createdAt,value
2018-11-03T00:01:38.417Z,99.90
2018-11-03T00:04:06.684Z,99.90
2018-11-03T00:06:34.962Z,99.90
2018-11-03T00:09:04.026Z,99.90
2018-11-03T00:11:32.260Z,99.90
2018-11-03T00:14:00.485Z,99.90
2018-11-03T00:16:28.677Z,99.90
2018-11-03T00:18:56.905Z,99.90
2018-11-03T00:21:25.149Z,99.90
2018-11-03T00:23:53.400Z,99.90
2018-11-03T00:26:21.600Z,99.90
2018-11-03T00:28:49.857Z,99.90
2018-11-03T00:31:18.099Z,99.90
2018-11-03T00:33:46.310Z,99.90
2018-11-03T00:36:14.529Z,99.90
2018-11-03T00:38:43.417Z,99.90
2018-11-03T00:41:11.619Z,99.90
2018-11-03T00:43:39.963Z,99.90
2018-11-03T00:46:08.508Z,99.90
2018-11-03T00:48:36.727Z,99.90
2018-11-03T00:51:04.994Z,99.90
2018-11-03T00:53:33.194Z,99.90
2018-11-03T00:56:01.454Z,99.90
2018-11-03T00:58:29.832Z,99.90
2018-11-03T01:00:58.021Z,99.90
2018-11-03T01:03:26.247Z,99.90
2018-11-03T01:05:54.468Z,99.90
2018-11-03T01:08:22.692Z,99.90
2018-11-03T01:10:50.924Z,99.90
2018-11-03T01:13:19.117Z,99.90
2018-11-03T01:15:47.342Z,99.90
2018-11-03T01:18:15.581Z,99.90
2018-11-03T01:20:43.946Z,99.90
2018-11-03T01:23:12.153Z,99.90
2018-11-03T01:25:40.378Z,99.90
2018-11-03T01:28:08.589Z,99.90
2018-11-03T01:30:36.805Z,99.90
2018-11-03T01:33:05.149Z,99.90
2018-11-03T01:35:33.353Z,99.90
2018-11-03T01:38:01.558Z,99.90
2018-11-03T01:40:29.825Z,99.90
2018-11-03T01:42:58.026Z,99.90
2018-11-03T01:45:26.232Z,99.90
2018-11-03T01:47:54.418Z,99.90
2018-11-03T01:50:22.640Z,99.90
2018-11-03T01:52:50.837Z,99.90
2018-11-03T01:55:19.050Z,99.90
2018-11-03T01:57:47.275Z,99.90
2018-11-03T02:00:15.549Z,99.90
2018-11-03T02:02:43.781Z,99.90
2018-11-03T02:05:12.203Z,99.90
2018-11-03T02:07:40.649Z,99.90
2018-11-03T02:10:09.875Z,99.90
2018-11-03T02:12:38.105Z,99.90
2018-11-03T02:15:06.337Z,99.90
2018-11-03T02:17:34.545Z,99.90
2018-11-03T02:20:02.762Z,99.90
2018-11-03T02:22:31.009Z,99.90
2018-11-03T02:24:59.278Z,99.90
2018-11-03T02:27:27.468Z,99.90
2018-11-03T02:29:55.688Z,99.90
2018-11-03T02:32:23.916Z,99.90
2018-11-03T02:34:52.127Z,99.90
2018-11-03T02:37:20.317Z,99.90
2018-11-03T02:39:48.542Z,99.90
2018-11-03T02:42:16.766Z,99.90
2018-11-03T02:44:44.978Z,99.90
2018-11-03T02:47:13.171Z,99.90
2018-11-03T02:49:41.375Z,99.90
2018-11-03T02:52:09.609Z,99.90
2018-11-03T02:54:37.827Z,99.90
2018-11-03T02:57:06.045Z,99.90
2018-11-03T02:59:34.285Z,99.90
2018-11-03T03:02:02.497Z,99.90
2018-11-03T03:04:30.759Z,99.90
2018-11-03T03:06:58.965Z,99.90
2018-11-03T03:09:27.260Z,99.90
2018-11-03T03:11:55.460Z,99.90
2018-11-03T03:14:23.685Z,99.90
2018-11-03T03:16:52.112Z,99.90
2018-11-03T03:19:20.314Z,99.90
2018-11-03T03:21:48.541Z,99.90
2018-11-03T03:24:16.761Z,99.90
2018-11-03T03:26:44.961Z,99.90
2018-11-03T03:29:13.309Z,99.90
2018-11-03T03:31:41.383Z,99.90
2018-11-03T03:34:09.601Z,99.90
2018-11-03T03:36:37.810Z,99.90
2018-11-03T03:39:08.207Z,99.90
2018-11-03T03:41:36.404Z,99.90
2018-11-03T03:44:04.648Z,99.90
2018-11-03T03:46:32.865Z,99.90
2018-11-03T03:49:01.100Z,99.90
2018-11-03T03:51:29.303Z,99.90
2018-11-03T03:53:57.517Z,99.90
2018-11-03T03:56:25.775Z,99.90
2018-11-03T03:58:53.957Z,99.90
2018-11-03T04:01:22.207Z,99.90
2018-11-03T04:03:50.454Z,99.90
2018-11-03T04:06:18.673Z,99.90
2018-11-03T04:08:46.933Z,99.90
2018-11-03T04:11:15.123Z,99.90
2018-11-03T04:13:43.357Z,99.90
2018-11-03T04:16:11.614Z,99.90
2018-11-03T04:18:40.382Z,99.90
2018-11-03T04:21:08.601Z,99.90
2018-11-03T04:23:36.832Z,99.90
2018-11-03T04:26:05.339Z,99.90
2018-11-03T04:28:33.543Z,99.90
2018-11-03T04:31:01.842Z,99.90
2018-11-03T04:33:30.070Z,99.90
2018-11-03T04:35:58.292Z,99.90
2018-11-03T04:38:26.540Z,99.90
2018-11-03T04:40:54.754Z,99.90
2018-11-03T04:43:23.006Z,99.90
2018-11-03T04:45:51.247Z,99.90
2018-11-03T04:48:19.481Z,99.90
2018-11-03T04:50:47.700Z,99.90
2018-11-03T04:53:15.951Z,99.90
2018-11-03T04:55:44.156Z,99.90
2018-11-03T04:58:12.366Z,99.90
2018-11-03T05:00:40.594Z,99.90
2018-11-03T05:03:08.798Z,99.90
2018-11-03T05:05:37.053Z,99.90
2018-11-03T05:08:05.468Z,99.90
2018-11-03T05:10:33.779Z,99.90
2018-11-03T05:13:01.905Z,99.90
2018-11-03T05:15:30.343Z,99.90
2018-11-03T05:17:58.571Z,99.90
2018-11-03T05:20:26.816Z,99.90
2018-11-03T05:22:55.045Z,99.90
2018-11-03T05:25:23.282Z,99.90
2018-11-03T05:27:51.482Z,99.90
2018-11-03T05:30:19.726Z,99.90
2018-11-03T05:32:47.973Z,99.90
2018-11-03T05:35:16.189Z,99.90
2018-11-03T05:37:44.435Z,99.90
2018-11-03T05:40:12.678Z,99.90
2018-11-03T05:42:40.913Z,99.90
2018-11-03T05:45:09.141Z,99.90
2018-11-03T05:47:37.349Z,99.90
2018-11-03T05:50:07.075Z,99.90
2018-11-03T05:52:35.306Z,99.90
2018-11-03T05:55:03.567Z,99.90
2018-11-03T05:57:31.816Z,99.90
2018-11-03T06:00:00.060Z,99.90
2018-11-03T06:02:28.264Z,99.90
2018-11-03T06:04:56.512Z,99.90
2018-11-03T06:07:25.054Z,99.90
2018-11-03T06:09:53.228Z,99.90
2018-11-03T06:12:21.540Z,99.90
2018-11-03T06:14:49.734Z,99.90
2018-11-03T06:17:17.900Z,99.90
2018-11-03T06:19:46.070Z,99.90
2018-11-03T06:22:14.403Z,99.90
2018-11-03T06:24:42.542Z,99.90
2018-11-03T06:27:10.737Z,99.90
2018-11-03T06:29:38.917Z,99.90
2018-11-03T06:32:07.097Z,99.90
2018-11-03T06:34:35.325Z,99.90
2018-11-03T06:37:03.509Z,99.90
2018-11-03T06:39:31.692Z,99.90
2018-11-03T06:41:59.893Z,99.90
2018-11-03T06:44:28.109Z,99.90
2018-11-03T06:46:56.308Z,99.90
2018-11-03T06:49:25.117Z,99.90
2018-11-03T06:51:53.829Z,99.90
2018-11-03T06:54:22.221Z,99.90
2018-11-03T06:56:50.433Z,99.90
2018-11-03T06:59:19.093Z,99.90
2018-11-03T07:01:47.300Z,99.90
2018-11-03T07:04:15.833Z,99.90
2018-11-03T07:06:44.032Z,99.90
2018-11-03T07:09:13.108Z,99.90
2018-11-03T07:11:41.430Z,99.90
2018-11-03T07:14:10.173Z,99.90
2018-11-03T07:16:38.346Z,99.90
2018-11-03T07:19:06.697Z,99.90
2018-11-03T07:21:35.233Z,99.90
2018-11-03T07:24:03.933Z,99.90
2018-11-03T07:26:32.217Z,99.90
2018-11-03T07:29:00.461Z,99.90
2018-11-03T07:31:28.649Z,99.90
2018-11-03T07:33:57.168Z,99.90
2018-11-03T07:36:25.380Z,99.90
2018-11-03T07:38:53.614Z,99.90
2018-11-03T07:41:21.869Z,99.90
2018-11-03T07:43:50.100Z,99.90
2018-11-03T07:46:18.317Z,99.90
2018-11-03T07:48:46.592Z,99.90
2018-11-03T07:51:14.766Z,99.90
2018-11-03T07:53:43.010Z,97.00
2018-11-03T07:56:11.221Z,95.50
2018-11-03T07:58:39.431Z,96.20
2018-11-03T08:01:07.670Z,98.80
2018-11-03T08:03:35.856Z,99.90
2018-11-03T08:06:04.663Z,99.90
2018-11-03T08:08:32.852Z,99.90
2018-11-03T08:11:01.217Z,99.90
2018-11-03T08:13:29.467Z,99.90
2018-11-03T08:15:57.675Z,99.90
2018-11-03T08:18:25.860Z,99.90
2018-11-03T08:20:54.073Z,99.90
2018-11-03T08:23:22.308Z,99.90
2018-11-03T08:25:50.503Z,99.90
2018-11-03T08:28:18.795Z,99.90
2018-11-03T08:30:47.000Z,99.90
2018-11-03T08:33:15.206Z,99.90
2018-11-03T08:35:43.412Z,99.90
2018-11-03T08:38:11.689Z,99.90
2018-11-03T08:40:40.018Z,99.90
2018-11-03T08:43:08.672Z,99.90
2018-11-03T08:45:36.874Z,99.90
2018-11-03T08:48:05.433Z,99.90
2018-11-03T08:50:33.694Z,99.90
2018-11-03T08:53:01.904Z,99.90
2018-11-03T08:55:30.214Z,99.90
2018-11-03T08:57:58.409Z,99.90
2018-11-03T09:00:26.637Z,99.90
2018-11-03T09:02:54.837Z,99.90
2018-11-03T09:05:23.056Z,98.90
2018-11-03T09:07:51.271Z,98.30
2018-11-03T09:10:19.481Z,98.20
2018-11-03T09:12:47.692Z,94.40
2018-11-03T09:15:16.122Z,92.50
2018-11-03T09:17:44.684Z,87.90
2018-11-03T09:20:13.520Z,80.50
2018-11-03T09:22:41.780Z,84.30
2018-11-03T09:25:11.320Z,85.70
2018-11-03T09:27:40.551Z,85.20
2018-11-03T09:30:10.762Z,80.90
2018-11-03T09:32:41.880Z,74.70
2018-11-03T09:35:11.117Z,69.40
2018-11-03T09:37:39.323Z,63.80
2018-11-03T09:40:10.740Z,60.90
2018-11-03T09:42:39.116Z,65.20
2018-11-03T09:45:07.911Z,70.70
2018-11-03T09:47:36.045Z,69.40
2018-11-03T09:50:04.378Z,66.20
2018-11-03T09:52:32.563Z,67.70
2018-11-03T09:55:00.760Z,67.20
2018-11-03T09:57:28.937Z,65.70
2018-11-03T09:59:57.199Z,65.40
2018-11-03T10:02:25.370Z,62.90
2018-11-03T10:04:53.553Z,62.00
2018-11-03T10:07:21.761Z,60.90
2018-11-03T10:09:49.953Z,63.30
2018-11-03T10:12:18.150Z,61.30
2018-11-03T10:14:46.355Z,59.60
2018-11-03T10:17:14.533Z,59.60
2018-11-03T10:19:42.709Z,62.40
2018-11-03T10:22:10.950Z,65.40
2018-11-03T10:24:39.089Z,68.70
2018-11-03T10:27:07.073Z,71.90
2018-11-03T10:29:35.249Z,76.40
2018-11-03T10:32:03.428Z,77.40
2018-11-03T10:34:31.669Z,79.30
2018-11-03T10:36:59.878Z,80.20
2018-11-03T10:39:28.113Z,80.80
2018-11-03T10:41:56.373Z,83.40
2018-11-03T10:44:24.585Z,84.80
2018-11-03T10:46:52.815Z,87.40
2018-11-03T10:49:21.066Z,85.00
2018-11-03T10:51:49.330Z,83.50
2018-11-03T10:54:17.579Z,82.30
2018-11-03T10:56:45.788Z,80.50
2018-11-03T10:59:14.027Z,82.00
2018-11-03T11:01:47.532Z,84.70
2018-11-03T11:04:21.093Z,86.70
2018-11-03T11:06:54.712Z,85.60
2018-11-03T11:09:28.366Z,86.20
2018-11-03T11:12:02.219Z,89.00
2018-11-03T11:14:30.557Z,87.30
2018-11-03T11:16:58.813Z,84.20
2018-11-03T11:19:26.989Z,83.20
2018-11-03T11:21:55.197Z,79.60
2018-11-03T11:24:23.647Z,80.50
2018-11-03T11:26:51.603Z,82.10
2018-11-03T11:29:19.844Z,81.40
2018-11-03T11:31:48.046Z,85.20
2018-11-03T11:34:16.263Z,85.80
2018-11-03T11:36:44.464Z,88.10
2018-11-03T11:39:12.687Z,88.40
2018-11-03T11:41:40.919Z,90.00
2018-11-03T11:44:09.335Z,91.10
2018-11-03T11:46:37.575Z,90.40
2018-11-03T11:49:05.913Z,90.10
2018-11-03T11:51:34.161Z,89.20
2018-11-03T11:54:02.488Z,88.60
2018-11-03T11:56:30.699Z,89.20
2018-11-03T11:58:58.932Z,89.50
2018-11-03T12:01:27.186Z,89.40
2018-11-03T12:03:55.467Z,89.70
2018-11-03T12:06:23.679Z,88.70
2018-11-03T12:08:51.871Z,87.70
2018-11-03T12:11:20.099Z,89.10
2018-11-03T12:13:48.305Z,90.50
2018-11-03T12:16:16.655Z,91.30
2018-11-03T12:18:44.778Z,92.30
2018-11-03T12:21:13.045Z,92.30
2018-11-03T12:23:41.242Z,91.40
2018-11-03T12:26:09.485Z,91.50
2018-11-03T12:28:37.748Z,90.20
2018-11-03T12:31:06.231Z,89.80
2018-11-03T12:33:34.431Z,90.10
2018-11-03T12:36:02.649Z,90.10
2018-11-03T12:38:30.961Z,90.60
2018-11-03T12:40:59.261Z,91.00
2018-11-03T12:43:27.358Z,90.60
2018-11-03T12:45:55.565Z,91.00
2018-11-03T12:48:23.903Z,91.20
2018-11-03T12:50:52.057Z,91.70
2018-11-03T12:53:20.247Z,91.40
2018-11-03T12:55:48.445Z,91.70
2018-11-03T12:58:16.657Z,91.80
2018-11-03T13:00:44.877Z,91.80
2018-11-03T13:03:13.133Z,90.90
2018-11-03T13:05:41.328Z,91.70
2018-11-03T13:08:09.552Z,90.20
2018-11-03T13:10:37.772Z,90.40
2018-11-03T13:13:06.085Z,90.40
2018-11-03T13:15:34.332Z,91.00
2018-11-03T13:18:02.558Z,92.10
2018-11-03T13:20:30.854Z,91.60
2018-11-03T13:22:59.288Z,90.70
2018-11-03T13:25:27.437Z,90.50
2018-11-03T13:27:55.858Z,90.30
2018-11-03T13:30:24.124Z,90.40
2018-11-03T13:32:52.369Z,90.00
2018-11-03T13:35:21.425Z,89.80
2018-11-03T13:37:51.683Z,90.40
2018-11-03T13:40:19.994Z,90.10
2018-11-03T13:42:48.269Z,90.10
2018-11-03T13:45:16.537Z,89.30
2018-11-03T13:47:44.839Z,88.80
2018-11-03T13:50:16.277Z,87.80
2018-11-03T13:52:45.645Z,89.40
2018-11-03T13:55:13.913Z,89.30
2018-11-03T13:57:43.141Z,89.00
2018-11-03T14:00:12.493Z,90.00
2018-11-03T14:02:41.668Z,90.30
2018-11-03T14:05:10.541Z,90.60
2018-11-03T14:07:38.790Z,91.40
2018-11-03T14:10:08.596Z,92.20
2018-11-03T14:12:36.960Z,92.70
2018-11-03T14:15:05.578Z,92.20
2018-11-03T14:17:33.809Z,92.20
2018-11-03T14:20:02.022Z,92.30
2018-11-03T14:22:30.239Z,92.20
2018-11-03T14:24:58.482Z,92.40
2018-11-03T14:27:26.710Z,92.50
2018-11-03T14:29:54.914Z,92.80
2018-11-03T14:32:23.203Z,93.00
2018-11-03T14:34:51.457Z,93.30
2018-11-03T14:37:19.727Z,93.40
2018-11-03T14:39:47.987Z,93.50
2018-11-03T14:42:16.186Z,93.40
2018-11-03T14:44:44.472Z,93.50
2018-11-03T14:47:12.657Z,93.70
2018-11-03T14:49:40.867Z,93.80
2018-11-03T14:52:09.062Z,94.20
2018-11-03T14:54:37.656Z,94.50
2018-11-03T14:57:05.869Z,95.00
2018-11-03T14:59:34.093Z,95.40
2018-11-03T15:02:02.294Z,95.80
2018-11-03T15:04:30.507Z,96.40
2018-11-03T15:06:58.718Z,96.90
2018-11-03T15:09:26.927Z,97.50
2018-11-03T15:11:55.129Z,98.00
2018-11-03T15:14:23.491Z,98.30
2018-11-03T15:16:51.486Z,98.80
2018-11-03T15:19:19.669Z,99.60
2018-11-03T15:21:47.849Z,99.90
2018-11-03T15:24:16.036Z,99.90
2018-11-03T15:26:44.260Z,99.90
2018-11-03T15:29:12.437Z,99.90
2018-11-03T15:31:40.625Z,99.90
2018-11-03T15:34:08.794Z,99.90
2018-11-03T15:36:36.973Z,99.90
2018-11-03T15:39:05.828Z,99.90
2018-11-03T15:41:34.092Z,99.90
2018-11-03T15:44:02.181Z,99.90
2018-11-03T15:46:30.349Z,99.90
2018-11-03T15:48:58.530Z,99.90
2018-11-03T15:51:26.689Z,99.90
2018-11-03T15:53:54.863Z,99.90
2018-11-03T15:56:23.036Z,99.90
2018-11-03T15:58:51.196Z,99.90
2018-11-03T16:01:19.392Z,99.90
2018-11-03T16:03:47.601Z,99.90
2018-11-03T16:06:15.782Z,99.90
2018-11-03T16:08:43.984Z,99.90
2018-11-03T16:11:12.185Z,99.90
2018-11-03T16:13:40.356Z,99.90
2018-11-03T16:16:08.528Z,99.90
2018-11-03T16:18:36.823Z,99.90
2018-11-03T16:21:05.349Z,99.90
2018-11-03T16:23:33.603Z,99.90
2018-11-03T16:26:01.980Z,99.90
2018-11-03T16:28:30.510Z,99.90
2018-11-03T16:30:58.643Z,99.90
2018-11-03T16:33:27.129Z,99.90
2018-11-03T16:35:55.310Z,99.90
2018-11-03T16:38:23.491Z,99.90
2018-11-03T16:40:51.633Z,99.90
2018-11-03T16:43:20.009Z,99.90
2018-11-03T16:45:48.405Z,99.90
2018-11-03T16:48:16.664Z,99.90
2018-11-03T16:50:44.882Z,99.90
2018-11-03T16:53:13.123Z,99.90
2018-11-03T16:55:41.436Z,99.90
2018-11-03T16:58:09.529Z,99.90
2018-11-03T17:00:37.732Z,99.90
2018-11-03T17:03:06.274Z,99.90
2018-11-03T17:05:34.478Z,99.90
2018-11-03T17:08:02.678Z,99.90
2018-11-03T17:10:30.899Z,99.90
2018-11-03T17:12:59.164Z,99.90
2018-11-03T17:15:27.310Z,99.90
2018-11-03T17:17:55.511Z,99.90
2018-11-03T17:20:23.750Z,99.90
2018-11-03T17:22:51.945Z,99.90
2018-11-03T17:25:20.276Z,99.90
2018-11-03T17:27:48.385Z,99.90
2018-11-03T17:30:16.638Z,99.90
2018-11-03T17:32:45.322Z,99.90
2018-11-03T17:35:13.821Z,99.90
2018-11-03T17:37:42.391Z,99.90
2018-11-03T17:40:11.179Z,99.90
2018-11-03T17:42:39.405Z,99.90
2018-11-03T17:45:08.764Z,99.90
2018-11-03T17:47:36.992Z,99.90
2018-11-03T17:50:06.188Z,99.90
2018-11-03T17:52:34.434Z,99.90
2018-11-03T17:55:02.680Z,99.90
2018-11-03T17:57:30.909Z,99.90
2018-11-03T17:59:59.247Z,99.90
2018-11-03T18:02:27.381Z,99.90
2018-11-03T18:04:55.843Z,99.90
2018-11-03T18:07:24.106Z,99.90
2018-11-03T18:09:52.350Z,99.90
2018-11-03T18:12:20.971Z,99.90
2018-11-03T18:14:49.177Z,99.90
2018-11-03T18:17:17.637Z,99.90
2018-11-03T18:19:46.027Z,99.90
2018-11-03T18:22:14.574Z,99.90
2018-11-03T18:24:42.889Z,99.90
2018-11-03T18:27:11.160Z,99.90
2018-11-03T18:29:39.455Z,99.90
2018-11-03T18:32:07.747Z,99.90
2018-11-03T18:34:36.045Z,99.90
2018-11-03T18:37:04.427Z,99.90
2018-11-03T18:39:32.672Z,99.90
2018-11-03T18:42:00.895Z,99.90
2018-11-03T18:44:29.215Z,99.90
2018-11-03T18:46:57.451Z,99.90
2018-11-03T18:49:25.913Z,99.90
2018-11-03T18:51:54.255Z,99.90
2018-11-03T18:54:22.411Z,99.90
2018-11-03T18:56:50.637Z,99.90
2018-11-03T18:59:18.956Z,99.90
2018-11-03T19:01:47.270Z,99.90
2018-11-03T19:04:15.538Z,99.90
2018-11-03T19:06:43.826Z,99.90
2018-11-03T19:09:12.135Z,99.90
2018-11-03T19:11:40.372Z,99.90
2018-11-03T19:14:08.597Z,99.90
2018-11-03T19:16:36.897Z,99.90
2018-11-03T19:19:05.326Z,99.90
2018-11-03T19:21:33.556Z,99.90
2018-11-03T19:24:01.836Z,99.90
2018-11-03T19:26:30.043Z,99.90
2018-11-03T19:28:58.296Z,99.90
2018-11-03T19:31:26.583Z,99.90
2018-11-03T19:33:54.811Z,99.90
2018-11-03T19:36:23.045Z,99.90
2018-11-03T19:38:51.362Z,99.90
2018-11-03T19:41:19.609Z,99.90
2018-11-03T19:43:48.173Z,99.90
2018-11-03T19:46:16.492Z,99.90
2018-11-03T19:48:44.728Z,99.90
2018-11-03T19:51:13.086Z,99.90
2018-11-03T19:53:41.318Z,99.90
2018-11-03T19:56:09.593Z,99.90
2018-11-03T19:58:37.951Z,99.90
2018-11-03T20:01:06.221Z,99.90
2018-11-03T20:03:34.439Z,99.90
2018-11-03T20:06:02.710Z,99.90
2018-11-03T20:08:30.924Z,99.90
2018-11-03T20:10:59.160Z,99.90
2018-11-03T20:13:27.437Z,99.90
2018-11-03T20:15:55.688Z,99.90
2018-11-03T20:18:23.922Z,99.90
2018-11-03T20:20:52.156Z,99.90
2018-11-03T20:23:20.573Z,99.90
2018-11-03T20:25:48.818Z,99.90
2018-11-03T20:28:17.033Z,99.90
2018-11-03T20:30:45.267Z,99.90
2018-11-03T20:33:13.479Z,99.90
2018-11-03T20:35:41.690Z,99.90
2018-11-03T20:38:09.953Z,99.90
2018-11-03T20:40:38.150Z,99.90
2018-11-03T20:43:06.395Z,99.90
2018-11-03T20:45:34.623Z,99.90
2018-11-03T20:48:02.855Z,99.90
2018-11-03T20:50:31.129Z,99.90
2018-11-03T20:52:59.401Z,99.90
2018-11-03T20:55:27.685Z,99.90
2018-11-03T20:57:55.887Z,99.90
2018-11-03T21:00:24.106Z,99.90
2018-11-03T21:02:52.300Z,99.90
2018-11-03T21:05:20.506Z,99.90
2018-11-03T21:07:48.725Z,99.90
2018-11-03T21:10:16.918Z,99.90
2018-11-03T21:12:45.109Z,99.90
2018-11-03T21:15:13.322Z,99.90
2018-11-03T21:17:41.533Z,99.90
2018-11-03T21:20:09.890Z,99.90
2018-11-03T21:22:38.153Z,99.90
2018-11-03T21:25:06.372Z,99.90
2018-11-03T21:27:34.617Z,99.90
2018-11-03T21:30:02.845Z,99.90
2018-11-03T21:32:31.116Z,99.90
2018-11-03T21:34:59.234Z,99.90
2018-11-03T21:37:27.464Z,99.90
2018-11-03T21:39:55.722Z,99.90
2018-11-03T21:42:23.942Z,99.90
2018-11-03T21:44:52.196Z,99.90
2018-11-03T21:47:22.424Z,99.90
2018-11-03T21:49:50.705Z,99.90
2018-11-03T21:52:18.973Z,99.90
2018-11-03T21:54:47.188Z,99.90
2018-11-03T21:57:15.392Z,99.90
2018-11-03T21:59:43.693Z,99.90
2018-11-03T22:02:11.994Z,99.90
2018-11-03T22:04:40.200Z,99.90
2018-11-03T22:07:08.394Z,99.90
2018-11-03T22:09:36.666Z,99.90
2018-11-03T22:12:04.876Z,99.90
2018-11-03T22:14:33.133Z,99.90
2018-11-03T22:17:01.350Z,99.90
2018-11-03T22:19:29.542Z,99.90
2018-11-03T22:21:57.800Z,99.90
2018-11-03T22:24:26.044Z,99.90
2018-11-03T22:26:54.248Z,99.90
2018-11-03T22:29:22.512Z,99.90
2018-11-03T22:31:50.718Z,99.90
2018-11-03T22:34:18.959Z,99.90
2018-11-03T22:36:47.224Z,99.90
2018-11-03T22:39:15.436Z,99.90
2018-11-03T22:41:43.690Z,99.90
2018-11-03T22:44:12.006Z,99.90
2018-11-03T22:46:40.265Z,99.90
2018-11-03T22:49:08.468Z,99.90
2018-11-03T22:51:36.810Z,99.90
2018-11-03T22:54:05.214Z,99.90
2018-11-03T22:56:33.434Z,99.90
2018-11-03T22:59:01.675Z,99.90
2018-11-03T23:01:29.909Z,99.90
2018-11-03T23:03:58.119Z,99.90
2018-11-03T23:06:26.341Z,99.90
2018-11-03T23:08:54.574Z,99.90
2018-11-03T23:11:22.796Z,99.90
2018-11-03T23:13:51.027Z,99.90
2018-11-03T23:16:19.238Z,99.90
2018-11-03T23:18:47.493Z,99.90
2018-11-03T23:21:15.752Z,99.90
2018-11-03T23:23:44.091Z,99.90
2018-11-03T23:26:12.332Z,99.90
2018-11-03T23:28:40.529Z,99.90
2018-11-03T23:31:08.748Z,99.90
2018-11-03T23:33:37.016Z,99.90
2018-11-03T23:36:05.328Z,99.90
2018-11-03T23:38:33.521Z,99.90
2018-11-03T23:41:02.034Z,99.90
2018-11-03T23:43:30.263Z,99.90
2018-11-03T23:45:58.482Z,99.90
2018-11-03T23:48:26.658Z,99.90
2018-11-03T23:50:54.869Z,99.90
2018-11-03T23:53:23.191Z,99.90
2018-11-03T23:55:51.332Z,99.90
2018-11-03T23:58:19.505Z,99.90
