createdAt,value
2019-05-11T00:00:41.028Z,61.31
2019-05-11T00:03:11.010Z,61.18
2019-05-11T00:05:40.612Z,61.03
2019-05-11T00:08:10.225Z,60.92
2019-05-11T00:10:39.852Z,61.18
2019-05-11T00:13:09.439Z,61.44
2019-05-11T00:15:39.104Z,61.81
2019-05-11T00:18:08.711Z,62.23
2019-05-11T00:20:38.305Z,62.69
2019-05-11T00:23:07.913Z,62.92
2019-05-11T00:25:37.528Z,63.41
2019-05-11T00:28:07.149Z,63.71
2019-05-11T00:30:36.726Z,64.13
2019-05-11T00:33:06.380Z,64.29
2019-05-11T00:35:35.959Z,64.35
2019-05-11T00:38:05.711Z,64.35
2019-05-11T00:40:35.242Z,64.27
2019-05-11T00:43:05.411Z,64.05
2019-05-11T00:45:34.993Z,64.05
2019-05-11T00:48:04.609Z,64.17
2019-05-11T00:50:39.449Z,64.24
2019-05-11T00:53:05.576Z,64.15
2019-05-11T00:55:35.169Z,64.06
2019-05-11T00:58:04.952Z,64.04
2019-05-11T01:00:34.567Z,64.09
2019-05-11T01:03:37.881Z,64.12
2019-05-11T01:06:07.471Z,64.20
2019-05-11T01:08:37.085Z,64.19
2019-05-11T01:11:06.687Z,64.15
2019-05-11T01:13:36.322Z,64.10
2019-05-11T01:16:05.923Z,64.11
2019-05-11T01:18:35.542Z,64.07
2019-05-11T01:21:05.146Z,63.95
2019-05-11T01:23:34.761Z,63.85
2019-05-11T01:26:04.350Z,63.93
2019-05-11T01:28:33.959Z,63.93
2019-05-11T01:31:04.792Z,63.77
2019-05-11T01:33:34.364Z,63.63
2019-05-11T01:36:03.973Z,63.52
2019-05-11T01:38:33.606Z,63.30
2019-05-11T01:41:03.381Z,63.21
2019-05-11T01:43:33.001Z,63.05
2019-05-11T01:46:02.605Z,62.99
2019-05-11T01:48:32.220Z,62.94
2019-05-11T01:51:01.848Z,62.87
2019-05-11T01:53:31.462Z,62.82
2019-05-11T01:56:01.109Z,62.77
2019-05-11T01:58:30.712Z,62.67
2019-05-11T02:01:00.328Z,62.58
2019-05-11T02:03:29.932Z,62.55
2019-05-11T02:05:59.559Z,62.50
2019-05-11T02:08:29.154Z,62.55
2019-05-11T02:11:14.616Z,62.58
2019-05-11T02:13:30.480Z,62.51
2019-05-11T02:16:00.111Z,62.46
2019-05-11T02:18:29.715Z,62.37
2019-05-11T02:20:59.336Z,62.46
2019-05-11T02:23:28.947Z,62.55
2019-05-11T02:25:58.555Z,62.66
2019-05-11T02:28:28.168Z,62.63
2019-05-11T02:30:57.779Z,62.60
2019-05-11T02:33:27.385Z,62.67
2019-05-11T02:35:57.042Z,62.74
2019-05-11T02:38:26.614Z,62.69
2019-05-11T02:40:56.289Z,62.62
2019-05-11T02:43:25.874Z,62.68
2019-05-11T02:45:55.502Z,62.80
2019-05-11T02:48:25.244Z,63.00
2019-05-11T02:50:56.127Z,63.13
2019-05-11T02:53:27.382Z,63.13
2019-05-11T02:55:57.271Z,63.15
2019-05-11T02:58:26.894Z,63.08
2019-05-11T03:00:56.487Z,63.02
2019-05-11T03:03:26.100Z,63.09
2019-05-11T03:05:55.719Z,62.98
2019-05-11T03:08:25.661Z,62.91
2019-05-11T03:10:55.297Z,62.72
2019-05-11T03:13:24.906Z,62.51
2019-05-11T03:15:54.508Z,62.43
2019-05-11T03:18:24.130Z,62.44
2019-05-11T03:20:53.739Z,62.32
2019-05-11T03:23:23.350Z,62.22
2019-05-11T03:25:52.986Z,62.13
2019-05-11T03:28:22.586Z,62.27
2019-05-11T03:30:52.211Z,62.47
2019-05-11T03:33:21.818Z,62.68
2019-05-11T03:35:51.474Z,62.78
2019-05-11T03:38:21.055Z,62.78
2019-05-11T03:40:50.679Z,62.82
2019-05-11T03:43:20.268Z,62.74
2019-05-11T03:45:49.886Z,62.67
2019-05-11T03:48:19.504Z,62.64
2019-05-11T03:50:49.116Z,62.53
2019-05-11T03:53:18.732Z,62.55
2019-05-11T03:55:48.335Z,62.54
2019-05-11T03:58:17.941Z,62.43
2019-05-11T04:00:47.545Z,62.11
2019-05-11T04:03:17.149Z,62.08
2019-05-11T04:05:46.764Z,61.88
2019-05-11T04:08:16.381Z,61.93
2019-05-11T04:10:46.014Z,61.84
2019-05-11T04:13:15.615Z,61.96
2019-05-11T04:15:45.239Z,62.00
2019-05-11T04:18:14.855Z,61.88
2019-05-11T04:20:44.466Z,61.81
2019-05-11T04:23:14.128Z,61.46
2019-05-11T04:25:44.774Z,61.28
2019-05-11T04:28:14.372Z,61.00
2019-05-11T04:30:43.974Z,60.61
2019-05-11T04:33:13.577Z,60.26
2019-05-11T04:35:43.184Z,59.60
2019-05-11T04:38:12.808Z,59.11
2019-05-11T04:40:42.407Z,58.72
2019-05-11T04:43:12.024Z,58.43
2019-05-11T04:45:41.726Z,58.21
2019-05-11T04:48:11.820Z,57.70
2019-05-11T04:50:41.433Z,57.90
2019-05-11T04:53:11.053Z,57.82
2019-05-11T04:55:40.655Z,57.43
2019-05-11T04:58:10.270Z,57.18
2019-05-11T05:00:39.862Z,56.01
2019-05-11T05:03:10.051Z,55.79
2019-05-11T05:05:39.850Z,55.35
2019-05-11T05:08:10.114Z,55.28
2019-05-11T05:10:39.834Z,55.28
2019-05-11T05:13:10.825Z,55.07
2019-05-11T05:15:40.738Z,55.05
2019-05-11T05:18:10.347Z,55.11
2019-05-11T05:20:43.677Z,55.16
2019-05-11T05:23:11.412Z,54.83
2019-05-11T05:25:41.019Z,54.70
2019-05-11T05:28:10.798Z,54.89
2019-05-11T05:30:40.399Z,54.98
2019-05-11T05:33:10.019Z,54.75
2019-05-11T05:35:39.627Z,54.83
2019-05-11T05:38:09.237Z,55.01
2019-05-11T05:40:38.993Z,54.84
2019-05-11T05:43:08.594Z,54.90
2019-05-11T05:45:38.194Z,54.86
2019-05-11T05:48:07.826Z,54.78
2019-05-11T05:50:37.413Z,54.64
2019-05-11T05:53:07.197Z,54.49
2019-05-11T05:55:36.791Z,54.40
2019-05-11T05:58:06.402Z,54.00
2019-05-11T06:00:35.998Z,53.76
2019-05-11T06:03:05.595Z,53.47
2019-05-11T06:05:35.195Z,52.81
2019-05-11T06:08:04.803Z,52.21
2019-05-11T06:10:34.420Z,51.64
2019-05-11T06:13:04.084Z,51.40
2019-05-11T06:15:33.760Z,51.54
2019-05-11T06:18:03.368Z,51.50
2019-05-11T06:20:32.970Z,51.49
2019-05-11T06:23:02.567Z,51.52
2019-05-11T06:25:32.159Z,51.21
2019-05-11T06:28:01.775Z,51.40
2019-05-11T06:30:31.374Z,51.47
2019-05-11T06:33:01.052Z,51.41
2019-05-11T06:35:30.663Z,51.01
2019-05-11T06:38:00.250Z,50.86
2019-05-11T06:40:29.866Z,50.50
2019-05-11T06:42:59.447Z,49.58
2019-05-11T06:45:29.036Z,49.44
2019-05-11T06:47:58.648Z,49.60
2019-05-11T06:50:28.248Z,49.19
2019-05-11T06:52:57.855Z,48.98
2019-05-11T06:55:27.450Z,48.69
2019-05-11T06:57:57.063Z,48.64
2019-05-11T07:00:26.839Z,49.26
2019-05-11T07:02:56.463Z,49.48
2019-05-11T07:05:26.061Z,49.75
2019-05-11T07:07:55.658Z,50.05
2019-05-11T07:10:25.268Z,50.58
2019-05-11T07:12:54.854Z,50.83
2019-05-11T07:15:24.475Z,51.01
2019-05-11T07:17:54.073Z,51.28
2019-05-11T07:20:23.750Z,51.49
2019-05-11T07:22:53.404Z,51.24
2019-05-11T07:25:23.052Z,51.11
2019-05-11T07:27:52.672Z,51.10
2019-05-11T07:30:22.276Z,51.29
2019-05-11T07:32:51.872Z,51.56
2019-05-11T07:35:21.491Z,51.61
2019-05-11T07:37:51.123Z,52.26
2019-05-11T07:40:20.721Z,52.48
2019-05-11T07:42:50.334Z,53.15
2019-05-11T07:45:20.116Z,53.75
2019-05-11T07:47:49.723Z,54.31
2019-05-11T07:50:19.415Z,54.55
2019-05-11T07:52:49.016Z,54.90
2019-05-11T07:55:19.284Z,54.84
2019-05-11T07:57:48.859Z,55.14
2019-05-11T08:00:18.826Z,55.17
2019-05-11T08:02:48.632Z,55.62
2019-05-11T08:05:18.468Z,55.78
2019-05-11T08:07:49.165Z,56.24
2019-05-11T08:10:18.798Z,56.23
2019-05-11T08:12:48.432Z,56.08
2019-05-11T08:15:18.937Z,56.35
2019-05-11T08:17:49.019Z,56.47
2019-05-11T08:20:19.001Z,56.79
2019-05-11T08:22:49.601Z,56.90
2019-05-11T08:25:19.220Z,57.05
2019-05-11T08:27:48.836Z,56.56
2019-05-11T08:30:19.912Z,56.74
2019-05-11T08:32:49.608Z,56.85
2019-05-11T08:35:19.702Z,57.19
2019-05-11T08:37:49.404Z,57.34
2019-05-11T08:40:19.870Z,57.20
2019-05-11T08:42:49.526Z,57.02
2019-05-11T08:45:24.722Z,56.85
2019-05-11T08:47:54.612Z,56.93
2019-05-11T08:50:24.250Z,56.89
2019-05-11T08:52:53.843Z,57.15
2019-05-11T08:55:23.469Z,57.36
2019-05-11T08:57:53.078Z,57.79
2019-05-11T09:00:28.197Z,57.36
2019-05-11T09:02:58.216Z,57.46
2019-05-11T09:05:29.087Z,57.61
2019-05-11T09:07:58.702Z,58.57
2019-05-11T09:10:28.403Z,58.53
2019-05-11T09:12:59.117Z,58.39
2019-05-11T09:15:36.486Z,58.75
2019-05-11T09:18:00.411Z,59.69
2019-05-11T09:20:30.031Z,60.00
2019-05-11T09:22:59.703Z,60.43
2019-05-11T09:25:29.317Z,60.71
2019-05-11T09:27:58.968Z,60.95
2019-05-11T09:30:28.930Z,60.91
2019-05-11T09:32:58.666Z,60.66
2019-05-11T09:35:29.201Z,60.65
2019-05-11T09:37:59.039Z,60.81
2019-05-11T09:40:28.702Z,60.50
2019-05-11T09:42:58.707Z,60.19
2019-05-11T09:45:28.392Z,60.54
2019-05-11T09:47:58.344Z,60.74
2019-05-11T09:50:28.509Z,60.59
2019-05-11T09:52:58.315Z,60.83
2019-05-11T09:55:28.353Z,60.26
2019-05-11T09:57:58.206Z,60.46
2019-05-11T10:00:28.943Z,61.02
2019-05-11T10:02:58.718Z,61.54
2019-05-11T10:05:28.774Z,61.32
2019-05-11T10:07:59.015Z,61.33
2019-05-11T10:10:29.122Z,61.86
2019-05-11T10:12:59.159Z,61.91
2019-05-11T10:15:28.977Z,61.59
2019-05-11T10:17:59.024Z,61.05
2019-05-11T10:20:28.900Z,60.68
2019-05-11T10:22:58.559Z,59.90
2019-05-11T10:25:28.860Z,59.83
2019-05-11T10:27:58.691Z,60.16
2019-05-11T10:30:28.339Z,60.41
2019-05-11T10:32:58.186Z,60.25
2019-05-11T10:35:28.809Z,60.17
2019-05-11T10:37:58.661Z,59.16
2019-05-11T10:40:28.405Z,58.82
2019-05-11T10:42:58.916Z,58.76
2019-05-11T10:45:28.858Z,58.04
2019-05-11T10:48:00.953Z,57.37
2019-05-11T10:50:29.781Z,56.90
2019-05-11T10:52:59.400Z,56.86
2019-05-11T10:55:29.144Z,56.89
2019-05-11T10:57:58.796Z,56.69
2019-05-11T11:00:28.731Z,56.10
2019-05-11T11:02:58.469Z,56.66
2019-05-11T11:05:28.181Z,57.26
2019-05-11T11:07:58.827Z,57.81
2019-05-11T11:10:28.909Z,57.48
2019-05-11T11:12:58.554Z,56.83
2019-05-11T11:15:28.949Z,57.04
2019-05-11T11:17:58.669Z,56.81
2019-05-11T11:20:28.298Z,57.03
2019-05-11T11:22:58.514Z,57.62
2019-05-11T11:25:28.570Z,57.98
2019-05-11T11:27:58.423Z,58.40
2019-05-11T11:30:28.721Z,58.89
2019-05-11T11:32:58.884Z,59.06
2019-05-11T11:35:28.730Z,58.93
2019-05-11T11:38:04.543Z,57.81
2019-05-11T11:40:34.135Z,57.56
2019-05-11T11:43:03.763Z,57.63
2019-05-11T11:45:33.371Z,57.53
2019-05-11T11:48:03.012Z,57.36
2019-05-11T11:50:32.620Z,57.67
2019-05-11T11:53:02.304Z,57.76
2019-05-11T11:55:31.938Z,57.33
2019-05-11T11:58:01.549Z,57.50
2019-05-11T12:00:48.541Z,57.64
2019-05-11T12:03:18.626Z,56.97
2019-05-11T12:05:48.368Z,57.31
2019-05-11T12:08:18.859Z,58.01
2019-05-11T12:10:48.635Z,58.37
2019-05-11T12:13:18.786Z,58.23
2019-05-11T12:15:48.534Z,58.07
2019-05-11T12:18:18.558Z,58.23
2019-05-11T12:20:48.335Z,58.41
2019-05-11T12:23:24.181Z,58.86
2019-05-11T12:25:53.758Z,58.73
2019-05-11T12:28:24.323Z,58.94
2019-05-11T12:30:55.386Z,59.20
2019-05-11T12:33:25.003Z,59.51
2019-05-11T12:35:54.644Z,59.67
2019-05-11T12:38:24.206Z,59.51
2019-05-11T12:40:53.895Z,59.51
2019-05-11T12:43:27.527Z,59.60
2019-05-11T12:45:58.719Z,59.57
2019-05-11T12:48:32.136Z,59.80
2019-05-11T12:51:01.745Z,59.93
2019-05-11T12:53:31.351Z,59.62
2019-05-11T12:56:00.951Z,59.79
2019-05-11T12:58:30.565Z,59.74
2019-05-11T13:01:00.151Z,60.01
2019-05-11T13:03:29.763Z,60.14
2019-05-11T13:05:59.369Z,60.12
2019-05-11T13:08:28.991Z,59.13
2019-05-11T13:10:58.598Z,58.59
2019-05-11T13:13:28.713Z,58.84
2019-05-11T13:15:58.670Z,59.02
2019-05-11T13:18:28.420Z,59.60
2019-05-11T13:20:58.782Z,60.33
2019-05-11T13:23:28.508Z,60.66
2019-05-11T13:25:58.499Z,60.91
2019-05-11T13:28:28.537Z,60.44
2019-05-11T13:30:58.219Z,60.63
2019-05-11T13:33:28.109Z,60.72
2019-05-11T13:35:58.013Z,60.64
2019-05-11T13:38:28.256Z,60.85
2019-05-11T13:40:59.053Z,61.45
2019-05-11T13:43:28.824Z,61.79
2019-05-11T13:45:58.557Z,61.90
2019-05-11T13:48:28.231Z,62.23
2019-05-11T13:50:58.299Z,61.97
2019-05-11T13:53:28.003Z,61.83
2019-05-11T13:55:58.630Z,62.31
2019-05-11T13:58:28.420Z,63.29
2019-05-11T14:00:58.554Z,64.34
2019-05-11T14:03:28.248Z,65.22
2019-05-11T14:05:58.352Z,65.31
2019-05-11T14:08:28.033Z,64.88
2019-05-11T14:10:58.006Z,63.76
2019-05-11T14:13:28.572Z,63.17
2019-05-11T14:15:58.980Z,63.31
2019-05-11T14:18:28.567Z,63.52
2019-05-11T14:20:58.725Z,63.92
2019-05-11T14:23:31.139Z,64.41
2019-05-11T14:25:59.673Z,64.19
2019-05-11T14:28:29.283Z,64.33
2019-05-11T14:30:58.896Z,64.13
2019-05-11T14:33:28.505Z,64.28
2019-05-11T14:35:58.107Z,64.66
2019-05-11T14:38:28.903Z,64.66
2019-05-11T14:40:58.768Z,64.75
2019-05-11T14:43:28.855Z,64.84
2019-05-11T14:45:59.278Z,65.23
2019-05-11T14:48:30.244Z,65.35
2019-05-11T14:51:00.121Z,65.35
2019-05-11T14:53:29.716Z,65.64
2019-05-11T14:56:01.029Z,65.62
2019-05-11T14:58:30.972Z,65.57
2019-05-11T15:01:00.987Z,65.65
2019-05-11T15:03:31.015Z,65.66
2019-05-11T15:06:01.030Z,65.69
2019-05-11T15:08:30.939Z,65.60
2019-05-11T15:11:00.937Z,65.58
2019-05-11T15:13:30.879Z,65.75
2019-05-11T15:16:00.895Z,65.80
2019-05-11T15:18:38.582Z,65.78
2019-05-11T15:21:02.216Z,65.94
2019-05-11T15:23:31.851Z,65.67
2019-05-11T15:26:01.470Z,65.84
2019-05-11T15:28:31.457Z,65.86
2019-05-11T15:31:01.056Z,65.96
2019-05-11T15:33:30.712Z,65.55
2019-05-11T15:36:00.318Z,65.50
2019-05-11T15:38:29.905Z,65.82
2019-05-11T15:40:59.516Z,66.17
2019-05-11T15:43:29.124Z,65.99
2019-05-11T15:45:58.740Z,66.18
2019-05-11T15:48:28.336Z,66.49
2019-05-11T15:50:57.953Z,66.15
2019-05-11T15:53:27.553Z,66.42
2019-05-11T15:55:59.568Z,66.60
2019-05-11T15:58:29.211Z,66.78
2019-05-11T16:00:58.919Z,66.44
2019-05-11T16:03:28.510Z,66.93
2019-05-11T16:05:58.310Z,66.95
2019-05-11T16:08:28.347Z,67.07
2019-05-11T16:10:58.105Z,67.30
2019-05-11T16:13:28.535Z,67.47
2019-05-11T16:15:58.297Z,67.43
2019-05-11T16:18:27.901Z,67.51
2019-05-11T16:20:58.303Z,67.61
2019-05-11T16:23:28.486Z,67.50
2019-05-11T16:25:58.245Z,67.83
2019-05-11T16:28:30.692Z,67.99
2019-05-11T16:30:59.265Z,68.45
2019-05-11T16:33:28.868Z,68.58
2019-05-11T16:36:00.843Z,68.86
2019-05-11T16:38:29.829Z,69.24
2019-05-11T16:40:59.417Z,69.56
2019-05-11T16:43:29.045Z,69.81
2019-05-11T16:45:58.650Z,69.95
2019-05-11T16:48:28.260Z,70.19
2019-05-11T16:50:58.093Z,70.48
2019-05-11T16:53:28.543Z,70.50
2019-05-11T16:55:58.248Z,69.92
2019-05-11T16:58:28.001Z,70.53
2019-05-11T17:00:58.306Z,70.49
2019-05-11T17:03:28.136Z,70.90
2019-05-11T17:05:58.833Z,71.48
2019-05-11T17:08:28.622Z,71.46
2019-05-11T17:10:59.263Z,71.77
2019-05-11T17:13:29.126Z,71.72
2019-05-11T17:15:59.272Z,71.79
2019-05-11T17:18:28.903Z,70.34
2019-05-11T17:20:58.710Z,70.52
2019-05-11T17:23:30.965Z,69.85
2019-05-11T17:25:59.893Z,69.39
2019-05-11T17:28:29.512Z,69.34
2019-05-11T17:31:02.808Z,69.09
2019-05-11T17:33:30.458Z,69.47
2019-05-11T17:36:00.062Z,68.60
2019-05-11T17:38:29.677Z,69.01
2019-05-11T17:40:59.275Z,69.62
2019-05-11T17:43:28.885Z,69.27
2019-05-11T17:45:58.695Z,69.37
2019-05-11T17:48:28.433Z,69.89
2019-05-11T17:50:58.555Z,69.90
2019-05-11T17:53:28.591Z,69.87
2019-05-11T17:55:59.113Z,69.23
2019-05-11T17:58:28.795Z,69.62
2019-05-11T18:00:58.964Z,69.82
2019-05-11T18:03:28.717Z,69.95
2019-05-11T18:05:58.925Z,70.06
2019-05-11T18:08:30.886Z,69.63
2019-05-11T18:11:00.198Z,69.17
2019-05-11T18:13:29.822Z,69.57
2019-05-11T18:15:59.443Z,70.03
2019-05-11T18:18:29.356Z,69.40
2019-05-11T18:20:59.042Z,70.03
2019-05-11T18:23:28.671Z,69.86
2019-05-11T18:25:58.542Z,69.24
2019-05-11T18:28:29.120Z,69.78
2019-05-11T18:30:58.951Z,70.15
2019-05-11T18:33:28.553Z,69.83
2019-05-11T18:35:58.693Z,70.22
2019-05-11T18:38:28.457Z,70.23
2019-05-11T18:40:58.297Z,70.39
2019-05-11T18:43:28.281Z,70.46
2019-05-11T18:45:58.428Z,70.32
2019-05-11T18:48:29.250Z,70.37
2019-05-11T18:50:59.352Z,70.69
2019-05-11T18:53:29.191Z,70.79
2019-05-11T18:55:59.232Z,69.53
2019-05-11T18:58:29.047Z,70.19
2019-05-11T19:00:58.655Z,69.73
2019-05-11T19:03:28.311Z,69.44
2019-05-11T19:05:57.946Z,69.73
2019-05-11T19:08:28.074Z,69.12
2019-05-11T19:10:58.126Z,68.69
2019-05-11T19:13:28.327Z,68.93
2019-05-11T19:15:58.465Z,69.09
2019-05-11T19:18:28.391Z,68.43
2019-05-11T19:20:58.757Z,68.87
2019-05-11T19:23:28.801Z,68.31
2019-05-11T19:25:58.517Z,67.89
2019-05-11T19:31:01.786Z,67.80
2019-05-11T19:33:31.388Z,68.27
2019-05-11T19:36:00.988Z,68.13
2019-05-11T19:38:30.588Z,67.78
2019-05-11T19:41:00.194Z,67.53
2019-05-11T19:43:29.788Z,67.87
2019-05-11T19:45:59.399Z,68.18
2019-05-11T19:48:29.004Z,68.47
2019-05-11T19:51:07.560Z,68.50
2019-05-11T19:53:30.302Z,68.67
2019-05-11T19:55:59.899Z,68.77
2019-05-11T19:58:29.487Z,68.83
2019-05-11T20:00:59.099Z,69.15
2019-05-11T20:03:29.152Z,68.87
2019-05-11T20:05:58.757Z,68.30
2019-05-11T20:08:29.115Z,68.36
2019-05-11T20:10:58.939Z,68.82
2019-05-11T20:13:28.545Z,68.12
2019-05-11T20:15:58.138Z,68.51
2019-05-11T20:18:28.859Z,68.85
2019-05-11T20:20:58.643Z,69.04
2019-05-11T20:23:28.239Z,69.21
2019-05-11T20:25:58.287Z,68.94
2019-05-11T20:28:28.540Z,68.75
2019-05-11T20:30:58.905Z,69.04
2019-05-11T20:33:28.531Z,68.74
2019-05-11T20:35:58.286Z,68.52
2019-05-11T20:38:28.169Z,68.53
2019-05-11T20:40:57.950Z,68.69
2019-05-11T20:43:28.104Z,68.63
2019-05-11T20:45:57.779Z,68.57
2019-05-11T20:48:27.824Z,68.78
2019-05-11T20:50:57.841Z,69.06
2019-05-11T20:53:28.698Z,69.15
2019-05-11T20:55:58.584Z,69.02
2019-05-11T20:58:29.814Z,69.11
2019-05-11T21:00:59.433Z,68.99
2019-05-11T21:03:29.023Z,68.85
2019-05-11T21:05:58.711Z,68.75
2019-05-11T21:08:28.494Z,68.42
2019-05-11T21:10:58.320Z,68.13
2019-05-11T21:13:28.330Z,68.28
2019-05-11T21:15:59.248Z,67.57
2019-05-11T21:18:28.920Z,67.94
2019-05-11T21:20:58.523Z,67.76
2019-05-11T21:23:28.980Z,67.61
2019-05-11T21:25:58.800Z,67.22
2019-05-11T21:28:30.588Z,67.27
2019-05-11T21:30:59.729Z,67.17
2019-05-11T21:33:29.321Z,67.27
2019-05-11T21:36:00.726Z,67.15
2019-05-11T21:38:31.848Z,67.02
2019-05-11T21:41:01.584Z,67.20
2019-05-11T21:43:31.146Z,66.75
2019-05-11T21:46:01.355Z,66.50
2019-05-11T21:48:31.121Z,66.18
2019-05-11T21:51:00.731Z,66.28
2019-05-11T21:53:30.329Z,66.59
2019-05-11T21:55:59.949Z,66.69
2019-05-11T21:58:29.542Z,66.59
2019-05-11T22:00:59.359Z,66.61
2019-05-11T22:03:28.947Z,66.13
2019-05-11T22:05:58.566Z,66.12
2019-05-11T22:08:28.439Z,66.53
2019-05-11T22:11:00.006Z,66.68
2019-05-11T22:13:29.517Z,66.84
2019-05-11T22:15:59.142Z,66.90
2019-05-11T22:18:31.417Z,66.61
2019-05-11T22:21:00.037Z,66.06
2019-05-11T22:23:29.640Z,66.09
2019-05-11T22:25:59.235Z,65.92
2019-05-11T22:28:28.856Z,65.87
2019-05-11T22:30:58.538Z,65.89
2019-05-11T22:33:28.443Z,66.05
2019-05-11T22:35:58.744Z,65.96
2019-05-11T22:38:30.305Z,65.90
2019-05-11T22:41:00.094Z,65.85
2019-05-11T22:43:29.667Z,65.91
2019-05-11T22:45:59.262Z,66.04
2019-05-11T22:48:28.897Z,66.22
2019-05-11T22:50:58.728Z,66.44
2019-05-11T22:53:43.241Z,66.39
2019-05-11T22:55:59.778Z,66.40
2019-05-11T22:58:29.391Z,66.35
2019-05-11T23:00:59.803Z,66.38
2019-05-11T23:03:29.494Z,66.34
2019-05-11T23:05:59.083Z,66.13
2019-05-11T23:08:28.693Z,66.05
2019-05-11T23:10:58.294Z,66.11
2019-05-11T23:13:28.068Z,66.19
2019-05-11T23:15:58.413Z,65.89
2019-05-11T23:20:54.329Z,65.71
2019-05-11T23:23:23.934Z,65.44
2019-05-11T23:25:53.609Z,65.20
2019-05-11T23:28:23.213Z,65.33
2019-05-11T23:30:52.811Z,65.08
2019-05-11T23:33:22.423Z,64.94
2019-05-11T23:35:52.031Z,64.65
2019-05-11T23:38:21.711Z,64.59
2019-05-11T23:40:51.315Z,64.32
2019-05-11T23:43:20.958Z,64.17
2019-05-11T23:45:50.550Z,63.89
2019-05-11T23:48:20.155Z,63.74
2019-05-11T23:50:50.009Z,63.39
2019-05-11T23:53:19.617Z,63.33
2019-05-11T23:55:49.220Z,63.50
2019-05-11T23:58:19.319Z,63.53
