createdAt,value
2024-02-02T00:01:31.194Z,96522.53
2024-02-02T00:03:57.963Z,96533.41
2024-02-02T00:06:24.795Z,96536.31
2024-02-02T00:08:51.376Z,96527.00
2024-02-02T00:11:17.980Z,96529.63
2024-02-02T00:13:44.534Z,96533.94
2024-02-02T00:16:11.100Z,96533.59
2024-02-02T00:18:37.772Z,96537.59
2024-02-02T00:21:04.531Z,96540.06
2024-02-02T00:23:31.164Z,96541.88
2024-02-02T00:25:57.762Z,96539.75
2024-02-02T00:28:24.369Z,96547.41
2024-02-02T00:30:50.950Z,96545.91
2024-02-02T00:33:17.731Z,96545.41
2024-02-02T00:35:44.396Z,96552.31
2024-02-02T00:38:10.974Z,96555.19
2024-02-02T00:40:37.644Z,96554.22
2024-02-02T00:43:04.206Z,96558.22
2024-02-02T00:45:30.845Z,96557.53
2024-02-02T00:47:57.546Z,96567.38
2024-02-02T00:50:24.158Z,96569.56
2024-02-02T00:52:50.754Z,96563.69
2024-02-02T00:55:17.343Z,96573.06
2024-02-02T00:57:43.964Z,96578.75
2024-02-02T01:00:10.593Z,96569.59
2024-02-02T01:02:37.184Z,96568.22
2024-02-02T01:05:03.753Z,96565.94
2024-02-02T01:07:30.321Z,96566.25
2024-02-02T01:09:56.936Z,96569.63
2024-02-02T01:12:23.523Z,96574.81
2024-02-02T01:14:50.205Z,96582.31
2024-02-02T01:17:16.778Z,96578.97
2024-02-02T01:19:43.407Z,96576.97
2024-02-02T01:22:10.068Z,96588.69
2024-02-02T01:24:36.674Z,96587.16
2024-02-02T01:27:03.243Z,96584.81
2024-02-02T01:29:29.841Z,96592.13
2024-02-02T01:31:56.391Z,96587.63
2024-02-02T01:34:23.093Z,96593.06
2024-02-02T01:36:49.734Z,96595.16
2024-02-02T01:39:16.332Z,96599.66
2024-02-02T01:41:42.932Z,96599.72
2024-02-02T01:44:09.499Z,96602.66
2024-02-02T01:46:36.158Z,96607.19
2024-02-02T01:49:02.926Z,96600.75
2024-02-02T01:51:29.609Z,96596.16
2024-02-02T01:53:56.380Z,96607.22
2024-02-02T01:56:23.023Z,96604.47
2024-02-02T01:58:49.570Z,96606.56
2024-02-02T02:01:16.195Z,96609.22
2024-02-02T02:03:42.867Z,96606.09
2024-02-02T02:06:09.606Z,96601.88
2024-02-02T02:08:36.223Z,96601.91
2024-02-02T02:11:02.785Z,96605.09
2024-02-02T02:13:29.511Z,96605.22
2024-02-02T02:15:56.105Z,96613.56
2024-02-02T02:18:22.839Z,96609.50
2024-02-02T02:20:49.553Z,96610.91
2024-02-02T02:23:16.143Z,96607.38
2024-02-02T02:25:42.738Z,96614.75
2024-02-02T02:28:09.332Z,96600.25
2024-02-02T02:30:35.970Z,96607.88
2024-02-02T02:33:02.711Z,96607.88
2024-02-02T02:35:30.141Z,96611.47
2024-02-02T02:37:56.767Z,96605.66
2024-02-02T02:40:23.395Z,96603.31
2024-02-02T02:42:49.964Z,96605.03
2024-02-02T02:45:16.635Z,96602.47
2024-02-02T02:47:43.318Z,96609.97
2024-02-02T02:50:10.009Z,96605.28
2024-02-02T02:52:36.576Z,96604.06
2024-02-02T02:55:03.138Z,96608.03
2024-02-02T02:57:29.803Z,96602.13
2024-02-02T02:59:56.545Z,96601.13
2024-02-02T03:02:23.133Z,96596.56
2024-02-02T03:04:49.692Z,96598.69
2024-02-02T03:07:16.408Z,96599.41
2024-02-02T03:09:43.074Z,96599.22
2024-02-02T03:12:09.678Z,96601.63
2024-02-02T03:14:36.229Z,96591.47
2024-02-02T03:17:02.815Z,96589.19
2024-02-02T03:19:29.471Z,96586.47
2024-02-02T03:21:56.120Z,96584.63
2024-02-02T03:24:22.747Z,96587.97
2024-02-02T03:26:49.374Z,96589.22
2024-02-02T03:29:16.266Z,96592.69
2024-02-02T03:31:43.422Z,96590.19
2024-02-02T03:34:10.100Z,96590.59
2024-02-02T03:36:36.847Z,96585.75
2024-02-02T03:39:03.501Z,96581.28
2024-02-02T03:41:30.087Z,96581.69
2024-02-02T03:43:56.674Z,96582.69
2024-02-02T03:46:23.257Z,96583.59
2024-02-02T03:48:49.892Z,96586.00
2024-02-02T03:51:16.546Z,96584.72
2024-02-02T03:53:43.193Z,96586.59
2024-02-02T03:56:09.801Z,96582.00
2024-02-02T03:58:36.368Z,96586.47
2024-02-02T04:01:03.143Z,96585.53
2024-02-02T04:03:30.162Z,96586.16
2024-02-02T04:05:56.881Z,96582.88
2024-02-02T04:08:23.534Z,96579.38
2024-02-02T04:10:50.123Z,96581.81
2024-02-02T04:13:16.676Z,96580.50
2024-02-02T04:15:43.345Z,96584.44
2024-02-02T04:18:10.127Z,96594.03
2024-02-02T04:20:36.771Z,96592.50
2024-02-02T04:23:03.369Z,96592.50
2024-02-02T04:25:29.964Z,96603.31
2024-02-02T04:27:56.553Z,96602.03
2024-02-02T04:30:23.212Z,96608.59
2024-02-02T04:32:49.924Z,96612.53
2024-02-02T04:35:16.560Z,96608.13
2024-02-02T04:37:43.190Z,96607.47
2024-02-02T04:40:09.771Z,96610.31
2024-02-02T04:42:36.391Z,96607.41
2024-02-02T04:45:03.096Z,96608.53
2024-02-02T04:47:30.044Z,96616.47
2024-02-02T04:49:56.999Z,96623.94
2024-02-02T04:52:23.591Z,96608.03
2024-02-02T04:54:50.176Z,96622.19
2024-02-02T04:57:16.788Z,96616.69
2024-02-02T04:59:43.400Z,96621.59
2024-02-02T05:02:10.118Z,96617.97
2024-02-02T05:04:36.736Z,96614.81
2024-02-02T05:07:03.344Z,96620.19
2024-02-02T05:09:30.010Z,96623.91
2024-02-02T05:11:56.721Z,96617.75
2024-02-02T05:14:23.318Z,96629.91
2024-02-02T05:16:49.896Z,96625.53
2024-02-02T05:19:16.558Z,96627.69
2024-02-02T05:21:43.142Z,96622.44
2024-02-02T05:24:21.981Z,96628.13
2024-02-02T05:26:56.368Z,96626.59
2024-02-02T05:29:22.996Z,96616.72
2024-02-02T05:31:49.581Z,96618.38
2024-02-02T05:34:16.257Z,96624.50
2024-02-02T05:36:42.883Z,96618.59
2024-02-02T05:39:09.552Z,96622.84
2024-02-02T05:41:36.246Z,96628.78
2024-02-02T05:44:02.803Z,96623.63
2024-02-02T05:46:29.525Z,96619.25
2024-02-02T05:48:56.233Z,96620.94
2024-02-02T05:51:23.041Z,96618.53
2024-02-02T05:53:49.700Z,96638.66
2024-02-02T05:56:16.286Z,96637.56
2024-02-02T05:58:42.880Z,96633.84
2024-02-02T06:01:09.496Z,96638.03
2024-02-02T06:03:36.178Z,96637.78
2024-02-02T06:06:02.929Z,96638.78
2024-02-02T06:08:29.553Z,96641.34
2024-02-02T06:10:56.111Z,96648.22
2024-02-02T06:13:22.764Z,96648.16
2024-02-02T06:15:49.384Z,96652.69
2024-02-02T06:18:16.079Z,96648.31
2024-02-02T06:20:42.720Z,96647.03
2024-02-02T06:23:09.366Z,96641.66
2024-02-02T06:25:35.982Z,96645.47
2024-02-02T06:28:02.587Z,96639.00
2024-02-02T06:30:29.238Z,96643.81
2024-02-02T06:32:55.885Z,96633.41
2024-02-02T06:35:22.598Z,96636.16
2024-02-02T06:37:49.165Z,96639.19
2024-02-02T06:40:15.813Z,96642.09
2024-02-02T06:42:42.452Z,96636.88
2024-02-02T06:45:09.073Z,96635.91
2024-02-02T06:47:35.679Z,96649.69
2024-02-02T06:50:02.319Z,96643.19
2024-02-02T06:52:30.076Z,96646.78
2024-02-02T06:54:56.716Z,96644.50
2024-02-02T06:57:23.552Z,96649.47
2024-02-02T06:59:50.171Z,96652.38
2024-02-02T07:02:16.728Z,96655.97
2024-02-02T07:04:43.361Z,96653.56
2024-02-02T07:07:09.940Z,96653.06
2024-02-02T07:09:36.593Z,96657.56
2024-02-02T07:12:03.260Z,96662.53
2024-02-02T07:14:30.196Z,96665.00
2024-02-02T07:16:56.771Z,96672.72
2024-02-02T07:19:23.469Z,96690.41
2024-02-02T07:21:50.085Z,96702.56
2024-02-02T07:24:16.794Z,96708.03
2024-02-02T07:26:43.494Z,96698.03
2024-02-02T07:29:10.065Z,96716.47
2024-02-02T07:31:36.667Z,96730.72
2024-02-02T07:34:03.323Z,96726.22
2024-02-02T07:36:29.979Z,96728.28
2024-02-02T07:38:57.000Z,96739.75
2024-02-02T07:41:23.761Z,96725.06
2024-02-02T07:43:50.371Z,96728.06
2024-02-02T07:46:17.186Z,96727.06
2024-02-02T07:48:43.932Z,96721.50
2024-02-02T07:51:10.662Z,96712.69
2024-02-02T07:53:37.267Z,96711.13
2024-02-02T07:56:03.875Z,96709.16
2024-02-02T07:58:30.793Z,96714.00
2024-02-02T08:00:57.385Z,96715.88
2024-02-02T08:03:24.746Z,96708.16
2024-02-02T08:05:51.389Z,96711.25
2024-02-02T08:08:17.979Z,96708.38
2024-02-02T08:10:44.540Z,96712.94
2024-02-02T08:13:12.594Z,96709.81
2024-02-02T08:15:40.268Z,96712.81
2024-02-02T08:18:06.937Z,96731.44
2024-02-02T08:20:33.569Z,96735.19
2024-02-02T08:23:00.164Z,96736.97
2024-02-02T08:25:27.902Z,96741.91
2024-02-02T08:27:55.575Z,96731.53
2024-02-02T08:30:22.289Z,96720.72
2024-02-02T08:32:48.944Z,96722.19
2024-02-02T08:35:15.596Z,96722.16
2024-02-02T08:37:42.170Z,96726.84
2024-02-02T08:40:08.787Z,96717.13
2024-02-02T08:42:35.424Z,96722.44
2024-02-02T08:45:02.129Z,96720.81
2024-02-02T08:47:28.868Z,96731.75
2024-02-02T08:49:55.577Z,96745.25
2024-02-02T08:52:22.196Z,96740.56
2024-02-02T08:54:48.790Z,96746.72
2024-02-02T08:57:16.592Z,96746.16
2024-02-02T08:59:44.069Z,96744.53
2024-02-02T09:02:10.644Z,96732.09
2024-02-02T09:04:37.384Z,96725.50
2024-02-02T09:07:04.194Z,96730.53
2024-02-02T09:09:30.977Z,96715.19
2024-02-02T09:11:57.658Z,96715.59
2024-02-02T09:14:24.826Z,96719.41
2024-02-02T09:16:51.979Z,96717.25
2024-02-02T09:19:18.675Z,96718.44
2024-02-02T09:21:45.312Z,96727.38
2024-02-02T09:24:11.899Z,96725.53
2024-02-02T09:26:38.534Z,96724.91
2024-02-02T09:29:05.090Z,96748.50
2024-02-02T09:31:31.892Z,96761.84
2024-02-02T09:33:58.749Z,96753.31
2024-02-02T09:36:25.432Z,96752.63
2024-02-02T09:38:52.055Z,96752.56
2024-02-02T09:41:18.636Z,96735.81
2024-02-02T09:43:45.207Z,96704.59
2024-02-02T09:46:11.806Z,96709.84
2024-02-02T09:48:38.578Z,96722.53
2024-02-02T09:51:05.291Z,96727.47
2024-02-02T09:53:31.845Z,96734.53
2024-02-02T09:55:58.407Z,96729.53
2024-02-02T09:58:25.256Z,96746.50
2024-02-02T10:00:51.982Z,96741.75
2024-02-02T10:03:18.659Z,96741.00
2024-02-02T10:05:45.307Z,96727.16
2024-02-02T10:08:11.949Z,96720.09
2024-02-02T10:10:38.558Z,96727.66
2024-02-02T10:13:05.133Z,96749.56
2024-02-02T10:15:31.741Z,96753.84
2024-02-02T10:17:58.520Z,96751.34
2024-02-02T10:20:25.419Z,96733.59
2024-02-02T10:22:51.982Z,96751.63
2024-02-02T10:25:18.548Z,96749.50
2024-02-02T10:27:45.140Z,96740.56
2024-02-02T10:30:11.770Z,96750.06
2024-02-02T10:32:38.411Z,96753.44
2024-02-02T10:35:05.027Z,96746.53
2024-02-02T10:37:31.582Z,96744.53
2024-02-02T10:39:58.434Z,96738.81
2024-02-02T10:42:25.143Z,96747.31
2024-02-02T10:44:51.652Z,96753.13
2024-02-02T10:47:18.121Z,96761.91
2024-02-02T10:49:44.756Z,96757.22
2024-02-02T10:52:11.261Z,96757.69
2024-02-02T10:54:37.687Z,96751.63
2024-02-02T10:57:04.241Z,96751.13
2024-02-02T10:59:30.723Z,96747.63
2024-02-02T11:01:57.155Z,96749.78
2024-02-02T11:04:23.764Z,96740.50
2024-02-02T11:06:50.319Z,96735.72
2024-02-02T11:09:16.915Z,96733.47
2024-02-02T11:11:43.379Z,96737.16
2024-02-02T11:14:09.811Z,96731.69
2024-02-02T11:16:36.257Z,96742.44
2024-02-02T11:19:03.065Z,96733.91
2024-02-02T11:21:29.770Z,96731.50
2024-02-02T11:23:56.249Z,96727.63
2024-02-02T11:26:22.659Z,96723.44
2024-02-02T11:28:49.063Z,96721.28
2024-02-02T11:31:15.465Z,96723.13
2024-02-02T11:33:42.029Z,96722.06
2024-02-02T11:36:08.573Z,96723.28
2024-02-02T11:38:35.015Z,96710.72
2024-02-02T11:41:01.481Z,96715.72
2024-02-02T11:43:28.165Z,96716.41
2024-02-02T11:45:54.765Z,96704.09
2024-02-02T11:48:21.408Z,96704.06
2024-02-02T11:50:48.113Z,96698.75
2024-02-02T11:53:14.726Z,96692.16
2024-02-02T11:55:41.291Z,96689.81
2024-02-02T11:58:07.844Z,96695.75
2024-02-02T12:00:34.526Z,96689.91
2024-02-02T12:03:01.150Z,96691.38
2024-02-02T12:05:27.782Z,96689.38
2024-02-02T12:07:54.413Z,96689.66
2024-02-02T12:10:21.042Z,96692.44
2024-02-02T12:12:47.881Z,96684.91
2024-02-02T12:15:14.638Z,96683.16
2024-02-02T12:17:41.218Z,96669.19
2024-02-02T12:20:07.950Z,96674.25
2024-02-02T12:22:34.756Z,96673.66
2024-02-02T12:25:01.324Z,96676.88
2024-02-02T12:27:27.933Z,96677.66
2024-02-02T12:29:54.544Z,96668.31
2024-02-02T12:32:21.110Z,96664.47
2024-02-02T12:34:47.817Z,96661.59
2024-02-02T12:37:14.347Z,96654.25
2024-02-02T12:39:41.956Z,96650.75
2024-02-02T12:42:08.566Z,96652.03
2024-02-02T12:44:35.095Z,96649.34
2024-02-02T12:47:01.536Z,96646.66
2024-02-02T12:49:28.079Z,96651.13
2024-02-02T12:51:54.553Z,96659.56
2024-02-02T12:54:21.087Z,96643.56
2024-02-02T12:56:47.502Z,96653.56
2024-02-02T12:59:13.932Z,96651.59
2024-02-02T13:01:40.423Z,96641.47
2024-02-02T13:04:06.973Z,96645.59
2024-02-02T13:06:33.509Z,96653.50
2024-02-02T13:09:00.014Z,96648.53
2024-02-02T13:11:26.567Z,96649.63
2024-02-02T13:13:53.103Z,96652.66
2024-02-02T13:16:19.523Z,96636.59
2024-02-02T13:18:45.980Z,96642.84
2024-02-02T13:21:12.467Z,96637.00
2024-02-02T13:23:38.911Z,96635.34
2024-02-02T13:26:05.336Z,96629.25
2024-02-02T13:28:31.807Z,96630.63
2024-02-02T13:30:58.299Z,96627.25
2024-02-02T13:33:24.841Z,96629.09
2024-02-02T13:35:51.445Z,96623.38
2024-02-02T13:38:18.004Z,96626.47
2024-02-02T13:40:44.569Z,96627.31
2024-02-02T13:43:11.146Z,96627.75
2024-02-02T13:45:37.754Z,96630.91
2024-02-02T13:48:04.606Z,96635.78
2024-02-02T13:50:31.665Z,96626.31
2024-02-02T13:52:58.413Z,96635.88
2024-02-02T13:55:24.998Z,96632.50
2024-02-02T13:57:51.569Z,96630.16
2024-02-02T14:00:18.185Z,96632.66
2024-02-02T14:02:44.808Z,96630.72
2024-02-02T14:05:11.395Z,96630.88
2024-02-02T14:07:37.983Z,96624.53
2024-02-02T14:10:04.624Z,96626.34
2024-02-02T14:12:31.223Z,96621.63
2024-02-02T14:14:57.900Z,96618.97
2024-02-02T14:17:24.478Z,96623.81
2024-02-02T14:19:51.134Z,96617.38
2024-02-02T14:22:17.790Z,96613.22
2024-02-02T14:24:44.389Z,96614.81
2024-02-02T14:27:11.044Z,96605.59
2024-02-02T14:29:37.637Z,96613.94
2024-02-02T14:32:04.235Z,96620.34
2024-02-02T14:34:30.930Z,96615.53
2024-02-02T14:36:57.601Z,96615.31
2024-02-02T14:39:26.423Z,96620.22
2024-02-02T14:41:53.462Z,96624.03
2024-02-02T14:44:20.072Z,96622.84
2024-02-02T14:46:46.648Z,96620.81
2024-02-02T14:49:13.303Z,96627.88
2024-02-02T14:51:40.004Z,96633.75
2024-02-02T14:54:06.659Z,96635.16
2024-02-02T14:56:33.267Z,96636.81
2024-02-02T14:58:59.861Z,96633.16
2024-02-02T15:01:26.492Z,96626.84
2024-02-02T15:03:53.246Z,96632.09
2024-02-02T15:06:19.993Z,96630.75
2024-02-02T15:08:46.631Z,96629.25
2024-02-02T15:11:13.188Z,96634.88
2024-02-02T15:13:39.815Z,96627.34
2024-02-02T15:16:06.407Z,96631.94
2024-02-02T15:18:33.091Z,96644.28
2024-02-02T15:20:59.916Z,96636.53
2024-02-02T15:23:26.591Z,96646.09
2024-02-02T15:25:53.166Z,96640.72
2024-02-02T15:28:19.826Z,96647.03
2024-02-02T15:30:46.454Z,96652.09
2024-02-02T15:33:13.175Z,96649.03
2024-02-02T15:35:39.818Z,96652.50
2024-02-02T15:38:06.413Z,96647.78
2024-02-02T15:40:33.041Z,96649.91
2024-02-02T15:42:59.757Z,96647.31
2024-02-02T15:45:26.438Z,96649.47
2024-02-02T15:47:53.093Z,96638.53
2024-02-02T15:50:19.840Z,96646.06
2024-02-02T15:52:46.482Z,96656.16
2024-02-02T15:55:13.116Z,96643.16
2024-02-02T15:57:39.776Z,96652.84
2024-02-02T16:00:06.415Z,96647.38
2024-02-02T16:02:32.972Z,96646.81
2024-02-02T16:04:59.589Z,96636.97
2024-02-02T16:07:26.256Z,96636.31
2024-02-02T16:09:52.968Z,96640.91
2024-02-02T16:12:19.642Z,96640.53
2024-02-02T16:14:46.238Z,96638.41
2024-02-02T16:17:12.820Z,96636.59
2024-02-02T16:19:39.473Z,96640.25
2024-02-02T16:22:06.073Z,96649.78
2024-02-02T16:24:32.735Z,96649.50
2024-02-02T16:26:59.376Z,96642.28
2024-02-02T16:29:25.961Z,96649.22
2024-02-02T16:31:52.543Z,96657.22
2024-02-02T16:34:19.283Z,96652.34
2024-02-02T16:36:45.957Z,96650.69
2024-02-02T16:39:12.629Z,96653.63
2024-02-02T16:41:39.284Z,96643.31
2024-02-02T16:44:05.894Z,96645.50
2024-02-02T16:46:32.481Z,96647.84
2024-02-02T16:48:59.080Z,96648.78
2024-02-02T16:51:25.714Z,96656.47
2024-02-02T16:53:52.361Z,96652.84
2024-02-02T16:56:18.962Z,96663.25
2024-02-02T16:58:45.545Z,96647.66
2024-02-02T17:01:12.150Z,96651.50
2024-02-02T17:03:38.771Z,96640.47
2024-02-02T17:06:05.480Z,96636.50
2024-02-02T17:08:32.108Z,96642.06
2024-02-02T17:10:58.706Z,96633.28
2024-02-02T17:13:25.289Z,96628.41
2024-02-02T17:15:51.964Z,96624.50
2024-02-02T17:18:18.753Z,96625.03
2024-02-02T17:20:45.404Z,96629.38
2024-02-02T17:23:11.960Z,96640.41
2024-02-02T17:25:38.651Z,96638.22
2024-02-02T17:28:05.220Z,96633.53
2024-02-02T17:30:31.878Z,96646.91
2024-02-02T17:32:58.588Z,96642.44
2024-02-02T17:35:33.902Z,96636.78
2024-02-02T17:38:04.580Z,96635.53
2024-02-02T17:40:31.137Z,96639.50
2024-02-02T17:42:57.688Z,96632.84
2024-02-02T17:45:24.280Z,96635.91
2024-02-02T17:47:50.921Z,96635.00
2024-02-02T17:50:17.614Z,96636.16
2024-02-02T17:52:44.245Z,96630.56
2024-02-02T17:55:10.796Z,96637.50
2024-02-02T17:57:37.455Z,96631.38
2024-02-02T18:00:04.167Z,96628.31
2024-02-02T18:02:30.778Z,96627.38
2024-02-02T18:04:57.345Z,96631.22
2024-02-02T18:07:30.284Z,96633.84
2024-02-02T18:10:02.225Z,96635.19
2024-02-02T18:12:28.855Z,96637.34
2024-02-02T18:14:55.429Z,96631.06
2024-02-02T18:17:22.131Z,96637.50
2024-02-02T18:19:48.708Z,96631.22
2024-02-02T18:22:15.281Z,96625.53
2024-02-02T18:24:41.912Z,96631.06
2024-02-02T18:27:08.659Z,96629.53
2024-02-02T18:29:35.232Z,96643.94
2024-02-02T18:32:01.818Z,96646.06
2024-02-02T18:34:28.454Z,96641.75
2024-02-02T18:36:55.147Z,96637.78
2024-02-02T18:39:21.771Z,96638.13
2024-02-02T18:41:48.365Z,96634.13
2024-02-02T18:44:14.917Z,96631.69
2024-02-02T18:46:41.488Z,96627.69
2024-02-02T18:49:08.205Z,96634.59
2024-02-02T18:51:34.899Z,96635.81
2024-02-02T18:54:01.580Z,96638.13
2024-02-02T18:56:28.225Z,96642.88
2024-02-02T18:58:54.800Z,96636.88
2024-02-02T19:01:21.404Z,96633.81
2024-02-02T19:03:48.090Z,96632.59
2024-02-02T19:06:14.809Z,96622.16
2024-02-02T19:08:41.437Z,96618.03
2024-02-02T19:11:07.996Z,96613.09
2024-02-02T19:13:34.562Z,96615.25
2024-02-02T19:16:01.128Z,96607.38
2024-02-02T19:18:27.896Z,96598.00
2024-02-02T19:20:54.558Z,96601.00
2024-02-02T19:23:21.119Z,96604.09
2024-02-02T19:25:47.665Z,96604.56
2024-02-02T19:28:14.322Z,96601.31
2024-02-02T19:30:40.873Z,96606.19
2024-02-02T19:33:07.578Z,96612.13
2024-02-02T19:35:34.275Z,96612.31
2024-02-02T19:38:00.808Z,96608.03
2024-02-02T19:40:27.388Z,96612.66
2024-02-02T19:42:53.953Z,96613.53
2024-02-02T19:45:20.666Z,96615.66
2024-02-02T19:47:47.361Z,96620.09
2024-02-02T19:50:14.065Z,96618.22
2024-02-02T19:52:40.634Z,96617.09
2024-02-02T19:55:07.180Z,96615.13
2024-02-02T19:57:33.799Z,96619.22
2024-02-02T20:00:00.503Z,96616.34
2024-02-02T20:02:27.088Z,96613.13
2024-02-02T20:04:53.678Z,96627.88
2024-02-02T20:07:20.426Z,96626.06
2024-02-02T20:09:47.122Z,96626.25
2024-02-02T20:12:13.784Z,96624.88
2024-02-02T20:14:40.356Z,96624.31
2024-02-02T20:17:06.909Z,96632.91
2024-02-02T20:19:33.580Z,96638.09
2024-02-02T20:22:00.268Z,96625.91
2024-02-02T20:24:26.866Z,96621.34
2024-02-02T20:26:53.431Z,96625.13
2024-02-02T20:29:20.034Z,96637.25
2024-02-02T20:31:46.591Z,96636.31
2024-02-02T20:34:13.271Z,96632.59
2024-02-02T20:36:39.929Z,96627.88
2024-02-02T20:39:06.535Z,96631.72
2024-02-02T20:41:33.128Z,96634.56
2024-02-02T20:43:59.688Z,96629.97
2024-02-02T20:46:26.224Z,96626.25
2024-02-02T20:48:52.963Z,96627.88
2024-02-02T20:51:19.721Z,96632.41
2024-02-02T20:53:46.395Z,96624.94
2024-02-02T20:56:12.958Z,96628.59
2024-02-02T20:58:39.535Z,96623.81
2024-02-02T21:01:06.449Z,96631.97
2024-02-02T21:03:33.143Z,96630.22
2024-02-02T21:06:00.604Z,96621.06
2024-02-02T21:08:27.476Z,96615.25
2024-02-02T21:10:54.072Z,96611.06
2024-02-02T21:13:20.650Z,96609.53
2024-02-02T21:15:47.242Z,96608.72
2024-02-02T21:18:13.935Z,96614.53
2024-02-02T21:20:40.596Z,96612.88
2024-02-02T21:23:07.174Z,96614.69
2024-02-02T21:25:34.059Z,96614.69
2024-02-02T21:28:00.623Z,96612.09
2024-02-02T21:30:27.186Z,96609.44
2024-02-02T21:32:53.851Z,96607.38
2024-02-02T21:35:20.510Z,96612.78
2024-02-02T21:37:47.090Z,96613.56
2024-02-02T21:40:13.640Z,96621.53
2024-02-02T21:42:40.393Z,96621.69
2024-02-02T21:45:07.080Z,96616.34
2024-02-02T21:47:33.680Z,96610.81
2024-02-02T21:50:00.485Z,96616.66
2024-02-02T21:52:27.589Z,96613.72
2024-02-02T21:54:54.238Z,96620.72
2024-02-02T21:57:20.834Z,96631.56
2024-02-02T21:59:49.882Z,96623.50
2024-02-02T22:02:16.579Z,96621.31
2024-02-02T22:04:43.163Z,96618.75
2024-02-02T22:07:09.854Z,96624.09
2024-02-02T22:09:36.491Z,96615.47
2024-02-02T22:12:03.215Z,96619.91
2024-02-02T22:14:29.820Z,96611.16
2024-02-02T22:16:56.370Z,96613.06
2024-02-02T22:19:23.009Z,96616.09
2024-02-02T22:21:49.758Z,96617.69
2024-02-02T22:24:16.471Z,96616.09
2024-02-02T22:26:43.087Z,96620.19
2024-02-02T22:29:09.652Z,96616.03
2024-02-02T22:31:36.285Z,96618.28
2024-02-02T22:34:03.137Z,96611.66
2024-02-02T22:36:30.091Z,96612.81
2024-02-02T22:38:56.703Z,96614.69
2024-02-02T22:41:32.335Z,96622.53
2024-02-02T22:44:00.963Z,96619.81
2024-02-02T22:46:27.550Z,96624.00
2024-02-02T22:48:54.364Z,96617.72
2024-02-02T22:51:21.126Z,96621.72
2024-02-02T22:53:47.728Z,96618.31
2024-02-02T22:56:14.327Z,96619.13
2024-02-02T22:58:40.940Z,96621.22
2024-02-02T23:01:07.604Z,96621.75
2024-02-02T23:03:34.234Z,96618.69
2024-02-02T23:06:00.872Z,96616.50
2024-02-02T23:08:27.521Z,96619.78
2024-02-02T23:10:54.091Z,96611.13
2024-02-02T23:13:20.660Z,96611.22
2024-02-02T23:15:47.301Z,96608.59
2024-02-02T23:18:14.015Z,96611.13
2024-02-02T23:20:40.628Z,96607.03
2024-02-02T23:23:07.191Z,96612.09
2024-02-02T23:25:33.743Z,96603.59
2024-02-02T23:28:00.374Z,96606.38
2024-02-02T23:30:27.035Z,96612.72
2024-02-02T23:32:53.717Z,96604.78
2024-02-02T23:35:20.316Z,96604.28
2024-02-02T23:37:46.922Z,96610.09
2024-02-02T23:40:13.508Z,96614.94
2024-02-02T23:42:40.255Z,96612.09
2024-02-02T23:45:06.901Z,96613.19
2024-02-02T23:47:33.500Z,96609.66
2024-02-02T23:50:00.234Z,96602.03
2024-02-02T23:52:27.102Z,96608.81
2024-02-02T23:54:53.686Z,96606.34
2024-02-02T23:57:20.323Z,96603.47
2024-02-02T23:59:46.897Z,96605.97
