createdAt,value
2023-02-22T00:03:35.113Z,54.54
2023-02-22T00:08:40.528Z,54.10
2023-02-22T00:13:45.396Z,54.58
2023-02-22T00:18:49.164Z,54.48
2023-02-22T00:23:55.043Z,54.26
2023-02-22T00:28:58.543Z,54.28
2023-02-22T00:34:02.045Z,54.32
2023-02-22T00:39:07.816Z,54.45
2023-02-22T00:44:12.056Z,53.72
2023-02-22T00:49:15.483Z,54.08
2023-02-22T00:54:20.998Z,54.57
2023-02-22T00:59:24.352Z,54.35
2023-02-22T01:04:27.877Z,54.34
2023-02-22T01:09:33.125Z,54.26
2023-02-22T01:14:36.524Z,54.06
2023-02-22T01:19:42.823Z,53.81
2023-02-22T01:24:47.734Z,54.56
2023-02-22T01:29:51.459Z,54.75
2023-02-22T01:34:55.236Z,53.76
2023-02-22T01:40:00.090Z,54.40
2023-02-22T01:45:37.261Z,54.32
2023-02-22T01:50:45.586Z,54.29
2023-02-22T01:55:52.049Z,53.60
2023-02-22T02:00:55.757Z,54.39
2023-02-22T02:06:02.375Z,54.55
2023-02-22T02:11:09.683Z,54.67
2023-02-22T02:16:13.219Z,54.17
2023-02-22T02:21:52.165Z,53.78
2023-02-22T02:27:17.475Z,53.64
2023-02-22T02:32:36.773Z,54.02
2023-02-22T02:37:50.097Z,53.35
2023-02-22T02:43:02.897Z,53.28
2023-02-22T02:48:10.469Z,52.92
2023-02-22T02:53:17.288Z,53.58
2023-02-22T02:58:23.719Z,52.85
2023-02-22T03:03:52.101Z,53.58
2023-02-22T03:09:02.850Z,53.16
2023-02-22T03:14:18.298Z,52.42
2023-02-22T03:19:29.724Z,52.88
2023-02-22T03:24:38.734Z,52.96
2023-02-22T03:29:46.754Z,52.60
2023-02-22T03:34:59.278Z,53.22
2023-02-22T03:40:14.126Z,52.77
2023-02-22T03:45:21.412Z,53.10
2023-02-22T03:50:30.333Z,53.29
2023-02-22T03:55:34.020Z,53.48
2023-02-22T04:00:37.677Z,53.08
2023-02-22T04:05:42.463Z,52.94
2023-02-22T04:10:46.197Z,53.45
2023-02-22T04:15:49.298Z,53.23
2023-02-22T04:20:54.291Z,53.33
2023-02-22T04:25:57.769Z,53.30
2023-02-22T04:31:01.215Z,52.80
2023-02-22T04:36:06.697Z,53.53
2023-02-22T04:41:10.104Z,53.24
2023-02-22T04:46:13.933Z,52.75
2023-02-22T04:51:20.210Z,53.11
2023-02-22T04:56:23.731Z,52.74
2023-02-22T05:01:27.152Z,52.46
2023-02-22T05:06:32.108Z,52.64
2023-02-22T05:11:35.597Z,52.43
2023-02-22T05:16:39.352Z,51.50
2023-02-22T05:21:44.105Z,51.72
2023-02-22T05:26:47.860Z,51.72
2023-02-22T05:31:51.477Z,50.64
2023-02-22T05:36:56.402Z,51.09
2023-02-22T05:41:59.839Z,50.33
2023-02-22T05:47:03.429Z,49.34
2023-02-22T05:52:08.484Z,48.97
2023-02-22T05:57:11.889Z,49.10
2023-02-22T06:02:15.456Z,47.95
2023-02-22T06:07:20.301Z,47.75
2023-02-22T06:12:23.874Z,46.02
2023-02-22T06:17:27.436Z,43.58
2023-02-22T06:22:32.704Z,40.11
2023-02-22T06:27:37.533Z,36.22
2023-02-22T06:32:40.936Z,32.21
2023-02-22T06:37:45.945Z,30.02
2023-02-22T06:42:50.413Z,27.26
2023-02-22T06:47:53.976Z,25.75
2023-02-22T06:52:59.530Z,24.47
2023-02-22T06:58:04.165Z,23.33
2023-02-22T07:03:07.711Z,21.78
2023-02-22T07:08:13.454Z,20.51
2023-02-22T07:13:16.913Z,20.16
2023-02-22T07:18:20.319Z,18.76
2023-02-22T07:23:25.699Z,18.00
2023-02-22T07:28:29.144Z,17.20
2023-02-22T07:33:32.619Z,16.46
2023-02-22T07:38:38.955Z,16.42
2023-02-22T07:43:42.021Z,16.35
2023-02-22T07:48:45.504Z,15.84
2023-02-22T07:53:50.362Z,14.95
2023-02-22T07:58:53.563Z,16.37
2023-02-22T08:03:57.113Z,14.67
2023-02-22T08:09:01.990Z,14.12
2023-02-22T08:14:05.211Z,14.66
2023-02-22T08:19:08.716Z,13.74
2023-02-22T08:24:13.545Z,13.39
2023-02-22T08:29:16.675Z,15.16
2023-02-22T08:34:20.068Z,13.38
2023-02-22T08:39:24.964Z,13.24
2023-02-22T08:44:28.381Z,13.03
2023-02-22T08:49:31.947Z,13.66
2023-02-22T08:54:36.911Z,13.71
2023-02-22T08:59:40.518Z,14.39
2023-02-22T09:04:44.104Z,15.51
2023-02-22T09:09:49.136Z,17.22
2023-02-22T09:14:52.606Z,18.63
2023-02-22T09:19:56.557Z,19.54
2023-02-22T09:25:11.427Z,20.38
2023-02-22T09:30:24.027Z,21.47
2023-02-22T09:35:28.602Z,22.65
2023-02-22T09:40:41.249Z,23.38
2023-02-22T09:46:06.416Z,24.42
2023-02-22T09:51:14.360Z,25.54
2023-02-22T09:56:22.706Z,25.74
2023-02-22T10:01:32.780Z,26.09
2023-02-22T10:06:36.891Z,27.24
2023-02-22T10:11:53.743Z,27.94
2023-02-22T10:17:06.512Z,28.63
2023-02-22T10:22:30.199Z,29.09
2023-02-22T10:27:41.460Z,30.22
2023-02-22T10:32:49.187Z,30.29
2023-02-22T10:37:55.779Z,31.21
2023-02-22T10:43:03.207Z,30.79
2023-02-22T10:48:11.742Z,31.74
2023-02-22T10:53:16.732Z,31.71
2023-02-22T10:58:21.896Z,32.27
2023-02-22T11:03:26.047Z,33.35
2023-02-22T11:08:33.030Z,33.11
2023-02-22T11:13:40.896Z,33.79
2023-02-22T11:18:44.547Z,33.90
2023-02-22T11:23:47.998Z,34.69
2023-02-22T11:28:56.454Z,34.83
2023-02-22T11:34:02.378Z,35.45
2023-02-22T11:39:11.636Z,36.38
2023-02-22T11:44:28.403Z,36.16
2023-02-22T11:49:36.041Z,35.70
2023-02-22T11:55:03.130Z,36.83
2023-02-22T12:00:24.818Z,36.61
2023-02-22T12:05:40.930Z,37.20
2023-02-22T12:10:55.758Z,36.90
2023-02-22T12:16:11.434Z,37.67
2023-02-22T12:21:18.183Z,38.54
2023-02-22T12:26:27.184Z,38.64
2023-02-22T12:31:37.453Z,38.18
2023-02-22T12:36:47.254Z,38.54
2023-02-22T12:41:55.943Z,38.94
2023-02-22T12:47:02.685Z,39.29
2023-02-22T12:52:21.630Z,39.85
2023-02-22T12:57:38.613Z,39.64
2023-02-22T13:02:47.372Z,40.16
2023-02-22T13:08:02.945Z,40.39
2023-02-22T13:13:17.403Z,40.35
2023-02-22T13:18:30.145Z,40.42
2023-02-22T13:23:43.770Z,41.49
2023-02-22T13:28:52.308Z,41.74
2023-02-22T13:34:16.607Z,41.21
2023-02-22T13:39:47.366Z,41.57
2023-02-22T13:45:27.226Z,40.91
2023-02-22T13:50:51.708Z,41.34
2023-02-22T13:55:58.079Z,42.57
2023-02-22T14:01:01.954Z,42.27
2023-02-22T14:06:08.549Z,41.89
2023-02-22T14:11:57.200Z,42.91
2023-02-22T14:17:24.962Z,43.12
2023-02-22T14:22:30.995Z,43.00
2023-02-22T14:27:42.096Z,43.45
2023-02-22T14:32:49.242Z,43.14
2023-02-22T14:37:59.234Z,43.29
2023-02-22T14:43:07.784Z,44.05
2023-02-22T14:48:21.665Z,44.71
2023-02-22T14:53:31.721Z,44.81
2023-02-22T14:58:42.039Z,45.35
2023-02-22T15:03:45.570Z,44.13
2023-02-22T15:09:06.269Z,44.25
2023-02-22T15:14:25.779Z,45.02
2023-02-22T15:19:32.947Z,45.84
2023-02-22T15:24:39.713Z,45.82
2023-02-22T15:29:45.824Z,45.90
2023-02-22T15:34:49.382Z,45.76
2023-02-22T15:39:59.684Z,46.43
2023-02-22T15:45:03.532Z,46.71
2023-02-22T15:50:18.460Z,46.80
2023-02-22T15:55:25.909Z,46.56
2023-02-22T16:00:36.515Z,46.26
2023-02-22T16:05:43.428Z,47.51
2023-02-22T16:10:55.201Z,48.18
2023-02-22T16:16:02.247Z,47.72
2023-02-22T16:21:11.979Z,47.46
2023-02-22T16:26:29.600Z,47.56
2023-02-22T16:31:35.009Z,47.85
2023-02-22T16:36:40.928Z,48.25
2023-02-22T16:41:45.832Z,47.49
2023-02-22T16:46:49.487Z,48.08
2023-02-22T16:51:55.478Z,47.91
2023-02-22T16:57:02.228Z,48.36
2023-02-22T17:02:07.837Z,47.98
2023-02-22T17:07:11.379Z,48.22
2023-02-22T17:12:16.210Z,48.30
2023-02-22T17:17:19.624Z,48.23
2023-02-22T17:22:24.265Z,48.33
2023-02-22T17:27:29.226Z,48.78
2023-02-22T17:32:32.668Z,48.37
2023-02-22T17:37:36.209Z,49.42
2023-02-22T17:42:41.192Z,49.17
2023-02-22T17:47:45.375Z,49.44
2023-02-22T17:52:51.752Z,50.55
2023-02-22T17:57:59.129Z,49.41
2023-02-22T18:03:04.178Z,50.00
2023-02-22T18:08:07.601Z,49.62
2023-02-22T18:13:16.885Z,49.89
2023-02-22T18:18:22.432Z,50.23
2023-02-22T18:23:28.001Z,50.19
2023-02-22T18:28:32.836Z,50.13
2023-02-22T18:33:36.362Z,49.72
2023-02-22T18:38:43.445Z,50.25
2023-02-22T18:43:48.485Z,49.36
2023-02-22T18:48:54.977Z,49.98
2023-02-22T18:54:01.203Z,50.23
2023-02-22T18:59:06.847Z,49.59
2023-02-22T19:04:12.206Z,49.62
2023-02-22T19:09:15.966Z,49.75
2023-02-22T19:14:21.486Z,50.02
2023-02-22T19:19:26.553Z,50.04
2023-02-22T19:24:30.349Z,49.77
2023-02-22T19:29:38.182Z,50.72
2023-02-22T19:34:44.110Z,50.01
2023-02-22T19:39:47.500Z,50.37
2023-02-22T19:44:53.511Z,50.80
2023-02-22T19:49:59.694Z,50.54
2023-02-22T19:55:03.950Z,50.35
2023-02-22T20:00:11.493Z,50.87
2023-02-22T20:05:16.743Z,50.83
2023-02-22T20:10:20.268Z,51.01
2023-02-22T20:15:25.294Z,50.44
2023-02-22T20:20:30.698Z,50.30
2023-02-22T20:25:35.685Z,50.62
2023-02-22T20:30:40.533Z,50.85
2023-02-22T20:35:44.088Z,51.22
2023-02-22T20:40:48.127Z,51.27
2023-02-22T20:45:53.048Z,51.08
2023-02-22T20:50:56.635Z,51.49
2023-02-22T20:56:00.324Z,51.43
2023-02-22T21:01:12.274Z,51.27
2023-02-22T21:06:17.896Z,51.39
2023-02-22T21:11:22.710Z,51.70
2023-02-22T21:16:29.706Z,51.49
2023-02-22T21:21:33.424Z,51.51
2023-02-22T21:26:36.780Z,51.23
2023-02-22T21:31:41.798Z,51.84
2023-02-22T21:36:46.117Z,51.83
2023-02-22T21:41:52.216Z,51.50
2023-02-22T21:46:57.453Z,51.66
2023-02-22T21:52:01.018Z,51.76
2023-02-22T21:57:06.691Z,52.11
2023-02-22T22:02:12.842Z,51.64
2023-02-22T22:07:17.967Z,51.44
2023-02-22T22:12:26.014Z,51.95
2023-02-22T22:17:33.884Z,51.82
2023-02-22T22:22:37.629Z,52.48
2023-02-22T22:27:41.632Z,52.36
2023-02-22T22:32:46.719Z,52.56
2023-02-22T22:37:51.437Z,52.86
2023-02-22T22:42:55.080Z,52.37
2023-02-22T22:47:59.984Z,52.72
2023-02-22T22:53:03.351Z,52.78
2023-02-22T22:58:06.754Z,53.05
2023-02-22T23:03:18.965Z,52.71
2023-02-22T23:08:29.387Z,52.52
2023-02-22T23:13:33.169Z,52.94
2023-02-22T23:18:38.033Z,52.96
2023-02-22T23:23:41.579Z,52.99
2023-02-22T23:28:46.700Z,52.62
2023-02-22T23:33:52.065Z,52.45
2023-02-22T23:38:56.051Z,52.43
2023-02-22T23:44:00.169Z,53.10
2023-02-22T23:49:06.746Z,52.88
2023-02-22T23:54:13.584Z,52.73
2023-02-22T23:59:17.008Z,52.89
