createdAt,value
2019-03-21T17:41:07.716Z,63.16
2019-03-21T17:43:39.679Z,63.76
2019-03-21T17:46:11.028Z,64.40
2019-03-21T17:48:42.679Z,64.32
2019-03-21T17:51:14.065Z,65.04
2019-03-21T17:53:45.827Z,65.17
2019-03-21T17:56:17.202Z,65.72
2019-03-21T17:58:50.987Z,66.00
2019-03-21T18:01:23.070Z,66.43
2019-03-21T18:03:54.707Z,66.69
2019-03-21T18:06:26.430Z,66.59
2019-03-21T18:08:57.983Z,66.47
2019-03-21T18:11:30.563Z,66.85
2019-03-21T18:14:03.833Z,66.90
2019-03-21T18:16:35.426Z,66.90
2019-03-21T18:19:06.780Z,67.11
2019-03-21T18:21:39.802Z,67.20
2019-03-21T18:24:12.365Z,67.16
2019-03-21T18:26:43.820Z,67.18
2019-03-21T18:29:15.206Z,67.34
2019-03-21T18:31:47.878Z,67.11
2019-03-21T18:34:19.581Z,67.15
2019-03-21T18:36:51.014Z,67.29
2019-03-21T18:39:22.534Z,67.38
2019-03-21T18:41:55.519Z,67.35
2019-03-21T18:44:27.252Z,67.66
2019-03-21T18:46:58.650Z,67.66
2019-03-21T18:49:30.038Z,67.64
2019-03-21T18:52:01.406Z,68.00
2019-03-21T18:54:35.213Z,68.23
2019-03-21T18:57:07.261Z,68.11
2019-03-21T18:59:40.228Z,68.08
2019-03-21T19:02:11.613Z,68.08
2019-03-21T19:04:44.443Z,68.22
2019-03-21T19:07:15.837Z,68.34
2019-03-21T19:09:50.358Z,68.30
2019-03-21T19:12:23.873Z,68.27
2019-03-21T19:14:55.207Z,68.38
2019-03-21T19:17:26.689Z,68.27
2019-03-21T19:19:58.100Z,68.43
2019-03-21T19:22:29.577Z,68.46
2019-03-21T19:25:02.466Z,68.40
2019-03-21T19:27:34.750Z,68.62
2019-03-21T19:30:21.078Z,68.73
2019-03-21T19:32:54.864Z,68.81
2019-03-21T19:35:41.389Z,69.10
2019-03-21T19:38:09.745Z,69.09
2019-03-21T19:40:41.485Z,68.95
2019-03-21T19:43:13.836Z,69.14
2019-03-21T19:45:47.436Z,69.13
2019-03-21T19:48:18.423Z,69.07
2019-03-21T19:50:52.300Z,69.15
2019-03-21T19:53:23.636Z,69.27
2019-03-21T19:56:08.018Z,69.32
2019-03-21T19:58:40.791Z,69.74
2019-03-21T20:01:16.266Z,69.73
2019-03-21T20:03:49.293Z,69.72
2019-03-21T20:06:23.044Z,69.59
2019-03-21T20:08:56.754Z,69.65
2019-03-21T20:11:31.490Z,69.86
2019-03-21T20:14:04.175Z,70.00
2019-03-21T20:16:35.976Z,70.33
2019-03-21T20:19:12.404Z,69.95
2019-03-21T20:21:48.401Z,69.99
2019-03-21T20:24:21.323Z,70.10
2019-03-21T20:26:52.950Z,70.13
2019-03-21T20:29:25.968Z,70.07
2019-03-21T20:31:57.453Z,70.33
2019-03-21T20:34:28.900Z,70.27
2019-03-21T20:37:00.251Z,70.44
2019-03-21T20:39:31.919Z,70.48
2019-03-21T20:42:03.265Z,70.75
2019-03-21T20:44:34.628Z,70.59
2019-03-21T20:47:11.729Z,70.50
2019-03-21T20:49:44.500Z,70.50
2019-03-21T20:52:15.850Z,70.47
2019-03-21T20:54:54.967Z,70.46
2019-03-21T20:57:26.499Z,70.43
2019-03-21T20:59:57.854Z,70.35
2019-03-21T21:02:29.201Z,70.36
2019-03-21T21:05:01.054Z,70.52
2019-03-21T21:07:32.477Z,70.53
2019-03-21T21:10:06.345Z,70.76
2019-03-21T21:12:38.005Z,70.46
2019-03-21T21:15:16.746Z,70.58
2019-03-21T21:17:52.396Z,70.55
2019-03-21T21:20:25.342Z,70.73
2019-03-21T21:25:44.465Z,70.98
2019-03-21T21:28:17.710Z,70.90
2019-03-21T21:30:49.061Z,71.48
2019-03-21T21:33:30.333Z,71.25
2019-03-21T21:36:04.832Z,71.12
2019-03-21T21:38:43.636Z,71.25
2019-03-21T21:41:19.821Z,71.24
2019-03-21T21:43:52.789Z,71.26
2019-03-21T21:46:25.741Z,71.18
2019-03-21T21:49:00.796Z,71.26
2019-03-21T21:51:32.632Z,71.15
2019-03-21T21:54:04.002Z,71.30
2019-03-21T21:56:35.740Z,71.30
2019-03-21T21:59:07.135Z,71.38
2019-03-21T22:01:38.476Z,71.48
2019-03-21T22:04:54.388Z,71.67
2019-03-21T22:07:33.032Z,71.73
2019-03-21T22:10:09.002Z,71.78
2019-03-21T22:12:52.189Z,71.90
2019-03-21T22:15:28.251Z,71.85
2019-03-21T22:18:04.213Z,71.83
2019-03-21T22:20:36.037Z,71.77
2019-03-21T22:23:09.968Z,71.94
2019-03-21T22:25:42.823Z,71.96
2019-03-21T22:28:19.341Z,72.20
2019-03-21T22:30:50.697Z,72.18
2019-03-21T22:33:22.196Z,72.25
2019-03-21T22:35:56.352Z,72.43
2019-03-21T22:38:30.966Z,72.61
2019-03-21T22:41:11.558Z,72.52
2019-03-21T22:43:46.267Z,72.65
2019-03-21T22:46:21.960Z,72.90
2019-03-21T22:48:55.147Z,73.42
2019-03-21T22:51:26.478Z,73.45
2019-03-21T22:53:57.826Z,73.53
2019-03-21T22:56:40.524Z,73.61
2019-03-21T22:59:03.398Z,73.88
2019-03-21T23:01:34.739Z,73.91
2019-03-21T23:04:06.107Z,73.75
2019-03-21T23:06:37.451Z,73.82
2019-03-21T23:09:09.277Z,73.84
2019-03-21T23:11:40.694Z,73.94
2019-03-21T23:14:12.054Z,73.89
2019-03-21T23:16:43.392Z,73.92
2019-03-21T23:19:16.260Z,74.04
2019-03-21T23:21:47.721Z,74.14
2019-03-21T23:24:19.064Z,74.25
2019-03-21T23:26:53.036Z,74.28
2019-03-21T23:29:23.871Z,74.22
2019-03-21T23:31:55.227Z,74.37
2019-03-21T23:34:26.880Z,74.40
2019-03-21T23:36:58.232Z,74.26
2019-03-21T23:39:29.784Z,74.29
2019-03-21T23:42:01.129Z,74.17
2019-03-21T23:44:32.684Z,74.26
2019-03-21T23:47:04.394Z,74.60
2019-03-21T23:49:35.847Z,75.08
2019-03-21T23:52:07.193Z,75.51
2019-03-21T23:54:38.550Z,76.14
2019-03-21T23:57:09.888Z,76.60
2019-03-21T23:59:41.333Z,76.90
