createdAt,value
2023-02-04T00:00:21.399Z,100.00
2023-02-04T00:03:09.300Z,100.00
2023-02-04T00:05:37.091Z,100.00
2023-02-04T00:08:05.790Z,100.00
2023-02-04T00:10:34.008Z,100.00
2023-02-04T00:13:02.658Z,100.00
2023-02-04T00:15:31.117Z,100.00
2023-02-04T00:17:59.117Z,100.00
2023-02-04T00:20:26.849Z,100.00
2023-02-04T00:22:55.044Z,100.00
2023-02-04T00:25:22.686Z,100.00
2023-02-04T00:27:50.674Z,100.00
2023-02-04T00:30:18.630Z,100.00
2023-02-04T00:32:46.609Z,100.00
2023-02-04T00:35:14.353Z,100.00
2023-02-04T00:37:42.333Z,100.00
2023-02-04T00:40:10.863Z,100.00
2023-02-04T00:42:40.940Z,100.00
2023-02-04T00:45:09.788Z,100.00
2023-02-04T00:47:37.851Z,100.00
2023-02-04T00:50:06.182Z,100.00
2023-02-04T00:52:34.591Z,100.00
2023-02-04T00:55:03.578Z,100.00
2023-02-04T00:57:31.583Z,100.00
2023-02-04T00:59:59.267Z,100.00
2023-02-04T01:02:27.222Z,100.00
2023-02-04T01:04:55.028Z,100.00
2023-02-04T01:07:23.534Z,100.00
2023-02-04T01:09:51.301Z,100.00
2023-02-04T01:12:19.240Z,100.00
2023-02-04T01:14:47.068Z,100.00
2023-02-04T01:17:14.981Z,100.00
2023-02-04T01:19:42.687Z,100.00
2023-02-04T01:22:10.614Z,100.00
2023-02-04T01:24:38.234Z,100.00
2023-02-04T01:27:24.944Z,100.00
2023-02-04T01:29:52.636Z,100.00
2023-02-04T01:32:20.548Z,100.00
2023-02-04T01:34:48.250Z,100.00
2023-02-04T01:37:16.280Z,100.00
2023-02-04T01:39:43.918Z,100.00
2023-02-04T01:42:12.606Z,100.00
2023-02-04T01:44:40.901Z,100.00
2023-02-04T01:47:09.208Z,100.00
2023-02-04T01:49:36.912Z,100.00
2023-02-04T01:52:05.666Z,100.00
2023-02-04T01:54:33.496Z,100.00
2023-02-04T01:57:02.151Z,100.00
2023-02-04T01:59:30.066Z,100.00
2023-02-04T02:02:01.261Z,100.00
2023-02-04T02:04:34.044Z,100.00
2023-02-04T02:07:06.445Z,100.00
2023-02-04T02:09:35.237Z,100.00
2023-02-04T02:12:04.413Z,100.00
2023-02-04T02:14:32.699Z,100.00
2023-02-04T02:17:00.671Z,100.00
2023-02-04T02:19:33.926Z,100.00
2023-02-04T02:22:28.998Z,100.00
2023-02-04T02:24:56.658Z,100.00
2023-02-04T02:27:24.808Z,100.00
2023-02-04T02:29:52.702Z,100.00
2023-02-04T02:32:21.047Z,100.00
2023-02-04T02:34:48.724Z,100.00
2023-02-04T02:37:16.751Z,100.00
2023-02-04T02:39:46.254Z,100.00
2023-02-04T02:42:17.741Z,100.00
2023-02-04T02:44:47.038Z,100.00
2023-02-04T02:47:17.883Z,100.00
2023-02-04T02:49:48.985Z,100.00
2023-02-04T02:52:17.722Z,100.00
2023-02-04T02:54:46.079Z,100.00
2023-02-04T02:57:21.994Z,100.00
2023-02-04T02:59:50.230Z,100.00
2023-02-04T03:02:22.814Z,100.00
2023-02-04T03:04:55.627Z,100.00
2023-02-04T03:07:27.366Z,100.00
2023-02-04T03:09:55.174Z,100.00
2023-02-04T03:12:23.125Z,100.00
2023-02-04T03:14:51.057Z,100.00
2023-02-04T03:17:19.264Z,100.00
2023-02-04T03:19:47.415Z,100.00
2023-02-04T03:22:16.317Z,100.00
2023-02-04T03:24:45.707Z,100.00
2023-02-04T03:27:15.297Z,100.00
2023-02-04T03:29:46.437Z,100.00
2023-02-04T03:32:14.369Z,100.00
2023-02-04T03:34:41.993Z,100.00
2023-02-04T03:37:10.026Z,100.00
2023-02-04T03:39:37.805Z,100.00
2023-02-04T03:42:05.711Z,100.00
2023-02-04T03:44:33.362Z,100.00
2023-02-04T03:47:01.284Z,100.00
2023-02-04T03:49:29.056Z,100.00
2023-02-04T03:51:57.005Z,100.00
2023-02-04T03:54:24.704Z,100.00
2023-02-04T03:56:52.686Z,100.00
2023-02-04T03:59:20.473Z,100.00
2023-02-04T04:01:48.436Z,100.00
2023-02-04T04:04:16.173Z,100.00
2023-02-04T04:06:44.101Z,100.00
2023-02-04T04:09:11.744Z,100.00
2023-02-04T04:11:39.647Z,100.00
2023-02-04T04:14:07.359Z,100.00
2023-02-04T04:16:35.294Z,100.00
2023-02-04T04:19:03.104Z,99.61
2023-02-04T04:21:31.154Z,100.00
2023-02-04T04:23:58.775Z,99.80
2023-02-04T04:26:26.757Z,99.57
2023-02-04T04:28:54.432Z,100.00
2023-02-04T04:31:22.450Z,99.80
2023-02-04T04:33:50.094Z,100.00
2023-02-04T04:36:18.129Z,100.00
2023-02-04T04:38:45.847Z,100.00
2023-02-04T04:41:13.803Z,100.00
2023-02-04T04:43:41.433Z,100.00
2023-02-04T04:46:09.419Z,100.00
2023-02-04T04:48:37.166Z,99.90
2023-02-04T04:51:05.198Z,99.75
2023-02-04T04:53:32.842Z,99.41
2023-02-04T04:56:00.899Z,99.91
2023-02-04T04:58:28.543Z,99.56
2023-02-04T05:00:56.446Z,99.27
2023-02-04T05:03:24.121Z,99.27
2023-02-04T05:05:52.025Z,98.70
2023-02-04T05:08:21.303Z,98.69
2023-02-04T05:10:50.064Z,99.05
2023-02-04T05:13:17.661Z,98.59
2023-02-04T05:15:45.747Z,98.52
2023-02-04T05:18:13.367Z,98.91
2023-02-04T05:20:41.284Z,98.76
2023-02-04T05:23:09.049Z,98.63
2023-02-04T05:25:36.926Z,98.61
2023-02-04T05:28:05.056Z,98.80
2023-02-04T05:30:33.232Z,98.42
2023-02-04T05:33:01.101Z,98.32
2023-02-04T05:35:29.630Z,98.69
2023-02-04T05:37:57.271Z,98.73
2023-02-04T05:40:25.200Z,98.70
2023-02-04T05:42:52.800Z,98.20
2023-02-04T05:45:20.831Z,98.41
2023-02-04T05:47:48.678Z,98.09
2023-02-04T05:50:17.008Z,97.85
2023-02-04T05:52:44.747Z,98.13
2023-02-04T05:55:13.120Z,97.67
2023-02-04T05:57:40.898Z,97.34
2023-02-04T06:00:11.406Z,97.36
2023-02-04T06:02:42.091Z,97.24
2023-02-04T06:05:10.388Z,97.03
2023-02-04T06:07:38.119Z,96.98
2023-02-04T06:10:06.303Z,97.00
2023-02-04T06:12:34.561Z,96.34
2023-02-04T06:15:02.638Z,96.31
2023-02-04T06:17:30.268Z,95.96
2023-02-04T06:19:58.305Z,95.84
2023-02-04T06:22:26.877Z,96.12
2023-02-04T06:24:54.969Z,95.91
2023-02-04T06:27:25.365Z,95.34
2023-02-04T06:29:54.967Z,95.30
2023-02-04T06:32:22.926Z,95.12
2023-02-04T06:34:53.681Z,94.60
2023-02-04T06:37:23.521Z,94.07
2023-02-04T06:39:54.508Z,93.79
2023-02-04T06:42:22.170Z,93.63
2023-02-04T06:44:50.058Z,93.89
2023-02-04T06:47:17.927Z,94.09
2023-02-04T06:49:45.844Z,94.03
2023-02-04T06:52:13.491Z,93.66
2023-02-04T06:54:41.696Z,94.08
2023-02-04T06:57:09.499Z,93.96
2023-02-04T06:59:39.271Z,93.29
2023-02-04T07:02:08.371Z,93.56
2023-02-04T07:04:36.435Z,93.55
2023-02-04T07:07:04.554Z,93.07
2023-02-04T07:09:32.537Z,92.15
2023-02-04T07:12:00.301Z,91.40
2023-02-04T07:14:28.293Z,90.53
2023-02-04T07:16:58.222Z,89.12
2023-02-04T07:19:26.182Z,89.01
2023-02-04T07:21:56.744Z,88.96
2023-02-04T07:24:25.298Z,88.43
2023-02-04T07:26:52.967Z,89.03
2023-02-04T07:29:25.594Z,88.76
2023-02-04T07:31:54.501Z,88.23
2023-02-04T07:34:22.917Z,87.14
2023-02-04T07:36:50.803Z,86.39
2023-02-04T07:39:18.982Z,85.68
2023-02-04T07:41:46.834Z,85.78
2023-02-04T07:44:22.285Z,85.46
2023-02-04T07:46:50.010Z,84.35
2023-02-04T07:49:17.985Z,84.34
2023-02-04T07:51:45.615Z,83.43
2023-02-04T07:54:13.554Z,83.11
2023-02-04T07:56:41.216Z,82.39
2023-02-04T07:59:09.173Z,82.28
2023-02-04T08:01:36.932Z,81.92
2023-02-04T08:04:05.014Z,81.05
2023-02-04T08:06:32.739Z,80.89
2023-02-04T08:09:00.720Z,80.20
2023-02-04T08:11:28.347Z,79.98
2023-02-04T08:13:56.318Z,78.91
2023-02-04T08:16:23.987Z,77.00
2023-02-04T08:18:51.997Z,76.06
2023-02-04T08:21:19.652Z,76.25
2023-02-04T08:23:47.741Z,76.23
2023-02-04T08:26:15.657Z,74.54
2023-02-04T08:28:43.545Z,73.47
2023-02-04T08:31:12.099Z,73.58
2023-02-04T08:33:40.677Z,73.18
2023-02-04T08:36:08.906Z,72.32
2023-02-04T08:38:36.876Z,71.81
2023-02-04T08:41:05.918Z,69.76
2023-02-04T08:43:33.944Z,68.63
2023-02-04T08:46:01.621Z,67.28
2023-02-04T08:48:29.780Z,66.04
2023-02-04T08:50:57.532Z,65.93
2023-02-04T08:53:25.772Z,65.04
2023-02-04T08:55:53.513Z,66.00
2023-02-04T08:58:21.456Z,66.18
2023-02-04T09:00:49.313Z,66.15
2023-02-04T09:03:17.374Z,64.73
2023-02-04T09:05:45.001Z,64.89
2023-02-04T09:08:13.065Z,64.20
2023-02-04T09:10:40.714Z,63.51
2023-02-04T09:13:11.732Z,61.98
2023-02-04T09:15:39.488Z,62.53
2023-02-04T09:18:18.879Z,61.87
2023-02-04T09:20:47.016Z,59.82
2023-02-04T09:23:15.554Z,60.07
2023-02-04T09:25:44.965Z,59.44
2023-02-04T09:28:14.175Z,59.62
2023-02-04T09:30:44.057Z,59.09
2023-02-04T09:33:13.596Z,57.76
2023-02-04T09:35:41.628Z,57.00
2023-02-04T09:38:09.925Z,56.34
2023-02-04T09:40:43.194Z,56.28
2023-02-04T09:43:16.629Z,54.47
2023-02-04T09:45:44.454Z,54.80
2023-02-04T09:48:14.711Z,53.67
2023-02-04T09:50:42.706Z,52.56
2023-02-04T09:53:24.574Z,53.19
2023-02-04T09:55:52.661Z,52.45
2023-02-04T09:58:22.899Z,51.78
2023-02-04T10:01:06.454Z,51.70
2023-02-04T10:03:35.576Z,52.52
2023-02-04T10:06:03.611Z,51.74
2023-02-04T10:08:34.471Z,52.24
2023-02-04T10:11:02.339Z,51.65
2023-02-04T10:13:37.248Z,52.25
2023-02-04T10:16:14.240Z,53.55
2023-02-04T10:18:42.827Z,53.68
2023-02-04T10:21:17.751Z,54.18
2023-02-04T10:23:49.981Z,52.66
2023-02-04T10:26:18.853Z,53.35
2023-02-04T10:28:46.890Z,55.40
2023-02-04T10:31:33.248Z,55.53
2023-02-04T10:34:13.528Z,57.75
2023-02-04T10:36:44.531Z,58.75
2023-02-04T10:39:14.280Z,59.65
2023-02-04T10:41:53.234Z,60.39
2023-02-04T10:44:26.217Z,61.20
2023-02-04T10:49:22.191Z,62.05
2023-02-04T10:51:52.770Z,62.42
2023-02-04T10:54:30.181Z,63.04
2023-02-04T10:57:09.459Z,63.48
2023-02-04T10:59:37.774Z,62.75
2023-02-04T11:02:32.918Z,63.45
2023-02-04T11:05:01.724Z,64.10
2023-02-04T11:07:30.589Z,64.33
2023-02-04T11:09:58.543Z,64.53
2023-02-04T11:12:52.965Z,64.68
2023-02-04T11:15:55.971Z,64.31
2023-02-04T11:18:23.893Z,63.93
2023-02-04T11:20:54.970Z,64.42
2023-02-04T11:23:32.323Z,65.25
2023-02-04T11:26:31.901Z,65.14
2023-02-04T11:28:59.868Z,65.63
2023-02-04T11:31:29.420Z,65.77
2023-02-04T11:34:23.777Z,65.32
2023-02-04T11:37:08.154Z,65.03
2023-02-04T11:39:42.672Z,64.74
2023-02-04T11:42:24.628Z,64.30
2023-02-04T11:44:56.102Z,64.12
2023-02-04T11:47:25.700Z,64.42
2023-02-04T11:50:01.698Z,64.43
2023-02-04T11:52:29.444Z,64.63
2023-02-04T11:54:59.995Z,64.52
2023-02-04T11:57:28.226Z,64.94
2023-02-04T11:59:56.385Z,65.16
2023-02-04T12:02:28.287Z,65.07
2023-02-04T12:05:11.669Z,65.45
2023-02-04T12:07:40.089Z,65.48
2023-02-04T12:10:22.111Z,64.70
2023-02-04T12:12:53.334Z,65.17
2023-02-04T12:15:38.119Z,64.48
2023-02-04T12:18:12.949Z,64.18
2023-02-04T12:20:41.058Z,63.82
2023-02-04T12:23:08.704Z,63.10
2023-02-04T12:25:36.741Z,62.88
2023-02-04T12:28:04.714Z,63.28
2023-02-04T12:30:32.764Z,63.19
2023-02-04T12:33:00.531Z,63.57
2023-02-04T12:35:28.474Z,63.85
2023-02-04T12:37:56.431Z,63.93
2023-02-04T12:40:24.412Z,64.15
2023-02-04T12:42:52.289Z,64.40
2023-02-04T12:45:20.244Z,64.26
2023-02-04T12:47:48.430Z,64.32
2023-02-04T12:50:22.845Z,63.55
2023-02-04T12:52:52.545Z,63.22
2023-02-04T12:55:23.640Z,62.57
2023-02-04T12:57:52.218Z,62.27
2023-02-04T13:00:21.614Z,62.14
2023-02-04T13:02:49.752Z,61.76
2023-02-04T13:05:18.555Z,61.48
2023-02-04T13:07:46.352Z,61.79
2023-02-04T13:10:15.092Z,61.61
2023-02-04T13:12:42.733Z,60.90
2023-02-04T13:15:11.538Z,61.13
2023-02-04T13:17:39.244Z,61.16
2023-02-04T13:20:08.571Z,61.23
2023-02-04T13:22:36.377Z,61.14
2023-02-04T13:25:05.021Z,60.86
2023-02-04T13:27:33.344Z,61.26
2023-02-04T13:30:01.590Z,60.60
2023-02-04T13:32:29.355Z,59.21
2023-02-04T13:34:57.323Z,59.22
2023-02-04T13:37:25.233Z,58.29
2023-02-04T13:39:53.186Z,57.84
2023-02-04T13:42:21.569Z,57.79
2023-02-04T13:44:49.538Z,58.04
2023-02-04T13:47:17.182Z,57.26
2023-02-04T13:49:45.285Z,57.17
2023-02-04T13:52:13.018Z,56.77
2023-02-04T13:54:41.020Z,56.52
2023-02-04T13:57:08.746Z,56.31
2023-02-04T13:59:36.704Z,56.41
2023-02-04T14:02:04.459Z,56.06
2023-02-04T14:04:32.381Z,56.04
2023-02-04T14:07:00.021Z,56.12
2023-02-04T14:09:28.052Z,56.40
2023-02-04T14:11:55.749Z,56.89
2023-02-04T14:14:23.699Z,56.95
2023-02-04T14:16:51.487Z,56.82
2023-02-04T14:19:19.528Z,57.39
2023-02-04T14:21:48.723Z,57.08
2023-02-04T14:24:17.286Z,57.27
2023-02-04T14:26:45.522Z,57.09
2023-02-04T14:29:13.568Z,56.55
2023-02-04T14:31:41.258Z,56.92
2023-02-04T14:34:09.312Z,57.65
2023-02-04T14:36:36.972Z,56.81
2023-02-04T14:39:05.058Z,57.11
2023-02-04T14:41:32.862Z,56.84
2023-02-04T14:44:00.877Z,56.64
2023-02-04T14:46:28.658Z,57.17
2023-02-04T14:48:56.650Z,57.39
2023-02-04T14:51:24.407Z,57.64
2023-02-04T14:53:52.390Z,57.02
2023-02-04T14:56:20.036Z,57.41
2023-02-04T14:58:47.978Z,57.54
2023-02-04T15:01:15.813Z,57.83
2023-02-04T15:03:43.794Z,57.77
2023-02-04T15:06:11.495Z,58.17
2023-02-04T15:08:39.440Z,58.73
2023-02-04T15:11:07.085Z,58.59
2023-02-04T15:13:34.990Z,59.09
2023-02-04T15:16:04.282Z,59.16
2023-02-04T15:18:33.387Z,59.65
2023-02-04T15:21:01.300Z,60.11
2023-02-04T15:23:29.567Z,60.11
2023-02-04T15:25:57.678Z,60.57
2023-02-04T15:28:27.837Z,60.41
2023-02-04T15:30:55.718Z,60.60
2023-02-04T15:33:24.055Z,60.81
2023-02-04T15:35:51.790Z,60.83
2023-02-04T15:38:19.803Z,60.79
2023-02-04T15:40:47.823Z,61.41
2023-02-04T15:43:15.746Z,61.20
2023-02-04T15:45:44.014Z,61.07
2023-02-04T15:48:12.216Z,61.49
2023-02-04T15:50:40.211Z,60.98
2023-02-04T15:53:08.112Z,60.88
2023-02-04T15:55:35.775Z,61.13
2023-02-04T15:58:03.773Z,61.55
2023-02-04T16:00:31.763Z,62.11
2023-02-04T16:02:59.903Z,61.70
2023-02-04T16:05:27.698Z,61.99
2023-02-04T16:07:55.604Z,61.87
2023-02-04T16:10:23.324Z,61.55
2023-02-04T16:12:52.446Z,62.37
2023-02-04T16:15:20.132Z,62.05
2023-02-04T16:17:48.393Z,62.05
2023-02-04T16:20:16.240Z,62.14
2023-02-04T16:22:44.380Z,61.88
2023-02-04T16:25:12.114Z,62.09
2023-02-04T16:27:40.108Z,61.96
2023-02-04T16:30:08.632Z,61.90
2023-02-04T16:32:37.132Z,61.58
2023-02-04T16:35:05.076Z,61.78
2023-02-04T16:37:34.280Z,62.29
2023-02-04T16:40:02.246Z,62.53
2023-02-04T16:42:31.306Z,62.03
2023-02-04T16:44:59.890Z,62.63
2023-02-04T16:47:27.874Z,62.17
2023-02-04T16:49:59.908Z,62.72
2023-02-04T16:52:29.044Z,62.52
2023-02-04T16:54:56.993Z,62.20
2023-02-04T16:57:25.067Z,62.31
2023-02-04T16:59:52.859Z,62.48
2023-02-04T17:02:20.814Z,61.54
2023-02-04T17:04:48.620Z,61.14
2023-02-04T17:07:16.490Z,61.30
2023-02-04T17:09:44.146Z,62.27
2023-02-04T17:12:12.107Z,62.05
2023-02-04T17:14:41.122Z,62.44
2023-02-04T17:17:09.134Z,62.55
2023-02-04T17:19:36.825Z,62.54
2023-02-04T17:22:05.104Z,62.44
2023-02-04T17:24:32.892Z,62.29
2023-02-04T17:27:03.327Z,62.68
2023-02-04T17:29:30.966Z,63.03
2023-02-04T17:31:58.910Z,62.75
2023-02-04T17:34:26.569Z,62.32
2023-02-04T17:36:54.821Z,62.60
2023-02-04T17:39:22.534Z,62.97
2023-02-04T17:41:50.608Z,63.62
2023-02-04T17:44:20.139Z,63.64
2023-02-04T17:46:48.256Z,63.33
2023-02-04T17:49:16.176Z,62.81
2023-02-04T17:51:44.113Z,63.45
2023-02-04T17:54:14.211Z,63.13
2023-02-04T17:56:42.186Z,62.98
2023-02-04T17:59:11.218Z,63.36
2023-02-04T18:01:40.755Z,63.16
2023-02-04T18:04:13.334Z,63.81
2023-02-04T18:06:41.548Z,63.74
2023-02-04T18:09:18.902Z,63.79
2023-02-04T18:11:46.996Z,63.81
2023-02-04T18:14:27.356Z,64.24
2023-02-04T18:17:00.565Z,64.92
2023-02-04T18:19:36.932Z,65.07
2023-02-04T18:22:11.685Z,65.49
2023-02-04T18:24:40.254Z,64.80
2023-02-04T18:27:24.740Z,65.36
2023-02-04T18:29:55.700Z,65.28
2023-02-04T18:32:31.267Z,65.57
2023-02-04T18:34:59.492Z,65.54
2023-02-04T18:37:30.965Z,65.68
2023-02-04T18:40:11.369Z,66.18
2023-02-04T18:42:44.884Z,65.81
2023-02-04T18:45:25.595Z,65.84
2023-02-04T18:48:01.826Z,66.12
2023-02-04T18:50:35.160Z,65.95
2023-02-04T18:53:35.511Z,65.86
2023-02-04T18:56:09.372Z,66.39
2023-02-04T18:58:41.703Z,65.86
2023-02-04T19:01:12.870Z,66.07
2023-02-04T19:04:02.087Z,66.15
2023-02-04T19:06:51.080Z,66.18
2023-02-04T19:09:32.431Z,66.24
2023-02-04T19:12:13.478Z,66.43
2023-02-04T19:14:44.539Z,66.25
2023-02-04T19:17:17.849Z,66.49
2023-02-04T19:19:56.781Z,66.73
2023-02-04T19:22:47.812Z,66.57
2023-02-04T19:25:41.066Z,67.19
2023-02-04T19:28:51.324Z,67.21
2023-02-04T19:31:19.620Z,67.49
2023-02-04T19:33:51.148Z,67.42
2023-02-04T19:36:35.812Z,67.87
2023-02-04T19:39:33.972Z,68.19
2023-02-04T19:42:03.617Z,67.87
2023-02-04T19:44:37.554Z,68.62
2023-02-04T19:47:29.005Z,68.62
2023-02-04T19:50:28.168Z,68.27
2023-02-04T19:53:02.078Z,68.37
2023-02-04T19:55:31.457Z,68.14
2023-02-04T19:58:15.436Z,68.97
2023-02-04T20:00:46.992Z,68.83
2023-02-04T20:03:49.871Z,69.05
2023-02-04T20:06:26.544Z,69.27
2023-02-04T20:09:09.586Z,69.68
2023-02-04T20:11:41.843Z,69.66
2023-02-04T20:14:15.680Z,69.83
2023-02-04T20:17:00.412Z,70.18
2023-02-04T20:19:31.504Z,69.60
2023-02-04T20:22:17.989Z,70.18
2023-02-04T20:24:47.466Z,70.29
2023-02-04T20:27:28.447Z,70.61
2023-02-04T20:30:26.530Z,70.56
2023-02-04T20:33:25.312Z,70.82
2023-02-04T20:35:53.314Z,70.60
2023-02-04T20:38:21.050Z,70.79
2023-02-04T20:40:48.941Z,71.23
2023-02-04T20:43:20.256Z,71.63
2023-02-04T20:45:55.562Z,71.86
2023-02-04T20:48:34.847Z,72.20
2023-02-04T20:51:04.852Z,72.39
2023-02-04T20:54:01.111Z,71.95
2023-02-04T20:56:35.352Z,72.98
2023-02-04T20:59:22.985Z,73.17
2023-02-04T21:01:51.116Z,73.55
2023-02-04T21:04:41.813Z,73.98
2023-02-04T21:07:21.482Z,74.71
2023-02-04T21:09:49.903Z,74.95
2023-02-04T21:12:17.903Z,75.52
2023-02-04T21:14:45.659Z,75.81
2023-02-04T21:17:13.641Z,75.71
2023-02-04T21:19:41.321Z,76.12
2023-02-04T21:22:09.307Z,76.36
2023-02-04T21:24:36.941Z,76.92
2023-02-04T21:27:05.035Z,77.42
2023-02-04T21:29:32.678Z,78.09
2023-02-04T21:32:00.654Z,78.66
2023-02-04T21:34:28.413Z,78.87
2023-02-04T21:36:56.375Z,79.39
2023-02-04T21:39:24.904Z,79.69
2023-02-04T21:42:10.043Z,79.61
2023-02-04T21:44:39.420Z,79.43
2023-02-04T21:47:07.401Z,79.24
2023-02-04T21:49:35.946Z,79.02
2023-02-04T21:52:05.013Z,77.72
2023-02-04T21:54:32.730Z,77.29
2023-02-04T21:57:04.296Z,77.07
2023-02-04T21:59:32.021Z,77.48
2023-02-04T22:01:59.780Z,77.21
2023-02-04T22:04:28.171Z,77.58
2023-02-04T22:06:56.058Z,77.92
2023-02-04T22:09:24.186Z,78.22
2023-02-04T22:11:51.886Z,78.81
2023-02-04T22:14:38.293Z,79.44
2023-02-04T22:17:05.999Z,79.85
2023-02-04T22:19:33.981Z,80.42
2023-02-04T22:22:01.724Z,80.74
2023-02-04T22:24:29.730Z,80.89
2023-02-04T22:26:57.758Z,81.11
2023-02-04T22:29:29.972Z,81.54
2023-02-04T22:31:57.699Z,81.51
2023-02-04T22:34:25.922Z,81.80
2023-02-04T22:36:53.846Z,82.28
2023-02-04T22:39:22.043Z,82.29
2023-02-04T22:41:49.686Z,82.72
2023-02-04T22:44:17.694Z,83.37
2023-02-04T22:46:47.452Z,83.51
2023-02-04T22:49:15.818Z,83.83
2023-02-04T22:51:43.514Z,84.19
2023-02-04T22:54:11.596Z,84.52
2023-02-04T22:56:39.290Z,84.83
2023-02-04T22:59:07.229Z,84.98
2023-02-04T23:01:34.961Z,85.37
2023-02-04T23:04:03.253Z,85.52
2023-02-04T23:06:31.160Z,85.91
2023-02-04T23:12:23.173Z,86.02
2023-02-04T23:14:51.305Z,86.10
2023-02-04T23:17:19.056Z,85.99
2023-02-04T23:19:47.184Z,85.96
2023-02-04T23:22:15.512Z,85.92
2023-02-04T23:24:44.145Z,85.78
2023-02-04T23:27:12.168Z,85.76
2023-02-04T23:29:40.582Z,85.39
2023-02-04T23:32:08.927Z,85.16
2023-02-04T23:34:37.073Z,85.11
2023-02-04T23:37:05.026Z,84.76
2023-02-04T23:39:33.222Z,84.21
2023-02-04T23:42:01.015Z,83.95
2023-02-04T23:44:29.079Z,83.79
2023-02-04T23:46:56.856Z,83.74
2023-02-04T23:49:24.817Z,83.35
2023-02-04T23:51:52.547Z,83.39
2023-02-04T23:54:20.487Z,83.02
2023-02-04T23:56:48.248Z,82.60
2023-02-04T23:59:16.433Z,82.30
