createdAt,value
2023-04-10T00:01:51.275Z,100988.66
2023-04-10T00:04:19.667Z,100989.53
2023-04-10T00:06:49.350Z,100988.66
2023-04-10T00:09:19.655Z,100989.50
2023-04-10T00:11:49.706Z,100992.16
2023-04-10T00:14:23.094Z,100993.00
2023-04-10T00:16:51.078Z,100995.66
2023-04-10T00:19:19.613Z,100996.50
2023-04-10T00:21:48.169Z,100995.63
2023-04-10T00:24:16.459Z,101000.00
2023-04-10T00:26:50.660Z,100994.69
2023-04-10T00:29:19.560Z,100992.00
2023-04-10T00:31:47.895Z,100987.59
2023-04-10T00:34:16.236Z,100992.81
2023-04-10T00:36:44.541Z,100988.44
2023-04-10T00:39:15.491Z,100991.06
2023-04-10T00:41:47.099Z,100983.19
2023-04-10T00:44:16.768Z,100985.84
2023-04-10T00:46:45.525Z,100969.13
2023-04-10T00:49:16.762Z,100971.75
2023-04-10T00:51:47.958Z,100967.28
2023-04-10T00:54:16.694Z,100968.19
2023-04-10T00:56:47.017Z,100968.19
2023-04-10T00:59:16.942Z,100975.25
2023-04-10T01:01:45.315Z,100974.31
2023-04-10T01:04:17.693Z,100980.44
2023-04-10T01:06:58.282Z,100986.56
2023-04-10T01:09:36.504Z,100998.84
2023-04-10T01:12:13.267Z,100993.50
2023-04-10T01:14:51.896Z,100994.31
2023-04-10T01:17:29.558Z,100998.69
2023-04-10T01:20:08.401Z,101004.81
2023-04-10T01:22:50.192Z,101006.59
2023-04-10T01:25:39.613Z,101008.38
2023-04-10T01:28:26.212Z,101008.31
2023-04-10T01:31:00.590Z,101007.50
2023-04-10T01:33:35.223Z,101007.50
2023-04-10T01:36:08.712Z,100996.09
2023-04-10T01:38:41.026Z,100990.78
2023-04-10T01:41:11.897Z,100992.56
2023-04-10T01:43:43.942Z,100994.28
2023-04-10T01:46:14.031Z,100990.75
2023-04-10T01:48:47.252Z,100984.56
2023-04-10T01:51:16.957Z,100993.41
2023-04-10T01:53:46.766Z,100983.69
2023-04-10T01:56:16.568Z,100982.78
2023-04-10T01:58:47.478Z,100974.81
2023-04-10T02:01:29.077Z,100976.53
2023-04-10T02:03:59.199Z,100966.00
2023-04-10T02:06:38.643Z,100972.16
2023-04-10T02:09:16.092Z,100959.81
2023-04-10T02:11:50.741Z,100962.50
2023-04-10T02:14:23.769Z,100958.06
2023-04-10T02:16:57.118Z,100949.31
2023-04-10T02:19:28.049Z,100957.25
2023-04-10T02:21:59.589Z,100957.19
2023-04-10T02:24:28.612Z,100956.28
2023-04-10T02:26:57.842Z,100955.34
2023-04-10T02:29:25.999Z,100957.09
2023-04-10T02:31:55.592Z,100958.88
2023-04-10T02:34:23.799Z,100960.66
2023-04-10T02:36:52.256Z,100960.75
2023-04-10T02:39:20.964Z,100958.97
2023-04-10T02:45:20.568Z,100958.94
2023-04-10T02:47:49.110Z,100962.38
2023-04-10T02:50:20.147Z,100956.22
2023-04-10T02:52:48.724Z,100953.56
2023-04-10T02:55:16.960Z,100949.16
2023-04-10T02:57:45.533Z,100948.28
2023-04-10T03:00:16.941Z,100928.78
2023-04-10T03:03:05.528Z,100949.16
2023-04-10T03:05:42.587Z,100950.06
2023-04-10T03:08:16.129Z,100944.75
2023-04-10T03:10:46.291Z,100938.53
2023-04-10T03:13:16.923Z,100938.56
2023-04-10T03:15:45.223Z,100925.31
2023-04-10T03:18:14.780Z,100923.53
2023-04-10T03:20:45.533Z,100910.38
2023-04-10T03:23:13.861Z,100913.00
2023-04-10T03:25:44.890Z,100915.69
2023-04-10T03:28:15.687Z,100903.44
2023-04-10T03:30:43.805Z,100903.47
2023-04-10T03:33:12.246Z,100916.66
2023-04-10T03:35:42.091Z,100915.78
2023-04-10T03:38:10.390Z,100922.81
2023-04-10T03:40:38.556Z,100915.72
2023-04-10T03:43:09.811Z,100913.97
2023-04-10T03:45:38.009Z,100903.38
2023-04-10T03:48:06.656Z,100909.50
2023-04-10T03:50:46.414Z,100899.81
2023-04-10T03:53:15.522Z,100900.72
2023-04-10T03:55:47.000Z,100904.25
2023-04-10T03:58:15.397Z,100897.22
2023-04-10T04:00:43.693Z,100905.13
2023-04-10T04:03:20.676Z,100899.84
2023-04-10T04:05:56.261Z,100904.16
2023-04-10T04:08:27.959Z,100913.72
2023-04-10T04:11:12.582Z,100910.19
2023-04-10T04:13:53.669Z,100910.19
2023-04-10T04:16:40.881Z,100904.88
2023-04-10T04:19:26.553Z,100909.22
2023-04-10T04:22:28.746Z,100916.22
2023-04-10T04:24:59.421Z,100919.66
2023-04-10T04:27:52.096Z,100920.56
2023-04-10T04:30:43.696Z,100920.72
2023-04-10T04:33:35.270Z,100922.66
2023-04-10T04:36:25.790Z,100918.22
2023-04-10T04:39:18.569Z,100925.16
2023-04-10T04:42:02.310Z,100927.78
2023-04-10T04:45:02.245Z,100939.13
2023-04-10T04:47:45.595Z,100940.84
2023-04-10T04:50:29.546Z,100941.78
2023-04-10T04:52:57.689Z,100940.94
2023-04-10T04:55:35.990Z,100938.34
2023-04-10T04:58:17.803Z,100937.47
2023-04-10T05:01:19.270Z,100936.63
2023-04-10T05:04:07.800Z,100929.66
2023-04-10T05:06:54.614Z,100929.75
2023-04-10T05:09:58.317Z,100921.03
2023-04-10T05:12:43.240Z,100917.59
2023-04-10T05:15:29.919Z,100921.13
2023-04-10T05:18:23.825Z,100925.59
2023-04-10T05:21:00.021Z,100922.16
2023-04-10T05:23:46.284Z,100925.81
2023-04-10T05:26:32.523Z,100925.88
2023-04-10T05:29:20.360Z,100928.59
2023-04-10T05:32:07.517Z,100925.13
2023-04-10T05:34:46.642Z,100923.44
2023-04-10T05:37:29.736Z,100929.63
2023-04-10T05:40:05.709Z,100927.06
2023-04-10T05:42:40.968Z,100935.00
2023-04-10T05:45:30.916Z,100936.78
2023-04-10T05:48:11.770Z,100935.06
2023-04-10T05:51:01.358Z,100934.19
2023-04-10T05:53:37.762Z,100931.53
2023-04-10T05:56:26.399Z,100936.75
2023-04-10T05:59:07.785Z,100935.00
2023-04-10T06:01:57.923Z,100943.72
2023-04-10T06:04:26.416Z,100933.91
2023-04-10T06:09:44.398Z,100929.25
2023-04-10T06:12:12.496Z,100932.69
2023-04-10T06:14:42.106Z,100932.59
2023-04-10T06:17:11.715Z,100932.56
2023-04-10T06:19:39.874Z,100918.16
2023-04-10T06:22:08.210Z,100926.88
2023-04-10T06:24:36.427Z,100925.94
2023-04-10T06:27:04.845Z,100915.03
2023-04-10T06:29:32.951Z,100921.88
2023-04-10T06:32:01.485Z,100916.97
2023-04-10T06:34:34.179Z,100917.94
2023-04-10T06:37:06.086Z,100914.16
2023-04-10T06:39:39.342Z,100918.69
2023-04-10T06:42:07.642Z,100926.28
2023-04-10T06:44:46.203Z,100922.44
2023-04-10T06:47:17.135Z,100908.16
2023-04-10T06:49:47.048Z,100917.38
2023-04-10T06:52:15.553Z,100927.78
2023-04-10T06:54:46.327Z,100912.69
2023-04-10T07:00:00.746Z,100920.22
2023-04-10T07:02:29.139Z,100912.03
2023-04-10T07:04:58.708Z,100913.50
2023-04-10T07:07:27.221Z,100915.53
2023-04-10T07:09:55.637Z,100916.00
2023-04-10T07:12:24.194Z,100910.97
2023-04-10T07:14:52.461Z,100910.47
2023-04-10T07:17:20.813Z,100906.44
2023-04-10T07:19:48.922Z,100900.91
2023-04-10T07:22:18.664Z,100901.66
2023-04-10T07:24:46.901Z,100901.66
2023-04-10T07:27:15.439Z,100901.91
2023-04-10T07:29:46.861Z,100888.84
2023-04-10T07:32:15.437Z,100895.56
2023-04-10T07:34:43.732Z,100893.31
2023-04-10T07:37:11.907Z,100884.63
2023-04-10T07:39:41.630Z,100888.47
2023-04-10T07:42:11.044Z,100890.47
2023-04-10T07:46:21.247Z,100884.84
2023-04-10T07:48:49.850Z,100893.91
2023-04-10T07:51:20.195Z,100893.69
2023-04-10T07:53:48.765Z,100891.94
2023-04-10T07:56:18.215Z,100892.75
2023-04-10T07:58:46.780Z,100887.91
2023-04-10T08:01:15.658Z,100884.03
2023-04-10T08:03:47.527Z,100887.53
2023-04-10T08:06:15.994Z,100882.38
2023-04-10T08:08:44.464Z,100881.84
2023-04-10T08:11:25.736Z,100876.97
2023-04-10T08:13:54.524Z,100872.53
2023-04-10T08:16:25.144Z,100863.38
2023-04-10T08:18:56.750Z,100866.25
2023-04-10T08:21:28.309Z,100863.34
2023-04-10T08:23:58.435Z,100864.19
2023-04-10T08:26:28.088Z,100869.63
2023-04-10T08:28:59.180Z,100864.44
2023-04-10T08:31:31.205Z,100856.94
2023-04-10T08:34:00.911Z,100859.97
2023-04-10T08:36:29.513Z,100859.47
2023-04-10T08:38:57.803Z,100853.53
2023-04-10T08:41:25.974Z,100859.09
2023-04-10T08:43:54.850Z,100852.72
2023-04-10T08:46:24.754Z,100841.94
2023-04-10T08:48:56.164Z,100832.25
2023-04-10T08:51:38.415Z,100840.63
2023-04-10T08:54:09.176Z,100836.47
2023-04-10T08:56:41.106Z,100806.44
2023-04-10T08:59:09.946Z,100823.69
2023-04-10T09:01:38.686Z,100823.84
2023-04-10T09:04:13.148Z,100823.34
2023-04-10T09:06:42.815Z,100823.47
2023-04-10T09:09:13.331Z,100814.59
2023-04-10T09:12:01.771Z,100810.63
2023-04-10T09:14:32.129Z,100803.38
2023-04-10T09:17:18.087Z,100799.84
2023-04-10T09:19:47.952Z,100794.16
2023-04-10T09:22:17.903Z,100791.28
2023-04-10T09:24:56.783Z,100790.81
2023-04-10T09:27:31.295Z,100798.03
2023-04-10T09:30:01.377Z,100799.22
2023-04-10T09:32:41.128Z,100782.59
2023-04-10T09:35:10.677Z,100785.19
2023-04-10T09:37:57.339Z,100786.84
2023-04-10T09:40:54.893Z,100786.84
2023-04-10T09:43:25.847Z,100775.59
2023-04-10T09:45:58.876Z,100772.72
2023-04-10T09:48:27.819Z,100770.59
2023-04-10T09:50:56.823Z,100764.38
2023-04-10T09:53:26.516Z,100752.56
2023-04-10T09:55:55.670Z,100751.00
2023-04-10T09:58:27.496Z,100746.69
2023-04-10T10:00:55.976Z,100745.63
2023-04-10T10:03:26.944Z,100750.13
2023-04-10T10:05:56.288Z,100736.94
2023-04-10T10:08:28.790Z,100742.84
2023-04-10T10:11:00.488Z,100731.63
2023-04-10T10:13:36.946Z,100732.88
2023-04-10T10:16:10.355Z,100722.91
2023-04-10T10:18:44.977Z,100739.81
2023-04-10T10:21:17.515Z,100722.78
2023-04-10T10:23:53.805Z,100729.13
2023-04-10T10:26:25.422Z,100718.31
2023-04-10T10:28:54.874Z,100726.59
2023-04-10T10:31:24.615Z,100707.06
2023-04-10T10:33:53.768Z,100710.97
2023-04-10T10:36:23.768Z,100709.63
2023-04-10T10:39:03.502Z,100713.38
2023-04-10T10:41:37.556Z,100693.94
2023-04-10T10:44:13.410Z,100688.38
2023-04-10T10:46:48.812Z,100690.47
2023-04-10T10:49:17.041Z,100688.69
2023-04-10T10:51:48.129Z,100696.44
2023-04-10T10:54:31.777Z,100691.56
2023-04-10T10:57:03.083Z,100693.69
2023-04-10T10:59:58.949Z,100692.44
2023-04-10T11:02:27.590Z,100683.03
2023-04-10T11:04:55.952Z,100673.97
2023-04-10T11:08:03.173Z,100670.53
2023-04-10T11:11:03.663Z,100672.41
2023-04-10T11:13:32.499Z,100650.72
2023-04-10T11:16:05.319Z,100647.56
2023-04-10T11:19:13.045Z,100651.28
2023-04-10T11:22:15.977Z,100647.09
2023-04-10T11:24:54.049Z,100631.47
2023-04-10T11:27:52.757Z,100636.75
2023-04-10T11:30:32.747Z,100626.34
2023-04-10T11:33:02.228Z,100625.06
2023-04-10T11:35:34.962Z,100628.19
2023-04-10T11:38:14.731Z,100632.28
2023-04-10T11:40:57.141Z,100625.84
2023-04-10T11:43:27.066Z,100622.78
2023-04-10T11:46:06.379Z,100620.72
2023-04-10T11:48:35.359Z,100608.97
2023-04-10T11:51:14.952Z,100602.50
2023-04-10T11:53:43.469Z,100608.78
2023-04-10T11:56:19.642Z,100604.34
2023-04-10T11:58:54.908Z,100599.34
2023-04-10T12:01:24.681Z,100588.50
2023-04-10T12:03:53.043Z,100583.34
2023-04-10T12:06:27.830Z,100575.22
2023-04-10T12:08:56.812Z,100575.72
2023-04-10T12:11:26.671Z,100574.72
2023-04-10T12:13:57.696Z,100573.97
2023-04-10T12:16:27.519Z,100568.44
2023-04-10T12:18:56.799Z,100560.28
2023-04-10T12:21:28.140Z,100566.13
2023-04-10T12:23:58.972Z,100567.66
2023-04-10T12:26:27.573Z,100560.97
2023-04-10T12:29:00.461Z,100552.97
2023-04-10T12:31:29.534Z,100557.03
2023-04-10T12:33:58.630Z,100549.84
2023-04-10T12:36:30.203Z,100549.09
2023-04-10T12:38:59.420Z,100542.13
2023-04-10T12:41:32.560Z,100540.28
2023-04-10T12:47:20.993Z,100538.66
2023-04-10T12:50:10.840Z,100536.25
2023-04-10T12:53:06.529Z,100532.84
2023-04-10T12:55:34.847Z,100527.91
2023-04-10T12:58:17.773Z,100516.13
2023-04-10T13:00:46.128Z,100511.91
2023-04-10T13:03:15.986Z,100517.13
2023-04-10T13:05:44.505Z,100515.22
2023-04-10T13:08:13.121Z,100510.06
2023-04-10T13:10:42.231Z,100504.19
2023-04-10T13:13:13.236Z,100497.25
2023-04-10T13:15:41.883Z,100480.78
2023-04-10T13:18:11.601Z,100479.47
2023-04-10T13:20:43.529Z,100478.09
2023-04-10T13:23:14.070Z,100483.81
2023-04-10T13:25:43.035Z,100474.78
2023-04-10T13:28:15.959Z,100468.72
2023-04-10T13:30:44.162Z,100466.78
2023-04-10T13:33:14.894Z,100453.59
2023-04-10T13:35:44.451Z,100456.75
2023-04-10T13:38:12.763Z,100456.28
2023-04-10T13:40:43.322Z,100441.59
2023-04-10T13:43:11.685Z,100443.69
2023-04-10T13:45:39.807Z,100438.66
2023-04-10T13:48:10.760Z,100434.81
2023-04-10T13:50:39.139Z,100426.13
2023-04-10T13:53:11.501Z,100427.38
2023-04-10T13:55:43.661Z,100419.72
2023-04-10T13:58:12.288Z,100418.09
2023-04-10T14:00:40.514Z,100412.34
2023-04-10T14:03:12.372Z,100408.66
2023-04-10T14:05:43.397Z,100404.44
2023-04-10T14:08:15.975Z,100406.31
2023-04-10T14:10:44.121Z,100397.66
2023-04-10T14:13:12.310Z,100397.44
2023-04-10T14:15:40.705Z,100395.88
2023-04-10T14:18:09.203Z,100391.91
2023-04-10T14:20:37.687Z,100395.22
2023-04-10T14:23:06.776Z,100383.47
2023-04-10T14:25:36.179Z,100384.97
2023-04-10T14:28:07.210Z,100376.84
2023-04-10T14:30:35.442Z,100381.63
2023-04-10T14:33:06.550Z,100371.47
2023-04-10T14:35:34.936Z,100367.84
2023-04-10T14:38:03.692Z,100354.34
2023-04-10T14:40:32.139Z,100349.22
2023-04-10T14:43:04.834Z,100347.50
2023-04-10T14:45:35.895Z,100336.78
2023-04-10T14:48:08.667Z,100329.00
2023-04-10T14:50:36.863Z,100338.34
2023-04-10T14:53:06.305Z,100334.09
2023-04-10T14:55:39.470Z,100324.09
2023-04-10T14:58:11.357Z,100317.94
2023-04-10T15:00:40.461Z,100315.19
2023-04-10T15:03:08.948Z,100311.72
2023-04-10T15:05:37.173Z,100306.25
2023-04-10T15:08:07.684Z,100312.59
2023-04-10T15:10:43.381Z,100292.38
2023-04-10T15:13:15.850Z,100288.91
2023-04-10T15:15:45.888Z,100289.75
2023-04-10T15:18:14.447Z,100279.81
2023-04-10T15:20:42.720Z,100276.00
2023-04-10T15:23:11.653Z,100282.94
2023-04-10T15:25:39.784Z,100276.25
2023-04-10T15:28:10.670Z,100273.09
2023-04-10T15:30:43.926Z,100288.91
2023-04-10T15:33:13.557Z,100277.25
2023-04-10T15:35:41.758Z,100272.38
2023-04-10T15:38:13.330Z,100277.53
2023-04-10T15:40:44.443Z,100266.41
2023-04-10T15:43:13.577Z,100259.28
2023-04-10T15:45:43.241Z,100260.63
2023-04-10T15:48:11.518Z,100246.97
2023-04-10T15:50:40.554Z,100238.88
2023-04-10T15:53:08.796Z,100224.28
2023-04-10T15:55:40.642Z,100212.50
2023-04-10T15:58:08.757Z,100203.09
2023-04-10T16:00:39.418Z,100209.31
2023-04-10T16:03:09.155Z,100201.22
2023-04-10T16:05:37.557Z,100198.72
2023-04-10T16:08:08.695Z,100198.25
2023-04-10T16:10:37.009Z,100200.53
2023-04-10T16:13:06.727Z,100200.59
2023-04-10T16:15:37.182Z,100197.16
2023-04-10T16:18:06.679Z,100197.16
2023-04-10T16:20:43.449Z,100198.44
2023-04-10T16:23:13.920Z,100212.25
2023-04-10T16:25:42.270Z,100218.91
2023-04-10T16:28:12.741Z,100212.06
2023-04-10T16:30:41.058Z,100206.47
2023-04-10T16:33:11.823Z,100200.72
2023-04-10T16:35:41.817Z,100207.78
2023-04-10T16:38:09.999Z,100205.47
2023-04-10T16:40:40.161Z,100193.56
2023-04-10T16:43:11.194Z,100193.84
2023-04-10T16:45:39.652Z,100190.22
2023-04-10T16:48:07.918Z,100184.34
2023-04-10T16:50:36.879Z,100183.59
2023-04-10T16:53:06.360Z,100181.28
2023-04-10T16:55:35.218Z,100180.72
2023-04-10T16:58:03.402Z,100166.94
2023-04-10T17:00:34.104Z,100163.47
2023-04-10T17:03:02.627Z,100149.13
2023-04-10T17:05:36.752Z,100153.50
2023-04-10T17:08:06.631Z,100156.38
2023-04-10T17:10:35.041Z,100158.16
2023-04-10T17:13:05.600Z,100159.31
2023-04-10T17:15:34.021Z,100145.16
2023-04-10T17:18:02.724Z,100142.69
2023-04-10T17:20:31.416Z,100141.13
2023-04-10T17:22:59.725Z,100134.09
2023-04-10T17:25:32.675Z,100131.72
2023-04-10T17:28:01.515Z,100125.66
2023-04-10T17:30:32.489Z,100111.50
2023-04-10T17:33:01.641Z,100105.63
2023-04-10T17:35:30.380Z,100098.97
2023-04-10T17:38:01.037Z,100095.22
2023-04-10T17:40:33.164Z,100098.28
2023-04-10T17:43:06.241Z,100100.41
2023-04-10T17:48:24.033Z,100097.97
2023-04-10T17:50:52.670Z,100101.91
2023-04-10T17:53:21.283Z,100105.56
2023-04-10T17:55:49.746Z,100104.09
2023-04-10T17:58:18.071Z,100101.66
2023-04-10T18:00:47.827Z,100081.38
2023-04-10T18:03:16.005Z,100083.38
2023-04-10T18:05:46.065Z,100095.13
2023-04-10T18:08:14.547Z,100106.06
2023-04-10T18:10:43.099Z,100119.78
2023-04-10T18:13:13.757Z,100119.78
2023-04-10T18:15:44.679Z,100133.56
2023-04-10T18:18:15.967Z,100122.09
2023-04-10T18:20:46.002Z,100119.56
2023-04-10T18:23:14.257Z,100101.63
2023-04-10T18:25:42.682Z,100092.97
2023-04-10T18:28:17.001Z,100095.13
2023-04-10T18:30:46.709Z,100103.44
2023-04-10T18:33:22.408Z,100111.78
2023-04-10T18:35:52.909Z,100109.28
2023-04-10T18:38:21.324Z,100107.63
2023-04-10T18:40:49.555Z,100105.00
2023-04-10T18:43:20.354Z,100094.63
2023-04-10T18:45:51.780Z,100085.34
2023-04-10T18:48:22.651Z,100087.94
2023-04-10T18:50:54.954Z,100086.56
2023-04-10T18:53:27.024Z,100098.03
2023-04-10T18:55:56.349Z,100114.31
2023-04-10T18:58:24.700Z,100125.56
2023-04-10T19:00:55.530Z,100112.25
2023-04-10T19:03:26.801Z,100106.22
2023-04-10T19:05:58.836Z,100124.69
2023-04-10T19:08:27.474Z,100126.00
2023-04-10T19:10:56.071Z,100115.66
2023-04-10T19:13:24.607Z,100106.59
2023-04-10T19:15:52.957Z,100107.59
2023-04-10T19:18:21.110Z,100104.75
2023-04-10T19:20:52.958Z,100107.72
2023-04-10T19:23:23.435Z,100099.81
2023-04-10T19:25:55.264Z,100103.72
2023-04-10T19:28:24.478Z,100100.41
2023-04-10T19:30:53.097Z,100100.56
2023-04-10T19:33:23.447Z,100103.34
2023-04-10T19:35:52.329Z,100116.47
2023-04-10T19:38:24.079Z,100111.19
2023-04-10T19:40:52.463Z,100114.25
2023-04-10T19:43:21.107Z,100101.69
2023-04-10T19:45:52.976Z,100087.19
2023-04-10T19:48:23.440Z,100080.16
2023-04-10T19:50:54.540Z,100081.25
2023-04-10T19:53:24.176Z,100063.66
2023-04-10T19:55:52.428Z,100060.22
2023-04-10T19:58:38.893Z,100046.84
2023-04-10T20:01:10.477Z,100030.16
2023-04-10T20:03:38.862Z,100039.69
2023-04-10T20:06:08.822Z,100043.06
2023-04-10T20:08:38.677Z,100022.31
2023-04-10T20:11:07.480Z,100037.38
2023-04-10T20:13:35.907Z,100026.88
2023-04-10T20:16:04.336Z,100019.06
2023-04-10T20:18:35.045Z,100018.28
2023-04-10T20:21:04.679Z,100011.50
2023-04-10T20:23:32.966Z,100014.97
2023-04-10T20:26:03.252Z,99996.44
2023-04-10T20:28:33.850Z,100005.25
2023-04-10T20:31:04.639Z,100007.25
2023-04-10T20:33:32.958Z,99997.63
2023-04-10T20:36:01.238Z,100008.47
2023-04-10T20:38:29.850Z,100006.56
2023-04-10T20:41:01.916Z,99996.69
2023-04-10T20:43:30.359Z,99977.97
2023-04-10T20:46:03.743Z,99979.19
2023-04-10T20:48:32.502Z,99975.22
2023-04-10T20:51:00.813Z,99980.81
2023-04-10T20:53:30.116Z,99987.94
2023-04-10T20:55:58.290Z,99989.59
2023-04-10T20:58:28.060Z,99985.97
2023-04-10T21:00:57.065Z,99989.69
2023-04-10T21:03:25.860Z,99989.59
2023-04-10T21:05:55.806Z,99998.34
2023-04-10T21:08:24.253Z,99995.81
2023-04-10T21:10:52.405Z,99979.56
2023-04-10T21:13:23.711Z,99989.75
2023-04-10T21:15:53.274Z,99974.25
2023-04-10T21:18:23.957Z,99983.03
2023-04-10T21:20:54.364Z,99976.94
2023-04-10T21:23:22.576Z,99976.56
2023-04-10T21:25:52.788Z,99980.94
2023-04-10T21:28:23.483Z,99964.06
2023-04-10T21:30:52.894Z,99954.22
2023-04-10T21:33:21.165Z,99960.34
2023-04-10T21:35:49.264Z,99954.34
2023-04-10T21:38:17.662Z,99939.63
2023-04-10T21:40:51.797Z,99894.00
2023-04-10T21:43:23.057Z,99890.88
2023-04-10T21:45:53.889Z,99890.94
2023-04-10T21:48:23.778Z,99889.06
2023-04-10T21:50:52.892Z,99896.25
2023-04-10T21:53:21.258Z,99904.13
2023-04-10T21:55:50.161Z,99895.03
2023-04-10T21:58:18.521Z,99903.59
2023-04-10T22:00:47.532Z,99892.28
2023-04-10T22:03:16.790Z,99887.53
2023-04-10T22:05:50.400Z,99879.66
2023-04-10T22:08:20.136Z,99880.00
2023-04-10T22:10:48.340Z,99870.38
2023-04-10T22:13:29.504Z,99881.44
2023-04-10T22:15:59.211Z,99880.56
2023-04-10T22:18:32.866Z,99885.84
2023-04-10T22:21:02.575Z,99898.66
2023-04-10T22:23:30.761Z,99899.41
2023-04-10T22:26:00.840Z,99892.97
2023-04-10T22:28:29.383Z,99898.00
2023-04-10T22:30:57.829Z,99882.38
2023-04-10T22:33:26.090Z,99905.88
2023-04-10T22:35:54.380Z,99903.56
2023-04-10T22:38:26.754Z,99912.00
2023-04-10T22:40:55.453Z,99905.78
2023-04-10T22:43:23.622Z,99918.22
2023-04-10T22:49:21.942Z,99912.78
2023-04-10T22:51:50.107Z,99921.31
2023-04-10T22:54:20.897Z,99928.91
2023-04-10T22:56:49.611Z,99928.31
2023-04-10T22:59:18.473Z,99919.97
2023-04-10T23:01:46.738Z,99925.78
2023-04-10T23:04:15.099Z,99934.22
2023-04-10T23:06:44.591Z,99928.19
2023-04-10T23:09:12.888Z,99930.03
2023-04-10T23:11:41.017Z,99918.03
2023-04-10T23:14:09.328Z,99939.47
2023-04-10T23:16:37.923Z,99945.97
2023-04-10T23:19:08.521Z,99937.38
2023-04-10T23:21:36.848Z,99927.63
2023-04-10T23:24:06.776Z,99928.41
2023-04-10T23:26:34.951Z,99926.63
2023-04-10T23:29:03.196Z,99925.53
2023-04-10T23:31:31.897Z,99935.00
2023-04-10T23:34:00.015Z,99927.59
2023-04-10T23:36:31.610Z,99915.06
2023-04-10T23:38:59.798Z,99924.72
2023-04-10T23:41:32.437Z,99930.97
2023-04-10T23:44:00.569Z,99918.53
2023-04-10T23:46:28.657Z,99909.84
2023-04-10T23:48:56.804Z,99929.84
2023-04-10T23:51:24.934Z,99935.06
2023-04-10T23:53:53.062Z,99927.63
2023-04-10T23:56:28.161Z,99929.00
2023-04-10T23:58:57.889Z,99924.84
