createdAt,value
2019-04-01T00:00:01.757Z,0
2019-04-01T00:05:01.375Z,0
2019-04-01T00:10:02.152Z,0
2019-04-01T00:15:01.507Z,0
2019-04-01T00:20:01.978Z,1
2019-04-01T00:25:01.338Z,0
2019-04-01T00:30:01.734Z,0
2019-04-01T00:35:02.140Z,0
2019-04-01T00:40:01.891Z,0
2019-04-01T00:45:02.253Z,1
2019-04-01T00:50:01.596Z,0
2019-04-01T00:55:01.944Z,0
2019-04-01T01:00:02.294Z,0
2019-04-01T01:05:01.928Z,0
2019-04-01T01:10:01.789Z,0
2019-04-01T01:15:01.905Z,0
2019-04-01T01:20:01.307Z,0
2019-04-01T01:25:01.648Z,0
2019-04-01T01:30:02.007Z,0
2019-04-01T01:35:01.390Z,0
2019-04-01T01:40:02.153Z,0
2019-04-01T01:45:01.475Z,0
2019-04-01T01:50:01.848Z,0
2019-04-01T01:55:02.227Z,0
2019-04-01T02:00:01.532Z,0
2019-04-01T02:05:02.203Z,1
2019-04-01T02:10:02.028Z,0
2019-04-01T02:15:02.305Z,0
2019-04-01T02:20:01.750Z,0
2019-04-01T02:25:02.099Z,0
2019-04-01T02:30:01.491Z,0
2019-04-01T02:35:01.842Z,0
2019-04-01T02:40:01.650Z,0
2019-04-01T02:45:02.016Z,0
2019-04-01T02:50:01.395Z,0
2019-04-01T02:55:06.357Z,0
2019-04-01T03:00:01.387Z,0
2019-04-01T03:05:02.030Z,0
2019-04-01T03:10:01.832Z,1
2019-04-01T03:15:01.972Z,1
2019-04-01T03:20:01.454Z,1
2019-04-01T03:25:01.819Z,1
2019-04-01T03:30:02.217Z,1
2019-04-01T03:35:02.177Z,1
2019-04-01T03:40:02.138Z,1
2019-04-01T03:45:01.507Z,0
2019-04-01T03:50:01.906Z,0
2019-04-01T03:55:02.263Z,0
2019-04-01T04:00:01.570Z,1
2019-04-01T04:05:02.248Z,0
2019-04-01T04:10:02.036Z,1
2019-04-01T04:15:01.460Z,0
2019-04-01T04:20:01.914Z,1
2019-04-01T04:25:02.268Z,0
2019-04-01T04:30:01.665Z,0
2019-04-01T04:35:02.051Z,0
2019-04-01T04:40:01.848Z,0
2019-04-01T04:45:02.225Z,1
2019-04-01T04:50:01.578Z,0
2019-04-01T04:55:02.018Z,0
2019-04-01T05:00:01.366Z,0
2019-04-01T05:05:02.004Z,1
2019-04-01T05:10:01.835Z,1
2019-04-01T05:15:02.261Z,0
2019-04-01T05:20:01.712Z,0
2019-04-01T05:25:02.054Z,0
2019-04-01T05:30:01.410Z,0
2019-04-01T05:35:01.753Z,0
2019-04-01T05:40:01.587Z,0
2019-04-01T05:45:01.986Z,0
2019-04-01T05:50:01.346Z,0
2019-04-01T05:55:01.719Z,0
2019-04-01T06:00:02.098Z,0
2019-04-01T06:05:01.727Z,0
2019-04-01T06:10:01.529Z,0
2019-04-01T06:15:01.967Z,0
2019-04-01T06:20:01.430Z,0
2019-04-01T06:25:01.849Z,0
2019-04-01T06:30:02.305Z,1
2019-04-01T06:35:01.638Z,0
2019-04-01T06:40:01.421Z,1
2019-04-01T06:45:01.730Z,0
2019-04-01T06:50:02.120Z,0
2019-04-01T06:55:01.517Z,0
2019-04-01T07:00:01.869Z,0
2019-04-01T07:05:01.564Z,0
2019-04-01T07:10:01.352Z,0
2019-04-01T07:15:01.552Z,0
2019-04-01T07:20:01.990Z,0
2019-04-01T07:25:01.391Z,0
2019-04-01T07:30:01.761Z,0
2019-04-01T07:35:02.136Z,0
2019-04-01T07:40:02.196Z,0
2019-04-01T07:45:01.543Z,0
2019-04-01T07:50:02.056Z,0
2019-04-01T07:55:01.425Z,0
2019-04-01T08:00:01.762Z,0
2019-04-01T08:05:01.410Z,0
2019-04-01T08:10:02.234Z,0
2019-04-01T08:15:01.563Z,0
2019-04-01T08:20:02.049Z,0
2019-04-01T08:25:01.376Z,0
2019-04-01T08:30:01.744Z,0
2019-04-01T08:35:02.087Z,0
2019-04-01T08:40:01.891Z,0
2019-04-01T08:45:02.266Z,0
2019-04-01T08:50:01.617Z,5
2019-04-01T08:55:01.969Z,12
2019-04-01T09:00:01.275Z,8
2019-04-01T09:05:01.920Z,6
2019-04-01T09:10:01.666Z,9
2019-04-01T09:15:01.470Z,5
2019-04-01T09:20:01.940Z,7
2019-04-01T09:25:02.316Z,6
2019-04-01T09:30:01.654Z,2
2019-04-01T09:35:02.002Z,4
2019-04-01T09:40:01.805Z,2
2019-04-01T09:45:02.203Z,3
2019-04-01T09:50:01.597Z,4
2019-04-01T09:55:01.940Z,3
2019-04-01T10:00:02.282Z,3
2019-04-01T10:05:01.886Z,2
2019-04-01T10:10:01.707Z,2
2019-04-01T10:15:01.499Z,2
2019-04-01T10:20:02.220Z,3
2019-04-01T10:25:01.568Z,1
2019-04-01T10:30:01.927Z,2
2019-04-01T10:35:02.272Z,1
2019-04-01T10:40:02.068Z,2
2019-04-01T10:45:01.396Z,0
2019-04-01T10:50:01.861Z,2
2019-04-01T10:55:02.328Z,1
2019-04-01T11:00:01.748Z,1
2019-04-01T11:05:01.465Z,2
2019-04-01T11:10:02.280Z,1
2019-04-01T11:15:02.088Z,0
2019-04-01T11:20:01.554Z,1
2019-04-01T11:25:01.946Z,1
2019-04-01T11:30:02.326Z,1
2019-04-01T11:35:01.701Z,1
2019-04-01T11:40:01.585Z,2
2019-04-01T11:45:05.519Z,1
2019-04-01T11:50:02.317Z,1
2019-04-01T11:55:01.669Z,1
2019-04-01T12:00:01.976Z,2
2019-04-01T12:05:01.662Z,2
2019-04-01T12:10:01.493Z,2
2019-04-01T12:15:01.778Z,1
2019-04-01T12:20:02.265Z,2
2019-04-01T12:25:01.605Z,1
2019-04-01T12:30:01.981Z,2
2019-04-01T12:35:01.347Z,1
2019-04-01T12:40:02.153Z,1
2019-04-01T12:45:01.503Z,0
2019-04-01T12:50:01.856Z,0
2019-04-01T12:55:02.228Z,2
2019-04-01T13:00:01.554Z,2
2019-04-01T13:05:02.214Z,2
2019-04-01T13:10:01.996Z,1
2019-04-01T13:15:01.713Z,2
2019-04-01T13:20:02.202Z,1
2019-04-01T13:25:03.592Z,1
2019-04-01T13:30:01.997Z,1
2019-04-01T13:35:01.333Z,2
2019-04-01T13:40:02.997Z,2
2019-04-01T13:45:02.223Z,1
2019-04-01T13:50:03.476Z,2
2019-04-01T13:55:02.048Z,1
2019-04-01T14:00:01.372Z,1
2019-04-01T14:05:05.671Z,2
2019-04-01T14:10:01.982Z,2
2019-04-01T14:15:01.719Z,1
2019-04-01T14:20:02.169Z,0
2019-04-01T14:25:01.546Z,0
2019-04-01T14:30:01.948Z,0
2019-04-01T14:35:02.301Z,0
2019-04-01T14:40:02.098Z,1
2019-04-01T14:45:01.443Z,1
2019-04-01T14:50:02.917Z,2
2019-04-01T14:55:02.557Z,0
2019-04-01T15:00:02.304Z,0
2019-04-01T15:05:04.762Z,2
2019-04-01T15:10:01.896Z,1
2019-04-01T15:15:03.948Z,2
2019-04-01T15:20:01.589Z,2
2019-04-01T15:25:02.118Z,3
2019-04-01T15:30:01.554Z,2
2019-04-01T15:35:01.931Z,2
2019-04-01T15:40:01.723Z,2
2019-04-01T15:45:02.077Z,2
2019-04-01T15:50:01.443Z,3
2019-04-01T15:55:02.605Z,1
2019-04-01T16:00:03.201Z,2
2019-04-01T16:05:02.032Z,2
2019-04-01T16:10:01.822Z,2
2019-04-01T16:15:02.072Z,1
2019-04-01T16:20:01.520Z,1
2019-04-01T16:25:01.916Z,1
2019-04-01T16:30:02.272Z,2
2019-04-01T16:35:01.644Z,1
2019-04-01T16:40:01.461Z,1
2019-04-01T16:45:01.812Z,1
2019-04-01T16:50:02.163Z,3
2019-04-01T16:55:01.555Z,2
2019-04-01T17:00:01.865Z,2
2019-04-01T17:05:01.755Z,2
2019-04-01T17:10:01.581Z,0
2019-04-01T17:15:03.637Z,1
2019-04-01T17:20:02.314Z,1
2019-04-01T17:25:01.694Z,1
2019-04-01T17:30:02.089Z,1
2019-04-01T17:35:01.425Z,2
2019-04-01T17:40:02.246Z,1
2019-04-01T17:45:01.585Z,2
2019-04-01T17:50:01.956Z,1
2019-04-01T17:55:01.309Z,2
2019-04-01T18:00:01.660Z,2
2019-04-01T18:05:01.360Z,2
2019-04-01T18:10:02.193Z,1
2019-04-01T18:15:01.683Z,2
2019-04-01T18:20:02.150Z,1
2019-04-01T18:25:01.495Z,2
2019-04-01T18:30:01.858Z,2
2019-04-01T18:35:03.972Z,2
2019-04-01T18:40:02.113Z,2
2019-04-01T18:45:01.473Z,2
2019-04-01T18:50:01.951Z,2
2019-04-01T18:55:02.512Z,2
2019-04-01T19:00:01.930Z,2
2019-04-01T19:05:01.603Z,3
2019-04-01T19:10:06.476Z,4
2019-04-01T19:15:02.578Z,3
2019-04-01T19:20:01.400Z,3
2019-04-01T19:25:01.752Z,3
2019-04-01T19:30:02.140Z,3
2019-04-01T19:35:01.491Z,7
2019-04-01T19:40:02.297Z,10
2019-04-01T19:45:01.676Z,10
2019-04-01T19:50:02.220Z,24
2019-04-01T19:55:03.180Z,26
2019-04-01T20:00:01.731Z,39
2019-04-01T20:05:01.412Z,41
2019-04-01T20:10:04.707Z,9
2019-04-01T20:15:02.106Z,32
2019-04-01T20:20:02.650Z,31
2019-04-01T20:25:02.277Z,10
2019-04-01T20:30:01.629Z,27
2019-04-01T20:35:01.988Z,34
2019-04-01T20:40:01.919Z,2
2019-04-01T20:45:02.285Z,3
2019-04-01T20:50:01.684Z,3
2019-04-01T20:55:02.030Z,2
2019-04-01T21:00:01.353Z,3
2019-04-01T21:05:02.308Z,4
2019-04-01T21:10:02.122Z,3
2019-04-01T21:15:02.025Z,3
2019-04-01T21:20:01.542Z,3
2019-04-01T21:25:02.292Z,3
2019-04-01T21:30:01.902Z,2
2019-04-01T21:35:02.284Z,2
2019-04-01T21:40:02.092Z,4
2019-04-01T21:45:01.447Z,3
2019-04-01T21:50:01.827Z,3
2019-04-01T21:55:02.199Z,3
2019-04-01T22:00:01.589Z,4
2019-04-01T22:05:02.226Z,4
2019-04-01T22:10:03.082Z,4
2019-04-01T22:15:02.214Z,2
2019-04-01T22:20:01.741Z,4
2019-04-01T22:25:02.109Z,3
2019-04-01T22:30:01.717Z,4
2019-04-01T22:35:05.076Z,3
2019-04-01T22:40:02.252Z,3
2019-04-01T22:45:02.226Z,4
2019-04-01T22:50:01.564Z,2
2019-04-01T22:55:01.933Z,4
2019-04-01T23:00:02.248Z,4
2019-04-01T23:05:01.914Z,4
2019-04-01T23:10:01.732Z,4
2019-04-01T23:15:01.474Z,3
2019-04-01T23:20:03.307Z,4
2019-04-01T23:25:01.901Z,3
2019-04-01T23:30:02.294Z,3
2019-04-01T23:35:01.659Z,4
2019-04-01T23:40:02.381Z,4
2019-04-01T23:45:01.725Z,4
2019-04-01T23:50:02.088Z,3
2019-04-01T23:55:01.478Z,4
