createdAt,value
2018-09-18T00:01:36.080Z,12.10
2018-09-18T00:04:05.113Z,12.10
2018-09-18T00:06:34.198Z,12.10
2018-09-18T00:09:03.330Z,12.10
2018-09-18T00:11:32.306Z,12.10
2018-09-18T00:14:01.288Z,12.00
2018-09-18T00:16:30.314Z,12.00
2018-09-18T00:18:59.432Z,12.00
2018-09-18T00:21:28.512Z,12.00
2018-09-18T00:23:57.542Z,12.00
2018-09-18T00:26:26.675Z,12.00
2018-09-18T00:28:55.672Z,12.00
2018-09-18T00:31:24.695Z,12.00
2018-09-18T00:33:53.785Z,11.90
2018-09-18T00:36:22.918Z,11.90
2018-09-18T00:38:51.899Z,11.90
2018-09-18T00:41:20.830Z,11.90
2018-09-18T00:43:49.789Z,11.90
2018-09-18T00:46:18.742Z,11.90
2018-09-18T00:48:47.701Z,11.90
2018-09-18T00:51:16.621Z,11.90
2018-09-18T00:53:45.591Z,11.80
2018-09-18T00:56:14.641Z,11.80
2018-09-18T00:58:43.669Z,11.90
2018-09-18T01:01:12.614Z,11.80
2018-09-18T01:03:41.637Z,11.80
2018-09-18T01:06:10.738Z,11.80
2018-09-18T01:08:39.783Z,11.80
2018-09-18T01:11:09.818Z,11.90
2018-09-18T01:13:38.756Z,11.90
2018-09-18T01:16:07.993Z,12.00
2018-09-18T01:18:41.852Z,12.00
2018-09-18T01:21:11.589Z,12.00
2018-09-18T01:23:40.516Z,12.10
2018-09-18T01:26:09.700Z,12.20
2018-09-18T01:28:38.638Z,12.20
2018-09-18T01:31:07.594Z,12.20
2018-09-18T01:33:36.558Z,12.20
2018-09-18T01:36:05.581Z,12.10
2018-09-18T01:38:34.569Z,12.10
2018-09-18T01:41:03.521Z,12.10
2018-09-18T01:43:32.528Z,12.10
2018-09-18T01:46:01.494Z,12.20
2018-09-18T01:48:30.573Z,12.20
2018-09-18T01:50:59.531Z,12.20
2018-09-18T01:53:28.462Z,12.10
2018-09-18T01:55:57.410Z,12.10
2018-09-18T01:58:26.391Z,12.00
2018-09-18T02:00:55.351Z,12.00
2018-09-18T02:03:24.368Z,12.00
2018-09-18T02:05:53.304Z,12.00
2018-09-18T02:08:22.382Z,12.00
2018-09-18T02:10:51.389Z,12.00
2018-09-18T02:13:20.361Z,12.00
2018-09-18T02:15:49.315Z,12.00
2018-09-18T02:18:18.357Z,11.90
2018-09-18T02:20:47.325Z,12.00
2018-09-18T02:23:16.322Z,11.90
2018-09-18T02:25:45.317Z,11.90
2018-09-18T02:28:14.285Z,11.90
2018-09-18T02:30:43.229Z,11.90
2018-09-18T02:33:12.214Z,11.90
2018-09-18T02:35:41.182Z,11.90
2018-09-18T02:38:10.131Z,11.90
2018-09-18T02:40:39.195Z,11.90
2018-09-18T02:43:08.157Z,11.90
2018-09-18T02:45:37.346Z,11.90
2018-09-18T02:48:06.442Z,11.90
2018-09-18T02:50:35.498Z,11.90
2018-09-18T02:53:04.462Z,12.00
2018-09-18T02:55:33.521Z,12.00
2018-09-18T02:58:02.616Z,12.00
2018-09-18T03:00:31.650Z,12.00
2018-09-18T03:03:01.672Z,12.00
2018-09-18T03:05:30.633Z,12.00
2018-09-18T03:07:59.711Z,12.10
2018-09-18T03:10:28.768Z,12.10
2018-09-18T03:12:57.797Z,12.20
2018-09-18T03:15:26.779Z,12.20
2018-09-18T03:17:55.718Z,12.30
2018-09-18T03:20:24.713Z,12.40
2018-09-18T03:22:53.651Z,12.50
2018-09-18T03:25:22.687Z,12.50
2018-09-18T03:27:51.690Z,12.60
2018-09-18T03:30:20.701Z,12.60
2018-09-18T03:32:49.626Z,12.70
2018-09-18T03:35:18.576Z,12.70
2018-09-18T03:37:47.522Z,12.80
2018-09-18T03:40:16.449Z,12.80
2018-09-18T03:42:45.371Z,12.80
2018-09-18T03:45:20.034Z,12.80
2018-09-18T03:47:48.983Z,12.80
2018-09-18T03:50:18.192Z,12.80
2018-09-18T03:52:47.162Z,12.80
2018-09-18T03:55:16.531Z,12.80
2018-09-18T03:57:45.502Z,12.90
2018-09-18T04:00:14.544Z,12.90
2018-09-18T04:02:43.612Z,13.00
2018-09-18T04:05:12.669Z,13.10
2018-09-18T04:07:41.676Z,13.20
2018-09-18T04:10:10.763Z,13.20
2018-09-18T04:12:41.302Z,13.30
2018-09-18T04:15:10.397Z,13.40
2018-09-18T04:17:40.626Z,13.50
2018-09-18T04:20:09.729Z,13.50
2018-09-18T04:22:38.719Z,13.60
2018-09-18T04:25:08.437Z,13.70
2018-09-18T04:27:37.669Z,13.70
2018-09-18T04:30:06.714Z,13.70
2018-09-18T04:32:35.873Z,13.70
2018-09-18T04:35:04.885Z,13.80
2018-09-18T04:37:33.878Z,13.90
2018-09-18T04:40:02.987Z,13.90
2018-09-18T04:42:31.968Z,14.00
2018-09-18T04:45:01.094Z,14.20
2018-09-18T04:47:30.181Z,14.20
2018-09-18T04:49:59.262Z,14.20
2018-09-18T04:52:28.232Z,14.10
2018-09-18T04:54:57.296Z,14.10
2018-09-18T04:57:26.325Z,14.20
2018-09-18T04:59:55.337Z,14.20
2018-09-18T05:02:24.378Z,14.30
2018-09-18T05:04:53.386Z,14.30
2018-09-18T05:07:22.397Z,14.30
2018-09-18T05:09:51.586Z,14.30
2018-09-18T05:12:20.694Z,14.20
2018-09-18T05:14:49.878Z,14.30
2018-09-18T05:17:19.070Z,14.20
2018-09-18T05:19:48.271Z,14.30
2018-09-18T05:22:17.405Z,14.30
2018-09-18T05:24:46.418Z,14.40
2018-09-18T05:27:15.485Z,14.60
2018-09-18T05:29:44.536Z,14.60
2018-09-18T05:32:13.682Z,14.60
2018-09-18T05:34:42.658Z,14.70
2018-09-18T05:37:11.594Z,14.70
2018-09-18T05:39:40.827Z,14.80
2018-09-18T05:42:09.878Z,14.80
2018-09-18T05:44:38.848Z,14.80
2018-09-18T05:47:08.558Z,15.00
2018-09-18T05:49:37.618Z,15.10
2018-09-18T05:52:06.742Z,15.10
2018-09-18T05:54:35.729Z,15.20
2018-09-18T05:57:04.712Z,15.30
2018-09-18T05:59:33.811Z,15.40
2018-09-18T06:02:02.825Z,15.40
2018-09-18T06:04:31.835Z,15.50
2018-09-18T06:07:00.776Z,15.80
2018-09-18T06:09:29.829Z,16.00
2018-09-18T06:11:58.969Z,16.10
2018-09-18T06:14:28.078Z,16.40
2018-09-18T06:16:57.027Z,16.70
2018-09-18T06:19:26.027Z,17.00
2018-09-18T06:21:54.946Z,17.20
2018-09-18T06:24:23.911Z,17.40
2018-09-18T06:26:52.884Z,17.60
2018-09-18T06:29:21.845Z,17.80
2018-09-18T06:31:50.842Z,17.90
2018-09-18T06:34:20.854Z,18.10
2018-09-18T06:36:49.877Z,18.40
2018-09-18T06:39:18.829Z,18.50
2018-09-18T06:41:47.823Z,18.70
2018-09-18T06:44:16.881Z,18.90
2018-09-18T06:46:45.874Z,19.10
2018-09-18T06:49:14.901Z,19.30
2018-09-18T06:51:43.914Z,19.50
2018-09-18T06:54:13.173Z,19.80
2018-09-18T06:56:42.101Z,20.00
2018-09-18T06:59:11.093Z,20.30
2018-09-18T07:01:40.118Z,20.50
2018-09-18T07:04:09.061Z,20.80
2018-09-18T07:06:38.085Z,21.00
2018-09-18T07:09:07.844Z,21.20
2018-09-18T07:11:37.051Z,21.30
2018-09-18T07:14:06.675Z,21.50
2018-09-18T07:16:35.730Z,21.60
2018-09-18T07:19:04.658Z,21.70
2018-09-18T07:21:33.701Z,21.90
2018-09-18T07:24:02.671Z,21.90
2018-09-18T07:26:31.637Z,21.90
2018-09-18T07:29:00.644Z,22.00
2018-09-18T07:31:29.716Z,21.90
2018-09-18T07:33:58.774Z,22.00
2018-09-18T07:36:27.810Z,22.00
2018-09-18T07:38:56.898Z,22.00
2018-09-18T07:41:26.110Z,22.10
2018-09-18T07:43:55.110Z,22.30
2018-09-18T07:46:24.094Z,22.30
2018-09-18T07:48:58.390Z,22.50
2018-09-18T07:51:27.354Z,22.60
2018-09-18T07:53:56.420Z,22.70
2018-09-18T07:56:25.386Z,22.80
2018-09-18T07:58:54.385Z,22.80
2018-09-18T08:01:23.453Z,23.00
2018-09-18T08:03:52.470Z,23.10
2018-09-18T08:06:21.438Z,23.20
2018-09-18T08:08:50.567Z,23.30
2018-09-18T08:11:19.613Z,23.40
2018-09-18T08:13:48.588Z,23.50
2018-09-18T08:16:17.593Z,23.70
2018-09-18T08:18:46.589Z,23.90
2018-09-18T08:21:15.589Z,24.10
2018-09-18T08:23:44.614Z,24.20
2018-09-18T08:26:13.669Z,24.30
2018-09-18T08:28:42.716Z,24.30
2018-09-18T08:31:11.674Z,24.50
2018-09-18T08:33:40.651Z,24.60
2018-09-18T08:36:09.686Z,24.70
2018-09-18T08:38:38.839Z,24.70
2018-09-18T08:41:07.792Z,24.80
2018-09-18T08:43:36.786Z,24.80
2018-09-18T08:46:05.863Z,25.00
2018-09-18T08:48:34.817Z,25.10
2018-09-18T08:51:03.817Z,25.40
2018-09-18T08:53:32.835Z,25.50
2018-09-18T08:56:01.920Z,25.70
2018-09-18T08:58:30.899Z,25.80
2018-09-18T09:00:59.893Z,26.00
2018-09-18T09:03:29.713Z,26.10
2018-09-18T09:05:58.902Z,26.30
2018-09-18T09:08:27.964Z,26.40
2018-09-18T09:10:56.892Z,26.50
2018-09-18T09:13:25.851Z,26.70
2018-09-18T09:15:54.837Z,26.80
2018-09-18T09:18:24.208Z,27.10
2018-09-18T09:20:53.121Z,27.40
2018-09-18T09:23:22.009Z,27.60
2018-09-18T09:25:51.075Z,27.80
2018-09-18T09:28:20.038Z,27.80
2018-09-18T09:30:49.003Z,27.80
2018-09-18T09:33:17.983Z,27.90
2018-09-18T09:35:46.998Z,28.00
2018-09-18T09:38:15.954Z,28.20
2018-09-18T09:40:45.038Z,28.30
2018-09-18T09:43:14.014Z,28.40
2018-09-18T09:45:43.014Z,28.50
2018-09-18T09:48:11.955Z,28.60
2018-09-18T09:50:40.996Z,28.70
2018-09-18T09:53:10.031Z,28.80
2018-09-18T09:55:39.117Z,28.90
2018-09-18T09:58:08.134Z,29.10
2018-09-18T10:00:45.404Z,29.10
2018-09-18T10:03:14.621Z,29.20
2018-09-18T10:05:43.600Z,29.20
2018-09-18T10:08:12.647Z,29.30
2018-09-18T10:10:41.751Z,29.50
2018-09-18T10:13:10.666Z,29.50
2018-09-18T10:15:39.671Z,29.60
2018-09-18T10:18:08.925Z,29.70
2018-09-18T10:20:37.974Z,29.70
2018-09-18T10:23:07.069Z,29.60
2018-09-18T10:25:36.199Z,29.60
2018-09-18T10:28:05.291Z,29.70
2018-09-18T10:30:34.333Z,29.80
2018-09-18T10:33:04.026Z,29.80
2018-09-18T10:35:32.982Z,29.90
2018-09-18T10:38:01.956Z,29.90
2018-09-18T10:40:31.164Z,30.00
2018-09-18T10:43:00.145Z,30.00
2018-09-18T10:45:29.207Z,30.00
2018-09-18T10:47:58.150Z,30.10
2018-09-18T10:50:27.122Z,30.30
2018-09-18T10:52:56.080Z,30.40
2018-09-18T10:55:25.110Z,30.50
2018-09-18T10:57:54.074Z,30.60
2018-09-18T11:00:23.049Z,30.60
2018-09-18T11:02:51.995Z,30.70
2018-09-18T11:05:20.934Z,30.90
2018-09-18T11:07:49.959Z,30.90
2018-09-18T11:10:18.971Z,30.80
2018-09-18T11:12:47.942Z,30.70
2018-09-18T11:15:16.988Z,30.70
2018-09-18T11:17:45.929Z,30.60
2018-09-18T11:20:14.935Z,30.60
2018-09-18T11:22:43.891Z,30.70
2018-09-18T11:25:13.094Z,30.70
2018-09-18T11:27:41.993Z,30.80
2018-09-18T11:30:11.163Z,30.80
2018-09-18T11:32:40.308Z,30.80
2018-09-18T11:35:09.203Z,30.80
2018-09-18T11:37:38.308Z,30.80
2018-09-18T11:40:07.266Z,30.80
2018-09-18T11:42:36.233Z,31.00
2018-09-18T11:45:05.470Z,31.10
2018-09-18T11:47:34.466Z,31.20
2018-09-18T11:50:03.493Z,31.40
2018-09-18T11:52:32.440Z,31.50
2018-09-18T11:55:01.432Z,31.50
2018-09-18T11:57:30.426Z,31.60
2018-09-18T11:59:59.382Z,31.60
2018-09-18T12:02:28.425Z,31.70
2018-09-18T12:04:57.378Z,31.70
2018-09-18T12:07:26.354Z,31.80
2018-09-18T12:09:55.386Z,31.80
2018-09-18T12:12:24.279Z,31.70
2018-09-18T12:14:53.497Z,31.80
2018-09-18T12:17:22.475Z,31.80
2018-09-18T12:19:51.498Z,31.80
2018-09-18T12:22:20.643Z,31.80
2018-09-18T12:24:49.591Z,31.80
2018-09-18T12:27:18.783Z,31.80
2018-09-18T12:29:47.873Z,31.80
2018-09-18T12:32:16.852Z,31.90
2018-09-18T12:34:45.861Z,31.90
2018-09-18T12:37:14.827Z,31.90
2018-09-18T12:39:43.801Z,31.80
2018-09-18T12:42:12.873Z,31.80
2018-09-18T12:44:41.810Z,31.70
2018-09-18T12:47:10.841Z,31.80
2018-09-18T12:49:40.088Z,31.90
2018-09-18T12:52:08.901Z,31.90
2018-09-18T12:54:37.898Z,31.80
2018-09-18T12:57:07.034Z,31.70
2018-09-18T12:59:35.882Z,31.70
2018-09-18T13:02:04.835Z,31.90
2018-09-18T13:04:34.858Z,31.80
2018-09-18T13:07:03.921Z,31.80
2018-09-18T13:09:32.846Z,31.90
2018-09-18T13:12:02.904Z,31.70
2018-09-18T13:14:31.867Z,31.50
2018-09-18T13:17:00.909Z,31.50
2018-09-18T13:19:29.841Z,31.60
2018-09-18T13:21:58.850Z,31.60
2018-09-18T13:24:27.848Z,31.70
2018-09-18T13:26:56.842Z,31.70
2018-09-18T13:29:25.820Z,31.70
2018-09-18T13:31:54.822Z,31.60
2018-09-18T13:34:23.945Z,31.70
2018-09-18T13:36:52.943Z,31.50
2018-09-18T13:39:22.030Z,31.50
2018-09-18T13:41:50.997Z,31.50
2018-09-18T13:44:19.997Z,31.50
2018-09-18T13:46:49.028Z,31.50
2018-09-18T13:49:17.989Z,31.50
2018-09-18T13:51:47.026Z,31.50
2018-09-18T13:54:16.014Z,31.40
2018-09-18T13:56:45.006Z,31.50
2018-09-18T13:59:14.014Z,31.40
2018-09-18T14:01:43.180Z,31.50
2018-09-18T14:04:11.999Z,31.50
2018-09-18T14:06:40.990Z,31.30
2018-09-18T14:09:10.272Z,31.40
2018-09-18T14:11:39.181Z,31.50
2018-09-18T14:14:08.282Z,31.50
2018-09-18T14:16:37.222Z,31.30
2018-09-18T14:19:06.191Z,31.30
2018-09-18T14:21:35.593Z,31.20
2018-09-18T14:24:04.629Z,31.10
2018-09-18T14:26:33.845Z,31.10
2018-09-18T14:29:02.835Z,31.00
2018-09-18T14:31:31.808Z,31.00
2018-09-18T14:34:00.795Z,30.90
2018-09-18T14:36:29.797Z,31.00
2018-09-18T14:38:58.802Z,31.00
2018-09-18T14:41:27.752Z,30.90
2018-09-18T14:43:56.805Z,30.80
2018-09-18T14:46:25.797Z,30.70
2018-09-18T14:48:54.896Z,30.60
2018-09-18T14:51:23.858Z,30.50
2018-09-18T14:53:52.854Z,30.40
2018-09-18T14:56:21.810Z,30.50
2018-09-18T14:58:50.841Z,30.50
2018-09-18T15:01:19.838Z,30.40
2018-09-18T15:03:49.858Z,30.30
2018-09-18T15:06:18.841Z,30.20
2018-09-18T15:08:47.873Z,30.10
2018-09-18T15:11:16.845Z,30.10
2018-09-18T15:13:45.915Z,30.10
2018-09-18T15:16:14.921Z,30.10
2018-09-18T15:18:43.909Z,30.00
2018-09-18T15:21:12.895Z,29.90
2018-09-18T15:23:41.814Z,29.90
2018-09-18T15:26:10.897Z,29.80
2018-09-18T15:28:39.940Z,29.70
2018-09-18T15:31:09.264Z,29.70
2018-09-18T15:33:38.347Z,29.60
2018-09-18T15:36:07.236Z,29.50
2018-09-18T15:38:36.550Z,29.50
2018-09-18T15:41:05.554Z,29.40
2018-09-18T15:43:34.564Z,29.20
2018-09-18T15:46:03.595Z,29.10
2018-09-18T15:48:32.620Z,29.10
2018-09-18T15:51:01.568Z,28.90
2018-09-18T15:53:30.542Z,28.90
2018-09-18T15:55:59.621Z,28.90
2018-09-18T15:58:28.630Z,28.80
2018-09-18T16:00:57.606Z,28.80
2018-09-18T16:03:26.590Z,28.70
2018-09-18T16:05:55.585Z,28.70
2018-09-18T16:08:24.615Z,28.60
2018-09-18T16:10:53.589Z,28.50
2018-09-18T16:13:22.558Z,28.40
2018-09-18T16:15:51.535Z,28.30
2018-09-18T16:18:20.593Z,28.30
2018-09-18T16:20:49.646Z,28.30
2018-09-18T16:23:18.595Z,28.20
2018-09-18T16:25:47.652Z,28.10
2018-09-18T16:28:16.646Z,28.00
2018-09-18T16:30:45.662Z,27.90
2018-09-18T16:33:14.637Z,27.80
2018-09-18T16:35:43.617Z,27.70
2018-09-18T16:38:12.604Z,27.60
2018-09-18T16:40:42.776Z,27.40
2018-09-18T16:43:11.783Z,27.30
2018-09-18T16:45:40.788Z,27.20
2018-09-18T16:48:09.813Z,27.00
2018-09-18T16:50:38.881Z,26.90
2018-09-18T16:53:08.023Z,26.80
2018-09-18T16:55:37.063Z,26.70
2018-09-18T16:58:06.970Z,26.70
2018-09-18T17:00:36.067Z,26.50
2018-09-18T17:03:05.402Z,26.50
2018-09-18T17:05:34.638Z,26.30
2018-09-18T17:08:03.617Z,26.20
2018-09-18T17:10:32.631Z,26.10
2018-09-18T17:13:01.601Z,26.00
2018-09-18T17:15:30.670Z,25.90
2018-09-18T17:17:59.761Z,25.80
2018-09-18T17:20:28.798Z,25.60
2018-09-18T17:22:57.782Z,25.60
2018-09-18T17:25:27.087Z,25.50
2018-09-18T17:27:56.148Z,25.40
2018-09-18T17:30:25.268Z,25.20
2018-09-18T17:32:54.238Z,25.10
2018-09-18T17:35:23.319Z,25.00
2018-09-18T17:37:52.373Z,24.90
2018-09-18T17:40:21.622Z,24.70
2018-09-18T17:42:50.635Z,24.60
2018-09-18T17:45:19.633Z,24.50
2018-09-18T17:47:48.727Z,24.40
2018-09-18T17:50:17.797Z,24.30
2018-09-18T17:52:46.752Z,24.10
2018-09-18T17:55:15.767Z,24.00
2018-09-18T17:57:44.923Z,24.00
2018-09-18T18:00:13.872Z,24.00
2018-09-18T18:02:42.970Z,23.90
2018-09-18T18:05:11.982Z,23.80
2018-09-18T18:07:40.985Z,23.80
2018-09-18T18:10:11.098Z,23.70
2018-09-18T18:12:40.096Z,23.70
2018-09-18T18:15:09.149Z,23.60
2018-09-18T18:17:38.183Z,23.60
2018-09-18T18:20:07.234Z,23.50
2018-09-18T18:22:36.294Z,23.40
2018-09-18T18:25:05.378Z,23.40
2018-09-18T18:27:34.339Z,23.40
2018-09-18T18:30:03.389Z,23.30
2018-09-18T18:32:32.655Z,23.30
2018-09-18T18:35:01.647Z,23.20
2018-09-18T18:37:30.672Z,23.10
2018-09-18T18:40:00.701Z,23.10
2018-09-18T18:42:29.777Z,23.00
2018-09-18T18:44:58.754Z,22.90
2018-09-18T18:47:27.758Z,22.80
2018-09-18T18:49:56.693Z,22.70
2018-09-18T18:52:25.642Z,22.70
2018-09-18T18:54:54.686Z,22.60
2018-09-18T18:57:23.790Z,22.60
2018-09-18T18:59:52.864Z,22.50
2018-09-18T19:02:21.924Z,22.50
2018-09-18T19:04:52.022Z,22.50
2018-09-18T19:07:21.040Z,22.40
2018-09-18T19:09:50.184Z,22.40
2018-09-18T19:12:19.311Z,22.30
2018-09-18T19:14:48.234Z,22.30
2018-09-18T19:17:17.309Z,22.20
2018-09-18T19:19:46.455Z,22.20
2018-09-18T19:22:15.517Z,22.10
2018-09-18T19:24:44.466Z,22.00
2018-09-18T19:27:13.465Z,22.00
2018-09-18T19:29:42.659Z,21.90
2018-09-18T19:32:11.649Z,21.80
2018-09-18T19:34:40.747Z,21.70
2018-09-18T19:37:10.516Z,21.70
2018-09-18T19:39:40.144Z,21.60
2018-09-18T19:42:09.378Z,21.50
2018-09-18T19:44:39.344Z,21.50
2018-09-18T19:47:08.442Z,21.50
2018-09-18T19:49:40.094Z,21.50
2018-09-18T19:52:10.033Z,21.40
2018-09-18T19:54:39.432Z,21.40
2018-09-18T19:57:08.776Z,21.30
2018-09-18T19:59:37.811Z,21.10
2018-09-18T20:02:06.978Z,21.10
2018-09-18T20:04:36.014Z,21.00
2018-09-18T20:07:05.066Z,21.00
2018-09-18T20:09:35.093Z,20.90
2018-09-18T20:12:04.805Z,20.80
2018-09-18T20:14:34.853Z,20.80
2018-09-18T20:17:05.440Z,20.70
2018-09-18T20:19:34.514Z,20.60
2018-09-18T20:22:03.617Z,20.60
2018-09-18T20:24:32.745Z,20.50
2018-09-18T20:27:01.805Z,20.40
2018-09-18T20:29:30.890Z,20.30
2018-09-18T20:32:00.015Z,20.30
2018-09-18T20:34:29.098Z,20.20
2018-09-18T20:36:58.192Z,20.20
2018-09-18T20:39:27.231Z,20.20
2018-09-18T20:41:56.201Z,20.20
2018-09-18T20:44:25.207Z,20.10
2018-09-18T20:46:54.274Z,20.00
2018-09-18T20:49:23.446Z,19.90
2018-09-18T20:51:52.508Z,19.80
2018-09-18T20:54:21.465Z,19.90
2018-09-18T20:56:50.437Z,19.90
2018-09-18T20:59:19.451Z,19.90
2018-09-18T21:01:48.503Z,19.90
2018-09-18T21:04:17.484Z,19.90
2018-09-18T21:06:46.592Z,19.90
2018-09-18T21:09:15.537Z,19.80
2018-09-18T21:11:44.593Z,19.90
2018-09-18T21:14:13.595Z,19.80
2018-09-18T21:16:42.598Z,19.80
2018-09-18T21:19:11.824Z,19.80
2018-09-18T21:21:40.803Z,19.80
2018-09-18T21:24:09.770Z,19.70
2018-09-18T21:26:38.790Z,19.60
2018-09-18T21:29:07.836Z,19.60
2018-09-18T21:31:36.887Z,19.50
2018-09-18T21:34:05.999Z,19.60
2018-09-18T21:36:34.926Z,19.60
2018-09-18T21:39:06.196Z,19.50
2018-09-18T21:41:35.487Z,19.50
2018-09-18T21:44:04.713Z,19.50
2018-09-18T21:46:33.763Z,19.40
2018-09-18T21:49:02.824Z,19.40
2018-09-18T21:51:31.851Z,19.40
2018-09-18T21:54:01.813Z,19.40
2018-09-18T21:56:30.859Z,19.40
2018-09-18T21:58:59.947Z,19.30
2018-09-18T22:01:29.080Z,19.30
2018-09-18T22:03:58.018Z,19.20
2018-09-18T22:06:27.044Z,19.20
2018-09-18T22:08:56.104Z,19.20
2018-09-18T22:11:25.040Z,19.10
2018-09-18T22:13:54.121Z,19.10
2018-09-18T22:16:23.168Z,19.00
2018-09-18T22:18:52.096Z,19.00
2018-09-18T22:21:21.283Z,18.90
2018-09-18T22:23:50.271Z,18.90
2018-09-18T22:26:19.215Z,18.80
2018-09-18T22:28:48.229Z,18.80
2018-09-18T22:31:17.286Z,18.80
2018-09-18T22:33:46.293Z,18.70
2018-09-18T22:36:15.613Z,18.70
2018-09-18T22:38:44.609Z,18.60
2018-09-18T22:41:13.583Z,18.50
2018-09-18T22:43:42.547Z,18.50
2018-09-18T22:46:11.567Z,18.40
2018-09-18T22:48:40.577Z,18.30
2018-09-18T22:51:09.569Z,18.30
2018-09-18T22:53:38.589Z,18.20
2018-09-18T22:56:07.554Z,18.10
2018-09-18T22:58:36.636Z,18.10
2018-09-18T23:01:05.618Z,18.00
2018-09-18T23:03:34.879Z,18.00
2018-09-18T23:06:03.837Z,17.90
2018-09-18T23:08:32.828Z,17.80
2018-09-18T23:11:01.917Z,17.80
2018-09-18T23:13:31.918Z,17.70
2018-09-18T23:16:00.956Z,17.60
2018-09-18T23:18:29.943Z,17.60
2018-09-18T23:20:58.912Z,17.60
2018-09-18T23:23:27.998Z,17.60
2018-09-18T23:25:56.933Z,17.50
2018-09-18T23:28:26.030Z,17.50
2018-09-18T23:30:54.997Z,17.50
2018-09-18T23:33:24.017Z,17.40
2018-09-18T23:35:53.077Z,17.40
2018-09-18T23:38:22.074Z,17.40
2018-09-18T23:40:51.100Z,17.40
2018-09-18T23:43:20.127Z,17.30
2018-09-18T23:45:49.098Z,17.30
2018-09-18T23:48:18.064Z,17.20
2018-09-18T23:50:47.049Z,17.20
2018-09-18T23:53:16.202Z,17.10
2018-09-18T23:55:45.354Z,17.00
2018-09-18T23:58:14.370Z,17.00
