createdAt,value
2016-10-10T00:00:36.904Z,0
2016-10-10T00:01:47.610Z,0
2016-10-10T00:02:58.315Z,0
2016-10-10T00:04:09.002Z,0
2016-10-10T00:05:19.682Z,0
2016-10-10T00:06:30.361Z,0
2016-10-10T00:07:41.068Z,0
2016-10-10T00:08:51.783Z,0
2016-10-10T00:10:02.496Z,0
2016-10-10T00:11:13.207Z,0
2016-10-10T00:12:23.925Z,0
2016-10-10T00:13:35.115Z,0
2016-10-10T00:14:45.803Z,0
2016-10-10T00:15:56.485Z,0
2016-10-10T00:17:07.202Z,0
2016-10-10T00:18:17.921Z,0
2016-10-10T00:19:28.631Z,0
2016-10-10T00:20:39.330Z,0
2016-10-10T00:21:50.021Z,0
2016-10-10T00:23:00.739Z,0
2016-10-10T00:24:11.449Z,0
2016-10-10T00:25:22.175Z,0
2016-10-10T00:26:32.871Z,0
2016-10-10T00:27:43.592Z,0
2016-10-10T00:28:54.307Z,0
2016-10-10T00:30:05.017Z,0
2016-10-10T00:31:15.714Z,0
2016-10-10T00:32:26.422Z,0
2016-10-10T00:33:37.126Z,0
2016-10-10T00:34:47.835Z,0
2016-10-10T00:35:58.559Z,0
2016-10-10T00:37:09.244Z,0
2016-10-10T00:38:19.965Z,0
2016-10-10T00:39:30.641Z,0
2016-10-10T00:40:41.342Z,0
2016-10-10T00:41:52.049Z,0
2016-10-10T00:43:02.768Z,0
2016-10-10T00:44:13.474Z,0
2016-10-10T00:45:24.180Z,0
2016-10-10T00:46:34.901Z,0
2016-10-10T00:47:45.581Z,0
2016-10-10T00:48:56.276Z,0
2016-10-10T00:50:07.007Z,0
2016-10-10T00:51:17.690Z,0
2016-10-10T00:52:28.393Z,0
2016-10-10T00:53:39.071Z,0
2016-10-10T00:54:49.794Z,0
2016-10-10T00:56:00.513Z,0
2016-10-10T00:57:11.244Z,0
2016-10-10T00:58:21.966Z,0
2016-10-10T00:59:32.670Z,0
2016-10-10T01:00:43.390Z,0
2016-10-10T01:01:54.088Z,0
2016-10-10T01:03:04.807Z,0
2016-10-10T01:04:15.511Z,0
2016-10-10T01:05:26.218Z,0
2016-10-10T01:06:36.930Z,0
2016-10-10T01:07:47.621Z,0
2016-10-10T01:08:58.315Z,0
2016-10-10T01:10:09.003Z,0
2016-10-10T01:11:19.675Z,0
2016-10-10T01:12:30.379Z,0
2016-10-10T01:13:41.078Z,0
2016-10-10T01:14:51.768Z,0
2016-10-10T01:16:02.480Z,0
2016-10-10T01:17:13.185Z,0
2016-10-10T01:18:24.947Z,0
2016-10-10T01:19:35.643Z,0
2016-10-10T01:20:46.340Z,0
2016-10-10T01:21:57.052Z,0
2016-10-10T01:23:07.756Z,0
2016-10-10T01:24:18.453Z,0
2016-10-10T01:25:29.124Z,0
2016-10-10T01:26:39.847Z,0
2016-10-10T01:27:50.547Z,0
2016-10-10T01:29:01.272Z,0
2016-10-10T01:30:11.971Z,0
2016-10-10T01:31:22.689Z,0
2016-10-10T01:32:33.381Z,0
2016-10-10T01:33:44.087Z,0
2016-10-10T01:34:54.755Z,0
2016-10-10T01:36:05.450Z,0
2016-10-10T01:37:16.151Z,0
2016-10-10T01:38:27.399Z,0
2016-10-10T01:39:38.102Z,0
2016-10-10T01:40:48.796Z,0
2016-10-10T01:41:59.496Z,0
2016-10-10T01:43:10.192Z,0
2016-10-10T01:44:20.907Z,0
2016-10-10T01:45:31.610Z,0
2016-10-10T01:46:42.343Z,0
2016-10-10T01:47:53.057Z,0
2016-10-10T01:49:03.773Z,0
2016-10-10T01:50:14.478Z,0
2016-10-10T01:51:25.162Z,0
2016-10-10T01:52:35.916Z,0
2016-10-10T01:53:46.629Z,0
2016-10-10T01:54:57.314Z,0
2016-10-10T01:56:08.060Z,0
2016-10-10T01:57:18.785Z,0
2016-10-10T01:58:29.495Z,0
2016-10-10T01:59:40.193Z,0
2016-10-10T02:00:51.437Z,0
2016-10-10T02:02:02.137Z,0
2016-10-10T02:03:12.868Z,0
2016-10-10T02:04:23.570Z,0
2016-10-10T02:05:34.280Z,0
2016-10-10T02:06:44.998Z,0
2016-10-10T02:07:55.714Z,0
2016-10-10T02:09:06.430Z,0
2016-10-10T02:10:17.145Z,0
2016-10-10T02:11:27.849Z,0
2016-10-10T02:12:39.058Z,0
2016-10-10T02:13:49.763Z,0
2016-10-10T02:15:00.453Z,0
2016-10-10T02:16:11.656Z,0
2016-10-10T02:17:22.342Z,0
2016-10-10T02:18:33.048Z,0
2016-10-10T02:19:43.988Z,0
2016-10-10T02:20:54.713Z,0
2016-10-10T02:22:05.415Z,0
2016-10-10T02:23:16.116Z,0
2016-10-10T02:24:26.845Z,0
2016-10-10T02:25:37.548Z,0
2016-10-10T02:26:48.256Z,0
2016-10-10T02:27:59.367Z,0
2016-10-10T02:29:10.077Z,0
2016-10-10T02:30:20.769Z,0
2016-10-10T02:31:31.481Z,0
2016-10-10T02:32:42.186Z,0
2016-10-10T02:33:52.899Z,0
2016-10-10T02:35:03.580Z,0
2016-10-10T02:36:14.294Z,0
2016-10-10T02:37:25.002Z,0
2016-10-10T02:38:35.732Z,0
2016-10-10T02:39:46.433Z,0
2016-10-10T02:40:57.640Z,0
2016-10-10T02:42:08.352Z,0
2016-10-10T02:43:19.065Z,0
2016-10-10T02:44:29.797Z,0
2016-10-10T02:45:40.483Z,0
2016-10-10T02:46:51.178Z,0
2016-10-10T02:48:01.889Z,0
2016-10-10T02:49:12.602Z,0
2016-10-10T02:50:23.285Z,0
2016-10-10T02:51:33.988Z,0
2016-10-10T02:52:44.686Z,0
2016-10-10T02:53:55.377Z,0
2016-10-10T02:55:06.108Z,0
2016-10-10T02:56:16.808Z,0
2016-10-10T02:57:27.495Z,0
2016-10-10T02:58:38.220Z,0
2016-10-10T02:59:48.921Z,0
2016-10-10T03:00:59.633Z,0
2016-10-10T03:02:10.331Z,0
2016-10-10T03:03:21.061Z,0
2016-10-10T03:04:31.765Z,0
2016-10-10T03:05:42.462Z,0
2016-10-10T03:06:53.167Z,0
2016-10-10T03:08:03.892Z,0
2016-10-10T03:09:14.566Z,0
2016-10-10T03:10:25.261Z,0
2016-10-10T03:11:35.970Z,0
2016-10-10T03:12:46.673Z,0
2016-10-10T03:13:57.427Z,0
2016-10-10T03:15:08.136Z,0
2016-10-10T03:16:18.853Z,0
2016-10-10T03:17:29.562Z,0
2016-10-10T03:18:40.282Z,0
2016-10-10T03:19:51.032Z,0
2016-10-10T03:21:01.726Z,0
2016-10-10T03:22:12.470Z,0
2016-10-10T03:23:23.173Z,0
2016-10-10T03:24:33.859Z,0
2016-10-10T03:25:44.569Z,0
2016-10-10T03:26:55.269Z,0
2016-10-10T03:28:05.976Z,0
2016-10-10T03:29:16.693Z,0
2016-10-10T03:30:27.420Z,0
2016-10-10T03:31:38.114Z,0
2016-10-10T03:32:48.805Z,0
2016-10-10T03:33:59.509Z,0
2016-10-10T03:35:10.220Z,0
2016-10-10T03:36:21.440Z,0
2016-10-10T03:37:32.647Z,0
2016-10-10T03:38:43.375Z,0
2016-10-10T03:39:54.574Z,0
2016-10-10T03:41:05.257Z,0
2016-10-10T03:42:15.959Z,0
2016-10-10T03:43:26.674Z,0
2016-10-10T03:44:37.921Z,0
2016-10-10T03:45:48.669Z,0
2016-10-10T03:46:59.392Z,0
2016-10-10T03:48:10.090Z,0
2016-10-10T03:49:21.290Z,0
2016-10-10T03:50:32.481Z,0
2016-10-10T03:51:43.432Z,0
2016-10-10T03:52:54.147Z,0
2016-10-10T03:54:04.830Z,0
2016-10-10T03:55:15.520Z,0
2016-10-10T03:56:26.738Z,0
2016-10-10T03:57:37.918Z,0
2016-10-10T03:58:48.623Z,0
2016-10-10T03:59:59.331Z,0
2016-10-10T04:01:10.596Z,0
2016-10-10T04:02:21.296Z,0
2016-10-10T04:03:32.496Z,0
2016-10-10T04:04:43.301Z,0
2016-10-10T04:05:54.012Z,0
2016-10-10T04:07:05.216Z,0
2016-10-10T04:08:15.928Z,0
2016-10-10T04:09:26.630Z,0
2016-10-10T04:10:37.349Z,0
2016-10-10T04:11:48.081Z,0
2016-10-10T04:12:58.794Z,0
2016-10-10T04:14:09.518Z,0
2016-10-10T04:15:20.222Z,0
2016-10-10T04:16:30.952Z,0
2016-10-10T04:17:41.687Z,0
2016-10-10T04:18:52.404Z,0
2016-10-10T04:20:03.100Z,0
2016-10-10T04:21:14.289Z,0
2016-10-10T04:22:25.002Z,0
2016-10-10T04:23:35.701Z,0
2016-10-10T04:24:46.424Z,0
2016-10-10T04:25:57.151Z,0
2016-10-10T04:27:07.845Z,0
2016-10-10T04:28:18.569Z,0
2016-10-10T04:29:29.272Z,0
2016-10-10T04:30:39.979Z,0
2016-10-10T04:31:50.670Z,0
2016-10-10T04:33:01.370Z,0
2016-10-10T04:34:12.060Z,0
2016-10-10T04:35:22.778Z,0
2016-10-10T04:36:33.493Z,0
2016-10-10T04:37:44.225Z,0
2016-10-10T04:38:54.942Z,0
2016-10-10T04:40:06.168Z,0
2016-10-10T04:41:16.902Z,0
2016-10-10T04:42:27.623Z,0
2016-10-10T04:43:38.333Z,0
2016-10-10T04:44:49.042Z,0
2016-10-10T04:45:59.745Z,0
2016-10-10T04:47:10.447Z,0
2016-10-10T04:48:21.141Z,0
2016-10-10T04:49:31.838Z,0
2016-10-10T04:50:42.553Z,0
2016-10-10T04:51:53.247Z,0
2016-10-10T04:53:03.961Z,0
2016-10-10T04:54:14.663Z,0
2016-10-10T04:55:25.884Z,0
2016-10-10T04:56:36.608Z,0
2016-10-10T04:57:47.335Z,0
2016-10-10T04:58:58.045Z,0
2016-10-10T05:00:08.718Z,0
2016-10-10T05:01:19.456Z,0
2016-10-10T05:02:30.152Z,0
2016-10-10T05:03:40.845Z,0
2016-10-10T05:04:51.527Z,0
2016-10-10T05:06:02.241Z,0
2016-10-10T05:07:12.944Z,0
2016-10-10T05:08:23.620Z,0
2016-10-10T05:09:34.342Z,0
2016-10-10T05:10:45.048Z,0
2016-10-10T05:11:55.761Z,0
2016-10-10T05:13:06.459Z,0
2016-10-10T05:14:17.177Z,0
2016-10-10T05:15:27.914Z,0
2016-10-10T05:16:38.670Z,0
2016-10-10T05:17:49.373Z,0
2016-10-10T05:19:00.050Z,0
2016-10-10T05:20:10.735Z,0
2016-10-10T05:21:21.431Z,0
2016-10-10T05:22:32.135Z,0
2016-10-10T05:23:42.846Z,0
2016-10-10T05:24:53.553Z,0
2016-10-10T05:26:04.260Z,0
2016-10-10T05:27:14.950Z,0
2016-10-10T05:28:25.672Z,0
2016-10-10T05:29:36.389Z,0
2016-10-10T05:30:47.076Z,0
2016-10-10T05:31:57.736Z,0
2016-10-10T05:33:08.434Z,0
2016-10-10T05:34:19.161Z,0
2016-10-10T05:35:29.854Z,0
2016-10-10T05:36:40.547Z,0
2016-10-10T05:37:51.272Z,0
2016-10-10T05:39:01.963Z,0
2016-10-10T05:40:12.669Z,0
2016-10-10T05:41:23.350Z,0
2016-10-10T05:42:34.081Z,0
2016-10-10T05:43:44.794Z,0
2016-10-10T05:44:55.509Z,0
2016-10-10T05:46:06.208Z,0
2016-10-10T05:47:17.402Z,0
2016-10-10T05:48:28.097Z,0
2016-10-10T05:49:38.800Z,0
2016-10-10T05:50:49.536Z,0
2016-10-10T05:52:00.244Z,0
2016-10-10T05:53:10.939Z,0
2016-10-10T05:54:21.643Z,0
2016-10-10T05:55:32.362Z,0
2016-10-10T05:56:43.048Z,0
2016-10-10T05:57:53.759Z,0
2016-10-10T05:59:04.454Z,0
2016-10-10T06:00:16.097Z,0
2016-10-10T06:01:26.817Z,0
2016-10-10T06:02:37.523Z,0
2016-10-10T06:03:48.228Z,0
2016-10-10T06:04:58.945Z,0
2016-10-10T06:06:09.670Z,0
2016-10-10T06:07:20.396Z,0
2016-10-10T06:08:31.095Z,0
2016-10-10T06:09:41.800Z,0
2016-10-10T06:10:52.496Z,0
2016-10-10T06:12:03.223Z,0
2016-10-10T06:13:13.930Z,0
2016-10-10T06:14:24.637Z,0
2016-10-10T06:15:35.351Z,0
2016-10-10T06:16:46.069Z,0
2016-10-10T06:17:56.777Z,0
2016-10-10T06:19:07.459Z,0
2016-10-10T06:20:18.154Z,0
2016-10-10T06:21:28.863Z,0
2016-10-10T06:22:39.580Z,0
2016-10-10T06:23:50.287Z,0
2016-10-10T06:25:00.984Z,0
2016-10-10T06:26:11.688Z,0
2016-10-10T06:27:22.414Z,0
2016-10-10T06:28:33.117Z,0
2016-10-10T06:29:43.795Z,0
2016-10-10T06:30:54.497Z,0
2016-10-10T06:32:05.210Z,0
2016-10-10T06:33:15.926Z,0
2016-10-10T06:34:26.645Z,0
2016-10-10T06:35:37.371Z,0
2016-10-10T06:36:48.070Z,0
2016-10-10T06:37:58.771Z,0
2016-10-10T06:39:09.464Z,0
2016-10-10T06:40:20.201Z,0
2016-10-10T06:41:30.909Z,0
2016-10-10T06:42:41.593Z,0
2016-10-10T06:43:52.300Z,0
2016-10-10T06:45:02.985Z,0
2016-10-10T06:46:13.720Z,0
2016-10-10T06:47:24.445Z,0
2016-10-10T06:48:35.156Z,0
2016-10-10T06:49:45.871Z,0
2016-10-10T06:50:56.560Z,0
2016-10-10T06:52:07.269Z,0
2016-10-10T06:53:18.008Z,0
2016-10-10T06:54:28.698Z,0
2016-10-10T06:55:39.407Z,0
2016-10-10T06:56:50.096Z,0
2016-10-10T06:58:00.760Z,0
2016-10-10T06:59:11.477Z,0
2016-10-10T07:00:22.186Z,0
2016-10-10T07:01:32.892Z,0
2016-10-10T07:02:43.596Z,0
2016-10-10T07:03:54.308Z,0
2016-10-10T07:05:05.016Z,0
2016-10-10T07:06:15.734Z,0
2016-10-10T07:07:26.494Z,0
2016-10-10T07:08:37.191Z,0
2016-10-10T07:09:47.927Z,0
2016-10-10T07:10:58.620Z,0
2016-10-10T07:12:09.313Z,0
2016-10-10T07:13:20.020Z,0
2016-10-10T07:14:30.740Z,0
2016-10-10T07:15:41.448Z,0
2016-10-10T07:16:52.152Z,0
2016-10-10T07:18:02.853Z,0
2016-10-10T07:19:13.540Z,0
2016-10-10T07:20:25.755Z,0
2016-10-10T07:21:37.841Z,0
2016-10-10T07:22:49.067Z,0
2016-10-10T07:24:01.601Z,0
2016-10-10T07:25:12.813Z,0
2016-10-10T07:26:23.707Z,0
2016-10-10T07:27:36.515Z,0
2016-10-10T07:28:47.749Z,0
2016-10-10T07:29:59.371Z,0
2016-10-10T07:31:12.213Z,0
2016-10-10T07:32:24.833Z,0
2016-10-10T07:33:36.276Z,0
2016-10-10T07:34:49.927Z,0
2016-10-10T07:36:02.554Z,0
2016-10-10T07:37:14.692Z,0
2016-10-10T07:38:25.437Z,0
2016-10-10T07:39:38.492Z,0
2016-10-10T07:40:50.858Z,0
2016-10-10T07:42:02.981Z,0
2016-10-10T07:43:16.841Z,0
2016-10-10T07:44:29.129Z,0
2016-10-10T07:45:41.785Z,0
2016-10-10T07:46:53.406Z,0
2016-10-10T07:48:05.018Z,0
2016-10-10T07:49:18.966Z,0
2016-10-10T07:50:30.905Z,0
2016-10-10T07:51:43.441Z,0
2016-10-10T07:52:55.674Z,0
2016-10-10T07:54:08.323Z,0
2016-10-10T07:55:19.928Z,0
2016-10-10T07:56:32.043Z,0
2016-10-10T07:57:47.496Z,0
2016-10-10T07:59:00.758Z,0
2016-10-10T08:00:13.618Z,0
2016-10-10T08:01:26.261Z,0
2016-10-10T08:02:38.381Z,0
2016-10-10T08:03:51.341Z,0
2016-10-10T08:05:05.112Z,0
2016-10-10T08:06:18.254Z,0
2016-10-10T08:07:31.110Z,0
2016-10-10T08:08:43.063Z,0
2016-10-10T08:09:53.780Z,0
2016-10-10T08:11:04.503Z,4
2016-10-10T08:12:15.222Z,0
2016-10-10T08:13:26.855Z,4
2016-10-10T08:14:41.122Z,4
2016-10-10T08:15:53.924Z,8
2016-10-10T08:17:06.474Z,8
2016-10-10T08:18:18.618Z,12
2016-10-10T08:19:31.164Z,12
2016-10-10T08:20:43.271Z,20
2016-10-10T08:21:56.535Z,28
2016-10-10T08:23:10.285Z,36
2016-10-10T08:24:22.960Z,44
2016-10-10T08:25:36.228Z,60
2016-10-10T08:26:48.245Z,80
2016-10-10T08:28:00.371Z,100
2016-10-10T08:29:11.098Z,144
2016-10-10T08:30:21.807Z,196
2016-10-10T08:31:32.482Z,244
2016-10-10T08:32:43.174Z,312
2016-10-10T08:33:53.870Z,372
2016-10-10T08:35:04.575Z,444
2016-10-10T08:36:15.287Z,524
2016-10-10T08:37:26.003Z,620
2016-10-10T08:38:36.691Z,724
2016-10-10T08:39:47.393Z,824
2016-10-10T08:40:58.116Z,944
2016-10-10T08:42:08.808Z,1064
2016-10-10T08:43:19.502Z,1192
2016-10-10T08:44:30.206Z,1320
2016-10-10T08:45:40.919Z,1452
2016-10-10T08:46:52.120Z,1604
2016-10-10T08:48:02.795Z,1752
2016-10-10T08:49:13.474Z,1912
2016-10-10T08:50:24.185Z,2048
2016-10-10T08:51:34.860Z,2192
2016-10-10T08:52:45.531Z,2348
2016-10-10T08:53:56.255Z,2544
2016-10-10T08:55:06.939Z,2796
2016-10-10T08:56:17.625Z,2692
2016-10-10T08:57:28.340Z,2800
2016-10-10T08:58:39.576Z,3028
2016-10-10T08:59:50.278Z,3064
2016-10-10T09:01:00.950Z,3112
2016-10-10T09:02:11.665Z,3408
2016-10-10T09:03:22.348Z,3488
2016-10-10T09:04:33.037Z,3476
2016-10-10T09:05:43.738Z,3688
2016-10-10T09:06:54.452Z,4752
2016-10-10T09:08:05.183Z,5232
2016-10-10T09:09:15.878Z,5132
2016-10-10T09:10:26.581Z,5504
2016-10-10T09:11:37.272Z,6924
2016-10-10T09:12:47.972Z,9912
2016-10-10T09:13:58.658Z,6988
2016-10-10T09:15:09.404Z,7316
2016-10-10T09:16:20.119Z,6944
2016-10-10T09:17:30.809Z,5984
2016-10-10T09:18:41.507Z,5316
2016-10-10T09:19:52.244Z,5908
2016-10-10T09:21:02.940Z,6972
2016-10-10T09:22:13.642Z,7244
2016-10-10T09:23:24.337Z,9228
2016-10-10T09:24:35.032Z,10832
2016-10-10T09:25:46.259Z,11952
2016-10-10T09:26:56.986Z,10640
2016-10-10T09:28:07.678Z,15584
2016-10-10T09:29:18.379Z,9840
2016-10-10T09:30:29.593Z,8420
2016-10-10T09:31:40.303Z,7668
2016-10-10T09:32:51.014Z,7060
2016-10-10T09:34:01.734Z,7044
2016-10-10T09:35:12.450Z,7940
2016-10-10T09:36:23.140Z,9364
2016-10-10T09:37:33.833Z,8748
2016-10-10T09:38:44.560Z,8788
2016-10-10T09:39:55.292Z,6480
2016-10-10T09:41:06.113Z,7496
2016-10-10T09:42:16.811Z,7680
2016-10-10T09:43:27.512Z,10016
2016-10-10T09:44:38.204Z,14268
2016-10-10T09:45:48.897Z,13112
2016-10-10T09:46:59.620Z,9048
2016-10-10T09:48:10.328Z,7756
2016-10-10T09:49:21.031Z,6432
2016-10-10T09:50:31.729Z,7600
2016-10-10T09:51:42.431Z,9176
2016-10-10T09:52:53.156Z,7680
2016-10-10T09:54:03.869Z,7364
2016-10-10T09:55:14.603Z,9908
2016-10-10T09:56:25.323Z,11576
2016-10-10T09:57:36.506Z,8432
2016-10-10T09:58:47.201Z,7492
2016-10-10T09:59:57.880Z,7240
2016-10-10T10:01:08.568Z,7088
2016-10-10T10:02:19.321Z,6512
2016-10-10T10:03:30.046Z,6760
2016-10-10T10:04:40.724Z,8300
2016-10-10T10:05:51.438Z,7992
2016-10-10T10:07:02.702Z,7656
2016-10-10T10:08:13.414Z,6728
2016-10-10T10:09:24.117Z,6868
2016-10-10T10:10:34.814Z,7512
2016-10-10T10:11:45.503Z,6556
2016-10-10T10:12:56.243Z,6924
2016-10-10T10:14:06.931Z,6772
2016-10-10T10:15:17.611Z,5968
2016-10-10T10:16:28.297Z,5780
2016-10-10T10:17:38.995Z,6464
2016-10-10T10:18:49.682Z,6564
2016-10-10T10:20:00.353Z,6500
2016-10-10T10:21:11.072Z,6980
2016-10-10T10:22:21.797Z,9232
2016-10-10T10:23:32.484Z,10132
2016-10-10T10:24:43.173Z,8804
2016-10-10T10:25:53.879Z,9096
2016-10-10T10:27:04.572Z,9440
2016-10-10T10:28:15.268Z,7920
2016-10-10T10:29:25.978Z,7580
2016-10-10T10:30:36.691Z,8116
2016-10-10T10:31:47.375Z,9580
2016-10-10T10:32:58.053Z,12632
2016-10-10T10:34:08.762Z,12268
2016-10-10T10:35:19.485Z,12788
2016-10-10T10:36:30.189Z,18112
2016-10-10T10:37:40.899Z,19776
2016-10-10T10:38:51.609Z,23040
2016-10-10T10:40:02.284Z,26528
2016-10-10T10:41:12.990Z,27840
2016-10-10T10:42:23.681Z,30368
2016-10-10T10:43:34.392Z,32416
2016-10-10T10:44:45.597Z,29792
2016-10-10T10:45:56.301Z,24544
2016-10-10T10:47:07.027Z,21120
2016-10-10T10:48:18.279Z,21696
2016-10-10T10:49:28.972Z,25536
2016-10-10T10:50:39.693Z,29760
2016-10-10T10:51:50.399Z,38560
2016-10-10T10:53:01.113Z,47584
2016-10-10T10:54:11.797Z,40768
2016-10-10T10:55:22.482Z,35168
2016-10-10T10:56:33.212Z,33728
2016-10-10T10:57:43.937Z,33472
2016-10-10T10:58:54.621Z,29088
2016-10-10T11:00:05.335Z,27808
2016-10-10T11:01:16.055Z,22624
2016-10-10T11:02:26.746Z,22976
2016-10-10T11:03:37.429Z,23168
2016-10-10T11:04:48.166Z,23424
2016-10-10T11:05:58.857Z,25952
2016-10-10T11:07:09.565Z,27680
2016-10-10T11:08:20.265Z,25216
2016-10-10T11:09:31.026Z,27360
2016-10-10T11:10:41.711Z,27264
2016-10-10T11:11:52.422Z,27104
2016-10-10T11:13:03.655Z,28256
2016-10-10T11:14:14.407Z,51392
2016-10-10T11:15:25.102Z,75392
2016-10-10T11:16:35.812Z,41696
2016-10-10T11:17:46.518Z,37504
2016-10-10T11:18:57.251Z,33152
2016-10-10T11:20:07.972Z,31264
2016-10-10T11:21:18.692Z,27392
2016-10-10T11:22:29.396Z,26912
2016-10-10T11:23:40.115Z,25248
2016-10-10T11:24:51.104Z,28480
2016-10-10T11:26:01.792Z,30912
2016-10-10T11:27:12.529Z,28416
2016-10-10T11:28:23.267Z,25856
2016-10-10T11:29:33.995Z,25568
2016-10-10T11:30:44.698Z,23360
2016-10-10T11:31:55.400Z,22048
2016-10-10T11:33:06.110Z,24576
2016-10-10T11:34:16.796Z,26656
2016-10-10T11:35:27.502Z,30016
2016-10-10T11:36:38.214Z,78528
2016-10-10T11:37:48.920Z,71584
2016-10-10T11:38:59.611Z,45024
2016-10-10T11:40:11.155Z,68096
2016-10-10T11:41:21.908Z,54400
2016-10-10T11:42:32.926Z,40704
2016-10-10T11:43:43.638Z,49120
2016-10-10T11:44:54.378Z,38144
2016-10-10T11:46:05.081Z,32352
2016-10-10T11:47:15.796Z,37696
2016-10-10T11:48:26.509Z,49920
2016-10-10T11:49:37.206Z,49440
2016-10-10T11:50:48.452Z,44864
2016-10-10T11:51:59.156Z,112736
2016-10-10T11:53:09.880Z,56128
2016-10-10T11:54:20.584Z,47456
2016-10-10T11:55:31.280Z,39552
2016-10-10T11:56:41.981Z,39904
2016-10-10T11:57:52.681Z,50816
2016-10-10T11:59:03.392Z,45440
2016-10-10T12:00:14.097Z,38272
2016-10-10T12:01:24.796Z,36992
2016-10-10T12:02:35.505Z,31648
2016-10-10T12:03:46.709Z,33568
2016-10-10T12:04:57.422Z,36704
2016-10-10T12:06:08.132Z,35232
2016-10-10T12:07:18.858Z,37792
2016-10-10T12:08:29.537Z,39232
2016-10-10T12:09:40.236Z,37248
2016-10-10T12:10:50.959Z,36416
2016-10-10T12:12:01.698Z,36384
2016-10-10T12:13:12.370Z,39040
2016-10-10T12:14:23.137Z,50272
2016-10-10T12:15:33.834Z,51584
2016-10-10T12:16:44.544Z,43840
2016-10-10T12:17:55.253Z,34016
2016-10-10T12:19:05.931Z,29088
2016-10-10T12:20:16.641Z,33184
2016-10-10T12:21:27.322Z,39712
2016-10-10T12:22:38.033Z,47616
2016-10-10T12:23:48.721Z,61568
2016-10-10T12:30:17.611Z,32384
2016-10-10T12:31:28.564Z,33120
2016-10-10T12:32:39.508Z,32384
2016-10-10T12:33:50.453Z,29824
2016-10-10T12:35:01.419Z,29600
2016-10-10T12:36:12.375Z,28576
2016-10-10T12:37:23.319Z,26176
2016-10-10T12:38:34.262Z,25952
2016-10-10T12:39:45.197Z,30496
2016-10-10T12:40:56.152Z,37056
2016-10-10T12:42:07.084Z,41056
2016-10-10T12:43:18.014Z,47104
2016-10-10T12:44:28.950Z,54656
2016-10-10T12:45:39.900Z,60992
2016-10-10T12:46:50.864Z,70976
2016-10-10T12:48:01.813Z,133536
2016-10-10T12:49:12.776Z,59584
2016-10-10T12:50:23.726Z,64032
2016-10-10T12:51:34.684Z,57952
2016-10-10T12:52:45.630Z,66848
2016-10-10T12:53:56.572Z,53888
2016-10-10T12:55:07.518Z,45056
2016-10-10T12:56:18.460Z,42592
2016-10-10T12:57:29.422Z,46560
2016-10-10T12:58:40.410Z,54848
2016-10-10T12:59:51.366Z,68992
2016-10-10T13:01:02.304Z,60000
2016-10-10T13:02:13.238Z,57312
2016-10-10T13:03:24.196Z,48032
2016-10-10T13:04:35.144Z,46688
2016-10-10T13:05:46.107Z,57344
2016-10-10T13:06:57.070Z,53344
2016-10-10T13:08:08.013Z,47712
2016-10-10T13:09:18.950Z,95904
2016-10-10T13:10:29.908Z,62816
2016-10-10T13:11:40.849Z,61536
2016-10-10T13:12:51.809Z,52800
2016-10-10T13:14:02.767Z,58784
2016-10-10T13:15:13.739Z,49312
2016-10-10T13:16:24.710Z,51008
2016-10-10T13:17:35.690Z,63968
2016-10-10T13:18:46.656Z,78784
2016-10-10T13:19:57.629Z,73952
2016-10-10T13:21:08.579Z,61024
2016-10-10T13:22:19.763Z,57408
2016-10-10T13:23:30.867Z,61216
2016-10-10T13:24:41.850Z,63584
2016-10-10T13:25:53.238Z,52288
2016-10-10T13:27:04.376Z,40320
2016-10-10T13:28:15.289Z,38080
2016-10-10T13:29:26.240Z,40544
2016-10-10T13:30:37.175Z,45568
2016-10-10T13:31:48.129Z,49536
2016-10-10T13:32:59.085Z,54240
2016-10-10T13:34:10.034Z,66112
2016-10-10T13:35:20.992Z,76672
2016-10-10T13:36:31.930Z,52064
2016-10-10T13:37:42.882Z,52640
2016-10-10T13:38:54.382Z,61248
2016-10-10T13:40:05.370Z,59776
2016-10-10T13:41:16.322Z,51552
2016-10-10T13:42:27.267Z,46720
2016-10-10T13:43:38.230Z,48384
2016-10-10T13:44:49.179Z,53152
2016-10-10T13:46:00.148Z,46464
2016-10-10T13:47:11.114Z,46304
2016-10-10T13:48:22.059Z,70944
2016-10-10T13:49:33.025Z,129536
2016-10-10T13:50:43.982Z,70400
2016-10-10T13:51:54.928Z,60928
2016-10-10T13:53:06.436Z,57920
2016-10-10T13:54:17.375Z,70560
2016-10-10T13:55:28.313Z,87392
2016-10-10T13:56:39.256Z,72128
2016-10-10T13:57:50.214Z,152960
2016-10-10T13:59:01.177Z,77728
2016-10-10T14:00:12.137Z,67104
2016-10-10T14:01:23.075Z,72672
2016-10-10T14:02:34.031Z,60352
2016-10-10T14:03:44.991Z,162464
2016-10-10T14:04:55.937Z,158368
2016-10-10T14:06:06.901Z,60864
2016-10-10T14:07:17.857Z,63104
2016-10-10T14:08:28.807Z,58560
2016-10-10T14:09:39.769Z,64480
2016-10-10T14:10:51.021Z,69664
2016-10-10T14:12:01.981Z,67392
2016-10-10T14:13:12.957Z,94048
2016-10-10T14:14:23.910Z,56096
2016-10-10T14:15:34.883Z,53632
2016-10-10T14:16:45.838Z,53664
2016-10-10T14:17:56.819Z,54752
2016-10-10T14:19:07.800Z,59200
2016-10-10T14:20:18.751Z,64768
2016-10-10T14:21:29.699Z,69632
2016-10-10T14:22:40.649Z,56768
2016-10-10T14:23:51.629Z,108832
2016-10-10T14:25:02.588Z,96128
2016-10-10T14:26:13.545Z,65056
2016-10-10T14:27:25.127Z,78464
2016-10-10T14:28:36.074Z,57408
2016-10-10T14:29:47.032Z,62784
2016-10-10T14:30:58.012Z,75936
2016-10-10T14:32:08.974Z,67872
2016-10-10T14:33:19.936Z,61056
2016-10-10T14:34:30.890Z,161152
2016-10-10T14:35:41.836Z,53504
2016-10-10T14:36:52.850Z,45184
2016-10-10T14:38:03.954Z,43584
2016-10-10T14:39:14.907Z,45792
2016-10-10T14:40:25.865Z,48640
2016-10-10T14:41:36.808Z,50624
2016-10-10T14:42:47.780Z,56768
2016-10-10T14:43:58.745Z,78016
2016-10-10T14:45:09.699Z,166816
2016-10-10T14:46:20.642Z,60032
2016-10-10T14:47:31.601Z,68640
2016-10-10T14:48:42.546Z,55552
2016-10-10T14:49:53.503Z,62528
2016-10-10T14:51:04.446Z,95328
2016-10-10T14:52:15.467Z,74656
2016-10-10T14:53:26.408Z,59264
2016-10-10T14:54:37.357Z,124448
2016-10-10T14:55:48.306Z,56544
2016-10-10T14:56:59.259Z,57792
2016-10-10T14:58:11.368Z,62368
2016-10-10T14:59:22.317Z,69088
2016-10-10T15:00:33.275Z,86080
2016-10-10T15:01:44.248Z,153120
2016-10-10T15:02:55.198Z,77536
2016-10-10T15:04:06.173Z,54944
2016-10-10T15:05:17.126Z,57568
2016-10-10T15:06:28.097Z,57120
2016-10-10T15:07:39.050Z,53376
2016-10-10T15:08:50.028Z,58944
2016-10-10T15:10:00.967Z,66752
2016-10-10T15:11:11.945Z,56640
2016-10-10T15:12:22.893Z,101728
2016-10-10T15:13:33.835Z,159776
2016-10-10T15:14:44.791Z,162592
2016-10-10T15:15:55.770Z,80064
2016-10-10T15:17:07.276Z,69664
2016-10-10T15:18:18.216Z,73184
2016-10-10T15:19:29.164Z,54592
2016-10-10T15:20:40.109Z,48000
2016-10-10T15:21:51.640Z,45376
2016-10-10T15:23:02.582Z,48288
2016-10-10T15:24:13.538Z,62464
2016-10-10T15:25:24.507Z,89728
2016-10-10T15:26:35.473Z,145728
2016-10-10T15:27:46.428Z,77536
2016-10-10T15:28:57.372Z,61088
2016-10-10T15:30:08.371Z,62080
2016-10-10T15:31:19.317Z,73216
2016-10-10T15:32:30.299Z,82560
2016-10-10T15:33:41.332Z,137728
2016-10-10T15:34:52.285Z,62656
2016-10-10T15:36:03.235Z,71040
2016-10-10T15:37:14.183Z,62112
2016-10-10T15:38:25.144Z,91168
2016-10-10T15:39:36.106Z,113792
2016-10-10T15:40:47.035Z,135392
2016-10-10T15:41:58.057Z,109152
2016-10-10T15:43:09.022Z,128928
2016-10-10T15:44:19.983Z,138400
2016-10-10T15:45:30.933Z,138688
2016-10-10T15:46:41.898Z,81760
2016-10-10T15:47:52.856Z,62816
2016-10-10T15:49:03.795Z,64928
2016-10-10T15:50:14.739Z,58816
2016-10-10T15:51:25.702Z,58720
2016-10-10T15:52:36.661Z,61088
2016-10-10T15:53:47.657Z,64928
2016-10-10T15:54:58.613Z,69024
2016-10-10T15:56:10.120Z,85984
2016-10-10T15:57:21.096Z,63328
2016-10-10T15:58:32.062Z,101408
2016-10-10T15:59:43.008Z,144480
2016-10-10T16:00:54.119Z,144320
2016-10-10T16:02:05.068Z,130976
2016-10-10T16:03:16.019Z,60480
2016-10-10T16:04:26.986Z,55488
2016-10-10T16:05:37.957Z,49536
2016-10-10T16:06:48.923Z,51904
2016-10-10T16:07:59.888Z,124288
2016-10-10T16:09:10.850Z,131104
2016-10-10T16:10:21.817Z,138656
2016-10-10T16:11:32.798Z,142304
2016-10-10T16:12:43.752Z,93728
2016-10-10T16:13:54.768Z,61280
2016-10-10T16:15:05.718Z,51232
2016-10-10T16:16:16.678Z,44864
2016-10-10T16:17:27.632Z,43328
2016-10-10T16:18:38.567Z,44160
2016-10-10T16:19:49.815Z,46176
2016-10-10T16:21:00.764Z,51744
2016-10-10T16:22:11.737Z,60352
2016-10-10T16:23:22.693Z,98112
2016-10-10T16:24:33.648Z,76576
2016-10-10T16:25:44.604Z,80960
2016-10-10T16:26:55.543Z,92512