createdAt,value
2023-01-22T00:02:02.571Z,101842.22
2023-01-22T00:04:29.146Z,101838.78
2023-01-22T00:06:55.734Z,101834.16
2023-01-22T00:09:24.897Z,101840.84
2023-01-22T00:11:52.056Z,101836.56
2023-01-22T00:14:18.798Z,101828.06
2023-01-22T00:16:45.405Z,101830.97
2023-01-22T00:19:11.964Z,101823.97
2023-01-22T00:21:38.526Z,101833.59
2023-01-22T00:24:05.380Z,101834.41
2023-01-22T00:26:31.957Z,101840.63
2023-01-22T00:28:58.510Z,101828.16
2023-01-22T00:31:25.434Z,101829.97
2023-01-22T00:33:51.985Z,101837.00
2023-01-22T00:36:20.823Z,101836.53
2023-01-22T00:38:48.421Z,101829.81
2023-01-22T00:41:16.285Z,101837.84
2023-01-22T00:43:43.029Z,101825.75
2023-01-22T00:46:12.713Z,101825.19
2023-01-22T00:48:39.647Z,101828.09
2023-01-22T00:51:10.558Z,101830.22
2023-01-22T00:53:37.836Z,101816.78
2023-01-22T00:56:04.777Z,101816.78
2023-01-22T00:58:31.417Z,101828.22
2023-01-22T01:00:58.289Z,101823.13
2023-01-22T01:03:28.277Z,101824.00
2023-01-22T01:06:18.340Z,101815.41
2023-01-22T01:08:46.310Z,101813.00
2023-01-22T01:11:21.891Z,101821.53
2023-01-22T01:13:49.308Z,101821.63
2023-01-22T01:16:21.661Z,101819.22
2023-01-22T01:18:48.328Z,101808.22
2023-01-22T01:21:17.082Z,101817.63
2023-01-22T01:23:43.761Z,101809.00
2023-01-22T01:26:13.190Z,101806.28
2023-01-22T01:28:41.492Z,101808.25
2023-01-22T01:31:10.569Z,101808.97
2023-01-22T01:33:37.250Z,101814.28
2023-01-22T01:36:13.398Z,101803.97
2023-01-22T01:38:40.479Z,101797.16
2023-01-22T01:41:07.573Z,101810.38
2023-01-22T01:43:34.535Z,101814.38
2023-01-22T01:46:04.144Z,101805.97
2023-01-22T01:48:36.092Z,101803.78
2023-01-22T01:51:14.452Z,101808.31
2023-01-22T01:53:44.559Z,101809.00
2023-01-22T01:56:18.821Z,101802.09
2023-01-22T01:58:47.017Z,101811.81
2023-01-22T02:01:18.024Z,101794.50
2023-01-22T02:03:46.768Z,101803.44
2023-01-22T02:06:16.563Z,101804.19
2023-01-22T02:08:48.267Z,101808.22
2023-01-22T02:11:16.983Z,101806.63
2023-01-22T02:13:55.090Z,101800.00
2023-01-22T02:16:21.696Z,101799.41
2023-01-22T02:18:49.582Z,101805.66
2023-01-22T02:21:33.577Z,101798.94
2023-01-22T02:24:00.136Z,101808.66
2023-01-22T02:26:27.874Z,101794.91
2023-01-22T02:28:54.506Z,101799.31
2023-01-22T02:31:24.541Z,101799.13
2023-01-22T02:33:51.458Z,101794.09
2023-01-22T02:36:18.031Z,101804.25
2023-01-22T02:38:44.619Z,101811.25
2023-01-22T02:41:11.623Z,101803.66
2023-01-22T02:43:38.483Z,101799.44
2023-01-22T02:46:05.718Z,101798.53
2023-01-22T02:48:32.373Z,101812.75
2023-01-22T02:50:58.938Z,101808.44
2023-01-22T02:53:25.504Z,101794.31
2023-01-22T02:55:52.064Z,101801.44
2023-01-22T02:58:18.564Z,101801.94
2023-01-22T03:00:45.273Z,101797.13
2023-01-22T03:03:15.469Z,101799.31
2023-01-22T03:05:51.155Z,101797.53
2023-01-22T03:08:19.580Z,101795.22
2023-01-22T03:10:46.581Z,101793.03
2023-01-22T03:13:33.004Z,101798.66
2023-01-22T03:16:18.261Z,101797.84
2023-01-22T03:19:03.226Z,101791.94
2023-01-22T03:21:29.795Z,101796.66
2023-01-22T03:23:56.404Z,101795.06
2023-01-22T03:26:25.136Z,101799.66
2023-01-22T03:28:51.911Z,101793.84
2023-01-22T03:31:19.202Z,101795.69
2023-01-22T03:33:46.047Z,101800.19
2023-01-22T03:36:15.162Z,101803.78
2023-01-22T03:38:47.697Z,101808.31
2023-01-22T03:41:19.126Z,101806.72
2023-01-22T03:43:47.859Z,101810.31
2023-01-22T03:46:19.792Z,101810.31
2023-01-22T03:48:51.987Z,101814.16
2023-01-22T03:51:19.254Z,101806.59
2023-01-22T03:53:46.711Z,101807.50
2023-01-22T03:56:19.325Z,101810.03
2023-01-22T03:58:46.848Z,101805.00
2023-01-22T04:01:19.078Z,101812.31
2023-01-22T04:03:45.794Z,101809.03
2023-01-22T04:06:13.290Z,101806.50
2023-01-22T04:08:42.400Z,101805.69
2023-01-22T04:11:10.688Z,101813.53
2023-01-22T04:13:39.097Z,101820.56
2023-01-22T04:16:07.284Z,101820.56
2023-01-22T04:19:05.775Z,101816.03
2023-01-22T04:21:38.190Z,101816.94
2023-01-22T04:24:07.680Z,101819.66
2023-01-22T04:26:34.585Z,101826.56
2023-01-22T04:29:02.640Z,101822.38
2023-01-22T04:31:29.506Z,101816.34
2023-01-22T04:34:19.878Z,101813.75
2023-01-22T04:36:53.989Z,101813.94
2023-01-22T04:39:21.414Z,101816.72
2023-01-22T04:41:48.017Z,101812.41
2023-01-22T04:44:14.576Z,101818.56
2023-01-22T04:46:41.928Z,101814.44
2023-01-22T04:49:08.452Z,101817.31
2023-01-22T04:51:35.461Z,101814.94
2023-01-22T04:54:01.984Z,101816.72
2023-01-22T04:56:28.557Z,101811.50
2023-01-22T04:58:55.064Z,101813.28
2023-01-22T05:01:21.979Z,101816.91
2023-01-22T05:03:49.719Z,101816.13
2023-01-22T05:06:16.263Z,101816.13
2023-01-22T05:08:42.943Z,101814.38
2023-01-22T05:11:10.507Z,101818.50
2023-01-22T05:13:43.588Z,101822.84
2023-01-22T05:16:10.207Z,101830.78
2023-01-22T05:18:37.514Z,101826.56
2023-01-22T05:21:04.292Z,101825.56
2023-01-22T05:23:32.111Z,101833.50
2023-01-22T05:25:58.730Z,101837.81
2023-01-22T05:28:37.941Z,101832.66
2023-01-22T05:31:11.008Z,101844.25
2023-01-22T05:33:42.761Z,101839.22
2023-01-22T05:36:12.746Z,101838.47
2023-01-22T05:38:39.578Z,101841.31
2023-01-22T05:41:06.301Z,101849.25
2023-01-22T05:43:38.329Z,101838.78
2023-01-22T05:46:06.394Z,101841.50
2023-01-22T05:48:51.771Z,101851.25
2023-01-22T05:51:23.706Z,101856.47
2023-01-22T05:53:50.690Z,101865.19
2023-01-22T05:56:18.333Z,101856.47
2023-01-22T05:58:45.080Z,101862.59
2023-01-22T06:01:12.257Z,101861.72
2023-01-22T06:03:41.897Z,101854.97
2023-01-22T06:06:11.962Z,101870.75
2023-01-22T06:08:38.872Z,101871.56
2023-01-22T06:11:08.828Z,101870.75
2023-01-22T06:13:35.500Z,101872.34
2023-01-22T06:16:10.723Z,101873.16
2023-01-22T06:18:55.826Z,101875.78
2023-01-22T06:21:25.353Z,101875.56
2023-01-22T06:23:52.787Z,101870.34
2023-01-22T06:26:19.643Z,101877.81
2023-01-22T06:28:46.594Z,101875.47
2023-01-22T06:31:13.476Z,101875.47
2023-01-22T06:33:41.434Z,101881.59
2023-01-22T06:36:08.931Z,101878.22
2023-01-22T06:38:36.813Z,101879.09
2023-01-22T06:41:05.299Z,101878.22
2023-01-22T06:43:32.743Z,101886.13
2023-01-22T06:45:59.276Z,101887.66
2023-01-22T06:48:49.892Z,101888.44
2023-01-22T06:51:16.753Z,101893.88
2023-01-22T06:53:43.752Z,101893.56
2023-01-22T06:56:10.269Z,101892.75
2023-01-22T06:58:36.865Z,101897.09
2023-01-22T07:01:05.506Z,101900.41
2023-01-22T07:03:32.045Z,101906.44
2023-01-22T07:06:00.837Z,101908.31
2023-01-22T07:08:28.669Z,101906.53
2023-01-22T07:10:55.177Z,101910.06
2023-01-22T07:13:21.926Z,101914.56
2023-01-22T07:15:48.516Z,101917.91
2023-01-22T07:18:16.677Z,101920.38
2023-01-22T07:20:43.298Z,101924.00
2023-01-22T07:23:10.321Z,101931.84
2023-01-22T07:25:36.915Z,101932.84
2023-01-22T07:28:05.617Z,101928.72
2023-01-22T07:30:32.214Z,101934.16
2023-01-22T07:33:02.467Z,101929.03
2023-01-22T07:35:29.587Z,101943.19
2023-01-22T07:37:57.998Z,101937.25
2023-01-22T07:40:25.845Z,101943.91
2023-01-22T07:42:53.136Z,101931.03
2023-01-22T07:45:25.702Z,101939.09
2023-01-22T07:47:57.493Z,101941.06
2023-01-22T07:50:26.279Z,101936.84
2023-01-22T07:52:53.166Z,101946.50
2023-01-22T07:55:19.711Z,101943.31
2023-01-22T07:57:46.348Z,101948.09
2023-01-22T08:00:15.633Z,101960.69
2023-01-22T08:02:42.842Z,101957.66
2023-01-22T08:05:13.515Z,101958.22
2023-01-22T08:07:40.180Z,101950.16
2023-01-22T08:10:07.476Z,101948.00
2023-01-22T08:12:34.048Z,101956.25
2023-01-22T08:15:00.496Z,101949.50
2023-01-22T08:17:26.933Z,101947.16
2023-01-22T08:19:53.493Z,101947.47
2023-01-22T08:22:20.050Z,101952.56
2023-01-22T08:24:46.633Z,101948.97
2023-01-22T08:27:13.861Z,101964.78
2023-01-22T08:29:40.490Z,101958.53
2023-01-22T08:32:07.418Z,101954.09
2023-01-22T08:34:34.250Z,101964.78
2023-01-22T08:37:00.791Z,101961.31
2023-01-22T08:39:27.366Z,101954.56
2023-01-22T08:41:57.560Z,101963.59
2023-01-22T08:44:25.063Z,101966.22
2023-01-22T08:46:52.161Z,101974.91
2023-01-22T08:49:18.753Z,101975.72
2023-01-22T08:51:45.382Z,101973.97
2023-01-22T08:54:11.919Z,101973.88
2023-01-22T08:56:40.766Z,101978.94
2023-01-22T08:59:07.651Z,101984.19
2023-01-22T09:01:34.721Z,101977.22
2023-01-22T09:04:07.673Z,101984.88
2023-01-22T09:06:41.481Z,101986.59
2023-01-22T09:09:08.165Z,101985.59
2023-01-22T09:11:35.367Z,101989.75
2023-01-22T09:14:02.745Z,101984.41
2023-01-22T09:16:31.908Z,101978.16
2023-01-22T09:18:59.859Z,101987.00
2023-01-22T09:21:26.546Z,101985.22
2023-01-22T09:23:53.848Z,101989.84
2023-01-22T09:26:21.171Z,101993.97
2023-01-22T09:28:47.735Z,101993.75
2023-01-22T09:31:14.667Z,101996.38
2023-01-22T09:33:41.309Z,101999.09
2023-01-22T09:36:18.829Z,102008.06
2023-01-22T09:38:45.960Z,101998.69
2023-01-22T09:41:35.739Z,102002.41
2023-01-22T09:44:22.887Z,102006.13
2023-01-22T09:47:00.150Z,102007.22
2023-01-22T09:49:34.935Z,102012.81
2023-01-22T09:52:05.327Z,102021.75
2023-01-22T09:54:32.938Z,102019.97
2023-01-22T09:57:03.138Z,102019.13
2023-01-22T09:59:39.784Z,102028.00
2023-01-22T10:02:32.025Z,102023.97
2023-01-22T10:05:15.008Z,102019.63
2023-01-22T10:07:45.370Z,102025.84
2023-01-22T10:10:22.915Z,102029.56
2023-01-22T10:13:20.539Z,102033.38
2023-01-22T10:15:49.282Z,102039.81
2023-01-22T10:18:41.788Z,102033.75
2023-01-22T10:21:23.771Z,102031.53
2023-01-22T10:23:51.525Z,102038.66
2023-01-22T10:26:25.087Z,102039.75
2023-01-22T10:28:57.566Z,102031.88
2023-01-22T10:31:30.539Z,102032.88
2023-01-22T10:34:18.688Z,102040.03
2023-01-22T10:36:53.272Z,102040.94
2023-01-22T10:39:23.512Z,102051.59
2023-01-22T10:41:50.574Z,102044.66
2023-01-22T10:44:24.464Z,102036.16
2023-01-22T10:46:52.837Z,102033.75
2023-01-22T10:49:20.571Z,102032.13
2023-01-22T10:51:55.877Z,102040.97
2023-01-22T10:54:29.697Z,102033.84
2023-01-22T10:57:27.501Z,102029.50
2023-01-22T11:00:04.536Z,102044.47
2023-01-22T11:02:34.855Z,102030.22
2023-01-22T11:05:18.925Z,102025.69
2023-01-22T11:07:49.983Z,102039.84
2023-01-22T11:10:43.400Z,102036.63
2023-01-22T11:13:20.800Z,102037.63
2023-01-22T11:15:56.034Z,102040.31
2023-01-22T11:18:31.431Z,102038.63
2023-01-22T11:21:00.745Z,102036.19
2023-01-22T11:23:43.787Z,102043.41
2023-01-22T11:26:32.409Z,102036.47
2023-01-22T11:29:13.580Z,102037.72
2023-01-22T11:32:02.184Z,102035.31
2023-01-22T11:34:57.352Z,102042.34
2023-01-22T11:37:37.932Z,102039.91
2023-01-22T11:40:13.321Z,102042.72
2023-01-22T11:43:11.710Z,102042.19
2023-01-22T11:45:54.505Z,102036.13
2023-01-22T11:48:41.117Z,102024.94
2023-01-22T11:51:20.017Z,102023.19
2023-01-22T11:54:00.629Z,102025.91
2023-01-22T11:59:58.295Z,102020.47
2023-01-22T12:02:38.716Z,102022.38
2023-01-22T12:05:23.467Z,102021.47
2023-01-22T12:08:05.062Z,102024.56
2023-01-22T12:10:59.446Z,102029.78
2023-01-22T12:13:59.979Z,102029.88
2023-01-22T12:16:41.162Z,102028.16
2023-01-22T12:19:10.366Z,102024.63
2023-01-22T12:21:52.525Z,102026.63
2023-01-22T12:24:38.629Z,102024.91
2023-01-22T12:27:17.039Z,102023.19
2023-01-22T12:29:51.589Z,102031.41
2023-01-22T12:32:19.334Z,102022.63
2023-01-22T12:34:53.813Z,102020.09
2023-01-22T12:37:26.050Z,102016.84
2023-01-22T12:40:23.817Z,102023.16
2023-01-22T12:43:03.504Z,102029.31
2023-01-22T12:45:35.986Z,102030.22
2023-01-22T12:48:30.315Z,102034.72
2023-01-22T12:50:58.366Z,102029.50
2023-01-22T12:53:26.930Z,102036.34
2023-01-22T12:56:01.409Z,102029.03
2023-01-22T12:58:30.757Z,102028.16
2023-01-22T13:01:10.257Z,102028.97
2023-01-22T13:03:39.623Z,102031.66
2023-01-22T13:06:29.863Z,102035.13
2023-01-22T13:08:56.396Z,102038.56
2023-01-22T13:11:36.870Z,102031.25
2023-01-22T13:14:28.827Z,102035.94
2023-01-22T13:16:59.838Z,102039.03
2023-01-22T13:19:32.329Z,102036.19
2023-01-22T13:22:00.560Z,102035.13
2023-01-22T13:24:27.125Z,102041.19
2023-01-22T13:26:59.985Z,102036.75
2023-01-22T13:29:33.237Z,102034.22
2023-01-22T13:32:02.421Z,102041.44
2023-01-22T13:34:29.328Z,102048.22
2023-01-22T13:36:56.306Z,102044.44
2023-01-22T13:39:31.669Z,102045.22
2023-01-22T13:42:04.946Z,102047.97
2023-01-22T13:44:37.549Z,102051.47
2023-01-22T13:47:05.302Z,102055.00
2023-01-22T13:49:34.359Z,102055.00
2023-01-22T13:52:07.588Z,102062.06
2023-01-22T13:54:45.281Z,102059.31
2023-01-22T13:57:13.552Z,102061.06
2023-01-22T13:59:40.063Z,102067.31
2023-01-22T14:02:23.370Z,102073.09
2023-01-22T14:04:50.938Z,102067.63
2023-01-22T14:07:32.651Z,102075.59
2023-01-22T14:10:16.472Z,102080.66
2023-01-22T14:12:43.263Z,102083.81
2023-01-22T14:15:18.912Z,102084.56
2023-01-22T14:17:46.828Z,102090.75
2023-01-22T14:20:14.072Z,102081.94
2023-01-22T14:22:40.561Z,102088.88
2023-01-22T14:25:08.596Z,102086.97
2023-01-22T14:27:48.628Z,102088.78
2023-01-22T14:30:19.107Z,102086.16
2023-01-22T14:32:46.088Z,102088.78
2023-01-22T14:35:18.166Z,102091.19
2023-01-22T14:37:45.801Z,102094.66
2023-01-22T14:40:15.117Z,102088.56
2023-01-22T14:42:41.984Z,102084.34
2023-01-22T14:45:10.501Z,102098.34
2023-01-22T14:47:37.237Z,102093.81
2023-01-22T14:50:04.645Z,102090.41
2023-01-22T14:52:31.186Z,102091.41
2023-01-22T14:54:57.964Z,102091.50
2023-01-22T14:57:25.210Z,102083.72
2023-01-22T14:59:51.730Z,102088.13
2023-01-22T15:02:18.703Z,102091.59
2023-01-22T15:04:45.640Z,102095.13
2023-01-22T15:07:12.392Z,102101.06
2023-01-22T15:09:39.852Z,102094.03
2023-01-22T15:12:07.337Z,102091.31
2023-01-22T15:14:34.506Z,102105.28
2023-01-22T15:17:01.122Z,102104.41
2023-01-22T15:19:29.463Z,102112.28
2023-01-22T15:21:58.771Z,102104.50
2023-01-22T15:24:26.794Z,102111.53
2023-01-22T15:26:53.532Z,102109.00
2023-01-22T15:29:20.078Z,102112.53
2023-01-22T15:31:46.685Z,102116.97
2023-01-22T15:34:13.254Z,102124.03
2023-01-22T15:36:39.869Z,102122.19
2023-01-22T15:39:07.217Z,102125.66
2023-01-22T15:41:36.286Z,102130.06
2023-01-22T15:44:05.496Z,102130.88
2023-01-22T15:46:35.043Z,102130.88
2023-01-22T15:49:02.527Z,102144.91
2023-01-22T15:51:29.917Z,102138.94
2023-01-22T15:53:58.886Z,102141.53
2023-01-22T15:56:28.087Z,102143.38
2023-01-22T15:58:54.858Z,102150.63
2023-01-22T16:01:22.443Z,102146.47
2023-01-22T16:03:49.336Z,102150.97
2023-01-22T16:06:17.308Z,102155.59
2023-01-22T16:08:46.072Z,102160.00
2023-01-22T16:11:13.867Z,102157.59
2023-01-22T16:13:41.049Z,102162.03
2023-01-22T16:16:18.155Z,102169.09
2023-01-22T16:18:46.180Z,102163.84
2023-01-22T16:21:13.576Z,102172.50
2023-01-22T16:23:45.973Z,102167.25
2023-01-22T16:26:18.148Z,102175.03
2023-01-22T16:28:46.230Z,102175.75
2023-01-22T16:31:16.198Z,102179.19
2023-01-22T16:33:46.050Z,102183.59
2023-01-22T16:36:18.897Z,102170.50
2023-01-22T16:38:45.757Z,102173.78
2023-01-22T16:41:24.525Z,102174.38
2023-01-22T16:43:55.934Z,102183.69
2023-01-22T16:46:25.851Z,102180.84
2023-01-22T16:48:56.044Z,102177.22
2023-01-22T16:51:25.047Z,102183.13
2023-01-22T16:53:52.393Z,102184.63
2023-01-22T16:56:19.064Z,102175.69
2023-01-22T16:58:45.632Z,102177.28
2023-01-22T17:01:14.163Z,102172.75
2023-01-22T17:03:41.397Z,102178.81
2023-01-22T17:06:20.692Z,102168.22
2023-01-22T17:08:48.202Z,102183.16
2023-01-22T17:11:17.417Z,102184.06
2023-01-22T17:13:44.432Z,102191.19
2023-01-22T17:16:11.869Z,102191.91
2023-01-22T17:18:38.911Z,102193.44
2023-01-22T17:21:07.236Z,102196.75
2023-01-22T17:23:33.786Z,102191.59
2023-01-22T17:26:05.459Z,102193.44
2023-01-22T17:28:32.496Z,102199.66
2023-01-22T17:30:59.160Z,102204.19
2023-01-22T17:34:31.762Z,102211.44
2023-01-22T17:36:58.298Z,102210.53
2023-01-22T17:39:25.321Z,102207.00
2023-01-22T17:41:52.174Z,102213.97
2023-01-22T17:44:18.833Z,102221.00
2023-01-22T17:46:45.343Z,102220.31
2023-01-22T17:49:12.752Z,102214.97
2023-01-22T17:51:41.953Z,102214.97
2023-01-22T17:54:11.599Z,102212.53
2023-01-22T17:56:43.190Z,102217.09
2023-01-22T17:59:10.583Z,102224.22
2023-01-22T18:01:38.752Z,102226.03
2023-01-22T18:04:08.650Z,102226.03
2023-01-22T18:06:36.302Z,102239.16
2023-01-22T18:09:05.719Z,102231.28
2023-01-22T18:11:33.192Z,102233.91
2023-01-22T18:14:05.287Z,102238.94
2023-01-22T18:16:35.371Z,102241.38
2023-01-22T18:19:05.214Z,102248.22
2023-01-22T18:21:32.074Z,102256.25
2023-01-22T18:24:00.697Z,102253.47
2023-01-22T18:26:27.607Z,102261.13
2023-01-22T18:28:56.716Z,102260.31
2023-01-22T18:31:27.889Z,102252.44
2023-01-22T18:33:57.209Z,102255.16
2023-01-22T18:36:26.432Z,102259.53
2023-01-22T18:38:52.991Z,102257.69
2023-01-22T18:41:26.886Z,102252.25
2023-01-22T18:44:00.174Z,102257.50
2023-01-22T18:46:29.622Z,102254.66
2023-01-22T18:49:01.315Z,102255.56
2023-01-22T18:51:28.425Z,102256.41
2023-01-22T18:53:56.461Z,102258.19
2023-01-22T18:56:25.547Z,102254.88
2023-01-22T18:58:56.322Z,102261.72
2023-01-22T19:01:32.147Z,102261.81
2023-01-22T19:04:02.324Z,102263.66
2023-01-22T19:06:36.810Z,102262.66
2023-01-22T19:09:12.162Z,102261.72
2023-01-22T19:11:41.074Z,102266.88
2023-01-22T19:14:09.241Z,102267.56
2023-01-22T19:16:38.447Z,102265.88
2023-01-22T19:19:11.098Z,102272.03
2023-01-22T19:21:40.254Z,102278.06
2023-01-22T19:24:08.707Z,102279.88
2023-01-22T19:26:37.186Z,102284.31
2023-01-22T19:29:07.058Z,102281.69
2023-01-22T19:31:42.497Z,102284.41
2023-01-22T19:34:12.086Z,102287.34
2023-01-22T19:36:39.334Z,102297.06
2023-01-22T19:39:11.415Z,102294.38
2023-01-22T19:41:39.686Z,102300.81
2023-01-22T19:44:07.040Z,102296.78
2023-01-22T19:46:34.776Z,102292.34
2023-01-22T19:49:01.693Z,102301.81
2023-01-22T19:51:30.687Z,102298.31
2023-01-22T19:54:00.611Z,102308.66
2023-01-22T19:56:32.934Z,102317.44
2023-01-22T19:59:02.574Z,102314.81
2023-01-22T20:01:29.467Z,102316.75
2023-01-22T20:03:56.394Z,102321.16
2023-01-22T20:06:23.953Z,102327.22
2023-01-22T20:08:51.041Z,102321.97
2023-01-22T20:11:18.617Z,102328.25
2023-01-22T20:13:45.576Z,102332.66
2023-01-22T20:16:27.621Z,102326.59
2023-01-22T20:18:56.294Z,102326.59
2023-01-22T20:21:24.514Z,102316.94
2023-01-22T20:23:51.155Z,102325.63
2023-01-22T20:26:20.111Z,102322.88
2023-01-22T20:28:47.448Z,102316.94
2023-01-22T20:31:17.461Z,102331.03
2023-01-22T20:33:44.135Z,102334.56
2023-01-22T20:36:15.026Z,102333.66
2023-01-22T20:38:43.153Z,102324.88
2023-01-22T20:41:09.777Z,102319.56
2023-01-22T20:43:39.237Z,102318.72
2023-01-22T20:46:15.047Z,102328.25
2023-01-22T20:48:41.938Z,102331.56
2023-01-22T20:51:16.180Z,102325.22
2023-01-22T20:53:43.841Z,102326.81
2023-01-22T20:56:13.532Z,102332.56
2023-01-22T20:58:40.438Z,102328.84
2023-01-22T21:01:10.504Z,102333.88
2023-01-22T21:03:37.283Z,102337.28
2023-01-22T21:06:06.476Z,102335.50
2023-01-22T21:08:33.978Z,102332.06
2023-01-22T21:11:09.624Z,102326.91
2023-01-22T21:13:36.656Z,102331.56
2023-01-22T21:16:08.068Z,102332.47
2023-01-22T21:18:34.671Z,102341.44
2023-01-22T21:21:04.584Z,102329.84
2023-01-22T21:23:31.351Z,102334.06
2023-01-22T21:26:04.254Z,102335.78
2023-01-22T21:28:30.989Z,102331.28
2023-01-22T21:31:11.461Z,102330.34
2023-01-22T21:33:39.120Z,102322.41
2023-01-22T21:36:08.000Z,102324.91
2023-01-22T21:38:35.726Z,102329.06
2023-01-22T21:41:07.809Z,102327.13
2023-01-22T21:43:53.605Z,102329.66
2023-01-22T21:46:25.420Z,102328.53
2023-01-22T21:48:54.294Z,102331.94
2023-01-22T21:51:21.260Z,102322.19
2023-01-22T21:53:48.145Z,102323.81
2023-01-22T21:56:17.435Z,102338.59
2023-01-22T21:58:45.356Z,102334.28
2023-01-22T22:01:15.442Z,102339.50
2023-01-22T22:03:42.272Z,102337.69
2023-01-22T22:06:13.368Z,102335.78
2023-01-22T22:08:43.334Z,102345.66
2023-01-22T22:11:12.380Z,102345.66
2023-01-22T22:13:39.306Z,102342.31
2023-01-22T22:16:07.942Z,102347.75
2023-01-22T22:18:35.530Z,102352.22
2023-01-22T22:21:05.071Z,102349.69
2023-01-22T22:23:32.448Z,102348.19
2023-01-22T22:26:00.677Z,102350.00
2023-01-22T22:28:28.069Z,102347.56
2023-01-22T22:31:02.570Z,102348.69
2023-01-22T22:33:29.208Z,102338.31
2023-01-22T22:35:55.649Z,102337.72
2023-01-22T22:38:22.338Z,102329.25
2023-01-22T22:41:06.139Z,102337.19
2023-01-22T22:43:37.449Z,102347.88
2023-01-22T22:46:13.047Z,102349.47
2023-01-22T22:48:41.204Z,102352.91
2023-01-22T22:51:13.545Z,102357.16
2023-01-22T22:53:41.177Z,102360.28
2023-01-22T22:56:09.557Z,102357.38
2023-01-22T22:58:36.966Z,102364.41
2023-01-22T23:01:11.146Z,102366.00
2023-01-22T23:03:38.487Z,102370.16
2023-01-22T23:06:08.613Z,102378.41
2023-01-22T23:08:36.356Z,102379.00
2023-01-22T23:11:07.732Z,102366.63
2023-01-22T23:13:35.551Z,102379.59
2023-01-22T23:16:08.255Z,102382.00
2023-01-22T23:18:35.895Z,102383.72
2023-01-22T23:21:07.654Z,102389.75
2023-01-22T23:23:36.506Z,102395.91
2023-01-22T23:26:07.054Z,102389.84
2023-01-22T23:28:33.559Z,102388.34
2023-01-22T23:31:08.231Z,102392.09
2023-01-22T23:33:36.048Z,102390.56
2023-01-22T23:36:08.883Z,102397.94
2023-01-22T23:38:35.801Z,102395.50
2023-01-22T23:41:04.890Z,102399.38
2023-01-22T23:43:32.763Z,102389.91
2023-01-22T23:46:00.107Z,102394.53
2023-01-22T23:48:28.171Z,102402.59
2023-01-22T23:50:55.214Z,102396.53
2023-01-22T23:53:22.595Z,102397.47
2023-01-22T23:55:49.548Z,102396.75
2023-01-22T23:58:16.307Z,102398.56
