createdAt,value
2023-02-02T00:02:21.283Z,55.51
2023-02-02T00:04:47.985Z,55.41
2023-02-02T00:07:14.631Z,54.96
2023-02-02T00:09:41.336Z,55.36
2023-02-02T00:12:08.968Z,55.50
2023-02-02T00:14:35.745Z,55.09
2023-02-02T00:17:02.380Z,55.60
2023-02-02T00:19:29.532Z,55.17
2023-02-02T00:21:56.242Z,55.41
2023-02-02T00:24:22.996Z,55.36
2023-02-02T00:26:54.464Z,55.13
2023-02-02T00:29:23.409Z,55.24
2023-02-02T00:31:50.270Z,54.61
2023-02-02T00:34:16.967Z,54.88
2023-02-02T00:36:43.662Z,54.88
2023-02-02T00:39:11.166Z,55.08
2023-02-02T00:41:37.799Z,54.85
2023-02-02T00:44:04.536Z,54.98
2023-02-02T00:46:31.225Z,55.60
2023-02-02T00:48:57.865Z,55.10
2023-02-02T00:51:24.505Z,54.52
2023-02-02T00:53:51.246Z,55.40
2023-02-02T00:56:17.888Z,55.18
2023-02-02T00:58:44.539Z,56.43
2023-02-02T01:01:18.013Z,58.17
2023-02-02T01:03:44.714Z,59.61
2023-02-02T01:06:11.340Z,61.09
2023-02-02T01:08:37.970Z,62.34
2023-02-02T01:11:04.964Z,62.15
2023-02-02T01:13:31.589Z,62.09
2023-02-02T01:15:59.036Z,61.67
2023-02-02T01:18:25.689Z,61.21
2023-02-02T01:21:03.280Z,60.94
2023-02-02T01:23:30.048Z,61.10
2023-02-02T01:25:57.761Z,60.89
2023-02-02T01:28:24.517Z,61.04
2023-02-02T01:30:51.212Z,60.71
2023-02-02T01:33:18.008Z,61.08
2023-02-02T01:35:48.222Z,60.93
2023-02-02T01:38:14.908Z,60.92
2023-02-02T01:41:02.905Z,61.49
2023-02-02T01:43:31.481Z,60.72
2023-02-02T01:45:58.521Z,60.61
2023-02-02T01:48:29.251Z,60.25
2023-02-02T01:51:01.189Z,59.83
2023-02-02T01:53:27.856Z,60.23
2023-02-02T01:55:54.484Z,59.93
2023-02-02T01:58:35.494Z,59.85
2023-02-02T02:01:02.154Z,59.67
2023-02-02T02:03:30.361Z,59.31
2023-02-02T02:06:02.365Z,59.53
2023-02-02T02:08:38.434Z,59.98
2023-02-02T02:11:05.142Z,59.22
2023-02-02T02:13:32.294Z,59.82
2023-02-02T02:16:06.136Z,59.88
2023-02-02T02:18:44.826Z,60.13
2023-02-02T02:21:19.711Z,60.22
2023-02-02T02:23:55.394Z,60.44
2023-02-02T02:26:47.059Z,59.96
2023-02-02T02:29:35.662Z,59.52
2023-02-02T02:32:08.507Z,59.61
2023-02-02T02:35:02.379Z,59.08
2023-02-02T02:37:32.802Z,58.59
2023-02-02T02:40:03.891Z,58.08
2023-02-02T02:42:31.652Z,58.11
2023-02-02T02:44:58.287Z,58.42
2023-02-02T02:47:24.978Z,58.55
2023-02-02T02:49:51.619Z,59.16
2023-02-02T02:52:18.324Z,57.78
2023-02-02T02:54:55.606Z,57.43
2023-02-02T02:57:56.788Z,57.13
2023-02-02T03:00:27.509Z,57.76
2023-02-02T03:03:26.303Z,57.48
2023-02-02T03:06:02.540Z,57.57
2023-02-02T03:08:32.933Z,57.95
2023-02-02T03:10:59.619Z,58.34
2023-02-02T03:13:26.295Z,58.86
2023-02-02T03:15:52.968Z,58.29
2023-02-02T03:18:20.322Z,58.20
2023-02-02T03:20:46.965Z,57.07
2023-02-02T03:23:13.604Z,56.92
2023-02-02T03:25:40.245Z,57.22
2023-02-02T03:28:06.877Z,56.68
2023-02-02T03:30:33.933Z,56.82
2023-02-02T03:33:00.559Z,56.71
2023-02-02T03:35:27.191Z,56.89
2023-02-02T03:37:53.852Z,56.96
2023-02-02T03:40:20.496Z,56.78
2023-02-02T03:42:47.147Z,56.78
2023-02-02T03:45:13.877Z,56.98
2023-02-02T03:47:40.519Z,56.91
2023-02-02T03:50:09.778Z,56.77
2023-02-02T03:52:36.557Z,56.62
2023-02-02T03:55:03.182Z,56.58
2023-02-02T03:57:31.081Z,56.70
2023-02-02T03:59:57.710Z,57.47
2023-02-02T04:02:24.359Z,57.88
2023-02-02T04:04:50.980Z,57.51
2023-02-02T04:07:17.611Z,58.04
2023-02-02T04:09:44.308Z,58.59
2023-02-02T04:12:10.949Z,58.49
2023-02-02T04:14:37.605Z,58.66
2023-02-02T04:17:04.222Z,58.10
2023-02-02T04:19:30.872Z,58.16
2023-02-02T04:21:57.554Z,58.40
2023-02-02T04:24:24.212Z,58.68
2023-02-02T04:26:50.881Z,59.08
2023-02-02T04:29:17.581Z,59.18
2023-02-02T04:31:44.298Z,59.13
2023-02-02T04:34:10.948Z,59.43
2023-02-02T04:36:37.590Z,58.55
2023-02-02T04:39:04.251Z,57.96
2023-02-02T04:41:30.921Z,58.07
2023-02-02T04:43:57.536Z,58.19
2023-02-02T04:46:24.170Z,57.89
2023-02-02T04:48:50.829Z,57.42
2023-02-02T04:51:17.484Z,57.96
2023-02-02T04:53:44.132Z,57.90
2023-02-02T04:56:16.200Z,57.78
2023-02-02T04:58:43.297Z,57.57
2023-02-02T05:01:15.393Z,56.96
2023-02-02T05:03:42.069Z,56.66
2023-02-02T05:06:08.694Z,56.73
2023-02-02T05:08:35.900Z,57.70
2023-02-02T05:11:13.604Z,57.90
2023-02-02T05:13:40.345Z,57.99
2023-02-02T05:16:07.247Z,57.46
2023-02-02T05:18:33.925Z,57.73
2023-02-02T05:21:01.217Z,58.13
2023-02-02T05:23:27.900Z,58.05
2023-02-02T05:25:54.654Z,57.69
2023-02-02T05:28:23.300Z,57.30
2023-02-02T05:30:50.090Z,56.51
2023-02-02T05:33:16.769Z,56.52
2023-02-02T05:35:47.934Z,57.17
2023-02-02T05:38:14.709Z,57.98
2023-02-02T05:40:41.368Z,58.44
2023-02-02T05:43:08.038Z,57.70
2023-02-02T05:45:34.697Z,57.44
2023-02-02T05:48:01.384Z,60.28
2023-02-02T05:50:28.445Z,61.52
2023-02-02T05:52:55.097Z,62.04
2023-02-02T05:55:22.016Z,64.08
2023-02-02T05:57:48.821Z,64.96
2023-02-02T06:00:15.756Z,65.36
2023-02-02T06:02:42.461Z,64.87
2023-02-02T06:05:09.353Z,64.88
2023-02-02T06:07:35.973Z,64.41
2023-02-02T06:10:02.646Z,64.33
2023-02-02T06:12:29.264Z,63.67
2023-02-02T06:14:55.921Z,64.08
2023-02-02T06:17:22.586Z,63.55
2023-02-02T06:19:49.223Z,63.46
2023-02-02T06:22:15.879Z,63.64
2023-02-02T06:24:42.531Z,63.65
2023-02-02T06:27:09.196Z,64.24
2023-02-02T06:29:35.826Z,63.85
2023-02-02T06:32:02.518Z,63.53
2023-02-02T06:34:29.157Z,63.47
2023-02-02T06:36:55.797Z,63.76
2023-02-02T06:39:22.431Z,63.45
2023-02-02T06:41:49.078Z,63.29
2023-02-02T06:44:15.709Z,62.99
2023-02-02T06:46:42.545Z,62.81
2023-02-02T06:49:09.200Z,61.86
2023-02-02T06:51:35.832Z,61.72
2023-02-02T06:54:02.497Z,60.97
2023-02-02T06:56:29.325Z,61.12
2023-02-02T06:58:56.012Z,61.29
2023-02-02T07:01:22.717Z,60.73
2023-02-02T07:03:49.377Z,60.59
2023-02-02T07:06:24.003Z,60.33
2023-02-02T07:09:01.185Z,60.78
2023-02-02T07:11:35.616Z,60.73
2023-02-02T07:14:04.529Z,61.35
2023-02-02T07:16:31.175Z,60.92
2023-02-02T07:18:57.832Z,60.91
2023-02-02T07:21:25.831Z,60.89
2023-02-02T07:23:52.459Z,61.83
2023-02-02T07:26:19.319Z,62.67
2023-02-02T07:28:46.072Z,62.08
2023-02-02T07:31:23.746Z,61.86
2023-02-02T07:33:50.422Z,61.18
2023-02-02T07:36:18.655Z,60.66
2023-02-02T07:38:46.008Z,59.89
2023-02-02T07:41:13.102Z,60.26
2023-02-02T07:43:39.799Z,60.89
2023-02-02T07:46:07.135Z,60.35
2023-02-02T07:48:34.329Z,59.24
2023-02-02T07:51:01.620Z,59.67
2023-02-02T07:53:28.422Z,59.30
2023-02-02T07:56:10.655Z,58.49
2023-02-02T07:58:37.327Z,57.75
2023-02-02T08:01:04.904Z,56.68
2023-02-02T08:03:31.586Z,53.92
2023-02-02T08:05:58.330Z,50.73
2023-02-02T08:08:24.988Z,48.71
2023-02-02T08:10:52.066Z,44.84
2023-02-02T08:13:18.821Z,42.89
2023-02-02T08:15:45.453Z,40.50
2023-02-02T08:18:12.215Z,37.60
2023-02-02T08:20:38.891Z,35.48
2023-02-02T08:23:05.505Z,33.75
2023-02-02T08:25:32.132Z,32.47
2023-02-02T08:27:58.877Z,31.21
2023-02-02T08:30:25.647Z,30.67
2023-02-02T08:32:52.380Z,30.47
2023-02-02T08:35:19.031Z,30.28
2023-02-02T08:37:48.258Z,29.05
2023-02-02T08:40:15.009Z,28.49
2023-02-02T08:42:41.707Z,27.71
2023-02-02T08:46:02.112Z,27.10
2023-02-02T08:48:09.523Z,26.32
2023-02-02T08:50:37.781Z,25.58
2023-02-02T08:53:04.420Z,24.75
2023-02-02T08:55:31.054Z,25.47
2023-02-02T08:57:57.706Z,24.56
2023-02-02T09:00:24.348Z,23.98
2023-02-02T09:02:51.219Z,23.74
2023-02-02T09:05:17.853Z,23.05
2023-02-02T09:07:44.492Z,22.42
2023-02-02T09:10:11.169Z,21.93
2023-02-02T09:12:37.805Z,22.39
2023-02-02T09:15:04.775Z,21.46
2023-02-02T09:17:31.430Z,21.42
2023-02-02T09:19:58.180Z,21.77
2023-02-02T09:22:24.822Z,22.86
2023-02-02T09:24:51.464Z,23.01
2023-02-02T09:27:18.103Z,22.62
2023-02-02T09:29:44.736Z,22.58
2023-02-02T09:32:11.471Z,22.39
2023-02-02T09:34:40.067Z,22.77
2023-02-02T09:37:06.801Z,23.01
2023-02-02T09:39:33.482Z,22.61
2023-02-02T09:42:00.116Z,22.42
2023-02-02T09:44:29.333Z,22.29
2023-02-02T09:47:10.963Z,22.93
2023-02-02T09:49:52.343Z,22.20
2023-02-02T09:52:23.757Z,22.23
2023-02-02T09:54:50.465Z,23.37
2023-02-02T09:57:19.920Z,24.85
2023-02-02T09:59:46.550Z,26.36
2023-02-02T10:02:38.926Z,27.67
2023-02-02T10:05:13.515Z,28.85
2023-02-02T10:07:42.254Z,30.02
2023-02-02T10:10:16.091Z,31.69
2023-02-02T10:12:54.660Z,32.66
2023-02-02T10:15:42.310Z,33.30
2023-02-02T10:18:23.644Z,34.21
2023-02-02T10:20:59.005Z,35.41
2023-02-02T10:23:40.603Z,35.76
2023-02-02T10:26:19.259Z,36.63
2023-02-02T10:29:25.239Z,37.46
2023-02-02T10:32:15.738Z,38.80
2023-02-02T10:34:43.022Z,40.33
2023-02-02T10:37:34.557Z,40.15
2023-02-02T10:40:13.384Z,40.15
2023-02-02T10:43:40.125Z,40.59
2023-02-02T10:46:10.355Z,40.41
2023-02-02T10:48:37.050Z,40.56
2023-02-02T10:51:32.084Z,40.77
2023-02-02T10:53:59.536Z,41.31
2023-02-02T10:56:32.662Z,41.79
2023-02-02T10:59:20.750Z,42.52
2023-02-02T11:01:47.415Z,42.98
2023-02-02T11:04:14.081Z,42.78
2023-02-02T11:06:40.729Z,43.49
2023-02-02T11:09:08.853Z,43.48
2023-02-02T11:11:39.965Z,43.60
2023-02-02T11:14:09.567Z,43.85
2023-02-02T11:16:43.157Z,44.09
2023-02-02T11:19:22.882Z,44.27
2023-02-02T11:21:51.249Z,44.43
2023-02-02T11:24:21.948Z,45.67
2023-02-02T11:26:50.535Z,45.34
2023-02-02T11:29:31.586Z,46.00
2023-02-02T11:31:58.391Z,46.82
2023-02-02T11:34:29.065Z,47.06
2023-02-02T11:37:22.164Z,47.77
2023-02-02T11:39:48.809Z,47.61
2023-02-02T11:42:20.139Z,47.85
2023-02-02T11:44:58.212Z,47.30
2023-02-02T11:47:32.623Z,47.43
2023-02-02T11:50:01.083Z,46.72
2023-02-02T11:52:32.098Z,47.50
2023-02-02T11:55:00.906Z,47.90
2023-02-02T11:57:28.226Z,47.73
2023-02-02T12:00:27.748Z,47.69
2023-02-02T12:02:54.522Z,46.52
2023-02-02T12:05:21.010Z,46.84
2023-02-02T12:07:47.982Z,46.90
2023-02-02T12:10:28.677Z,46.58
2023-02-02T12:13:20.023Z,45.56
2023-02-02T12:15:46.524Z,45.67
2023-02-02T12:18:22.143Z,45.72
2023-02-02T12:20:57.470Z,44.70
2023-02-02T12:23:27.016Z,42.38
2023-02-02T12:25:59.261Z,42.75
2023-02-02T12:28:28.912Z,42.31
2023-02-02T12:31:23.564Z,42.90
2023-02-02T12:34:41.398Z,43.04
2023-02-02T12:37:13.553Z,43.65
2023-02-02T12:40:00.264Z,44.21
2023-02-02T12:42:38.481Z,43.24
2023-02-02T12:45:42.126Z,44.50
2023-02-02T12:48:26.067Z,43.40
2023-02-02T12:50:55.601Z,43.60
2023-02-02T12:54:33.671Z,42.55
2023-02-02T12:56:48.149Z,43.22
2023-02-02T12:59:55.039Z,42.64
2023-02-02T13:02:35.039Z,42.25
2023-02-02T13:05:29.529Z,41.71
2023-02-02T13:07:58.276Z,41.63
2023-02-02T13:10:39.782Z,41.96
2023-02-02T13:13:27.378Z,41.70
2023-02-02T13:16:08.530Z,42.69
2023-02-02T13:18:41.331Z,41.64
2023-02-02T13:21:12.251Z,41.51
2023-02-02T13:23:59.507Z,41.98
2023-02-02T13:26:27.837Z,41.55
2023-02-02T13:29:03.166Z,41.30
2023-02-02T13:31:50.725Z,42.35
2023-02-02T13:34:39.776Z,41.28
2023-02-02T13:37:37.697Z,41.48
2023-02-02T13:40:27.842Z,41.91
2023-02-02T13:43:25.280Z,41.61
2023-02-02T13:46:07.050Z,42.04
2023-02-02T13:48:53.204Z,42.33
2023-02-02T13:51:30.181Z,42.27
2023-02-02T13:54:18.395Z,42.37
2023-02-02T13:56:56.202Z,42.66
2023-02-02T14:00:00.997Z,44.24
2023-02-02T14:02:47.717Z,46.00
2023-02-02T14:05:22.141Z,46.85
2023-02-02T14:07:48.786Z,47.22
2023-02-02T14:10:25.613Z,48.21
2023-02-02T14:12:52.553Z,47.46
2023-02-02T14:15:19.203Z,48.20
2023-02-02T14:17:45.728Z,48.48
2023-02-02T14:20:45.870Z,48.19
2023-02-02T14:23:50.009Z,46.63
2023-02-02T14:26:48.450Z,46.11
2023-02-02T14:29:27.383Z,46.08
2023-02-02T14:31:54.382Z,45.34
2023-02-02T14:34:36.666Z,44.83
2023-02-02T14:37:24.567Z,45.79
2023-02-02T14:40:07.405Z,44.04
2023-02-02T14:42:55.334Z,45.87
2023-02-02T14:45:30.239Z,46.10
2023-02-02T14:48:00.938Z,45.66
2023-02-02T14:50:46.051Z,45.97
2023-02-02T14:53:12.578Z,45.27
2023-02-02T14:56:05.143Z,44.47
2023-02-02T14:58:43.464Z,45.32
2023-02-02T15:01:19.220Z,44.95
2023-02-02T15:03:48.380Z,43.85
2023-02-02T15:06:24.082Z,43.27
2023-02-02T15:09:21.669Z,42.21
2023-02-02T15:12:01.647Z,42.58
2023-02-02T15:15:02.574Z,42.83
2023-02-02T15:17:39.050Z,42.74
2023-02-02T15:20:20.804Z,42.86
2023-02-02T15:22:47.770Z,43.68
2023-02-02T15:25:21.866Z,43.41
2023-02-02T15:28:18.880Z,43.41
2023-02-02T15:30:47.382Z,43.35
2023-02-02T15:33:23.827Z,43.22
2023-02-02T15:35:50.460Z,43.30
2023-02-02T15:38:17.109Z,43.50
2023-02-02T15:40:44.018Z,48.16
2023-02-02T15:43:10.684Z,50.00
2023-02-02T15:45:43.307Z,49.48
2023-02-02T15:48:18.848Z,49.28
2023-02-02T15:50:45.894Z,47.92
2023-02-02T15:53:20.260Z,48.57
2023-02-02T15:55:47.098Z,49.96
2023-02-02T15:58:30.040Z,46.15
2023-02-02T16:01:06.938Z,45.31
2023-02-02T16:04:13.419Z,45.13
2023-02-02T16:06:40.101Z,44.73
2023-02-02T16:09:06.765Z,43.96
2023-02-02T16:11:33.410Z,44.01
2023-02-02T16:14:02.392Z,43.63
2023-02-02T16:16:33.402Z,43.45
2023-02-02T16:19:06.099Z,43.75
2023-02-02T16:21:33.008Z,44.04
2023-02-02T16:23:59.625Z,44.58
2023-02-02T16:26:28.968Z,44.59
2023-02-02T16:28:55.603Z,45.25
2023-02-02T16:31:22.370Z,44.71
2023-02-02T16:33:49.021Z,45.14
2023-02-02T16:36:25.678Z,45.57
2023-02-02T16:38:53.535Z,45.04
2023-02-02T16:41:28.880Z,45.04
2023-02-02T16:43:55.615Z,46.19
2023-02-02T16:46:43.483Z,45.73
2023-02-02T16:49:22.693Z,46.68
2023-02-02T16:52:07.000Z,45.81
2023-02-02T16:54:33.705Z,46.18
2023-02-02T16:57:00.883Z,46.68
2023-02-02T16:59:31.883Z,46.71
2023-02-02T17:02:19.211Z,47.41
2023-02-02T17:04:47.897Z,47.68
2023-02-02T17:07:14.560Z,48.06
2023-02-02T17:09:41.885Z,47.61
2023-02-02T17:12:32.292Z,48.00
2023-02-02T17:15:01.789Z,47.96
2023-02-02T17:17:28.466Z,47.99
2023-02-02T17:19:55.081Z,48.35
2023-02-02T17:22:23.109Z,49.31
2023-02-02T17:24:50.666Z,48.80
2023-02-02T17:27:26.764Z,49.45
2023-02-02T17:29:53.573Z,48.38
2023-02-02T17:32:20.252Z,48.47
2023-02-02T17:34:46.899Z,48.81
2023-02-02T17:37:13.566Z,48.63
2023-02-02T17:39:40.239Z,48.62
2023-02-02T17:42:06.947Z,49.46
2023-02-02T17:44:33.797Z,49.71
2023-02-02T17:47:00.465Z,50.08
2023-02-02T17:49:27.109Z,50.31
2023-02-02T17:51:54.195Z,50.59
2023-02-02T17:54:20.995Z,50.70
2023-02-02T17:56:47.675Z,51.07
2023-02-02T17:59:14.390Z,51.47
2023-02-02T18:01:41.100Z,51.31
2023-02-02T18:04:07.814Z,51.65
2023-02-02T18:06:34.439Z,51.74
2023-02-02T18:09:01.090Z,51.50
2023-02-02T18:11:27.750Z,51.64
2023-02-02T18:13:54.450Z,51.89
2023-02-02T18:16:22.118Z,52.08
2023-02-02T18:18:48.765Z,51.91
2023-02-02T18:21:15.413Z,51.90
2023-02-02T18:23:42.052Z,51.96
2023-02-02T18:26:13.415Z,52.43
2023-02-02T18:28:40.275Z,52.38
2023-02-02T18:31:08.378Z,52.83
2023-02-02T18:33:35.121Z,52.72
2023-02-02T18:36:01.759Z,53.15
2023-02-02T18:38:28.415Z,53.82
2023-02-02T18:40:56.489Z,54.28
2023-02-02T18:43:23.141Z,54.32
2023-02-02T18:46:04.116Z,54.82
2023-02-02T18:48:30.742Z,55.08
2023-02-02T18:50:57.799Z,55.17
2023-02-02T18:53:24.457Z,55.59
2023-02-02T18:55:51.105Z,55.22
2023-02-02T18:58:17.792Z,55.35
2023-02-02T19:00:44.429Z,55.66
2023-02-02T19:03:11.092Z,55.50
2023-02-02T19:05:37.717Z,55.45
2023-02-02T19:08:04.394Z,55.28
2023-02-02T19:10:31.032Z,55.17
2023-02-02T19:13:18.622Z,54.69
2023-02-02T19:15:48.402Z,55.07
2023-02-02T19:18:16.704Z,55.44
2023-02-02T19:20:43.358Z,55.22
2023-02-02T19:23:17.701Z,55.33
2023-02-02T19:25:51.026Z,55.08
2023-02-02T19:28:30.036Z,55.41
2023-02-02T19:30:58.077Z,55.81
2023-02-02T19:33:34.857Z,56.16
2023-02-02T19:36:01.527Z,56.69
2023-02-02T19:38:29.314Z,56.99
2023-02-02T19:40:55.973Z,57.40
2023-02-02T19:43:26.873Z,57.01
2023-02-02T19:45:54.339Z,56.86
2023-02-02T19:48:24.799Z,57.43
2023-02-02T19:50:51.444Z,56.93
2023-02-02T19:53:20.967Z,56.99
2023-02-02T19:55:49.885Z,56.32
2023-02-02T19:58:26.685Z,55.94
2023-02-02T20:00:53.742Z,55.77
2023-02-02T20:03:24.665Z,55.08
2023-02-02T20:05:51.980Z,54.84
2023-02-02T20:08:21.272Z,54.56
2023-02-02T20:10:47.922Z,54.78
2023-02-02T20:13:20.555Z,54.33
2023-02-02T20:15:48.218Z,54.42
2023-02-02T20:18:37.806Z,54.50
2023-02-02T20:21:04.473Z,55.29
2023-02-02T20:23:41.802Z,56.15
2023-02-02T20:26:24.000Z,56.40
2023-02-02T20:28:50.734Z,56.59
2023-02-02T20:31:18.942Z,56.55
2023-02-02T20:33:48.509Z,56.71
2023-02-02T20:36:42.801Z,57.02
2023-02-02T20:39:21.400Z,57.16
2023-02-02T20:41:48.196Z,57.04
2023-02-02T20:44:14.924Z,56.99
2023-02-02T20:46:41.581Z,57.79
2023-02-02T20:49:08.233Z,57.63
2023-02-02T20:51:34.851Z,57.46
2023-02-02T20:54:01.604Z,57.58
2023-02-02T20:56:28.283Z,57.59
2023-02-02T20:58:54.932Z,57.77
2023-02-02T21:01:21.602Z,57.93
2023-02-02T21:03:48.534Z,57.14
2023-02-02T21:06:15.175Z,57.32
2023-02-02T21:08:41.828Z,57.74
2023-02-02T21:11:08.477Z,57.26
2023-02-02T21:13:35.176Z,57.22
2023-02-02T21:16:02.081Z,56.67
2023-02-02T21:18:28.769Z,56.65
2023-02-02T21:20:55.472Z,57.13
2023-02-02T21:23:22.120Z,56.88
2023-02-02T21:25:51.248Z,56.87
2023-02-02T21:28:17.885Z,56.60
2023-02-02T21:30:44.673Z,57.12
2023-02-02T21:33:11.520Z,57.02
2023-02-02T21:35:38.170Z,57.64
2023-02-02T21:38:07.609Z,57.89
2023-02-02T21:40:34.298Z,57.77
2023-02-02T21:43:01.832Z,58.18
2023-02-02T21:45:36.031Z,57.19
2023-02-02T21:48:05.890Z,58.50
2023-02-02T21:50:37.360Z,58.86
2023-02-02T21:53:09.822Z,59.10
2023-02-02T21:55:37.778Z,59.56
2023-02-02T21:58:34.506Z,58.99
2023-02-02T22:01:19.878Z,59.10
2023-02-02T22:03:47.802Z,58.46
2023-02-02T22:06:37.478Z,58.30
2023-02-02T22:09:13.109Z,58.21
2023-02-02T22:11:58.560Z,56.75
2023-02-02T22:14:38.302Z,57.26
2023-02-02T22:17:29.345Z,56.33
2023-02-02T22:20:01.843Z,56.37
2023-02-02T22:22:32.699Z,56.40
2023-02-02T22:25:02.161Z,56.55
2023-02-02T22:27:39.784Z,56.92
2023-02-02T22:30:25.573Z,56.86
2023-02-02T22:32:52.864Z,57.08
2023-02-02T22:35:19.521Z,57.15
2023-02-02T22:37:46.180Z,57.13
2023-02-02T22:40:12.946Z,56.87
2023-02-02T22:42:39.570Z,57.14
2023-02-02T22:45:06.592Z,57.39
2023-02-02T22:47:33.253Z,57.40
2023-02-02T22:49:59.878Z,57.34
2023-02-02T22:52:26.532Z,57.56
2023-02-02T22:54:53.177Z,57.46
2023-02-02T22:57:19.783Z,57.33
2023-02-02T22:59:46.471Z,57.36
2023-02-02T23:02:13.133Z,57.47
2023-02-02T23:04:39.772Z,56.17
2023-02-02T23:07:06.418Z,56.37
2023-02-02T23:09:33.072Z,56.26
2023-02-02T23:11:59.798Z,56.00
2023-02-02T23:14:27.265Z,56.36
2023-02-02T23:16:54.859Z,56.44
2023-02-02T23:19:22.451Z,56.00
2023-02-02T23:21:50.040Z,55.55
2023-02-02T23:24:16.675Z,56.17
2023-02-02T23:26:43.313Z,55.81
2023-02-02T23:29:09.995Z,55.87
2023-02-02T23:31:36.818Z,55.96
2023-02-02T23:34:03.575Z,56.42
2023-02-02T23:36:30.242Z,56.13
2023-02-02T23:38:56.912Z,56.04
2023-02-02T23:44:49.048Z,55.66
2023-02-02T23:53:16.671Z,55.55
2023-02-02T23:55:44.263Z,56.77
2023-02-02T23:58:11.871Z,56.89
