createdAt,value
2023-02-11T00:02:01.830Z,27.30
2023-02-11T00:04:29.657Z,25.10
2023-02-11T00:06:57.421Z,134.80
2023-02-11T00:09:25.186Z,71.90
2023-02-11T00:11:53.164Z,46.80
2023-02-11T00:14:20.918Z,53.10
2023-02-11T00:16:48.673Z,33.90
2023-02-11T00:19:16.553Z,34.60
2023-02-11T00:21:44.421Z,36.00
2023-02-11T00:24:12.076Z,35.30
2023-02-11T00:26:39.840Z,41.80
2023-02-11T00:29:07.603Z,37.10
2023-02-11T00:31:35.416Z,29.80
2023-02-11T00:34:03.338Z,40.10
2023-02-11T00:36:31.206Z,38.70
2023-02-11T00:38:59.072Z,41.00
2023-02-11T00:41:26.733Z,32.40
2023-02-11T00:43:54.490Z,37.40
2023-02-11T00:46:22.322Z,30.40
2023-02-11T00:48:51.993Z,38.90
2023-02-11T00:51:19.827Z,28.60
2023-02-11T00:53:47.489Z,48.00
2023-02-11T00:56:15.154Z,40.20
2023-02-11T00:58:42.914Z,47.40
2023-02-11T01:01:10.726Z,62.50
2023-02-11T01:03:38.446Z,45.30
2023-02-11T01:06:06.207Z,59.90
2023-02-11T01:08:33.974Z,50.70
2023-02-11T01:11:01.671Z,40.00
2023-02-11T01:13:29.403Z,54.80
2023-02-11T01:15:57.153Z,56.80
2023-02-11T01:18:24.929Z,45.90
2023-02-11T01:20:52.689Z,47.20
2023-02-11T01:23:20.376Z,43.10
2023-02-11T01:25:48.165Z,39.00
2023-02-11T01:28:16.214Z,61.70
2023-02-11T01:30:43.996Z,52.10
2023-02-11T01:33:11.830Z,39.70
2023-02-11T01:35:39.590Z,49.90
2023-02-11T01:38:07.348Z,43.60
2023-02-11T01:40:35.116Z,48.50
2023-02-11T01:43:02.772Z,47.90
2023-02-11T01:45:30.543Z,37.50
2023-02-11T01:47:58.198Z,41.20
2023-02-11T01:50:25.983Z,51.20
2023-02-11T01:52:53.730Z,77.80
2023-02-11T01:55:40.535Z,46.90
2023-02-11T01:58:08.302Z,89.10
2023-02-11T02:00:36.682Z,69.40
2023-02-11T02:03:04.440Z,77.00
2023-02-11T02:05:32.218Z,50.30
2023-02-11T02:07:59.981Z,45.50
2023-02-11T02:10:27.732Z,65.20
2023-02-11T02:12:55.497Z,75.80
2023-02-11T02:15:23.687Z,70.90
2023-02-11T02:17:51.431Z,55.20
2023-02-11T02:20:19.603Z,75.50
2023-02-11T02:22:47.267Z,53.40
2023-02-11T02:25:14.928Z,66.40
2023-02-11T02:27:42.689Z,65.60
2023-02-11T02:30:10.461Z,66.10
2023-02-11T02:32:38.109Z,77.00
2023-02-11T02:35:05.880Z,86.10
2023-02-11T02:37:33.846Z,67.10
2023-02-11T02:40:01.561Z,88.40
2023-02-11T02:42:29.375Z,73.00
2023-02-11T02:44:57.242Z,55.30
2023-02-11T02:47:24.902Z,70.40
2023-02-11T02:49:52.570Z,79.90
2023-02-11T02:52:20.227Z,61.50
2023-02-11T02:54:47.915Z,53.90
2023-02-11T02:57:15.655Z,72.60
2023-02-11T02:59:43.419Z,62.20
2023-02-11T03:02:11.184Z,51.20
2023-02-11T03:04:38.946Z,43.70
2023-02-11T03:07:06.607Z,49.90
2023-02-11T03:09:34.370Z,39.70
2023-02-11T03:12:02.135Z,50.90
2023-02-11T03:14:30.308Z,54.10
2023-02-11T03:16:58.072Z,49.00
2023-02-11T03:19:25.733Z,34.00
2023-02-11T03:21:53.501Z,46.50
2023-02-11T03:24:21.159Z,31.10
2023-02-11T03:26:48.821Z,34.70
2023-02-11T03:29:16.605Z,36.80
2023-02-11T03:31:44.398Z,33.50
2023-02-11T03:34:12.938Z,32.00
2023-02-11T03:36:41.412Z,29.30
2023-02-11T03:39:09.078Z,21.30
2023-02-11T03:41:36.843Z,25.80
2023-02-11T03:44:04.600Z,32.40
2023-02-11T03:46:32.374Z,22.50
2023-02-11T03:49:00.131Z,29.20
2023-02-11T03:51:27.795Z,34.10
2023-02-11T03:53:55.559Z,25.40
2023-02-11T03:56:23.221Z,27.50
2023-02-11T03:58:50.982Z,18.60
2023-02-11T04:01:18.732Z,28.50
2023-02-11T04:03:46.612Z,26.80
2023-02-11T04:06:14.379Z,29.90
2023-02-11T04:08:42.138Z,28.70
2023-02-11T04:11:09.800Z,30.20
2023-02-11T04:13:37.566Z,23.20
2023-02-11T04:16:05.342Z,32.80
2023-02-11T04:18:33.098Z,30.50
2023-02-11T04:21:00.856Z,32.30
2023-02-11T04:23:28.619Z,66.80
2023-02-11T04:25:56.382Z,86.40
2023-02-11T04:28:24.239Z,47.80
2023-02-11T04:30:52.133Z,30.70
2023-02-11T04:33:19.982Z,33.00
2023-02-11T04:35:47.847Z,27.50
2023-02-11T04:38:15.715Z,30.00
2023-02-11T04:40:43.478Z,28.70
2023-02-11T04:43:11.243Z,33.30
2023-02-11T04:45:38.948Z,31.70
2023-02-11T04:48:06.771Z,36.20
2023-02-11T04:50:34.434Z,41.30
2023-02-11T04:53:02.204Z,35.70
2023-02-11T04:55:29.969Z,27.60
2023-02-11T04:57:57.729Z,138.20
2023-02-11T05:00:25.489Z,119.40
2023-02-11T05:02:53.352Z,45.60
2023-02-11T05:05:21.231Z,36.30
2023-02-11T05:07:48.987Z,29.40
2023-02-11T05:10:16.752Z,38.80
2023-02-11T05:12:44.512Z,30.40
2023-02-11T05:15:12.174Z,30.10
2023-02-11T05:17:39.935Z,31.30
2023-02-11T05:20:07.706Z,51.00
2023-02-11T05:22:35.468Z,41.90
2023-02-11T05:25:03.227Z,43.40
2023-02-11T05:27:30.999Z,40.20
2023-02-11T05:29:58.762Z,31.60
2023-02-11T05:32:26.519Z,35.80
2023-02-11T05:34:54.190Z,28.90
2023-02-11T05:37:21.966Z,41.50
2023-02-11T05:39:49.708Z,35.10
2023-02-11T05:42:17.471Z,34.40
2023-02-11T05:44:45.241Z,26.60
2023-02-11T05:47:13.000Z,20.90
2023-02-11T05:49:40.767Z,27.90
2023-02-11T05:52:08.528Z,31.50
2023-02-11T05:54:36.233Z,28.00
2023-02-11T05:57:03.953Z,26.70
2023-02-11T05:59:31.720Z,26.10
2023-02-11T06:01:59.483Z,26.60
2023-02-11T06:04:27.245Z,18.30
2023-02-11T06:06:54.908Z,31.50
2023-02-11T06:09:22.672Z,29.20
2023-02-11T06:11:50.434Z,38.00
2023-02-11T06:14:18.197Z,30.90
2023-02-11T06:16:45.960Z,27.30
2023-02-11T06:19:13.624Z,25.60
2023-02-11T06:21:44.203Z,28.10
2023-02-11T06:24:12.116Z,32.00
2023-02-11T06:26:39.889Z,34.80
2023-02-11T06:29:07.659Z,30.00
2023-02-11T06:31:35.453Z,25.70
2023-02-11T06:34:03.284Z,27.00
2023-02-11T06:36:31.253Z,21.10
2023-02-11T06:38:59.015Z,26.90
2023-02-11T06:41:26.774Z,18.50
2023-02-11T06:43:54.540Z,29.70
2023-02-11T06:46:22.358Z,28.60
2023-02-11T06:48:50.068Z,23.60
2023-02-11T06:51:17.845Z,33.00
2023-02-11T06:53:45.600Z,33.60
2023-02-11T06:56:13.360Z,33.40
2023-02-11T06:58:41.124Z,29.70
2023-02-11T07:01:08.888Z,19.00
2023-02-11T07:03:36.758Z,21.70
2023-02-11T07:06:05.759Z,27.70
2023-02-11T07:08:33.509Z,19.30
2023-02-11T07:11:01.278Z,21.50
2023-02-11T07:13:29.038Z,21.50
2023-02-11T07:15:56.731Z,26.30
2023-02-11T07:18:24.462Z,23.80
2023-02-11T07:20:52.124Z,23.90
2023-02-11T07:23:19.890Z,35.10
2023-02-11T07:25:47.649Z,28.90
2023-02-11T07:28:15.416Z,32.50
2023-02-11T07:30:43.215Z,23.80
2023-02-11T07:33:10.943Z,28.40
2023-02-11T07:35:40.441Z,21.10
2023-02-11T07:38:09.440Z,21.90
2023-02-11T07:40:37.203Z,28.70
2023-02-11T07:43:04.967Z,27.90
2023-02-11T07:45:32.730Z,20.60
2023-02-11T07:48:00.501Z,38.80
2023-02-11T07:50:28.254Z,31.40
2023-02-11T07:52:55.920Z,30.60
2023-02-11T07:55:23.690Z,29.20
2023-02-11T07:57:51.462Z,29.60
2023-02-11T08:00:21.093Z,27.90
2023-02-11T08:02:49.130Z,43.90
2023-02-11T08:05:16.992Z,38.50
2023-02-11T08:07:44.665Z,36.30
2023-02-11T08:10:12.424Z,30.90
2023-02-11T08:12:40.077Z,26.10
2023-02-11T08:15:07.841Z,23.60
2023-02-11T08:17:35.608Z,28.90
2023-02-11T08:20:03.263Z,32.60
2023-02-11T08:22:30.925Z,33.70
2023-02-11T08:24:58.896Z,31.50
2023-02-11T08:27:29.831Z,24.10
2023-02-11T08:29:59.643Z,29.90
2023-02-11T08:32:27.509Z,26.40
2023-02-11T08:34:55.172Z,31.00
2023-02-11T08:37:23.035Z,34.40
2023-02-11T08:39:51.214Z,23.10
2023-02-11T08:42:18.980Z,26.60
2023-02-11T08:44:46.742Z,22.30
2023-02-11T08:47:14.400Z,24.30
2023-02-11T08:49:42.886Z,27.00
2023-02-11T08:52:10.645Z,31.70
2023-02-11T08:54:38.308Z,22.10
2023-02-11T08:57:06.069Z,29.20
2023-02-11T08:59:33.837Z,38.60
2023-02-11T09:02:01.625Z,41.10
2023-02-11T09:04:29.378Z,25.30
2023-02-11T09:06:57.022Z,25.80
2023-02-11T09:09:24.786Z,36.80
2023-02-11T09:11:57.384Z,29.10
2023-02-11T09:14:25.126Z,34.60
2023-02-11T09:16:53.522Z,26.20
2023-02-11T09:19:21.376Z,31.80
2023-02-11T09:21:49.377Z,29.40
2023-02-11T09:24:17.110Z,36.90
2023-02-11T09:26:44.872Z,26.60
2023-02-11T09:29:12.628Z,33.00
2023-02-11T09:31:40.490Z,31.00
2023-02-11T09:34:08.672Z,23.30
2023-02-11T09:36:37.581Z,23.80
2023-02-11T09:39:10.864Z,24.20
2023-02-11T09:41:39.136Z,20.40
2023-02-11T09:44:06.897Z,25.90
2023-02-11T09:46:34.594Z,26.40
2023-02-11T09:49:02.425Z,24.00
2023-02-11T09:51:30.087Z,22.40
2023-02-11T09:54:00.094Z,17.80
2023-02-11T09:56:28.484Z,21.50
2023-02-11T09:58:56.252Z,24.40
2023-02-11T10:01:23.951Z,18.20
2023-02-11T10:03:51.677Z,24.00
2023-02-11T10:06:20.267Z,26.80
2023-02-11T10:08:48.033Z,42.00
2023-02-11T10:11:29.686Z,53.90
2023-02-11T10:13:58.910Z,54.80
2023-02-11T10:16:26.573Z,52.00
2023-02-11T10:18:54.340Z,51.10
2023-02-11T10:21:22.017Z,50.60
2023-02-11T10:23:49.760Z,53.40
2023-02-11T10:26:17.528Z,28.60
2023-02-11T10:28:45.249Z,31.40
2023-02-11T10:31:15.982Z,26.80
2023-02-11T10:33:43.889Z,25.30
2023-02-11T10:36:11.550Z,22.40
2023-02-11T10:38:39.518Z,19.30
2023-02-11T10:41:07.389Z,26.50
2023-02-11T10:43:35.149Z,19.80
2023-02-11T10:46:02.963Z,21.50
2023-02-11T10:48:30.782Z,24.10
2023-02-11T10:50:58.479Z,24.40
2023-02-11T10:53:26.511Z,25.70
2023-02-11T10:55:54.183Z,19.90
2023-02-11T10:58:21.938Z,24.50
2023-02-11T11:00:49.925Z,19.70
2023-02-11T11:03:17.876Z,23.90
2023-02-11T11:05:45.537Z,23.60
2023-02-11T11:08:13.521Z,24.90
2023-02-11T11:10:44.146Z,19.30
2023-02-11T11:13:11.900Z,22.50
2023-02-11T11:15:39.586Z,29.10
2023-02-11T11:18:20.510Z,30.90
2023-02-11T11:20:49.848Z,30.70
2023-02-11T11:23:17.803Z,33.60
2023-02-11T11:25:46.280Z,30.60
2023-02-11T11:28:14.007Z,27.10
2023-02-11T11:30:41.849Z,23.60
2023-02-11T11:33:09.575Z,29.40
2023-02-11T11:35:37.236Z,26.80
2023-02-11T11:38:05.246Z,19.30
2023-02-11T11:40:32.972Z,24.20
2023-02-11T11:43:00.736Z,24.70
2023-02-11T11:45:28.497Z,23.40
2023-02-11T11:47:58.518Z,22.90
2023-02-11T11:50:26.684Z,17.70
2023-02-11T11:52:54.341Z,23.60
2023-02-11T11:55:22.111Z,20.80
2023-02-11T11:57:49.870Z,21.40
2023-02-11T12:00:17.744Z,21.90
2023-02-11T12:02:45.529Z,24.80
2023-02-11T12:05:13.374Z,21.20
2023-02-11T12:07:41.338Z,22.10
2023-02-11T12:10:09.098Z,17.40
2023-02-11T12:12:36.864Z,22.50
2023-02-11T12:15:04.727Z,26.50
2023-02-11T12:17:32.389Z,30.40
2023-02-11T12:20:00.150Z,30.10
2023-02-11T12:22:27.918Z,23.80
2023-02-11T12:24:55.580Z,27.20
2023-02-11T12:27:23.343Z,22.70
2023-02-11T12:29:51.115Z,22.10
2023-02-11T12:32:18.807Z,24.90
2023-02-11T12:34:46.536Z,27.00
2023-02-11T12:37:14.196Z,22.70
2023-02-11T12:39:41.959Z,23.50
2023-02-11T12:42:28.583Z,21.00
2023-02-11T12:44:56.329Z,16.90
2023-02-11T12:47:24.196Z,28.40
2023-02-11T12:49:51.860Z,24.90
2023-02-11T12:52:19.519Z,24.50
2023-02-11T12:54:47.306Z,21.90
2023-02-11T12:57:15.048Z,20.20
2023-02-11T12:59:42.810Z,21.50
2023-02-11T13:02:10.502Z,27.10
2023-02-11T13:04:38.134Z,26.90
2023-02-11T13:07:06.615Z,19.90
2023-02-11T13:09:34.278Z,20.20
2023-02-11T13:12:21.918Z,21.50
2023-02-11T13:14:49.572Z,23.60
2023-02-11T13:17:17.556Z,23.90
2023-02-11T13:19:45.304Z,26.00
2023-02-11T13:22:13.067Z,26.00
2023-02-11T13:24:40.838Z,25.50
2023-02-11T13:27:08.496Z,23.20
2023-02-11T13:29:36.266Z,27.40
2023-02-11T13:32:04.075Z,24.60
2023-02-11T13:34:31.728Z,26.50
2023-02-11T13:36:59.447Z,25.00
2023-02-11T13:39:27.106Z,24.00
2023-02-11T13:41:54.872Z,26.60
2023-02-11T13:44:22.956Z,25.00
2023-02-11T13:46:50.919Z,27.40
2023-02-11T13:49:18.575Z,28.40
2023-02-11T13:51:46.344Z,26.70
2023-02-11T13:54:14.609Z,31.10
2023-02-11T13:56:46.469Z,25.50
2023-02-11T14:01:42.741Z,32.20
2023-02-11T14:04:29.524Z,29.00
2023-02-11T14:07:15.820Z,43.40
2023-02-11T14:09:43.587Z,30.30
2023-02-11T14:12:11.350Z,47.00
2023-02-11T14:14:39.012Z,39.50
2023-02-11T14:17:06.720Z,44.50
2023-02-11T14:19:34.542Z,45.00
2023-02-11T14:22:02.509Z,54.10
2023-02-11T14:24:31.199Z,46.60
2023-02-11T14:26:58.857Z,44.20
2023-02-11T14:29:26.520Z,32.50
2023-02-11T14:31:54.407Z,44.20
2023-02-11T14:34:22.252Z,38.10
2023-02-11T14:36:50.016Z,32.70
2023-02-11T14:39:17.679Z,31.10
2023-02-11T14:41:45.645Z,32.20
2023-02-11T14:44:13.410Z,30.90
2023-02-11T14:46:41.102Z,42.40
2023-02-11T14:49:09.346Z,50.10
2023-02-11T14:51:37.112Z,40.00
2023-02-11T14:54:04.879Z,38.80
2023-02-11T14:56:34.789Z,34.70
2023-02-11T14:59:03.064Z,41.30
2023-02-11T15:01:32.586Z,39.10
2023-02-11T15:04:02.808Z,30.10
2023-02-11T15:06:30.554Z,39.60
2023-02-11T15:09:01.023Z,42.90
2023-02-11T15:11:28.679Z,34.20
2023-02-11T15:13:56.612Z,39.50
2023-02-11T15:16:24.397Z,43.40
2023-02-11T15:18:52.246Z,57.70
2023-02-11T15:21:19.904Z,39.40
2023-02-11T15:23:47.668Z,42.00
2023-02-11T15:26:15.534Z,37.20
2023-02-11T15:28:43.198Z,32.90
2023-02-11T15:31:10.919Z,34.50
2023-02-11T15:33:38.703Z,37.90
2023-02-11T15:36:06.692Z,43.40
2023-02-11T15:38:34.457Z,44.80
2023-02-11T15:41:02.319Z,38.00
2023-02-11T15:43:30.086Z,40.50
2023-02-11T15:45:57.781Z,42.90
2023-02-11T15:48:27.158Z,32.90
2023-02-11T15:50:55.118Z,41.60
2023-02-11T15:53:23.395Z,27.20
2023-02-11T15:55:51.159Z,34.20
2023-02-11T15:58:18.922Z,31.80
2023-02-11T16:00:46.691Z,43.70
2023-02-11T16:03:14.449Z,47.30
2023-02-11T16:05:42.216Z,50.40
2023-02-11T16:08:09.885Z,44.50
2023-02-11T16:10:37.638Z,49.70
2023-02-11T16:13:05.427Z,37.40
2023-02-11T16:15:33.169Z,47.20
2023-02-11T16:18:00.930Z,49.50
2023-02-11T16:20:28.697Z,44.60
2023-02-11T16:22:56.459Z,42.20
2023-02-11T16:25:24.227Z,38.00
2023-02-11T16:27:51.987Z,34.80
2023-02-11T16:30:19.646Z,33.60
2023-02-11T16:32:47.412Z,26.90
2023-02-11T16:35:15.175Z,30.10
2023-02-11T16:37:42.846Z,42.80
2023-02-11T16:40:12.031Z,36.50
2023-02-11T16:42:40.002Z,45.80
2023-02-11T16:45:07.904Z,30.80
2023-02-11T16:47:35.734Z,31.10
2023-02-11T16:50:04.736Z,31.30
2023-02-11T16:52:32.496Z,33.40
2023-02-11T16:55:00.254Z,33.90
2023-02-11T16:57:30.138Z,37.50
2023-02-11T16:59:59.574Z,39.90
2023-02-11T17:02:27.336Z,42.70
2023-02-11T17:04:55.225Z,39.10
2023-02-11T17:07:23.067Z,29.70
2023-02-11T17:09:51.982Z,41.20
2023-02-11T17:12:19.721Z,37.20
2023-02-11T17:14:47.484Z,38.40
2023-02-11T17:17:15.144Z,40.50
2023-02-11T17:19:42.779Z,33.00
2023-02-11T17:22:10.467Z,35.80
2023-02-11T17:24:38.234Z,39.50
2023-02-11T17:27:05.891Z,36.50
2023-02-11T17:29:33.552Z,33.10
2023-02-11T17:32:01.390Z,33.00
2023-02-11T17:34:29.593Z,43.70
2023-02-11T17:36:58.902Z,41.90
2023-02-11T17:39:26.661Z,39.50
2023-02-11T17:41:54.422Z,40.80
2023-02-11T17:44:22.188Z,32.20
2023-02-11T17:46:49.947Z,33.30
2023-02-11T17:49:17.818Z,37.90
2023-02-11T17:51:45.584Z,26.90
2023-02-11T17:54:13.354Z,42.30
2023-02-11T17:56:41.108Z,28.80
2023-02-11T17:59:08.804Z,28.40
2023-02-11T18:01:36.535Z,38.70
2023-02-11T18:04:04.714Z,41.10
2023-02-11T18:06:34.011Z,32.30
2023-02-11T18:09:04.540Z,45.10
2023-02-11T18:11:32.301Z,39.20
2023-02-11T18:13:59.958Z,31.60
2023-02-11T18:16:29.623Z,44.30
2023-02-11T18:18:57.454Z,54.00
2023-02-11T18:21:25.219Z,36.10
2023-02-11T18:23:52.961Z,46.60
2023-02-11T18:26:20.633Z,45.50
2023-02-11T18:28:48.606Z,47.90
2023-02-11T18:31:16.455Z,39.40
2023-02-11T18:33:44.431Z,43.80
2023-02-11T18:36:12.090Z,62.30
2023-02-11T18:38:39.755Z,39.90
2023-02-11T18:41:07.625Z,42.20
2023-02-11T18:43:35.402Z,70.90
2023-02-11T18:46:03.214Z,34.80
2023-02-11T18:48:31.023Z,34.40
2023-02-11T18:50:58.779Z,53.30
2023-02-11T18:53:26.453Z,31.80
2023-02-11T18:55:54.554Z,50.10
2023-02-11T18:58:22.798Z,49.30
2023-02-11T19:00:50.585Z,45.00
2023-02-11T19:03:18.522Z,47.90
2023-02-11T19:05:46.284Z,52.60
2023-02-11T19:08:14.049Z,43.00
2023-02-11T19:10:42.015Z,49.30
2023-02-11T19:13:09.799Z,69.30
2023-02-11T19:15:37.645Z,46.30
2023-02-11T19:18:05.307Z,36.90
2023-02-11T19:20:33.688Z,42.90
2023-02-11T19:23:01.457Z,43.00
2023-02-11T19:25:29.417Z,54.80
2023-02-11T19:27:57.246Z,51.70
2023-02-11T19:30:25.051Z,46.60
2023-02-11T19:32:54.347Z,55.00
2023-02-11T19:35:24.475Z,56.80
2023-02-11T19:37:52.273Z,31.80
2023-02-11T19:40:21.427Z,49.70
2023-02-11T19:42:49.089Z,47.40
2023-02-11T19:45:16.751Z,44.70
2023-02-11T19:47:44.619Z,35.80
2023-02-11T19:50:12.278Z,41.50
2023-02-11T19:52:40.781Z,43.90
2023-02-11T19:55:08.522Z,40.60
2023-02-11T19:57:36.184Z,39.10
2023-02-11T20:00:03.961Z,45.00
2023-02-11T20:02:31.952Z,34.60
2023-02-11T20:04:59.679Z,33.50
2023-02-11T20:07:27.444Z,32.20
2023-02-11T20:09:55.209Z,36.80
2023-02-11T20:12:22.854Z,36.00
2023-02-11T20:14:50.531Z,34.80
2023-02-11T20:17:18.296Z,33.00
2023-02-11T20:19:46.068Z,39.00
2023-02-11T20:22:13.925Z,38.30
2023-02-11T20:24:41.692Z,35.10
2023-02-11T20:27:11.707Z,42.90
2023-02-11T20:29:39.467Z,36.40
2023-02-11T20:32:07.403Z,39.90
2023-02-11T20:34:35.306Z,42.80
2023-02-11T20:37:04.296Z,34.60
2023-02-11T20:39:32.055Z,28.00
2023-02-11T20:41:59.821Z,38.60
2023-02-11T20:44:27.584Z,34.80
2023-02-11T20:46:55.869Z,40.50
2023-02-11T20:49:23.966Z,35.80
2023-02-11T20:51:53.953Z,35.30
2023-02-11T20:54:22.125Z,37.50
2023-02-11T20:56:51.360Z,36.40
2023-02-11T20:59:19.496Z,45.70
2023-02-11T21:01:47.322Z,41.60
2023-02-11T21:04:15.438Z,43.30
2023-02-11T21:06:43.096Z,45.40
2023-02-11T21:09:10.872Z,51.30
2023-02-11T21:11:38.623Z,52.00
2023-02-11T21:14:06.384Z,34.40
2023-02-11T21:16:34.149Z,42.70
2023-02-11T21:19:03.038Z,52.60
2023-02-11T21:21:30.804Z,47.20
2023-02-11T21:23:58.980Z,39.40
2023-02-11T21:26:26.743Z,42.80
2023-02-11T21:28:55.429Z,38.80
2023-02-11T21:31:23.504Z,46.40
2023-02-11T21:33:51.367Z,45.50
2023-02-11T21:36:19.131Z,38.40
2023-02-11T21:38:46.901Z,37.10
2023-02-11T21:41:14.564Z,33.70
2023-02-11T21:43:42.222Z,41.50
2023-02-11T21:46:10.094Z,43.60
2023-02-11T21:48:37.848Z,46.30
2023-02-11T21:51:05.818Z,41.90
2023-02-11T21:53:33.483Z,44.60
2023-02-11T21:56:01.143Z,38.40
2023-02-11T21:58:28.814Z,35.50
2023-02-11T22:00:56.608Z,48.70
2023-02-11T22:03:24.438Z,43.40
2023-02-11T22:05:52.292Z,38.20
2023-02-11T22:08:20.364Z,38.40
2023-02-11T22:10:48.134Z,36.80
2023-02-11T22:13:15.901Z,40.20
2023-02-11T22:15:43.664Z,55.70
2023-02-11T22:18:11.335Z,40.00
2023-02-11T22:20:38.965Z,37.20
2023-02-11T22:23:06.655Z,47.80
2023-02-11T22:25:34.311Z,42.90
2023-02-11T22:28:01.984Z,41.20
2023-02-11T22:30:29.730Z,54.30
2023-02-11T22:32:57.393Z,50.90
2023-02-11T22:35:25.038Z,44.60
2023-02-11T22:37:52.713Z,39.90
2023-02-11T22:40:20.481Z,49.20
2023-02-11T22:42:48.141Z,59.60
2023-02-11T22:45:15.803Z,51.20
2023-02-11T22:47:43.560Z,47.30
2023-02-11T22:50:11.231Z,40.70
2023-02-11T22:52:38.898Z,42.10
2023-02-11T22:55:07.263Z,42.40
2023-02-11T22:57:34.921Z,52.20
2023-02-11T23:00:02.694Z,44.20
2023-02-11T23:02:30.396Z,35.50
2023-02-11T23:04:59.544Z,48.30
2023-02-11T23:07:27.310Z,48.00
2023-02-11T23:09:55.073Z,47.00
2023-02-11T23:12:22.841Z,55.20
2023-02-11T23:14:50.502Z,41.30
2023-02-11T23:17:19.801Z,47.20
2023-02-11T23:19:47.475Z,41.70
2023-02-11T23:22:15.124Z,44.50
2023-02-11T23:24:42.886Z,46.70
2023-02-11T23:27:10.550Z,56.40
2023-02-11T23:29:38.210Z,56.40
2023-02-11T23:32:05.900Z,48.10
2023-02-11T23:34:33.638Z,44.10
2023-02-11T23:37:01.614Z,39.00
2023-02-11T23:39:29.369Z,31.70
2023-02-11T23:41:59.181Z,38.40
2023-02-11T23:44:26.847Z,42.20
2023-02-11T23:46:54.611Z,44.30
2023-02-11T23:49:22.375Z,47.60
2023-02-11T23:51:50.141Z,39.20
2023-02-11T23:54:17.802Z,37.60
2023-02-11T23:56:46.380Z,40.00
2023-02-11T23:59:14.061Z,49.20
