createdAt,value
2022-09-26T00:02:46.569Z,3.35
2022-09-26T00:05:49.183Z,3.50
2022-09-26T00:08:52.160Z,3.50
2022-09-26T00:11:54.992Z,3.00
2022-09-26T00:14:57.522Z,2.95
2022-09-26T00:18:00.062Z,3.10
2022-09-26T00:21:11.623Z,3.00
2022-09-26T00:24:14.965Z,3.42
2022-09-26T00:27:17.531Z,3.23
2022-09-26T00:30:20.023Z,3.28
2022-09-26T00:33:24.301Z,3.05
2022-09-26T00:36:37.577Z,3.55
2022-09-26T00:39:41.159Z,3.15
2022-09-26T00:42:43.984Z,3.13
2022-09-26T00:45:46.471Z,3.00
2022-09-26T00:49:29.203Z,3.13
2022-09-26T00:52:36.805Z,2.95
2022-09-26T00:55:44.600Z,3.00
2022-09-26T00:58:56.768Z,2.87
2022-09-26T01:02:00.991Z,3.15
2022-09-26T01:05:06.832Z,3.25
2022-09-26T01:08:10.625Z,3.38
2022-09-26T01:11:17.164Z,3.13
2022-09-26T01:14:21.683Z,3.40
2022-09-26T01:17:26.300Z,3.10
2022-09-26T01:20:54.864Z,2.90
2022-09-26T01:24:14.007Z,3.38
2022-09-26T01:27:55.711Z,2.95
2022-09-26T01:31:12.513Z,2.93
2022-09-26T01:34:20.771Z,3.38
2022-09-26T01:37:40.170Z,3.15
2022-09-26T01:41:05.123Z,3.08
2022-09-26T01:44:32.442Z,3.10
2022-09-26T01:47:38.174Z,3.10
2022-09-26T01:50:53.304Z,2.92
2022-09-26T01:54:01.901Z,3.00
2022-09-26T01:57:08.415Z,3.17
2022-09-26T02:00:12.778Z,3.42
2022-09-26T02:03:27.486Z,3.30
2022-09-26T02:06:37.394Z,3.00
2022-09-26T02:09:50.458Z,3.15
2022-09-26T02:13:00.081Z,3.15
2022-09-26T02:16:10.910Z,3.35
2022-09-26T02:19:29.407Z,3.30
2022-09-26T02:22:34.470Z,3.05
2022-09-26T02:25:37.700Z,3.35
2022-09-26T02:28:40.414Z,3.25
2022-09-26T02:31:54.021Z,3.38
2022-09-26T02:34:57.731Z,2.90
2022-09-26T02:38:01.530Z,3.28
2022-09-26T02:41:40.394Z,3.10
2022-09-26T02:45:02.454Z,3.25
2022-09-26T02:48:14.848Z,3.30
2022-09-26T02:51:49.890Z,3.63
2022-09-26T02:55:01.518Z,3.10
2022-09-26T02:58:23.316Z,3.30
2022-09-26T03:01:40.450Z,3.13
2022-09-26T03:05:01.624Z,2.97
2022-09-26T03:08:16.527Z,3.00
2022-09-26T03:11:23.389Z,3.10
2022-09-26T03:14:29.545Z,3.40
2022-09-26T03:17:35.158Z,3.28
2022-09-26T03:20:38.710Z,3.17
2022-09-26T03:23:41.361Z,3.03
2022-09-26T03:26:46.713Z,3.30
2022-09-26T03:29:49.844Z,2.72
2022-09-26T03:32:56.550Z,3.08
2022-09-26T03:36:06.522Z,2.90
2022-09-26T03:39:09.181Z,3.30
2022-09-26T03:42:35.550Z,3.13
2022-09-26T03:45:38.346Z,3.00
2022-09-26T03:48:54.234Z,2.90
2022-09-26T03:51:59.060Z,2.95
2022-09-26T03:55:01.593Z,3.27
2022-09-26T03:58:04.569Z,2.92
2022-09-26T04:01:16.085Z,3.15
2022-09-26T04:04:18.696Z,2.80
2022-09-26T04:07:22.486Z,3.00
2022-09-26T04:10:25.410Z,2.90
2022-09-26T04:13:50.058Z,2.92
2022-09-26T04:16:51.134Z,2.80
2022-09-26T04:20:05.170Z,3.20
2022-09-26T04:23:09.221Z,2.83
2022-09-26T04:26:18.833Z,3.30
2022-09-26T04:29:26.223Z,2.67
2022-09-26T04:32:54.927Z,2.60
2022-09-26T04:36:12.380Z,3.22
2022-09-26T04:39:15.807Z,3.10
2022-09-26T04:42:18.338Z,2.80
2022-09-26T04:45:21.038Z,3.10
2022-09-26T04:48:24.331Z,3.00
2022-09-26T04:51:28.620Z,3.03
2022-09-26T04:54:31.289Z,2.55
2022-09-26T04:57:34.064Z,2.80
2022-09-26T05:00:36.816Z,3.10
2022-09-26T05:03:42.069Z,2.75
2022-09-26T05:06:44.919Z,2.53
2022-09-26T05:10:01.314Z,2.90
2022-09-26T05:13:07.807Z,2.80
2022-09-26T05:16:13.114Z,2.88
2022-09-26T05:19:16.314Z,3.22
2022-09-26T05:22:36.241Z,3.03
2022-09-26T05:26:00.413Z,3.13
2022-09-26T05:29:08.548Z,2.80
2022-09-26T05:32:29.232Z,2.88
2022-09-26T05:35:35.887Z,2.92
2022-09-26T05:38:39.652Z,3.30
2022-09-26T05:41:42.509Z,2.92
2022-09-26T05:44:45.216Z,3.00
2022-09-26T05:47:50.066Z,3.13
2022-09-26T05:50:53.801Z,3.00
2022-09-26T05:53:57.945Z,3.03
2022-09-26T05:57:03.488Z,3.03
2022-09-26T06:00:15.933Z,2.60
2022-09-26T06:03:22.977Z,2.70
2022-09-26T06:06:43.477Z,2.75
2022-09-26T06:09:51.365Z,2.90
2022-09-26T06:13:07.480Z,2.80
2022-09-26T06:16:33.420Z,2.80
2022-09-26T06:19:37.607Z,3.05
2022-09-26T06:22:43.720Z,2.90
2022-09-26T06:34:33.288Z,2.97
2022-09-26T06:38:00.606Z,2.60
2022-09-26T06:41:05.499Z,2.80
2022-09-26T06:44:08.511Z,2.70
2022-09-26T06:47:29.411Z,2.80
2022-09-26T06:50:54.229Z,2.87
2022-09-26T06:53:59.113Z,2.88
2022-09-26T06:57:02.687Z,2.58
2022-09-26T07:00:07.322Z,2.95
2022-09-26T07:03:34.548Z,3.10
2022-09-26T07:07:00.289Z,3.30
2022-09-26T07:10:03.287Z,3.22
2022-09-26T07:13:16.038Z,3.17
2022-09-26T07:16:19.627Z,3.50
2022-09-26T07:19:33.354Z,2.92
2022-09-26T07:22:48.590Z,2.80
2022-09-26T07:25:52.096Z,2.83
2022-09-26T07:28:56.081Z,3.00
2022-09-26T07:32:01.047Z,3.22
2022-09-26T07:35:28.738Z,3.00
2022-09-26T07:38:31.773Z,3.20
2022-09-26T07:41:37.832Z,3.38
2022-09-26T07:45:17.436Z,3.15
2022-09-26T07:48:23.201Z,3.33
2022-09-26T07:51:44.526Z,3.05
2022-09-26T07:54:51.438Z,3.43
2022-09-26T07:58:12.567Z,3.20
2022-09-26T08:01:21.538Z,3.20
2022-09-26T08:04:24.102Z,3.08
2022-09-26T08:07:26.868Z,3.60
2022-09-26T08:10:36.798Z,3.90
2022-09-26T08:14:14.891Z,3.63
2022-09-26T08:17:33.278Z,3.22
2022-09-26T08:20:38.370Z,3.92
2022-09-26T08:23:42.054Z,3.20
2022-09-26T08:27:04.609Z,3.20
2022-09-26T08:30:10.921Z,3.42
2022-09-26T08:33:15.030Z,3.30
2022-09-26T08:36:19.467Z,3.33
2022-09-26T08:39:35.599Z,3.38
2022-09-26T08:43:47.391Z,3.60
2022-09-26T08:47:29.709Z,3.40
2022-09-26T08:50:50.738Z,3.50
2022-09-26T08:54:05.966Z,4.13
2022-09-26T08:57:39.637Z,3.60
2022-09-26T09:00:44.351Z,3.07
2022-09-26T09:03:55.073Z,3.72
2022-09-26T09:07:07.818Z,4.00
2022-09-26T09:10:17.790Z,3.83
2022-09-26T09:13:55.129Z,3.78
2022-09-26T09:17:49.745Z,3.73
2022-09-26T09:21:11.278Z,3.70
2022-09-26T09:25:00.635Z,3.67
2022-09-26T09:28:29.693Z,4.10
2022-09-26T09:31:40.529Z,3.67
2022-09-26T09:35:03.438Z,3.90
2022-09-26T09:38:38.781Z,3.67
2022-09-26T09:42:48.287Z,4.00
2022-09-26T09:46:13.071Z,3.85
2022-09-26T09:49:25.357Z,4.25
2022-09-26T09:53:06.377Z,4.30
2022-09-26T09:56:52.243Z,3.75
2022-09-26T10:00:14.490Z,4.30
2022-09-26T10:04:21.693Z,4.38
2022-09-26T10:07:24.479Z,4.63
2022-09-26T10:11:13.181Z,4.47
2022-09-26T10:14:53.611Z,4.80
2022-09-26T10:18:26.038Z,4.30
2022-09-26T10:21:40.862Z,4.40
2022-09-26T10:24:46.606Z,4.53
2022-09-26T10:27:57.133Z,4.60
2022-09-26T10:31:08.487Z,4.72
2022-09-26T10:34:33.481Z,4.38
2022-09-26T10:37:41.837Z,4.90
2022-09-26T10:41:02.389Z,4.45
2022-09-26T10:44:36.936Z,4.47
2022-09-26T10:47:46.557Z,4.15
2022-09-26T10:51:05.740Z,4.70
2022-09-26T10:54:22.291Z,4.38
2022-09-26T10:57:33.616Z,4.38
2022-09-26T11:00:42.027Z,4.27
2022-09-26T11:04:00.135Z,4.32
2022-09-26T11:07:05.744Z,4.15
2022-09-26T11:10:29.639Z,4.53
2022-09-26T11:13:58.567Z,4.35
2022-09-26T11:17:03.449Z,4.57
2022-09-26T11:20:11.866Z,4.65
2022-09-26T11:23:58.942Z,4.43
2022-09-26T11:27:23.932Z,4.15
2022-09-26T11:30:29.040Z,4.68
2022-09-26T11:33:45.196Z,4.70
2022-09-26T11:37:18.140Z,5.10
2022-09-26T11:40:37.294Z,5.05
2022-09-26T11:44:03.131Z,4.63
2022-09-26T11:47:47.352Z,5.32
2022-09-26T11:51:19.962Z,5.00
2022-09-26T11:54:33.948Z,4.82
2022-09-26T11:58:15.286Z,5.22
2022-09-26T12:02:00.192Z,5.15
2022-09-26T12:05:42.921Z,5.57
2022-09-26T12:09:18.740Z,5.27
2022-09-26T12:12:43.215Z,5.55
2022-09-26T12:16:01.267Z,4.82
2022-09-26T12:19:39.480Z,5.30
2022-09-26T12:22:53.133Z,4.75
2022-09-26T12:26:21.284Z,4.80
2022-09-26T12:29:52.045Z,4.63
2022-09-26T12:32:57.540Z,4.90
2022-09-26T12:36:21.400Z,5.03
2022-09-26T12:39:27.229Z,4.57
2022-09-26T12:42:57.872Z,4.83
2022-09-26T12:46:04.183Z,4.75
2022-09-26T12:49:45.287Z,4.88
2022-09-26T12:53:13.872Z,5.43
2022-09-26T12:56:43.748Z,5.18
2022-09-26T13:00:10.570Z,4.83
2022-09-26T13:03:24.186Z,4.88
2022-09-26T13:06:36.154Z,4.72
2022-09-26T13:09:52.990Z,4.07
2022-09-26T13:13:36.131Z,4.70
2022-09-26T13:16:57.442Z,4.70
2022-09-26T13:20:28.055Z,4.78
2022-09-26T13:23:55.013Z,5.07
2022-09-26T13:27:22.622Z,4.72
2022-09-26T13:30:35.276Z,4.60
2022-09-26T13:33:49.739Z,4.80
2022-09-26T13:36:53.071Z,4.47
2022-09-26T13:40:09.058Z,4.68
2022-09-26T13:43:44.424Z,4.78
2022-09-26T13:47:06.201Z,4.82
2022-09-26T13:50:23.434Z,4.63
2022-09-26T13:53:34.849Z,5.03
2022-09-26T13:56:37.533Z,4.97
2022-09-26T13:59:51.614Z,4.57
2022-09-26T14:03:18.593Z,4.80
2022-09-26T14:06:27.634Z,4.70
2022-09-26T14:09:59.273Z,4.45
2022-09-26T14:13:03.570Z,4.40
2022-09-26T14:16:28.808Z,4.40
2022-09-26T14:19:39.387Z,4.65
2022-09-26T14:22:52.347Z,4.53
2022-09-26T14:25:56.734Z,4.70
2022-09-26T14:29:28.706Z,4.78
2022-09-26T14:32:39.583Z,4.40
2022-09-26T14:35:43.310Z,4.25
2022-09-26T14:38:48.220Z,4.23
2022-09-26T14:41:50.839Z,4.50
2022-09-26T14:45:06.475Z,4.32
2022-09-26T14:48:36.176Z,5.00
2022-09-26T14:51:41.863Z,4.38
2022-09-26T14:54:46.146Z,4.83
2022-09-26T14:57:49.862Z,4.63
2022-09-26T15:00:55.078Z,4.88
2022-09-26T15:04:17.183Z,4.07
2022-09-26T15:07:25.168Z,4.40
2022-09-26T15:10:40.320Z,4.43
2022-09-26T15:13:45.839Z,4.60
2022-09-26T15:16:53.252Z,4.40
2022-09-26T15:19:59.614Z,4.30
2022-09-26T15:23:13.615Z,4.47
2022-09-26T15:26:35.092Z,4.30
2022-09-26T15:29:46.424Z,4.50
2022-09-26T15:32:49.353Z,4.15
2022-09-26T15:35:55.079Z,4.55
2022-09-26T15:38:58.837Z,4.43
2022-09-26T15:42:32.176Z,4.57
2022-09-26T15:45:47.193Z,5.20
2022-09-26T15:48:51.810Z,4.20
2022-09-26T15:51:56.506Z,4.70
2022-09-26T15:55:00.404Z,4.80
2022-09-26T15:58:05.818Z,4.70
2022-09-26T16:01:09.047Z,4.65
2022-09-26T16:04:21.742Z,4.03
2022-09-26T16:07:26.984Z,4.35
2022-09-26T16:10:33.349Z,4.60
2022-09-26T16:13:46.370Z,4.47
2022-09-26T16:16:49.007Z,5.78
2022-09-26T16:20:02.482Z,4.90
2022-09-26T16:23:05.849Z,5.40
2022-09-26T16:26:21.427Z,5.10
2022-09-26T16:29:32.961Z,5.20
2022-09-26T16:32:35.559Z,4.78
2022-09-26T16:35:45.554Z,4.97
2022-09-26T16:38:53.567Z,5.32
2022-09-26T16:42:03.380Z,4.72
2022-09-26T16:45:07.455Z,5.60
2022-09-26T16:48:35.763Z,6.07
2022-09-26T16:51:39.826Z,5.40
2022-09-26T16:54:42.746Z,5.00
2022-09-26T16:57:57.911Z,5.38
2022-09-26T17:01:19.218Z,4.80
2022-09-26T17:04:36.107Z,5.80
2022-09-26T17:07:38.644Z,5.88
2022-09-26T17:10:41.554Z,5.43
2022-09-26T17:13:44.488Z,5.20
2022-09-26T17:16:51.316Z,5.27
2022-09-26T17:19:59.580Z,5.53
2022-09-26T17:23:21.910Z,5.80
2022-09-26T17:26:25.023Z,5.47
2022-09-26T17:29:30.583Z,5.57
2022-09-26T17:32:44.221Z,5.70
2022-09-26T17:35:47.009Z,5.30
2022-09-26T17:38:52.355Z,5.57
2022-09-26T17:41:59.270Z,5.90
2022-09-26T17:45:01.814Z,5.60
2022-09-26T17:48:10.880Z,6.20
2022-09-26T17:51:14.014Z,5.82
2022-09-26T17:54:20.467Z,5.43
2022-09-26T17:57:25.819Z,5.60
2022-09-26T18:00:36.154Z,5.45
2022-09-26T18:03:39.859Z,5.67
2022-09-26T18:06:43.036Z,5.85
2022-09-26T18:09:46.766Z,6.10
2022-09-26T18:12:58.017Z,5.70
2022-09-26T18:16:01.370Z,6.28
2022-09-26T18:19:07.504Z,5.53
2022-09-26T18:22:19.025Z,5.70
2022-09-26T18:25:25.103Z,5.40
2022-09-26T18:28:28.081Z,5.47
2022-09-26T18:31:33.909Z,5.80
2022-09-26T18:34:36.745Z,6.13
2022-09-26T18:37:39.274Z,5.50
2022-09-26T18:40:51.977Z,5.70
2022-09-26T18:43:57.057Z,5.65
2022-09-26T18:47:07.942Z,6.25
2022-09-26T18:50:32.117Z,6.30
2022-09-26T18:53:37.685Z,6.47
2022-09-26T18:56:59.729Z,5.90
2022-09-26T19:00:03.196Z,6.03
2022-09-26T19:03:06.165Z,6.28
2022-09-26T19:06:18.777Z,6.03
2022-09-26T19:09:22.782Z,5.70
2022-09-26T19:12:25.990Z,5.80
2022-09-26T19:15:29.355Z,5.70
2022-09-26T19:18:31.897Z,5.60
2022-09-26T19:21:42.080Z,5.40
2022-09-26T19:24:51.042Z,5.63
2022-09-26T19:27:54.132Z,5.80
2022-09-26T19:30:56.990Z,6.28
2022-09-26T19:33:59.729Z,6.00
2022-09-26T19:37:03.498Z,6.17
2022-09-26T19:40:15.765Z,6.70
2022-09-26T19:43:18.387Z,5.63
2022-09-26T19:46:27.649Z,6.00
2022-09-26T19:49:32.919Z,5.88
2022-09-26T19:52:35.795Z,6.00
2022-09-26T19:55:39.520Z,6.55
2022-09-26T19:58:42.995Z,6.28
2022-09-26T20:01:48.764Z,6.50
2022-09-26T20:04:51.646Z,5.97
2022-09-26T20:07:54.161Z,6.10
2022-09-26T20:10:56.889Z,6.28
2022-09-26T20:14:18.029Z,6.45
2022-09-26T20:17:24.684Z,5.93
2022-09-26T20:20:27.806Z,6.60
2022-09-26T20:23:30.528Z,5.70
2022-09-26T20:26:33.713Z,6.63
2022-09-26T20:29:55.530Z,6.32
2022-09-26T20:32:59.244Z,6.20
2022-09-26T20:36:04.445Z,5.80
2022-09-26T20:39:12.674Z,5.80
2022-09-26T20:42:18.815Z,6.47
2022-09-26T20:45:30.775Z,6.32
2022-09-26T20:48:36.151Z,6.10
2022-09-26T20:51:38.908Z,6.30
2022-09-26T20:54:42.388Z,6.00
2022-09-26T20:57:45.772Z,6.18
2022-09-26T21:00:48.891Z,5.65
2022-09-26T21:03:55.140Z,5.88
2022-09-26T21:06:58.216Z,6.70
2022-09-26T21:10:00.856Z,6.27
2022-09-26T21:13:03.602Z,6.32
2022-09-26T21:16:06.676Z,6.40
2022-09-26T21:19:16.074Z,6.22
2022-09-26T21:22:20.834Z,5.90
2022-09-26T21:25:25.911Z,5.87
2022-09-26T21:28:28.972Z,6.22
2022-09-26T21:31:34.087Z,6.60
2022-09-26T21:34:37.649Z,6.30
2022-09-26T21:37:42.275Z,6.68
2022-09-26T21:40:47.140Z,5.87
2022-09-26T21:43:59.205Z,6.20
2022-09-26T21:47:01.980Z,6.47
2022-09-26T21:50:06.654Z,6.20
2022-09-26T21:53:13.540Z,6.35
2022-09-26T21:56:21.285Z,6.40
2022-09-26T21:59:25.085Z,6.22
2022-09-26T22:02:28.092Z,6.38
2022-09-26T22:05:31.964Z,6.57
2022-09-26T22:08:34.528Z,6.05
2022-09-26T22:11:37.448Z,6.80
2022-09-26T22:14:39.936Z,6.68
2022-09-26T22:17:42.965Z,6.43
2022-09-26T22:20:45.532Z,6.43
2022-09-26T22:23:51.824Z,6.43
2022-09-26T22:26:54.308Z,6.53
2022-09-26T22:29:57.026Z,6.75
2022-09-26T22:32:59.541Z,6.38
2022-09-26T22:36:02.308Z,5.93
2022-09-26T22:39:04.947Z,6.28
2022-09-26T22:42:07.745Z,6.80
2022-09-26T22:45:11.183Z,6.45
2022-09-26T22:48:13.650Z,6.82
2022-09-26T22:51:17.177Z,6.35
2022-09-26T22:54:19.810Z,6.38
2022-09-26T22:57:22.401Z,6.40
2022-09-26T23:00:25.162Z,6.30
2022-09-26T23:03:27.962Z,6.47
2022-09-26T23:06:31.557Z,6.38
2022-09-26T23:09:34.009Z,5.97
2022-09-26T23:12:40.521Z,6.03
2022-09-26T23:15:43.386Z,6.60
2022-09-26T23:18:46.313Z,6.45
2022-09-26T23:21:49.020Z,6.07
2022-09-26T23:24:51.889Z,6.13
2022-09-26T23:27:54.521Z,6.23
2022-09-26T23:31:04.708Z,6.07
2022-09-26T23:34:08.135Z,5.93
2022-09-26T23:37:10.801Z,6.20
2022-09-26T23:40:13.402Z,6.38
2022-09-26T23:43:16.045Z,6.37
2022-09-26T23:46:18.794Z,6.15
2022-09-26T23:49:21.590Z,6.07
2022-09-26T23:52:24.576Z,6.28
2022-09-26T23:55:27.486Z,5.63
2022-09-26T23:58:30.053Z,5.83
