createdAt,value
2022-10-29T00:02:21.921Z,27.48
2022-10-29T00:05:08.396Z,28.05
2022-10-29T00:07:54.132Z,27.65
2022-10-29T00:10:40.254Z,26.95
2022-10-29T00:13:25.813Z,26.38
2022-10-29T00:16:18.191Z,27.27
2022-10-29T00:19:04.532Z,25.03
2022-10-29T00:21:51.406Z,26.27
2022-10-29T00:24:37.093Z,26.80
2022-10-29T00:27:22.704Z,28.10
2022-10-29T00:30:09.233Z,26.23
2022-10-29T00:32:55.217Z,26.67
2022-10-29T00:35:41.199Z,27.63
2022-10-29T00:38:27.158Z,26.58
2022-10-29T00:41:15.070Z,28.10
2022-10-29T00:44:18.995Z,26.05
2022-10-29T00:47:27.979Z,26.75
2022-10-29T00:50:14.523Z,27.40
2022-10-29T00:53:02.866Z,26.38
2022-10-29T00:55:48.288Z,26.35
2022-10-29T00:58:33.640Z,26.23
2022-10-29T01:01:19.482Z,26.70
2022-10-29T01:04:05.388Z,26.30
2022-10-29T01:06:52.291Z,24.33
2022-10-29T01:09:38.491Z,24.85
2022-10-29T01:12:56.757Z,23.23
2022-10-29T01:15:56.452Z,22.08
2022-10-29T01:19:02.337Z,21.25
2022-10-29T01:22:12.888Z,22.65
2022-10-29T01:25:01.148Z,22.00
2022-10-29T01:27:54.367Z,21.85
2022-10-29T01:30:59.176Z,22.83
2022-10-29T01:33:59.983Z,22.00
2022-10-29T01:37:03.621Z,22.92
2022-10-29T01:40:06.305Z,22.52
2022-10-29T01:43:06.416Z,23.70
2022-10-29T01:45:56.820Z,23.55
2022-10-29T01:48:50.321Z,24.52
2022-10-29T01:54:22.163Z,23.73
2022-10-29T01:57:28.828Z,25.38
2022-10-29T02:00:19.942Z,23.02
2022-10-29T02:03:24.502Z,24.30
2022-10-29T02:06:12.889Z,24.40
2022-10-29T02:09:16.935Z,25.45
2022-10-29T02:12:25.503Z,25.80
2022-10-29T02:15:19.483Z,26.00
2022-10-29T02:20:51.867Z,24.40
2022-10-29T02:23:37.389Z,26.25
2022-10-29T02:26:23.950Z,25.90
2022-10-29T02:29:09.896Z,25.88
2022-10-29T02:31:55.541Z,25.00
2022-10-29T02:34:41.298Z,25.13
2022-10-29T02:37:27.072Z,25.27
2022-10-29T02:40:13.391Z,25.80
2022-10-29T02:42:59.387Z,24.73
2022-10-29T02:45:45.385Z,26.80
2022-10-29T02:48:31.147Z,25.55
2022-10-29T02:51:17.941Z,26.48
2022-10-29T02:54:03.659Z,23.83
2022-10-29T02:56:49.265Z,23.92
2022-10-29T02:59:34.756Z,25.55
2022-10-29T03:02:20.555Z,26.27
2022-10-29T03:05:06.889Z,25.45
2022-10-29T03:07:52.675Z,27.33
2022-10-29T03:10:38.337Z,28.08
2022-10-29T03:13:23.983Z,28.83
2022-10-29T03:16:09.927Z,27.80
2022-10-29T03:18:55.636Z,29.25
2022-10-29T03:21:41.280Z,28.23
2022-10-29T03:24:26.977Z,29.17
2022-10-29T03:27:12.666Z,27.83
2022-10-29T03:29:58.124Z,27.63
2022-10-29T03:32:45.631Z,24.40
2022-10-29T03:35:31.232Z,22.83
2022-10-29T03:38:16.832Z,20.90
2022-10-29T03:41:08.437Z,22.00
2022-10-29T03:46:45.759Z,22.88
2022-10-29T03:49:31.105Z,21.60
2022-10-29T03:52:17.040Z,21.90
2022-10-29T03:55:02.720Z,22.00
2022-10-29T03:57:48.599Z,21.13
2022-10-29T04:00:34.380Z,23.38
2022-10-29T04:03:19.736Z,21.58
2022-10-29T04:06:14.206Z,21.98
2022-10-29T04:09:00.344Z,21.92
2022-10-29T04:11:45.920Z,21.38
2022-10-29T04:14:31.564Z,21.25
2022-10-29T04:17:17.035Z,22.95
2022-10-29T04:20:02.724Z,21.77
2022-10-29T04:29:03.936Z,21.48
2022-10-29T04:31:49.689Z,22.02
2022-10-29T04:34:35.555Z,22.30
2022-10-29T04:37:20.935Z,21.27
2022-10-29T04:40:07.008Z,21.70
2022-10-29T04:42:52.641Z,20.48
2022-10-29T04:45:38.249Z,23.17
2022-10-29T04:48:25.865Z,22.23
2022-10-29T04:51:25.875Z,25.27
2022-10-29T04:54:11.549Z,24.70
2022-10-29T04:56:57.043Z,25.95
2022-10-29T04:59:43.005Z,28.33
2022-10-29T05:02:28.526Z,28.60
2022-10-29T05:05:14.081Z,29.40
2022-10-29T05:08:00.968Z,29.80
2022-10-29T05:10:46.488Z,28.75
2022-10-29T05:13:32.832Z,31.58
2022-10-29T05:16:18.415Z,29.33
2022-10-29T05:19:05.141Z,28.50
2022-10-29T05:21:50.849Z,30.27
2022-10-29T05:24:36.501Z,29.25
2022-10-29T05:27:22.338Z,29.38
2022-10-29T05:30:08.914Z,29.30
2022-10-29T05:32:54.855Z,27.77
2022-10-29T05:35:40.924Z,28.02
2022-10-29T05:38:26.541Z,27.00
2022-10-29T05:41:12.106Z,27.10
2022-10-29T05:43:57.776Z,27.92
2022-10-29T05:46:43.289Z,26.25
2022-10-29T05:49:28.868Z,26.45
2022-10-29T05:52:14.373Z,26.30
2022-10-29T05:55:00.154Z,26.90
2022-10-29T05:57:45.872Z,26.38
2022-10-29T06:00:34.174Z,26.30
2022-10-29T06:03:22.389Z,24.85
2022-10-29T06:06:08.538Z,25.25
2022-10-29T06:08:54.187Z,24.98
2022-10-29T06:11:39.725Z,24.73
2022-10-29T06:14:25.521Z,23.02
2022-10-29T06:17:11.135Z,23.92
2022-10-29T06:19:56.565Z,24.35
2022-10-29T06:22:42.249Z,25.17
2022-10-29T06:25:28.337Z,23.60
2022-10-29T06:28:19.037Z,22.70
2022-10-29T06:31:04.980Z,23.65
2022-10-29T06:33:50.524Z,23.63
2022-10-29T06:36:36.166Z,24.10
2022-10-29T06:39:21.692Z,23.63
2022-10-29T06:42:07.478Z,22.85
2022-10-29T06:44:53.861Z,21.65
2022-10-29T06:47:43.541Z,21.80
2022-10-29T06:50:29.384Z,19.40
2022-10-29T06:53:15.645Z,18.65
2022-10-29T06:56:01.427Z,19.55
2022-10-29T06:58:47.382Z,19.30
2022-10-29T07:01:33.639Z,17.25
2022-10-29T07:04:20.904Z,13.80
2022-10-29T07:07:06.675Z,13.20
2022-10-29T07:09:52.333Z,12.35
2022-10-29T07:12:42.477Z,12.20
2022-10-29T07:15:30.777Z,13.05
2022-10-29T07:18:16.588Z,14.50
2022-10-29T07:21:03.947Z,15.43
2022-10-29T07:23:49.491Z,16.77
2022-10-29T07:26:36.424Z,16.35
2022-10-29T07:29:22.164Z,16.00
2022-10-29T07:32:07.457Z,16.13
2022-10-29T07:34:53.134Z,15.02
2022-10-29T07:37:38.799Z,15.07
2022-10-29T07:40:24.591Z,14.45
2022-10-29T07:43:10.391Z,13.77
2022-10-29T07:45:56.028Z,13.80
2022-10-29T07:48:41.937Z,13.38
2022-10-29T07:51:27.314Z,13.07
2022-10-29T07:54:14.815Z,12.68
2022-10-29T07:57:00.641Z,14.15
2022-10-29T07:59:47.076Z,12.80
2022-10-29T08:02:32.547Z,12.25
2022-10-29T08:05:18.327Z,12.23
2022-10-29T08:08:05.591Z,11.25
2022-10-29T08:10:51.297Z,11.52
2022-10-29T08:13:36.849Z,12.25
2022-10-29T08:16:22.542Z,11.20
2022-10-29T08:19:09.635Z,12.40
2022-10-29T08:21:56.185Z,14.55
2022-10-29T08:24:41.749Z,15.13
2022-10-29T08:27:27.616Z,13.93
2022-10-29T08:30:14.658Z,12.82
2022-10-29T08:33:01.322Z,14.00
2022-10-29T08:35:47.573Z,13.98
2022-10-29T08:38:34.147Z,13.10
2022-10-29T08:41:22.815Z,12.82
2022-10-29T08:44:26.964Z,12.48
2022-10-29T08:47:21.215Z,13.05
2022-10-29T08:50:15.355Z,13.45
2022-10-29T08:53:22.317Z,12.15
2022-10-29T08:56:22.933Z,13.57
2022-10-29T08:59:21.795Z,11.32
2022-10-29T09:02:18.266Z,12.98
2022-10-29T09:05:04.069Z,11.57
2022-10-29T09:08:02.575Z,12.20
2022-10-29T09:10:57.055Z,12.30
2022-10-29T09:13:47.921Z,15.27
2022-10-29T09:16:57.310Z,15.70
2022-10-29T09:19:57.888Z,17.00
2022-10-29T09:23:00.928Z,14.90
2022-10-29T09:25:59.360Z,14.80
2022-10-29T09:29:06.507Z,17.38
2022-10-29T09:31:58.869Z,18.58
2022-10-29T09:34:49.035Z,19.48
2022-10-29T09:37:59.113Z,21.60
2022-10-29T09:40:45.396Z,19.42
2022-10-29T09:43:37.025Z,19.13
2022-10-29T09:47:04.422Z,18.63
2022-10-29T09:50:07.247Z,17.92
2022-10-29T09:52:55.065Z,16.85
2022-10-29T09:55:46.379Z,17.95
2022-10-29T09:58:38.315Z,18.27
2022-10-29T10:01:23.742Z,17.55
2022-10-29T10:04:28.029Z,18.17
2022-10-29T10:07:18.412Z,16.20
2022-10-29T10:10:06.661Z,18.17
2022-10-29T10:12:53.000Z,19.35
2022-10-29T10:15:38.929Z,18.10
2022-10-29T10:18:32.012Z,16.73
2022-10-29T10:24:30.093Z,17.40
2022-10-29T10:27:18.786Z,18.25
2022-10-29T10:30:04.097Z,18.90
2022-10-29T10:32:49.845Z,17.02
2022-10-29T10:35:35.906Z,21.05
2022-10-29T10:38:22.112Z,19.02
2022-10-29T10:41:10.754Z,20.10
2022-10-29T10:44:01.170Z,19.48
2022-10-29T10:46:49.489Z,17.42
2022-10-29T10:49:39.063Z,17.30
2022-10-29T10:52:31.514Z,18.33
2022-10-29T10:55:28.596Z,20.97
2022-10-29T10:58:23.764Z,18.35
2022-10-29T11:01:16.419Z,21.05
2022-10-29T11:04:26.760Z,18.25
2022-10-29T11:07:14.439Z,18.98
2022-10-29T11:10:03.972Z,18.02
2022-10-29T11:12:56.099Z,18.42
2022-10-29T11:15:48.942Z,17.73
2022-10-29T11:18:54.179Z,16.63
2022-10-29T11:21:45.903Z,17.55
2022-10-29T11:25:05.092Z,19.33
2022-10-29T11:28:29.460Z,17.83
2022-10-29T11:31:29.369Z,17.58
2022-10-29T11:34:15.085Z,18.40
2022-10-29T11:37:30.014Z,17.80
2022-10-29T11:40:24.292Z,16.85
2022-10-29T11:43:15.288Z,16.38
2022-10-29T11:46:19.251Z,16.65
2022-10-29T11:49:14.241Z,15.80
2022-10-29T11:52:09.294Z,14.57
2022-10-29T11:55:14.516Z,17.42
2022-10-29T11:58:07.756Z,16.10
2022-10-29T12:01:09.748Z,17.52
2022-10-29T12:04:29.072Z,15.43
2022-10-29T12:07:30.360Z,14.20
2022-10-29T12:10:28.297Z,12.85
2022-10-29T12:13:37.948Z,11.30
2022-10-29T12:16:44.638Z,12.80
2022-10-29T12:20:00.313Z,12.88
2022-10-29T12:23:14.578Z,9.95
2022-10-29T12:26:09.879Z,11.95
2022-10-29T12:29:07.504Z,11.23
2022-10-29T12:31:59.763Z,10.52
2022-10-29T12:35:08.003Z,10.23
2022-10-29T12:38:32.151Z,11.63
2022-10-29T12:41:23.759Z,11.82
2022-10-29T12:44:30.748Z,12.63
2022-10-29T12:47:40.450Z,12.18
2022-10-29T12:50:43.214Z,12.73
2022-10-29T12:53:47.797Z,12.23
2022-10-29T12:56:33.898Z,10.27
2022-10-29T12:59:33.815Z,10.68
2022-10-29T13:02:51.633Z,10.60
2022-10-29T13:05:44.586Z,11.50
2022-10-29T13:08:34.385Z,11.00
2022-10-29T13:11:24.749Z,11.45
2022-10-29T13:14:13.798Z,9.35
2022-10-29T13:17:00.807Z,10.07
2022-10-29T13:19:50.854Z,9.70
2022-10-29T13:23:05.322Z,8.52
2022-10-29T13:25:55.195Z,9.10
2022-10-29T13:28:40.876Z,8.63
2022-10-29T13:31:27.669Z,7.75
2022-10-29T13:34:52.789Z,8.38
2022-10-29T13:37:39.385Z,8.57
2022-10-29T13:40:31.596Z,8.05
2022-10-29T13:43:21.442Z,8.30
2022-10-29T13:46:13.405Z,7.55
2022-10-29T13:49:02.880Z,8.23
2022-10-29T13:52:05.473Z,7.35
2022-10-29T13:54:55.413Z,7.78
2022-10-29T13:58:27.956Z,8.88
2022-10-29T14:01:17.889Z,7.65
2022-10-29T14:04:30.615Z,8.00
2022-10-29T14:07:21.161Z,6.90
2022-10-29T14:10:22.295Z,7.50
2022-10-29T14:13:14.229Z,7.05
2022-10-29T14:16:07.833Z,6.97
2022-10-29T14:18:54.090Z,6.80
2022-10-29T14:21:41.004Z,7.30
2022-10-29T14:24:26.626Z,7.18
2022-10-29T14:27:15.198Z,6.63
2022-10-29T14:30:18.005Z,6.47
2022-10-29T14:33:24.696Z,7.63
2022-10-29T14:36:19.061Z,6.43
2022-10-29T14:39:55.421Z,6.38
2022-10-29T14:42:51.540Z,6.15
2022-10-29T14:45:37.184Z,5.88
2022-10-29T14:48:23.107Z,5.70
2022-10-29T14:51:19.604Z,5.90
2022-10-29T14:54:07.667Z,5.68
2022-10-29T14:57:01.823Z,5.60
2022-10-29T14:59:55.034Z,5.55
2022-10-29T15:02:42.781Z,5.60
2022-10-29T15:05:30.521Z,5.05
2022-10-29T15:08:21.927Z,5.50
2022-10-29T15:11:38.353Z,5.65
2022-10-29T15:14:50.855Z,6.20
2022-10-29T15:17:47.492Z,6.95
2022-10-29T15:20:47.795Z,6.13
2022-10-29T15:23:41.313Z,6.78
2022-10-29T15:26:27.165Z,6.45
2022-10-29T15:29:12.955Z,6.50
2022-10-29T15:31:59.020Z,4.85
2022-10-29T15:34:55.665Z,5.60
2022-10-29T15:37:45.041Z,5.78
2022-10-29T15:40:30.900Z,6.10
2022-10-29T15:43:29.571Z,4.85
2022-10-29T15:46:23.359Z,5.55
2022-10-29T15:52:01.230Z,5.50
2022-10-29T15:54:47.711Z,6.13
2022-10-29T15:57:33.269Z,6.45
2022-10-29T16:00:21.401Z,5.70
2022-10-29T16:03:13.319Z,5.43
2022-10-29T16:06:04.207Z,4.93
2022-10-29T16:08:55.404Z,5.80
2022-10-29T16:11:40.764Z,6.28
2022-10-29T16:14:26.387Z,7.05
2022-10-29T16:17:17.540Z,7.00
2022-10-29T16:20:03.492Z,7.28
2022-10-29T16:22:49.541Z,6.43
2022-10-29T16:25:35.223Z,7.28
2022-10-29T16:28:20.803Z,7.57
2022-10-29T16:31:29.396Z,7.18
2022-10-29T16:34:18.212Z,7.88
2022-10-29T16:37:09.665Z,6.72
2022-10-29T16:39:55.500Z,7.22
2022-10-29T16:42:40.983Z,7.15
2022-10-29T16:45:29.975Z,8.38
2022-10-29T16:48:15.886Z,7.78
2022-10-29T16:51:01.807Z,7.55
2022-10-29T16:53:47.544Z,7.82
2022-10-29T16:56:33.028Z,7.30
2022-10-29T16:59:18.794Z,7.63
2022-10-29T17:02:04.309Z,7.63
2022-10-29T17:04:49.687Z,8.23
2022-10-29T17:07:35.274Z,8.05
2022-10-29T17:10:21.215Z,10.82
2022-10-29T17:13:07.270Z,10.07
2022-10-29T17:15:53.025Z,8.77
2022-10-29T17:18:38.617Z,8.93
2022-10-29T17:21:24.791Z,8.68
2022-10-29T17:24:10.740Z,8.85
2022-10-29T17:26:56.599Z,8.85
2022-10-29T17:29:42.540Z,8.73
2022-10-29T17:32:32.498Z,8.68
2022-10-29T17:35:18.088Z,9.38
2022-10-29T17:38:03.787Z,9.10
2022-10-29T17:40:49.452Z,8.73
2022-10-29T17:43:34.880Z,9.32
2022-10-29T17:46:20.673Z,9.40
2022-10-29T17:49:06.137Z,9.98
2022-10-29T17:51:52.038Z,9.13
2022-10-29T17:54:37.964Z,9.05
2022-10-29T17:57:23.612Z,8.85
2022-10-29T18:00:09.909Z,9.15
2022-10-29T18:02:55.608Z,9.40
2022-10-29T18:05:41.315Z,9.48
2022-10-29T18:08:26.991Z,9.73
2022-10-29T18:11:16.921Z,9.73
2022-10-29T18:14:02.869Z,10.32
2022-10-29T18:16:49.167Z,10.40
2022-10-29T18:19:34.611Z,10.20
2022-10-29T18:22:20.312Z,11.18
2022-10-29T18:25:06.371Z,10.55
2022-10-29T18:27:55.628Z,10.68
2022-10-29T18:30:41.164Z,11.13
2022-10-29T18:33:27.274Z,12.13
2022-10-29T18:36:13.051Z,11.18
2022-10-29T18:38:59.370Z,10.93
2022-10-29T18:41:44.925Z,10.50
2022-10-29T18:44:30.608Z,11.25
2022-10-29T18:47:15.935Z,11.13
2022-10-29T18:50:01.499Z,10.63
2022-10-29T18:52:47.424Z,11.38
2022-10-29T18:55:32.734Z,11.75
2022-10-29T18:58:19.397Z,11.88
2022-10-29T19:01:27.131Z,11.25
2022-10-29T19:04:15.833Z,10.75
2022-10-29T19:07:01.592Z,10.35
2022-10-29T19:09:47.657Z,11.20
2022-10-29T19:12:33.732Z,11.45
2022-10-29T19:15:19.299Z,11.10
2022-10-29T19:18:06.211Z,10.50
2022-10-29T19:20:52.171Z,11.35
2022-10-29T19:23:38.814Z,11.55
2022-10-29T19:26:25.346Z,10.75
2022-10-29T19:29:11.748Z,11.27
2022-10-29T19:31:57.272Z,10.85
2022-10-29T19:34:43.977Z,11.10
2022-10-29T19:37:29.585Z,10.80
2022-10-29T19:40:15.083Z,11.60
2022-10-29T19:43:00.757Z,10.95
2022-10-29T19:45:46.427Z,11.50
2022-10-29T19:48:32.008Z,11.20
2022-10-29T19:51:18.998Z,11.98
2022-10-29T19:54:05.372Z,10.80
2022-10-29T19:56:50.969Z,11.25
2022-10-29T19:59:36.841Z,10.48
2022-10-29T20:02:22.609Z,10.60
2022-10-29T20:05:08.984Z,10.70
2022-10-29T20:07:55.779Z,10.77
2022-10-29T20:10:41.796Z,10.95
2022-10-29T20:13:27.706Z,11.45
2022-10-29T20:16:18.996Z,10.70
2022-10-29T20:19:05.239Z,11.73
2022-10-29T20:21:51.672Z,10.57
2022-10-29T20:24:37.302Z,11.20
2022-10-29T20:27:23.265Z,11.68
2022-10-29T20:30:10.665Z,10.68
2022-10-29T20:32:57.439Z,11.40
2022-10-29T20:35:43.296Z,10.82
2022-10-29T20:38:29.131Z,11.02
2022-10-29T20:41:14.603Z,11.32
2022-10-29T20:44:01.464Z,11.02
2022-10-29T20:46:47.376Z,11.23
2022-10-29T20:49:33.174Z,10.95
2022-10-29T20:52:18.768Z,11.25
2022-10-29T20:55:04.927Z,10.45
2022-10-29T20:57:50.625Z,11.70
2022-10-29T21:00:38.861Z,11.05
2022-10-29T21:03:24.618Z,10.90
2022-10-29T21:06:15.650Z,11.25
2022-10-29T21:09:02.303Z,11.40
2022-10-29T21:11:48.296Z,11.60
2022-10-29T21:14:33.698Z,11.50
2022-10-29T21:17:22.171Z,10.93
2022-10-29T21:20:08.148Z,10.55
2022-10-29T21:22:53.884Z,10.63
2022-10-29T21:25:39.604Z,11.25
2022-10-29T21:28:25.797Z,10.40
2022-10-29T21:31:11.951Z,11.07
2022-10-29T21:33:57.718Z,10.27
2022-10-29T21:36:43.553Z,10.90
2022-10-29T21:39:29.913Z,10.32
2022-10-29T21:42:15.575Z,9.93
2022-10-29T21:45:01.532Z,10.43
2022-10-29T21:47:49.578Z,10.38
2022-10-29T21:50:36.032Z,9.68
2022-10-29T21:53:21.760Z,10.18
2022-10-29T21:56:09.888Z,11.32
2022-10-29T21:58:55.707Z,10.02
2022-10-29T22:01:41.468Z,9.77
2022-10-29T22:04:27.353Z,10.18
2022-10-29T22:07:12.926Z,9.23
2022-10-29T22:09:58.496Z,10.27
2022-10-29T22:12:43.996Z,10.23
2022-10-29T22:15:29.783Z,9.68
2022-10-29T22:18:15.565Z,9.90
2022-10-29T22:21:07.447Z,10.52
2022-10-29T22:23:55.594Z,9.90
2022-10-29T22:26:41.394Z,10.50
2022-10-29T22:29:26.956Z,9.93
2022-10-29T22:32:12.780Z,9.63
2022-10-29T22:34:58.021Z,10.07
2022-10-29T22:37:43.845Z,9.57
2022-10-29T22:40:29.356Z,10.07
2022-10-29T22:43:16.520Z,9.88
2022-10-29T22:46:03.721Z,10.18
2022-10-29T22:48:49.474Z,10.23
2022-10-29T22:51:35.394Z,9.77
2022-10-29T22:54:21.013Z,9.35
2022-10-29T22:57:06.680Z,10.00
2022-10-29T22:59:52.397Z,8.93
2022-10-29T23:02:38.077Z,10.43
2022-10-29T23:05:23.765Z,9.07
2022-10-29T23:08:09.588Z,9.30
2022-10-29T23:10:55.370Z,9.02
2022-10-29T23:13:41.088Z,10.07
2022-10-29T23:16:29.659Z,9.30
2022-10-29T23:19:14.961Z,8.77
2022-10-29T23:22:00.788Z,8.52
2022-10-29T23:24:46.602Z,9.27
2022-10-29T23:27:32.379Z,9.55
2022-10-29T23:30:18.397Z,9.57
2022-10-29T23:33:04.152Z,9.15
2022-10-29T23:35:50.292Z,8.52
2022-10-29T23:38:35.964Z,8.85
2022-10-29T23:41:21.456Z,9.05
2022-10-29T23:44:07.395Z,8.68
2022-10-29T23:46:52.985Z,7.90
2022-10-29T23:49:38.605Z,8.75
2022-10-29T23:52:24.508Z,9.40
2022-10-29T23:55:10.250Z,8.30
2022-10-29T23:57:56.061Z,9.40
