createdAt,value
2022-12-08T00:00:09.323Z,5.41
2022-12-08T00:01:09.352Z,5.28
2022-12-08T00:02:09.511Z,5.55
2022-12-08T00:03:09.533Z,5.62
2022-12-08T00:04:09.344Z,5.59
2022-12-08T00:05:09.349Z,5.77
2022-12-08T00:06:09.330Z,5.71
2022-12-08T00:07:09.316Z,5.48
2022-12-08T00:08:09.392Z,5.46
2022-12-08T00:09:09.322Z,5.55
2022-12-08T00:10:39.522Z,5.36
2022-12-08T00:11:09.320Z,5.49
2022-12-08T00:12:09.311Z,5.51
2022-12-08T00:13:09.311Z,5.58
2022-12-08T00:14:09.334Z,5.58
2022-12-08T00:15:09.309Z,5.5
2022-12-08T00:16:09.428Z,5.57
2022-12-08T00:17:09.314Z,5.59
2022-12-08T00:18:09.321Z,5.59
2022-12-08T00:19:09.326Z,5.68
2022-12-08T00:20:09.311Z,5.7
2022-12-08T00:21:09.308Z,5.67
2022-12-08T00:22:09.308Z,5.69
2022-12-08T00:23:09.310Z,5.63
2022-12-08T00:24:09.332Z,5.67
2022-12-08T00:25:09.313Z,5.68
2022-12-08T00:26:09.316Z,5.75
2022-12-08T00:27:09.330Z,5.75
2022-12-08T00:28:09.329Z,5.77
2022-12-08T00:29:14.458Z,5.72
2022-12-08T00:30:09.326Z,5.75
2022-12-08T00:31:09.348Z,5.58
2022-12-08T00:32:09.429Z,5.71
2022-12-08T00:33:09.333Z,5.57
2022-12-08T00:34:09.444Z,5.73
2022-12-08T00:35:09.324Z,5.78
2022-12-08T00:36:09.338Z,5.77
2022-12-08T00:37:09.327Z,5.74
2022-12-08T00:38:09.329Z,5.54
2022-12-08T00:39:09.377Z,5.5
2022-12-08T00:40:09.337Z,5.5
2022-12-08T00:41:09.333Z,5.66
2022-12-08T00:42:09.325Z,5.5
2022-12-08T00:43:09.333Z,5.68
2022-12-08T00:44:09.353Z,5.67
2022-12-08T00:45:09.336Z,5.65
2022-12-08T00:46:09.422Z,5.67
2022-12-08T00:47:09.329Z,5.9
2022-12-08T00:48:09.325Z,5.83
2022-12-08T00:49:09.353Z,5.8
2022-12-08T00:50:09.315Z,5.94
2022-12-08T00:51:09.332Z,5.88
2022-12-08T00:52:09.334Z,5.66
2022-12-08T00:53:09.331Z,5.71
2022-12-08T00:54:09.345Z,5.73
2022-12-08T00:55:09.330Z,5.77
2022-12-08T00:56:09.328Z,5.72
2022-12-08T00:57:09.338Z,5.86
2022-12-08T00:58:09.338Z,5.79
2022-12-08T00:59:09.353Z,5.73
2022-12-08T01:00:09.323Z,5.84
2022-12-08T01:01:09.433Z,5.56
2022-12-08T01:02:09.378Z,5.58
2022-12-08T01:03:09.452Z,5.64
2022-12-08T01:04:09.498Z,5.61
2022-12-08T01:05:09.334Z,5.42
2022-12-08T01:06:09.336Z,5.64
2022-12-08T01:07:09.331Z,5.68
2022-12-08T01:08:09.443Z,5.66
2022-12-08T01:09:09.349Z,5.61
2022-12-08T01:10:09.331Z,5.74
2022-12-08T01:11:09.326Z,5.7
2022-12-08T01:12:09.333Z,5.7
2022-12-08T01:13:09.325Z,5.07
2022-12-08T01:14:09.342Z,5.07
2022-12-08T01:15:09.327Z,5.43
2022-12-08T01:16:09.433Z,5.46
2022-12-08T01:17:09.442Z,5.55
2022-12-08T01:18:09.334Z,5.46
2022-12-08T01:19:09.713Z,5.71
2022-12-08T01:20:09.310Z,5.61
2022-12-08T01:21:09.312Z,5.68
2022-12-08T01:22:09.318Z,5.72
2022-12-08T01:23:09.311Z,5.9
2022-12-08T01:24:09.328Z,5.95
2022-12-08T01:25:09.307Z,5.85
2022-12-08T01:26:09.331Z,5.92
2022-12-08T01:27:09.310Z,6.01
2022-12-08T01:28:09.308Z,6.02
2022-12-08T01:29:09.323Z,6.01
2022-12-08T01:30:09.325Z,5.93
2022-12-08T01:31:09.398Z,5.9
2022-12-08T01:32:09.312Z,5.85
2022-12-08T01:33:09.326Z,5.94
2022-12-08T01:34:09.329Z,5.94
2022-12-08T01:35:09.312Z,5.89
2022-12-08T01:36:09.317Z,5.61
2022-12-08T01:37:09.314Z,5.26
2022-12-08T01:38:09.318Z,5.37
2022-12-08T01:39:09.333Z,5.65
2022-12-08T01:40:09.317Z,5.62
2022-12-08T01:41:09.319Z,5.68
2022-12-08T01:42:09.311Z,5.74
2022-12-08T01:43:09.316Z,5.69
2022-12-08T01:44:09.330Z,5.76
2022-12-08T01:45:09.328Z,5.75
2022-12-08T01:46:09.463Z,5.7
2022-12-08T01:47:09.326Z,5.51
2022-12-08T01:48:09.455Z,5.55
2022-12-08T01:49:09.389Z,5.6
2022-12-08T01:50:09.325Z,5.54
2022-12-08T01:51:09.330Z,5.69
2022-12-08T01:52:09.328Z,5.77
2022-12-08T01:53:09.335Z,5.78
2022-12-08T01:54:09.343Z,5.89
2022-12-08T01:55:09.337Z,5.91
2022-12-08T01:56:09.335Z,5.89
2022-12-08T01:57:09.326Z,5.81
2022-12-08T01:58:09.323Z,5.84
2022-12-08T01:59:09.345Z,5.87
2022-12-08T02:00:09.314Z,5.83
2022-12-08T02:01:09.460Z,5.82
2022-12-08T02:02:09.402Z,5.89
2022-12-08T02:03:09.365Z,5.99
2022-12-08T02:04:09.352Z,6.06
2022-12-08T02:05:09.314Z,6.07
2022-12-08T02:06:09.328Z,5.93
2022-12-08T02:07:09.331Z,6.04
2022-12-08T02:08:09.522Z,5.97
2022-12-08T02:09:09.363Z,5.93
2022-12-08T02:10:09.337Z,5.75
2022-12-08T02:11:09.466Z,5.94
2022-12-08T02:12:09.330Z,6.03
2022-12-08T02:13:09.335Z,5.98
2022-12-08T02:14:09.348Z,5.93
2022-12-08T02:15:09.321Z,5.96
2022-12-08T02:16:09.494Z,5.93
2022-12-08T02:17:09.326Z,5.94
2022-12-08T02:18:09.340Z,5.99
2022-12-08T02:19:30.200Z,6.03
2022-12-08T02:20:09.321Z,5.9
2022-12-08T02:21:09.331Z,5.9
2022-12-08T02:22:09.336Z,5.94
2022-12-08T02:23:09.327Z,5.82
2022-12-08T02:24:09.343Z,5.89
2022-12-08T02:25:09.336Z,5.89
2022-12-08T02:26:09.323Z,5.8
2022-12-08T02:27:09.330Z,5.85
2022-12-08T02:28:09.336Z,5.91
2022-12-08T02:29:09.341Z,5.93
2022-12-08T02:30:09.316Z,5.91
2022-12-08T02:31:09.436Z,5.82
2022-12-08T02:32:09.341Z,5.91
2022-12-08T02:33:09.335Z,5.92
2022-12-08T02:34:09.399Z,5.83
2022-12-08T02:35:09.328Z,5.83
2022-12-08T02:36:09.317Z,5.66
2022-12-08T02:37:09.315Z,5.85
2022-12-08T02:38:09.317Z,5.81
2022-12-08T02:39:09.335Z,5.51
2022-12-08T02:40:09.365Z,5.53
2022-12-08T02:41:09.343Z,5.55
2022-12-08T02:42:09.317Z,5.33
2022-12-08T02:43:09.323Z,5.56
2022-12-08T02:44:09.333Z,5.39
2022-12-08T02:45:09.317Z,5.51
2022-12-08T02:46:09.403Z,5.75
2022-12-08T02:47:09.319Z,5.83
2022-12-08T02:48:09.319Z,5.86
2022-12-08T02:49:09.339Z,5.81
2022-12-08T02:50:09.331Z,5.77
2022-12-08T02:51:09.332Z,5.57
2022-12-08T02:52:09.324Z,5.72
2022-12-08T02:54:09.338Z,5.69
2022-12-08T02:55:09.323Z,5.87
2022-12-08T02:56:09.329Z,5.78
2022-12-08T02:57:09.349Z,5.62
2022-12-08T02:58:09.324Z,5.81
2022-12-08T02:59:09.344Z,5.8
2022-12-08T03:00:09.362Z,5.53
2022-12-08T03:01:09.465Z,5.38
2022-12-08T03:02:09.393Z,5.45
2022-12-08T03:03:09.448Z,5.18
2022-12-08T03:04:09.357Z,5.1
2022-12-08T03:05:09.332Z,5.51
2022-12-08T03:06:09.340Z,5.6
2022-12-08T03:07:09.335Z,5.49
2022-12-08T03:08:09.365Z,5.34
2022-12-08T03:09:09.352Z,5.33
2022-12-08T03:10:09.341Z,5.47
2022-12-08T03:11:09.342Z,5.61
2022-12-08T03:12:09.336Z,5.2
2022-12-08T03:13:09.330Z,5.33
2022-12-08T03:14:09.349Z,5.55
2022-12-08T03:15:09.340Z,5.67
2022-12-08T03:16:09.444Z,5.76
2022-12-08T03:17:09.342Z,5.6
2022-12-08T03:18:09.333Z,5.71
2022-12-08T03:19:09.350Z,5.76
2022-12-08T03:20:09.404Z,5.77
2022-12-08T03:21:09.332Z,5.69
2022-12-08T03:22:09.337Z,5.59
2022-12-08T03:23:09.411Z,5.74
2022-12-08T03:24:09.347Z,5.78
2022-12-08T03:25:09.316Z,5.82
2022-12-08T03:26:09.379Z,5.89
2022-12-08T03:27:09.336Z,5.85
2022-12-08T03:28:09.352Z,5.84
2022-12-08T03:29:09.433Z,5.59
2022-12-08T03:30:09.371Z,5.58
2022-12-08T03:31:09.395Z,5.58
2022-12-08T03:32:09.345Z,5.7
2022-12-08T03:33:09.337Z,5.91
2022-12-08T03:34:09.350Z,5.84
2022-12-08T03:35:09.331Z,5.78
2022-12-08T03:36:09.343Z,5.78
2022-12-08T03:37:09.341Z,5.78
2022-12-08T03:38:09.334Z,5.69
2022-12-08T03:39:09.346Z,5.83
2022-12-08T03:40:09.333Z,5.86
2022-12-08T03:41:09.332Z,5.73
2022-12-08T03:42:09.340Z,5.67
2022-12-08T03:43:09.335Z,5.63
2022-12-08T03:44:09.351Z,5.61
2022-12-08T03:45:09.340Z,5.62
2022-12-08T03:46:09.381Z,5.81
2022-12-08T03:47:09.334Z,5.81
2022-12-08T03:48:09.319Z,5.78
2022-12-08T03:49:09.349Z,5.59
2022-12-08T03:50:09.317Z,5.37
2022-12-08T03:51:09.321Z,5.31
2022-12-08T03:52:09.317Z,5.37
2022-12-08T03:53:09.327Z,5.47
2022-12-08T03:54:09.331Z,5.43
2022-12-08T03:55:09.325Z,5.68
2022-12-08T03:56:09.318Z,5.54
2022-12-08T03:57:09.328Z,5.55
2022-12-08T03:58:09.318Z,5.5
2022-12-08T03:59:09.337Z,5.69
2022-12-08T04:00:09.332Z,5.78
2022-12-08T04:01:09.338Z,5.95
2022-12-08T04:02:09.391Z,6.02
2022-12-08T04:03:09.384Z,6.04
2022-12-08T04:04:09.520Z,6
2022-12-08T04:05:09.322Z,5.86
2022-12-08T04:06:09.467Z,5.76
2022-12-08T04:07:09.321Z,5.88
2022-12-08T04:08:09.372Z,5.73
2022-12-08T04:09:09.337Z,5.77
2022-12-08T04:10:09.318Z,5.83
2022-12-08T04:11:09.336Z,5.74
2022-12-08T04:12:09.337Z,5.38
2022-12-08T04:13:09.329Z,5.54
2022-12-08T04:14:09.354Z,5.49
2022-12-08T04:15:09.326Z,5.55
2022-12-08T04:16:09.416Z,5.7
2022-12-08T04:17:09.337Z,5.73
2022-12-08T04:18:09.351Z,5.59
2022-12-08T04:19:09.356Z,5.59
2022-12-08T04:20:09.336Z,5.62
2022-12-08T04:21:09.319Z,5.66
2022-12-08T04:22:09.354Z,5.57
2022-12-08T04:23:11.995Z,5.41
2022-12-08T04:24:09.345Z,5.58
2022-12-08T04:25:09.347Z,5.63
2022-12-08T04:26:09.328Z,5.19
2022-12-08T04:27:09.343Z,5.45
2022-12-08T04:28:09.344Z,5.57
2022-12-08T04:29:09.360Z,5.5
2022-12-08T04:30:09.341Z,5.42
2022-12-08T04:31:09.456Z,5.38
2022-12-08T04:32:09.328Z,5.53
2022-12-08T04:33:09.335Z,5.51
2022-12-08T04:34:09.388Z,5.49
2022-12-08T04:35:09.333Z,5.47
2022-12-08T04:36:09.343Z,5.64
2022-12-08T04:37:09.421Z,5.63
2022-12-08T04:38:09.340Z,5.67
2022-12-08T04:39:09.356Z,5.62
2022-12-08T04:40:09.329Z,5.68
2022-12-08T04:41:09.342Z,5.8
2022-12-08T04:42:09.335Z,5.81
2022-12-08T04:43:09.336Z,5.71
2022-12-08T04:44:09.353Z,5.7
2022-12-08T04:45:09.327Z,5.7
2022-12-08T04:46:09.495Z,5.47
2022-12-08T04:47:09.389Z,5.61
2022-12-08T04:48:09.341Z,5.48
2022-12-08T04:49:09.357Z,5.48
2022-12-08T04:50:09.324Z,5.41
2022-12-08T04:51:09.334Z,5.52
2022-12-08T04:52:09.348Z,5.37
2022-12-08T04:53:09.328Z,5.39
2022-12-08T04:54:09.337Z,5.41
2022-12-08T04:55:09.325Z,5.31
2022-12-08T04:56:09.318Z,5.04
2022-12-08T04:57:09.317Z,5.11
2022-12-08T04:58:09.319Z,5.25
2022-12-08T04:59:09.333Z,5.26
2022-12-08T05:00:09.326Z,5.13
2022-12-08T05:01:09.392Z,5.13
2022-12-08T05:02:09.441Z,5.26
2022-12-08T05:03:09.323Z,5.23
2022-12-08T05:04:09.352Z,5.25
2022-12-08T05:05:09.323Z,4.95
2022-12-08T05:06:09.321Z,5.13
2022-12-08T05:07:09.322Z,4.89
2022-12-08T05:08:09.464Z,4.62
2022-12-08T05:09:09.344Z,4.93
2022-12-08T05:10:09.333Z,5.09
2022-12-08T05:11:09.331Z,4.95
2022-12-08T05:12:09.325Z,4.9
2022-12-08T05:13:09.327Z,5.17
2022-12-08T05:14:09.336Z,5.2
2022-12-08T05:15:09.327Z,5.07
2022-12-08T05:16:09.443Z,4.95
2022-12-08T05:17:09.844Z,4.98
2022-12-08T05:18:09.319Z,5.03
2022-12-08T05:19:09.356Z,5.07
2022-12-08T05:20:09.326Z,4.85
2022-12-08T05:21:09.319Z,4.85
2022-12-08T05:22:09.337Z,4.52
2022-12-08T05:23:09.339Z,4.97
2022-12-08T05:24:09.354Z,4.95
2022-12-08T05:25:09.330Z,4.78
2022-12-08T05:26:09.350Z,4.75
2022-12-08T05:27:09.359Z,4.67
2022-12-08T05:28:39.759Z,4.98
2022-12-08T05:29:09.354Z,4.87
2022-12-08T05:30:09.335Z,4.76
2022-12-08T05:31:09.443Z,4.83
2022-12-08T05:32:09.402Z,4.98
2022-12-08T05:33:09.347Z,4.91
2022-12-08T05:34:09.354Z,4.82
2022-12-08T05:35:09.339Z,4.95
2022-12-08T05:36:09.362Z,4.8
2022-12-08T05:37:09.340Z,4.76
2022-12-08T05:38:09.338Z,4.93
2022-12-08T05:39:09.409Z,5.68
2022-12-08T05:40:09.328Z,5.16
2022-12-08T05:41:09.341Z,4.97
2022-12-08T05:42:09.336Z,4.85
2022-12-08T05:43:09.348Z,4.73
2022-12-08T05:44:09.361Z,5.05
2022-12-08T05:45:09.342Z,4.95
2022-12-08T05:46:09.392Z,4.99
2022-12-08T05:47:09.336Z,4.94
2022-12-08T05:48:09.334Z,5.01
2022-12-08T05:49:09.338Z,5.19
2022-12-08T05:50:09.335Z,4.94
2022-12-08T05:51:09.334Z,4.88
2022-12-08T05:52:09.345Z,4.75
2022-12-08T05:53:09.349Z,4.91
2022-12-08T05:54:09.351Z,5.09
2022-12-08T05:55:09.345Z,4.97
2022-12-08T05:56:09.337Z,5.1
2022-12-08T05:57:09.352Z,5.09
2022-12-08T05:58:09.343Z,4.94
2022-12-08T05:59:09.370Z,4.94
2022-12-08T06:00:09.411Z,4.89
2022-12-08T06:01:09.387Z,4.91
2022-12-08T06:02:09.484Z,4.95
2022-12-08T06:03:09.339Z,4.82
2022-12-08T06:04:09.403Z,4.61
2022-12-08T06:05:09.331Z,4.72
2022-12-08T06:06:09.336Z,4.62
2022-12-08T06:07:14.550Z,4.59
2022-12-08T06:08:09.387Z,4.57
2022-12-08T06:09:09.352Z,4.88
2022-12-08T06:10:09.433Z,4.83
2022-12-08T06:11:09.337Z,4.65
2022-12-08T06:12:09.316Z,4.56
2022-12-08T06:13:09.326Z,4.75
2022-12-08T06:14:09.333Z,4.62
2022-12-08T06:15:09.317Z,4.64
2022-12-08T06:16:09.418Z,4.58
2022-12-08T06:17:09.360Z,4.51
2022-12-08T06:18:09.325Z,4.66
2022-12-08T06:19:09.345Z,4.61
2022-12-08T06:20:09.330Z,4.58
2022-12-08T06:21:09.322Z,4.67
2022-12-08T06:22:09.326Z,4.77
2022-12-08T06:23:09.324Z,4.83
2022-12-08T06:24:09.378Z,5.19
2022-12-08T06:25:10.280Z,4.95
2022-12-08T06:26:09.320Z,4.97
2022-12-08T06:27:09.322Z,4.82
2022-12-08T06:28:09.326Z,4.98
2022-12-08T06:29:09.336Z,4.51
2022-12-08T06:30:09.329Z,4.72
2022-12-08T06:31:09.357Z,4.93
2022-12-08T06:32:09.384Z,5.06
2022-12-08T06:33:09.334Z,4.84
2022-12-08T06:34:09.356Z,4.95
2022-12-08T06:35:09.341Z,4.91
2022-12-08T06:36:09.345Z,5.03
2022-12-08T06:37:09.342Z,4.97
2022-12-08T06:38:09.346Z,4.87
2022-12-08T06:39:09.351Z,5.02
2022-12-08T06:40:09.335Z,5.35
2022-12-08T06:41:09.339Z,5.38
2022-12-08T06:42:09.336Z,5.58
2022-12-08T06:43:09.336Z,5.07
2022-12-08T06:44:09.356Z,5.04
2022-12-08T06:45:09.336Z,5.23
2022-12-08T06:46:09.417Z,5.27
2022-12-08T06:47:09.328Z,5.31
2022-12-08T06:48:09.336Z,5.04
2022-12-08T06:49:09.358Z,4.86
2022-12-08T06:50:09.326Z,4.97
2022-12-08T06:51:09.348Z,5.15
2022-12-08T06:52:09.347Z,5.44
2022-12-08T06:53:09.334Z,5.6
2022-12-08T06:54:09.348Z,5.26
2022-12-08T06:55:09.338Z,5.16
2022-12-08T06:56:09.340Z,5.29
2022-12-08T06:57:09.322Z,5.12
2022-12-08T06:58:09.339Z,5.07
2022-12-08T06:59:09.363Z,5.51
2022-12-08T07:00:09.349Z,5.65
2022-12-08T07:01:09.439Z,5.73
2022-12-08T07:02:09.487Z,5.67
2022-12-08T07:03:09.339Z,5.48
2022-12-08T07:04:09.369Z,5.39
2022-12-08T07:05:09.333Z,5.25
2022-12-08T07:06:09.333Z,5.1
2022-12-08T07:07:09.328Z,4.84
2022-12-08T07:08:09.464Z,5.15
2022-12-08T07:09:09.347Z,5.11
2022-12-08T07:10:09.337Z,5.11
2022-12-08T07:11:09.319Z,5.2
2022-12-08T07:12:09.338Z,5.6
2022-12-08T07:13:09.338Z,5.4
2022-12-08T07:14:09.359Z,5.44
2022-12-08T07:15:09.338Z,5.56
2022-12-08T07:16:09.357Z,5.63
2022-12-08T07:17:09.407Z,5.64
2022-12-08T07:18:09.341Z,5.43
2022-12-08T07:19:09.370Z,5.37
2022-12-08T07:20:09.319Z,5.15
2022-12-08T07:21:09.334Z,5.13
2022-12-08T07:22:09.324Z,5.28
2022-12-08T07:23:09.325Z,5.5
2022-12-08T07:24:09.343Z,5.62
2022-12-08T07:25:09.317Z,5.27
2022-12-08T07:26:09.321Z,5.23
2022-12-08T07:27:09.319Z,5.56
2022-12-08T07:28:09.333Z,5.73
2022-12-08T07:29:09.331Z,5.49
2022-12-08T07:30:09.317Z,5.37
2022-12-08T07:31:09.427Z,5.61
2022-12-08T07:32:09.318Z,5.59
2022-12-08T07:33:09.318Z,5.69
2022-12-08T07:34:09.340Z,5.73
2022-12-08T07:35:09.327Z,5.43
2022-12-08T07:36:09.328Z,5.53
2022-12-08T07:37:09.325Z,5.29
2022-12-08T07:38:09.327Z,5.05
2022-12-08T07:39:09.342Z,5.29
2022-12-08T07:40:09.334Z,5.38
2022-12-08T07:41:09.345Z,5.32
2022-12-08T07:42:09.337Z,5.51
2022-12-08T07:43:09.338Z,5.81
2022-12-08T07:44:09.399Z,5.81
2022-12-08T07:45:09.323Z,5.34
2022-12-08T07:46:09.371Z,5.59
2022-12-08T07:47:09.332Z,5.67
2022-12-08T07:48:09.336Z,5.92
2022-12-08T07:49:09.351Z,5.92
2022-12-08T07:50:09.320Z,5.65
2022-12-08T07:51:09.337Z,5.73
2022-12-08T07:52:09.322Z,5.73
2022-12-08T07:53:09.339Z,5.51
2022-12-08T07:54:09.355Z,5.39
2022-12-08T07:55:09.341Z,5.63
2022-12-08T07:56:09.342Z,5.89
2022-12-08T07:57:09.340Z,5.99
2022-12-08T07:58:09.344Z,5.61
2022-12-08T07:59:09.362Z,5.5
2022-12-08T08:00:09.321Z,5.73
2022-12-08T08:01:09.471Z,5.43
2022-12-08T08:02:23.315Z,5.64
2022-12-08T08:03:09.421Z,5.64
2022-12-08T08:04:09.428Z,5.61
2022-12-08T08:05:09.420Z,6.18
2022-12-08T08:06:09.337Z,6.28
2022-12-08T08:07:09.329Z,6.2
2022-12-08T08:08:09.405Z,6.09
2022-12-08T08:09:09.335Z,6.14
2022-12-08T08:10:09.326Z,5.91
2022-12-08T08:11:17.416Z,5.82
2022-12-08T08:12:30.379Z,5.95
2022-12-08T08:13:09.337Z,6.18
2022-12-08T08:14:09.355Z,6.07
2022-12-08T08:15:09.413Z,5.95
2022-12-08T08:16:09.475Z,5.81
2022-12-08T08:17:09.498Z,6.11
2022-12-08T08:18:09.341Z,5.84
2022-12-08T08:19:09.355Z,6.46
2022-12-08T08:20:09.333Z,6.46
2022-12-08T08:21:43.094Z,6.09
2022-12-08T08:22:09.345Z,6.1
2022-12-08T08:23:09.336Z,6.11
2022-12-08T08:24:09.350Z,6.25
2022-12-08T08:25:09.329Z,6.29
2022-12-08T08:26:09.336Z,6.26
2022-12-08T08:27:09.328Z,6.47
2022-12-08T08:28:09.340Z,6.6
2022-12-08T08:29:09.377Z,6.45
2022-12-08T08:30:09.322Z,6.48
2022-12-08T08:31:09.443Z,6.27
2022-12-08T08:32:09.334Z,6.46
2022-12-08T08:33:09.316Z,6.26
2022-12-08T08:34:09.345Z,6.08
2022-12-08T08:35:09.321Z,6.14
2022-12-08T08:36:09.337Z,6.2
2022-12-08T08:37:09.405Z,6.23
2022-12-08T08:38:09.321Z,6.08
2022-12-08T08:39:09.335Z,6.18
2022-12-08T08:40:09.330Z,6.34
2022-12-08T08:41:09.320Z,6.3
2022-12-08T08:42:09.321Z,6.11
2022-12-08T08:43:09.316Z,6.36
2022-12-08T08:44:09.338Z,6.54
2022-12-08T08:45:09.323Z,6.57
2022-12-08T08:46:09.409Z,6.6
2022-12-08T08:47:09.322Z,6.59
2022-12-08T08:48:09.315Z,6.9
2022-12-08T08:49:09.341Z,6.94
2022-12-08T08:50:09.683Z,6.7
2022-12-08T08:51:09.322Z,6.71
2022-12-08T08:52:09.324Z,6.94
2022-12-08T08:53:09.331Z,6.44
2022-12-08T08:54:09.345Z,6.54
2022-12-08T08:55:09.335Z,6.85
2022-12-08T08:56:09.335Z,6.97
2022-12-08T08:57:09.346Z,6.9
2022-12-08T08:58:09.340Z,6.99
2022-12-08T08:59:09.354Z,6.88
2022-12-08T09:00:09.329Z,6.76
2022-12-08T09:01:09.352Z,6.64
2022-12-08T09:02:09.374Z,6.61
2022-12-08T09:03:09.335Z,6.87
2022-12-08T09:04:09.384Z,6.8
2022-12-08T09:05:09.466Z,6.74
2022-12-08T09:06:09.421Z,6.87
2022-12-08T09:07:09.324Z,6.78
2022-12-08T09:08:09.448Z,6.78
2022-12-08T09:09:09.353Z,6.95
2022-12-08T09:10:09.496Z,6.54
2022-12-08T09:11:09.344Z,6.37
2022-12-08T09:12:09.343Z,6.63
2022-12-08T09:13:09.343Z,6.65
2022-12-08T09:14:09.357Z,6.72
2022-12-08T09:15:09.337Z,6.93
2022-12-08T09:16:09.422Z,6.72
2022-12-08T09:17:09.342Z,6.82
2022-12-08T09:18:09.337Z,7.14
2022-12-08T09:19:09.357Z,6.98
2022-12-08T09:20:09.334Z,6.55
2022-12-08T09:21:09.339Z,6.91
2022-12-08T09:22:09.335Z,6.81
2022-12-08T09:23:09.324Z,7.22
2022-12-08T09:24:09.444Z,7.33
2022-12-08T09:25:09.344Z,7.24
2022-12-08T09:26:09.339Z,6.78
2022-12-08T09:27:09.335Z,6.89
2022-12-08T09:28:09.337Z,6.85
2022-12-08T09:29:09.353Z,6.87
2022-12-08T09:30:09.430Z,6.92
2022-12-08T09:31:09.411Z,6.77
2022-12-08T09:32:09.344Z,6.61
2022-12-08T09:33:09.342Z,6.61
2022-12-08T09:34:09.334Z,6.61
2022-12-08T09:35:09.334Z,6.81
2022-12-08T09:36:09.343Z,6.41
2022-12-08T09:37:09.340Z,6.41
2022-12-08T09:38:09.348Z,6.47
2022-12-08T09:39:09.334Z,6.47
2022-12-08T09:40:09.322Z,6.65
2022-12-08T09:41:09.341Z,6.91
2022-12-08T09:42:09.339Z,6.99
2022-12-08T09:43:09.338Z,6.86
2022-12-08T09:44:09.353Z,7.33
2022-12-08T09:45:09.341Z,7.31
2022-12-08T09:46:09.429Z,7.26
2022-12-08T09:47:09.424Z,7.3
2022-12-08T09:48:09.318Z,7.18
2022-12-08T09:49:09.360Z,6.99
2022-12-08T09:50:09.455Z,7.21
2022-12-08T09:51:09.319Z,7.35
2022-12-08T09:52:09.334Z,7.13
2022-12-08T09:53:09.316Z,7.46
2022-12-08T09:54:09.337Z,7.56
2022-12-08T09:55:09.353Z,7.56
2022-12-08T09:56:09.321Z,7.81
2022-12-08T09:57:09.323Z,7.48
2022-12-08T09:58:09.319Z,7.55
2022-12-08T09:59:09.337Z,7.61
2022-12-08T10:00:09.428Z,7.79
2022-12-08T10:01:09.448Z,7.87
2022-12-08T10:02:09.353Z,7.55
2022-12-08T10:03:13.597Z,7.68
2022-12-08T10:04:09.367Z,7.36
2022-12-08T10:05:09.325Z,7.75
2022-12-08T10:06:09.321Z,7.43
2022-12-08T10:07:09.328Z,7.71
2022-12-08T10:08:09.365Z,7.66
2022-12-08T10:09:12.425Z,7.56
2022-12-08T10:10:09.330Z,7.57
2022-12-08T10:11:09.329Z,7.57
2022-12-08T10:12:09.349Z,7.49
2022-12-08T10:13:09.321Z,7.25
2022-12-08T10:14:09.361Z,7.06
2022-12-08T10:15:09.338Z,7.36
2022-12-08T10:16:09.417Z,7.56
2022-12-08T10:17:09.427Z,7.56
2022-12-08T10:18:09.333Z,7.89
2022-12-08T10:19:09.356Z,7.72
2022-12-08T10:20:09.334Z,7.58
2022-12-08T10:21:09.328Z,7.6
2022-12-08T10:22:09.331Z,7.65
2022-12-08T10:23:09.353Z,7.59
2022-12-08T10:24:09.351Z,7.56
2022-12-08T10:25:09.346Z,7.54
2022-12-08T10:26:09.346Z,7.45
2022-12-08T10:27:09.334Z,7.67
2022-12-08T10:28:09.317Z,7.32
2022-12-08T10:29:09.351Z,7.35
2022-12-08T10:30:09.347Z,7.6
2022-12-08T10:31:09.424Z,7.76
2022-12-08T10:32:09.359Z,7.75
2022-12-08T10:33:09.331Z,7.87
2022-12-08T10:34:09.356Z,7.61
2022-12-08T10:35:09.338Z,7.64
2022-12-08T10:36:09.343Z,7.54
2022-12-08T10:37:09.339Z,7.42
2022-12-08T10:38:09.352Z,7.59
2022-12-08T10:39:09.332Z,7.57
2022-12-08T10:40:09.332Z,7.74
2022-12-08T10:41:09.347Z,7.65
2022-12-08T10:42:09.344Z,7.53
2022-12-08T10:43:09.337Z,7.59
2022-12-08T10:44:09.353Z,7.63
2022-12-08T10:45:09.356Z,7.79
2022-12-08T10:46:09.469Z,7.65
2022-12-08T10:47:09.463Z,7.69
2022-12-08T10:48:09.343Z,7.71
2022-12-08T10:49:09.351Z,7.85
2022-12-08T10:50:09.336Z,7.85
2022-12-08T10:51:09.351Z,7.59
2022-12-08T10:52:09.347Z,7.56
2022-12-08T10:53:09.340Z,7.6
2022-12-08T10:54:09.353Z,7.6
2022-12-08T10:55:09.328Z,7.69
2022-12-08T10:56:09.342Z,7.85
2022-12-08T10:57:09.335Z,7.14
2022-12-08T10:58:09.339Z,7.39
2022-12-08T10:59:09.339Z,7.24
2022-12-08T11:00:13.826Z,7.38
2022-12-08T11:01:09.392Z,7.45
2022-12-08T11:02:09.360Z,7.46
2022-12-08T11:03:09.384Z,7.57
2022-12-08T11:04:09.511Z,7.69
2022-12-08T11:05:09.338Z,7.23
2022-12-08T11:06:11.050Z,6.98
2022-12-08T11:07:09.351Z,7.3
2022-12-08T11:08:09.377Z,7.56
2022-12-08T11:09:09.356Z,7.63
2022-12-08T11:10:09.329Z,7.64
2022-12-08T11:11:09.320Z,7.62
2022-12-08T11:12:09.317Z,7.66
2022-12-08T11:13:09.327Z,7.57
2022-12-08T11:14:09.346Z,7.48
2022-12-08T11:15:09.316Z,7.61
2022-12-08T11:16:09.402Z,7.84
2022-12-08T11:17:09.316Z,7.57
2022-12-08T11:18:09.328Z,7.65
2022-12-08T11:19:09.337Z,7.57
2022-12-08T11:20:09.657Z,7.43
2022-12-08T11:21:09.327Z,7.48
2022-12-08T11:22:09.331Z,7.34
2022-12-08T11:23:09.321Z,7.53
2022-12-08T11:24:09.334Z,7.57
2022-12-08T11:25:09.323Z,7.49
2022-12-08T11:26:09.327Z,7.43
2022-12-08T11:27:09.323Z,7.37
2022-12-08T11:28:09.324Z,7.43
2022-12-08T11:29:09.440Z,7.27
2022-12-08T11:30:14.098Z,7.12
2022-12-08T11:31:09.398Z,7.27
2022-12-08T11:32:09.489Z,7.02
2022-12-08T11:33:09.333Z,6.86
2022-12-08T11:34:09.364Z,7.06
2022-12-08T11:35:09.318Z,7.13
2022-12-08T11:36:09.341Z,7.23
2022-12-08T11:37:09.339Z,7.34
2022-12-08T11:38:21.016Z,7.11
2022-12-08T11:39:09.356Z,7.42
2022-12-08T11:40:09.616Z,7.26
2022-12-08T11:41:14.226Z,7.27
2022-12-08T11:42:09.343Z,7.42
2022-12-08T11:43:09.330Z,7.4
2022-12-08T11:44:09.349Z,7.42
2022-12-08T11:45:09.336Z,7.39
2022-12-08T11:46:09.433Z,7.54
2022-12-08T11:47:09.358Z,7.65
2022-12-08T11:48:09.350Z,7.75
2022-12-08T11:49:09.349Z,7.73
2022-12-08T11:50:09.347Z,7.67
2022-12-08T11:51:09.340Z,7.25
2022-12-08T11:52:09.336Z,7.3
2022-12-08T11:53:09.319Z,7.53
2022-12-08T11:54:09.353Z,7.53
2022-12-08T11:55:09.367Z,7.65
2022-12-08T11:56:09.339Z,7.69
2022-12-08T11:57:09.345Z,7.72
2022-12-08T11:58:09.403Z,7.84
2022-12-08T11:59:09.351Z,8.08
2022-12-08T12:00:09.332Z,8.01
2022-12-08T12:01:09.353Z,8.09
2022-12-08T12:02:09.365Z,7.76
2022-12-08T12:03:09.409Z,7.79
2022-12-08T12:04:09.510Z,7.96
2022-12-08T12:05:09.348Z,8.25
2022-12-08T12:06:23.898Z,8.22
2022-12-08T12:07:09.328Z,8.05
2022-12-08T12:08:09.473Z,7.87
2022-12-08T12:09:09.358Z,7.47
2022-12-08T12:10:09.329Z,7.58
2022-12-08T12:11:09.349Z,7.58
2022-12-08T12:12:09.340Z,7.53
2022-12-08T12:13:09.328Z,7.57
2022-12-08T12:14:09.368Z,7.58
2022-12-08T12:15:09.332Z,7.74
2022-12-08T12:16:09.394Z,7.76
2022-12-08T12:17:09.401Z,7.9
2022-12-08T12:18:14.851Z,7.9
2022-12-08T12:19:09.355Z,7.57
2022-12-08T12:20:09.321Z,7.25
2022-12-08T12:21:09.319Z,7.25
2022-12-08T12:22:09.341Z,6.92
2022-12-08T12:23:09.315Z,7.3
2022-12-08T12:24:09.346Z,7.49
2022-12-08T12:25:09.327Z,7.45
2022-12-08T12:26:09.315Z,7.01
2022-12-08T12:27:09.327Z,6.81
2022-12-08T12:28:09.327Z,7.55
2022-12-08T12:29:09.328Z,7.55
2022-12-08T12:30:09.454Z,7.53
2022-12-08T12:31:09.396Z,7.49
2022-12-08T12:32:09.316Z,7.55
2022-12-08T12:33:09.319Z,7.33
2022-12-08T12:34:09.336Z,7.27
2022-12-08T12:35:09.316Z,7.04
2022-12-08T12:36:09.329Z,6.95
2022-12-08T12:37:09.323Z,7.15
2022-12-08T12:38:09.322Z,7.43
2022-12-08T12:39:09.334Z,7.12
2022-12-08T12:40:09.341Z,7.04
2022-12-08T12:41:09.319Z,7.26
2022-12-08T12:42:09.328Z,6.86
2022-12-08T12:43:09.341Z,7.19
2022-12-08T12:44:09.341Z,7.06
2022-12-08T12:45:09.349Z,7.04
2022-12-08T12:46:09.441Z,7.19
2022-12-08T12:47:09.342Z,7.09
2022-12-08T12:48:09.334Z,6.77
2022-12-08T12:49:09.342Z,7
2022-12-08T12:50:09.334Z,7.06
2022-12-08T12:51:09.326Z,7.18
2022-12-08T12:52:09.335Z,6.97
2022-12-08T12:53:13.809Z,7.04
2022-12-08T12:54:09.348Z,7.17
2022-12-08T12:55:09.337Z,6.99
2022-12-08T12:56:09.345Z,6.94
2022-12-08T12:57:09.334Z,7.05
2022-12-08T12:58:09.351Z,6.99
2022-12-08T12:59:09.331Z,7.24
2022-12-08T13:00:09.543Z,6.98
2022-12-08T13:01:09.418Z,6.98
2022-12-08T13:02:09.376Z,7.04
2022-12-08T13:03:09.333Z,7.19
2022-12-08T13:04:09.378Z,7.09
2022-12-08T13:05:09.352Z,7.35
2022-12-08T13:06:14.231Z,7.22
2022-12-08T13:07:09.340Z,7.22
2022-12-08T13:08:09.400Z,7.44
2022-12-08T13:09:09.346Z,7.49
2022-12-08T13:10:09.325Z,7.37
2022-12-08T13:11:09.342Z,7.13
2022-12-08T13:12:09.354Z,7.42
2022-12-08T13:13:09.338Z,7.55
2022-12-08T13:14:09.355Z,7.59
2022-12-08T13:15:09.328Z,7.48
2022-12-08T13:16:18.455Z,7.56
2022-12-08T13:17:09.416Z,7.79
2022-12-08T13:18:09.343Z,7.56
2022-12-08T13:19:09.342Z,7.47
2022-12-08T13:20:09.670Z,7.03
2022-12-08T13:21:09.332Z,7.05