createdAt,value
2018-11-07T00:00:25.366Z,100075.00
2018-11-07T00:03:20.037Z,100074.00
2018-11-07T00:08:48.968Z,100069.00
2018-11-07T00:11:18.062Z,100062.00
2018-11-07T00:13:47.143Z,100063.00
2018-11-07T00:16:23.282Z,100080.00
2018-11-07T00:18:52.491Z,100081.00
2018-11-07T00:21:21.622Z,100067.00
2018-11-07T00:23:54.464Z,100063.00
2018-11-07T00:26:51.818Z,100063.00
2018-11-07T00:29:20.899Z,100053.00
2018-11-07T00:31:55.078Z,100046.00
2018-11-07T00:34:24.230Z,100056.00
2018-11-07T00:36:53.369Z,100045.00
2018-11-07T00:39:22.447Z,100044.00
2018-11-07T00:41:51.552Z,100039.00
2018-11-07T00:44:26.683Z,100047.00
2018-11-07T00:46:56.133Z,100044.00
2018-11-07T00:49:26.205Z,100043.00
2018-11-07T01:05:34.527Z,100012.00
2018-11-07T01:08:03.677Z,100008.00
2018-11-07T01:10:32.883Z,100004.00
2018-11-07T01:15:49.685Z,100000.00
2018-11-07T01:18:18.780Z,99997.00
2018-11-07T01:20:47.859Z,99991.00
2018-11-07T01:23:16.886Z,99993.00
2018-11-07T01:25:45.949Z,99997.00
2018-11-07T01:28:15.135Z,99990.00
2018-11-07T01:30:44.320Z,99988.00
2018-11-07T01:33:33.557Z,99976.00
2018-11-07T01:36:06.741Z,99974.00
2018-11-07T01:38:35.961Z,99969.00
2018-11-07T01:41:10.769Z,99984.00
2018-11-07T01:43:39.940Z,99980.00
2018-11-07T01:46:09.181Z,99982.00
2018-11-07T01:48:38.392Z,99980.00
2018-11-07T01:51:08.062Z,99985.00
2018-11-07T01:53:37.738Z,99981.00
2018-11-07T01:56:07.310Z,99973.00
2018-11-07T01:58:36.482Z,99972.00
2018-11-07T02:01:05.684Z,99973.00
2018-11-07T02:03:35.181Z,99976.00
2018-11-07T02:06:10.444Z,99979.00
2018-11-07T02:13:30.893Z,99971.00
2018-11-07T02:16:00.113Z,99976.00
2018-11-07T02:18:29.222Z,99968.00
2018-11-07T02:21:15.663Z,99980.00
2018-11-07T02:23:45.976Z,99962.00
2018-11-07T02:26:15.135Z,99967.00
2018-11-07T02:28:44.257Z,99961.00
2018-11-07T02:31:13.694Z,99958.00
2018-11-07T02:36:52.620Z,99963.00
2018-11-07T02:39:21.686Z,99965.00
2018-11-07T02:41:50.791Z,99970.00
2018-11-07T02:44:45.195Z,99967.00
2018-11-07T02:47:31.566Z,99952.00
2018-11-07T02:51:17.922Z,99954.00
2018-11-07T02:53:47.037Z,99953.00
2018-11-07T02:56:17.460Z,99960.00
2018-11-07T02:58:47.835Z,99958.00
2018-11-07T03:01:18.335Z,99959.00
2018-11-07T03:03:47.461Z,99967.00
2018-11-07T03:06:16.864Z,99959.00
2018-11-07T03:08:45.912Z,99952.00
2018-11-07T03:11:14.903Z,99955.00
2018-11-07T03:13:44.080Z,99966.00
2018-11-07T03:16:21.426Z,99964.00
2018-11-07T03:18:52.134Z,99968.00
2018-11-07T03:21:21.331Z,99951.00
2018-11-07T03:23:52.699Z,99958.00
2018-11-07T03:26:21.962Z,99971.00
2018-11-07T03:28:51.128Z,99969.00
2018-11-07T03:31:28.091Z,99968.00
2018-11-07T03:33:58.408Z,99970.00
2018-11-07T03:36:28.248Z,99956.00
2018-11-07T03:38:57.434Z,99975.00
2018-11-07T03:41:26.561Z,99970.00
2018-11-07T03:47:27.139Z,99973.00
2018-11-07T03:49:57.032Z,99966.00
2018-11-07T03:52:26.237Z,100010.00
2018-11-07T03:55:25.663Z,99978.00
2018-11-07T03:57:54.740Z,99971.00
2018-11-07T04:03:23.504Z,99972.00
2018-11-07T04:05:52.709Z,99982.00
2018-11-07T04:08:21.774Z,99977.00
2018-11-07T04:13:59.946Z,99995.00
2018-11-07T04:16:31.387Z,99995.00
2018-11-07T04:28:03.622Z,99993.00
2018-11-07T04:30:33.361Z,99985.00
2018-11-07T04:40:58.955Z,99991.00
2018-11-07T04:43:35.125Z,100002.00
2018-11-07T04:46:04.229Z,100005.00
2018-11-07T04:48:33.381Z,100004.00
2018-11-07T04:51:02.632Z,99998.00
2018-11-07T04:56:31.445Z,99997.00
2018-11-07T04:59:07.705Z,99995.00
2018-11-07T05:01:36.965Z,99996.00
2018-11-07T05:04:06.171Z,100002.00
2018-11-07T05:09:37.455Z,99998.00
2018-11-07T05:15:13.399Z,99999.00
2018-11-07T05:17:42.567Z,99998.00
2018-11-07T05:20:12.105Z,100003.00
2018-11-07T05:22:41.271Z,100002.00
2018-11-07T05:25:41.778Z,99999.00
2018-11-07T05:40:42.729Z,99991.00
2018-11-07T05:43:11.905Z,99992.00
2018-11-07T05:45:47.424Z,99993.00
2018-11-07T05:51:18.468Z,99989.00
2018-11-07T05:54:16.312Z,99989.00
2018-11-07T05:57:53.807Z,99997.00
2018-11-07T06:03:23.455Z,100003.00
2018-11-07T06:11:53.809Z,100011.00
2018-11-07T06:14:22.885Z,100016.00
2018-11-07T06:16:52.232Z,100032.00
2018-11-07T06:20:00.053Z,100039.00
2018-11-07T06:22:49.720Z,100028.00
2018-11-07T06:25:22.465Z,100033.00
2018-11-07T06:27:52.114Z,100043.00
2018-11-07T06:30:21.407Z,100038.00
2018-11-07T06:32:56.016Z,100043.00
2018-11-07T06:35:51.208Z,100049.00
2018-11-07T06:45:25.594Z,100047.00
2018-11-07T06:48:23.720Z,100056.00
2018-11-07T06:53:58.664Z,100065.00
2018-11-07T06:56:28.038Z,100070.00
2018-11-07T06:58:57.362Z,100067.00
2018-11-07T07:03:02.072Z,100074.00
2018-11-07T07:08:18.589Z,100067.00
2018-11-07T07:10:47.748Z,100080.00
2018-11-07T07:13:33.386Z,100082.00
2018-11-07T07:16:02.504Z,100084.00
2018-11-07T07:46:15.040Z,100094.00
2018-11-07T07:48:44.175Z,100101.00
2018-11-07T07:54:35.201Z,100092.00
2018-11-07T07:57:38.903Z,100092.00
2018-11-07T08:00:15.789Z,100091.00
2018-11-07T08:02:47.916Z,100099.00
2018-11-07T08:05:17.253Z,100105.00
2018-11-07T08:07:47.164Z,100115.00
2018-11-07T08:10:19.421Z,100112.00
2018-11-07T08:12:49.090Z,100101.00
2018-11-07T08:15:18.855Z,100099.00
2018-11-07T08:17:47.904Z,100106.00
2018-11-07T08:20:17.885Z,100067.00
2018-11-07T08:22:47.577Z,100111.00
2018-11-07T08:25:16.972Z,100115.00
2018-11-07T08:27:46.258Z,100111.00
2018-11-07T08:30:16.703Z,100112.00
2018-11-07T08:32:45.895Z,100118.00
2018-11-07T08:38:07.715Z,100120.00
2018-11-07T08:40:36.749Z,100130.00
2018-11-07T08:43:08.915Z,100123.00
2018-11-07T08:45:39.853Z,100126.00
2018-11-07T08:48:09.292Z,100118.00
2018-11-07T08:50:38.467Z,100113.00
2018-11-07T08:53:07.703Z,100132.00
2018-11-07T08:55:36.747Z,100125.00
2018-11-07T08:58:05.800Z,100136.00
2018-11-07T09:00:47.986Z,100145.00
2018-11-07T09:03:17.156Z,100140.00
2018-11-07T09:06:18.945Z,100144.00
2018-11-07T09:08:48.247Z,100133.00
2018-11-07T09:11:18.410Z,100128.00
2018-11-07T09:13:47.535Z,100135.00
2018-11-07T09:17:04.595Z,100136.00
2018-11-07T09:19:55.046Z,100160.00
2018-11-07T09:22:24.354Z,100162.00
2018-11-07T09:25:17.862Z,100160.00
2018-11-07T09:30:59.050Z,100162.00
2018-11-07T09:33:28.109Z,100157.00
2018-11-07T09:35:57.257Z,100158.00
2018-11-07T09:38:26.447Z,100160.00
2018-11-07T09:41:22.746Z,100163.00
2018-11-07T09:43:54.173Z,100170.00
2018-11-07T09:46:23.303Z,100168.00
2018-11-07T09:48:54.534Z,100167.00
2018-11-07T09:51:23.667Z,100164.00
2018-11-07T09:54:25.400Z,100170.00
2018-11-07T09:56:56.121Z,100177.00
2018-11-07T09:59:26.057Z,100174.00
2018-11-07T10:01:55.749Z,100168.00
2018-11-07T10:04:30.772Z,100162.00
2018-11-07T10:07:02.684Z,100161.00
2018-11-07T10:09:59.737Z,100164.00
2018-11-07T10:12:29.380Z,100161.00
2018-11-07T10:15:10.410Z,100152.00
2018-11-07T10:17:39.870Z,100158.00
2018-11-07T10:47:43.397Z,100164.00
2018-11-07T10:50:17.531Z,100147.00
2018-11-07T10:52:48.380Z,100150.00
2018-11-07T10:55:18.548Z,100153.00
2018-11-07T10:57:47.714Z,100159.00
2018-11-07T11:03:37.732Z,100172.00
2018-11-07T11:06:08.350Z,100169.00
2018-11-07T11:08:37.934Z,100185.00
2018-11-07T11:11:07.355Z,100187.00
2018-11-07T11:13:36.752Z,100174.00
2018-11-07T11:16:07.762Z,100175.00
2018-11-07T11:18:37.042Z,100185.00
2018-11-07T11:21:06.602Z,100188.00
2018-11-07T11:23:36.098Z,100182.00
2018-11-07T11:26:05.489Z,100189.00
2018-11-07T11:28:34.626Z,100181.00
2018-11-07T11:31:16.460Z,100185.00
2018-11-07T11:33:51.043Z,100195.00
2018-11-07T11:36:20.312Z,100191.00
2018-11-07T11:38:49.466Z,100194.00
2018-11-07T11:41:27.332Z,100188.00
2018-11-07T11:44:14.168Z,100190.00
2018-11-07T11:46:56.766Z,100188.00
2018-11-07T11:49:25.994Z,100192.00
2018-11-07T11:51:55.157Z,100194.00
2018-11-07T11:54:50.827Z,100189.00
2018-11-07T11:57:20.036Z,100190.00
2018-11-07T11:59:49.647Z,100183.00
2018-11-07T12:02:19.287Z,100187.00
2018-11-07T12:04:48.490Z,100186.00
2018-11-07T12:10:52.506Z,100186.00
2018-11-07T12:13:21.824Z,100182.00
2018-11-07T12:15:51.053Z,100179.00
2018-11-07T12:18:20.319Z,100183.00
2018-11-07T12:20:49.810Z,100179.00
2018-11-07T12:23:19.142Z,100185.00
2018-11-07T12:25:49.911Z,100184.00
2018-11-07T12:31:39.221Z,100190.00
2018-11-07T12:34:08.322Z,100189.00
2018-11-07T12:36:38.885Z,100193.00
2018-11-07T12:39:09.644Z,100184.00
2018-11-07T12:41:39.042Z,100183.00
2018-11-07T12:44:09.130Z,100185.00
2018-11-07T12:46:38.313Z,100188.00
2018-11-07T12:49:07.474Z,100187.00
2018-11-07T12:51:36.666Z,100180.00
2018-11-07T13:19:27.900Z,100182.00
2018-11-07T13:21:57.371Z,100180.00
2018-11-07T13:24:27.427Z,100174.00
2018-11-07T13:26:56.621Z,100176.00
2018-11-07T13:29:26.085Z,100172.00
2018-11-07T13:32:01.061Z,100173.00
2018-11-07T13:34:33.128Z,100176.00
2018-11-07T13:37:03.168Z,100165.00
2018-11-07T13:39:58.448Z,100172.00
2018-11-07T13:43:15.800Z,100178.00
2018-11-07T13:45:45.043Z,100175.00
2018-11-07T13:48:14.314Z,100180.00
2018-11-07T13:50:43.587Z,100171.00
2018-11-07T13:53:12.750Z,100174.00
2018-11-07T13:55:41.809Z,100187.00
2018-11-07T13:58:12.030Z,100181.00
2018-11-07T14:00:41.243Z,100179.00
2018-11-07T14:03:10.282Z,100177.00
2018-11-07T14:05:39.628Z,100178.00
2018-11-07T14:08:08.817Z,100178.00
2018-11-07T14:10:38.545Z,100177.00
2018-11-07T14:13:07.787Z,100183.00
2018-11-07T14:15:37.121Z,100190.00
2018-11-07T14:18:06.623Z,100190.00
2018-11-07T14:20:35.756Z,100184.00
2018-11-07T14:23:04.853Z,100182.00
2018-11-07T14:25:33.995Z,100187.00
2018-11-07T14:28:03.280Z,100187.00
2018-11-07T14:30:32.268Z,100192.00
2018-11-07T14:33:02.675Z,100190.00
2018-11-07T14:35:31.798Z,100192.00
2018-11-07T14:38:00.888Z,100185.00
2018-11-07T14:40:30.105Z,100191.00
2018-11-07T14:43:01.282Z,100198.00
2018-11-07T14:45:32.271Z,100197.00
2018-11-07T14:48:01.420Z,100196.00
2018-11-07T14:50:30.554Z,100202.00
2018-11-07T14:52:59.818Z,100204.00
2018-11-07T14:55:29.630Z,100203.00
2018-11-07T14:57:59.396Z,100204.00
2018-11-07T15:00:43.745Z,100201.00
2018-11-07T15:03:46.789Z,100202.00
2018-11-07T15:06:42.321Z,100210.00
2018-11-07T15:09:15.381Z,100213.00
2018-11-07T15:11:45.513Z,100212.00
2018-11-07T15:14:14.697Z,100223.00
2018-11-07T15:16:43.938Z,100221.00
2018-11-07T15:19:14.182Z,100220.00
2018-11-07T15:21:58.514Z,100225.00
2018-11-07T15:25:21.146Z,100230.00
2018-11-07T15:27:50.590Z,100233.00
2018-11-07T15:30:36.974Z,100234.00
2018-11-07T15:33:06.850Z,100231.00
2018-11-07T15:35:44.377Z,100238.00
2018-11-07T15:38:20.749Z,100242.00
2018-11-07T15:41:49.578Z,100241.00
2018-11-07T15:44:19.380Z,100244.00
2018-11-07T15:46:49.162Z,100248.00
2018-11-07T15:49:18.633Z,100260.00
2018-11-07T15:51:55.705Z,100259.00
2018-11-07T15:54:25.379Z,100254.00
2018-11-07T15:57:20.938Z,100263.00
2018-11-07T15:59:50.084Z,100268.00
2018-11-07T16:02:19.614Z,100270.00
2018-11-07T16:04:51.347Z,100269.00
2018-11-07T16:07:20.644Z,100269.00
2018-11-07T16:09:49.922Z,100276.00
2018-11-07T16:12:19.422Z,100273.00
2018-11-07T16:14:48.822Z,100272.00
2018-11-07T16:17:21.370Z,100283.00
2018-11-07T16:20:12.362Z,100276.00
2018-11-07T16:22:45.207Z,100285.00
2018-11-07T16:25:14.492Z,100285.00
2018-11-07T16:27:56.082Z,100286.00
2018-11-07T16:30:25.441Z,100291.00
2018-11-07T16:32:55.954Z,100286.00
2018-11-07T16:35:26.068Z,100287.00
2018-11-07T16:38:01.033Z,100289.00
2018-11-07T16:40:30.988Z,100294.00
2018-11-07T16:43:32.779Z,100302.00
2018-11-07T16:46:05.026Z,100300.00
2018-11-07T16:48:34.786Z,100304.00
2018-11-07T16:51:04.274Z,100299.00
2018-11-07T16:53:33.950Z,100301.00
2018-11-07T16:56:18.340Z,100308.00
2018-11-07T16:58:55.720Z,100306.00
2018-11-07T17:01:25.146Z,100312.00
2018-11-07T17:03:54.278Z,100323.00
2018-11-07T17:06:23.326Z,100320.00
2018-11-07T17:08:53.466Z,100324.00
2018-11-07T17:11:22.534Z,100335.00
2018-11-07T17:13:51.978Z,100322.00
2018-11-07T17:16:21.218Z,100334.00
2018-11-07T17:18:50.896Z,100334.00
2018-11-07T17:21:20.250Z,100332.00
2018-11-07T17:23:49.344Z,100336.00
2018-11-07T17:26:18.499Z,100344.00
2018-11-07T17:28:47.613Z,100344.00
2018-11-07T17:31:17.275Z,100347.00
2018-11-07T17:33:49.126Z,100349.00
2018-11-07T17:36:18.390Z,100352.00
2018-11-07T17:38:47.469Z,100348.00
2018-11-07T17:41:16.746Z,100354.00
2018-11-07T17:43:45.962Z,100361.00
2018-11-07T17:46:21.790Z,100364.00
2018-11-07T17:48:51.022Z,100364.00
2018-11-07T17:51:20.147Z,100364.00
2018-11-07T17:53:49.387Z,100359.00
2018-11-07T17:56:18.525Z,100365.00
2018-11-07T17:58:47.830Z,100364.00
2018-11-07T18:01:16.978Z,100360.00
2018-11-07T18:03:46.720Z,100360.00
2018-11-07T18:06:15.840Z,100359.00
2018-11-07T18:08:45.218Z,100349.00
2018-11-07T18:11:14.407Z,100375.00
2018-11-07T18:13:43.761Z,100366.00
2018-11-07T18:16:13.653Z,100362.00
2018-11-07T18:18:43.659Z,100368.00
2018-11-07T18:21:13.494Z,100382.00
2018-11-07T18:23:43.392Z,100374.00
2018-11-07T18:26:12.688Z,100377.00
2018-11-07T18:28:41.994Z,100379.00
2018-11-07T18:31:11.230Z,100381.00
2018-11-07T18:33:40.382Z,100378.00
2018-11-07T18:36:09.645Z,100379.00
2018-11-07T18:38:52.578Z,100390.00
2018-11-07T18:41:22.481Z,100394.00
2018-11-07T18:43:51.718Z,100386.00
2018-11-07T18:46:20.936Z,100393.00
2018-11-07T18:49:27.431Z,100392.00
2018-11-07T18:51:57.693Z,100393.00
2018-11-07T18:54:27.030Z,100387.00
2018-11-07T18:56:56.563Z,100390.00
2018-11-07T18:59:26.484Z,100391.00
2018-11-07T19:01:56.308Z,100391.00
2018-11-07T19:04:25.685Z,100391.00
2018-11-07T19:06:55.163Z,100388.00
2018-11-07T19:09:24.515Z,100395.00
2018-11-07T19:11:53.920Z,100390.00
2018-11-07T19:14:23.266Z,100396.00
2018-11-07T19:16:52.673Z,100401.00
2018-11-07T19:19:23.825Z,100400.00
2018-11-07T19:21:53.802Z,100397.00
2018-11-07T19:58:56.941Z,100456.00
2018-11-07T20:01:32.375Z,100446.00
2018-11-07T20:04:02.372Z,100444.00
2018-11-07T20:06:31.821Z,100453.00
2018-11-07T20:09:01.627Z,100457.00
2018-11-07T20:11:39.124Z,100462.00
2018-11-07T20:14:08.601Z,100458.00
2018-11-07T20:16:38.582Z,100462.00
2018-11-07T20:19:08.233Z,100465.00
2018-11-07T20:22:43.870Z,100469.00
2018-11-07T20:27:41.997Z,100475.00
2018-11-07T20:30:15.014Z,100477.00
2018-11-07T20:32:44.451Z,100488.00
2018-11-07T20:35:16.252Z,100483.00
2018-11-07T20:37:45.689Z,100492.00
2018-11-07T20:40:16.207Z,100490.00
2018-11-07T20:42:45.630Z,100484.00
2018-11-07T20:45:17.493Z,100484.00
2018-11-07T20:49:22.835Z,100491.00
2018-11-07T20:52:10.402Z,100483.00
2018-11-07T20:54:40.336Z,100492.00
2018-11-07T20:57:10.331Z,100489.00
2018-11-07T20:59:40.763Z,100494.00
2018-11-07T21:02:12.208Z,100492.00
2018-11-07T21:09:54.121Z,100503.00
2018-11-07T21:12:31.040Z,100504.00
2018-11-07T21:15:00.863Z,100505.00
2018-11-07T21:17:30.066Z,100511.00
2018-11-07T21:20:14.445Z,100513.00
2018-11-07T21:22:44.579Z,100515.00
2018-11-07T21:26:52.304Z,100521.00
2018-11-07T21:32:45.239Z,100519.00
2018-11-07T21:35:14.467Z,100525.00
2018-11-07T21:40:57.110Z,100525.00
2018-11-07T21:46:30.226Z,100530.00
2018-11-07T21:48:59.557Z,100531.00
2018-11-07T21:51:29.134Z,100529.00
2018-11-07T21:54:33.479Z,100539.00
2018-11-07T21:57:19.011Z,100534.00
2018-11-07T21:59:51.334Z,100535.00
2018-11-07T22:02:20.869Z,100544.00
2018-11-07T22:04:54.447Z,100542.00
2018-11-07T22:07:39.056Z,100538.00
2018-11-07T22:10:09.590Z,100537.00
2018-11-07T22:12:38.826Z,100544.00
2018-11-07T22:15:09.640Z,100541.00
2018-11-07T22:17:38.774Z,100545.00
2018-11-07T22:20:14.408Z,100537.00
2018-11-07T22:22:43.981Z,100551.00
2018-11-07T22:28:13.488Z,100553.00
2018-11-07T22:30:42.798Z,100559.00
2018-11-07T22:33:11.956Z,100559.00
2018-11-07T22:35:41.082Z,100560.00
2018-11-07T22:38:10.150Z,100562.00
2018-11-07T22:40:39.238Z,100565.00
2018-11-07T22:43:08.360Z,100563.00
2018-11-07T22:46:01.128Z,100564.00
2018-11-07T22:51:30.611Z,100572.00
2018-11-07T22:53:59.861Z,100574.00
2018-11-07T22:56:31.285Z,100569.00
2018-11-07T22:59:15.327Z,100579.00
2018-11-07T23:01:58.845Z,100583.00
2018-11-07T23:04:34.908Z,100578.00
2018-11-07T23:07:04.223Z,100582.00
2018-11-07T23:12:28.245Z,100596.00
2018-11-07T23:15:02.419Z,100598.00
2018-11-07T23:17:31.707Z,100603.00
2018-11-07T23:20:01.070Z,100601.00
2018-11-07T23:22:30.172Z,100601.00
2018-11-07T23:24:59.286Z,100607.00
2018-11-07T23:27:50.750Z,100607.00
2018-11-07T23:30:34.677Z,100612.00
2018-11-07T23:33:03.819Z,100615.00
2018-11-07T23:35:32.931Z,100610.00
2018-11-07T23:38:02.062Z,100616.00
2018-11-07T23:40:31.224Z,100614.00
2018-11-07T23:43:00.311Z,100618.00
2018-11-07T23:45:30.053Z,100617.00
2018-11-07T23:47:59.060Z,100620.00
2018-11-07T23:50:28.149Z,100615.00
2018-11-07T23:52:57.232Z,100608.00
2018-11-07T23:55:26.289Z,100614.00
2018-11-07T23:57:55.371Z,100612.00
