createdAt,value
2023-02-18T00:00:32.115Z,89
2023-02-18T00:02:58.169Z,89
2023-02-18T00:05:24.370Z,89
2023-02-18T00:07:50.413Z,88.8
2023-02-18T00:10:16.433Z,88.8
2023-02-18T00:12:42.557Z,88.6
2023-02-18T00:15:07.672Z,88.3
2023-02-18T00:17:32.785Z,88.2
2023-02-18T00:19:58.893Z,87.9
2023-02-18T00:22:24.060Z,87.7
2023-02-18T00:24:49.168Z,87.7
2023-02-18T00:27:15.200Z,87.7
2023-02-18T00:29:41.329Z,87.5
2023-02-18T00:32:07.464Z,87.3
2023-02-18T00:34:33.522Z,86.9
2023-02-18T00:36:59.698Z,86.9
2023-02-18T00:39:25.861Z,86.9
2023-02-18T00:41:51.765Z,86.9
2023-02-18T00:44:17.927Z,86.8
2023-02-18T00:46:43.969Z,86.7
2023-02-18T00:49:10.050Z,86.8
2023-02-18T00:51:36.276Z,87
2023-02-18T00:54:02.238Z,87
2023-02-18T00:56:27.349Z,87.1
2023-02-18T00:58:53.445Z,87.2
2023-02-18T01:01:19.604Z,87.2
2023-02-18T01:03:45.636Z,87.2
2023-02-18T01:06:11.735Z,87.2
2023-02-18T01:08:37.848Z,87.3
2023-02-18T01:11:02.991Z,87.3
2023-02-18T01:13:28.090Z,87.4
2023-02-18T01:15:53.197Z,87.4
2023-02-18T01:18:19.272Z,87.3
2023-02-18T01:20:44.449Z,87.3
2023-02-18T01:23:09.509Z,87.3
2023-02-18T01:25:35.702Z,87.2
2023-02-18T01:28:01.754Z,87.3
2023-02-18T01:30:27.805Z,87.4
2023-02-18T01:32:53.908Z,87.4
2023-02-18T01:35:20.002Z,87.5
2023-02-18T01:37:46.116Z,87.7
2023-02-18T01:40:12.185Z,87.7
2023-02-18T01:42:38.292Z,87.8
2023-02-18T01:45:04.360Z,87.6
2023-02-18T01:47:30.482Z,87.5
2023-02-18T01:49:56.585Z,87.4
2023-02-18T01:52:22.673Z,87.5
2023-02-18T01:54:47.817Z,87.5
2023-02-18T01:57:13.851Z,87.5
2023-02-18T01:59:39.955Z,87.4
2023-02-18T02:02:06.057Z,87.4
2023-02-18T02:04:32.165Z,87.3
2023-02-18T02:06:58.235Z,87.2
2023-02-18T02:09:24.322Z,87.1
2023-02-18T02:11:49.441Z,87.2
2023-02-18T02:14:14.562Z,87
2023-02-18T02:16:40.659Z,86.9
2023-02-18T02:19:06.790Z,87
2023-02-18T02:21:31.913Z,86.8
2023-02-18T02:23:56.981Z,86.8
2023-02-18T02:26:23.104Z,86.9
2023-02-18T02:28:49.172Z,86.9
2023-02-18T02:31:15.279Z,86.9
2023-02-18T02:33:41.383Z,86.7
2023-02-18T02:36:07.474Z,86.6
2023-02-18T02:38:33.564Z,86.4
2023-02-18T02:40:59.804Z,86.3
2023-02-18T02:43:25.752Z,86.3
2023-02-18T02:45:51.878Z,86
2023-02-18T02:48:17.949Z,86.2
2023-02-18T02:50:44.106Z,86.3
2023-02-18T02:53:10.126Z,86.3
2023-02-18T02:55:35.298Z,86.1
2023-02-18T02:58:01.351Z,86
2023-02-18T03:02:53.530Z,86
2023-02-18T03:05:19.645Z,86
2023-02-18T03:07:45.719Z,86.1
2023-02-18T03:10:11.851Z,86.3
2023-02-18T03:12:37.936Z,86.5
2023-02-18T03:15:03.127Z,86.7
2023-02-18T03:17:28.157Z,86.5
2023-02-18T03:19:53.283Z,86.7
2023-02-18T03:22:18.374Z,86.7
2023-02-18T03:24:44.479Z,86.7
2023-02-18T03:27:10.778Z,86.8
2023-02-18T03:29:36.686Z,86.8
2023-02-18T03:32:02.760Z,86.8
2023-02-18T03:34:28.859Z,87.1
2023-02-18T03:36:54.948Z,87.1
2023-02-18T03:39:21.122Z,87.1
2023-02-18T03:41:47.293Z,87.3
2023-02-18T03:44:13.326Z,87.4
2023-02-18T03:46:39.379Z,87.4
2023-02-18T03:49:05.479Z,87.5
2023-02-18T03:51:31.628Z,87.4
2023-02-18T03:53:56.745Z,87.3
2023-02-18T03:56:22.793Z,87.4
2023-02-18T03:58:48.871Z,87.4
2023-02-18T04:01:14.993Z,87.5
2023-02-18T04:03:41.071Z,87.4
2023-02-18T04:06:07.154Z,87.3
2023-02-18T04:08:33.246Z,87.3
2023-02-18T04:10:58.387Z,87.3
2023-02-18T04:13:23.505Z,87.4
2023-02-18T04:15:49.665Z,87.5
2023-02-18T04:18:15.687Z,87.5
2023-02-18T04:20:41.765Z,87.5
2023-02-18T04:23:07.892Z,87.5
2023-02-18T04:25:33.935Z,87.4
2023-02-18T04:28:00.019Z,87.4
2023-02-18T04:30:26.102Z,87.3
2023-02-18T04:32:52.209Z,87.2
2023-02-18T04:35:18.358Z,87.3
2023-02-18T04:37:44.423Z,87.4
2023-02-18T04:40:10.509Z,87.4
2023-02-18T04:42:36.596Z,87.3
2023-02-18T04:45:01.817Z,87.2
2023-02-18T04:47:27.807Z,87.2
2023-02-18T04:49:53.921Z,87
2023-02-18T04:52:19.998Z,87
2023-02-18T04:54:46.075Z,86.9
2023-02-18T04:57:12.167Z,87
2023-02-18T04:59:38.302Z,87.2
2023-02-18T05:02:03.409Z,87
2023-02-18T05:04:28.514Z,87.2
2023-02-18T05:06:53.648Z,87.2
2023-02-18T05:09:18.759Z,87.1
2023-02-18T05:11:43.880Z,87.2
2023-02-18T05:14:08.994Z,87.3
2023-02-18T05:16:34.116Z,87.3
2023-02-18T05:18:59.208Z,87.5
2023-02-18T05:21:25.380Z,87.7
2023-02-18T05:23:51.398Z,87.7
2023-02-18T05:26:17.509Z,87.8
2023-02-18T05:31:09.693Z,88
2023-02-18T05:33:35.844Z,88.1
2023-02-18T05:36:01.861Z,88.2
2023-02-18T05:38:27.975Z,88.2
2023-02-18T05:40:54.099Z,88.3
2023-02-18T05:43:20.170Z,88.4
2023-02-18T05:45:46.303Z,88.4
2023-02-18T05:48:12.348Z,88.4
2023-02-18T05:50:37.475Z,88.3
2023-02-18T05:53:03.544Z,88.3
2023-02-18T05:55:29.762Z,88.5
2023-02-18T05:57:55.760Z,88.7
2023-02-18T06:00:21.953Z,88.7
2023-02-18T06:02:47.965Z,88.7
2023-02-18T06:05:14.028Z,88.8
2023-02-18T06:07:40.151Z,88.7
2023-02-18T06:10:05.245Z,88.8
2023-02-18T06:12:30.385Z,89
2023-02-18T06:14:56.505Z,89.3
2023-02-18T06:17:22.578Z,89.3
2023-02-18T06:19:48.746Z,89.3
2023-02-18T06:22:14.731Z,89.4
2023-02-18T06:24:40.882Z,89.5
2023-02-18T06:27:06.965Z,89.5
2023-02-18T06:29:33.053Z,89.6
2023-02-18T06:31:59.134Z,89.6
2023-02-18T06:34:25.242Z,89.6
2023-02-18T06:36:51.328Z,89.6
2023-02-18T06:39:17.417Z,89.7
2023-02-18T06:41:43.573Z,89.7
2023-02-18T06:44:08.616Z,89.7
2023-02-18T06:46:34.722Z,89.6
2023-02-18T06:49:00.801Z,89.5
2023-02-18T06:51:26.916Z,89.5
2023-02-18T06:53:52.986Z,89.5
2023-02-18T06:56:19.099Z,89.6
2023-02-18T06:58:45.210Z,89.6
2023-02-18T07:01:10.335Z,89.5
2023-02-18T07:03:35.460Z,89.5
2023-02-18T07:06:00.591Z,89.4
2023-02-18T07:08:25.667Z,89.3
2023-02-18T07:10:50.765Z,89.3
2023-02-18T07:13:15.904Z,89
2023-02-18T07:15:41.991Z,89
2023-02-18T07:18:08.074Z,88.9
2023-02-18T07:20:34.169Z,88.7
2023-02-18T07:23:00.334Z,88.8
2023-02-18T07:25:26.483Z,88.7
2023-02-18T07:27:52.465Z,88.6
2023-02-18T07:30:18.553Z,88.5
2023-02-18T07:32:44.656Z,88.4
2023-02-18T07:35:10.739Z,88.2
2023-02-18T07:37:37.003Z,88.1
2023-02-18T07:40:02.998Z,87.9
2023-02-18T07:42:29.204Z,87.6
2023-02-18T07:44:54.226Z,87.3
2023-02-18T07:47:20.245Z,87.2
2023-02-18T07:49:46.343Z,87
2023-02-18T07:52:12.622Z,86.8
2023-02-18T07:54:38.679Z,86.8
2023-02-18T07:57:04.611Z,86.7
2023-02-18T07:59:30.864Z,86.2
2023-02-18T08:01:55.840Z,86.1
2023-02-18T08:04:21.060Z,85.9
2023-02-18T08:06:46.293Z,85.7
2023-02-18T08:09:11.342Z,85.7
2023-02-18T08:11:37.431Z,85.3
2023-02-18T08:14:03.495Z,85.4
2023-02-18T08:16:29.578Z,85.2
2023-02-18T08:18:55.698Z,85.3
2023-02-18T08:21:21.815Z,85.3
2023-02-18T08:23:47.845Z,85.2
2023-02-18T08:26:13.845Z,85.2
2023-02-18T08:28:39.953Z,84.9
2023-02-18T08:31:06.036Z,84.8
2023-02-18T08:33:32.187Z,84.7
2023-02-18T08:35:58.313Z,84.6
2023-02-18T08:38:24.429Z,84.3
2023-02-18T08:40:49.430Z,84
2023-02-18T08:43:15.552Z,83.8
2023-02-18T08:45:41.633Z,83.3
2023-02-18T08:48:07.745Z,82.8
2023-02-18T08:50:33.810Z,83
2023-02-18T08:52:59.898Z,82.8
2023-02-18T08:55:25.989Z,82.5
2023-02-18T08:57:51.132Z,82.7
2023-02-18T09:00:16.245Z,82.4
2023-02-18T09:02:42.339Z,82.4
2023-02-18T09:05:08.435Z,82.3
2023-02-18T09:07:34.542Z,82
2023-02-18T09:10:00.627Z,82
2023-02-18T09:12:26.890Z,81.9
2023-02-18T09:14:52.817Z,81.2
2023-02-18T09:17:18.959Z,81.3
2023-02-18T09:19:44.031Z,80.8
2023-02-18T09:22:10.142Z,80.6
2023-02-18T09:24:36.293Z,80.5
2023-02-18T09:27:02.326Z,80.5
2023-02-18T09:29:28.413Z,80
2023-02-18T09:31:54.530Z,80.5
2023-02-18T09:34:20.660Z,79.7
2023-02-18T09:36:46.696Z,80.1
2023-02-18T09:39:12.776Z,79.8
2023-02-18T09:41:38.885Z,79.5
2023-02-18T09:44:05.092Z,78.9
2023-02-18T09:46:31.072Z,78.7
2023-02-18T09:48:56.221Z,78.7
2023-02-18T09:51:21.347Z,78.6
2023-02-18T09:53:47.544Z,78.3
2023-02-18T09:56:13.525Z,78.3
2023-02-18T09:58:39.636Z,78.4
2023-02-18T10:01:05.694Z,78.2
2023-02-18T10:03:31.808Z,78.2
2023-02-18T10:05:57.919Z,77.9
2023-02-18T10:08:23.990Z,77.5
2023-02-18T10:10:50.161Z,77.9
2023-02-18T10:13:16.169Z,77.2
2023-02-18T10:15:42.276Z,77.7
2023-02-18T10:18:08.361Z,77.4
2023-02-18T10:20:34.460Z,76.8
2023-02-18T10:23:00.624Z,76.7
2023-02-18T10:25:25.669Z,76.6
2023-02-18T10:27:51.819Z,76.2
2023-02-18T10:30:17.861Z,75.6
2023-02-18T10:32:43.963Z,75
2023-02-18T10:35:10.047Z,74.8
2023-02-18T10:37:36.159Z,74.5
2023-02-18T10:40:01.288Z,74.3
2023-02-18T10:42:26.375Z,73.3
2023-02-18T10:44:51.513Z,72.9
2023-02-18T10:47:16.632Z,72.4
2023-02-18T10:49:41.727Z,72.2
2023-02-18T10:52:06.940Z,71.9
2023-02-18T10:54:32.925Z,72
2023-02-18T10:56:59.033Z,72.5
2023-02-18T10:59:25.119Z,72.2
2023-02-18T11:01:51.200Z,72.2
2023-02-18T11:04:17.455Z,72.4
2023-02-18T11:06:43.457Z,72.1
2023-02-18T11:09:09.513Z,71.4
2023-02-18T11:11:35.602Z,72.7
2023-02-18T11:14:01.717Z,72.4
2023-02-18T11:16:27.829Z,72.4
2023-02-18T11:18:53.868Z,72.1
2023-02-18T11:21:20.029Z,71.3
2023-02-18T11:23:45.174Z,71.2
2023-02-18T11:26:11.221Z,71.7
2023-02-18T11:28:37.287Z,71.7
2023-02-18T11:31:03.396Z,71.2
2023-02-18T11:33:29.471Z,71.7
2023-02-18T11:35:55.608Z,71.6
2023-02-18T11:38:21.669Z,71.3
2023-02-18T11:40:46.967Z,70.7
2023-02-18T11:43:12.898Z,71.2
2023-02-18T11:45:38.995Z,70.7
2023-02-18T11:48:05.055Z,69.8
2023-02-18T11:50:30.169Z,70.7
2023-02-18T11:52:56.267Z,71
2023-02-18T11:55:22.371Z,71
2023-02-18T11:57:48.590Z,71.5
2023-02-18T12:00:14.545Z,70.9
2023-02-18T12:02:40.711Z,70.5
2023-02-18T12:05:06.751Z,71.2
2023-02-18T12:07:32.831Z,70.3
2023-02-18T12:09:59.037Z,70.5
2023-02-18T12:12:25.015Z,69.9
2023-02-18T12:14:51.125Z,69.9
2023-02-18T12:17:17.219Z,70.3
2023-02-18T12:19:43.354Z,69.4
2023-02-18T12:22:08.454Z,68.8
2023-02-18T12:24:34.517Z,68.9
2023-02-18T12:27:00.680Z,69
2023-02-18T12:29:26.709Z,68.9
2023-02-18T12:31:51.830Z,69.5
2023-02-18T12:34:17.131Z,69.6
2023-02-18T12:36:43.177Z,69
2023-02-18T12:39:09.336Z,69.3
2023-02-18T12:41:35.232Z,68.8
2023-02-18T12:44:01.330Z,69
2023-02-18T12:46:27.414Z,69.3
2023-02-18T12:48:53.509Z,69.3
2023-02-18T12:51:19.594Z,69.3
2023-02-18T12:53:45.839Z,69.1
2023-02-18T12:56:11.894Z,69.3
2023-02-18T12:58:37.882Z,69.6
2023-02-18T13:03:30.062Z,68.5
2023-02-18T13:05:56.285Z,68.6
2023-02-18T13:08:22.505Z,68.4
2023-02-18T13:10:48.575Z,67.8
2023-02-18T13:13:14.662Z,67.5
2023-02-18T13:15:40.858Z,67.2
2023-02-18T13:18:06.903Z,67.3
2023-02-18T13:20:32.904Z,66.1
2023-02-18T13:22:58.957Z,66.1
2023-02-18T13:25:25.274Z,66.4
2023-02-18T13:27:50.307Z,66.3
2023-02-18T13:30:15.418Z,66.2
2023-02-18T13:32:40.529Z,66.5
2023-02-18T13:35:05.659Z,66.3
2023-02-18T13:37:30.801Z,66.7
2023-02-18T13:39:55.912Z,66.6
2023-02-18T13:42:21.055Z,67
2023-02-18T13:44:47.100Z,67
2023-02-18T13:47:13.188Z,67.4
2023-02-18T13:49:39.311Z,67.2
2023-02-18T13:52:05.473Z,66.9
2023-02-18T13:54:31.492Z,67
2023-02-18T13:56:57.570Z,67
2023-02-18T13:59:23.678Z,67.4
2023-02-18T14:01:49.749Z,66.8
2023-02-18T14:04:15.853Z,66.8
2023-02-18T14:06:42.073Z,66.8
2023-02-18T14:09:08.054Z,66.2
2023-02-18T14:11:34.145Z,65.8
2023-02-18T14:13:59.240Z,65.2
2023-02-18T14:16:25.331Z,64.9
2023-02-18T14:18:51.435Z,65.2
2023-02-18T14:21:17.538Z,64.7
2023-02-18T14:23:43.626Z,64.8
2023-02-18T14:26:09.731Z,64.7
2023-02-18T14:28:35.836Z,64.5
2023-02-18T14:31:00.932Z,64.7
2023-02-18T14:33:26.057Z,63.8
2023-02-18T14:35:51.182Z,63.5
2023-02-18T14:38:16.298Z,63.8
2023-02-18T14:40:42.367Z,64.3
2023-02-18T14:43:08.475Z,64.7
2023-02-18T14:45:34.644Z,64.7
2023-02-18T14:48:00.713Z,64.9
2023-02-18T14:50:26.835Z,64.9
2023-02-18T14:52:52.885Z,64.7
2023-02-18T14:55:18.975Z,65.2
2023-02-18T14:57:45.046Z,65.6
2023-02-18T15:00:11.269Z,66.1
2023-02-18T15:02:37.248Z,65.9
2023-02-18T15:05:03.442Z,66
2023-02-18T15:07:29.463Z,66.3
2023-02-18T15:09:54.529Z,66.5
2023-02-18T15:12:20.864Z,66.6
2023-02-18T15:14:46.752Z,66.4
2023-02-18T15:17:12.836Z,66.4
2023-02-18T15:19:38.952Z,66.4
2023-02-18T15:22:05.012Z,66.7
2023-02-18T15:24:31.120Z,66.8
2023-02-18T15:26:56.222Z,66.9
2023-02-18T15:29:21.353Z,67.1
2023-02-18T15:31:47.448Z,67.4
2023-02-18T15:34:13.540Z,67.6
2023-02-18T15:36:39.620Z,67.5
2023-02-18T15:39:05.727Z,67.9
2023-02-18T15:41:31.833Z,68.1
2023-02-18T15:43:57.901Z,68.3
2023-02-18T15:46:23.990Z,68.2
2023-02-18T15:48:50.156Z,68.2
2023-02-18T15:51:16.188Z,68.3
2023-02-18T15:53:42.276Z,68.3
2023-02-18T15:56:08.392Z,68.7
2023-02-18T15:58:34.484Z,68.8
2023-02-18T16:00:59.606Z,69.1
2023-02-18T16:03:25.689Z,69
2023-02-18T16:05:51.768Z,69.4
2023-02-18T16:08:17.898Z,69.6
2023-02-18T16:10:43.972Z,69.7
2023-02-18T16:13:10.074Z,70.2
2023-02-18T16:15:36.156Z,70.1
2023-02-18T16:18:02.257Z,70
2023-02-18T16:20:28.344Z,70
2023-02-18T16:22:54.570Z,70.3
2023-02-18T16:25:20.560Z,70.3
2023-02-18T16:27:45.682Z,70.5
2023-02-18T16:30:10.771Z,70.5
2023-02-18T16:32:35.963Z,70.5
2023-02-18T16:35:01.072Z,70.8
2023-02-18T16:37:27.143Z,70.6
2023-02-18T16:39:52.296Z,70.9
2023-02-18T16:42:17.394Z,71
2023-02-18T16:44:43.544Z,71.3
2023-02-18T16:47:09.602Z,71.3
2023-02-18T16:49:35.708Z,71.3
2023-02-18T16:52:01.762Z,71
2023-02-18T16:54:27.843Z,71.3
2023-02-18T16:56:53.923Z,71.3
2023-02-18T16:59:20.025Z,71.4
2023-02-18T17:01:46.160Z,71.6
2023-02-18T17:04:12.216Z,71.5
2023-02-18T17:06:38.350Z,71.6
2023-02-18T17:09:04.413Z,71.9
2023-02-18T17:11:30.514Z,72
2023-02-18T17:13:55.626Z,72
2023-02-18T17:16:21.756Z,72.2
2023-02-18T17:18:47.779Z,72.2
2023-02-18T17:21:13.882Z,72.4
2023-02-18T17:23:39.980Z,72.6
2023-02-18T17:26:06.068Z,72.7
2023-02-18T17:28:31.181Z,72.6
2023-02-18T17:33:22.403Z,72.6
2023-02-18T17:35:48.519Z,72.7
2023-02-18T17:38:13.639Z,73
2023-02-18T17:40:38.766Z,73.3
2023-02-18T17:43:03.871Z,73.5
2023-02-18T17:45:28.971Z,73.9
2023-02-18T17:47:55.074Z,73.8
2023-02-18T17:50:21.207Z,74.1
2023-02-18T17:52:47.262Z,74.6
2023-02-18T17:55:13.344Z,75.1
2023-02-18T17:57:39.467Z,75.4
2023-02-18T18:00:05.549Z,75.3
2023-02-18T18:02:31.700Z,75.5
2023-02-18T18:04:57.734Z,75.6
2023-02-18T18:07:23.842Z,76.3
2023-02-18T18:09:49.986Z,77
2023-02-18T18:12:16.031Z,77.4
2023-02-18T18:14:42.132Z,77.8
2023-02-18T18:17:07.447Z,78.4
2023-02-18T18:19:33.333Z,78.7
2023-02-18T18:21:59.427Z,78.9
2023-02-18T18:24:25.524Z,79.1
2023-02-18T18:26:51.695Z,79.5
2023-02-18T18:29:17.733Z,79.6
2023-02-18T18:31:43.817Z,79.8
2023-02-18T18:34:08.967Z,79.8
2023-02-18T18:36:34.129Z,80
2023-02-18T18:38:59.188Z,80.1
2023-02-18T18:41:24.283Z,80.3
2023-02-18T18:43:49.453Z,80.5
2023-02-18T18:46:14.558Z,80.6
2023-02-18T18:48:40.684Z,80.7
2023-02-18T18:51:06.721Z,80.9
2023-02-18T18:53:32.889Z,81.2
2023-02-18T18:55:58.950Z,81.2
2023-02-18T18:58:25.043Z,81.4
2023-02-18T19:00:51.099Z,81.6
2023-02-18T19:03:17.294Z,81.8
2023-02-18T19:05:43.349Z,82
2023-02-18T19:08:09.376Z,82.1
2023-02-18T19:10:35.462Z,82.2
2023-02-18T19:13:01.568Z,82.3
2023-02-18T19:15:27.749Z,82.5
2023-02-18T19:17:52.796Z,83.1
2023-02-18T19:20:18.870Z,83.5
2023-02-18T19:22:44.969Z,83.5
2023-02-18T19:25:11.059Z,83.7
2023-02-18T19:27:37.191Z,83.9
2023-02-18T19:30:03.252Z,84.4
2023-02-18T19:32:29.358Z,85.1
2023-02-18T19:34:54.551Z,86.8
2023-02-18T19:37:19.594Z,87.9
2023-02-18T19:39:45.771Z,90.8
2023-02-18T19:42:11.773Z,92.6
2023-02-18T19:44:37.864Z,94.4
2023-02-18T19:47:03.969Z,95.5
2023-02-18T19:49:30.157Z,96.5
2023-02-18T19:51:56.233Z,97.5
2023-02-18T19:54:22.287Z,98.2
2023-02-18T19:56:48.353Z,98.8
2023-02-18T19:59:14.447Z,99.6
2023-02-18T20:01:40.532Z,100
2023-02-18T20:04:06.670Z,100
2023-02-18T20:06:32.731Z,100
2023-02-18T20:08:57.844Z,100
2023-02-18T20:11:23.941Z,100
2023-02-18T20:13:50.091Z,100
2023-02-18T20:16:16.201Z,100
2023-02-18T20:18:42.285Z,100
2023-02-18T20:21:08.318Z,100
2023-02-18T20:26:00.647Z,100
2023-02-18T20:28:25.685Z,100
2023-02-18T20:30:50.826Z,100
2023-02-18T20:33:15.911Z,100
2023-02-18T20:35:41.037Z,100
2023-02-18T20:38:06.193Z,100
2023-02-18T20:40:31.226Z,100
2023-02-18T20:42:57.314Z,100
2023-02-18T20:45:23.475Z,100
2023-02-18T20:47:49.512Z,100
2023-02-18T20:50:15.699Z,100
2023-02-18T20:52:41.783Z,100
2023-02-18T20:55:07.859Z,100
2023-02-18T20:57:33.912Z,100
2023-02-18T21:00:00.037Z,100
2023-02-18T21:02:26.233Z,100
2023-02-18T21:04:52.279Z,100
2023-02-18T21:07:18.253Z,100
2023-02-18T21:09:44.357Z,100
2023-02-18T21:12:09.475Z,100
2023-02-18T21:14:35.562Z,100
2023-02-18T21:17:01.685Z,100
2023-02-18T21:19:27.766Z,100
2023-02-18T21:21:53.934Z,100
2023-02-18T21:24:19.980Z,100
2023-02-18T21:26:46.031Z,100
2023-02-18T21:29:11.274Z,100
2023-02-18T21:31:36.297Z,100
2023-02-18T21:34:01.423Z,100
2023-02-18T21:36:26.496Z,100
2023-02-18T21:38:51.622Z,100
2023-02-18T21:41:16.736Z,100
2023-02-18T21:43:42.825Z,100
2023-02-18T21:46:08.928Z,100
2023-02-18T21:48:35.036Z,100
2023-02-18T21:51:01.129Z,100
2023-02-18T21:53:27.229Z,100
2023-02-18T21:55:53.301Z,100
2023-02-18T21:58:19.415Z,100
2023-02-18T22:00:45.509Z,100
2023-02-18T22:03:11.600Z,100
2023-02-18T22:05:37.699Z,100
2023-02-18T22:08:03.778Z,100
2023-02-18T22:10:29.899Z,100
2023-02-18T22:12:55.035Z,100
2023-02-18T22:15:21.116Z,100
2023-02-18T22:17:47.191Z,100
2023-02-18T22:20:13.295Z,100
2023-02-18T22:22:39.497Z,100
2023-02-18T22:25:05.487Z,100
2023-02-18T22:27:31.583Z,100
2023-02-18T22:29:56.745Z,100
2023-02-18T22:32:22.808Z,100
2023-02-18T22:34:48.892Z,100
2023-02-18T22:37:14.999Z,100
2023-02-18T22:39:41.077Z,100
2023-02-18T22:42:06.206Z,100
2023-02-18T22:44:31.336Z,100
2023-02-18T22:46:57.498Z,100
2023-02-18T22:49:23.569Z,100
2023-02-18T22:51:49.671Z,100
2023-02-18T22:54:15.722Z,100
2023-02-18T22:56:41.787Z,100
2023-02-18T22:59:07.993Z,100
2023-02-18T23:01:34.017Z,100
2023-02-18T23:04:00.077Z,100
2023-02-18T23:06:26.262Z,100
2023-02-18T23:08:52.349Z,100
2023-02-18T23:11:18.404Z,100
2023-02-18T23:13:44.464Z,100
2023-02-18T23:16:09.568Z,100
2023-02-18T23:18:35.682Z,100
2023-02-18T23:21:01.792Z,100
2023-02-18T23:23:27.858Z,100
2023-02-18T23:25:53.957Z,100
2023-02-18T23:28:20.060Z,100
2023-02-18T23:30:46.159Z,100
2023-02-18T23:33:11.328Z,100
2023-02-18T23:35:36.395Z,100
2023-02-18T23:38:02.540Z,100
2023-02-18T23:40:28.589Z,100
2023-02-18T23:42:54.699Z,100
2023-02-18T23:45:20.851Z,100
2023-02-18T23:47:46.866Z,100
2023-02-18T23:50:12.977Z,100
2023-02-18T23:52:39.074Z,100
2023-02-18T23:55:05.220Z,100
2023-02-18T23:57:31.236Z,100
2023-02-18T23:59:57.339Z,100
