createdAt,value
2022-12-23T00:00:08.220Z,87.20
2022-12-23T00:00:18.491Z,87.20
2022-12-23T00:00:28.741Z,87.16
2022-12-23T00:00:39.002Z,87.20
2022-12-23T00:00:49.261Z,87.20
2022-12-23T00:00:59.560Z,87.20
2022-12-23T00:01:09.807Z,87.20
2022-12-23T00:01:20.110Z,87.20
2022-12-23T00:01:30.439Z,87.30
2022-12-23T00:01:40.839Z,87.30
2022-12-23T00:01:51.304Z,87.30
2022-12-23T00:02:01.433Z,87.30
2022-12-23T00:02:11.878Z,87.20
2022-12-23T00:02:22.098Z,87.30
2022-12-23T00:02:32.347Z,87.30
2022-12-23T00:02:42.692Z,87.30
2022-12-23T00:02:53.067Z,87.30
2022-12-23T00:03:03.560Z,87.30
2022-12-23T00:03:13.683Z,87.30
2022-12-23T00:03:23.943Z,87.30
2022-12-23T00:03:34.184Z,87.30
2022-12-23T00:03:44.503Z,87.30
2022-12-23T00:03:54.620Z,87.30
2022-12-23T00:04:04.968Z,87.30
2022-12-23T00:04:15.298Z,87.30
2022-12-23T00:04:25.694Z,87.30
2022-12-23T00:04:35.832Z,87.30
2022-12-23T00:04:46.075Z,87.30
2022-12-23T00:04:56.365Z,87.30
2022-12-23T00:05:06.623Z,87.30
2022-12-23T00:05:16.877Z,87.30
2022-12-23T00:05:30.188Z,87.30
2022-12-23T00:05:38.597Z,87.30
2022-12-23T00:05:47.620Z,87.30
2022-12-23T00:05:57.886Z,87.30
2022-12-23T00:06:08.139Z,87.30
2022-12-23T00:06:18.425Z,87.30
2022-12-23T00:06:28.691Z,87.30
2022-12-23T00:06:38.966Z,87.30
2022-12-23T00:06:49.220Z,87.30
2022-12-23T00:06:59.472Z,87.30
2022-12-23T00:07:09.736Z,87.30
2022-12-23T00:07:20.003Z,87.30
2022-12-23T00:07:30.256Z,87.30
2022-12-23T00:07:40.520Z,87.30
2022-12-23T00:07:50.792Z,87.30
2022-12-23T00:08:01.062Z,87.30
2022-12-23T00:08:11.339Z,87.30
2022-12-23T00:08:21.598Z,87.30
2022-12-23T00:08:31.852Z,87.30
2022-12-23T00:08:42.110Z,87.40
2022-12-23T00:08:52.397Z,87.40
2022-12-23T00:09:02.653Z,87.40
2022-12-23T00:09:12.926Z,87.40
2022-12-23T00:09:23.198Z,87.40
2022-12-23T00:09:33.483Z,87.40
2022-12-23T00:09:43.734Z,87.40
2022-12-23T00:09:53.992Z,87.40
2022-12-23T00:10:04.255Z,87.40
2022-12-23T00:10:14.512Z,87.40
2022-12-23T00:10:24.853Z,87.40
2022-12-23T00:10:35.116Z,87.40
2022-12-23T00:10:45.344Z,87.40
2022-12-23T00:10:55.620Z,87.40
2022-12-23T00:11:05.872Z,87.40
2022-12-23T00:11:16.139Z,87.30
2022-12-23T00:11:26.438Z,87.30
2022-12-23T00:11:36.680Z,87.30
2022-12-23T00:11:46.945Z,87.30
2022-12-23T00:11:57.208Z,87.30
2022-12-23T00:12:07.478Z,87.30
2022-12-23T00:12:17.742Z,87.30
2022-12-23T00:12:28.001Z,87.30
2022-12-23T00:12:38.270Z,87.30
2022-12-23T00:12:48.530Z,87.30
2022-12-23T00:12:58.794Z,87.30
2022-12-23T00:13:09.073Z,87.30
2022-12-23T00:13:19.333Z,87.30
2022-12-23T00:13:29.611Z,87.40
2022-12-23T00:13:39.880Z,87.40
2022-12-23T00:13:50.135Z,87.40
2022-12-23T00:14:00.399Z,87.40
2022-12-23T00:14:16.318Z,87.40
2022-12-23T00:14:22.243Z,87.40
2022-12-23T00:14:31.219Z,87.40
2022-12-23T00:14:41.482Z,87.40
2022-12-23T00:14:51.748Z,87.40
2022-12-23T00:15:02.014Z,87.30
2022-12-23T00:15:12.279Z,87.40
2022-12-23T00:15:22.581Z,87.30
2022-12-23T00:15:32.815Z,87.40
2022-12-23T00:15:43.071Z,87.30
2022-12-23T00:15:53.355Z,87.30
2022-12-23T00:16:03.698Z,87.30
2022-12-23T00:16:14.011Z,87.30
2022-12-23T00:16:24.357Z,87.30
2022-12-23T00:16:34.673Z,87.30
2022-12-23T00:16:45.025Z,87.40
2022-12-23T00:16:55.349Z,87.40
2022-12-23T00:17:17.555Z,87.40
2022-12-23T00:17:22.774Z,87.40
2022-12-23T00:17:27.425Z,87.40
2022-12-23T00:17:36.791Z,87.40
2022-12-23T00:17:47.057Z,87.40
2022-12-23T00:17:57.320Z,87.40
2022-12-23T00:18:07.629Z,87.40
2022-12-23T00:18:17.863Z,87.40
2022-12-23T00:18:28.125Z,87.40
2022-12-23T00:18:38.383Z,87.40
2022-12-23T00:18:48.663Z,87.40
2022-12-23T00:18:58.926Z,87.40
2022-12-23T00:19:09.184Z,87.40
2022-12-23T00:19:19.455Z,87.40
2022-12-23T00:19:29.736Z,87.40
2022-12-23T00:19:39.985Z,87.40
2022-12-23T00:19:50.245Z,87.40
2022-12-23T00:20:00.510Z,87.40
2022-12-23T00:20:10.771Z,87.40
2022-12-23T00:20:21.033Z,87.40
2022-12-23T00:20:31.328Z,87.40
2022-12-23T00:20:41.573Z,87.40
2022-12-23T00:20:51.857Z,87.40
2022-12-23T00:21:08.124Z,87.40
2022-12-23T00:21:13.315Z,87.40
2022-12-23T00:21:22.711Z,87.40
2022-12-23T00:21:32.973Z,87.40
2022-12-23T00:21:43.245Z,87.40
2022-12-23T00:21:53.500Z,87.40
2022-12-23T00:22:03.811Z,87.40
2022-12-23T00:22:14.047Z,87.40
2022-12-23T00:22:24.322Z,87.40
2022-12-23T00:22:34.578Z,87.40
2022-12-23T00:22:44.843Z,87.40
2022-12-23T00:22:55.128Z,87.40
2022-12-23T00:23:05.399Z,87.40
2022-12-23T00:23:15.656Z,87.40
2022-12-23T00:23:25.959Z,87.30
2022-12-23T00:23:36.211Z,87.30
2022-12-23T00:23:46.479Z,87.30
2022-12-23T00:23:56.745Z,87.30
2022-12-23T00:24:07.012Z,87.30
2022-12-23T00:24:17.280Z,87.30
2022-12-23T00:24:27.536Z,87.30
2022-12-23T00:24:37.800Z,87.30
2022-12-23T00:24:48.081Z,87.30
2022-12-23T00:24:58.327Z,87.30
2022-12-23T00:25:08.606Z,87.30
2022-12-23T00:25:18.854Z,87.30
2022-12-23T00:25:29.150Z,87.30
2022-12-23T00:25:39.402Z,87.30
2022-12-23T00:25:49.752Z,87.30
2022-12-23T00:26:00.029Z,87.30
2022-12-23T00:26:10.280Z,87.30
2022-12-23T00:26:20.546Z,87.30
2022-12-23T00:26:30.823Z,87.30
2022-12-23T00:26:41.084Z,87.30
2022-12-23T00:26:51.346Z,87.20
2022-12-23T00:27:01.673Z,87.20
2022-12-23T00:27:11.953Z,87.20
2022-12-23T00:27:22.188Z,87.20
2022-12-23T00:27:37.381Z,87.20
2022-12-23T00:27:43.671Z,87.30
2022-12-23T00:27:53.075Z,87.30
2022-12-23T00:28:03.344Z,87.30
2022-12-23T00:28:13.607Z,87.20
2022-12-23T00:28:23.878Z,87.30
2022-12-23T00:28:34.143Z,87.30
2022-12-23T00:28:44.397Z,87.30
2022-12-23T00:28:54.674Z,87.30
2022-12-23T00:29:04.944Z,87.30
2022-12-23T00:29:15.192Z,87.30
2022-12-23T00:29:25.456Z,87.30
2022-12-23T00:29:35.716Z,87.30
2022-12-23T00:29:45.992Z,87.20
2022-12-23T00:29:56.245Z,87.20
2022-12-23T00:30:06.509Z,87.20
2022-12-23T00:30:16.771Z,87.20
2022-12-23T00:30:27.074Z,87.20
2022-12-23T00:30:37.310Z,87.20
2022-12-23T00:30:47.585Z,87.20
2022-12-23T00:30:57.866Z,87.20
2022-12-23T00:31:08.118Z,87.20
2022-12-23T00:31:18.446Z,87.20
2022-12-23T00:31:28.815Z,87.20
2022-12-23T00:31:39.139Z,87.20
2022-12-23T00:31:49.444Z,87.20
2022-12-23T00:31:59.840Z,87.20
2022-12-23T00:32:10.024Z,87.20
2022-12-23T00:32:20.367Z,87.20
2022-12-23T00:32:30.618Z,87.20
2022-12-23T00:32:40.907Z,87.20
2022-12-23T00:32:51.131Z,87.20
2022-12-23T00:33:01.411Z,87.20
2022-12-23T00:33:11.679Z,87.20
2022-12-23T00:33:21.946Z,87.20
2022-12-23T00:33:32.209Z,87.20
2022-12-23T00:33:42.475Z,87.20
2022-12-23T00:33:52.735Z,87.20
2022-12-23T00:34:03.015Z,87.20
2022-12-23T00:34:13.301Z,87.20
2022-12-23T00:34:23.555Z,87.20
2022-12-23T00:34:33.825Z,87.20
2022-12-23T00:34:44.079Z,87.20
2022-12-23T00:34:54.362Z,87.10
2022-12-23T00:35:04.605Z,87.10
2022-12-23T00:35:14.865Z,87.10
2022-12-23T00:35:25.138Z,87.10
2022-12-23T00:35:35.427Z,87.10
2022-12-23T00:35:45.730Z,87.10
2022-12-23T00:35:56.115Z,87.10
2022-12-23T00:36:06.436Z,87.10
2022-12-23T00:36:16.715Z,87.10
2022-12-23T00:36:27.074Z,87.10
2022-12-23T00:36:37.521Z,87.10
2022-12-23T00:36:47.797Z,87.10
2022-12-23T00:36:58.079Z,87.10
2022-12-23T00:37:08.325Z,87.10
2022-12-23T00:37:18.608Z,87.10
2022-12-23T00:37:28.885Z,87.10
2022-12-23T00:37:39.127Z,87.10
2022-12-23T00:37:49.393Z,87.10
2022-12-23T00:37:59.661Z,87.10
2022-12-23T00:38:09.939Z,87.10
2022-12-23T00:38:20.212Z,87.10
2022-12-23T00:38:30.456Z,87.10
2022-12-23T00:38:40.719Z,87.10
2022-12-23T00:38:50.983Z,87.10
2022-12-23T00:39:01.279Z,87.10
2022-12-23T00:39:11.532Z,87.10
2022-12-23T00:39:21.778Z,87.10
2022-12-23T00:39:32.048Z,87.10
2022-12-23T00:39:42.331Z,87.10
2022-12-23T00:39:55.083Z,87.10
2022-12-23T00:40:06.715Z,87.10
2022-12-23T00:40:13.134Z,87.10
2022-12-23T00:40:23.406Z,87.10
2022-12-23T00:40:33.652Z,87.10
2022-12-23T00:40:44.077Z,87.10
2022-12-23T00:40:54.292Z,87.10
2022-12-23T00:41:04.555Z,87.10
2022-12-23T00:41:14.838Z,87.10
2022-12-23T00:41:25.078Z,87.10
2022-12-23T00:41:35.347Z,87.10
2022-12-23T00:41:45.603Z,87.10
2022-12-23T00:41:55.939Z,87.10
2022-12-23T00:42:06.183Z,87.10
2022-12-23T00:42:16.444Z,87.10
2022-12-23T00:42:26.689Z,87.10
2022-12-23T00:42:36.973Z,87.10
2022-12-23T00:42:47.226Z,87.10
2022-12-23T00:42:57.481Z,87.10
2022-12-23T00:43:07.766Z,87.10
2022-12-23T00:43:18.036Z,87.10
2022-12-23T00:43:28.294Z,87.10
2022-12-23T00:43:38.584Z,87.10
2022-12-23T00:43:48.879Z,87.10
2022-12-23T00:43:59.125Z,87.10
2022-12-23T00:44:09.417Z,87.10
2022-12-23T00:44:19.660Z,87.10
2022-12-23T00:44:29.946Z,87.20
2022-12-23T00:44:40.193Z,87.20
2022-12-23T00:44:50.470Z,87.20
2022-12-23T00:45:00.714Z,87.20
2022-12-23T00:45:10.979Z,87.20
2022-12-23T00:45:21.290Z,87.20
2022-12-23T00:45:31.625Z,87.20
2022-12-23T00:45:41.946Z,87.10
2022-12-23T00:45:52.287Z,87.10
2022-12-23T00:46:02.634Z,87.20
2022-12-23T00:46:12.981Z,87.20
2022-12-23T00:46:23.297Z,87.20
2022-12-23T00:46:33.556Z,87.20
2022-12-23T00:46:43.841Z,87.20
2022-12-23T00:46:54.087Z,87.20
2022-12-23T00:47:04.355Z,87.20
2022-12-23T00:47:14.630Z,87.20
2022-12-23T00:47:24.873Z,87.20
2022-12-23T00:47:35.169Z,87.20
2022-12-23T00:47:45.405Z,87.20
2022-12-23T00:47:55.671Z,87.20
2022-12-23T00:48:05.931Z,87.20
2022-12-23T00:48:16.220Z,87.20
2022-12-23T00:48:26.519Z,87.20
2022-12-23T00:48:36.756Z,87.20
2022-12-23T00:48:47.039Z,87.20
2022-12-23T00:48:57.291Z,87.20
2022-12-23T00:49:07.558Z,87.20
2022-12-23T00:49:17.832Z,87.20
2022-12-23T00:49:28.084Z,87.20
2022-12-23T00:49:38.404Z,87.20
2022-12-23T00:49:48.630Z,87.20
2022-12-23T00:49:58.914Z,87.20
2022-12-23T00:50:09.180Z,87.20
2022-12-23T00:50:19.450Z,87.20
2022-12-23T00:50:29.737Z,87.20
2022-12-23T00:50:39.968Z,87.20
2022-12-23T00:50:50.235Z,87.20
2022-12-23T00:51:00.503Z,87.20
2022-12-23T00:51:10.755Z,87.20
2022-12-23T00:51:21.031Z,87.20
2022-12-23T00:51:31.286Z,87.20
2022-12-23T00:51:41.576Z,87.20
2022-12-23T00:51:51.831Z,87.20
2022-12-23T00:52:02.086Z,87.20
2022-12-23T00:52:12.359Z,87.20
2022-12-23T00:52:22.631Z,87.20
2022-12-23T00:52:32.880Z,87.20
2022-12-23T00:52:43.142Z,87.30
2022-12-23T00:52:53.449Z,87.30
2022-12-23T00:53:03.681Z,87.30
2022-12-23T00:53:13.954Z,87.30
2022-12-23T00:53:24.296Z,87.30
2022-12-23T00:53:34.574Z,87.20
2022-12-23T00:53:44.820Z,87.30
2022-12-23T00:53:55.086Z,87.30
2022-12-23T00:54:05.354Z,87.30
2022-12-23T00:54:15.621Z,87.30
2022-12-23T00:54:25.880Z,87.30
2022-12-23T00:54:36.193Z,87.30
2022-12-23T00:54:46.460Z,87.30
2022-12-23T00:54:56.715Z,87.30
2022-12-23T00:55:06.963Z,87.30
2022-12-23T00:55:17.239Z,87.30
2022-12-23T00:55:27.492Z,87.30
2022-12-23T00:55:37.750Z,87.30
2022-12-23T00:55:48.066Z,87.30
2022-12-23T00:55:58.298Z,87.30
2022-12-23T00:56:08.590Z,87.30
2022-12-23T00:56:18.839Z,87.30
2022-12-23T00:56:29.104Z,87.30
2022-12-23T00:56:39.371Z,87.30
2022-12-23T00:56:49.633Z,87.30
2022-12-23T00:56:59.890Z,87.30
2022-12-23T00:57:10.200Z,87.30
2022-12-23T00:57:20.460Z,87.30
2022-12-23T00:57:30.733Z,87.30
2022-12-23T00:57:40.990Z,87.30
2022-12-23T00:57:51.277Z,87.30
2022-12-23T00:58:01.526Z,87.30
2022-12-23T00:58:11.792Z,87.30
2022-12-23T00:58:22.100Z,87.30
2022-12-23T00:58:32.349Z,87.40
2022-12-23T00:58:42.612Z,87.30
2022-12-23T00:58:52.877Z,87.30
2022-12-23T00:59:03.168Z,87.30
2022-12-23T00:59:13.403Z,87.30
2022-12-23T00:59:23.667Z,87.30
2022-12-23T00:59:33.949Z,87.30
2022-12-23T00:59:44.191Z,87.30
2022-12-23T00:59:54.453Z,87.30
2022-12-23T01:00:04.727Z,87.30
2022-12-23T01:00:15.027Z,87.30
2022-12-23T01:00:25.261Z,87.30
2022-12-23T01:00:35.529Z,87.30
2022-12-23T01:00:45.864Z,87.30
2022-12-23T01:00:56.205Z,87.30
2022-12-23T01:01:06.552Z,87.30
2022-12-23T01:01:16.954Z,87.30
2022-12-23T01:01:27.349Z,87.30
2022-12-23T01:01:37.616Z,87.30
2022-12-23T01:01:47.909Z,87.30
2022-12-23T01:01:58.157Z,87.30
2022-12-23T01:02:08.395Z,87.30
2022-12-23T01:02:18.676Z,87.30
2022-12-23T01:02:29.150Z,87.30
2022-12-23T01:02:39.347Z,87.30
2022-12-23T01:02:49.801Z,87.30
2022-12-23T01:03:00.050Z,87.30
2022-12-23T01:03:10.359Z,87.30
2022-12-23T01:03:20.483Z,87.30
2022-12-23T01:03:30.855Z,87.30
2022-12-23T01:03:41.239Z,87.30
2022-12-23T01:03:51.558Z,87.30
2022-12-23T01:04:01.802Z,87.30
2022-12-23T01:04:12.043Z,87.30
2022-12-23T01:04:22.312Z,87.30
2022-12-23T01:04:32.581Z,87.30
2022-12-23T01:04:42.902Z,87.30
2022-12-23T01:04:53.120Z,87.30
2022-12-23T01:05:03.408Z,87.30
2022-12-23T01:05:13.674Z,87.30
2022-12-23T01:05:23.911Z,87.30
2022-12-23T01:05:34.170Z,87.30
2022-12-23T01:05:44.440Z,87.30
2022-12-23T01:05:54.702Z,87.30
2022-12-23T01:06:04.981Z,87.30
2022-12-23T01:06:15.229Z,87.30
2022-12-23T01:06:25.506Z,87.30
2022-12-23T01:06:35.748Z,87.40
2022-12-23T01:06:46.015Z,87.40
2022-12-23T01:06:56.311Z,87.40
2022-12-23T01:07:06.544Z,87.40
2022-12-23T01:07:16.819Z,87.30
2022-12-23T01:07:27.068Z,87.30
2022-12-23T01:07:37.327Z,87.30
2022-12-23T01:07:47.610Z,87.30
2022-12-23T01:07:57.866Z,87.30
2022-12-23T01:08:08.105Z,87.30
2022-12-23T01:08:18.389Z,87.30
2022-12-23T01:08:28.676Z,87.30
2022-12-23T01:08:38.919Z,87.30
2022-12-23T01:08:49.200Z,87.30
2022-12-23T01:08:59.458Z,87.30
2022-12-23T01:09:09.723Z,87.30
2022-12-23T01:09:19.991Z,87.30
2022-12-23T01:09:30.249Z,87.30
2022-12-23T01:09:40.506Z,87.30
2022-12-23T01:09:50.810Z,87.30
2022-12-23T01:10:01.094Z,87.30
2022-12-23T01:10:11.319Z,87.30
2022-12-23T01:10:21.601Z,87.30
2022-12-23T01:10:31.847Z,87.30
2022-12-23T01:10:42.108Z,87.30
2022-12-23T01:10:52.419Z,87.30
2022-12-23T01:11:02.672Z,87.30
2022-12-23T01:11:12.928Z,87.30
2022-12-23T01:11:23.184Z,87.30
2022-12-23T01:11:33.482Z,87.30
2022-12-23T01:11:43.700Z,87.30
2022-12-23T01:11:53.967Z,87.30
2022-12-23T01:12:04.229Z,87.30
2022-12-23T01:12:14.519Z,87.30
2022-12-23T01:12:24.800Z,87.30
2022-12-23T01:12:35.037Z,87.30
2022-12-23T01:12:45.313Z,87.30
2022-12-23T01:12:55.638Z,87.30
2022-12-23T01:13:05.920Z,87.30
2022-12-23T01:13:16.199Z,87.40
2022-12-23T01:13:26.510Z,87.40
2022-12-23T01:13:36.763Z,87.40
2022-12-23T01:13:47.014Z,87.40
2022-12-23T01:13:57.340Z,87.40
2022-12-23T01:14:07.555Z,87.40
2022-12-23T01:14:17.874Z,87.40
2022-12-23T01:14:28.120Z,87.40
2022-12-23T01:14:38.380Z,87.40
2022-12-23T01:14:48.666Z,87.40
2022-12-23T01:14:58.907Z,87.40
2022-12-23T01:15:09.184Z,87.40
2022-12-23T01:15:19.476Z,87.40
2022-12-23T01:15:29.719Z,87.40
2022-12-23T01:15:39.977Z,87.51
2022-12-23T01:15:50.256Z,87.51
2022-12-23T01:16:00.517Z,87.51
2022-12-23T01:16:15.358Z,87.40
2022-12-23T01:16:22.277Z,87.40
2022-12-23T01:16:31.648Z,87.40
2022-12-23T01:16:41.796Z,87.40
2022-12-23T01:16:52.164Z,87.40
2022-12-23T01:17:02.465Z,87.40
2022-12-23T01:17:12.983Z,87.40
2022-12-23T01:17:23.428Z,87.40
2022-12-23T01:17:33.546Z,87.40
2022-12-23T01:17:43.789Z,87.40
2022-12-23T01:17:54.072Z,87.40
2022-12-23T01:18:04.337Z,87.40
2022-12-23T01:18:14.595Z,87.40
2022-12-23T01:18:24.865Z,87.40
2022-12-23T01:18:35.137Z,87.40
2022-12-23T01:18:45.405Z,87.40
2022-12-23T01:18:55.658Z,87.40
2022-12-23T01:19:05.912Z,87.40
2022-12-23T01:19:16.432Z,87.40
2022-12-23T01:19:26.470Z,87.40
2022-12-23T01:19:36.745Z,87.40
2022-12-23T01:19:47.003Z,87.51
2022-12-23T01:19:57.272Z,87.51
2022-12-23T01:20:07.529Z,87.51
2022-12-23T01:20:17.797Z,87.51
2022-12-23T01:20:28.080Z,87.51
2022-12-23T01:20:38.350Z,87.51
2022-12-23T01:20:48.612Z,87.51
2022-12-23T01:20:58.853Z,87.51
2022-12-23T01:21:09.120Z,87.51
2022-12-23T01:21:19.467Z,87.61
2022-12-23T01:21:29.768Z,87.71
2022-12-23T01:21:40.000Z,87.82
2022-12-23T01:21:50.271Z,87.92
2022-12-23T01:22:00.505Z,87.92
2022-12-23T01:22:10.769Z,87.82
2022-12-23T01:22:21.073Z,87.82
2022-12-23T01:22:31.357Z,87.92
2022-12-23T01:22:41.591Z,87.92
2022-12-23T01:22:51.863Z,87.92
2022-12-23T01:23:02.114Z,88.02
2022-12-23T01:23:12.383Z,88.02
2022-12-23T01:23:22.662Z,88.02
2022-12-23T01:23:32.954Z,88.02
2022-12-23T01:23:43.213Z,88.02
2022-12-23T01:23:53.505Z,88.02
2022-12-23T01:24:03.760Z,87.92
2022-12-23T01:24:14.043Z,87.92
2022-12-23T01:24:24.351Z,87.92
2022-12-23T01:24:34.585Z,87.82
2022-12-23T01:24:44.850Z,87.92
2022-12-23T01:24:55.118Z,87.92
2022-12-23T01:25:05.378Z,87.92
2022-12-23T01:25:15.638Z,87.92
2022-12-23T01:25:25.898Z,87.82
2022-12-23T01:25:36.170Z,87.82
2022-12-23T01:25:46.437Z,87.82
2022-12-23T01:25:56.712Z,88.02
2022-12-23T01:26:06.966Z,88.02
2022-12-23T01:26:17.284Z,88.12
2022-12-23T01:26:27.507Z,88.23
2022-12-23T01:26:37.763Z,88.23
2022-12-23T01:26:48.019Z,88.23
2022-12-23T01:26:58.284Z,88.23
2022-12-23T01:27:08.556Z,88.23
2022-12-23T01:27:18.811Z,88.23
2022-12-23T01:27:29.086Z,88.23
2022-12-23T01:27:39.337Z,88.23
2022-12-23T01:27:49.621Z,88.23
2022-12-23T01:27:59.912Z,88.12
2022-12-23T01:28:10.208Z,88.12
2022-12-23T01:28:20.469Z,88.12
2022-12-23T01:28:30.736Z,88.12
2022-12-23T01:28:41.023Z,88.23
2022-12-23T01:28:51.292Z,88.33
2022-12-23T01:29:01.548Z,88.33
2022-12-23T01:29:11.808Z,88.33
2022-12-23T01:29:22.246Z,88.33
2022-12-23T01:29:32.508Z,88.33
2022-12-23T01:29:42.768Z,88.33
2022-12-23T01:29:53.041Z,88.33
2022-12-23T01:30:03.298Z,88.33
2022-12-23T01:30:13.560Z,88.33
2022-12-23T01:30:23.864Z,88.33
2022-12-23T01:30:34.130Z,88.43
2022-12-23T01:30:44.406Z,88.43
2022-12-23T01:30:54.667Z,88.43
2022-12-23T01:31:04.930Z,88.43
2022-12-23T01:31:15.234Z,88.43
2022-12-23T01:31:25.545Z,88.43
2022-12-23T01:31:35.828Z,88.43
2022-12-23T01:31:46.169Z,88.43
2022-12-23T01:31:56.515Z,88.43
2022-12-23T01:32:06.910Z,88.43
2022-12-23T01:32:17.285Z,88.43
2022-12-23T01:32:27.577Z,88.33
2022-12-23T01:32:37.833Z,88.33
2022-12-23T01:32:48.105Z,88.33
2022-12-23T01:32:58.316Z,88.33
2022-12-23T01:33:08.576Z,88.23
2022-12-23T01:33:18.848Z,88.23
2022-12-23T01:33:29.164Z,88.23
2022-12-23T01:33:39.418Z,88.23
2022-12-23T01:33:49.679Z,88.23
2022-12-23T01:33:59.949Z,88.23
2022-12-23T01:34:10.291Z,88.23
2022-12-23T01:34:20.571Z,88.23
2022-12-23T01:34:36.335Z,88.23
2022-12-23T01:34:42.250Z,88.23
2022-12-23T01:34:51.650Z,88.23
2022-12-23T01:35:01.917Z,88.37
2022-12-23T01:35:12.184Z,88.43
2022-12-23T01:35:22.518Z,88.43
2022-12-23T01:35:32.805Z,88.43
2022-12-23T01:35:43.064Z,88.43
2022-12-23T01:35:53.321Z,88.33
2022-12-23T01:36:03.613Z,88.33
2022-12-23T01:36:13.849Z,88.33
2022-12-23T01:36:24.118Z,88.33
2022-12-23T01:36:34.430Z,88.33
2022-12-23T01:36:44.690Z,88.23
2022-12-23T01:36:54.970Z,88.23
2022-12-23T01:37:05.225Z,88.23
2022-12-23T01:37:15.468Z,88.33
2022-12-23T01:37:25.757Z,88.33
2022-12-23T01:37:36.001Z,88.33
2022-12-23T01:37:46.252Z,88.33
2022-12-23T01:37:56.524Z,88.33
2022-12-23T01:38:06.791Z,88.23
2022-12-23T01:38:17.047Z,88.23
2022-12-23T01:38:27.349Z,88.23
2022-12-23T01:38:37.656Z,88.23
2022-12-23T01:38:47.875Z,88.23
2022-12-23T01:38:58.143Z,88.23
2022-12-23T01:39:08.394Z,88.33
2022-12-23T01:39:18.682Z,88.33
2022-12-23T01:39:28.958Z,88.33
2022-12-23T01:39:39.216Z,88.33
2022-12-23T01:39:49.475Z,88.33
2022-12-23T01:39:59.732Z,88.23
2022-12-23T01:40:10.041Z,88.23
2022-12-23T01:40:20.291Z,88.23
2022-12-23T01:40:30.568Z,88.23
2022-12-23T01:40:40.821Z,88.23
2022-12-23T01:40:51.085Z,88.33
2022-12-23T01:41:01.364Z,88.33
2022-12-23T01:41:11.607Z,88.23
2022-12-23T01:41:21.868Z,88.23
2022-12-23T01:41:32.126Z,88.23
2022-12-23T01:41:42.383Z,88.23
2022-12-23T01:41:52.674Z,88.23
2022-12-23T01:42:02.939Z,88.23
2022-12-23T01:42:13.211Z,88.12
2022-12-23T01:42:23.500Z,88.23
2022-12-23T01:42:33.758Z,88.23
2022-12-23T01:42:44.008Z,88.12
2022-12-23T01:42:54.268Z,88.12
2022-12-23T01:43:04.550Z,88.12
2022-12-23T01:43:14.806Z,88.12
2022-12-23T01:43:25.062Z,88.12
2022-12-23T01:43:35.324Z,88.12
2022-12-23T01:43:45.774Z,88.12
2022-12-23T01:43:56.030Z,88.12
2022-12-23T01:44:06.298Z,88.12
2022-12-23T01:44:16.556Z,88.12
2022-12-23T01:44:26.838Z,88.12
2022-12-23T01:44:37.108Z,88.12
2022-12-23T01:44:47.364Z,88.12
2022-12-23T01:44:57.651Z,88.12
2022-12-23T01:45:07.891Z,88.12
2022-12-23T01:45:18.151Z,88.12
2022-12-23T01:45:28.469Z,88.12
2022-12-23T01:45:38.725Z,88.12
2022-12-23T01:45:49.066Z,88.12
2022-12-23T01:45:59.388Z,88.12
2022-12-23T01:46:09.763Z,88.12
2022-12-23T01:46:20.088Z,88.12
2022-12-23T01:46:30.502Z,88.12
2022-12-23T01:46:40.757Z,88.12
2022-12-23T01:46:51.068Z,88.12
2022-12-23T01:47:01.303Z,88.12
2022-12-23T01:47:11.553Z,88.12
2022-12-23T01:47:21.829Z,88.02
2022-12-23T01:47:32.082Z,88.02
2022-12-23T01:47:45.187Z,88.02
2022-12-23T01:47:52.660Z,88.02
2022-12-23T01:48:02.906Z,88.02
2022-12-23T01:48:13.173Z,88.02
2022-12-23T01:48:23.481Z,88.02
2022-12-23T01:48:33.722Z,88.02
2022-12-23T01:48:43.996Z,88.02
2022-12-23T01:48:54.249Z,88.02
2022-12-23T01:49:04.512Z,88.02
2022-12-23T01:49:14.771Z,88.02
2022-12-23T01:49:25.034Z,88.02
2022-12-23T01:49:35.328Z,88.02
2022-12-23T01:49:45.565Z,88.02
2022-12-23T01:49:55.823Z,88.02
2022-12-23T01:50:06.079Z,88.02
2022-12-23T01:50:16.344Z,88.12
2022-12-23T01:50:26.616Z,88.12
2022-12-23T01:50:36.916Z,88.12
2022-12-23T01:50:47.160Z,88.12
2022-12-23T01:50:57.439Z,88.12
2022-12-23T01:51:07.716Z,88.12
2022-12-23T01:51:18.005Z,88.02
2022-12-23T01:51:28.224Z,88.02
2022-12-23T01:51:38.488Z,88.12
2022-12-23T01:51:48.780Z,88.12
2022-12-23T01:51:59.029Z,88.12
2022-12-23T01:52:09.294Z,88.12
2022-12-23T01:52:19.557Z,88.02
2022-12-23T01:52:29.819Z,88.02
2022-12-23T01:52:40.090Z,88.02
2022-12-23T01:52:50.373Z,88.02
2022-12-23T01:53:06.829Z,88.02
2022-12-23T01:53:12.045Z,88.02
2022-12-23T01:53:21.453Z,88.02
2022-12-23T01:53:31.712Z,88.02
2022-12-23T01:53:41.981Z,88.02
2022-12-23T01:53:52.293Z,88.02
2022-12-23T01:54:02.535Z,88.02
2022-12-23T01:54:12.800Z,88.02
2022-12-23T01:54:23.077Z,88.02
2022-12-23T01:54:33.328Z,88.02
2022-12-23T01:54:43.582Z,88.02
2022-12-23T01:54:53.876Z,88.02
2022-12-23T01:55:04.119Z,88.02
2022-12-23T01:55:14.410Z,88.02
2022-12-23T01:55:24.657Z,88.02
2022-12-23T01:55:34.927Z,88.02
2022-12-23T01:55:45.170Z,88.02
2022-12-23T01:55:55.454Z,88.02
2022-12-23T01:56:05.734Z,88.02
2022-12-23T01:56:15.976Z,88.02
2022-12-23T01:56:26.247Z,88.02
2022-12-23T01:56:36.517Z,88.02
2022-12-23T01:56:46.783Z,88.02
2022-12-23T01:56:57.038Z,88.02
2022-12-23T01:57:07.311Z,88.02
2022-12-23T01:57:17.574Z,88.02
2022-12-23T01:57:27.838Z,88.02
2022-12-23T01:57:38.112Z,88.02
2022-12-23T01:57:48.364Z,88.02
2022-12-23T01:57:58.652Z,88.02
2022-12-23T01:58:08.922Z,88.02
2022-12-23T01:58:19.193Z,87.92
2022-12-23T01:58:29.441Z,87.92
2022-12-23T01:58:39.704Z,87.92
2022-12-23T01:58:49.976Z,87.92
2022-12-23T01:59:00.268Z,87.92
2022-12-23T01:59:10.534Z,87.92
2022-12-23T01:59:20.799Z,87.92
2022-12-23T01:59:31.075Z,87.92
2022-12-23T01:59:41.351Z,87.92
2022-12-23T01:59:51.610Z,87.92
2022-12-23T02:00:01.873Z,88.02
2022-12-23T02:00:12.169Z,88.02
2022-12-23T02:00:22.428Z,88.02
2022-12-23T02:00:32.708Z,88.02
2022-12-23T02:00:42.997Z,88.02
2022-12-23T02:00:53.252Z,87.92
2022-12-23T02:01:03.567Z,87.92
2022-12-23T02:01:13.908Z,87.92
2022-12-23T02:01:24.243Z,87.92
2022-12-23T02:01:34.650Z,87.92
2022-12-23T02:01:44.933Z,87.92
2022-12-23T02:01:55.180Z,87.92
2022-12-23T02:02:05.561Z,87.92
2022-12-23T02:02:15.908Z,87.92
2022-12-23T02:02:26.162Z,87.82
2022-12-23T02:02:36.311Z,87.82
2022-12-23T02:02:46.649Z,87.82
2022-12-23T02:02:57.279Z,87.82
2022-12-23T02:03:07.307Z,87.82
2022-12-23T02:03:17.660Z,87.82
2022-12-23T02:03:28.042Z,87.82
2022-12-23T02:03:38.384Z,87.82
2022-12-23T02:03:48.678Z,87.82
2022-12-23T02:03:58.958Z,87.71
2022-12-23T02:04:09.241Z,87.82
2022-12-23T02:04:19.482Z,87.71
2022-12-23T02:04:29.745Z,87.71
2022-12-23T02:04:40.009Z,87.71
2022-12-23T02:04:50.295Z,87.71
2022-12-23T02:05:00.551Z,87.82
2022-12-23T02:05:10.808Z,87.82
2022-12-23T02:05:21.074Z,87.82
2022-12-23T02:05:31.327Z,87.82
2022-12-23T02:05:41.605Z,87.82
2022-12-23T02:05:51.877Z,87.82
2022-12-23T02:06:02.149Z,87.82
2022-12-23T02:06:12.417Z,87.82
2022-12-23T02:06:22.693Z,87.82
2022-12-23T02:06:32.973Z,87.82
2022-12-23T02:06:43.221Z,87.92
2022-12-23T02:06:53.491Z,88.12
2022-12-23T02:07:03.760Z,88.23
2022-12-23T02:07:14.022Z,88.23
2022-12-23T02:07:24.309Z,88.23
2022-12-23T02:07:34.564Z,88.23
2022-12-23T02:07:44.824Z,88.23
2022-12-23T02:07:55.095Z,88.12
2022-12-23T02:08:05.349Z,88.12
2022-12-23T02:08:15.605Z,88.17
2022-12-23T02:08:25.880Z,88.02
2022-12-23T02:08:36.195Z,88.02
2022-12-23T02:08:46.462Z,88.02
2022-12-23T02:08:56.728Z,88.02
2022-12-23T02:09:06.978Z,88.02
2022-12-23T02:09:17.248Z,88.02
2022-12-23T02:09:27.538Z,88.02
2022-12-23T02:09:37.805Z,87.92
2022-12-23T02:09:48.041Z,87.92
2022-12-23T02:09:58.324Z,87.92
2022-12-23T02:10:08.573Z,87.96
2022-12-23T02:10:18.851Z,87.92
2022-12-23T02:10:29.123Z,87.92
2022-12-23T02:10:39.387Z,88.02
2022-12-23T02:10:49.634Z,88.02
2022-12-23T02:10:59.899Z,88.02
2022-12-23T02:11:10.174Z,88.02
2022-12-23T02:11:20.438Z,88.02
2022-12-23T02:11:30.722Z,88.06
2022-12-23T02:11:40.966Z,88.02
2022-12-23T02:11:51.267Z,87.92
2022-12-23T02:12:01.540Z,87.92
2022-12-23T02:12:11.775Z,87.92
2022-12-23T02:12:22.073Z,87.96