createdAt,value
2023-03-24T00:01:29.563Z,95672.53
2023-03-24T00:03:59.380Z,95747.28
2023-03-24T00:06:27.902Z,95718.19
2023-03-24T00:08:56.172Z,95726.31
2023-03-24T00:11:26.463Z,95709.09
2023-03-24T00:13:58.486Z,95688.84
2023-03-24T00:16:27.322Z,95721.69
2023-03-24T00:18:55.982Z,95749.31
2023-03-24T00:21:26.197Z,95718.06
2023-03-24T00:23:58.339Z,95734.09
2023-03-24T00:26:28.502Z,95719.75
2023-03-24T00:28:57.201Z,95710.78
2023-03-24T00:31:26.803Z,95714.03
2023-03-24T00:33:55.311Z,95721.78
2023-03-24T00:36:25.912Z,95676.28
2023-03-24T00:38:55.847Z,95707.81
2023-03-24T00:41:26.776Z,95718.50
2023-03-24T00:43:59.337Z,95757.34
2023-03-24T00:46:29.215Z,95733.22
2023-03-24T00:49:05.547Z,95748.03
2023-03-24T00:51:36.997Z,95723.66
2023-03-24T00:54:06.941Z,95724.03
2023-03-24T00:56:37.835Z,95721.56
2023-03-24T00:59:10.248Z,95707.47
2023-03-24T01:01:40.865Z,95732.69
2023-03-24T01:04:36.193Z,95706.06
2023-03-24T01:07:04.553Z,95665.41
2023-03-24T01:09:34.051Z,95683.97
2023-03-24T01:12:02.309Z,95697.44
2023-03-24T01:14:32.356Z,95662.13
2023-03-24T01:17:01.079Z,95672.25
2023-03-24T01:19:29.371Z,95653.19
2023-03-24T01:21:57.633Z,95655.91
2023-03-24T01:24:26.004Z,95695.31
2023-03-24T01:26:54.414Z,95655.31
2023-03-24T01:29:22.717Z,95604.22
2023-03-24T01:31:52.830Z,95582.28
2023-03-24T01:34:21.116Z,95616.78
2023-03-24T01:36:49.562Z,95626.69
2023-03-24T01:39:17.912Z,95630.34
2023-03-24T01:41:46.209Z,95639.63
2023-03-24T01:44:34.589Z,95619.56
2023-03-24T01:47:07.657Z,95627.69
2023-03-24T01:49:39.245Z,95596.44
2023-03-24T01:52:12.418Z,95465.66
2023-03-24T01:54:45.497Z,95617.25
2023-03-24T01:57:22.993Z,95601.78
2023-03-24T01:59:55.833Z,95549.50
2023-03-24T02:02:55.012Z,95602.66
2023-03-24T02:05:31.225Z,95587.25
2023-03-24T02:08:06.155Z,95664.97
2023-03-24T02:10:36.761Z,95552.56
2023-03-24T02:13:06.415Z,95555.38
2023-03-24T02:15:41.570Z,95562.28
2023-03-24T02:18:21.026Z,95573.34
2023-03-24T02:21:37.825Z,95569.75
2023-03-24T02:24:47.171Z,95564.06
2023-03-24T02:27:57.408Z,95525.16
2023-03-24T02:31:09.884Z,95582.13
2023-03-24T02:34:31.610Z,95523.09
2023-03-24T02:37:55.123Z,95556.78
2023-03-24T02:40:36.842Z,95565.47
2023-03-24T02:43:20.554Z,95530.81
2023-03-24T02:46:02.135Z,95592.84
2023-03-24T02:48:38.681Z,95535.50
2023-03-24T02:51:14.806Z,95527.22
2023-03-24T02:53:56.695Z,95545.41
2023-03-24T02:56:37.649Z,95599.75
2023-03-24T02:59:22.949Z,95537.94
2023-03-24T03:02:02.916Z,95544.41
2023-03-24T03:04:50.576Z,95552.28
2023-03-24T03:07:25.202Z,95553.13
2023-03-24T03:09:58.441Z,95557.41
2023-03-24T03:12:34.091Z,95508.72
2023-03-24T03:15:07.736Z,95542.00
2023-03-24T03:17:41.939Z,95498.72
2023-03-24T03:20:16.421Z,95552.34
2023-03-24T03:22:50.714Z,95505.72
2023-03-24T03:25:24.741Z,95509.91
2023-03-24T03:27:56.888Z,95429.44
2023-03-24T03:30:31.418Z,95483.38
2023-03-24T03:33:08.122Z,95515.88
2023-03-24T03:35:43.124Z,95464.63
2023-03-24T03:38:19.532Z,95508.16
2023-03-24T03:40:53.167Z,95540.63
2023-03-24T03:43:28.703Z,95483.44
2023-03-24T03:45:57.561Z,95498.00
2023-03-24T03:48:32.836Z,95531.25
2023-03-24T03:51:13.231Z,95507.34
2023-03-24T03:53:52.149Z,95490.88
2023-03-24T03:56:26.367Z,95351.47
2023-03-24T03:59:29.218Z,95498.84
2023-03-24T04:01:59.333Z,95527.69
2023-03-24T04:05:14.971Z,95538.81
2023-03-24T04:08:15.744Z,95512.50
2023-03-24T04:11:33.690Z,95510.00
2023-03-24T04:15:05.120Z,95506.78
2023-03-24T04:18:23.579Z,95513.91
2023-03-24T04:21:34.442Z,95505.59
2023-03-24T04:24:19.764Z,95511.06
2023-03-24T04:26:55.835Z,95500.47
2023-03-24T04:29:34.371Z,95521.00
2023-03-24T04:32:14.399Z,95476.16
2023-03-24T04:34:50.829Z,95481.47
2023-03-24T04:37:38.586Z,95517.59
2023-03-24T04:40:18.430Z,95517.19
2023-03-24T04:42:52.663Z,95483.13
2023-03-24T04:45:25.719Z,95463.50
2023-03-24T04:48:20.352Z,95506.94
2023-03-24T04:51:10.459Z,95488.88
2023-03-24T04:54:07.660Z,95463.69
2023-03-24T04:56:46.020Z,95476.28
2023-03-24T04:59:24.622Z,95453.16
2023-03-24T05:01:53.553Z,95484.78
2023-03-24T05:04:40.262Z,95510.16
2023-03-24T05:07:18.084Z,95486.00
2023-03-24T05:09:49.451Z,95445.03
2023-03-24T05:12:18.007Z,95458.00
2023-03-24T05:15:11.873Z,95475.25
2023-03-24T05:17:44.400Z,95474.19
2023-03-24T05:20:15.703Z,95460.81
2023-03-24T05:22:49.719Z,95541.63
2023-03-24T05:25:18.539Z,95521.50
2023-03-24T05:27:47.288Z,95522.91
2023-03-24T05:30:27.277Z,95518.06
2023-03-24T05:33:02.762Z,95453.53
2023-03-24T05:35:32.514Z,95484.94
2023-03-24T05:38:01.344Z,95505.50
2023-03-24T05:40:29.813Z,95456.38
2023-03-24T05:43:18.821Z,95445.38
2023-03-24T05:46:00.144Z,95527.38
2023-03-24T05:48:32.321Z,95485.53
2023-03-24T05:51:15.428Z,95513.72
2023-03-24T05:53:43.863Z,95541.91
2023-03-24T05:56:18.118Z,95535.47
2023-03-24T05:59:03.113Z,95564.66
2023-03-24T06:01:53.332Z,95576.00
2023-03-24T06:04:30.608Z,95531.72
2023-03-24T06:07:06.238Z,95621.34
2023-03-24T06:09:40.889Z,95553.59
2023-03-24T06:12:12.286Z,95608.28
2023-03-24T06:14:47.358Z,95613.69
2023-03-24T06:17:15.845Z,95577.63
2023-03-24T06:19:49.538Z,95551.72
2023-03-24T06:22:38.606Z,95660.94
2023-03-24T06:25:12.570Z,95593.44
2023-03-24T06:27:46.265Z,95626.91
2023-03-24T06:30:17.721Z,95618.69
2023-03-24T06:32:47.448Z,95598.06
2023-03-24T06:35:17.815Z,95643.69
2023-03-24T06:38:04.934Z,95631.81
2023-03-24T06:40:33.824Z,95609.25
2023-03-24T06:43:03.037Z,95616.28
2023-03-24T06:45:32.969Z,95612.84
2023-03-24T06:48:01.513Z,95605.16
2023-03-24T06:50:33.232Z,95598.53
2023-03-24T06:53:04.924Z,95591.00
2023-03-24T06:55:36.626Z,95593.22
2023-03-24T06:58:05.934Z,95589.94
2023-03-24T07:01:01.620Z,95607.03
2023-03-24T07:03:48.509Z,95624.44
2023-03-24T07:06:25.954Z,95642.56
2023-03-24T07:08:59.653Z,95578.63
2023-03-24T07:11:29.989Z,95631.00
2023-03-24T07:14:00.550Z,95639.88
2023-03-24T07:16:31.163Z,95618.16
2023-03-24T07:19:19.689Z,95598.78
2023-03-24T07:21:53.457Z,95661.19
2023-03-24T07:24:32.901Z,95633.38
2023-03-24T07:27:14.090Z,95611.97
2023-03-24T07:29:42.569Z,95485.97
2023-03-24T07:32:19.619Z,95624.78
2023-03-24T07:34:49.710Z,95625.34
2023-03-24T07:37:18.128Z,95611.34
2023-03-24T07:39:48.154Z,95619.28
2023-03-24T07:42:16.643Z,95614.75
2023-03-24T07:45:17.507Z,95597.78
2023-03-24T07:47:48.185Z,95671.66
2023-03-24T07:50:16.627Z,95663.03
2023-03-24T07:52:50.009Z,95665.53
2023-03-24T07:55:22.839Z,95644.81
2023-03-24T07:58:23.630Z,95637.00
2023-03-24T08:01:19.996Z,95658.13
2023-03-24T08:03:54.945Z,95655.06
2023-03-24T08:06:44.447Z,95618.56
2023-03-24T08:09:12.729Z,95666.75
2023-03-24T08:11:42.483Z,95654.41
2023-03-24T08:14:10.822Z,95695.97
2023-03-24T08:16:39.853Z,95703.13
2023-03-24T08:19:08.126Z,95679.44
2023-03-24T08:21:36.330Z,95718.94
2023-03-24T08:24:04.764Z,95680.06
2023-03-24T08:26:35.299Z,95680.00
2023-03-24T08:29:06.065Z,95718.34
2023-03-24T08:31:34.979Z,95711.03
2023-03-24T08:34:04.497Z,95666.84
2023-03-24T08:36:32.843Z,95674.56
2023-03-24T08:39:01.486Z,95668.41
2023-03-24T08:41:34.871Z,95692.00
2023-03-24T08:44:07.494Z,95659.50
2023-03-24T08:46:36.177Z,95685.97
2023-03-24T08:49:05.032Z,95680.59
2023-03-24T08:51:33.930Z,95662.63
2023-03-24T08:54:03.926Z,95690.06
2023-03-24T08:56:32.249Z,95687.19
2023-03-24T08:59:00.864Z,95657.59
2023-03-24T09:01:30.760Z,95584.69
2023-03-24T09:03:59.415Z,95591.97
2023-03-24T09:06:29.863Z,95660.28
2023-03-24T09:08:58.214Z,95576.19
2023-03-24T09:11:26.646Z,95619.19
2023-03-24T09:13:55.038Z,95632.09
2023-03-24T09:16:23.499Z,95605.06
2023-03-24T09:18:53.328Z,95643.41
2023-03-24T09:21:21.650Z,95667.94
2023-03-24T09:23:51.011Z,95669.19
2023-03-24T09:26:19.270Z,95634.31
2023-03-24T09:28:47.911Z,95665.78
2023-03-24T09:31:16.152Z,95687.34
2023-03-24T09:33:44.412Z,95675.31
2023-03-24T09:36:14.224Z,95675.47
2023-03-24T09:38:42.456Z,95632.19
2023-03-24T09:41:19.241Z,95622.50
2023-03-24T09:43:56.757Z,95673.78
2023-03-24T09:46:32.901Z,95668.38
2023-03-24T09:49:01.206Z,95647.06
2023-03-24T09:51:34.249Z,95580.31
2023-03-24T09:54:12.166Z,95623.13
2023-03-24T09:56:43.698Z,95646.25
2023-03-24T09:59:26.554Z,95577.59
2023-03-24T10:01:54.761Z,95665.91
2023-03-24T10:04:27.741Z,95631.69
2023-03-24T10:07:04.937Z,95664.19
2023-03-24T10:09:36.569Z,95657.28
2023-03-24T10:12:18.519Z,95669.53
2023-03-24T10:14:59.438Z,95682.59
2023-03-24T10:17:40.761Z,95633.47
2023-03-24T10:20:25.816Z,95686.13
2023-03-24T10:23:03.077Z,95670.28
2023-03-24T10:25:44.834Z,95638.38
2023-03-24T10:28:45.612Z,95625.16
2023-03-24T10:31:18.607Z,95575.66
2023-03-24T10:33:48.089Z,95678.22
2023-03-24T10:36:18.945Z,95686.72
2023-03-24T10:38:49.542Z,95566.47
2023-03-24T10:41:21.131Z,95637.38
2023-03-24T10:43:53.569Z,95684.72
2023-03-24T10:46:26.405Z,95668.50
2023-03-24T10:49:10.068Z,95685.97
2023-03-24T10:51:38.597Z,95662.84
2023-03-24T10:54:19.066Z,95625.22
2023-03-24T10:56:50.981Z,95651.66
2023-03-24T10:59:28.807Z,95642.31
2023-03-24T11:02:00.621Z,95655.09
2023-03-24T11:04:58.822Z,95657.34
2023-03-24T11:07:34.587Z,95650.59
2023-03-24T11:10:15.620Z,95616.06
2023-03-24T11:13:02.468Z,95629.56
2023-03-24T11:15:32.230Z,95634.47
2023-03-24T11:18:02.841Z,95604.03
2023-03-24T11:20:34.286Z,95606.94
2023-03-24T11:23:13.054Z,95667.81
2023-03-24T11:25:47.587Z,95554.69
2023-03-24T11:28:20.497Z,95650.78
2023-03-24T11:30:51.846Z,95652.03
2023-03-24T11:33:36.190Z,95662.38
2023-03-24T11:36:45.330Z,95664.81
2023-03-24T11:39:21.691Z,95661.00
2023-03-24T11:42:04.613Z,95580.81
2023-03-24T11:44:44.504Z,95613.19
2023-03-24T11:47:19.596Z,95582.66
2023-03-24T11:49:53.620Z,95624.75
2023-03-24T11:52:25.831Z,95573.66
2023-03-24T11:54:54.226Z,95603.13
2023-03-24T11:57:37.745Z,95622.63
2023-03-24T12:00:17.252Z,95620.41
2023-03-24T12:03:07.577Z,95583.31
2023-03-24T12:05:42.974Z,95595.59
2023-03-24T12:08:27.675Z,95605.47
2023-03-24T12:11:15.707Z,95586.22
2023-03-24T12:13:51.549Z,95518.72
2023-03-24T12:16:40.483Z,95603.19
2023-03-24T12:19:34.911Z,95610.31
2023-03-24T12:22:21.118Z,95623.63
2023-03-24T12:25:17.748Z,95588.03
2023-03-24T12:28:00.256Z,95552.03
2023-03-24T12:30:37.123Z,95575.53
2023-03-24T12:33:24.780Z,95556.25
2023-03-24T12:36:14.550Z,95584.28
2023-03-24T12:38:58.923Z,95597.31
2023-03-24T12:41:45.620Z,95556.56
2023-03-24T12:44:42.519Z,95646.63
2023-03-24T12:47:44.454Z,95620.25
2023-03-24T12:50:28.253Z,95712.06
2023-03-24T12:53:23.075Z,95642.81
2023-03-24T12:55:55.695Z,95627.03
2023-03-24T12:58:29.084Z,95656.34
2023-03-24T13:01:04.777Z,95640.06
2023-03-24T13:06:49.910Z,95666.63
2023-03-24T13:09:35.097Z,95653.44
2023-03-24T13:12:08.904Z,95664.41
2023-03-24T13:14:50.556Z,95679.06
2023-03-24T13:17:27.110Z,95674.56
2023-03-24T13:20:06.365Z,95628.66
2023-03-24T13:22:35.801Z,95666.88
2023-03-24T13:25:11.689Z,95634.34
2023-03-24T13:27:42.538Z,95587.19
2023-03-24T13:30:31.405Z,95604.25
2023-03-24T13:33:06.209Z,95593.59
2023-03-24T13:36:05.099Z,95612.38
2023-03-24T13:38:42.252Z,95599.81
2023-03-24T13:41:18.720Z,95650.34
2023-03-24T13:43:50.419Z,95668.56
2023-03-24T13:46:19.163Z,95705.88
2023-03-24T13:48:52.585Z,95665.50
2023-03-24T13:51:27.262Z,95664.41
2023-03-24T13:53:59.583Z,95641.94
2023-03-24T13:56:33.628Z,95722.09
2023-03-24T13:59:28.611Z,95705.44
2023-03-24T14:02:48.739Z,95693.31
2023-03-24T14:05:56.450Z,95692.06
2023-03-24T14:08:44.735Z,95726.25
2023-03-24T14:11:49.441Z,95732.56
2023-03-24T14:14:24.136Z,95735.13
2023-03-24T14:17:07.309Z,95680.34
2023-03-24T14:19:39.453Z,95741.00
2023-03-24T14:22:15.767Z,95697.31
2023-03-24T14:24:48.372Z,95722.59
2023-03-24T14:27:34.437Z,95728.28
2023-03-24T14:30:07.551Z,95718.19
2023-03-24T14:32:41.222Z,95685.34
2023-03-24T14:35:27.613Z,95696.13
2023-03-24T14:38:00.226Z,95698.41
2023-03-24T14:40:36.025Z,95721.59
2023-03-24T14:43:23.175Z,95698.47
2023-03-24T14:46:01.862Z,95722.84
2023-03-24T14:48:39.392Z,95703.13
2023-03-24T14:51:36.360Z,95704.00
2023-03-24T14:54:08.115Z,95731.47
2023-03-24T14:56:44.575Z,95693.03
2023-03-24T14:59:25.088Z,95717.69
2023-03-24T15:02:01.686Z,95716.59
2023-03-24T15:04:30.007Z,95720.63
2023-03-24T15:07:11.637Z,95738.28
2023-03-24T15:09:39.856Z,95685.81
2023-03-24T15:12:09.513Z,95706.75
2023-03-24T15:14:38.514Z,95703.41
2023-03-24T15:17:17.926Z,95691.25
2023-03-24T15:19:46.830Z,95666.22
2023-03-24T15:22:15.395Z,95696.69
2023-03-24T15:24:44.834Z,95702.75
2023-03-24T15:27:26.318Z,95605.53
2023-03-24T15:29:59.013Z,95679.44
2023-03-24T15:32:31.913Z,95714.09
2023-03-24T15:35:05.695Z,95678.28
2023-03-24T15:37:40.549Z,95718.78
2023-03-24T15:40:35.401Z,95683.38
2023-03-24T15:43:09.524Z,95698.03
2023-03-24T15:45:49.502Z,95682.25
2023-03-24T15:48:22.996Z,95721.50
2023-03-24T15:51:00.817Z,95815.19
2023-03-24T15:53:31.692Z,95667.75
2023-03-24T15:56:14.207Z,95679.75
2023-03-24T15:58:55.460Z,95721.97
2023-03-24T16:01:36.179Z,95681.16
2023-03-24T16:04:08.670Z,95719.78
2023-03-24T16:06:38.426Z,95683.53
2023-03-24T16:09:10.749Z,95680.09
2023-03-24T16:11:39.050Z,95658.16
2023-03-24T16:14:23.138Z,95682.63
2023-03-24T16:16:55.475Z,95706.00
2023-03-24T16:19:24.149Z,95636.84
2023-03-24T16:21:52.546Z,95678.38
2023-03-24T16:24:20.801Z,95676.56
2023-03-24T16:26:50.058Z,95698.13
2023-03-24T16:29:21.840Z,95687.06
2023-03-24T16:31:52.758Z,95693.59
2023-03-24T16:34:22.619Z,95441.00
2023-03-24T16:36:53.457Z,95684.00
2023-03-24T16:39:24.305Z,95702.28
2023-03-24T16:41:52.810Z,95640.50
2023-03-24T16:44:23.260Z,95559.97
2023-03-24T16:46:54.237Z,95632.69
2023-03-24T16:49:24.486Z,95691.25
2023-03-24T16:51:53.955Z,95632.44
2023-03-24T16:54:22.439Z,95690.53
2023-03-24T16:56:50.834Z,95632.25
2023-03-24T16:59:19.844Z,95616.84
2023-03-24T17:01:56.184Z,95643.94
2023-03-24T17:04:27.351Z,95657.06
2023-03-24T17:06:58.776Z,95624.16
2023-03-24T17:09:34.994Z,95698.22
2023-03-24T17:12:04.269Z,95665.13
2023-03-24T17:14:32.633Z,95679.53
2023-03-24T17:17:04.286Z,95694.78
2023-03-24T17:19:33.119Z,95680.19
2023-03-24T17:22:04.442Z,95624.75
2023-03-24T17:24:36.656Z,95694.06
2023-03-24T17:27:05.807Z,95655.25
2023-03-24T17:29:34.107Z,95666.94
2023-03-24T17:32:04.262Z,95689.53
2023-03-24T17:34:32.441Z,95694.53
2023-03-24T17:37:00.867Z,95613.13
2023-03-24T17:39:29.098Z,95618.31
2023-03-24T17:42:01.176Z,95646.66
2023-03-24T17:44:31.817Z,95672.19
2023-03-24T17:47:00.162Z,95719.78
2023-03-24T17:49:30.332Z,95656.72
2023-03-24T17:52:00.213Z,95646.56
2023-03-24T17:54:31.040Z,95678.28
2023-03-24T17:57:00.971Z,95684.59
2023-03-24T17:59:29.723Z,95714.63
2023-03-24T18:01:59.299Z,95696.31
2023-03-24T18:04:29.171Z,95721.50
2023-03-24T18:06:57.483Z,95727.78
2023-03-24T18:09:29.535Z,95695.31
2023-03-24T18:11:59.920Z,95681.28
2023-03-24T18:14:30.605Z,95696.66
2023-03-24T18:17:02.009Z,95694.59
2023-03-24T18:19:41.089Z,95664.94
2023-03-24T18:22:10.803Z,95705.72
2023-03-24T18:24:42.588Z,95706.16
2023-03-24T18:27:11.094Z,95652.31
2023-03-24T18:29:41.236Z,95708.50
2023-03-24T18:32:13.721Z,95744.13
2023-03-24T18:34:48.261Z,95746.94
2023-03-24T18:37:16.818Z,95736.19
2023-03-24T18:39:45.703Z,95670.72
2023-03-24T18:42:14.449Z,95722.53
2023-03-24T18:44:44.915Z,95727.78
2023-03-24T18:47:15.531Z,95729.44
2023-03-24T18:49:46.221Z,95744.47
2023-03-24T18:52:18.520Z,95767.50
2023-03-24T18:54:49.256Z,95752.19
2023-03-24T18:57:20.670Z,95767.59
2023-03-24T18:59:49.247Z,95696.06
2023-03-24T19:02:23.498Z,95686.53
2023-03-24T19:04:55.091Z,95743.56
2023-03-24T19:07:33.860Z,95678.69
2023-03-24T19:10:05.326Z,95734.06
2023-03-24T19:12:34.298Z,95762.03
2023-03-24T19:15:04.539Z,95740.09
2023-03-24T19:17:38.559Z,95721.28
2023-03-24T19:20:11.139Z,95733.41
2023-03-24T19:22:41.724Z,95771.44
2023-03-24T19:25:12.565Z,95729.69
2023-03-24T19:27:42.013Z,95728.34
2023-03-24T19:30:18.114Z,95748.81
2023-03-24T19:32:50.267Z,95670.66
2023-03-24T19:35:21.736Z,95725.59
2023-03-24T19:37:50.780Z,95720.34
2023-03-24T19:40:19.358Z,95804.28
2023-03-24T19:42:47.617Z,95792.03
2023-03-24T19:45:18.924Z,95757.72
2023-03-24T19:47:47.650Z,95703.16
2023-03-24T19:50:18.616Z,95783.03
2023-03-24T19:52:48.390Z,95755.13
2023-03-24T19:55:16.853Z,95768.03
2023-03-24T19:57:45.562Z,95708.09
2023-03-24T20:00:16.817Z,95758.41
2023-03-24T20:02:45.483Z,95734.84
2023-03-24T20:05:14.703Z,95683.38
2023-03-24T20:07:43.071Z,95794.59
2023-03-24T20:10:13.184Z,95774.63
2023-03-24T20:12:41.861Z,95765.03
2023-03-24T20:15:11.115Z,95586.50
2023-03-24T20:17:40.610Z,95736.03
2023-03-24T20:20:11.433Z,95756.88
2023-03-24T20:22:42.063Z,95755.72
2023-03-24T20:25:13.909Z,95762.50
2023-03-24T20:27:45.200Z,95742.22
2023-03-24T20:30:16.030Z,95782.91
2023-03-24T20:32:44.402Z,95770.44
2023-03-24T20:35:13.156Z,95757.44
2023-03-24T20:37:41.454Z,95751.66
2023-03-24T20:40:12.424Z,95754.63
2023-03-24T20:42:40.781Z,95784.53
2023-03-24T20:45:11.946Z,95787.25
2023-03-24T20:47:40.496Z,95774.47
2023-03-24T20:50:10.516Z,95764.56
2023-03-24T20:52:38.862Z,95764.44
2023-03-24T20:55:09.938Z,95765.28
2023-03-24T20:57:39.595Z,95772.50
2023-03-24T21:00:13.750Z,95754.44
2023-03-24T21:02:43.501Z,95733.28
2023-03-24T21:05:37.184Z,95755.59
2023-03-24T21:08:06.185Z,95718.84
2023-03-24T21:10:37.098Z,95766.06
2023-03-24T21:13:08.592Z,95747.16
2023-03-24T21:15:43.203Z,95721.44
2023-03-24T21:18:11.588Z,95779.94
2023-03-24T21:20:42.394Z,95735.84
2023-03-24T21:23:10.712Z,95730.59
2023-03-24T21:25:39.702Z,95636.75
2023-03-24T21:28:09.923Z,95769.34
2023-03-24T21:30:38.484Z,95719.47
2023-03-24T21:33:06.847Z,95704.84
2023-03-24T21:35:35.624Z,95748.69
2023-03-24T21:38:05.582Z,95754.13
2023-03-24T21:40:34.375Z,95771.34
2023-03-24T21:43:04.902Z,95800.75
2023-03-24T21:45:36.821Z,95791.75
2023-03-24T21:48:08.181Z,95743.63
2023-03-24T21:50:38.977Z,95732.50
2023-03-24T21:53:14.774Z,95778.91
2023-03-24T21:55:48.188Z,95749.94
2023-03-24T21:58:16.636Z,95795.97
2023-03-24T22:00:48.862Z,95755.44
2023-03-24T22:03:20.639Z,95782.47
2023-03-24T22:05:49.155Z,95741.16
2023-03-24T22:08:22.544Z,95800.16
2023-03-24T22:10:54.340Z,95773.97
2023-03-24T22:13:22.600Z,95821.94
2023-03-24T22:15:56.070Z,95780.69
2023-03-24T22:18:24.838Z,95712.53
2023-03-24T22:21:00.944Z,95826.38
2023-03-24T22:23:54.069Z,95823.75
2023-03-24T22:26:22.288Z,95745.56
2023-03-24T22:28:51.084Z,95818.06
2023-03-24T22:31:23.114Z,95766.75
2023-03-24T22:33:51.412Z,95810.34
2023-03-24T22:36:19.707Z,95786.91
2023-03-24T22:38:47.977Z,95810.34
2023-03-24T22:41:16.291Z,95805.09
2023-03-24T22:43:44.724Z,95802.94
2023-03-24T22:46:13.065Z,95775.88
2023-03-24T22:48:42.677Z,95711.72
2023-03-24T22:51:16.776Z,95753.41
2023-03-24T22:53:45.342Z,95817.69
2023-03-24T22:56:13.752Z,95832.69
2023-03-24T22:58:42.111Z,95758.13
2023-03-24T23:01:11.013Z,95798.28
2023-03-24T23:03:40.032Z,95795.34
2023-03-24T23:06:19.691Z,95833.03
2023-03-24T23:08:49.424Z,95814.50
2023-03-24T23:11:17.727Z,95826.59
2023-03-24T23:13:50.348Z,95796.97
2023-03-24T23:16:19.724Z,95821.19
2023-03-24T23:18:48.320Z,95751.34
2023-03-24T23:21:19.607Z,95811.03
2023-03-24T23:23:48.150Z,95834.69
2023-03-24T23:26:25.144Z,95839.78
2023-03-24T23:28:55.069Z,95803.38
2023-03-24T23:31:26.744Z,95794.97
2023-03-24T23:33:57.458Z,95779.84
2023-03-24T23:36:28.378Z,95791.81
2023-03-24T23:38:57.136Z,95807.50
2023-03-24T23:41:25.538Z,95822.91
2023-03-24T23:43:55.850Z,95805.72
2023-03-24T23:46:25.018Z,95822.25
2023-03-24T23:48:53.427Z,95843.25
2023-03-24T23:51:22.138Z,95847.22
2023-03-24T23:53:51.952Z,95863.59
2023-03-24T23:56:22.724Z,95878.31
2023-03-24T23:58:50.961Z,95867.88
