createdAt,value
2018-12-17T00:00:45.956Z,29.33
2018-12-17T00:03:14.976Z,29.87
2018-12-17T00:05:44.285Z,30.33
2018-12-17T00:08:13.370Z,29.13
2018-12-17T00:10:42.533Z,29.53
2018-12-17T00:13:11.666Z,33.00
2018-12-17T00:15:40.941Z,30.37
2018-12-17T00:18:10.178Z,29.20
2018-12-17T00:20:39.493Z,28.27
2018-12-17T00:23:09.106Z,29.80
2018-12-17T00:25:38.822Z,30.07
2018-12-17T00:28:08.364Z,29.80
2018-12-17T00:30:37.910Z,29.60
2018-12-17T00:33:07.082Z,30.20
2018-12-17T00:35:36.124Z,28.60
2018-12-17T00:38:05.314Z,30.40
2018-12-17T00:40:34.386Z,31.10
2018-12-17T00:43:03.490Z,29.33
2018-12-17T00:45:32.500Z,30.00
2018-12-17T00:50:42.163Z,25.63
2018-12-17T00:53:27.714Z,31.47
2018-12-17T00:56:14.579Z,28.02
2018-12-17T00:58:43.706Z,29.03
2018-12-17T01:01:12.978Z,29.27
2018-12-17T01:03:42.111Z,30.40
2018-12-17T01:06:11.297Z,30.20
2018-12-17T01:08:40.367Z,29.53
2018-12-17T01:11:09.444Z,29.40
2018-12-17T01:13:38.489Z,30.17
2018-12-17T01:16:08.164Z,31.37
2018-12-17T01:18:37.219Z,30.37
2018-12-17T01:21:06.241Z,31.53
2018-12-17T01:23:35.208Z,28.07
2018-12-17T01:26:11.285Z,31.00
2018-12-17T01:28:40.419Z,29.80
2018-12-17T01:31:09.437Z,29.20
2018-12-17T01:33:38.468Z,29.27
2018-12-17T01:36:07.617Z,30.00
2018-12-17T01:38:36.629Z,28.17
2018-12-17T01:41:05.749Z,30.60
2018-12-17T01:43:34.923Z,31.50
2018-12-17T01:46:04.212Z,29.17
2018-12-17T01:48:33.233Z,28.20
2018-12-17T01:51:02.296Z,29.17
2018-12-17T01:53:31.335Z,27.97
2018-12-17T01:56:00.519Z,29.07
2018-12-17T01:58:29.745Z,28.57
2018-12-17T02:00:58.829Z,29.93
2018-12-17T02:03:28.275Z,30.73
2018-12-17T02:05:57.344Z,28.03
2018-12-17T02:08:26.477Z,31.77
2018-12-17T02:10:55.728Z,31.97
2018-12-17T02:13:24.808Z,28.60
2018-12-17T02:15:54.068Z,27.70
2018-12-17T02:18:23.103Z,30.77
2018-12-17T02:20:52.243Z,29.53
2018-12-17T02:23:21.344Z,30.27
2018-12-17T02:25:50.419Z,28.90
2018-12-17T02:28:19.604Z,29.57
2018-12-17T02:30:48.735Z,30.00
2018-12-17T02:33:17.866Z,29.37
2018-12-17T02:35:46.946Z,28.93
2018-12-17T02:38:16.007Z,29.67
2018-12-17T02:40:45.119Z,28.80
2018-12-17T02:43:14.100Z,29.47
2018-12-17T02:45:43.198Z,29.73
2018-12-17T02:48:12.199Z,30.93
2018-12-17T02:50:41.330Z,29.27
2018-12-17T02:53:10.446Z,30.17
2018-12-17T02:55:39.579Z,30.90
2018-12-17T02:58:08.716Z,30.23
2018-12-17T03:00:37.879Z,29.70
2018-12-17T03:03:07.137Z,27.93
2018-12-17T03:05:36.377Z,31.40
2018-12-17T03:08:05.697Z,30.63
2018-12-17T03:10:34.753Z,30.73
2018-12-17T03:13:05.299Z,29.30
2018-12-17T03:15:34.507Z,31.50
2018-12-17T03:18:03.731Z,29.37
2018-12-17T03:20:32.762Z,30.40
2018-12-17T03:23:01.787Z,31.63
2018-12-17T03:25:30.784Z,28.80
2018-12-17T03:27:59.866Z,30.10
2018-12-17T03:30:28.917Z,30.90
2018-12-17T03:32:57.949Z,31.73
2018-12-17T03:35:27.217Z,31.73
2018-12-17T03:37:56.349Z,33.20
2018-12-17T03:40:25.463Z,33.00
2018-12-17T03:42:54.464Z,32.37
2018-12-17T03:45:23.506Z,30.73
2018-12-17T03:47:52.714Z,33.27
2018-12-17T03:50:21.843Z,32.83
2018-12-17T03:52:51.356Z,31.57
2018-12-17T03:55:20.506Z,30.93
2018-12-17T03:57:49.607Z,31.70
2018-12-17T04:00:18.806Z,32.63
2018-12-17T04:02:47.919Z,32.23
2018-12-17T04:05:17.560Z,35.70
2018-12-17T04:07:46.804Z,32.10
2018-12-17T04:10:16.109Z,31.67
2018-12-17T04:12:45.296Z,37.93
2018-12-17T04:15:15.612Z,34.60
2018-12-17T04:17:44.991Z,36.13
2018-12-17T04:20:14.435Z,36.37
2018-12-17T04:22:43.715Z,36.37
2018-12-17T04:25:12.909Z,38.60
2018-12-17T04:27:45.891Z,40.17
2018-12-17T04:30:16.017Z,35.43
2018-12-17T04:32:47.373Z,38.17
2018-12-17T04:35:17.287Z,39.30
2018-12-17T04:37:46.493Z,39.37
2018-12-17T04:40:15.720Z,37.97
2018-12-17T04:42:44.925Z,39.20
2018-12-17T04:45:14.080Z,38.90
2018-12-17T04:47:43.141Z,39.80
2018-12-17T04:50:12.587Z,39.70
2018-12-17T04:52:41.692Z,37.97
2018-12-17T04:55:11.002Z,40.20
2018-12-17T04:57:40.298Z,36.40
2018-12-17T05:00:10.558Z,38.80
2018-12-17T05:02:39.603Z,39.67
2018-12-17T05:05:21.522Z,39.13
2018-12-17T05:08:03.094Z,39.47
2018-12-17T05:10:32.754Z,37.00
2018-12-17T05:15:57.708Z,40.12
2018-12-17T05:18:26.846Z,38.53
2018-12-17T05:20:56.152Z,40.03
2018-12-17T05:23:32.477Z,38.00
2018-12-17T05:26:25.989Z,40.07
2018-12-17T05:29:03.444Z,40.77
2018-12-17T05:31:34.600Z,39.03
2018-12-17T05:34:05.174Z,38.77
2018-12-17T05:36:55.632Z,37.07
2018-12-17T05:42:05.313Z,38.00
2018-12-17T05:44:57.581Z,39.20
2018-12-17T05:47:28.870Z,36.43
2018-12-17T05:50:06.229Z,38.00
2018-12-17T05:52:35.442Z,38.40
2018-12-17T05:55:05.674Z,39.90
2018-12-17T05:57:34.902Z,39.30
2018-12-17T06:00:05.278Z,36.90
2018-12-17T06:02:34.511Z,37.60
2018-12-17T06:05:03.926Z,36.37
2018-12-17T06:07:35.231Z,37.27
2018-12-17T06:10:05.378Z,37.23
2018-12-17T06:12:34.674Z,39.97
2018-12-17T06:15:04.196Z,40.67
2018-12-17T06:17:33.253Z,35.77
2018-12-17T06:20:02.395Z,36.80
2018-12-17T06:22:31.525Z,39.40
2018-12-17T06:25:00.578Z,35.47
2018-12-17T06:27:36.617Z,35.80
2018-12-17T06:30:05.480Z,36.20
2018-12-17T06:32:34.684Z,35.53
2018-12-17T06:35:05.244Z,37.03
2018-12-17T06:37:34.538Z,37.47
2018-12-17T06:40:10.013Z,40.10
2018-12-17T06:42:35.757Z,39.03
2018-12-17T06:45:05.522Z,39.77
2018-12-17T06:47:34.525Z,36.80
2018-12-17T06:50:04.038Z,38.80
2018-12-17T06:52:33.012Z,37.50
2018-12-17T06:55:02.072Z,37.17
2018-12-17T06:57:31.122Z,38.40
2018-12-17T07:00:00.119Z,36.60
2018-12-17T07:02:29.339Z,37.00
2018-12-17T07:04:58.328Z,34.73
2018-12-17T07:07:27.541Z,35.10
2018-12-17T07:09:56.683Z,36.77
2018-12-17T07:12:26.713Z,36.33
2018-12-17T07:14:55.789Z,36.60
2018-12-17T07:17:24.880Z,36.90
2018-12-17T07:19:54.235Z,34.90
2018-12-17T07:22:24.943Z,36.80
2018-12-17T07:25:30.733Z,35.17
2018-12-17T07:28:15.001Z,34.40
2018-12-17T07:30:44.144Z,36.17
2018-12-17T07:33:13.639Z,37.20
2018-12-17T07:35:42.758Z,34.40
2018-12-17T07:38:11.855Z,34.77
2018-12-17T07:40:40.983Z,36.90
2018-12-17T07:43:16.581Z,37.23
2018-12-17T07:45:45.829Z,36.37
2018-12-17T07:48:15.171Z,33.90
2018-12-17T07:53:50.312Z,36.63
2018-12-17T07:56:19.679Z,34.90
2018-12-17T07:58:49.775Z,32.57
2018-12-17T08:01:19.031Z,32.70
2018-12-17T08:03:49.370Z,38.13
2018-12-17T08:06:48.201Z,34.73
2018-12-17T08:09:23.236Z,33.63
2018-12-17T08:11:52.377Z,35.53
2018-12-17T08:14:21.619Z,37.13
2018-12-17T08:16:51.397Z,36.30
2018-12-17T08:19:20.863Z,36.33
2018-12-17T08:21:50.045Z,36.90
2018-12-17T08:24:19.091Z,34.20
2018-12-17T08:26:48.222Z,38.13
2018-12-17T08:29:18.262Z,39.03
2018-12-17T08:31:47.363Z,35.03
2018-12-17T08:34:16.611Z,39.27
2018-12-17T08:36:45.747Z,35.90
2018-12-17T08:39:14.790Z,36.60
2018-12-17T08:41:43.786Z,37.17
2018-12-17T08:44:12.930Z,34.10
2018-12-17T08:46:42.251Z,37.63
2018-12-17T08:49:11.254Z,36.23
2018-12-17T08:51:40.352Z,35.40
2018-12-17T08:54:09.538Z,37.93
2018-12-17T08:56:38.544Z,37.67
2018-12-17T08:59:07.634Z,34.37
2018-12-17T09:01:38.240Z,41.63
2018-12-17T09:04:07.660Z,37.50
2018-12-17T09:06:36.868Z,40.80
2018-12-17T09:09:07.976Z,38.97
2018-12-17T09:11:37.156Z,39.27
2018-12-17T09:14:06.749Z,37.57
2018-12-17T09:16:36.060Z,37.87
2018-12-17T09:19:05.385Z,39.10
2018-12-17T09:21:35.593Z,36.50
2018-12-17T09:24:05.197Z,35.50
2018-12-17T09:26:34.494Z,36.13
2018-12-17T09:29:04.067Z,38.57
2018-12-17T09:31:36.968Z,38.73
2018-12-17T09:34:07.946Z,34.70
2018-12-17T09:37:08.833Z,38.43
2018-12-17T09:40:03.434Z,37.53
2018-12-17T09:42:38.306Z,37.50
2018-12-17T09:45:08.492Z,37.23
2018-12-17T09:47:38.415Z,33.60
2018-12-17T09:50:10.448Z,35.43
2018-12-17T09:52:39.662Z,38.97
2018-12-17T09:55:09.196Z,34.83
2018-12-17T09:57:38.497Z,36.37
2018-12-17T10:00:08.640Z,38.87
2018-12-17T10:02:38.252Z,36.37
2018-12-17T10:05:07.726Z,35.57
2018-12-17T10:07:39.398Z,42.33
2018-12-17T10:10:09.412Z,37.83
2018-12-17T10:12:38.827Z,41.13
2018-12-17T10:15:09.022Z,38.97
2018-12-17T10:17:38.182Z,35.90
2018-12-17T10:20:08.924Z,36.90
2018-12-17T10:22:37.933Z,39.40
2018-12-17T10:25:07.488Z,39.30
2018-12-17T10:27:37.720Z,39.50
2018-12-17T10:30:08.635Z,40.20
2018-12-17T10:35:42.302Z,37.20
2018-12-17T10:38:15.959Z,34.57
2018-12-17T10:40:45.576Z,36.47
2018-12-17T11:36:07.290Z,33.20
2018-12-17T11:52:09.585Z,33.90
2018-12-17T11:54:38.989Z,32.73
2018-12-17T11:57:40.001Z,36.10
2018-12-17T12:00:14.833Z,33.93
2018-12-17T12:03:07.998Z,34.25
2018-12-17T12:05:37.657Z,34.73
2018-12-17T12:08:08.249Z,37.33
2018-12-17T12:10:37.576Z,35.20
2018-12-17T12:16:04.895Z,36.77
2018-12-17T12:18:34.101Z,33.17
2018-12-17T12:21:03.454Z,36.83
2018-12-17T12:23:33.371Z,34.23
2018-12-17T12:26:06.407Z,33.87
2018-12-17T12:41:49.037Z,31.17
2018-12-17T12:46:58.226Z,34.95
2018-12-17T12:49:27.416Z,34.13
2018-12-17T12:52:04.045Z,33.60
2018-12-17T12:54:34.597Z,32.80
2018-12-17T12:57:08.185Z,33.00
2018-12-17T13:16:12.457Z,29.53
2018-12-17T13:19:12.999Z,32.70
2018-12-17T14:21:57.769Z,33.15
2018-12-17T14:27:32.315Z,32.13
2018-12-17T14:30:05.189Z,33.63
2018-12-17T14:35:34.444Z,34.63
2018-12-17T14:41:24.819Z,35.95
2018-12-17T14:44:16.660Z,32.10
2018-12-17T14:46:51.350Z,33.27
2018-12-17T14:49:21.932Z,33.70
2018-12-17T14:51:57.359Z,33.00
2018-12-17T15:00:54.877Z,37.30
2018-12-17T15:23:05.836Z,36.73
2018-12-17T15:28:34.823Z,34.83
2018-12-17T15:31:05.011Z,38.03
2018-12-17T15:33:37.614Z,35.43
2018-12-17T15:39:15.923Z,36.90
2018-12-17T15:41:47.293Z,38.70
2018-12-17T15:57:39.721Z,34.65
2018-12-17T16:03:05.212Z,35.88
2018-12-17T16:05:34.620Z,33.40
2018-12-17T16:08:04.279Z,34.90
2018-12-17T16:10:33.370Z,36.10
2018-12-17T16:13:02.939Z,32.20
2018-12-17T16:15:32.145Z,32.97
2018-12-17T16:18:02.735Z,33.77
2018-12-17T16:20:48.198Z,34.53
2018-12-17T16:23:38.817Z,32.63
2018-12-17T16:30:11.115Z,33.77
2018-12-17T16:33:09.074Z,31.67
2018-12-17T16:35:38.511Z,30.67
2018-12-17T16:38:08.377Z,33.43
2018-12-17T16:43:51.966Z,31.83
2018-12-17T16:46:21.141Z,31.00
2018-12-17T16:48:50.505Z,34.33
2018-12-17T16:52:07.651Z,33.20
2018-12-17T16:54:36.931Z,33.50
2018-12-17T16:57:05.980Z,29.30
2018-12-17T17:00:13.460Z,32.50
2018-12-17T17:05:17.962Z,33.20
2018-12-17T17:07:47.332Z,34.37
2018-12-17T17:10:18.633Z,32.77
2018-12-17T17:12:48.814Z,31.97
2018-12-17T17:15:19.482Z,33.50
2018-12-17T17:17:49.375Z,28.50
2018-12-17T17:20:18.810Z,32.03
2018-12-17T17:22:48.076Z,31.87
2018-12-17T17:25:18.398Z,31.57
2018-12-17T17:27:48.268Z,33.90
2018-12-17T17:30:17.786Z,30.87
2018-12-17T17:32:46.980Z,30.70
2018-12-17T17:35:16.148Z,31.40
2018-12-17T17:37:45.235Z,30.23
2018-12-17T17:40:14.334Z,31.77
2018-12-17T17:42:43.405Z,30.83
2018-12-17T17:45:12.562Z,32.70
2018-12-17T17:47:41.686Z,29.87
2018-12-17T17:50:11.040Z,35.27
2018-12-17T17:52:40.112Z,32.70
2018-12-17T17:55:09.436Z,32.57
2018-12-17T17:57:38.492Z,33.50
2018-12-17T18:00:09.478Z,30.50
2018-12-17T18:02:38.661Z,32.27
2018-12-17T18:05:08.084Z,31.20
2018-12-17T18:07:37.236Z,32.27
2018-12-17T18:10:08.968Z,35.30
2018-12-17T18:12:38.223Z,32.40
2018-12-17T18:15:07.954Z,33.20
2018-12-17T18:17:37.096Z,30.30
2018-12-17T18:20:06.806Z,32.83
2018-12-17T18:22:42.950Z,31.00
2018-12-17T18:25:52.492Z,33.20
2018-12-17T18:28:23.885Z,33.20
2018-12-17T18:30:53.309Z,33.77
2018-12-17T18:33:22.474Z,31.27
2018-12-17T18:35:52.146Z,31.70
2018-12-17T18:38:52.466Z,32.80
2018-12-17T18:41:31.230Z,30.60
2018-12-17T18:44:00.996Z,31.57
2018-12-17T18:46:31.993Z,28.33
2018-12-17T18:49:02.095Z,31.20
2018-12-17T18:51:37.307Z,31.60
2018-12-17T18:54:31.611Z,30.00
2018-12-17T19:00:04.624Z,32.00
2018-12-17T19:02:34.173Z,32.10
2018-12-17T19:06:04.641Z,31.00
2018-12-17T19:08:41.412Z,30.07
2018-12-17T19:11:11.252Z,31.67
2018-12-17T19:13:41.956Z,28.90
2018-12-17T19:16:11.568Z,29.97
2018-12-17T19:18:40.984Z,29.73
2018-12-17T19:21:11.676Z,30.40
2018-12-17T19:23:41.712Z,30.37
2018-12-17T19:26:27.975Z,27.97
2018-12-17T19:28:58.485Z,28.03
2018-12-17T19:44:54.703Z,25.40
2018-12-17T19:50:27.271Z,26.82
2018-12-17T19:56:01.729Z,26.60
2018-12-17T19:58:34.190Z,29.77
2018-12-17T20:07:09.689Z,28.20
2018-12-17T20:37:27.877Z,25.90
2018-12-17T20:46:13.312Z,29.07
2018-12-17T20:48:43.984Z,28.10
2018-12-17T20:51:13.450Z,29.50
2018-12-17T20:53:59.245Z,31.07
2018-12-17T20:56:34.333Z,30.37
2018-12-17T21:01:52.043Z,30.50
2018-12-17T21:04:23.263Z,30.60
2018-12-17T21:06:53.226Z,29.43
2018-12-17T21:09:22.735Z,30.17
2018-12-17T21:11:52.672Z,31.03
2018-12-17T21:14:23.820Z,30.57
2018-12-17T21:16:57.979Z,30.60
2018-12-17T21:19:28.486Z,29.33
2018-12-17T21:21:58.037Z,30.03
2018-12-17T21:24:28.010Z,28.63
2018-12-17T21:30:09.683Z,30.20
2018-12-17T21:32:39.890Z,29.97
2018-12-17T21:35:09.395Z,31.63
2018-12-17T21:37:38.790Z,31.77
2018-12-17T21:40:09.091Z,31.77
2018-12-17T21:42:38.655Z,30.70
2018-12-17T21:45:42.858Z,31.77
2018-12-17T21:48:15.629Z,31.00
2018-12-17T21:50:45.272Z,32.77
2018-12-17T21:53:42.638Z,30.23
2018-12-17T21:56:35.122Z,31.10
2018-12-17T21:59:05.238Z,31.20
2018-12-17T22:01:35.502Z,33.83
2018-12-17T22:04:05.409Z,33.93
2018-12-17T22:06:35.064Z,33.30
2018-12-17T22:09:10.381Z,34.27
2018-12-17T22:27:46.522Z,31.00
2018-12-17T22:30:15.812Z,31.80
2018-12-17T22:32:45.071Z,31.77
2018-12-17T22:35:14.503Z,32.87
2018-12-17T22:37:43.939Z,30.93
2018-12-17T22:40:14.337Z,32.73
2018-12-17T22:42:43.601Z,32.57
2018-12-17T22:45:14.185Z,31.93
2018-12-17T22:53:39.417Z,31.20
2018-12-17T22:56:10.482Z,34.37
2018-12-17T22:58:42.508Z,32.00
2018-12-17T23:01:13.138Z,34.90
2018-12-17T23:03:53.256Z,33.57
2018-12-17T23:06:24.556Z,34.20
2018-12-17T23:36:22.466Z,32.48
2018-12-17T23:41:37.772Z,34.55
2018-12-17T23:44:14.166Z,34.70
2018-12-17T23:47:00.533Z,35.03
2018-12-17T23:50:29.120Z,32.30
2018-12-17T23:52:58.482Z,34.73
2018-12-17T23:55:27.788Z,33.73
2018-12-17T23:57:57.774Z,33.70
