createdAt,value
2023-02-03T00:01:36.794Z,6.00
2023-02-03T00:04:08.865Z,6.00
2023-02-03T00:06:41.247Z,6.00
2023-02-03T00:09:14.665Z,6.00
2023-02-03T00:11:46.902Z,5.90
2023-02-03T00:14:19.022Z,5.90
2023-02-03T00:16:51.251Z,5.90
2023-02-03T00:19:23.422Z,5.90
2023-02-03T00:21:56.368Z,5.90
2023-02-03T00:24:28.652Z,5.90
2023-02-03T00:27:00.694Z,5.90
2023-02-03T00:29:32.810Z,5.90
2023-02-03T00:32:05.297Z,5.90
2023-02-03T00:34:37.511Z,5.90
2023-02-03T00:37:09.576Z,5.90
2023-02-03T00:39:43.583Z,5.90
2023-02-03T00:42:16.622Z,5.90
2023-02-03T00:44:48.693Z,5.90
2023-02-03T00:47:20.797Z,5.90
2023-02-03T00:49:53.003Z,5.90
2023-02-03T00:52:25.057Z,5.90
2023-02-03T00:54:57.049Z,5.90
2023-02-03T00:57:29.107Z,5.90
2023-02-03T01:00:01.396Z,6.00
2023-02-03T01:02:34.377Z,5.90
2023-02-03T01:05:06.840Z,5.90
2023-02-03T01:07:39.103Z,5.90
2023-02-03T01:10:11.435Z,5.90
2023-02-03T01:12:43.511Z,5.90
2023-02-03T01:15:15.532Z,5.90
2023-02-03T01:17:47.636Z,6.00
2023-02-03T01:20:21.564Z,5.90
2023-02-03T01:22:54.983Z,5.90
2023-02-03T01:25:27.060Z,6.00
2023-02-03T01:27:59.103Z,5.90
2023-02-03T01:30:31.218Z,5.90
2023-02-03T01:33:03.265Z,5.90
2023-02-03T01:35:35.751Z,5.90
2023-02-03T01:38:07.809Z,5.90
2023-02-03T01:40:44.519Z,6.00
2023-02-03T01:43:38.398Z,6.00
2023-02-03T01:46:30.288Z,6.00
2023-02-03T01:49:17.798Z,5.90
2023-02-03T01:51:54.811Z,6.00
2023-02-03T01:54:33.792Z,6.00
2023-02-03T01:57:24.990Z,6.00
2023-02-03T02:00:02.971Z,6.10
2023-02-03T02:02:37.802Z,6.20
2023-02-03T02:05:13.813Z,6.20
2023-02-03T02:07:52.190Z,6.20
2023-02-03T02:10:25.228Z,6.30
2023-02-03T02:13:00.964Z,6.30
2023-02-03T02:15:57.909Z,6.30
2023-02-03T02:19:07.625Z,6.30
2023-02-03T02:22:25.284Z,6.40
2023-02-03T02:25:39.865Z,6.30
2023-02-03T02:28:42.652Z,6.30
2023-02-03T02:32:15.572Z,6.20
2023-02-03T02:35:32.688Z,6.20
2023-02-03T02:38:36.408Z,6.20
2023-02-03T02:41:52.444Z,6.20
2023-02-03T02:44:44.129Z,6.20
2023-02-03T02:47:24.707Z,6.20
2023-02-03T02:50:02.670Z,6.20
2023-02-03T02:52:46.110Z,6.20
2023-02-03T02:55:29.233Z,6.20
2023-02-03T02:58:11.672Z,6.20
2023-02-03T03:00:46.060Z,6.20
2023-02-03T03:03:24.148Z,6.30
2023-02-03T03:05:58.305Z,6.20
2023-02-03T03:08:57.691Z,6.30
2023-02-03T03:11:47.283Z,6.30
2023-02-03T03:14:27.393Z,6.30
2023-02-03T03:17:08.037Z,6.30
2023-02-03T03:19:48.867Z,6.30
2023-02-03T03:22:31.932Z,6.20
2023-02-03T03:25:18.959Z,6.30
2023-02-03T03:28:01.689Z,6.20
2023-02-03T03:30:39.218Z,6.20
2023-02-03T03:33:11.586Z,6.20
2023-02-03T03:35:57.113Z,6.20
2023-02-03T03:38:55.043Z,6.20
2023-02-03T03:42:07.708Z,6.20
2023-02-03T03:45:06.341Z,6.20
2023-02-03T03:47:56.622Z,6.20
2023-02-03T03:50:52.993Z,6.10
2023-02-03T03:53:36.460Z,6.10
2023-02-03T03:56:16.941Z,6.10
2023-02-03T03:58:58.949Z,6.10
2023-02-03T04:01:33.642Z,6.10
2023-02-03T04:04:09.380Z,6.20
2023-02-03T04:06:42.059Z,6.20
2023-02-03T04:09:14.083Z,6.20
2023-02-03T04:12:01.286Z,6.20
2023-02-03T04:14:38.561Z,6.20
2023-02-03T04:17:10.686Z,6.20
2023-02-03T04:19:42.647Z,6.20
2023-02-03T04:22:14.654Z,6.20
2023-02-03T04:24:46.804Z,6.20
2023-02-03T04:27:18.815Z,6.20
2023-02-03T04:29:51.181Z,6.20
2023-02-03T04:32:23.272Z,6.20
2023-02-03T04:34:55.394Z,6.10
2023-02-03T04:37:28.702Z,6.10
2023-02-03T04:40:00.975Z,6.00
2023-02-03T04:42:33.551Z,6.00
2023-02-03T04:45:10.110Z,6.00
2023-02-03T04:47:42.867Z,5.90
2023-02-03T04:50:15.118Z,5.90
2023-02-03T04:52:47.468Z,5.90
2023-02-03T04:55:19.455Z,5.90
2023-02-03T04:57:59.620Z,5.80
2023-02-03T05:00:32.047Z,5.80
2023-02-03T05:03:04.453Z,5.80
2023-02-03T05:05:36.451Z,5.70
2023-02-03T05:08:08.464Z,5.70
2023-02-03T05:10:40.504Z,5.70
2023-02-03T05:13:12.578Z,5.70
2023-02-03T05:15:44.627Z,5.70
2023-02-03T05:18:16.652Z,5.70
2023-02-03T05:20:48.660Z,5.70
2023-02-03T05:23:20.865Z,5.70
2023-02-03T05:25:52.901Z,5.70
2023-02-03T05:28:24.963Z,5.70
2023-02-03T05:31:01.704Z,5.70
2023-02-03T05:33:34.157Z,5.70
2023-02-03T05:36:06.840Z,5.60
2023-02-03T05:38:39.577Z,5.60
2023-02-03T05:41:32.082Z,5.60
2023-02-03T05:44:25.939Z,5.70
2023-02-03T05:46:59.866Z,5.70
2023-02-03T05:49:31.997Z,5.60
2023-02-03T05:52:05.082Z,5.60
2023-02-03T05:54:37.010Z,5.70
2023-02-03T05:57:08.963Z,5.70
2023-02-03T05:59:40.869Z,5.70
2023-02-03T06:02:12.950Z,5.70
2023-02-03T06:04:44.926Z,5.70
2023-02-03T06:07:16.891Z,5.70
2023-02-03T06:09:48.974Z,5.70
2023-02-03T06:12:21.047Z,5.70
2023-02-03T06:15:00.434Z,5.70
2023-02-03T06:17:32.567Z,5.70
2023-02-03T06:20:09.323Z,5.70
2023-02-03T06:22:42.979Z,5.70
2023-02-03T06:25:15.569Z,5.70
2023-02-03T06:27:47.767Z,5.70
2023-02-03T06:30:20.748Z,5.70
2023-02-03T06:32:55.060Z,5.70
2023-02-03T06:35:27.174Z,5.80
2023-02-03T06:37:59.243Z,5.80
2023-02-03T06:40:31.907Z,5.80
2023-02-03T06:43:03.997Z,5.80
2023-02-03T06:45:36.076Z,5.80
2023-02-03T06:48:08.789Z,5.80
2023-02-03T06:50:42.062Z,5.80
2023-02-03T06:53:15.610Z,5.80
2023-02-03T06:55:48.091Z,5.80
2023-02-03T06:58:20.181Z,5.80
2023-02-03T07:00:56.092Z,5.80
2023-02-03T07:03:28.234Z,5.70
2023-02-03T07:06:00.312Z,5.80
2023-02-03T07:08:32.261Z,5.70
2023-02-03T07:11:04.639Z,5.70
2023-02-03T07:13:36.716Z,5.70
2023-02-03T07:16:08.791Z,5.70
2023-02-03T07:18:47.385Z,5.70
2023-02-03T07:21:20.352Z,5.70
2023-02-03T07:23:52.426Z,5.70
2023-02-03T07:26:26.483Z,5.60
2023-02-03T07:29:00.935Z,5.70
2023-02-03T07:31:33.069Z,5.60
2023-02-03T07:34:06.527Z,5.60
2023-02-03T07:36:38.737Z,5.70
2023-02-03T07:39:10.984Z,5.60
2023-02-03T07:41:43.049Z,5.70
2023-02-03T07:44:15.139Z,5.70
2023-02-03T07:46:47.298Z,5.70
2023-02-03T07:49:19.496Z,5.70
2023-02-03T07:51:51.496Z,5.70
2023-02-03T07:54:23.575Z,5.70
2023-02-03T07:56:55.855Z,5.70
2023-02-03T07:59:28.025Z,5.70
2023-02-03T08:02:00.289Z,5.70
2023-02-03T08:04:32.534Z,5.80
2023-02-03T08:07:04.983Z,5.80
2023-02-03T08:09:37.261Z,5.80
2023-02-03T08:12:10.597Z,5.80
2023-02-03T08:14:42.714Z,5.80
2023-02-03T08:17:14.978Z,5.80
2023-02-03T08:19:47.303Z,5.80
2023-02-03T08:22:19.638Z,5.90
2023-02-03T08:24:51.971Z,5.90
2023-02-03T08:27:24.626Z,5.90
2023-02-03T08:29:56.877Z,5.90
2023-02-03T08:32:29.380Z,6.00
2023-02-03T08:35:01.502Z,6.00
2023-02-03T08:37:34.555Z,6.00
2023-02-03T08:40:07.969Z,6.10
2023-02-03T08:42:41.228Z,6.10
2023-02-03T08:45:13.443Z,6.10
2023-02-03T08:47:45.598Z,6.10
2023-02-03T08:50:18.398Z,6.20
2023-02-03T08:52:50.784Z,6.20
2023-02-03T08:55:23.095Z,6.20
2023-02-03T08:57:56.808Z,5.60
2023-02-03T09:00:29.597Z,6.30
2023-02-03T09:03:04.973Z,6.30
2023-02-03T09:05:37.446Z,6.30
2023-02-03T09:08:09.766Z,6.40
2023-02-03T09:10:41.825Z,6.40
2023-02-03T09:13:13.813Z,6.50
2023-02-03T09:15:52.507Z,6.50
2023-02-03T09:18:25.905Z,6.60
2023-02-03T09:21:06.048Z,6.60
2023-02-03T09:23:40.642Z,6.70
2023-02-03T09:26:15.332Z,6.70
2023-02-03T09:28:47.867Z,6.80
2023-02-03T09:31:20.209Z,6.90
2023-02-03T09:33:52.391Z,7.00
2023-02-03T09:36:24.487Z,7.00
2023-02-03T09:38:58.312Z,7.10
2023-02-03T09:41:49.453Z,7.20
2023-02-03T09:44:57.574Z,7.30
2023-02-03T09:47:54.237Z,7.30
2023-02-03T09:50:35.195Z,7.40
2023-02-03T09:53:30.381Z,7.30
2023-02-03T09:56:23.518Z,7.30
2023-02-03T09:59:01.436Z,7.40
2023-02-03T10:01:58.234Z,7.40
2023-02-03T10:05:11.698Z,7.50
2023-02-03T10:08:16.020Z,7.60
2023-02-03T10:11:11.461Z,7.70
2023-02-03T10:14:29.376Z,7.70
2023-02-03T10:17:38.155Z,7.80
2023-02-03T10:20:26.384Z,7.80
2023-02-03T10:23:18.566Z,7.90
2023-02-03T10:26:01.982Z,7.90
2023-02-03T10:28:42.097Z,7.80
2023-02-03T10:31:32.656Z,7.80
2023-02-03T10:34:15.896Z,7.80
2023-02-03T10:36:51.980Z,7.80
2023-02-03T10:39:34.032Z,7.80
2023-02-03T10:42:13.342Z,7.80
2023-02-03T10:44:59.850Z,7.80
2023-02-03T10:47:37.018Z,7.80
2023-02-03T10:50:20.544Z,7.80
2023-02-03T10:53:18.375Z,7.80
2023-02-03T10:56:13.297Z,7.90
2023-02-03T10:58:58.667Z,8.00
2023-02-03T11:01:44.763Z,8.10
2023-02-03T11:04:27.069Z,8.10
2023-02-03T11:07:06.323Z,8.10
2023-02-03T11:09:55.127Z,8.10
2023-02-03T11:12:27.290Z,8.10
2023-02-03T11:15:06.184Z,8.10
2023-02-03T11:17:45.326Z,8.10
2023-02-03T11:20:18.030Z,8.00
2023-02-03T11:22:50.235Z,8.00
2023-02-03T11:25:29.845Z,8.00
2023-02-03T11:28:07.010Z,8.00
2023-02-03T11:30:43.243Z,8.00
2023-02-03T11:33:30.044Z,8.00
2023-02-03T11:36:05.405Z,8.00
2023-02-03T11:38:42.452Z,8.00
2023-02-03T11:41:19.302Z,8.00
2023-02-03T11:43:55.988Z,8.00
2023-02-03T11:46:29.444Z,8.00
2023-02-03T11:49:18.300Z,8.00
2023-02-03T11:52:40.175Z,8.00
2023-02-03T11:55:27.383Z,8.10
2023-02-03T11:58:57.189Z,8.10
2023-02-03T12:02:01.329Z,8.10
2023-02-03T12:05:15.771Z,8.20
2023-02-03T12:08:28.314Z,8.20
2023-02-03T12:11:39.730Z,8.20
2023-02-03T12:14:56.798Z,8.10
2023-02-03T12:18:19.253Z,8.00
2023-02-03T12:21:29.944Z,8.00
2023-02-03T12:24:59.832Z,8.00
2023-02-03T12:28:32.939Z,8.00
2023-02-03T12:31:32.977Z,8.00
2023-02-03T12:34:16.273Z,7.90
2023-02-03T12:37:03.094Z,7.90
2023-02-03T12:39:49.489Z,7.80
2023-02-03T12:42:56.372Z,7.80
2023-02-03T12:46:24.686Z,7.80
2023-02-03T12:49:16.723Z,7.80
2023-02-03T12:52:23.396Z,7.80
2023-02-03T12:55:37.426Z,7.80
2023-02-03T12:58:34.279Z,7.80
2023-02-03T13:01:23.652Z,7.80
2023-02-03T13:04:36.347Z,7.80
2023-02-03T13:07:25.245Z,7.80
2023-02-03T13:10:34.446Z,7.80
2023-02-03T13:13:17.965Z,7.90
2023-02-03T13:16:09.175Z,7.90
2023-02-03T13:19:06.260Z,7.90
2023-02-03T13:21:54.099Z,7.80
2023-02-03T13:24:28.539Z,7.80
2023-02-03T13:27:09.320Z,7.80
2023-02-03T13:30:12.777Z,7.80
2023-02-03T13:33:25.879Z,7.80
2023-02-03T13:36:42.354Z,7.80
2023-02-03T13:39:45.808Z,7.80
2023-02-03T13:42:46.381Z,7.80
2023-02-03T13:45:43.369Z,7.80
2023-02-03T13:48:26.510Z,7.80
2023-02-03T13:51:22.006Z,7.80
2023-02-03T13:54:05.732Z,7.80
2023-02-03T13:57:02.448Z,7.80
2023-02-03T13:59:38.058Z,7.80
2023-02-03T14:02:21.828Z,7.80
2023-02-03T14:05:43.234Z,7.80
2023-02-03T14:08:26.984Z,7.90
2023-02-03T14:11:33.926Z,7.90
2023-02-03T14:14:11.719Z,7.90
2023-02-03T14:17:04.098Z,7.90
2023-02-03T14:19:56.665Z,7.90
2023-02-03T14:22:32.300Z,7.80
2023-02-03T14:25:07.230Z,7.80
2023-02-03T14:27:40.077Z,7.80
2023-02-03T14:30:15.201Z,7.80
2023-02-03T14:33:00.660Z,7.80
2023-02-03T14:35:39.728Z,7.80
2023-02-03T14:38:15.628Z,7.80
2023-02-03T14:40:59.736Z,7.80
2023-02-03T14:43:52.287Z,7.80
2023-02-03T14:47:14.793Z,7.80
2023-02-03T14:50:32.437Z,7.80
2023-02-03T14:53:39.448Z,7.80
2023-02-03T14:57:20.029Z,7.80
2023-02-03T15:00:22.729Z,7.80
2023-02-03T15:03:12.076Z,7.80
2023-02-03T15:05:54.129Z,7.70
2023-02-03T15:08:36.244Z,7.70
2023-02-03T15:11:28.832Z,7.80
2023-02-03T15:14:27.335Z,7.70
2023-02-03T15:17:06.001Z,7.70
2023-02-03T15:19:45.977Z,7.70
2023-02-03T15:22:24.200Z,7.70
2023-02-03T15:25:04.339Z,7.70
2023-02-03T15:27:50.799Z,7.70
2023-02-03T15:30:27.961Z,7.70
2023-02-03T15:33:14.143Z,7.70
2023-02-03T15:35:52.398Z,7.70
2023-02-03T15:38:55.884Z,7.70
2023-02-03T15:41:42.050Z,7.70
2023-02-03T15:44:44.050Z,7.70
2023-02-03T15:47:47.100Z,7.70
2023-02-03T15:50:36.795Z,7.60
2023-02-03T15:53:29.620Z,7.70
2023-02-03T15:56:45.177Z,7.70
2023-02-03T15:59:42.880Z,7.70
2023-02-03T16:02:54.001Z,7.70
2023-02-03T16:05:33.649Z,7.70
2023-02-03T16:08:37.432Z,7.70
2023-02-03T16:11:42.330Z,7.70
2023-02-03T16:14:36.249Z,7.60
2023-02-03T16:17:25.208Z,7.60
2023-02-03T16:20:13.601Z,7.60
2023-02-03T16:23:01.734Z,7.60
2023-02-03T16:26:03.315Z,7.50
2023-02-03T16:29:00.521Z,7.50
2023-02-03T16:32:11.799Z,7.40
2023-02-03T16:35:22.503Z,7.40
2023-02-03T16:38:39.737Z,7.30
2023-02-03T16:41:51.238Z,7.30
2023-02-03T16:45:02.763Z,7.30
2023-02-03T16:48:13.053Z,7.20
2023-02-03T16:51:12.186Z,7.20
2023-02-03T16:53:48.615Z,7.20
2023-02-03T16:56:21.856Z,7.20
2023-02-03T16:58:54.621Z,7.20
2023-02-03T17:01:27.081Z,7.20
2023-02-03T17:03:59.082Z,7.30
2023-02-03T17:06:33.622Z,7.20
2023-02-03T17:09:09.098Z,7.20
2023-02-03T17:11:41.574Z,7.20
2023-02-03T17:14:14.213Z,7.30
2023-02-03T17:16:46.920Z,7.30
2023-02-03T17:19:19.751Z,7.30
2023-02-03T17:21:56.396Z,7.30
2023-02-03T17:24:29.581Z,7.30
2023-02-03T17:27:02.098Z,7.30
2023-02-03T17:29:35.334Z,7.30
2023-02-03T17:32:08.231Z,7.30
2023-02-03T17:34:44.018Z,7.30
2023-02-03T17:37:16.345Z,7.30
2023-02-03T17:54:12.138Z,7.40
2023-02-03T17:56:47.672Z,7.40
2023-02-03T17:59:26.019Z,7.50
2023-02-03T18:01:58.144Z,7.50
2023-02-03T18:04:30.889Z,7.50
2023-02-03T18:07:04.002Z,7.50
2023-02-03T18:09:36.347Z,7.50
2023-02-03T18:12:08.849Z,7.50
2023-02-03T18:14:41.200Z,7.60
2023-02-03T18:17:13.929Z,7.60
2023-02-03T18:19:49.245Z,7.60
2023-02-03T18:22:27.297Z,7.60
2023-02-03T18:24:59.715Z,7.60
2023-02-03T18:27:32.143Z,7.60
2023-02-03T18:30:12.209Z,7.60
2023-02-03T18:32:52.080Z,7.60
2023-02-03T18:35:25.445Z,7.70
2023-02-03T18:37:57.981Z,7.70
2023-02-03T18:40:30.690Z,7.70
2023-02-03T18:43:05.441Z,7.70
2023-02-03T18:45:39.587Z,7.70
2023-02-03T18:48:12.014Z,7.70
2023-02-03T18:50:45.083Z,7.70
2023-02-03T18:53:17.582Z,7.60
2023-02-03T18:55:50.743Z,7.70
2023-02-03T18:58:23.107Z,7.60
2023-02-03T19:00:56.231Z,7.60
2023-02-03T19:03:30.773Z,7.60
2023-02-03T19:06:09.751Z,7.60
2023-02-03T19:08:42.757Z,7.60
2023-02-03T19:11:16.074Z,7.60
2023-02-03T19:13:51.417Z,7.60
2023-02-03T19:16:25.390Z,7.60
2023-02-03T19:18:58.105Z,7.60
2023-02-03T19:21:31.040Z,7.60
2023-02-03T19:24:04.279Z,7.60
2023-02-03T19:26:38.060Z,7.60
2023-02-03T19:29:12.209Z,7.50
2023-02-03T19:31:45.447Z,7.50
2023-02-03T19:34:20.076Z,7.50
2023-02-03T19:36:53.137Z,7.50
2023-02-03T19:39:25.618Z,7.50
2023-02-03T19:42:03.345Z,7.50
2023-02-03T19:44:37.264Z,7.50
2023-02-03T19:47:10.139Z,7.60
2023-02-03T19:49:42.883Z,7.50
2023-02-03T19:52:15.667Z,7.50
2023-02-03T19:54:48.165Z,7.50
2023-02-03T19:57:24.622Z,7.50
2023-02-03T19:59:57.931Z,7.50
2023-02-03T20:02:34.376Z,7.50
2023-02-03T20:05:10.193Z,7.50
2023-02-03T20:07:44.175Z,7.50
2023-02-03T20:10:17.628Z,7.60
2023-02-03T20:12:56.940Z,7.60
2023-02-03T20:15:32.955Z,7.60
2023-02-03T20:18:10.089Z,7.60
2023-02-03T20:20:43.233Z,7.60
2023-02-03T20:23:24.519Z,7.60
2023-02-03T20:25:59.019Z,7.60
2023-02-03T20:28:35.886Z,7.60
2023-02-03T20:31:09.782Z,7.60
2023-02-03T20:33:44.026Z,7.60
2023-02-03T20:36:17.601Z,7.60
2023-02-03T20:38:51.507Z,7.60
2023-02-03T20:41:24.745Z,7.60
2023-02-03T20:43:58.187Z,7.60
2023-02-03T20:46:31.485Z,7.60
2023-02-03T20:49:04.246Z,7.50
2023-02-03T20:51:42.853Z,7.60
2023-02-03T20:54:22.074Z,7.60
2023-02-03T20:56:55.803Z,7.60
2023-02-03T20:59:29.490Z,7.60
2023-02-03T21:02:31.209Z,7.60
2023-02-03T21:05:30.035Z,7.60
2023-02-03T21:08:15.748Z,7.70
2023-02-03T21:10:50.977Z,7.60
2023-02-03T21:13:26.856Z,7.60
2023-02-03T21:16:21.440Z,7.60
2023-02-03T21:19:00.726Z,7.70
2023-02-03T21:21:38.492Z,7.70
2023-02-03T21:24:32.819Z,7.70
2023-02-03T21:27:23.990Z,7.70
2023-02-03T21:30:06.290Z,7.70
2023-02-03T21:33:00.348Z,7.70
2023-02-03T21:35:52.651Z,7.70
2023-02-03T21:38:32.618Z,7.70
2023-02-03T21:41:16.582Z,7.70
2023-02-03T21:43:54.888Z,7.70
2023-02-03T21:46:33.329Z,7.80
2023-02-03T21:49:10.610Z,7.80
2023-02-03T21:51:46.547Z,7.80
2023-02-03T21:54:30.602Z,7.80
2023-02-03T21:57:05.473Z,7.80
2023-02-03T21:59:47.033Z,7.80
2023-02-03T22:02:29.871Z,7.80
2023-02-03T22:05:22.140Z,7.70
2023-02-03T22:07:55.443Z,7.70
2023-02-03T22:10:28.918Z,7.70
2023-02-03T22:13:02.742Z,7.70
2023-02-03T22:15:35.870Z,7.70
2023-02-03T22:18:09.510Z,7.60
2023-02-03T22:20:42.177Z,7.60
2023-02-03T22:23:15.308Z,7.60
2023-02-03T22:25:48.311Z,7.60
2023-02-03T22:28:25.989Z,7.60
2023-02-03T22:30:58.424Z,7.70
2023-02-03T22:33:31.352Z,7.60
2023-02-03T22:36:06.643Z,7.60
2023-02-03T22:38:40.825Z,7.60
2023-02-03T22:41:13.496Z,7.60
2023-02-03T22:43:45.576Z,7.60
2023-02-03T22:46:18.140Z,7.60
2023-02-03T22:48:51.085Z,7.60
2023-02-03T22:51:23.094Z,7.70
2023-02-03T22:53:55.407Z,7.60
2023-02-03T22:56:27.419Z,7.60
2023-02-03T22:58:59.475Z,7.70
2023-02-03T23:01:31.502Z,7.70
2023-02-03T23:04:05.537Z,7.70
2023-02-03T23:06:37.617Z,7.70
2023-02-03T23:09:09.858Z,7.70
2023-02-03T23:11:41.896Z,7.60
2023-02-03T23:14:13.934Z,7.60
2023-02-03T23:16:47.854Z,7.60
2023-02-03T23:19:20.418Z,7.50
2023-02-03T23:21:52.553Z,7.60
2023-02-03T23:24:24.785Z,7.60
2023-02-03T23:26:56.877Z,7.60
2023-02-03T23:29:29.068Z,7.60
2023-02-03T23:32:02.409Z,7.60
2023-02-03T23:34:53.997Z,7.60
2023-02-03T23:37:46.026Z,7.60
2023-02-03T23:40:19.822Z,7.60
2023-02-03T23:42:52.636Z,7.60
2023-02-03T23:45:25.115Z,7.60
2023-02-03T23:47:57.822Z,7.50
2023-02-03T23:50:31.668Z,7.60
2023-02-03T23:53:04.264Z,7.60
2023-02-03T23:55:36.577Z,7.60
2023-02-03T23:58:08.769Z,7.60
