createdAt,value
2023-04-05T00:01:14.750Z,17.25
2023-04-05T00:03:48.945Z,18.50
2023-04-05T00:06:36.658Z,17.42
2023-04-05T00:09:17.769Z,17.67
2023-04-05T00:12:11.694Z,18.98
2023-04-05T00:14:58.751Z,19.02
2023-04-05T00:17:31.817Z,18.33
2023-04-05T00:20:18.695Z,18.40
2023-04-05T00:22:51.804Z,17.30
2023-04-05T00:25:38.678Z,18.80
2023-04-05T00:28:11.932Z,17.85
2023-04-05T00:30:59.698Z,19.20
2023-04-05T00:33:32.820Z,19.15
2023-04-05T00:36:23.714Z,19.10
2023-04-05T00:38:56.869Z,18.55
2023-04-05T00:41:43.699Z,18.23
2023-04-05T00:44:16.840Z,18.27
2023-04-05T00:47:03.704Z,19.52
2023-04-05T00:49:45.726Z,19.77
2023-04-05T00:52:39.689Z,18.75
2023-04-05T00:55:33.701Z,19.00
2023-04-05T00:58:21.719Z,19.75
2023-04-05T01:01:12.778Z,20.65
2023-04-05T01:04:09.759Z,19.08
2023-04-05T01:07:30.715Z,18.15
2023-04-05T01:10:13.715Z,19.40
2023-04-05T01:13:01.698Z,19.00
2023-04-05T01:15:34.856Z,19.17
2023-04-05T01:18:21.718Z,19.13
2023-04-05T01:21:08.734Z,18.05
2023-04-05T01:24:31.696Z,19.52
2023-04-05T01:27:17.995Z,17.02
2023-04-05T01:30:22.968Z,18.58
2023-04-05T01:33:33.892Z,18.75
2023-04-05T01:36:35.947Z,19.60
2023-04-05T01:39:20.765Z,18.73
2023-04-05T01:42:06.081Z,19.50
2023-04-05T01:44:45.704Z,18.17
2023-04-05T01:47:25.961Z,20.02
2023-04-05T01:50:05.712Z,18.83
2023-04-05T01:52:52.796Z,22.00
2023-04-05T01:55:47.053Z,19.17
2023-04-05T01:58:40.793Z,18.90
2023-04-05T02:01:34.766Z,18.65
2023-04-05T02:04:21.797Z,17.75
2023-04-05T02:06:54.860Z,18.42
2023-04-05T02:09:41.952Z,17.75
2023-04-05T02:12:14.908Z,18.55
2023-04-05T02:15:01.730Z,19.10
2023-04-05T02:17:40.072Z,18.90
2023-04-05T02:20:26.732Z,16.85
2023-04-05T02:23:00.662Z,19.05
2023-04-05T02:25:47.837Z,17.73
2023-04-05T02:28:20.918Z,17.23
2023-04-05T02:31:07.830Z,17.42
2023-04-05T02:33:40.921Z,16.88
2023-04-05T02:36:28.760Z,17.85
2023-04-05T02:39:01.919Z,18.15
2023-04-05T02:41:48.723Z,19.05
2023-04-05T02:44:31.544Z,18.63
2023-04-05T02:47:18.732Z,17.90
2023-04-05T02:49:58.755Z,18.35
2023-04-05T02:52:52.837Z,17.90
2023-04-05T02:55:40.726Z,19.67
2023-04-05T02:58:14.918Z,17.83
2023-04-05T03:01:02.762Z,19.65
2023-04-05T03:03:42.794Z,18.25
2023-04-05T03:06:37.831Z,18.05
2023-04-05T03:09:33.877Z,17.50
2023-04-05T03:12:20.752Z,18.10
2023-04-05T03:15:00.847Z,17.40
2023-04-05T03:17:57.906Z,19.02
2023-04-05T03:20:52.786Z,17.27
2023-04-05T03:23:46.786Z,18.33
2023-04-05T03:26:33.807Z,18.35
2023-04-05T03:29:13.843Z,17.73
2023-04-05T03:32:07.787Z,16.63
2023-04-05T03:35:01.737Z,17.25
2023-04-05T03:37:48.777Z,17.77
2023-04-05T03:40:22.027Z,17.98
2023-04-05T03:43:08.781Z,17.75
2023-04-05T03:45:41.984Z,17.58
2023-04-05T03:48:28.782Z,17.83
2023-04-05T03:51:08.778Z,17.88
2023-04-05T03:54:03.782Z,18.15
2023-04-05T03:56:50.772Z,18.48
2023-04-05T03:59:44.782Z,16.75
2023-04-05T04:02:31.911Z,16.33
2023-04-05T04:05:06.503Z,17.70
2023-04-05T04:07:53.788Z,17.40
2023-04-05T04:10:26.907Z,18.73
2023-04-05T04:13:13.794Z,16.90
2023-04-05T04:15:47.000Z,17.25
2023-04-05T04:18:33.787Z,16.88
2023-04-05T04:21:19.902Z,16.00
2023-04-05T04:24:07.815Z,16.60
2023-04-05T04:26:41.098Z,17.80
2023-04-05T04:29:40.693Z,16.02
2023-04-05T04:32:13.881Z,17.08
2023-04-05T04:35:00.782Z,16.13
2023-04-05T04:37:37.598Z,17.77
2023-04-05T04:40:24.770Z,17.20
2023-04-05T04:43:00.156Z,19.65
2023-04-05T04:45:46.808Z,18.45
2023-04-05T04:48:21.109Z,18.63
2023-04-05T04:51:08.773Z,16.55
2023-04-05T04:53:41.902Z,16.92
2023-04-05T04:56:28.791Z,17.15
2023-04-05T04:59:02.890Z,15.75
2023-04-05T05:01:51.848Z,16.00
2023-04-05T05:04:25.021Z,16.85
2023-04-05T05:07:12.813Z,19.15
2023-04-05T05:09:46.054Z,14.73
2023-04-05T05:12:33.808Z,17.85
2023-04-05T05:15:13.802Z,17.13
2023-04-05T05:18:04.816Z,16.33
2023-04-05T05:20:38.002Z,17.60
2023-04-05T05:23:24.808Z,15.57
2023-04-05T05:26:03.885Z,16.48
2023-04-05T05:28:50.871Z,19.65
2023-04-05T05:31:30.920Z,17.73
2023-04-05T05:34:25.826Z,17.95
2023-04-05T05:37:13.813Z,16.35
2023-04-05T05:39:53.856Z,17.85
2023-04-05T05:42:40.813Z,17.77
2023-04-05T05:45:21.929Z,17.55
2023-04-05T05:48:15.811Z,19.05
2023-04-05T05:51:03.841Z,19.10
2023-04-05T05:53:43.923Z,20.65
2023-04-05T05:56:30.797Z,17.15
2023-04-05T05:59:11.053Z,16.80
2023-04-05T06:02:04.945Z,16.63
2023-04-05T06:04:51.876Z,18.42
2023-04-05T06:07:24.989Z,17.23
2023-04-05T06:10:12.897Z,17.20
2023-04-05T06:12:47.422Z,16.40
2023-04-05T06:15:33.900Z,18.60
2023-04-05T06:18:06.977Z,17.63
2023-04-05T06:20:53.855Z,22.90
2023-04-05T06:23:26.922Z,17.35
2023-04-05T06:26:13.855Z,17.30
2023-04-05T06:28:49.969Z,23.75
2023-04-05T06:31:41.879Z,18.65
2023-04-05T06:34:14.989Z,18.23
2023-04-05T06:37:02.801Z,17.65
2023-04-05T06:39:43.897Z,18.35
2023-04-05T06:42:38.808Z,18.90
2023-04-05T06:45:26.824Z,21.00
2023-04-05T06:48:00.040Z,21.27
2023-04-05T06:50:47.863Z,17.15
2023-04-05T06:53:20.977Z,18.40
2023-04-05T06:56:07.809Z,21.08
2023-04-05T06:58:41.393Z,20.75
2023-04-05T07:01:27.960Z,17.88
2023-04-05T07:04:07.934Z,18.65
2023-04-05T07:07:01.881Z,18.42
2023-04-05T07:09:48.847Z,16.38
2023-04-05T07:12:22.170Z,15.85
2023-04-05T07:15:08.814Z,19.60
2023-04-05T07:17:42.058Z,16.80
2023-04-05T07:20:28.814Z,15.70
2023-04-05T07:23:08.838Z,16.58
2023-04-05T07:25:55.856Z,15.60
2023-04-05T07:28:36.130Z,14.52
2023-04-05T07:31:29.855Z,15.15
2023-04-05T07:34:23.867Z,15.70
2023-04-05T07:37:19.848Z,15.75
2023-04-05T07:40:06.877Z,15.15
2023-04-05T07:42:39.950Z,15.02
2023-04-05T07:45:28.704Z,15.82
2023-04-05T07:48:09.980Z,14.50
2023-04-05T07:51:03.861Z,14.38
2023-04-05T07:53:45.955Z,17.25
2023-04-05T07:56:25.854Z,15.68
2023-04-05T07:59:05.871Z,15.52
2023-04-05T08:02:04.944Z,14.77
2023-04-05T08:04:54.908Z,15.27
2023-04-05T08:07:29.947Z,16.08
2023-04-05T08:10:19.868Z,17.98
2023-04-05T08:12:54.993Z,16.70
2023-04-05T08:15:41.898Z,14.40
2023-04-05T08:18:14.964Z,15.82
2023-04-05T08:21:02.888Z,15.80
2023-04-05T08:23:42.902Z,16.48
2023-04-05T08:26:29.854Z,15.65
2023-04-05T08:29:02.960Z,17.05
2023-04-05T08:31:49.907Z,16.27
2023-04-05T08:34:22.956Z,16.23
2023-04-05T08:37:10.154Z,17.05
2023-04-05T08:39:43.958Z,15.00
2023-04-05T08:42:40.879Z,16.27
2023-04-05T08:45:23.859Z,15.50
2023-04-05T08:48:18.895Z,15.48
2023-04-05T08:51:05.942Z,16.15
2023-04-05T08:53:46.884Z,15.55
2023-04-05T08:56:38.908Z,17.77
2023-04-05T08:59:17.070Z,15.95
2023-04-05T09:02:04.892Z,16.08
2023-04-05T09:04:44.968Z,16.00
2023-04-05T09:07:36.886Z,16.67
2023-04-05T09:10:19.932Z,16.85
2023-04-05T09:13:06.940Z,16.65
2023-04-05T09:15:43.044Z,18.15
2023-04-05T09:18:29.971Z,15.82
2023-04-05T09:21:11.169Z,16.42
2023-04-05T09:24:02.898Z,17.10
2023-04-05T09:26:36.180Z,18.38
2023-04-05T09:29:36.939Z,16.30
2023-04-05T09:32:17.910Z,15.70
2023-04-05T09:35:12.929Z,16.20
2023-04-05T09:38:10.901Z,17.20
2023-04-05T09:41:08.941Z,16.90
2023-04-05T09:44:04.929Z,16.45
2023-04-05T09:46:51.925Z,16.48
2023-04-05T09:49:40.076Z,16.67
2023-04-05T09:52:32.898Z,16.02
2023-04-05T09:55:17.999Z,16.10
2023-04-05T09:58:14.890Z,18.05
2023-04-05T10:01:13.881Z,18.17
2023-04-05T10:04:03.139Z,15.13
2023-04-05T10:06:50.978Z,15.00
2023-04-05T10:09:30.966Z,15.15
2023-04-05T10:12:24.901Z,17.63
2023-04-05T10:14:58.032Z,16.58
2023-04-05T10:17:50.913Z,16.20
2023-04-05T10:20:26.058Z,16.17
2023-04-05T10:23:30.922Z,17.10
2023-04-05T10:26:16.123Z,19.02
2023-04-05T10:29:09.913Z,17.83
2023-04-05T10:31:59.050Z,17.02
2023-04-05T10:35:03.049Z,17.58
2023-04-05T10:38:17.972Z,17.10
2023-04-05T10:41:32.920Z,19.00
2023-04-05T10:44:26.245Z,18.52
2023-04-05T10:47:08.963Z,17.67
2023-04-05T10:50:09.910Z,19.20
2023-04-05T10:52:58.943Z,17.08
2023-04-05T10:55:32.990Z,17.50
2023-04-05T10:58:27.947Z,19.02
2023-04-05T11:01:23.947Z,18.60
2023-04-05T11:04:23.887Z,18.67
2023-04-05T11:07:21.416Z,18.48
2023-04-05T11:10:09.953Z,18.00
2023-04-05T11:13:03.024Z,19.35
2023-04-05T11:15:49.920Z,18.83
2023-04-05T11:18:29.923Z,18.30
2023-04-05T11:21:23.928Z,19.85
2023-04-05T11:24:19.110Z,19.55
2023-04-05T11:26:55.151Z,18.58
2023-04-05T11:29:56.939Z,18.67
2023-04-05T11:32:31.099Z,19.45
2023-04-05T11:35:22.962Z,19.65
2023-04-05T11:38:20.925Z,17.80
2023-04-05T11:41:27.944Z,18.30
2023-04-05T11:44:27.868Z,16.38
2023-04-05T11:47:15.872Z,18.58
2023-04-05T11:49:55.861Z,18.10
2023-04-05T11:52:49.884Z,16.95
2023-04-05T11:55:44.045Z,17.65
2023-04-05T11:58:38.895Z,17.35
2023-04-05T12:01:25.868Z,16.77
2023-04-05T12:04:10.890Z,16.52
2023-04-05T12:07:24.895Z,17.33
2023-04-05T12:10:22.888Z,17.80
2023-04-05T12:13:16.946Z,16.77
2023-04-05T12:16:14.923Z,22.27
2023-04-05T12:19:09.922Z,17.05
2023-04-05T12:22:03.924Z,17.38
2023-04-05T12:24:57.890Z,17.70
2023-04-05T12:27:45.884Z,15.77
2023-04-05T12:30:21.138Z,17.15
2023-04-05T12:33:15.893Z,16.50
2023-04-05T12:35:49.016Z,15.40
2023-04-05T12:38:36.895Z,15.98
2023-04-05T12:41:10.996Z,19.33
2023-04-05T12:44:03.246Z,16.20
2023-04-05T12:47:00.906Z,16.17
2023-04-05T12:49:47.923Z,19.63
2023-04-05T12:52:33.906Z,15.75
2023-04-05T12:55:23.919Z,17.40
2023-04-05T12:58:00.985Z,17.58
2023-04-05T13:00:48.896Z,18.45
2023-04-05T13:03:24.148Z,16.90
2023-04-05T13:06:10.904Z,17.35
2023-04-05T13:08:50.894Z,16.65
2023-04-05T13:11:44.902Z,18.02
2023-04-05T13:14:32.938Z,18.55
2023-04-05T13:17:12.912Z,17.45
2023-04-05T13:19:59.888Z,16.55
2023-04-05T13:22:33.129Z,17.55
2023-04-05T13:25:20.902Z,20.20
2023-04-05T13:27:54.082Z,18.48
2023-04-05T13:30:40.898Z,18.38
2023-04-05T13:33:22.896Z,18.83
2023-04-05T13:36:17.935Z,17.35
2023-04-05T13:39:12.935Z,18.58
2023-04-05T13:42:00.993Z,18.30
2023-04-05T13:44:35.048Z,18.98
2023-04-05T13:47:22.943Z,18.13
2023-04-05T13:50:21.611Z,17.92
2023-04-05T13:53:08.951Z,16.80
2023-04-05T13:55:42.441Z,18.02
2023-04-05T13:58:29.947Z,18.35
2023-04-05T14:01:03.834Z,17.88
2023-04-05T14:03:51.045Z,16.58
2023-04-05T14:06:24.461Z,17.23
2023-04-05T14:09:12.944Z,18.35
2023-04-05T14:11:54.910Z,17.90
2023-04-05T14:14:37.020Z,17.35
2023-04-05T14:17:19.012Z,16.80
2023-04-05T14:19:59.097Z,18.25
2023-04-05T14:22:38.947Z,16.85
2023-04-05T14:25:19.098Z,15.95
2023-04-05T14:27:58.944Z,15.90
2023-04-05T14:30:39.193Z,18.50
2023-04-05T14:33:20.935Z,22.08
2023-04-05T14:36:01.209Z,16.67
2023-04-05T14:38:40.944Z,16.60
2023-04-05T14:41:34.963Z,17.48
2023-04-05T14:44:28.957Z,17.02
2023-04-05T14:47:15.941Z,16.90
2023-04-05T14:49:49.047Z,21.67
2023-04-05T14:52:36.944Z,16.30
2023-04-05T14:55:10.127Z,17.48
2023-04-05T14:57:56.939Z,16.35
2023-04-05T15:00:30.147Z,21.33
2023-04-05T15:03:17.035Z,15.63
2023-04-05T15:05:50.147Z,16.83
2023-04-05T15:08:36.993Z,16.90
2023-04-05T15:11:12.497Z,18.00
2023-04-05T15:13:59.017Z,18.63
2023-04-05T15:16:33.156Z,18.13
2023-04-05T15:19:19.957Z,17.38
2023-04-05T15:21:53.067Z,15.27
2023-04-05T15:24:39.941Z,17.17
2023-04-05T15:27:13.052Z,16.42
2023-04-05T15:29:59.983Z,17.70
2023-04-05T15:32:39.970Z,17.48
2023-04-05T15:35:33.980Z,17.95
2023-04-05T15:38:20.943Z,16.80
2023-04-05T15:40:54.618Z,17.90
2023-04-05T15:43:40.943Z,17.88
2023-04-05T15:46:14.123Z,16.40
2023-04-05T15:49:08.731Z,17.67
2023-04-05T15:51:50.996Z,17.08
2023-04-05T15:54:38.013Z,18.35
2023-04-05T15:57:11.088Z,17.83
2023-04-05T15:59:58.991Z,18.88
2023-04-05T16:02:39.198Z,17.83
2023-04-05T16:05:25.931Z,19.13
2023-04-05T16:07:59.581Z,17.05
2023-04-05T16:10:45.952Z,15.70
2023-04-05T16:13:26.012Z,16.98
2023-04-05T16:16:30.076Z,17.20
2023-04-05T16:19:24.946Z,18.20
2023-04-05T16:22:05.007Z,17.67
2023-04-05T16:24:51.965Z,16.67
2023-04-05T16:27:31.976Z,19.90
2023-04-05T16:30:26.082Z,16.15
2023-04-05T16:33:13.028Z,16.92
2023-04-05T16:35:55.093Z,21.70
2023-04-05T16:38:34.992Z,21.67
2023-04-05T16:41:21.951Z,24.23
2023-04-05T16:44:16.999Z,19.52
2023-04-05T16:47:04.010Z,18.67
2023-04-05T16:49:37.120Z,20.00
2023-04-05T16:52:23.965Z,19.63
2023-04-05T16:55:04.009Z,18.88
2023-04-05T16:57:51.021Z,18.75
2023-04-05T17:00:32.998Z,18.95
2023-04-05T17:03:20.083Z,20.00
2023-04-05T17:06:00.046Z,20.45
2023-04-05T17:08:53.948Z,18.27
2023-04-05T17:11:47.963Z,23.75
2023-04-05T17:14:35.018Z,18.58
2023-04-05T17:17:08.081Z,19.60
2023-04-05T17:19:55.021Z,15.55
2023-04-05T17:22:28.158Z,18.92
2023-04-05T17:25:17.279Z,18.45
2023-04-05T17:27:50.145Z,20.88
2023-04-05T17:30:37.954Z,19.55
2023-04-05T17:33:17.971Z,20.27
2023-04-05T17:36:11.986Z,21.85
2023-04-05T17:38:59.001Z,18.55
2023-04-05T17:41:32.088Z,23.90
2023-04-05T17:44:19.050Z,22.98
2023-04-05T17:47:05.362Z,18.95
2023-04-05T17:49:55.010Z,21.98
2023-04-05T17:52:28.271Z,18.45
2023-04-05T17:55:14.999Z,17.92
2023-04-05T17:57:48.158Z,21.92
2023-04-05T18:00:35.030Z,24.90
2023-04-05T18:03:08.671Z,19.33
2023-04-05T18:05:58.999Z,20.08
2023-04-05T18:08:39.020Z,17.25
2023-04-05T18:11:25.978Z,17.50
2023-04-05T18:14:05.998Z,19.15
2023-04-05T18:16:53.091Z,18.25
2023-04-05T18:19:26.101Z,18.13
2023-04-05T18:22:13.009Z,17.55
2023-04-05T18:24:52.992Z,21.13
2023-04-05T18:27:40.008Z,19.58
2023-04-05T18:30:14.099Z,24.42
2023-04-05T18:33:01.091Z,24.02
2023-04-05T18:35:34.307Z,27.17
2023-04-05T18:38:21.216Z,28.05
2023-04-05T18:40:55.110Z,22.70
2023-04-05T18:43:41.977Z,28.05
2023-04-05T18:46:18.601Z,27.15
2023-04-05T18:49:06.178Z,25.92
2023-04-05T18:51:40.081Z,28.60
2023-04-05T18:54:27.005Z,26.20
2023-04-05T18:57:06.997Z,27.35
2023-04-05T19:00:01.008Z,26.77
2023-04-05T19:02:48.116Z,26.70
2023-04-05T19:05:21.124Z,28.13
2023-04-05T19:08:08.003Z,26.15
2023-04-05T19:10:41.116Z,25.35
2023-04-05T19:13:28.053Z,21.02
2023-04-05T19:16:08.051Z,26.92
2023-04-05T19:19:02.015Z,23.58
2023-04-05T19:21:56.015Z,23.50
2023-04-05T19:24:43.047Z,23.92
2023-04-05T19:27:16.221Z,27.02
2023-04-05T19:30:03.999Z,27.27
2023-04-05T19:32:37.149Z,23.00
2023-04-05T19:35:25.011Z,30.67
2023-04-05T19:37:58.130Z,29.63
2023-04-05T19:40:52.008Z,29.05
2023-04-05T19:43:39.996Z,26.63
2023-04-05T19:46:15.491Z,33.85
2023-04-05T19:49:07.356Z,29.27
2023-04-05T19:51:42.443Z,23.70
2023-04-05T19:54:31.994Z,27.98
2023-04-05T19:57:07.207Z,32.13
2023-04-05T19:59:54.038Z,26.45
2023-04-05T20:02:43.175Z,29.05
2023-04-05T20:05:54.017Z,29.90
2023-04-05T20:08:27.164Z,27.58
2023-04-05T20:11:28.094Z,29.63
2023-04-05T20:14:02.954Z,24.95
2023-04-05T20:16:51.190Z,25.83
2023-04-05T20:19:40.025Z,26.73
2023-04-05T20:22:34.011Z,25.42
2023-04-05T20:25:59.029Z,31.50
2023-04-05T20:28:42.050Z,32.17
2023-04-05T20:31:39.328Z,32.67
2023-04-05T20:34:28.021Z,32.92
2023-04-05T20:37:22.040Z,32.28
2023-04-05T20:40:16.044Z,27.02
2023-04-05T20:43:10.048Z,24.38
2023-04-05T20:46:00.129Z,22.02
2023-04-05T20:48:40.025Z,23.80
2023-04-05T20:51:27.037Z,30.13
2023-04-05T20:54:00.179Z,25.75
2023-04-05T20:56:47.063Z,26.85
2023-04-05T20:59:20.498Z,24.05
2023-04-05T21:02:07.029Z,20.52
2023-04-05T21:04:47.079Z,26.13
2023-04-05T21:07:41.034Z,25.88
2023-04-05T21:10:35.052Z,28.52
2023-04-05T21:13:30.053Z,24.63
2023-04-05T21:16:24.219Z,21.80
2023-04-05T21:19:11.204Z,20.52
2023-04-05T21:21:44.171Z,23.23
2023-04-05T21:24:31.060Z,21.73
2023-04-05T21:27:04.136Z,22.73
2023-04-05T21:29:51.048Z,19.67
2023-04-05T21:32:24.174Z,21.65
2023-04-05T21:35:11.102Z,20.42
2023-04-05T21:37:44.240Z,19.98
2023-04-05T21:40:31.050Z,23.10
2023-04-05T21:43:05.231Z,19.95
2023-04-05T21:45:53.176Z,20.48
2023-04-05T21:48:28.015Z,18.95
2023-04-05T21:51:15.046Z,23.50
2023-04-05T21:53:55.044Z,25.33
2023-04-05T21:56:42.053Z,22.50
2023-04-05T21:59:15.184Z,20.60
2023-04-05T22:02:02.095Z,19.13
2023-04-05T22:04:42.056Z,21.20
2023-04-05T22:07:37.108Z,17.27
2023-04-05T22:10:24.060Z,21.48
2023-04-05T22:12:57.204Z,20.52
2023-04-05T22:15:44.076Z,19.90
2023-04-05T22:18:17.200Z,18.45
2023-04-05T22:21:04.082Z,17.52
2023-04-05T22:23:44.068Z,20.33
2023-04-05T22:26:39.043Z,19.65
2023-04-05T22:29:28.081Z,18.58
2023-04-05T22:32:01.301Z,20.75
2023-04-05T22:34:48.062Z,18.88
2023-04-05T22:37:21.249Z,17.65
2023-04-05T22:40:15.129Z,16.80
2023-04-05T22:43:02.075Z,18.27
2023-04-05T22:45:42.112Z,18.08
2023-04-05T22:48:29.087Z,22.10
2023-04-05T22:51:02.253Z,18.40
2023-04-05T22:53:50.097Z,17.95
2023-04-05T22:56:24.096Z,16.88
2023-04-05T22:59:11.319Z,16.83
2023-04-05T23:01:45.279Z,18.67
2023-04-05T23:04:32.174Z,17.95
2023-04-05T23:07:05.196Z,18.52
2023-04-05T23:09:52.090Z,17.60
2023-04-05T23:12:25.268Z,17.85
2023-04-05T23:15:13.092Z,19.50
2023-04-05T23:17:47.271Z,18.20
2023-04-05T23:20:34.096Z,20.50
2023-04-05T23:23:07.289Z,17.13
2023-04-05T23:25:54.085Z,18.20
2023-04-05T23:28:27.182Z,19.77
2023-04-05T23:31:14.103Z,18.55
2023-04-05T23:33:47.211Z,18.13
2023-04-05T23:36:35.090Z,19.08
2023-04-05T23:39:08.453Z,17.58
2023-04-05T23:41:55.089Z,18.17
2023-04-05T23:44:35.070Z,18.80
2023-04-05T23:47:29.148Z,17.88
2023-04-05T23:50:16.086Z,18.05
2023-04-05T23:52:49.302Z,16.73
2023-04-05T23:55:36.093Z,18.10
2023-04-05T23:58:09.291Z,20.58
