createdAt,value
2019-02-09T00:00:11.200Z,65.92
2019-02-09T00:01:11.182Z,66.33
2019-02-09T00:02:11.204Z,66.22
2019-02-09T00:03:11.174Z,66.22
2019-02-09T00:04:11.160Z,66.02
2019-02-09T00:05:11.140Z,66.33
2019-02-09T00:06:11.126Z,66.12
2019-02-09T00:07:11.125Z,66.53
2019-02-09T00:08:11.124Z,65.19
2019-02-09T00:09:11.117Z,66.33
2019-02-09T00:10:11.094Z,66.02
2019-02-09T00:11:11.106Z,65.19
2019-02-09T00:12:11.066Z,65.19
2019-02-09T00:13:11.104Z,65.19
2019-02-09T00:14:11.041Z,65.19
2019-02-09T00:15:11.044Z,64.89
2019-02-09T00:16:11.028Z,65.40
2019-02-09T00:17:11.011Z,65.50
2019-02-09T00:18:11.002Z,65.09
2019-02-09T00:19:11.847Z,65.19
2019-02-09T00:20:10.977Z,65.30
2019-02-09T00:21:10.969Z,65.40
2019-02-09T00:22:10.951Z,65.09
2019-02-09T00:23:10.942Z,66.22
2019-02-09T00:24:10.980Z,66.53
2019-02-09T00:25:10.915Z,65.22
2019-02-09T00:26:10.910Z,66.02
2019-02-09T00:27:10.903Z,65.33
2019-02-09T00:28:10.894Z,65.50
2019-02-09T00:29:10.901Z,65.33
2019-02-09T00:30:10.878Z,66.36
2019-02-09T00:31:10.865Z,66.22
2019-02-09T00:32:10.846Z,66.53
2019-02-09T00:33:10.861Z,66.46
2019-02-09T00:34:10.841Z,65.33
2019-02-09T00:35:10.815Z,65.19
2019-02-09T00:36:10.803Z,65.53
2019-02-09T00:37:10.788Z,65.22
2019-02-09T00:38:10.787Z,65.12
2019-02-09T00:39:10.795Z,65.22
2019-02-09T00:40:10.753Z,65.50
2019-02-09T00:41:10.773Z,66.22
2019-02-09T00:42:10.737Z,66.33
2019-02-09T00:43:10.737Z,66.67
2019-02-09T00:44:10.729Z,66.05
2019-02-09T00:45:10.715Z,66.67
2019-02-09T00:46:10.709Z,66.05
2019-02-09T00:47:10.679Z,66.77
2019-02-09T00:48:10.664Z,67.49
2019-02-09T00:49:10.650Z,66.67
2019-02-09T00:50:10.680Z,67.49
2019-02-09T00:51:10.637Z,67.49
2019-02-09T00:52:10.618Z,68.83
2019-02-09T00:53:10.611Z,68.42
2019-02-09T00:54:10.595Z,69.76
2019-02-09T00:55:10.599Z,69.04
2019-02-09T00:56:10.579Z,68.52
2019-02-09T00:57:10.563Z,69.27
2019-02-09T00:58:10.556Z,68.55
2019-02-09T00:59:10.546Z,69.17
2019-02-09T01:00:10.702Z,69.89
2019-02-09T01:01:10.524Z,68.96
2019-02-09T01:02:10.515Z,68.86
2019-02-09T01:03:10.505Z,69.38
2019-02-09T01:04:10.491Z,69.17
2019-02-09T01:05:10.504Z,68.96
2019-02-09T01:06:10.462Z,68.55
2019-02-09T01:07:10.450Z,69.17
2019-02-09T01:08:10.449Z,68.96
2019-02-09T01:09:10.441Z,69.07
2019-02-09T01:10:10.440Z,69.17
2019-02-09T01:11:10.407Z,69.89
2019-02-09T01:12:10.409Z,70.31
2019-02-09T01:13:10.386Z,69.69
2019-02-09T01:14:10.391Z,69.17
2019-02-09T01:15:10.380Z,70.00
2019-02-09T01:16:10.373Z,69.89
2019-02-09T01:17:10.340Z,70.41
2019-02-09T01:18:10.331Z,71.34
2019-02-09T01:19:10.327Z,71.44
2019-02-09T01:20:10.333Z,72.06
2019-02-09T01:21:10.328Z,72.88
2019-02-09T01:22:10.286Z,72.81
2019-02-09T01:23:10.291Z,71.95
2019-02-09T01:24:10.263Z,72.37
2019-02-09T01:25:10.251Z,71.44
2019-02-09T01:26:10.258Z,72.06
2019-02-09T01:27:10.231Z,72.19
2019-02-09T01:28:10.223Z,72.61
2019-02-09T01:29:10.217Z,73.40
2019-02-09T01:30:10.256Z,72.47
2019-02-09T01:31:10.209Z,73.02
2019-02-09T01:32:10.175Z,73.95
2019-02-09T01:33:10.176Z,74.46
2019-02-09T01:34:10.151Z,74.88
2019-02-09T01:35:10.150Z,75.18
2019-02-09T01:36:10.156Z,76.73
2019-02-09T01:37:10.119Z,76.94
2019-02-09T01:38:10.147Z,76.87
2019-02-09T01:39:10.098Z,77.80
2019-02-09T01:40:10.094Z,78.52
2019-02-09T01:41:10.093Z,79.66
2019-02-09T01:42:10.073Z,78.73
2019-02-09T01:43:10.062Z,79.86
2019-02-09T01:44:10.042Z,81.62
2019-02-09T01:45:10.041Z,81.51
2019-02-09T01:46:10.049Z,80.73
2019-02-09T01:47:10.005Z,82.59
2019-02-09T01:48:10.000Z,84.23
2019-02-09T01:49:09.985Z,84.23
2019-02-09T01:50:09.973Z,84.79
2019-02-09T01:51:09.972Z,83.97
2019-02-09T01:52:09.984Z,84.59
2019-02-09T01:53:09.962Z,84.28
2019-02-09T01:54:09.936Z,85.52
2019-02-09T01:55:09.919Z,86.18
2019-02-09T01:56:09.930Z,85.93
2019-02-09T01:57:09.915Z,85.55
2019-02-09T01:58:09.899Z,86.59
2019-02-09T01:59:09.886Z,86.18
2019-02-09T02:00:10.855Z,87.00
2019-02-09T02:01:09.885Z,87.93
2019-02-09T02:02:09.893Z,87.00
2019-02-09T02:03:09.839Z,87.41
2019-02-09T02:04:09.825Z,86.63
2019-02-09T02:05:09.810Z,87.73
2019-02-09T02:06:09.821Z,88.28
2019-02-09T02:07:09.819Z,88.49
2019-02-09T02:08:09.776Z,89.11
2019-02-09T02:09:09.765Z,89.83
2019-02-09T02:10:09.753Z,89.62
2019-02-09T02:11:09.756Z,89.83
2019-02-09T02:12:09.771Z,90.25
2019-02-09T02:13:09.724Z,90.97
2019-02-09T02:14:09.716Z,91.11
2019-02-09T02:15:09.700Z,91.59
2019-02-09T02:16:09.696Z,91.42
2019-02-09T02:17:09.683Z,91.94
2019-02-09T02:18:09.693Z,92.05
2019-02-09T02:19:09.663Z,92.57
2019-02-09T02:20:09.656Z,92.11
2019-02-09T02:21:09.636Z,92.05
2019-02-09T02:22:09.670Z,92.46
2019-02-09T02:23:09.619Z,93.08
2019-02-09T02:24:09.614Z,93.04
2019-02-09T02:25:09.608Z,92.77
2019-02-09T02:26:09.588Z,92.05
2019-02-09T02:27:09.593Z,92.87
2019-02-09T02:28:09.577Z,92.46
2019-02-09T02:29:09.554Z,92.87
2019-02-09T02:30:09.558Z,92.67
2019-02-09T02:31:09.536Z,92.67
2019-02-09T02:32:09.525Z,93.18
2019-02-09T02:33:09.532Z,93.18
2019-02-09T02:34:09.492Z,92.67
2019-02-09T02:35:09.482Z,92.87
2019-02-09T02:36:09.475Z,93.18
2019-02-09T02:37:09.459Z,92.57
2019-02-09T02:38:09.505Z,93.39
2019-02-09T02:39:09.445Z,92.87
2019-02-09T02:40:09.438Z,92.97
2019-02-09T02:41:09.426Z,93.18
2019-02-09T02:42:09.434Z,93.08
2019-02-09T02:43:09.423Z,92.61
2019-02-09T02:44:09.401Z,93.08
2019-02-09T02:45:09.381Z,93.29
2019-02-09T02:46:09.360Z,93.18
2019-02-09T02:47:09.373Z,93.29
2019-02-09T02:48:09.381Z,92.87
2019-02-09T02:49:09.336Z,93.08
2019-02-09T02:50:09.337Z,92.87
2019-02-09T02:51:09.309Z,93.39
2019-02-09T02:52:09.299Z,93.60
2019-02-09T02:53:09.305Z,92.87
2019-02-09T02:54:09.289Z,92.15
2019-02-09T02:55:09.265Z,93.29
2019-02-09T02:56:09.254Z,92.77
2019-02-09T02:57:09.242Z,92.57
2019-02-09T02:58:09.249Z,92.77
2019-02-09T02:59:09.241Z,92.15
2019-02-09T03:00:09.216Z,92.97
2019-02-09T03:01:09.206Z,92.97
2019-02-09T03:02:09.188Z,93.18
2019-02-09T03:03:09.181Z,92.97
2019-02-09T03:04:09.183Z,92.52
2019-02-09T03:05:09.157Z,93.18
2019-02-09T03:06:09.151Z,92.83
2019-02-09T03:07:09.136Z,92.83
2019-02-09T03:08:09.121Z,93.29
2019-02-09T03:09:09.132Z,91.69
2019-02-09T03:10:09.110Z,92.11
2019-02-09T03:11:09.094Z,91.28
2019-02-09T03:12:09.080Z,91.80
2019-02-09T03:13:09.069Z,91.84
2019-02-09T03:14:09.083Z,91.90
2019-02-09T03:15:09.045Z,92.72
2019-02-09T03:16:09.034Z,92.11
2019-02-09T03:17:09.020Z,92.83
2019-02-09T03:18:09.012Z,92.52
2019-02-09T03:19:09.037Z,92.83
2019-02-09T03:20:09.015Z,92.93
2019-02-09T03:21:08.978Z,93.24
2019-02-09T03:22:08.966Z,92.52
2019-02-09T03:23:08.957Z,92.00
2019-02-09T03:24:08.945Z,92.21
2019-02-09T03:25:08.971Z,91.80
2019-02-09T03:26:08.925Z,92.21
2019-02-09T03:27:08.918Z,92.52
2019-02-09T03:28:08.916Z,92.11
2019-02-09T03:29:08.907Z,92.32
2019-02-09T03:30:08.890Z,92.11
2019-02-09T03:31:08.888Z,92.21
2019-02-09T03:32:10.985Z,92.00
2019-02-09T03:33:08.888Z,92.00
2019-02-09T03:34:08.842Z,92.63
2019-02-09T03:35:08.857Z,92.32
2019-02-09T03:36:08.822Z,93.04
2019-02-09T03:37:08.805Z,92.72
2019-02-09T03:38:08.801Z,92.83
2019-02-09T03:39:08.786Z,92.93
2019-02-09T03:40:08.813Z,93.14
2019-02-09T03:41:08.796Z,92.83
2019-02-09T03:42:08.763Z,93.04
2019-02-09T03:43:08.754Z,92.93
2019-02-09T03:44:08.730Z,93.14
2019-02-09T03:45:08.736Z,92.11
2019-02-09T03:46:08.733Z,92.17
2019-02-09T03:47:08.698Z,92.89
2019-02-09T03:48:08.693Z,92.68
2019-02-09T03:49:08.674Z,92.79
2019-02-09T03:50:08.741Z,93.24
2019-02-09T03:51:08.675Z,92.32
2019-02-09T03:52:08.649Z,92.48
2019-02-09T03:53:08.638Z,92.68
2019-02-09T03:54:08.627Z,91.96
2019-02-09T03:55:08.610Z,93.20
2019-02-09T03:56:08.614Z,92.38
2019-02-09T03:57:08.590Z,91.96
2019-02-09T03:58:08.593Z,92.17
2019-02-09T03:59:08.568Z,91.86
2019-02-09T04:00:08.556Z,91.86
2019-02-09T04:01:08.577Z,92.13
2019-02-09T04:02:08.532Z,93.20
2019-02-09T04:03:08.524Z,92.48
2019-02-09T04:04:08.514Z,93.30
2019-02-09T04:05:08.502Z,92.99
2019-02-09T04:06:08.538Z,92.13
2019-02-09T04:07:08.493Z,93.16
2019-02-09T04:08:08.470Z,93.05
2019-02-09T04:09:08.473Z,93.05
2019-02-09T04:10:08.460Z,92.48
2019-02-09T04:11:08.468Z,93.37
2019-02-09T04:12:08.440Z,93.68
2019-02-09T04:13:08.425Z,93.47
2019-02-09T04:14:08.406Z,92.79
2019-02-09T04:15:08.387Z,92.68
2019-02-09T04:16:08.378Z,93.20
2019-02-09T04:17:08.406Z,93.30
2019-02-09T04:18:08.355Z,92.99
2019-02-09T04:19:08.351Z,92.95
2019-02-09T04:20:08.341Z,93.10
2019-02-09T04:21:08.359Z,93.30
2019-02-09T04:22:08.346Z,93.30
2019-02-09T04:23:08.311Z,92.89
2019-02-09T04:24:08.295Z,93.10
2019-02-09T04:25:08.286Z,93.20
2019-02-09T04:26:08.271Z,93.10
2019-02-09T04:27:08.279Z,92.68
2019-02-09T04:28:08.270Z,93.62
2019-02-09T04:29:08.251Z,93.41
2019-02-09T04:30:10.377Z,93.10
2019-02-09T04:31:08.220Z,93.30
2019-02-09T04:32:08.229Z,93.72
2019-02-09T04:33:08.231Z,93.82
2019-02-09T04:34:08.185Z,94.96
2019-02-09T04:35:08.172Z,93.72
2019-02-09T04:36:08.160Z,93.51
2019-02-09T04:37:08.149Z,93.62
2019-02-09T04:38:08.165Z,94.92
2019-02-09T04:39:08.129Z,94.85
2019-02-09T04:40:08.127Z,94.71
2019-02-09T04:41:08.107Z,94.50
2019-02-09T04:42:08.093Z,94.50
2019-02-09T04:43:08.124Z,94.85
2019-02-09T04:44:08.075Z,94.34
2019-02-09T04:45:08.071Z,94.85
2019-02-09T04:46:08.049Z,94.65
2019-02-09T04:47:08.054Z,94.40
2019-02-09T04:48:08.053Z,94.65
2019-02-09T04:49:08.040Z,94.60
2019-02-09T04:50:08.025Z,95.17
2019-02-09T04:51:08.021Z,95.64
2019-02-09T04:52:07.988Z,94.81
2019-02-09T04:53:08.009Z,94.92
2019-02-09T04:54:07.961Z,95.02
2019-02-09T04:55:07.952Z,95.17
2019-02-09T04:56:07.969Z,95.06
2019-02-09T04:57:07.932Z,95.02
2019-02-09T04:58:07.926Z,95.64
2019-02-09T04:59:07.931Z,94.81
2019-02-09T05:00:07.895Z,94.71
2019-02-09T05:01:13.769Z,94.29
2019-02-09T05:02:08.874Z,94.71
2019-02-09T05:03:07.898Z,94.81
2019-02-09T05:04:07.847Z,94.50
2019-02-09T05:05:07.861Z,93.98
2019-02-09T05:06:07.826Z,95.02
2019-02-09T05:07:07.814Z,94.50
2019-02-09T05:08:07.820Z,94.29
2019-02-09T05:09:07.812Z,94.29
2019-02-09T05:10:07.789Z,94.40
2019-02-09T05:11:07.778Z,94.29
2019-02-09T05:12:07.761Z,94.40
2019-02-09T05:13:07.780Z,94.71
2019-02-09T05:14:07.754Z,94.40
2019-02-09T05:15:07.731Z,94.71
2019-02-09T05:16:07.726Z,94.71
2019-02-09T05:17:07.706Z,93.22
2019-02-09T05:18:07.693Z,93.53
2019-02-09T05:19:07.702Z,93.63
2019-02-09T05:20:07.685Z,93.12
2019-02-09T05:21:07.672Z,93.07
2019-02-09T05:22:07.667Z,92.97
2019-02-09T05:23:07.643Z,93.32
2019-02-09T05:24:07.648Z,93.07
2019-02-09T05:25:07.618Z,93.22
2019-02-09T05:26:07.611Z,92.35
2019-02-09T05:27:07.599Z,93.01
2019-02-09T05:28:07.586Z,92.86
2019-02-09T05:29:07.574Z,92.35
2019-02-09T05:30:07.583Z,92.60
2019-02-09T05:31:07.559Z,92.46
2019-02-09T05:32:07.543Z,91.94
2019-02-09T05:33:07.531Z,92.25
2019-02-09T05:34:07.527Z,92.14
2019-02-09T05:35:07.524Z,92.14
2019-02-09T05:36:07.498Z,92.35
2019-02-09T05:37:07.489Z,92.25
2019-02-09T05:38:07.478Z,92.66
2019-02-09T05:39:07.471Z,91.73
2019-02-09T05:40:07.477Z,92.04
2019-02-09T05:41:07.449Z,91.11
2019-02-09T05:42:07.432Z,91.05
2019-02-09T05:43:07.420Z,91.11
2019-02-09T05:44:07.410Z,90.59
2019-02-09T05:45:07.420Z,90.19
2019-02-09T05:46:07.396Z,91.01
2019-02-09T05:47:07.391Z,90.80
2019-02-09T05:48:07.365Z,89.56
2019-02-09T05:49:07.360Z,88.53
2019-02-09T05:50:07.364Z,89.77
2019-02-09T05:51:07.342Z,89.81
2019-02-09T05:52:07.331Z,89.46
2019-02-09T05:53:07.317Z,87.92
2019-02-09T05:54:07.308Z,86.68
2019-02-09T05:55:07.321Z,86.98
2019-02-09T05:56:07.278Z,87.81
2019-02-09T05:57:07.273Z,86.94
2019-02-09T05:58:07.257Z,86.88
2019-02-09T05:59:07.521Z,87.40
2019-02-09T06:00:07.235Z,87.81
2019-02-09T06:01:07.242Z,86.57
2019-02-09T06:02:07.213Z,87.81
2019-02-09T06:03:07.203Z,87.92
2019-02-09T06:04:07.191Z,88.22
2019-02-09T06:05:07.177Z,86.88
2019-02-09T06:06:07.183Z,86.57
2019-02-09T06:07:07.158Z,87.92
2019-02-09T06:08:07.144Z,86.74
2019-02-09T06:09:07.131Z,87.08
2019-02-09T06:10:07.123Z,86.68
2019-02-09T06:11:07.140Z,86.47
2019-02-09T06:12:07.110Z,87.08
2019-02-09T06:13:07.161Z,88.53
2019-02-09T06:14:07.135Z,88.12
2019-02-09T06:15:07.092Z,88.02
2019-02-09T06:16:07.383Z,88.53
2019-02-09T06:17:07.048Z,89.36
2019-02-09T06:18:07.037Z,89.25
2019-02-09T06:19:07.023Z,89.56
2019-02-09T06:20:07.013Z,90.08
2019-02-09T06:21:07.017Z,89.92
2019-02-09T06:22:06.990Z,89.05
2019-02-09T06:23:06.984Z,89.15
2019-02-09T06:24:06.967Z,89.77
2019-02-09T06:25:06.959Z,90.70
2019-02-09T06:26:07.003Z,90.19
2019-02-09T06:27:06.943Z,89.98
2019-02-09T06:28:06.931Z,88.84
2019-02-09T06:29:06.920Z,89.77
2019-02-09T06:30:06.908Z,89.25
2019-02-09T06:31:06.894Z,89.98
2019-02-09T06:32:06.904Z,89.56
2019-02-09T06:33:06.886Z,89.56
2019-02-09T06:34:06.872Z,89.87
2019-02-09T06:35:06.852Z,90.59
2019-02-09T06:36:06.869Z,90.49
2019-02-09T06:37:06.857Z,90.91
2019-02-09T06:38:06.830Z,90.74
2019-02-09T06:39:06.802Z,90.22
2019-02-09T06:40:06.793Z,90.33
2019-02-09T06:41:06.813Z,89.81
2019-02-09T06:42:06.770Z,90.12
2019-02-09T06:43:06.767Z,89.56
2019-02-09T06:44:06.772Z,90.53
2019-02-09T06:45:06.741Z,90.74
2019-02-09T06:46:06.738Z,90.64
2019-02-09T06:47:06.755Z,90.43
2019-02-09T06:48:06.715Z,90.74
2019-02-09T06:49:06.722Z,91.01
2019-02-09T06:50:06.682Z,91.67
2019-02-09T06:51:06.677Z,90.74
2019-02-09T06:52:06.695Z,91.32
2019-02-09T06:53:06.649Z,90.74
2019-02-09T06:54:06.649Z,91.16
2019-02-09T06:55:06.630Z,91.11
2019-02-09T06:56:06.617Z,90.95
2019-02-09T06:57:06.618Z,91.52
2019-02-09T06:58:06.614Z,90.91
2019-02-09T06:59:06.583Z,91.22
2019-02-09T07:00:06.576Z,89.92
2019-02-09T07:01:06.560Z,90.22
2019-02-09T07:02:06.558Z,89.71
2019-02-09T07:03:06.586Z,90.08
2019-02-09T07:04:06.537Z,90.08
2019-02-09T07:05:06.526Z,89.87
2019-02-09T07:06:06.535Z,89.77
2019-02-09T07:07:06.514Z,90.39
2019-02-09T07:08:06.516Z,90.08
2019-02-09T07:09:06.494Z,89.05
2019-02-09T07:10:06.464Z,89.25
2019-02-09T07:11:06.454Z,89.98
2019-02-09T07:12:06.452Z,88.43
2019-02-09T07:13:06.465Z,89.36
2019-02-09T07:14:06.454Z,89.25
2019-02-09T07:15:06.414Z,88.74
2019-02-09T07:16:06.403Z,87.92
2019-02-09T07:17:06.390Z,88.12
2019-02-09T07:18:06.396Z,87.81
2019-02-09T07:19:06.383Z,86.98
2019-02-09T07:20:06.356Z,86.63
2019-02-09T07:21:06.344Z,86.36
2019-02-09T07:22:06.335Z,86.22
2019-02-09T07:23:06.351Z,85.33
2019-02-09T07:24:06.312Z,86.02
2019-02-09T07:25:06.297Z,85.81
2019-02-09T07:26:06.289Z,85.71
2019-02-09T07:27:06.292Z,85.91
2019-02-09T07:28:06.271Z,85.39
2019-02-09T07:29:06.281Z,85.71
2019-02-09T07:30:06.244Z,85.91
2019-02-09T07:31:06.240Z,86.22
2019-02-09T07:32:06.225Z,84.99
2019-02-09T07:33:06.227Z,84.36
2019-02-09T07:34:06.223Z,83.26
2019-02-09T07:35:06.188Z,82.40
2019-02-09T07:36:06.191Z,82.25
2019-02-09T07:37:06.179Z,81.35
2019-02-09T07:38:06.162Z,80.12
2019-02-09T07:39:06.164Z,79.36
2019-02-09T07:40:06.164Z,79.26
2019-02-09T07:41:06.127Z,77.92
2019-02-09T07:42:06.111Z,78.03
2019-02-09T07:43:06.108Z,78.09
2019-02-09T07:44:06.161Z,76.97
2019-02-09T07:45:06.103Z,76.65
2019-02-09T07:46:06.074Z,76.97
2019-02-09T07:47:06.061Z,77.31
2019-02-09T07:48:06.047Z,78.27
2019-02-09T07:49:06.034Z,79.03
2019-02-09T07:50:06.072Z,79.85
2019-02-09T07:51:06.021Z,79.75
2019-02-09T07:52:06.012Z,80.47
2019-02-09T07:53:05.997Z,80.26
2019-02-09T07:54:06.011Z,81.09
2019-02-09T07:55:05.968Z,80.51
2019-02-09T07:56:05.957Z,81.23
2019-02-09T07:57:05.943Z,81.74
2019-02-09T07:58:05.953Z,81.43
2019-02-09T07:59:05.932Z,81.23
2019-02-09T08:00:05.935Z,81.39
2019-02-09T08:01:06.023Z,81.02
2019-02-09T08:02:05.892Z,81.39
2019-02-09T08:03:05.877Z,80.77
2019-02-09T08:04:05.881Z,81.09
2019-02-09T08:05:05.884Z,80.57
2019-02-09T08:06:05.846Z,81.49
2019-02-09T08:07:05.836Z,80.67
2019-02-09T08:08:05.839Z,80.36
2019-02-09T08:09:05.813Z,79.75
2019-02-09T08:10:05.818Z,80.33
2019-02-09T08:11:09.258Z,79.67
2019-02-09T08:12:05.780Z,78.85
2019-02-09T08:13:05.771Z,79.12
2019-02-09T08:14:05.766Z,78.30
2019-02-09T08:15:05.763Z,77.99
2019-02-09T08:16:05.758Z,76.65
2019-02-09T08:17:05.726Z,77.75
2019-02-09T08:18:05.736Z,78.16
2019-02-09T08:19:05.703Z,76.21
2019-02-09T08:20:05.697Z,77.34
2019-02-09T08:21:05.712Z,76.72
2019-02-09T08:22:05.764Z,78.20
2019-02-09T08:23:05.662Z,76.97
2019-02-09T08:24:07.287Z,77.99
2019-02-09T08:25:05.636Z,78.09
2019-02-09T08:26:05.644Z,77.06
2019-02-09T08:27:05.616Z,78.61
2019-02-09T08:28:05.621Z,77.85
2019-02-09T08:29:05.611Z,77.44
2019-02-09T08:30:05.582Z,77.03
2019-02-09T08:31:05.591Z,76.21
2019-02-09T08:32:12.612Z,77.06
2019-02-09T08:33:06.557Z,76.86
2019-02-09T08:34:05.555Z,78.20
2019-02-09T08:35:05.532Z,77.37
2019-02-09T08:36:05.548Z,76.90
2019-02-09T08:37:05.510Z,77.31
2019-02-09T08:38:05.502Z,77.92
2019-02-09T08:39:05.491Z,77.82
2019-02-09T08:40:05.475Z,78.17
2019-02-09T08:41:05.506Z,77.75
2019-02-09T08:42:05.465Z,78.68
2019-02-09T08:43:05.448Z,78.27
2019-02-09T08:44:05.440Z,78.78
2019-02-09T08:45:05.417Z,79.09
2019-02-09T08:46:05.447Z,78.72
2019-02-09T08:47:05.404Z,79.75
2019-02-09T08:48:05.387Z,79.91
2019-02-09T08:49:05.398Z,79.19
2019-02-09T08:50:05.383Z,78.51
2019-02-09T08:51:05.360Z,78.61
2019-02-09T08:52:05.390Z,78.72
2019-02-09T08:53:05.420Z,79.33
2019-02-09T08:54:05.333Z,78.82
2019-02-09T08:55:05.323Z,79.54
2019-02-09T08:56:05.304Z,79.13
2019-02-09T08:57:05.325Z,78.92
2019-02-09T08:58:05.276Z,79.64
2019-02-09T08:59:05.290Z,80.05
2019-02-09T09:00:05.695Z,79.85
2019-02-09T09:01:05.251Z,79.44
2019-02-09T09:02:05.264Z,79.95
2019-02-09T09:03:05.229Z,79.13
2019-02-09T09:04:05.225Z,79.85
2019-02-09T09:05:09.837Z,80.16
2019-02-09T09:06:05.191Z,80.05
2019-02-09T09:07:05.224Z,79.95
2019-02-09T09:08:05.180Z,80.16
2019-02-09T09:09:05.166Z,80.05
2019-02-09T09:10:05.149Z,79.95
2019-02-09T09:11:05.172Z,79.95
2019-02-09T09:12:05.156Z,81.39
2019-02-09T09:13:05.167Z,80.67
2019-02-09T09:14:05.112Z,80.05
2019-02-09T09:15:05.099Z,80.05
2019-02-09T09:16:05.083Z,79.75
2019-02-09T09:17:05.089Z,80.47
2019-02-09T09:18:05.080Z,80.47
2019-02-09T09:19:05.050Z,79.85
2019-02-09T09:20:05.041Z,80.84
2019-02-09T09:21:05.026Z,80.74
2019-02-09T09:22:05.025Z,81.67
2019-02-09T09:23:05.042Z,80.43
2019-02-09T09:24:05.007Z,80.84
2019-02-09T09:25:04.977Z,80.12
2019-02-09T09:26:04.970Z,79.77
2019-02-09T09:27:04.967Z,79.88
2019-02-09T09:28:04.963Z,79.47
2019-02-09T09:29:04.943Z,79.47
2019-02-09T09:30:04.939Z,79.47
2019-02-09T09:31:04.928Z,79.36
2019-02-09T09:32:04.906Z,79.26
2019-02-09T09:33:04.926Z,78.33
2019-02-09T09:34:04.903Z,78.33
2019-02-09T09:35:04.888Z,78.13
2019-02-09T09:36:04.860Z,78.50
2019-02-09T09:37:04.863Z,77.78
2019-02-09T09:38:04.850Z,76.97
2019-02-09T09:39:04.850Z,76.45
2019-02-09T09:40:04.821Z,77.37
2019-02-09T09:41:04.831Z,76.86
2019-02-09T09:42:04.802Z,76.86
2019-02-09T09:43:04.790Z,76.14
2019-02-09T09:44:04.811Z,76.04
2019-02-09T09:45:04.782Z,76.35
2019-02-09T09:46:04.758Z,76.55
2019-02-09T09:47:04.739Z,76.14
2019-02-09T09:48:04.739Z,77.06
2019-02-09T09:49:04.743Z,75.08
2019-02-09T09:50:04.705Z,75.18
2019-02-09T09:51:04.693Z,74.77
2019-02-09T09:52:04.685Z,74.87
2019-02-09T09:53:04.683Z,73.33
2019-02-09T09:54:04.703Z,74.26
2019-02-09T09:55:04.658Z,74.77
2019-02-09T09:56:04.641Z,74.67
2019-02-09T09:57:04.633Z,73.95
2019-02-09T09:58:04.624Z,72.82
2019-02-09T09:59:04.617Z,73.74
2019-02-09T10:00:04.648Z,74.05
2019-02-09T10:01:04.625Z,72.92
2019-02-09T10:02:04.582Z,72.78
2019-02-09T10:03:04.572Z,73.19
2019-02-09T10:04:04.639Z,73.71
2019-02-09T10:05:04.572Z,72.58
2019-02-09T10:06:04.552Z,72.27
2019-02-09T10:07:04.537Z,72.55
2019-02-09T10:08:04.517Z,71.83
2019-02-09T10:09:04.514Z,71.42
2019-02-09T10:10:04.507Z,70.70
2019-02-09T10:11:04.479Z,69.64
2019-02-09T10:12:04.468Z,70.15
2019-02-09T10:13:04.459Z,69.95
2019-02-09T10:14:08.991Z,70.87
2019-02-09T10:15:04.459Z,70.02
2019-02-09T10:16:04.441Z,70.09
2019-02-09T10:17:04.424Z,68.55
2019-02-09T10:18:04.407Z,68.14
2019-02-09T10:19:04.399Z,68.14
2019-02-09T10:20:04.411Z,67.83
2019-02-09T10:21:04.370Z,67.94
2019-02-09T10:22:04.365Z,68.86
2019-02-09T10:23:04.374Z,69.47
2019-02-09T10:24:04.339Z,68.55
2019-02-09T10:25:04.369Z,67.73
2019-02-09T10:26:04.346Z,68.04
2019-02-09T10:27:04.315Z,68.59
2019-02-09T10:28:04.322Z,68.14
2019-02-09T10:29:04.294Z,69.89
2019-02-09T10:30:04.292Z,70.19
2019-02-09T10:31:04.272Z,68.86
2019-02-09T10:32:04.248Z,69.27
2019-02-09T10:33:04.254Z,68.52
2019-02-09T10:34:04.234Z,68.01
2019-02-09T10:35:04.286Z,69.03
2019-02-09T10:36:04.218Z,68.83
2019-02-09T10:37:04.200Z,68.41
2019-02-09T10:38:04.184Z,66.37
2019-02-09T10:39:04.181Z,66.09
2019-02-09T10:40:04.172Z,66.60
2019-02-09T10:41:04.210Z,66.81
2019-02-09T10:42:04.141Z,66.63
2019-02-09T10:43:04.134Z,67.05
2019-02-09T10:44:04.124Z,67.76
2019-02-09T10:45:04.118Z,67.86
2019-02-09T10:46:04.127Z,68.62
2019-02-09T10:47:04.085Z,68.89
2019-02-09T10:48:04.071Z,68.48
2019-02-09T10:49:04.067Z,69.10
2019-02-09T10:50:04.058Z,68.76
2019-02-09T10:51:04.058Z,66.63
2019-02-09T10:52:04.040Z,68.38
2019-02-09T10:53:04.034Z,67.22
2019-02-09T10:54:04.006Z,67.02
2019-02-09T10:55:04.003Z,68.65
2019-02-09T10:56:04.003Z,67.02
2019-02-09T10:57:03.982Z,66.40
2019-02-09T10:58:03.973Z,65.17
2019-02-09T10:59:04.011Z,65.99
2019-02-09T11:00:03.947Z,67.02
2019-02-09T11:01:04.020Z,67.25
2019-02-09T11:02:03.931Z,67.05
2019-02-09T11:03:03.940Z,66.43
2019-02-09T11:04:03.927Z,67.56
2019-02-09T11:05:03.889Z,66.53
2019-02-09T11:06:03.920Z,67.56
2019-02-09T11:07:03.881Z,66.63
2019-02-09T11:08:03.872Z,66.56
2019-02-09T11:09:03.840Z,67.05
2019-02-09T11:10:03.835Z,67.14
2019-02-09T11:11:03.852Z,66.43
2019-02-09T11:12:03.828Z,67.05
2019-02-09T11:13:03.820Z,66.33
2019-02-09T11:14:03.831Z,66.22
2019-02-09T11:15:03.802Z,65.92
2019-02-09T11:16:03.776Z,66.02
2019-02-09T11:17:03.789Z,66.33
2019-02-09T11:18:03.752Z,66.12
2019-02-09T11:19:03.744Z,66.43
2019-02-09T11:20:03.734Z,64.89
2019-02-09T11:21:03.717Z,67.25
2019-02-09T11:22:03.717Z,64.79
2019-02-09T11:23:03.699Z,65.68
2019-02-09T11:24:03.678Z,64.65
2019-02-09T11:25:03.678Z,64.56
2019-02-09T11:26:03.661Z,65.17
2019-02-09T11:27:03.668Z,65.58
2019-02-09T11:28:03.630Z,64.97
2019-02-09T11:29:03.624Z,64.89
2019-02-09T11:30:03.611Z,64.56
2019-02-09T11:31:03.604Z,64.65
2019-02-09T11:32:03.620Z,64.56
2019-02-09T11:33:03.590Z,66.19
2019-02-09T11:34:03.566Z,63.87
2019-02-09T11:35:03.556Z,63.73
2019-02-09T11:36:03.538Z,63.64
2019-02-09T11:37:03.542Z,63.76
2019-02-09T11:38:03.551Z,63.84
2019-02-09T11:39:03.506Z,64.04
2019-02-09T11:40:03.501Z,64.04
2019-02-09T11:41:03.483Z,64.35
2019-02-09T11:42:03.472Z,63.53
2019-02-09T11:43:03.488Z,64.65
2019-02-09T11:44:03.456Z,63.94
2019-02-09T11:45:03.439Z,64.14
2019-02-09T11:46:03.431Z,64.12
2019-02-09T11:47:03.426Z,64.45
2019-02-09T11:48:03.416Z,64.35
2019-02-09T11:49:03.431Z,64.12
2019-02-09T11:50:03.397Z,64.42
2019-02-09T11:51:03.375Z,64.42
2019-02-09T11:52:03.371Z,65.04
2019-02-09T11:53:03.361Z,64.53
2019-02-09T11:54:04.006Z,65.14
2019-02-09T11:55:03.334Z,64.94
2019-02-09T11:56:03.325Z,65.86
2019-02-09T11:57:03.308Z,64.22
2019-02-09T11:58:03.299Z,64.62
2019-02-09T11:59:03.343Z,65.34
2019-02-09T12:00:03.274Z,64.62
2019-02-09T12:01:03.262Z,64.22
2019-02-09T12:02:03.252Z,64.42
2019-02-09T12:03:13.972Z,64.73
2019-02-09T12:04:04.243Z,65.04
2019-02-09T12:05:03.227Z,64.62
2019-02-09T12:06:03.217Z,64.62
2019-02-09T12:07:03.196Z,64.83
2019-02-09T12:08:03.182Z,65.04
2019-02-09T12:09:03.205Z,64.83
2019-02-09T12:10:03.172Z,65.75
2019-02-09T12:11:03.169Z,64.53
2019-02-09T12:12:03.144Z,65.83
2019-02-09T12:13:03.138Z,65.93
2019-02-09T12:14:03.128Z,65.86
2019-02-09T12:15:03.119Z,65.86
2019-02-09T12:16:03.105Z,66.78
2019-02-09T12:17:03.084Z,66.54
2019-02-09T12:18:03.081Z,67.19
2019-02-09T12:19:03.088Z,67.80
2019-02-09T12:20:03.075Z,66.06
2019-02-09T12:21:03.038Z,66.13
2019-02-09T12:22:03.037Z,66.54
2019-02-09T12:23:03.014Z,66.16
2019-02-09T12:24:03.009Z,66.16
2019-02-09T12:25:03.029Z,65.65
2019-02-09T12:26:03.004Z,65.96
2019-02-09T12:27:02.972Z,67.19
2019-02-09T12:28:02.969Z,66.67
2019-02-09T12:29:02.981Z,66.16
2019-02-09T12:30:03.005Z,66.19
2019-02-09T12:31:02.935Z,66.67
2019-02-09T12:32:02.929Z,66.27
2019-02-09T12:33:02.915Z,65.24
2019-02-09T12:34:02.890Z,65.96
2019-02-09T12:35:02.900Z,65.96
2019-02-09T12:36:02.876Z,66.06
2019-02-09T12:37:02.860Z,66.37
2019-02-09T12:38:02.849Z,65.55
2019-02-09T12:39:02.869Z,66.16
2019-02-09T12:40:02.855Z,66.16
2019-02-09T12:41:02.812Z,66.27
2019-02-09T12:42:02.802Z,66.37
2019-02-09T12:43:02.790Z,65.89
2019-02-09T12:44:02.786Z,65.78
2019-02-09T12:45:02.797Z,65.89
2019-02-09T12:46:02.791Z,66.09
2019-02-09T12:47:02.746Z,66.19
2019-02-09T12:48:02.734Z,66.50
2019-02-09T12:49:02.735Z,65.27
2019-02-09T12:50:02.720Z,65.27
2019-02-09T12:51:02.720Z,64.86
2019-02-09T12:52:02.700Z,65.99