createdAt,value
2023-04-26T00:00:35.736Z,100.00
2023-04-26T00:04:36.049Z,100.00
2023-04-26T00:08:33.736Z,100.00
2023-04-26T00:12:31.834Z,100.00
2023-04-26T00:16:29.886Z,100.00
2023-04-26T00:20:29.801Z,100.00
2023-04-26T00:24:27.746Z,100.00
2023-04-26T00:28:25.749Z,100.00
2023-04-26T00:32:25.811Z,100.00
2023-04-26T00:36:25.776Z,100.00
2023-04-26T00:40:24.709Z,100.00
2023-04-26T00:44:22.730Z,100.00
2023-04-26T00:48:20.736Z,100.00
2023-04-26T00:52:18.823Z,100.00
2023-04-26T00:56:16.713Z,100.00
2023-04-26T01:00:14.781Z,100.00
2023-04-26T01:04:14.032Z,100.00
2023-04-26T01:08:12.692Z,100.00
2023-04-26T01:12:10.701Z,100.00
2023-04-26T01:16:10.765Z,100.00
2023-04-26T01:20:08.698Z,100.00
2023-04-26T01:24:06.654Z,100.00
2023-04-26T01:28:04.697Z,100.00
2023-04-26T01:32:03.722Z,100.00
2023-04-26T01:36:01.714Z,100.00
2023-04-26T01:39:59.665Z,100.00
2023-04-26T01:43:57.656Z,100.00
2023-04-26T01:47:55.696Z,100.00
2023-04-26T01:51:56.624Z,100.00
2023-04-26T01:55:54.668Z,100.00
2023-04-26T01:59:52.643Z,100.00
2023-04-26T02:03:50.671Z,100.00
2023-04-26T02:07:48.610Z,100.00
2023-04-26T02:11:46.767Z,100.00
2023-04-26T02:15:45.632Z,100.00
2023-04-26T02:19:43.777Z,100.00
2023-04-26T02:23:41.611Z,100.00
2023-04-26T02:27:40.650Z,100.00
2023-04-26T02:31:38.631Z,100.00
2023-04-26T02:35:36.610Z,100.00
2023-04-26T02:39:34.581Z,100.00
2023-04-26T02:43:32.575Z,100.00
2023-04-26T02:47:30.571Z,100.00
2023-04-26T02:51:28.608Z,100.00
2023-04-26T02:55:26.516Z,100.00
2023-04-26T02:59:24.580Z,100.00
2023-04-26T03:03:22.931Z,100.00
2023-04-26T03:07:21.567Z,100.00
2023-04-26T03:11:19.552Z,100.00
2023-04-26T03:15:17.495Z,100.00
2023-04-26T03:19:15.499Z,100.00
2023-04-26T03:23:13.580Z,100.00
2023-04-26T03:27:11.494Z,100.00
2023-04-26T03:31:09.645Z,100.00
2023-04-26T03:35:07.559Z,100.00
2023-04-26T03:39:05.617Z,100.00
2023-04-26T03:43:03.483Z,100.00
2023-04-26T03:47:02.585Z,100.00
2023-04-26T03:51:01.458Z,100.00
2023-04-26T03:54:59.573Z,100.00
2023-04-26T03:58:57.458Z,100.00
2023-04-26T04:02:55.664Z,100.00
2023-04-26T04:06:53.445Z,100.00
2023-04-26T04:10:51.464Z,100.00
2023-04-26T04:14:49.420Z,100.00
2023-04-26T04:18:49.616Z,100.00
2023-04-26T04:22:49.437Z,100.00
2023-04-26T04:26:47.471Z,100.00
2023-04-26T04:30:45.384Z,100.00
2023-04-26T04:34:43.392Z,100.00
2023-04-26T04:38:41.404Z,100.00
2023-04-26T04:42:41.450Z,100.00
2023-04-26T04:46:40.492Z,100.00
2023-04-26T04:50:38.400Z,100.00
2023-04-26T04:54:36.380Z,100.00
2023-04-26T04:58:34.479Z,100.00
2023-04-26T05:02:32.495Z,100.00
2023-04-26T05:06:30.367Z,100.00
2023-04-26T05:10:28.359Z,100.00
2023-04-26T05:14:26.520Z,100.00
2023-04-26T05:18:24.396Z,100.00
2023-04-26T05:22:25.551Z,100.00
2023-04-26T05:26:28.434Z,100.00
2023-04-26T05:30:57.345Z,100.00
2023-04-26T05:35:13.304Z,100.00
2023-04-26T05:39:13.471Z,100.00
2023-04-26T05:43:11.349Z,100.00
2023-04-26T05:47:09.361Z,100.00
2023-04-26T05:51:07.316Z,100.00
2023-04-26T05:55:05.347Z,100.00
2023-04-26T05:59:03.310Z,100.00
2023-04-26T06:02:41.094Z,100.00
2023-04-26T06:06:09.229Z,100.00
2023-04-26T06:09:35.274Z,100.00
2023-04-26T06:12:59.682Z,100.00
2023-04-26T06:16:24.684Z,100.00
2023-04-26T06:19:48.862Z,100.00
2023-04-26T06:23:13.087Z,100.00
2023-04-26T06:26:37.937Z,100.00
2023-04-26T06:30:02.283Z,100.00
2023-04-26T06:33:27.518Z,100.00
2023-04-26T06:36:54.224Z,100.00
2023-04-26T06:40:19.928Z,100.00
2023-04-26T06:43:44.214Z,100.00
2023-04-26T06:47:17.364Z,100.00
2023-04-26T06:50:41.769Z,100.00
2023-04-26T06:54:06.301Z,100.00
2023-04-26T06:57:30.182Z,100.00
2023-04-26T07:00:54.117Z,100.00
2023-04-26T07:04:19.245Z,100.00
2023-04-26T07:07:43.576Z,100.00
2023-04-26T07:11:11.639Z,100.00
2023-04-26T07:14:37.806Z,100.00
2023-04-26T07:18:03.005Z,100.00
2023-04-26T07:21:26.989Z,100.00
2023-04-26T07:24:51.161Z,100.00
2023-04-26T07:28:15.037Z,100.00
2023-04-26T07:31:38.878Z,100.00
2023-04-26T07:35:02.845Z,100.00
2023-04-26T07:38:26.978Z,100.00
2023-04-26T07:41:51.053Z,100.00
2023-04-26T07:45:15.058Z,100.00
2023-04-26T07:48:38.815Z,100.00
2023-04-26T07:52:02.821Z,100.00
2023-04-26T07:55:26.946Z,100.00
2023-04-26T07:58:50.966Z,100.00
2023-04-26T08:02:14.892Z,100.00
2023-04-26T08:05:39.474Z,100.00
2023-04-26T08:09:05.169Z,100.00
2023-04-26T08:12:29.140Z,100.00
2023-04-26T08:15:53.158Z,100.00
2023-04-26T08:19:17.256Z,100.00
2023-04-26T08:22:41.496Z,100.00
2023-04-26T08:26:05.396Z,100.00
2023-04-26T08:29:29.257Z,100.00
2023-04-26T08:32:53.084Z,100.00
2023-04-26T08:36:17.066Z,100.00
2023-04-26T08:39:41.822Z,100.00
2023-04-26T08:43:06.162Z,100.00
2023-04-26T08:46:31.180Z,100.00
2023-04-26T08:49:59.835Z,100.00
2023-04-26T08:53:24.716Z,100.00
2023-04-26T08:56:49.511Z,100.00
2023-04-26T09:00:16.180Z,100.00
2023-04-26T09:03:40.380Z,100.00
2023-04-26T09:07:08.323Z,100.00
2023-04-26T09:10:32.377Z,100.00
2023-04-26T09:13:56.332Z,100.00
2023-04-26T09:17:30.854Z,100.00
2023-04-26T09:21:06.462Z,100.00
2023-04-26T09:24:47.296Z,100.00
2023-04-26T09:28:22.774Z,100.00
2023-04-26T09:31:49.741Z,100.00
2023-04-26T09:35:34.245Z,100.00
2023-04-26T09:38:58.089Z,100.00
2023-04-26T09:42:22.296Z,100.00
2023-04-26T09:45:46.268Z,100.00
2023-04-26T09:49:10.099Z,100.00
2023-04-26T09:52:44.431Z,100.00
2023-04-26T09:56:11.603Z,100.00
2023-04-26T09:59:45.041Z,100.00
2023-04-26T10:03:09.976Z,100.00
2023-04-26T10:06:34.214Z,100.00
2023-04-26T10:09:58.530Z,100.00
2023-04-26T10:13:22.925Z,100.00
2023-04-26T10:16:47.204Z,100.00
2023-04-26T10:20:14.600Z,100.00
2023-04-26T10:23:39.336Z,99.97
2023-04-26T10:27:04.273Z,99.90
2023-04-26T10:30:28.570Z,98.76
2023-04-26T10:34:24.324Z,95.84
2023-04-26T10:38:00.456Z,96.74
2023-04-26T10:41:32.758Z,97.72
2023-04-26T10:45:02.916Z,99.78
2023-04-26T10:48:29.428Z,99.06
2023-04-26T10:52:13.385Z,98.03
2023-04-26T10:55:41.832Z,97.82
2023-04-26T10:59:33.261Z,94.73
2023-04-26T11:02:59.115Z,89.77
2023-04-26T11:06:25.586Z,86.34
2023-04-26T11:09:50.585Z,83.89
2023-04-26T11:13:14.474Z,86.06
2023-04-26T11:16:38.400Z,88.24
2023-04-26T11:20:10.041Z,85.40
2023-04-26T11:23:35.454Z,86.05
2023-04-26T11:26:59.806Z,84.87
2023-04-26T11:30:23.815Z,82.76
2023-04-26T11:33:49.218Z,82.48
2023-04-26T11:37:14.364Z,83.30
2023-04-26T11:40:38.331Z,83.40
2023-04-26T11:44:02.170Z,83.41
2023-04-26T11:47:30.866Z,84.16
2023-04-26T11:50:55.489Z,85.15
2023-04-26T11:54:33.680Z,84.25
2023-04-26T11:57:58.422Z,85.00
2023-04-26T12:01:29.965Z,84.95
2023-04-26T12:05:01.140Z,84.58
2023-04-26T12:08:27.198Z,84.91
2023-04-26T12:12:06.467Z,82.40
2023-04-26T12:15:35.239Z,78.74
2023-04-26T12:18:59.284Z,78.65
2023-04-26T12:22:23.303Z,79.58
2023-04-26T12:26:02.073Z,81.63
2023-04-26T12:29:26.182Z,80.25
2023-04-26T12:32:50.295Z,80.87
2023-04-26T12:36:14.650Z,81.00
2023-04-26T12:39:38.408Z,81.39
2023-04-26T12:43:02.237Z,80.52
2023-04-26T12:46:26.395Z,75.61
2023-04-26T12:49:50.250Z,74.80
2023-04-26T12:53:14.117Z,77.72
2023-04-26T12:56:44.025Z,78.04
2023-04-26T13:00:10.724Z,78.42
2023-04-26T13:03:35.002Z,79.20
2023-04-26T13:06:59.077Z,77.36
2023-04-26T13:10:23.191Z,77.08
2023-04-26T13:13:47.088Z,77.36
2023-04-26T13:17:11.146Z,77.56
2023-04-26T13:20:35.203Z,76.80
2023-04-26T13:23:59.006Z,74.52
2023-04-26T13:27:22.986Z,70.24
2023-04-26T13:31:06.853Z,66.49
2023-04-26T13:35:05.862Z,65.67
2023-04-26T13:39:03.895Z,61.53
2023-04-26T13:43:02.765Z,62.55
2023-04-26T13:47:03.844Z,61.20
2023-04-26T13:51:03.988Z,60.23
2023-04-26T13:55:02.880Z,60.87
2023-04-26T13:59:00.709Z,60.39
2023-04-26T14:02:59.086Z,60.01
2023-04-26T14:06:56.802Z,58.70
2023-04-26T14:10:54.788Z,58.24
2023-04-26T14:14:54.741Z,59.90
2023-04-26T14:18:54.764Z,59.95
2023-04-26T14:22:52.778Z,61.03
2023-04-26T14:26:50.702Z,60.76
2023-04-26T14:30:48.783Z,60.44
2023-04-26T14:34:46.763Z,60.84
2023-04-26T14:38:45.761Z,61.49
2023-04-26T14:42:43.710Z,60.77
2023-04-26T14:46:41.786Z,59.26
2023-04-26T14:50:39.845Z,60.21
2023-04-26T14:54:37.639Z,61.34
2023-04-26T14:58:35.758Z,60.79
2023-04-26T15:02:33.781Z,60.30
2023-04-26T15:06:32.849Z,61.34
2023-04-26T15:10:30.735Z,62.05
2023-04-26T15:14:28.693Z,59.22
2023-04-26T15:18:26.753Z,59.39
2023-04-26T15:22:24.623Z,59.25
2023-04-26T15:26:22.631Z,60.04
2023-04-26T15:30:20.641Z,59.34
2023-04-26T15:34:18.630Z,59.18
2023-04-26T15:38:16.607Z,59.20
2023-04-26T15:42:21.577Z,59.80
2023-04-26T15:46:19.739Z,59.90
2023-04-26T15:50:20.170Z,59.29
2023-04-26T15:54:17.600Z,56.85
2023-04-26T15:58:15.551Z,58.81
2023-04-26T16:02:14.668Z,60.38
2023-04-26T16:06:12.670Z,61.43
2023-04-26T16:10:11.735Z,63.34
2023-04-26T16:14:09.684Z,64.07
2023-04-26T16:18:07.848Z,63.48
2023-04-26T16:22:05.604Z,63.61
2023-04-26T16:26:03.641Z,65.05
2023-04-26T16:30:01.730Z,66.29
2023-04-26T16:33:59.640Z,66.32
2023-04-26T16:37:58.541Z,66.89
2023-04-26T16:41:56.621Z,68.35
2023-04-26T16:45:54.687Z,68.34
2023-04-26T16:49:52.577Z,67.19
2023-04-26T16:53:50.505Z,67.74
2023-04-26T16:57:48.498Z,67.89
2023-04-26T17:01:46.512Z,68.09
2023-04-26T17:05:44.594Z,69.08
2023-04-26T17:09:42.470Z,69.57
2023-04-26T17:13:40.569Z,70.34
2023-04-26T17:17:38.498Z,70.97
2023-04-26T17:21:36.525Z,72.05
2023-04-26T17:25:34.490Z,72.96
2023-04-26T17:29:32.541Z,73.91
2023-04-26T17:33:30.442Z,74.36
2023-04-26T17:37:30.475Z,75.06
2023-04-26T17:41:28.576Z,74.98
2023-04-26T17:45:26.484Z,75.22
2023-04-26T17:49:24.471Z,75.22
2023-04-26T17:53:22.685Z,75.18
2023-04-26T17:57:20.466Z,75.62
2023-04-26T18:01:18.569Z,75.94
2023-04-26T18:05:16.449Z,76.16
2023-04-26T18:09:15.533Z,76.56
2023-04-26T18:13:13.525Z,77.17
2023-04-26T18:17:11.498Z,77.30
2023-04-26T18:21:09.425Z,77.13
2023-04-26T18:25:07.606Z,77.52
2023-04-26T18:29:06.453Z,76.82
2023-04-26T18:33:06.638Z,77.42
2023-04-26T18:37:04.398Z,78.04
2023-04-26T18:41:02.368Z,78.59
2023-04-26T18:45:00.375Z,79.24
2023-04-26T18:49:00.873Z,79.59
2023-04-26T18:52:58.417Z,80.09
2023-04-26T18:56:56.413Z,81.04
2023-04-26T19:00:56.301Z,81.30
2023-04-26T19:04:54.438Z,81.36
2023-04-26T19:08:52.373Z,81.67
2023-04-26T19:12:51.443Z,82.02
2023-04-26T19:16:49.299Z,82.66
2023-04-26T19:20:47.352Z,82.57
2023-04-26T19:24:45.381Z,83.14
2023-04-26T19:28:44.426Z,83.15
2023-04-26T19:32:42.483Z,83.33
2023-04-26T19:36:41.408Z,83.73
2023-04-26T19:40:39.295Z,84.42
2023-04-26T19:44:37.318Z,84.89
2023-04-26T19:48:35.311Z,85.48
2023-04-26T19:52:33.286Z,86.16
2023-04-26T19:56:31.410Z,86.75
2023-04-26T20:00:29.407Z,87.10
2023-04-26T20:04:27.434Z,88.01
2023-04-26T20:08:25.277Z,88.63
2023-04-26T20:12:23.237Z,88.96
2023-04-26T20:16:21.372Z,88.99
2023-04-26T20:20:19.289Z,89.37
2023-04-26T20:24:17.249Z,90.55
2023-04-26T20:28:15.338Z,91.44
2023-04-26T20:32:14.149Z,92.75
2023-04-26T20:36:12.317Z,94.09
2023-04-26T20:40:11.342Z,95.10
2023-04-26T20:44:09.203Z,96.13
2023-04-26T20:48:07.307Z,96.66
2023-04-26T20:52:05.282Z,98.26
2023-04-26T20:56:03.261Z,97.97
2023-04-26T21:00:03.204Z,97.06
2023-04-26T21:04:01.404Z,97.23
2023-04-26T21:07:59.228Z,96.87
2023-04-26T21:11:58.202Z,96.77
2023-04-26T21:16:04.266Z,97.17
2023-04-26T21:20:02.180Z,95.93
2023-04-26T21:24:00.251Z,95.84
2023-04-26T21:27:58.234Z,95.46
2023-04-26T21:31:56.213Z,94.65
2023-04-26T21:35:54.189Z,94.38
2023-04-26T21:39:52.164Z,93.52
2023-04-26T21:43:50.249Z,92.71
2023-04-26T21:47:48.240Z,92.68
2023-04-26T21:51:47.176Z,92.27
2023-04-26T21:55:45.103Z,92.39
2023-04-26T21:59:43.157Z,92.57
2023-04-26T22:03:41.295Z,92.45
2023-04-26T22:07:39.150Z,92.31
2023-04-26T22:11:37.254Z,92.41
2023-04-26T22:15:35.107Z,92.69
2023-04-26T22:19:33.192Z,93.00
2023-04-26T22:23:31.110Z,93.47
2023-04-26T22:27:29.139Z,94.14
2023-04-26T22:31:27.145Z,94.53
2023-04-26T22:35:25.077Z,95.17
2023-04-26T22:39:23.177Z,95.60
2023-04-26T22:43:21.101Z,96.25
2023-04-26T22:47:19.056Z,97.00
2023-04-26T22:51:17.049Z,97.42
2023-04-26T22:55:15.295Z,98.07
2023-04-26T22:59:13.273Z,98.67
2023-04-26T23:03:11.223Z,99.04
2023-04-26T23:07:08.997Z,99.87
2023-04-26T23:11:07.053Z,99.97
2023-04-26T23:15:05.122Z,100.00
2023-04-26T23:19:03.019Z,100.00
2023-04-26T23:23:00.993Z,100.00
2023-04-26T23:26:59.041Z,100.00
2023-04-26T23:30:57.035Z,100.00
2023-04-26T23:34:55.010Z,100.00
2023-04-26T23:38:53.021Z,100.00
2023-04-26T23:42:51.066Z,100.00
2023-04-26T23:46:48.999Z,100.00
2023-04-26T23:50:48.036Z,100.00
2023-04-26T23:54:46.138Z,100.00
2023-04-26T23:58:44.014Z,100.00
