createdAt,value
2023-02-05T00:00:23.226Z,46.34
2023-02-05T00:02:51.178Z,46.46
2023-02-05T00:05:18.916Z,46.58
2023-02-05T00:07:46.873Z,46.48
2023-02-05T00:10:14.728Z,46.59
2023-02-05T00:12:42.606Z,46.74
2023-02-05T00:15:11.031Z,46.61
2023-02-05T00:17:38.903Z,46.82
2023-02-05T00:20:07.213Z,46.79
2023-02-05T00:22:34.941Z,46.85
2023-02-05T00:25:02.687Z,46.94
2023-02-05T00:27:30.764Z,46.99
2023-02-05T00:29:58.599Z,46.98
2023-02-05T00:32:26.468Z,46.96
2023-02-05T00:34:54.285Z,47.18
2023-02-05T00:37:22.340Z,47.37
2023-02-05T00:39:50.137Z,47.44
2023-02-05T00:42:17.865Z,47.65
2023-02-05T00:44:45.556Z,47.60
2023-02-05T00:47:13.483Z,47.72
2023-02-05T00:49:41.366Z,47.66
2023-02-05T00:52:09.275Z,47.50
2023-02-05T00:54:37.200Z,47.56
2023-02-05T00:57:05.738Z,47.64
2023-02-05T00:59:33.893Z,47.83
2023-02-05T01:02:01.698Z,47.74
2023-02-05T01:04:29.536Z,47.82
2023-02-05T01:06:57.352Z,47.83
2023-02-05T01:09:25.289Z,47.94
2023-02-05T01:11:53.278Z,48.10
2023-02-05T01:14:21.261Z,48.14
2023-02-05T01:16:48.968Z,48.12
2023-02-05T01:19:16.673Z,48.28
2023-02-05T01:21:44.512Z,48.17
2023-02-05T01:24:12.301Z,48.37
2023-02-05T01:26:40.392Z,48.34
2023-02-05T01:29:09.194Z,48.30
2023-02-05T01:31:37.073Z,48.34
2023-02-05T01:34:04.964Z,48.27
2023-02-05T01:36:32.741Z,48.41
2023-02-05T01:39:00.524Z,48.28
2023-02-05T01:41:28.456Z,48.24
2023-02-05T01:44:14.041Z,48.01
2023-02-05T01:46:47.298Z,48.10
2023-02-05T01:49:40.750Z,47.96
2023-02-05T01:52:16.859Z,47.99
2023-02-05T01:54:49.081Z,48.03
2023-02-05T01:57:23.838Z,47.96
2023-02-05T01:59:52.123Z,48.09
2023-02-05T02:02:20.381Z,48.17
2023-02-05T02:04:55.167Z,47.99
2023-02-05T02:07:24.651Z,48.13
2023-02-05T02:09:54.778Z,48.14
2023-02-05T02:12:32.577Z,48.31
2023-02-05T02:15:08.416Z,48.23
2023-02-05T02:17:40.960Z,48.03
2023-02-05T02:20:14.713Z,48.26
2023-02-05T02:23:16.347Z,48.30
2023-02-05T02:25:43.997Z,48.52
2023-02-05T02:28:20.245Z,48.55
2023-02-05T02:31:33.306Z,48.37
2023-02-05T02:34:11.790Z,48.51
2023-02-05T02:37:07.685Z,48.32
2023-02-05T02:39:55.527Z,48.40
2023-02-05T02:42:35.271Z,48.47
2023-02-05T02:45:08.297Z,48.86
2023-02-05T02:47:48.899Z,48.55
2023-02-05T02:50:44.661Z,48.75
2023-02-05T02:53:42.992Z,48.77
2023-02-05T02:56:17.525Z,48.67
2023-02-05T02:58:48.609Z,48.59
2023-02-05T03:01:24.337Z,48.67
2023-02-05T03:03:58.843Z,48.59
2023-02-05T03:06:30.703Z,48.79
2023-02-05T03:09:07.413Z,48.80
2023-02-05T03:11:35.495Z,48.87
2023-02-05T03:14:03.647Z,49.05
2023-02-05T03:16:35.860Z,48.99
2023-02-05T03:19:06.260Z,48.93
2023-02-05T03:21:43.539Z,49.03
2023-02-05T03:24:12.502Z,49.18
2023-02-05T03:26:40.800Z,49.19
2023-02-05T03:29:21.366Z,49.19
2023-02-05T03:32:13.432Z,49.08
2023-02-05T03:35:04.428Z,49.16
2023-02-05T03:38:17.814Z,49.24
2023-02-05T03:41:05.835Z,48.95
2023-02-05T03:43:51.083Z,49.03
2023-02-05T03:47:02.213Z,49.00
2023-02-05T03:50:19.076Z,49.22
2023-02-05T03:53:12.902Z,49.22
2023-02-05T03:55:48.723Z,49.37
2023-02-05T03:58:43.542Z,49.23
2023-02-05T04:01:13.131Z,49.51
2023-02-05T04:03:42.913Z,49.66
2023-02-05T04:06:13.083Z,49.56
2023-02-05T04:08:43.965Z,49.72
2023-02-05T04:11:12.607Z,49.56
2023-02-05T04:13:41.043Z,49.51
2023-02-05T04:16:11.649Z,49.46
2023-02-05T04:18:39.814Z,49.46
2023-02-05T04:21:08.008Z,49.38
2023-02-05T04:23:39.371Z,49.40
2023-02-05T04:26:08.499Z,49.34
2023-02-05T04:28:43.039Z,49.53
2023-02-05T04:31:12.409Z,49.65
2023-02-05T04:33:41.980Z,49.51
2023-02-05T04:36:12.188Z,49.72
2023-02-05T04:38:40.480Z,49.61
2023-02-05T04:41:08.797Z,49.61
2023-02-05T04:43:36.709Z,49.59
2023-02-05T04:46:10.123Z,49.61
2023-02-05T04:48:38.892Z,49.67
2023-02-05T04:51:12.036Z,49.68
2023-02-05T04:53:40.685Z,49.73
2023-02-05T04:56:11.863Z,49.73
2023-02-05T04:58:40.520Z,49.77
2023-02-05T05:01:19.674Z,49.79
2023-02-05T05:03:48.305Z,49.91
2023-02-05T05:06:18.015Z,49.92
2023-02-05T05:08:46.162Z,50.12
2023-02-05T05:11:17.443Z,50.05
2023-02-05T05:13:46.176Z,50.00
2023-02-05T05:16:14.439Z,50.10
2023-02-05T05:18:42.280Z,50.14
2023-02-05T05:21:10.694Z,50.14
2023-02-05T05:23:38.972Z,50.00
2023-02-05T05:26:09.724Z,50.14
2023-02-05T05:28:37.885Z,50.13
2023-02-05T05:31:11.373Z,50.22
2023-02-05T05:33:39.281Z,50.22
2023-02-05T05:36:07.829Z,50.18
2023-02-05T05:38:35.939Z,50.33
2023-02-05T05:41:23.992Z,50.22
2023-02-05T05:43:54.309Z,50.32
2023-02-05T05:46:25.859Z,50.44
2023-02-05T05:48:55.684Z,50.46
2023-02-05T05:51:25.551Z,50.41
2023-02-05T05:53:54.117Z,50.30
2023-02-05T05:56:22.401Z,50.29
2023-02-05T05:58:50.407Z,50.36
2023-02-05T06:01:21.969Z,50.29
2023-02-05T06:03:50.059Z,50.51
2023-02-05T06:06:18.008Z,50.52
2023-02-05T06:08:45.693Z,50.36
2023-02-05T06:11:13.579Z,50.35
2023-02-05T06:13:41.813Z,50.29
2023-02-05T06:16:09.769Z,50.52
2023-02-05T06:18:37.600Z,50.30
2023-02-05T06:21:05.916Z,50.33
2023-02-05T06:23:34.528Z,50.42
2023-02-05T06:26:02.624Z,50.47
2023-02-05T06:28:30.432Z,50.27
2023-02-05T06:30:58.283Z,50.38
2023-02-05T06:33:26.124Z,50.37
2023-02-05T06:35:53.846Z,50.34
2023-02-05T06:38:21.554Z,50.41
2023-02-05T06:40:49.513Z,50.40
2023-02-05T06:43:17.454Z,50.35
2023-02-05T06:45:45.223Z,50.44
2023-02-05T06:48:13.113Z,50.39
2023-02-05T06:50:41.017Z,50.47
2023-02-05T06:53:10.534Z,50.31
2023-02-05T06:55:39.896Z,50.53
2023-02-05T06:58:07.898Z,50.46
2023-02-05T07:00:36.348Z,50.45
2023-02-05T07:03:04.403Z,50.62
2023-02-05T07:05:34.677Z,50.54
2023-02-05T07:08:04.155Z,50.71
2023-02-05T07:10:32.016Z,50.79
2023-02-05T07:12:59.714Z,50.95
2023-02-05T07:15:27.411Z,50.78
2023-02-05T07:17:55.438Z,50.81
2023-02-05T07:20:23.539Z,50.89
2023-02-05T07:22:51.941Z,51.02
2023-02-05T07:25:19.836Z,50.98
2023-02-05T07:27:47.585Z,51.04
2023-02-05T07:30:15.849Z,51.05
2023-02-05T07:32:43.607Z,51.12
2023-02-05T07:35:11.474Z,51.24
2023-02-05T07:37:39.515Z,51.21
2023-02-05T07:40:08.876Z,51.24
2023-02-05T07:42:36.625Z,51.31
2023-02-05T07:45:05.587Z,51.58
2023-02-05T07:47:33.465Z,51.62
2023-02-05T07:50:02.420Z,51.65
2023-02-05T07:52:30.223Z,51.62
2023-02-05T07:54:57.960Z,51.70
2023-02-05T07:57:26.706Z,51.62
2023-02-05T07:59:54.654Z,51.73
2023-02-05T08:02:22.446Z,51.69
2023-02-05T08:04:50.251Z,51.94
2023-02-05T08:07:18.072Z,51.98
2023-02-05T08:09:45.998Z,51.96
2023-02-05T08:12:13.881Z,52.00
2023-02-05T08:14:41.601Z,52.21
2023-02-05T08:17:09.413Z,52.27
2023-02-05T08:19:37.544Z,52.41
2023-02-05T08:22:05.471Z,52.50
2023-02-05T08:24:33.313Z,52.26
2023-02-05T08:27:01.763Z,52.51
2023-02-05T08:29:29.752Z,52.62
2023-02-05T08:31:57.538Z,52.52
2023-02-05T08:34:25.313Z,52.51
2023-02-05T08:36:53.003Z,52.73
2023-02-05T08:39:20.993Z,52.87
2023-02-05T08:41:49.060Z,52.77
2023-02-05T08:44:16.775Z,52.87
2023-02-05T08:46:50.054Z,52.88
2023-02-05T08:49:18.782Z,53.10
2023-02-05T08:52:06.461Z,53.11
2023-02-05T08:54:54.144Z,53.23
2023-02-05T08:57:21.970Z,53.12
2023-02-05T08:59:49.778Z,53.26
2023-02-05T09:02:17.536Z,53.29
2023-02-05T09:04:45.310Z,53.40
2023-02-05T09:07:13.078Z,53.36
2023-02-05T09:09:40.914Z,53.31
2023-02-05T09:12:10.712Z,53.34
2023-02-05T09:14:40.283Z,53.34
2023-02-05T09:17:10.268Z,53.42
2023-02-05T09:19:39.566Z,53.46
2023-02-05T09:22:08.608Z,53.36
2023-02-05T09:24:38.237Z,53.41
2023-02-05T09:27:06.736Z,53.39
2023-02-05T09:29:34.865Z,53.46
2023-02-05T09:32:02.608Z,53.36
2023-02-05T09:34:32.423Z,53.55
2023-02-05T09:37:00.355Z,53.66
2023-02-05T09:40:02.301Z,53.61
2023-02-05T09:42:42.822Z,53.46
2023-02-05T09:45:31.466Z,53.63
2023-02-05T09:48:19.415Z,53.63
2023-02-05T09:50:47.169Z,53.67
2023-02-05T09:53:21.436Z,53.72
2023-02-05T09:55:50.174Z,53.77
2023-02-05T09:58:31.025Z,53.76
2023-02-05T10:01:19.242Z,53.91
2023-02-05T10:03:48.756Z,53.85
2023-02-05T10:06:58.106Z,53.86
2023-02-05T10:09:35.738Z,53.78
2023-02-05T10:12:25.218Z,53.82
2023-02-05T10:15:14.624Z,53.58
2023-02-05T10:18:13.564Z,53.79
2023-02-05T10:21:31.263Z,53.78
2023-02-05T10:24:32.719Z,53.73
2023-02-05T10:27:23.281Z,53.57
2023-02-05T10:30:38.038Z,53.54
2023-02-05T10:33:38.600Z,53.63
2023-02-05T10:36:09.894Z,53.92
2023-02-05T10:38:44.820Z,53.69
2023-02-05T10:41:40.303Z,53.70
2023-02-05T10:44:38.511Z,53.66
2023-02-05T10:47:37.992Z,53.79
2023-02-05T10:50:21.754Z,54.04
2023-02-05T10:52:51.087Z,54.06
2023-02-05T10:55:19.744Z,54.09
2023-02-05T10:57:47.736Z,54.07
2023-02-05T11:00:20.751Z,54.07
2023-02-05T11:02:55.718Z,54.15
2023-02-05T11:05:39.121Z,54.09
2023-02-05T11:08:34.705Z,54.14
2023-02-05T11:11:03.532Z,54.42
2023-02-05T11:13:33.438Z,54.52
2023-02-05T11:16:06.679Z,54.47
2023-02-05T11:18:44.142Z,54.26
2023-02-05T11:21:12.852Z,54.38
2023-02-05T11:23:53.700Z,54.25
2023-02-05T11:26:25.380Z,54.42
2023-02-05T11:28:53.203Z,54.29
2023-02-05T11:31:32.170Z,54.31
2023-02-05T11:34:08.927Z,54.44
2023-02-05T11:36:52.363Z,54.22
2023-02-05T11:39:40.480Z,54.26
2023-02-05T11:42:23.787Z,54.25
2023-02-05T11:44:58.613Z,54.52
2023-02-05T11:47:36.118Z,54.36
2023-02-05T11:50:06.424Z,54.38
2023-02-05T11:52:37.970Z,54.43
2023-02-05T11:55:08.223Z,54.27
2023-02-05T11:57:41.890Z,54.27
2023-02-05T12:00:12.678Z,54.42
2023-02-05T12:02:44.197Z,54.33
2023-02-05T12:05:26.428Z,54.43
2023-02-05T12:08:13.926Z,54.83
2023-02-05T12:11:05.721Z,54.79
2023-02-05T12:13:43.614Z,55.24
2023-02-05T12:16:42.687Z,54.72
2023-02-05T12:19:49.821Z,54.71
2023-02-05T12:22:20.315Z,54.89
2023-02-05T12:25:21.537Z,54.83
2023-02-05T12:28:22.829Z,54.95
2023-02-05T12:31:46.210Z,55.14
2023-02-05T12:34:54.232Z,55.15
2023-02-05T12:37:59.168Z,55.06
2023-02-05T12:41:02.662Z,55.18
2023-02-05T12:43:50.107Z,55.08
2023-02-05T12:46:48.036Z,55.21
2023-02-05T12:49:55.668Z,55.17
2023-02-05T12:52:50.028Z,55.30
2023-02-05T12:56:12.875Z,55.02
2023-02-05T12:58:47.761Z,55.03
2023-02-05T13:01:23.254Z,54.99
2023-02-05T13:04:39.978Z,54.92
2023-02-05T13:07:26.256Z,55.13
2023-02-05T13:10:19.687Z,54.88
2023-02-05T13:12:53.862Z,54.84
2023-02-05T13:15:36.718Z,54.85
2023-02-05T13:18:30.117Z,54.88
2023-02-05T13:21:25.965Z,54.95
2023-02-05T13:24:42.599Z,55.15
2023-02-05T13:27:45.615Z,54.79
2023-02-05T13:30:52.413Z,54.85
2023-02-05T13:33:20.185Z,55.18
2023-02-05T13:36:35.424Z,54.76
2023-02-05T13:39:34.583Z,54.95
2023-02-05T13:42:36.331Z,54.90
2023-02-05T13:45:44.168Z,55.04
2023-02-05T13:48:54.447Z,55.12
2023-02-05T13:52:09.825Z,55.15
2023-02-05T13:55:15.138Z,54.94
2023-02-05T13:58:13.148Z,54.70
2023-02-05T14:00:44.539Z,54.81
2023-02-05T14:03:35.295Z,55.11
2023-02-05T14:07:08.481Z,54.83
2023-02-05T14:09:42.950Z,54.82
2023-02-05T14:12:24.075Z,55.04
2023-02-05T14:15:15.343Z,54.31
2023-02-05T14:17:43.039Z,54.61
2023-02-05T14:20:25.713Z,54.60
2023-02-05T14:23:00.957Z,54.73
2023-02-05T14:25:45.875Z,54.46
2023-02-05T14:28:16.949Z,54.69
2023-02-05T14:30:57.294Z,54.63
2023-02-05T14:33:45.530Z,54.60
2023-02-05T14:36:22.812Z,54.67
2023-02-05T14:39:06.763Z,54.72
2023-02-05T14:41:40.455Z,54.68
2023-02-05T14:44:19.959Z,54.74
2023-02-05T14:47:22.970Z,54.64
2023-02-05T14:49:53.148Z,54.92
2023-02-05T14:53:20.871Z,54.83
2023-02-05T14:55:50.268Z,54.92
2023-02-05T14:58:44.947Z,54.87
2023-02-05T15:01:35.558Z,54.92
2023-02-05T15:04:32.123Z,54.73
2023-02-05T15:07:27.031Z,54.56
2023-02-05T15:10:05.236Z,54.69
2023-02-05T15:13:18.746Z,54.67
2023-02-05T15:16:11.492Z,54.89
2023-02-05T15:18:52.613Z,54.93
2023-02-05T15:21:55.820Z,54.78
2023-02-05T15:24:27.641Z,54.87
2023-02-05T15:26:56.782Z,55.12
2023-02-05T15:29:44.390Z,54.73
2023-02-05T15:32:33.915Z,54.63
2023-02-05T15:35:25.375Z,54.86
2023-02-05T15:38:18.340Z,54.91
2023-02-05T15:40:47.173Z,54.89
2023-02-05T15:43:21.985Z,54.65
2023-02-05T15:46:05.611Z,54.74
2023-02-05T15:48:38.575Z,54.54
2023-02-05T15:51:33.836Z,54.71
2023-02-05T15:54:05.308Z,55.00
2023-02-05T15:56:42.274Z,54.79
2023-02-05T15:59:10.098Z,54.88
2023-02-05T16:01:46.899Z,54.74
2023-02-05T16:04:39.290Z,54.57
2023-02-05T16:07:36.041Z,54.67
2023-02-05T16:10:22.081Z,54.82
2023-02-05T16:13:06.464Z,54.56
2023-02-05T16:15:57.352Z,54.81
2023-02-05T16:18:53.647Z,54.78
2023-02-05T16:21:37.584Z,54.82
2023-02-05T16:24:32.491Z,54.93
2023-02-05T16:27:45.462Z,55.05
2023-02-05T16:30:42.642Z,54.82
2023-02-05T16:33:41.067Z,55.03
2023-02-05T16:36:25.055Z,54.96
2023-02-05T16:38:57.198Z,54.93
2023-02-05T16:41:34.542Z,54.60
2023-02-05T16:44:08.293Z,55.09
2023-02-05T16:46:37.019Z,54.76
2023-02-05T16:49:23.257Z,54.54
2023-02-05T16:51:51.028Z,54.73
2023-02-05T16:54:18.739Z,54.73
2023-02-05T16:56:58.271Z,54.99
2023-02-05T16:59:35.854Z,54.70
2023-02-05T17:02:04.190Z,54.76
2023-02-05T17:04:38.829Z,54.92
2023-02-05T17:07:19.748Z,54.85
2023-02-05T17:09:49.276Z,54.86
2023-02-05T17:12:32.924Z,54.67
2023-02-05T17:15:24.482Z,54.68
2023-02-05T17:18:27.788Z,54.40
2023-02-05T17:21:29.091Z,54.71
2023-02-05T17:23:59.915Z,54.85
2023-02-05T17:26:33.376Z,54.56
2023-02-05T17:29:06.044Z,54.67
2023-02-05T17:31:38.876Z,54.52
2023-02-05T17:34:07.672Z,54.66
2023-02-05T17:36:35.611Z,54.69
2023-02-05T17:39:03.548Z,54.68
2023-02-05T17:41:56.148Z,54.44
2023-02-05T17:44:25.661Z,54.51
2023-02-05T17:46:54.305Z,54.46
2023-02-05T17:49:22.088Z,54.12
2023-02-05T17:51:50.298Z,54.41
2023-02-05T17:54:25.600Z,54.23
2023-02-05T17:57:02.938Z,54.33
2023-02-05T17:59:30.952Z,54.23
2023-02-05T18:01:58.875Z,54.16
2023-02-05T18:04:26.782Z,54.12
2023-02-05T18:06:54.588Z,54.17
2023-02-05T18:09:22.545Z,54.31
2023-02-05T18:11:50.551Z,54.29
2023-02-05T18:14:18.439Z,54.05
2023-02-05T18:16:47.189Z,54.17
2023-02-05T18:19:15.136Z,54.21
2023-02-05T18:21:43.035Z,54.11
2023-02-05T18:24:11.321Z,53.96
2023-02-05T18:26:39.096Z,54.19
2023-02-05T18:29:07.154Z,54.03
2023-02-05T18:31:35.291Z,54.04
2023-02-05T18:34:05.091Z,54.35
2023-02-05T18:36:33.129Z,54.18
2023-02-05T18:39:01.352Z,54.01
2023-02-05T18:41:29.139Z,54.18
2023-02-05T18:43:57.791Z,53.93
2023-02-05T18:46:26.094Z,54.31
2023-02-05T18:48:55.175Z,54.20
2023-02-05T18:51:24.035Z,54.04
2023-02-05T18:53:52.620Z,54.17
2023-02-05T18:56:26.594Z,54.34
2023-02-05T18:59:03.020Z,54.13
2023-02-05T19:01:34.065Z,54.29
2023-02-05T19:04:09.105Z,53.98
2023-02-05T19:06:45.144Z,53.91
2023-02-05T19:09:13.000Z,54.22
2023-02-05T19:11:41.632Z,54.30
2023-02-05T19:14:13.632Z,54.22
2023-02-05T19:16:42.754Z,54.06
2023-02-05T19:19:17.366Z,53.89
2023-02-05T19:21:46.631Z,54.14
2023-02-05T19:24:14.814Z,53.97
2023-02-05T19:26:44.085Z,54.29
2023-02-05T19:29:18.596Z,54.03
2023-02-05T19:31:47.002Z,54.15
2023-02-05T19:34:16.103Z,54.14
2023-02-05T19:36:44.019Z,54.12
2023-02-05T19:39:19.227Z,54.27
2023-02-05T19:41:48.366Z,54.12
2023-02-05T19:44:17.474Z,53.96
2023-02-05T19:46:46.641Z,53.89
2023-02-05T19:49:19.523Z,53.94
2023-02-05T19:51:51.045Z,53.77
2023-02-05T19:54:21.569Z,54.15
2023-02-05T19:56:50.167Z,53.86
2023-02-05T19:59:18.232Z,53.69
2023-02-05T20:01:47.312Z,54.06
2023-02-05T20:04:24.735Z,53.67
2023-02-05T20:06:59.103Z,53.86
2023-02-05T20:09:28.320Z,53.85
2023-02-05T20:11:56.197Z,53.61
2023-02-05T20:14:24.346Z,53.78
2023-02-05T20:16:53.285Z,53.74
2023-02-05T20:19:21.652Z,53.47
2023-02-05T20:21:49.667Z,53.40
2023-02-05T20:24:17.572Z,53.65
2023-02-05T20:26:48.466Z,53.53
2023-02-05T20:29:35.505Z,53.38
2023-02-05T20:32:04.429Z,53.46
2023-02-05T20:34:36.022Z,53.57
2023-02-05T20:37:09.013Z,53.49
2023-02-05T20:39:43.897Z,53.37
2023-02-05T20:42:15.573Z,53.39
2023-02-05T20:44:44.225Z,53.58
2023-02-05T20:47:14.446Z,53.43
2023-02-05T20:49:42.866Z,53.68
2023-02-05T20:52:30.525Z,53.30
2023-02-05T20:54:58.655Z,53.37
2023-02-05T20:57:46.374Z,53.32
2023-02-05T21:00:14.839Z,53.13
2023-02-05T21:02:43.709Z,53.33
2023-02-05T21:05:12.913Z,53.16
2023-02-05T21:07:42.661Z,53.28
2023-02-05T21:10:11.223Z,53.35
2023-02-05T21:12:38.977Z,53.42
2023-02-05T21:15:07.466Z,53.31
2023-02-05T21:17:35.186Z,53.19
2023-02-05T21:20:04.920Z,53.38
2023-02-05T21:22:32.857Z,53.32
2023-02-05T21:25:01.415Z,53.32
2023-02-05T21:27:29.413Z,53.47
2023-02-05T21:29:57.223Z,53.24
2023-02-05T21:32:25.469Z,53.56
2023-02-05T21:34:53.377Z,53.12
2023-02-05T21:37:21.576Z,53.09
2023-02-05T21:39:50.908Z,53.22
2023-02-05T21:42:20.539Z,53.16
2023-02-05T21:44:50.958Z,53.23
2023-02-05T21:47:18.695Z,53.01
2023-02-05T21:49:47.665Z,53.08
2023-02-05T21:52:15.816Z,52.76
2023-02-05T21:54:43.519Z,52.80
2023-02-05T21:57:12.500Z,52.94
2023-02-05T21:59:40.517Z,52.65
2023-02-05T22:02:12.109Z,52.72
2023-02-05T22:04:40.144Z,52.58
2023-02-05T22:07:07.858Z,52.56
2023-02-05T22:09:37.701Z,52.42
2023-02-05T22:12:06.293Z,52.55
2023-02-05T22:14:35.574Z,52.38
2023-02-05T22:17:03.399Z,52.42
2023-02-05T22:19:31.121Z,52.25
2023-02-05T22:21:59.538Z,52.27
2023-02-05T22:24:27.257Z,52.32
2023-02-05T22:26:55.082Z,52.17
2023-02-05T22:29:23.128Z,52.17
2023-02-05T22:31:54.020Z,52.04
2023-02-05T22:34:22.522Z,52.33
2023-02-05T22:36:50.216Z,52.21
2023-02-05T22:39:17.995Z,52.17
2023-02-05T22:41:46.757Z,51.94
2023-02-05T22:44:14.465Z,51.99
2023-02-05T22:46:44.366Z,52.08
2023-02-05T22:49:15.400Z,51.98
2023-02-05T22:51:44.183Z,52.07
2023-02-05T22:54:14.794Z,51.88
2023-02-05T22:56:42.669Z,51.91
2023-02-05T22:59:10.427Z,51.79
2023-02-05T23:01:39.011Z,52.04
2023-02-05T23:04:09.225Z,51.99
2023-02-05T23:06:41.315Z,52.03
2023-02-05T23:09:16.260Z,51.95
2023-02-05T23:11:45.232Z,52.25
2023-02-05T23:14:16.211Z,52.21
2023-02-05T23:16:46.464Z,52.17
2023-02-05T23:19:18.974Z,51.92
2023-02-05T23:21:47.613Z,51.89
2023-02-05T23:24:16.179Z,51.62
2023-02-05T23:26:47.342Z,51.71
2023-02-05T23:29:16.612Z,51.77
2023-02-05T23:31:44.980Z,51.63
2023-02-05T23:34:13.378Z,51.70
2023-02-05T23:36:41.565Z,51.60
2023-02-05T23:39:09.583Z,51.71
2023-02-05T23:41:37.583Z,51.45
2023-02-05T23:44:18.133Z,51.22
2023-02-05T23:46:48.686Z,51.15
2023-02-05T23:49:21.712Z,51.17
2023-02-05T23:51:54.841Z,51.06
2023-02-05T23:54:24.098Z,51.29
2023-02-05T23:56:52.650Z,51.31
2023-02-05T23:59:20.561Z,51.15
