createdAt,value
2018-11-14T00:00:03.995Z,99.99
2018-11-14T00:01:03.916Z,99.99
2018-11-14T00:02:03.832Z,99.99
2018-11-14T00:03:03.743Z,99.99
2018-11-14T00:04:03.666Z,99.99
2018-11-14T00:05:03.581Z,99.99
2018-11-14T00:06:03.492Z,99.99
2018-11-14T00:07:03.408Z,99.99
2018-11-14T00:08:03.331Z,99.99
2018-11-14T00:09:03.242Z,99.99
2018-11-14T00:10:03.177Z,99.99
2018-11-14T00:11:03.082Z,99.99
2018-11-14T00:12:03.008Z,99.99
2018-11-14T00:13:02.909Z,99.99
2018-11-14T00:14:02.819Z,99.99
2018-11-14T00:15:02.749Z,99.99
2018-11-14T00:16:02.657Z,99.99
2018-11-14T00:17:02.568Z,99.99
2018-11-14T00:18:02.510Z,99.99
2018-11-14T00:19:02.407Z,99.99
2018-11-14T00:20:02.319Z,99.99
2018-11-14T00:21:02.243Z,99.99
2018-11-14T00:22:02.157Z,99.99
2018-11-14T00:23:02.069Z,99.99
2018-11-14T00:24:01.982Z,99.99
2018-11-14T00:25:01.908Z,99.99
2018-11-14T00:26:01.819Z,99.99
2018-11-14T00:27:01.733Z,99.99
2018-11-14T00:28:01.992Z,99.99
2018-11-14T00:29:01.570Z,99.99
2018-11-14T00:30:01.494Z,99.99
2018-11-14T00:31:01.408Z,99.99
2018-11-14T00:32:01.333Z,99.99
2018-11-14T00:33:01.282Z,99.99
2018-11-14T00:34:01.147Z,99.99
2018-11-14T00:35:01.072Z,99.99
2018-11-14T00:36:00.984Z,99.99
2018-11-14T00:37:00.896Z,99.99
2018-11-14T00:38:00.820Z,99.99
2018-11-14T00:39:00.734Z,99.99
2018-11-14T00:40:00.646Z,99.99
2018-11-14T00:41:00.571Z,99.99
2018-11-14T00:42:00.484Z,99.99
2018-11-14T00:43:00.396Z,99.99
2018-11-14T00:44:00.310Z,99.99
2018-11-14T00:45:00.234Z,99.99
2018-11-14T00:46:00.146Z,99.99
2018-11-14T00:47:00.062Z,99.99
2018-11-14T00:47:59.985Z,99.99
2018-11-14T00:48:59.897Z,99.99
2018-11-14T00:49:59.812Z,99.99
2018-11-14T00:50:59.735Z,99.99
2018-11-14T00:51:59.654Z,99.99
2018-11-14T00:52:59.560Z,99.99
2018-11-14T00:53:59.485Z,99.99
2018-11-14T00:54:59.397Z,99.99
2018-11-14T00:55:59.311Z,99.99
2018-11-14T00:56:59.224Z,99.99
2018-11-14T00:57:59.148Z,99.99
2018-11-14T00:58:59.062Z,99.99
2018-11-14T00:59:59.006Z,99.99
2018-11-14T01:00:58.899Z,99.99
2018-11-14T01:01:58.829Z,99.99
2018-11-14T01:02:58.723Z,99.99
2018-11-14T01:03:58.648Z,99.99
2018-11-14T01:04:58.562Z,99.99
2018-11-14T01:05:58.475Z,99.99
2018-11-14T01:06:58.398Z,99.99
2018-11-14T01:07:58.312Z,99.99
2018-11-14T01:08:58.224Z,99.99
2018-11-14T01:09:58.137Z,99.99
2018-11-14T01:10:58.063Z,99.99
2018-11-14T01:11:57.978Z,99.99
2018-11-14T01:12:57.890Z,99.99
2018-11-14T01:13:57.812Z,99.99
2018-11-14T01:14:57.724Z,99.99
2018-11-14T01:15:57.638Z,99.99
2018-11-14T01:16:57.552Z,99.99
2018-11-14T01:17:57.475Z,99.99
2018-11-14T01:18:57.389Z,99.99
2018-11-14T01:19:57.314Z,99.99
2018-11-14T01:20:57.225Z,99.99
2018-11-14T01:21:57.140Z,99.99
2018-11-14T01:22:57.050Z,99.99
2018-11-14T01:23:56.975Z,99.99
2018-11-14T01:24:56.889Z,99.99
2018-11-14T01:25:56.814Z,99.99
2018-11-14T01:26:56.718Z,99.99
2018-11-14T01:27:56.695Z,99.99
2018-11-14T01:28:56.551Z,99.99
2018-11-14T01:29:56.476Z,99.99
2018-11-14T01:30:56.380Z,99.99
2018-11-14T01:31:56.315Z,99.99
2018-11-14T01:32:56.215Z,99.99
2018-11-14T01:33:56.145Z,99.99
2018-11-14T01:34:56.052Z,99.99
2018-11-14T01:35:56.085Z,99.99
2018-11-14T01:36:55.877Z,99.99
2018-11-14T01:37:55.791Z,99.99
2018-11-14T01:38:55.715Z,99.99
2018-11-14T01:39:55.627Z,99.99
2018-11-14T01:40:55.542Z,99.99
2018-11-14T01:41:55.454Z,99.99
2018-11-14T01:42:55.379Z,99.99
2018-11-14T01:43:55.290Z,99.99
2018-11-14T01:44:55.216Z,99.99
2018-11-14T01:45:55.128Z,99.99
2018-11-14T01:46:55.042Z,99.99
2018-11-14T01:47:54.955Z,99.99
2018-11-14T01:48:54.882Z,99.99
2018-11-14T01:49:54.792Z,99.99
2018-11-14T01:50:54.706Z,99.99
2018-11-14T01:51:54.617Z,99.99
2018-11-14T01:52:54.542Z,99.99
2018-11-14T01:53:54.454Z,99.99
2018-11-14T01:54:54.367Z,99.99
2018-11-14T01:55:54.279Z,99.99
2018-11-14T01:56:54.204Z,99.99
2018-11-14T01:57:54.122Z,99.99
2018-11-14T01:58:54.029Z,99.99
2018-11-14T01:59:53.943Z,99.99
2018-11-14T02:00:53.869Z,99.99
2018-11-14T02:01:53.780Z,99.99
2018-11-14T02:02:53.692Z,99.99
2018-11-14T02:03:53.619Z,99.99
2018-11-14T02:04:53.530Z,99.99
2018-11-14T02:05:53.444Z,99.99
2018-11-14T02:06:53.356Z,99.99
2018-11-14T02:07:53.280Z,99.99
2018-11-14T02:08:53.193Z,99.99
2018-11-14T02:09:53.158Z,99.99
2018-11-14T02:10:53.031Z,99.99
2018-11-14T02:11:52.944Z,99.99
2018-11-14T02:12:52.855Z,99.99
2018-11-14T02:13:52.768Z,99.99
2018-11-14T02:14:52.695Z,99.99
2018-11-14T02:15:52.607Z,99.99
2018-11-14T02:16:52.521Z,99.99
2018-11-14T02:17:52.436Z,99.99
2018-11-14T02:18:52.370Z,99.99
2018-11-14T02:19:52.270Z,99.99
2018-11-14T02:20:52.182Z,99.99
2018-11-14T02:21:52.106Z,99.99
2018-11-14T02:22:52.022Z,99.99
2018-11-14T02:23:51.932Z,99.99
2018-11-14T02:24:51.849Z,99.99
2018-11-14T02:25:51.770Z,99.99
2018-11-14T02:26:51.683Z,99.99
2018-11-14T02:27:51.597Z,99.99
2018-11-14T02:28:51.508Z,99.99
2018-11-14T02:29:51.432Z,99.99
2018-11-14T02:30:51.347Z,99.99
2018-11-14T02:31:51.273Z,99.99
2018-11-14T02:32:51.228Z,99.99
2018-11-14T02:33:51.096Z,99.99
2018-11-14T02:34:51.018Z,99.99
2018-11-14T02:35:50.922Z,99.99
2018-11-14T02:36:50.847Z,99.99
2018-11-14T02:37:50.760Z,99.99
2018-11-14T02:38:50.672Z,99.99
2018-11-14T02:39:50.600Z,99.99
2018-11-14T02:40:50.509Z,99.99
2018-11-14T02:41:50.423Z,99.99
2018-11-14T02:42:50.334Z,99.99
2018-11-14T02:43:50.247Z,99.99
2018-11-14T02:44:50.175Z,99.99
2018-11-14T02:45:50.086Z,99.99
2018-11-14T02:46:49.997Z,99.99
2018-11-14T02:47:49.911Z,99.99
2018-11-14T02:48:49.852Z,99.99
2018-11-14T02:49:49.749Z,99.99
2018-11-14T02:50:49.661Z,99.99
2018-11-14T02:51:49.586Z,99.99
2018-11-14T02:52:49.501Z,99.99
2018-11-14T02:53:49.414Z,99.99
2018-11-14T02:54:49.324Z,99.99
2018-11-14T02:55:49.249Z,99.99
2018-11-14T02:56:49.161Z,99.99
2018-11-14T02:57:49.076Z,99.99
2018-11-14T02:58:49.004Z,99.99
2018-11-14T02:59:48.925Z,99.99
2018-11-14T03:00:48.825Z,99.99
2018-11-14T03:01:48.737Z,99.99
2018-11-14T03:02:48.661Z,99.99
2018-11-14T03:03:48.575Z,99.99
2018-11-14T03:04:48.486Z,99.99
2018-11-14T03:05:48.399Z,99.99
2018-11-14T03:06:48.326Z,99.99
2018-11-14T03:07:48.240Z,99.99
2018-11-14T03:08:48.150Z,99.99
2018-11-14T03:09:48.063Z,99.99
2018-11-14T03:10:47.987Z,99.99
2018-11-14T03:11:47.900Z,99.99
2018-11-14T03:12:47.813Z,99.99
2018-11-14T03:13:47.725Z,99.99
2018-11-14T03:14:47.651Z,99.99
2018-11-14T03:15:47.563Z,99.99
2018-11-14T03:16:47.477Z,99.99
2018-11-14T03:17:47.389Z,99.99
2018-11-14T03:18:47.313Z,99.99
2018-11-14T03:19:47.229Z,99.99
2018-11-14T03:20:47.139Z,99.99
2018-11-14T03:21:47.063Z,99.99
2018-11-14T03:22:46.977Z,99.99
2018-11-14T03:23:46.891Z,99.99
2018-11-14T03:24:46.801Z,99.99
2018-11-14T03:25:46.727Z,99.99
2018-11-14T03:26:46.639Z,99.99
2018-11-14T03:27:46.564Z,99.99
2018-11-14T03:28:46.464Z,99.99
2018-11-14T03:29:46.402Z,99.99
2018-11-14T03:30:46.307Z,99.99
2018-11-14T03:31:46.216Z,99.99
2018-11-14T03:32:46.136Z,99.99
2018-11-14T03:33:46.053Z,99.99
2018-11-14T03:34:45.965Z,99.99
2018-11-14T03:35:45.878Z,99.99
2018-11-14T03:36:45.803Z,99.99
2018-11-14T03:37:45.715Z,99.99
2018-11-14T03:38:45.629Z,99.99
2018-11-14T03:39:45.541Z,99.99
2018-11-14T03:40:45.466Z,99.99
2018-11-14T03:41:45.378Z,99.99
2018-11-14T03:42:45.304Z,99.99
2018-11-14T03:43:45.204Z,99.99
2018-11-14T03:44:45.133Z,99.99
2018-11-14T03:45:45.042Z,99.99
2018-11-14T03:46:44.954Z,99.99
2018-11-14T03:47:44.867Z,99.99
2018-11-14T03:48:44.793Z,99.99
2018-11-14T03:49:44.705Z,99.99
2018-11-14T03:50:44.616Z,99.99
2018-11-14T03:51:44.529Z,99.99
2018-11-14T03:52:44.455Z,99.99
2018-11-14T03:53:44.367Z,99.99
2018-11-14T03:54:44.285Z,99.99
2018-11-14T03:55:44.193Z,99.99
2018-11-14T03:56:44.117Z,99.99
2018-11-14T03:57:44.030Z,99.99
2018-11-14T03:58:43.943Z,99.99
2018-11-14T03:59:43.867Z,99.99
2018-11-14T04:00:43.781Z,99.99
2018-11-14T04:01:43.716Z,99.99
2018-11-14T04:02:43.609Z,99.99
2018-11-14T04:03:43.519Z,99.99
2018-11-14T04:04:43.447Z,99.99
2018-11-14T04:05:43.358Z,99.99
2018-11-14T04:06:43.268Z,99.99
2018-11-14T04:07:43.184Z,99.99
2018-11-14T04:08:43.108Z,99.99
2018-11-14T04:09:43.019Z,99.99
2018-11-14T04:10:42.933Z,99.99
2018-11-14T04:11:42.856Z,99.99
2018-11-14T04:12:42.769Z,99.99
2018-11-14T04:13:42.685Z,99.99
2018-11-14T04:14:42.595Z,99.99
2018-11-14T04:15:42.519Z,99.99
2018-11-14T04:16:42.433Z,99.99
2018-11-14T04:17:42.346Z,99.99
2018-11-14T04:18:42.258Z,99.99
2018-11-14T04:19:42.171Z,99.99
2018-11-14T04:20:42.095Z,99.99
2018-11-14T04:21:42.008Z,99.99
2018-11-14T04:22:41.933Z,99.99
2018-11-14T04:23:41.846Z,99.99
2018-11-14T04:24:41.758Z,99.99
2018-11-14T04:25:41.671Z,99.99
2018-11-14T04:26:41.584Z,99.99
2018-11-14T04:27:41.508Z,99.99
2018-11-14T04:28:41.421Z,99.99
2018-11-14T04:29:41.334Z,99.99
2018-11-14T04:30:41.246Z,99.99
2018-11-14T04:31:41.185Z,99.99
2018-11-14T04:32:41.084Z,99.99
2018-11-14T04:33:40.996Z,99.99
2018-11-14T04:34:40.910Z,99.99
2018-11-14T04:35:40.835Z,99.99
2018-11-14T04:36:40.747Z,99.99
2018-11-14T04:37:40.663Z,99.99
2018-11-14T04:38:40.576Z,99.99
2018-11-14T04:39:40.497Z,99.99
2018-11-14T04:40:40.413Z,99.99
2018-11-14T04:41:40.321Z,99.99
2018-11-14T04:42:40.308Z,99.99
2018-11-14T04:43:40.161Z,99.99
2018-11-14T04:44:40.072Z,99.99
2018-11-14T04:45:39.986Z,99.99
2018-11-14T04:46:39.898Z,99.99
2018-11-14T04:47:39.824Z,99.99
2018-11-14T04:48:39.740Z,99.99
2018-11-14T04:49:39.648Z,99.99
2018-11-14T04:50:39.562Z,99.99
2018-11-14T04:51:39.475Z,99.99
2018-11-14T04:52:39.398Z,99.99
2018-11-14T04:53:39.312Z,99.99
2018-11-14T04:54:39.224Z,99.99
2018-11-14T04:55:39.149Z,99.99
2018-11-14T04:56:39.062Z,99.99
2018-11-14T04:57:38.974Z,99.99
2018-11-14T04:58:38.887Z,99.99
2018-11-14T04:59:38.800Z,99.99
2018-11-14T05:00:38.724Z,99.99
2018-11-14T05:01:38.639Z,99.99
2018-11-14T05:02:38.570Z,99.99
2018-11-14T05:03:38.471Z,99.99
2018-11-14T05:04:38.387Z,99.99
2018-11-14T05:05:38.300Z,99.99
2018-11-14T05:06:38.213Z,99.99
2018-11-14T05:07:38.187Z,99.99
2018-11-14T05:08:38.057Z,99.99
2018-11-14T05:09:37.967Z,99.99
2018-11-14T05:10:37.875Z,99.99
2018-11-14T05:11:37.790Z,99.99
2018-11-14T05:12:37.702Z,99.99
2018-11-14T05:13:37.628Z,99.99
2018-11-14T05:14:37.539Z,99.99
2018-11-14T05:15:37.451Z,99.99
2018-11-14T05:16:37.376Z,99.99
2018-11-14T05:17:37.289Z,99.99
2018-11-14T05:18:37.205Z,99.99
2018-11-14T05:19:37.117Z,99.99
2018-11-14T05:20:37.027Z,99.99
2018-11-14T05:21:36.965Z,99.99
2018-11-14T05:22:36.866Z,99.99
2018-11-14T05:23:36.776Z,99.99
2018-11-14T05:24:36.759Z,99.99
2018-11-14T05:25:36.604Z,99.99
2018-11-14T05:26:36.527Z,99.99
2018-11-14T05:27:36.440Z,99.99
2018-11-14T05:28:36.352Z,99.99
2018-11-14T05:29:36.266Z,99.99
2018-11-14T05:30:36.191Z,99.99
2018-11-14T05:31:36.138Z,99.99
2018-11-14T05:32:36.017Z,99.99
2018-11-14T05:33:35.928Z,99.99
2018-11-14T05:34:35.854Z,99.99
2018-11-14T05:35:35.766Z,99.99
2018-11-14T05:36:35.679Z,99.99
2018-11-14T05:37:35.591Z,99.99
2018-11-14T05:38:35.505Z,99.99
2018-11-14T05:39:35.445Z,99.99
2018-11-14T05:40:35.343Z,99.99
2018-11-14T05:41:35.267Z,99.99
2018-11-14T05:42:35.167Z,99.99
2018-11-14T05:43:35.080Z,99.99
2018-11-14T05:44:35.004Z,99.99
2018-11-14T05:45:34.989Z,99.99
2018-11-14T05:46:34.831Z,99.99
2018-11-14T05:47:34.743Z,99.99
2018-11-14T05:48:34.668Z,99.99
2018-11-14T05:49:34.580Z,99.99
2018-11-14T05:50:34.494Z,99.99
2018-11-14T05:51:34.405Z,99.99
2018-11-14T05:52:34.329Z,99.99
2018-11-14T05:53:34.243Z,99.99
2018-11-14T05:54:34.167Z,99.99
2018-11-14T05:55:34.069Z,99.99
2018-11-14T05:56:33.982Z,99.99
2018-11-14T05:57:33.905Z,99.99
2018-11-14T05:58:33.818Z,99.99
2018-11-14T05:59:33.731Z,99.99
2018-11-14T06:00:33.644Z,99.99
2018-11-14T06:01:33.557Z,99.99
2018-11-14T06:02:33.481Z,99.99
2018-11-14T06:03:33.394Z,99.99
2018-11-14T06:04:33.306Z,99.99
2018-11-14T06:05:33.220Z,99.99
2018-11-14T06:06:33.132Z,99.99
2018-11-14T06:07:33.070Z,99.99
2018-11-14T06:08:32.971Z,99.99
2018-11-14T06:09:32.882Z,99.99
2018-11-14T06:10:32.796Z,99.99
2018-11-14T06:11:32.721Z,99.99
2018-11-14T06:12:32.631Z,99.99
2018-11-14T06:13:32.548Z,99.99
2018-11-14T06:14:32.458Z,99.99
2018-11-14T06:15:32.373Z,99.99
2018-11-14T06:16:32.296Z,99.99
2018-11-14T06:17:32.221Z,99.99
2018-11-14T06:18:32.121Z,99.99
2018-11-14T06:19:32.033Z,99.99
2018-11-14T06:20:31.948Z,99.99
2018-11-14T06:21:31.874Z,99.99
2018-11-14T06:22:31.787Z,99.99
2018-11-14T06:23:31.723Z,99.99
2018-11-14T06:24:31.610Z,99.99
2018-11-14T06:25:31.545Z,99.99
2018-11-14T06:26:31.448Z,99.99
2018-11-14T06:27:31.360Z,99.99
2018-11-14T06:28:31.281Z,99.99
2018-11-14T06:29:31.185Z,99.99
2018-11-14T06:30:31.112Z,99.99
2018-11-14T06:31:31.022Z,99.99
2018-11-14T06:32:30.950Z,99.99
2018-11-14T06:33:30.848Z,99.99
2018-11-14T06:34:30.774Z,99.99
2018-11-14T06:35:30.685Z,99.99
2018-11-14T06:36:30.602Z,99.99
2018-11-14T06:37:30.510Z,99.99
2018-11-14T06:38:30.427Z,99.99
2018-11-14T06:39:30.348Z,99.99
2018-11-14T06:40:30.261Z,99.99
2018-11-14T06:41:30.180Z,99.99
2018-11-14T06:42:30.088Z,99.99
2018-11-14T06:43:30.011Z,99.99
2018-11-14T06:44:29.925Z,99.99
2018-11-14T06:45:29.837Z,99.99
2018-11-14T06:46:29.750Z,99.99
2018-11-14T06:47:29.661Z,99.99
2018-11-14T06:48:29.599Z,99.99
2018-11-14T06:49:29.500Z,99.99
2018-11-14T06:50:29.414Z,99.99
2018-11-14T06:51:29.327Z,99.99
2018-11-14T06:52:29.251Z,99.99
2018-11-14T06:53:29.166Z,99.99
2018-11-14T06:54:29.076Z,99.99
2018-11-14T06:55:28.992Z,99.99
2018-11-14T06:56:28.900Z,99.99
2018-11-14T06:57:28.856Z,99.99
2018-11-14T06:58:28.738Z,99.99
2018-11-14T06:59:28.724Z,99.99
2018-11-14T07:00:28.563Z,99.99
2018-11-14T07:01:28.488Z,99.99
2018-11-14T07:02:28.402Z,99.99
2018-11-14T07:03:28.442Z,99.99
2018-11-14T07:04:28.226Z,99.99
2018-11-14T07:05:28.173Z,99.99
2018-11-14T07:06:28.064Z,99.99
2018-11-14T07:07:27.977Z,99.99
2018-11-14T07:08:27.890Z,99.99
2018-11-14T07:09:27.815Z,99.99
2018-11-14T07:10:27.728Z,99.99
2018-11-14T07:11:27.639Z,99.99
2018-11-14T07:12:27.553Z,99.99
2018-11-14T07:13:27.466Z,99.99
2018-11-14T07:14:27.389Z,99.99
2018-11-14T07:15:27.303Z,99.99
2018-11-14T07:16:27.227Z,99.99
2018-11-14T07:17:27.139Z,99.99
2018-11-14T07:18:27.055Z,99.99
2018-11-14T07:19:26.965Z,99.99
2018-11-14T07:20:26.889Z,99.99
2018-11-14T07:21:26.804Z,99.99
2018-11-14T07:22:26.728Z,99.99
2018-11-14T07:23:26.631Z,99.99
2018-11-14T07:24:26.595Z,99.99
2018-11-14T07:25:26.466Z,99.99
2018-11-14T07:26:26.379Z,99.99
2018-11-14T07:27:26.292Z,99.99
2018-11-14T07:28:26.205Z,99.99
2018-11-14T07:29:26.129Z,99.99
2018-11-14T07:30:26.041Z,99.99
2018-11-14T07:31:25.955Z,99.99
2018-11-14T07:32:25.866Z,99.99
2018-11-14T07:33:25.793Z,99.99
2018-11-14T07:34:25.708Z,99.99
2018-11-14T07:35:25.617Z,99.99
2018-11-14T07:36:25.530Z,99.99
2018-11-14T07:37:25.455Z,99.99
2018-11-14T07:38:25.381Z,99.99
2018-11-14T07:39:25.281Z,99.99
2018-11-14T07:40:25.194Z,99.99
2018-11-14T07:41:25.117Z,99.99
2018-11-14T07:42:25.031Z,99.99
2018-11-14T07:43:24.995Z,99.99
2018-11-14T07:44:24.869Z,99.99
2018-11-14T07:45:24.781Z,99.99
2018-11-14T07:46:24.694Z,99.99
2018-11-14T07:47:24.606Z,99.99
2018-11-14T07:48:24.532Z,99.99
2018-11-14T07:49:24.443Z,99.99
2018-11-14T07:50:24.360Z,99.99
2018-11-14T07:51:24.285Z,99.99
2018-11-14T07:52:24.194Z,99.99
2018-11-14T07:53:24.110Z,99.99
2018-11-14T07:54:24.039Z,99.99
2018-11-14T07:55:23.945Z,99.99
2018-11-14T07:56:23.857Z,99.99
2018-11-14T07:57:23.771Z,99.99
2018-11-14T07:58:23.707Z,99.99
2018-11-14T07:59:23.608Z,99.99
2018-11-14T08:00:23.520Z,99.99
2018-11-14T08:01:23.445Z,99.99
2018-11-14T08:02:23.360Z,99.99
2018-11-14T08:03:23.270Z,99.99
2018-11-14T08:04:23.196Z,99.99
2018-11-14T08:05:23.110Z,99.99
2018-11-14T08:06:23.021Z,99.99
2018-11-14T08:07:22.947Z,99.99
2018-11-14T08:08:22.950Z,99.99
2018-11-14T08:09:22.772Z,99.99
2018-11-14T08:10:22.696Z,99.99
2018-11-14T08:11:22.610Z,99.99
2018-11-14T08:12:22.521Z,99.99
2018-11-14T08:13:22.447Z,99.99
2018-11-14T08:14:22.360Z,99.99
2018-11-14T08:15:22.271Z,99.99
2018-11-14T08:16:22.196Z,99.99
2018-11-14T08:17:22.109Z,99.99
2018-11-14T08:18:22.022Z,99.99
2018-11-14T08:19:21.961Z,99.99
2018-11-14T08:20:21.862Z,99.99
2018-11-14T08:21:21.772Z,99.99
2018-11-14T08:22:21.698Z,99.99
2018-11-14T08:23:21.611Z,99.99
2018-11-14T08:24:21.522Z,99.99
2018-11-14T08:25:21.460Z,99.99
2018-11-14T08:26:21.361Z,99.99
2018-11-14T08:27:21.274Z,99.99
2018-11-14T08:28:21.198Z,99.99
2018-11-14T08:29:21.111Z,99.99
2018-11-14T08:30:21.080Z,99.99
2018-11-14T08:31:20.962Z,99.99
2018-11-14T08:32:20.863Z,99.99
2018-11-14T08:33:20.773Z,99.99
2018-11-14T08:34:20.699Z,99.99
2018-11-14T08:35:20.613Z,99.99
2018-11-14T08:36:20.523Z,99.99
2018-11-14T08:37:20.450Z,99.99
2018-11-14T08:38:20.361Z,99.99
2018-11-14T08:39:20.317Z,99.99
2018-11-14T08:40:20.199Z,99.99
2018-11-14T08:41:20.113Z,99.99
2018-11-14T08:42:20.026Z,99.99
2018-11-14T08:43:19.950Z,99.99
2018-11-14T08:44:19.863Z,99.99
2018-11-14T08:45:19.789Z,99.99
2018-11-14T08:46:19.701Z,99.99
2018-11-14T08:47:19.614Z,99.99
2018-11-14T08:48:19.539Z,99.99
2018-11-14T08:49:19.450Z,99.99
2018-11-14T08:50:19.425Z,99.99
2018-11-14T08:51:19.289Z,99.99
2018-11-14T08:52:19.202Z,99.99
2018-11-14T08:53:19.115Z,99.99
2018-11-14T08:54:19.039Z,99.99
2018-11-14T08:55:18.954Z,99.99
2018-11-14T08:56:18.876Z,99.99
2018-11-14T08:57:18.790Z,99.99
2018-11-14T08:58:18.701Z,99.99
2018-11-14T08:59:18.627Z,99.99
2018-11-14T09:00:18.540Z,99.99
2018-11-14T09:01:18.453Z,99.99
2018-11-14T09:02:18.376Z,99.99
2018-11-14T09:03:18.292Z,99.99
2018-11-14T09:04:18.216Z,99.99
2018-11-14T09:05:18.141Z,99.99
2018-11-14T09:06:18.071Z,99.99
2018-11-14T09:07:17.969Z,99.99
2018-11-14T09:08:17.877Z,99.99
2018-11-14T09:09:17.803Z,99.99
2018-11-14T09:10:17.716Z,99.99
2018-11-14T09:11:17.708Z,99.99
2018-11-14T09:12:17.563Z,99.99
2018-11-14T09:13:17.469Z,99.99
2018-11-14T09:14:17.394Z,99.99
2018-11-14T09:15:17.305Z,99.99
2018-11-14T09:16:17.216Z,99.99
2018-11-14T09:17:17.142Z,99.99
2018-11-14T09:18:17.087Z,99.99
2018-11-14T09:19:16.978Z,99.99
2018-11-14T09:20:16.894Z,99.99
2018-11-14T09:21:16.803Z,99.99
2018-11-14T09:22:16.730Z,99.99
2018-11-14T09:23:16.642Z,99.99
2018-11-14T09:24:16.561Z,99.99
2018-11-14T09:25:16.481Z,99.99
2018-11-14T09:26:16.392Z,99.99
2018-11-14T09:27:16.319Z,99.99
2018-11-14T09:28:16.230Z,99.99
2018-11-14T09:29:16.168Z,99.99
2018-11-14T09:30:16.070Z,99.99
2018-11-14T09:31:15.981Z,99.99
2018-11-14T09:32:15.906Z,99.99
2018-11-14T09:33:15.914Z,99.99
2018-11-14T09:34:15.743Z,99.99
2018-11-14T09:35:15.655Z,99.99
2018-11-14T09:36:15.569Z,99.99
2018-11-14T09:37:15.499Z,99.99
2018-11-14T09:38:15.406Z,99.99
2018-11-14T09:39:15.331Z,99.99
2018-11-14T09:40:15.244Z,99.99
2018-11-14T09:41:15.207Z,99.99
2018-11-14T09:42:15.081Z,99.99
2018-11-14T09:43:14.998Z,99.99
2018-11-14T09:44:14.922Z,99.99
2018-11-14T09:45:14.831Z,99.99
2018-11-14T09:46:14.756Z,99.99
2018-11-14T09:47:14.669Z,99.99
2018-11-14T09:48:14.586Z,99.99
2018-11-14T09:49:14.589Z,99.99
2018-11-14T09:50:14.421Z,99.99
2018-11-14T09:51:14.347Z,99.99
2018-11-14T09:52:14.257Z,99.99
2018-11-14T09:53:14.227Z,99.99
2018-11-14T09:54:14.095Z,99.99
2018-11-14T09:55:14.009Z,99.99
2018-11-14T09:56:13.934Z,99.99
2018-11-14T09:57:13.846Z,99.99
2018-11-14T09:58:13.771Z,99.99
2018-11-14T09:59:13.684Z,99.99
2018-11-14T10:00:13.608Z,99.99
2018-11-14T10:01:13.521Z,99.99
2018-11-14T10:02:13.449Z,99.99
2018-11-14T10:03:13.360Z,99.99
2018-11-14T10:04:13.272Z,99.99
2018-11-14T10:05:13.196Z,99.99
2018-11-14T10:06:13.110Z,99.99
2018-11-14T10:07:13.035Z,99.99
2018-11-14T10:08:12.947Z,99.99
2018-11-14T10:09:12.873Z,99.99
2018-11-14T10:10:12.786Z,99.99
2018-11-14T10:11:12.709Z,99.99
2018-11-14T10:12:12.623Z,99.99
2018-11-14T10:13:12.535Z,99.99
2018-11-14T10:14:12.460Z,99.99
2018-11-14T10:15:12.373Z,99.99
2018-11-14T10:16:12.298Z,99.99
2018-11-14T10:17:12.216Z,99.99
2018-11-14T10:18:12.148Z,99.99
2018-11-14T10:19:12.048Z,99.99
2018-11-14T10:20:11.973Z,99.99
2018-11-14T10:21:11.941Z,99.99
2018-11-14T10:22:11.811Z,99.99
2018-11-14T10:23:11.723Z,99.99
2018-11-14T10:24:11.648Z,99.99
2018-11-14T10:25:11.560Z,99.99
2018-11-14T10:26:11.474Z,99.99
2018-11-14T10:27:11.399Z,99.99
2018-11-14T10:28:11.311Z,99.99
2018-11-14T10:29:11.248Z,99.99
2018-11-14T10:30:11.156Z,99.99
2018-11-14T10:31:11.075Z,99.99
2018-11-14T10:32:10.990Z,99.99
2018-11-14T10:33:10.913Z,99.99
2018-11-14T10:34:10.825Z,99.99
2018-11-14T10:35:10.755Z,99.99
2018-11-14T10:36:10.662Z,99.99
2018-11-14T10:37:10.575Z,99.99
2018-11-14T10:38:10.500Z,99.99
2018-11-14T10:39:10.412Z,99.99
2018-11-14T10:40:10.350Z,99.99
2018-11-14T10:41:10.256Z,99.99
2018-11-14T10:42:10.177Z,99.99
2018-11-14T10:43:10.156Z,99.99
2018-11-14T10:44:10.012Z,99.99
2018-11-14T10:45:09.926Z,99.99
2018-11-14T10:46:09.851Z,99.99
2018-11-14T10:47:09.763Z,99.99
2018-11-14T10:48:09.689Z,99.99
2018-11-14T10:49:09.607Z,99.99
2018-11-14T10:50:09.516Z,99.99
2018-11-14T10:51:09.496Z,99.99
2018-11-14T10:52:09.351Z,99.99
2018-11-14T10:53:09.277Z,99.99
2018-11-14T10:54:09.189Z,99.99
2018-11-14T10:55:09.114Z,99.99
2018-11-14T10:56:09.028Z,99.99
2018-11-14T10:57:08.952Z,99.99
2018-11-14T10:58:08.920Z,99.99
2018-11-14T10:59:08.789Z,99.99
2018-11-14T11:00:08.703Z,99.99
2018-11-14T11:01:08.628Z,99.99
2018-11-14T11:02:08.541Z,99.99
2018-11-14T11:03:08.468Z,99.99
2018-11-14T11:04:08.379Z,99.99
2018-11-14T11:05:08.303Z,99.99
2018-11-14T11:06:08.215Z,99.99
2018-11-14T11:07:08.153Z,99.99
2018-11-14T11:08:08.203Z,99.99
2018-11-14T11:09:07.979Z,99.99
2018-11-14T11:10:07.891Z,99.99
2018-11-14T11:11:07.815Z,99.99
2018-11-14T11:12:07.729Z,99.99
2018-11-14T11:13:07.654Z,99.99
2018-11-14T11:14:07.567Z,99.99
2018-11-14T11:15:07.490Z,99.99
2018-11-14T11:16:07.416Z,99.99
2018-11-14T11:17:07.329Z,99.99
2018-11-14T11:18:07.254Z,99.99
2018-11-14T11:19:07.166Z,99.99
2018-11-14T11:20:07.091Z,99.99
2018-11-14T11:21:07.008Z,99.99
2018-11-14T11:22:06.930Z,99.99
2018-11-14T11:23:06.842Z,99.99
2018-11-14T11:24:06.756Z,99.99
2018-11-14T11:25:06.681Z,99.99
2018-11-14T11:26:06.611Z,99.99
2018-11-14T11:27:06.517Z,99.99
2018-11-14T11:28:06.432Z,99.99
2018-11-14T11:29:06.356Z,99.99
2018-11-14T11:30:06.283Z,99.99
2018-11-14T11:31:06.194Z,99.99
2018-11-14T11:32:06.136Z,99.99
2018-11-14T11:33:06.035Z,99.99
2018-11-14T11:34:05.956Z,99.99
2018-11-14T11:35:05.871Z,99.99
2018-11-14T11:36:05.793Z,99.99
2018-11-14T11:37:05.706Z,99.99
2018-11-14T11:38:05.698Z,99.99
2018-11-14T11:39:05.544Z,99.99
2018-11-14T11:40:05.468Z,99.99
2018-11-14T11:41:05.382Z,99.99
2018-11-14T11:42:05.310Z,99.99
2018-11-14T11:43:05.218Z,99.99
2018-11-14T11:44:05.144Z,99.99
2018-11-14T11:45:05.058Z,99.99
2018-11-14T11:46:04.985Z,99.99
2018-11-14T11:47:04.894Z,98.75
2018-11-14T11:48:04.832Z,98.24
2018-11-14T11:49:04.732Z,97.56
2018-11-14T11:50:04.658Z,98.61
2018-11-14T11:51:04.607Z,97.08
2018-11-14T11:52:04.495Z,96.89
2018-11-14T11:53:04.409Z,94.21
2018-11-14T11:54:04.333Z,96.13
2018-11-14T11:55:04.245Z,95.94
2018-11-14T11:56:04.170Z,95.03
2018-11-14T11:57:04.084Z,93.02
2018-11-14T11:58:04.017Z,94.50
2018-11-14T11:59:03.934Z,95.46
2018-11-14T12:00:03.907Z,95.94
2018-11-14T12:01:03.788Z,95.46
2018-11-14T12:02:03.692Z,95.79
2018-11-14T12:03:03.616Z,96.94
2018-11-14T12:04:03.526Z,95.89
2018-11-14T12:05:03.447Z,95.79
2018-11-14T12:06:03.486Z,94.60
2018-11-14T12:07:03.285Z,93.35
2018-11-14T12:08:03.209Z,93.88
2018-11-14T12:09:03.127Z,94.41
2018-11-14T12:10:03.048Z,94.07
2018-11-14T12:11:02.960Z,96.22
2018-11-14T12:12:02.885Z,96.84
2018-11-14T12:13:02.836Z,97.23
2018-11-14T12:14:02.723Z,96.27
2018-11-14T12:15:02.647Z,98.13
2018-11-14T12:16:02.562Z,98.75
2018-11-14T12:17:02.486Z,98.24
2018-11-14T12:18:02.398Z,96.94
2018-11-14T12:19:02.367Z,97.42
2018-11-14T12:20:02.248Z,96.94
2018-11-14T12:21:02.162Z,96.32
2018-11-14T12:22:02.088Z,95.51
2018-11-14T12:23:02.000Z,96.94
2018-11-14T12:24:01.923Z,99.48
2018-11-14T12:25:01.838Z,99.99
2018-11-14T12:26:01.766Z,99.99
2018-11-14T12:27:01.718Z,99.99
2018-11-14T12:28:01.599Z,99.99
2018-11-14T12:29:01.524Z,99.99
2018-11-14T12:30:01.563Z,99.99
2018-11-14T12:31:01.532Z,99.99
2018-11-14T12:32:01.290Z,99.99
2018-11-14T12:33:01.199Z,99.99
2018-11-14T12:34:01.117Z,99.99
2018-11-14T12:35:01.103Z,99.99
2018-11-14T12:36:00.951Z,99.99
2018-11-14T12:37:00.876Z,99.99
2018-11-14T12:38:00.802Z,99.99
2018-11-14T12:39:00.713Z,98.99
2018-11-14T12:40:00.639Z,99.19
2018-11-14T12:41:00.551Z,97.94
2018-11-14T12:42:00.476Z,97.61
2018-11-14T12:43:00.389Z,97.13
2018-11-14T12:44:00.314Z,95.32
2018-11-14T12:45:00.236Z,96.37
2018-11-14T12:46:00.151Z,96.47
2018-11-14T12:47:00.075Z,95.03
2018-11-14T12:47:59.991Z,96.70
2018-11-14T12:48:59.914Z,97.18
2018-11-14T12:49:59.826Z,98.13
2018-11-14T12:50:59.739Z,98.33