createdAt,value
2023-02-19T00:00:59.775Z,7.78
2023-02-19T00:01:58.795Z,7.75
2023-02-19T00:02:53.099Z,7.80
2023-02-19T00:03:46.781Z,7.70
2023-02-19T00:04:40.813Z,7.71
2023-02-19T00:05:34.767Z,7.75
2023-02-19T00:06:28.791Z,7.78
2023-02-19T00:07:15.789Z,7.54
2023-02-19T00:07:49.821Z,7.65
2023-02-19T00:08:38.774Z,7.73
2023-02-19T00:09:14.218Z,7.83
2023-02-19T00:10:00.989Z,7.83
2023-02-19T00:10:34.837Z,7.87
2023-02-19T00:11:28.745Z,7.87
2023-02-19T00:12:02.839Z,7.69
2023-02-19T00:12:44.790Z,7.73
2023-02-19T00:13:24.848Z,7.84
2023-02-19T00:14:07.776Z,7.88
2023-02-19T00:14:49.838Z,7.86
2023-02-19T00:15:29.768Z,7.81
2023-02-19T00:16:37.987Z,7.78
2023-02-19T00:17:17.903Z,7.93
2023-02-19T00:17:58.777Z,7.90
2023-02-19T00:18:32.841Z,7.86
2023-02-19T00:19:22.771Z,7.77
2023-02-19T00:19:56.882Z,7.56
2023-02-19T00:20:43.747Z,7.58
2023-02-19T00:21:17.898Z,7.52
2023-02-19T00:22:04.750Z,7.75
2023-02-19T00:22:38.815Z,7.78
2023-02-19T00:23:18.775Z,7.88
2023-02-19T00:24:16.768Z,7.82
2023-02-19T00:25:10.740Z,7.80
2023-02-19T00:26:17.226Z,7.76
2023-02-19T00:27:11.764Z,7.89
2023-02-19T00:28:05.782Z,7.97
2023-02-19T00:28:46.802Z,7.84
2023-02-19T00:29:28.970Z,7.93
2023-02-19T00:30:08.748Z,7.97
2023-02-19T00:30:48.889Z,7.99
2023-02-19T00:31:35.920Z,7.91
2023-02-19T00:32:15.899Z,7.81
2023-02-19T00:32:58.750Z,7.66
2023-02-19T00:33:38.831Z,7.83
2023-02-19T00:34:21.825Z,7.84
2023-02-19T00:35:02.831Z,7.76
2023-02-19T00:35:42.754Z,7.83
2023-02-19T00:36:23.837Z,7.93
2023-02-19T00:37:03.734Z,7.85
2023-02-19T00:37:43.781Z,7.85
2023-02-19T00:38:23.739Z,7.75
2023-02-19T00:39:05.842Z,7.90
2023-02-19T00:39:45.825Z,7.91
2023-02-19T00:40:26.129Z,7.83
2023-02-19T00:41:06.726Z,7.80
2023-02-19T00:41:46.852Z,7.78
2023-02-19T00:42:26.731Z,7.64
2023-02-19T00:43:06.777Z,7.69
2023-02-19T00:43:46.739Z,7.69
2023-02-19T00:44:27.130Z,7.66
2023-02-19T00:45:06.797Z,7.90
2023-02-19T00:45:49.823Z,7.95
2023-02-19T00:46:35.842Z,7.97
2023-02-19T00:47:16.794Z,7.87
2023-02-19T00:47:57.735Z,7.84
2023-02-19T00:48:37.804Z,7.84
2023-02-19T00:49:30.741Z,7.72
2023-02-19T00:50:17.753Z,7.81
2023-02-19T00:51:12.812Z,7.73
2023-02-19T00:52:06.739Z,7.71
2023-02-19T00:53:00.742Z,7.71
2023-02-19T00:53:55.721Z,7.60
2023-02-19T00:54:49.718Z,7.67
2023-02-19T00:55:36.742Z,7.77
2023-02-19T00:56:11.772Z,7.57
2023-02-19T00:56:58.710Z,7.49
2023-02-19T00:57:32.765Z,7.61
2023-02-19T00:58:13.439Z,7.52
2023-02-19T00:58:54.795Z,7.57
2023-02-19T00:59:28.795Z,7.68
2023-02-19T01:00:06.555Z,7.66
2023-02-19T01:00:46.740Z,7.61
2023-02-19T01:01:21.787Z,7.69
2023-02-19T01:01:55.463Z,7.66
2023-02-19T01:02:35.702Z,7.70
2023-02-19T01:03:09.783Z,7.75
2023-02-19T01:03:43.565Z,7.80
2023-02-19T01:04:24.755Z,7.80
2023-02-19T01:04:58.821Z,7.65
2023-02-19T01:05:32.407Z,7.68
2023-02-19T01:06:15.734Z,7.71
2023-02-19T01:06:49.840Z,7.59
2023-02-19T01:07:24.184Z,7.53
2023-02-19T01:08:03.700Z,7.43
2023-02-19T01:08:38.816Z,7.56
2023-02-19T01:09:12.462Z,7.43
2023-02-19T01:09:52.684Z,7.59
2023-02-19T01:10:26.758Z,7.41
2023-02-19T01:11:01.089Z,7.58
2023-02-19T01:11:41.740Z,7.71
2023-02-19T01:12:15.783Z,7.60
2023-02-19T01:12:49.459Z,7.63
2023-02-19T01:13:29.714Z,7.43
2023-02-19T01:14:04.994Z,7.46
2023-02-19T01:14:39.386Z,7.47
2023-02-19T01:15:19.682Z,7.35
2023-02-19T01:15:54.315Z,7.46
2023-02-19T01:16:28.759Z,7.52
2023-02-19T01:17:08.695Z,7.61
2023-02-19T01:17:43.808Z,7.45
2023-02-19T01:18:17.475Z,7.57
2023-02-19T01:18:58.688Z,7.49
2023-02-19T01:19:32.749Z,7.53
2023-02-19T01:20:06.690Z,7.41
2023-02-19T01:20:49.696Z,7.57
2023-02-19T01:21:27.807Z,7.40
2023-02-19T01:22:01.403Z,7.52
2023-02-19T01:22:41.690Z,7.52
2023-02-19T01:23:18.756Z,7.52
2023-02-19T01:23:53.381Z,7.44
2023-02-19T01:24:34.686Z,7.50
2023-02-19T01:25:08.808Z,7.48
2023-02-19T01:25:42.852Z,7.25
2023-02-19T01:26:27.698Z,7.34
2023-02-19T01:27:01.753Z,7.42
2023-02-19T01:27:36.909Z,7.46
2023-02-19T01:28:17.701Z,7.43
2023-02-19T01:28:52.751Z,7.43
2023-02-19T01:29:26.438Z,7.33
2023-02-19T01:30:06.679Z,7.43
2023-02-19T01:30:44.750Z,7.30
2023-02-19T01:31:24.219Z,7.32
2023-02-19T01:32:04.778Z,7.36
2023-02-19T01:32:38.754Z,7.46
2023-02-19T01:33:12.550Z,7.34
2023-02-19T01:33:55.710Z,7.43
2023-02-19T01:34:33.219Z,7.39
2023-02-19T01:35:07.674Z,7.51
2023-02-19T01:35:47.675Z,7.50
2023-02-19T01:36:22.761Z,7.51
2023-02-19T01:36:57.355Z,7.46
2023-02-19T01:37:38.691Z,7.44
2023-02-19T01:38:12.845Z,7.38
2023-02-19T01:38:46.932Z,7.54
2023-02-19T01:39:26.703Z,7.37
2023-02-19T01:40:00.753Z,7.32
2023-02-19T01:40:34.638Z,7.63
2023-02-19T01:41:19.661Z,7.52
2023-02-19T01:41:53.742Z,7.56
2023-02-19T01:42:27.362Z,7.68
2023-02-19T01:43:09.640Z,7.80
2023-02-19T01:44:13.746Z,7.71
2023-02-19T01:44:53.723Z,7.85
2023-02-19T01:45:38.177Z,7.81
2023-02-19T01:46:18.679Z,7.76
2023-02-19T01:46:58.889Z,7.62
2023-02-19T01:47:38.672Z,7.66
2023-02-19T01:48:25.745Z,7.79
2023-02-19T01:49:25.642Z,7.88
2023-02-19T01:50:13.705Z,7.85
2023-02-19T01:51:17.810Z,7.64
2023-02-19T01:52:13.663Z,7.63
2023-02-19T01:52:47.913Z,7.64
2023-02-19T01:53:38.659Z,7.71
2023-02-19T01:54:14.848Z,7.86
2023-02-19T01:55:02.662Z,7.78
2023-02-19T01:55:42.676Z,7.83
2023-02-19T01:56:23.786Z,7.79
2023-02-19T01:57:04.661Z,7.88
2023-02-19T01:57:50.715Z,7.77
2023-02-19T01:58:34.662Z,8.00
2023-02-19T01:59:15.752Z,7.84
2023-02-19T02:00:01.662Z,7.67
2023-02-19T02:00:41.734Z,7.88
2023-02-19T02:01:21.676Z,7.78
2023-02-19T02:02:01.787Z,7.84
2023-02-19T02:02:43.652Z,7.92
2023-02-19T02:03:25.727Z,7.73
2023-02-19T02:04:06.652Z,7.88
2023-02-19T02:04:46.718Z,7.97
2023-02-19T02:05:52.672Z,7.80
2023-02-19T02:06:50.647Z,7.73
2023-02-19T02:07:47.269Z,7.64
2023-02-19T02:08:52.638Z,7.64
2023-02-19T02:09:47.768Z,7.67
2023-02-19T02:10:34.647Z,7.68
2023-02-19T02:11:09.024Z,7.63
2023-02-19T02:12:03.668Z,7.71
2023-02-19T02:12:37.323Z,7.69
2023-02-19T02:13:24.632Z,7.64
2023-02-19T02:13:58.981Z,7.72
2023-02-19T02:14:50.634Z,7.74
2023-02-19T02:15:34.799Z,7.66
2023-02-19T02:16:47.640Z,7.70
2023-02-19T02:17:46.676Z,7.71
2023-02-19T02:18:49.687Z,7.82
2023-02-19T02:20:19.615Z,7.66
2023-02-19T02:21:47.726Z,7.91
2023-02-19T02:22:39.653Z,7.95
2023-02-19T02:24:09.671Z,7.79
2023-02-19T02:25:25.808Z,7.89
2023-02-19T02:26:24.641Z,7.99
2023-02-19T02:27:42.666Z,7.98
2023-02-19T02:29:14.656Z,7.92
2023-02-19T02:30:12.750Z,8.03
2023-02-19T02:31:16.670Z,7.99
2023-02-19T02:32:06.356Z,8.02
2023-02-19T02:33:04.617Z,7.78
2023-02-19T02:34:10.664Z,7.85
2023-02-19T02:35:02.619Z,7.89
2023-02-19T02:35:50.713Z,7.99
2023-02-19T02:36:37.647Z,7.87
2023-02-19T02:37:18.679Z,8.06
2023-02-19T02:38:02.638Z,8.01
2023-02-19T02:38:46.691Z,7.95
2023-02-19T02:39:32.627Z,8.02
2023-02-19T02:40:22.862Z,7.88
2023-02-19T02:40:57.335Z,8.07
2023-02-19T02:41:46.603Z,7.97
2023-02-19T02:42:29.055Z,7.91
2023-02-19T02:43:15.624Z,7.98
2023-02-19T02:43:51.996Z,8.12
2023-02-19T02:44:48.617Z,8.29
2023-02-19T02:45:43.713Z,8.26
2023-02-19T02:46:36.675Z,8.23
2023-02-19T02:47:37.599Z,8.20
2023-02-19T02:48:37.015Z,8.17
2023-02-19T02:49:26.602Z,8.27
2023-02-19T02:50:07.748Z,8.22
2023-02-19T02:51:00.633Z,8.36
2023-02-19T02:51:46.687Z,8.15
2023-02-19T02:52:48.600Z,8.13
2023-02-19T02:53:58.486Z,8.35
2023-02-19T02:54:58.643Z,8.53
2023-02-19T02:55:44.652Z,8.56
2023-02-19T02:56:25.629Z,8.46
2023-02-19T02:57:06.733Z,8.55
2023-02-19T02:57:46.593Z,8.70
2023-02-19T02:58:30.702Z,8.62
2023-02-19T02:59:14.610Z,8.67
2023-02-19T02:59:54.651Z,8.50
2023-02-19T03:00:55.650Z,8.57
2023-02-19T03:03:13.615Z,8.71
2023-02-19T03:03:57.704Z,8.81
2023-02-19T03:05:12.581Z,8.73
2023-02-19T03:05:56.662Z,8.72
2023-02-19T03:06:40.588Z,8.79
2023-02-19T03:07:20.659Z,8.75
2023-02-19T03:08:07.590Z,8.79
2023-02-19T03:08:53.633Z,8.57
2023-02-19T03:09:43.012Z,8.60
2023-02-19T03:10:23.088Z,8.67
2023-02-19T03:11:31.570Z,8.64
2023-02-19T03:12:27.190Z,8.80
2023-02-19T03:13:20.087Z,8.74
2023-02-19T03:14:41.642Z,8.61
2023-02-19T03:15:36.274Z,8.71
2023-02-19T03:16:42.889Z,8.56
2023-02-19T03:17:54.564Z,8.74
2023-02-19T03:18:47.487Z,8.78
2023-02-19T03:19:23.620Z,8.64
2023-02-19T03:20:05.599Z,8.66
2023-02-19T03:20:41.626Z,8.57
2023-02-19T03:21:17.122Z,8.65
2023-02-19T03:22:08.586Z,8.77
2023-02-19T03:22:43.635Z,8.82
2023-02-19T03:23:18.767Z,8.82
2023-02-19T03:24:18.556Z,8.75
2023-02-19T03:25:46.568Z,8.84
2023-02-19T03:26:21.492Z,8.73
2023-02-19T03:27:10.546Z,8.76
2023-02-19T03:27:45.463Z,8.60
2023-02-19T03:28:57.569Z,8.64
2023-02-19T03:29:33.568Z,8.31
2023-02-19T03:30:31.625Z,8.39
2023-02-19T03:31:12.035Z,8.61
2023-02-19T03:31:53.762Z,8.65
2023-02-19T03:32:42.542Z,8.41
2023-02-19T03:33:27.607Z,8.49
2023-02-19T03:34:12.563Z,8.44
2023-02-19T03:35:02.650Z,8.37
2023-02-19T03:35:51.580Z,8.58
2023-02-19T03:36:40.583Z,8.72
2023-02-19T03:37:30.619Z,8.63
2023-02-19T03:38:18.571Z,8.63
2023-02-19T03:39:11.528Z,8.80
2023-02-19T03:39:45.646Z,8.66
2023-02-19T03:40:19.334Z,8.60
2023-02-19T03:41:12.648Z,8.41
2023-02-19T03:42:25.575Z,8.45
2023-02-19T03:43:19.159Z,8.65
2023-02-19T03:44:30.544Z,8.49
2023-02-19T03:45:40.958Z,8.48
2023-02-19T03:46:35.520Z,8.38
2023-02-19T03:47:35.624Z,8.35
2023-02-19T03:48:34.250Z,8.51
2023-02-19T03:49:30.555Z,8.64
2023-02-19T03:50:35.600Z,8.36
2023-02-19T03:51:37.529Z,8.45
2023-02-19T03:52:47.538Z,8.48
2023-02-19T03:53:29.051Z,8.56
2023-02-19T03:54:51.550Z,8.55
2023-02-19T03:55:48.049Z,8.54
2023-02-19T03:56:48.546Z,8.55
2023-02-19T03:58:02.538Z,8.51
2023-02-19T03:59:00.593Z,8.75
2023-02-19T04:00:02.546Z,8.71
2023-02-19T04:00:58.104Z,8.86
2023-02-19T04:01:55.549Z,8.92
2023-02-19T04:02:48.611Z,8.79
2023-02-19T04:03:41.569Z,8.67
2023-02-19T04:04:31.637Z,8.58
2023-02-19T04:05:23.542Z,8.50
2023-02-19T04:06:11.585Z,8.58
2023-02-19T04:06:58.562Z,8.75
2023-02-19T04:07:42.602Z,8.58
2023-02-19T04:08:27.535Z,8.65
2023-02-19T04:09:11.568Z,8.35
2023-02-19T04:09:50.593Z,8.52
2023-02-19T04:10:24.764Z,8.38
2023-02-19T04:11:05.509Z,8.42
2023-02-19T04:11:39.683Z,8.44
2023-02-19T04:12:14.908Z,8.39
2023-02-19T04:13:06.532Z,8.32
2023-02-19T04:13:48.642Z,8.26
2023-02-19T04:14:41.541Z,8.42
2023-02-19T04:15:26.658Z,8.44
2023-02-19T04:16:13.620Z,8.36
2023-02-19T04:16:59.609Z,8.41
2023-02-19T04:18:07.519Z,8.32
2023-02-19T04:18:50.572Z,8.37
2023-02-19T04:19:32.509Z,8.33
2023-02-19T04:20:16.542Z,8.32
2023-02-19T04:20:52.578Z,8.20
2023-02-19T04:21:27.131Z,8.14
2023-02-19T04:22:08.507Z,8.31
2023-02-19T04:22:43.612Z,8.24
2023-02-19T04:23:22.184Z,8.28
2023-02-19T04:24:06.505Z,8.51
2023-02-19T04:24:56.696Z,8.36
2023-02-19T04:25:37.518Z,8.13
2023-02-19T04:26:18.611Z,8.22
2023-02-19T04:26:59.512Z,8.25
2023-02-19T04:27:44.575Z,8.08
2023-02-19T04:28:25.498Z,8.16
2023-02-19T04:29:05.558Z,8.25
2023-02-19T04:29:45.493Z,8.05
2023-02-19T04:30:25.593Z,8.12
2023-02-19T04:31:05.540Z,8.00
2023-02-19T04:31:45.626Z,8.17
2023-02-19T04:32:26.491Z,8.05
2023-02-19T04:33:06.631Z,8.25
2023-02-19T04:33:46.503Z,8.18
2023-02-19T04:34:26.571Z,8.11
2023-02-19T04:35:06.494Z,8.01
2023-02-19T04:35:46.557Z,8.09
2023-02-19T04:36:26.508Z,8.16
2023-02-19T04:37:06.547Z,8.27
2023-02-19T04:37:46.480Z,8.25
2023-02-19T04:38:26.534Z,8.22
2023-02-19T04:39:06.508Z,8.37
2023-02-19T04:39:46.597Z,8.29
2023-02-19T04:40:27.481Z,8.18
2023-02-19T04:41:07.614Z,8.07
2023-02-19T04:41:47.727Z,8.28
2023-02-19T04:42:45.538Z,8.32
2023-02-19T04:43:32.540Z,8.11
2023-02-19T04:44:18.529Z,7.87
2023-02-19T04:45:06.477Z,8.01
2023-02-19T04:45:46.586Z,8.03
2023-02-19T04:46:32.181Z,8.09
2023-02-19T04:47:12.711Z,8.04
2023-02-19T04:47:46.544Z,8.05
2023-02-19T04:48:21.188Z,8.15
2023-02-19T04:49:02.466Z,8.12
2023-02-19T04:49:36.542Z,8.07
2023-02-19T04:50:10.212Z,8.05
2023-02-19T04:50:50.463Z,8.16
2023-02-19T04:51:24.579Z,8.01
2023-02-19T04:52:11.491Z,8.10
2023-02-19T04:52:52.485Z,8.05
2023-02-19T04:53:47.470Z,8.03
2023-02-19T04:54:41.480Z,8.18
2023-02-19T04:55:35.464Z,8.02
2023-02-19T04:56:31.471Z,8.17
2023-02-19T04:57:25.476Z,8.15
2023-02-19T04:58:19.456Z,7.94
2023-02-19T04:59:13.490Z,7.69
2023-02-19T05:00:07.468Z,7.79
2023-02-19T05:01:06.527Z,7.76
2023-02-19T05:02:00.468Z,7.71
2023-02-19T05:02:47.498Z,7.70
2023-02-19T05:03:21.548Z,7.58
2023-02-19T05:04:08.471Z,7.66
2023-02-19T05:04:42.638Z,7.55
2023-02-19T05:05:29.497Z,7.61
2023-02-19T05:06:03.823Z,7.53
2023-02-19T05:06:50.473Z,7.55
2023-02-19T05:07:24.528Z,7.63
2023-02-19T05:08:11.484Z,7.65
2023-02-19T05:08:45.540Z,7.81
2023-02-19T05:09:32.465Z,7.69
2023-02-19T05:10:06.539Z,7.72
2023-02-19T05:10:53.445Z,7.57
2023-02-19T05:11:27.609Z,7.66
2023-02-19T05:12:14.471Z,7.53
2023-02-19T05:12:48.565Z,7.62
2023-02-19T05:13:36.516Z,7.49
2023-02-19T05:14:10.512Z,7.54
2023-02-19T05:14:57.452Z,7.55
2023-02-19T05:15:31.533Z,7.37
2023-02-19T05:16:22.448Z,7.37
2023-02-19T05:16:56.525Z,7.35
2023-02-19T05:17:44.438Z,7.58
2023-02-19T05:18:18.521Z,7.56
2023-02-19T05:18:58.476Z,7.53
2023-02-19T05:19:38.507Z,7.47
2023-02-19T05:20:20.442Z,7.47
2023-02-19T05:21:00.662Z,7.61
2023-02-19T05:21:40.503Z,7.53
2023-02-19T05:22:21.495Z,7.61
2023-02-19T05:23:01.432Z,7.41
2023-02-19T05:23:41.553Z,7.51
2023-02-19T05:24:21.448Z,7.54
2023-02-19T05:25:01.509Z,7.51
2023-02-19T05:25:41.437Z,7.48
2023-02-19T05:26:27.728Z,7.34
2023-02-19T05:27:07.445Z,7.43
2023-02-19T05:27:47.494Z,7.36
2023-02-19T05:28:34.432Z,7.29
2023-02-19T05:29:14.487Z,7.32
2023-02-19T05:29:54.456Z,7.39
2023-02-19T05:30:35.522Z,7.38
2023-02-19T05:31:17.548Z,7.40
2023-02-19T05:31:57.533Z,7.64
2023-02-19T05:32:37.442Z,7.74
2023-02-19T05:33:17.493Z,7.54
2023-02-19T05:33:59.436Z,7.66
2023-02-19T05:34:39.487Z,7.70
2023-02-19T05:35:19.457Z,7.75
2023-02-19T05:36:02.474Z,7.75
2023-02-19T05:36:43.419Z,7.91
2023-02-19T05:37:26.092Z,7.90
2023-02-19T05:38:06.434Z,7.79
2023-02-19T05:38:47.494Z,7.99
2023-02-19T05:39:27.429Z,8.05
2023-02-19T05:40:07.482Z,8.11
2023-02-19T05:40:48.459Z,8.05
2023-02-19T05:41:31.545Z,8.01
2023-02-19T05:42:11.418Z,8.03
2023-02-19T05:42:51.471Z,7.95
2023-02-19T05:43:31.412Z,7.97
2023-02-19T05:44:11.465Z,8.00
2023-02-19T05:44:51.435Z,7.87
2023-02-19T05:45:32.480Z,8.08
2023-02-19T05:46:13.498Z,8.16
2023-02-19T05:46:54.467Z,8.11
2023-02-19T05:47:34.404Z,8.21
2023-02-19T05:48:15.458Z,8.16
2023-02-19T05:48:56.414Z,8.17
2023-02-19T05:49:36.457Z,8.08
2023-02-19T05:50:17.408Z,8.15
2023-02-19T05:50:57.555Z,8.12
2023-02-19T05:51:38.439Z,8.08
2023-02-19T05:52:21.474Z,8.14
2023-02-19T05:53:01.419Z,7.98
2023-02-19T05:53:42.550Z,7.98
2023-02-19T05:54:22.404Z,7.82
2023-02-19T05:55:02.450Z,8.08
2023-02-19T05:55:43.399Z,8.01
2023-02-19T05:56:47.460Z,7.90
2023-02-19T05:57:43.849Z,7.94
2023-02-19T05:58:37.411Z,7.99
2023-02-19T05:59:35.431Z,7.90
2023-02-19T06:00:33.427Z,7.80
2023-02-19T06:01:32.409Z,7.91
2023-02-19T06:02:12.448Z,7.81
2023-02-19T06:02:53.719Z,7.81
2023-02-19T06:03:33.392Z,7.88
2023-02-19T06:04:14.010Z,7.74
2023-02-19T06:04:55.405Z,7.75
2023-02-19T06:05:35.450Z,7.96
2023-02-19T06:06:20.401Z,7.93
2023-02-19T06:07:00.463Z,8.08
2023-02-19T06:07:41.406Z,8.07
2023-02-19T06:08:22.453Z,8.06
2023-02-19T06:09:03.375Z,7.87
2023-02-19T06:09:43.442Z,8.00
2023-02-19T06:10:24.393Z,7.84
2023-02-19T06:11:05.568Z,7.85
2023-02-19T06:11:46.417Z,7.94
2023-02-19T06:12:26.505Z,8.10
2023-02-19T06:13:07.427Z,8.14
2023-02-19T06:13:47.548Z,8.13
2023-02-19T06:14:27.384Z,7.99
2023-02-19T06:15:07.497Z,7.97
2023-02-19T06:15:47.414Z,8.18
2023-02-19T06:16:27.513Z,8.19
2023-02-19T06:17:08.392Z,8.19
2023-02-19T06:17:48.575Z,8.06
2023-02-19T06:18:29.416Z,8.18
2023-02-19T06:19:10.491Z,8.14
2023-02-19T06:19:51.382Z,8.22
2023-02-19T06:20:31.574Z,8.30
2023-02-19T06:21:14.367Z,8.01
2023-02-19T06:21:57.445Z,8.12
2023-02-19T06:22:37.379Z,8.15
2023-02-19T06:23:17.441Z,8.02
2023-02-19T06:23:57.433Z,8.07
2023-02-19T06:24:37.844Z,8.10
2023-02-19T06:25:19.398Z,8.08
2023-02-19T06:25:59.498Z,8.11
2023-02-19T06:26:40.418Z,8.10
2023-02-19T06:27:20.431Z,8.05
2023-02-19T06:28:00.370Z,8.13
2023-02-19T06:28:40.434Z,8.07
2023-02-19T06:29:21.382Z,8.12
2023-02-19T06:30:01.494Z,8.03
2023-02-19T06:30:41.387Z,7.86
2023-02-19T06:31:22.609Z,7.83
2023-02-19T06:32:02.465Z,7.96
2023-02-19T06:32:42.461Z,7.86
2023-02-19T06:33:23.379Z,7.95
2023-02-19T06:34:03.470Z,7.97
2023-02-19T06:34:43.379Z,7.92
2023-02-19T06:35:23.466Z,7.99
2023-02-19T06:36:09.358Z,7.87
2023-02-19T06:36:49.449Z,7.89
2023-02-19T06:37:30.369Z,8.06
2023-02-19T06:38:10.434Z,7.96
2023-02-19T06:38:51.371Z,7.79
2023-02-19T06:39:32.422Z,8.01
2023-02-19T06:40:13.411Z,7.94
2023-02-19T06:40:53.430Z,7.73
2023-02-19T06:41:34.441Z,7.89
2023-02-19T06:42:14.514Z,7.89
2023-02-19T06:42:54.376Z,7.90
2023-02-19T06:43:34.513Z,7.96
2023-02-19T06:44:15.372Z,7.89
2023-02-19T06:44:55.433Z,7.79
2023-02-19T06:45:36.376Z,7.78
2023-02-19T06:46:18.554Z,7.78
2023-02-19T06:47:01.477Z,7.97
2023-02-19T06:47:41.420Z,7.89
2023-02-19T06:48:21.354Z,7.89
2023-02-19T06:49:01.462Z,7.85
2023-02-19T06:49:42.380Z,7.75
2023-02-19T06:50:22.464Z,7.64
2023-02-19T06:51:03.387Z,7.71
2023-02-19T06:51:43.482Z,7.71
2023-02-19T06:52:23.352Z,7.82
2023-02-19T06:53:03.411Z,7.73
2023-02-19T06:53:44.350Z,7.81
2023-02-19T06:54:25.719Z,7.61
2023-02-19T06:55:05.338Z,7.78
2023-02-19T06:55:46.396Z,7.80
2023-02-19T06:56:42.381Z,7.98
2023-02-19T06:57:22.419Z,7.82
2023-02-19T06:58:03.351Z,7.90
2023-02-19T06:58:43.407Z,7.84
2023-02-19T06:59:24.349Z,7.93
2023-02-19T07:00:04.611Z,8.05
2023-02-19T07:00:44.402Z,7.91
2023-02-19T07:01:24.418Z,8.04
2023-02-19T07:02:05.396Z,7.96
2023-02-19T07:02:45.438Z,7.82
2023-02-19T07:03:26.374Z,7.71
2023-02-19T07:04:06.472Z,7.91
2023-02-19T07:04:47.375Z,7.93
2023-02-19T07:05:27.405Z,8.02
2023-02-19T07:06:08.339Z,8.02
2023-02-19T07:06:48.400Z,7.78
2023-02-19T07:07:28.375Z,7.99
2023-02-19T07:08:08.390Z,7.90
2023-02-19T07:08:48.325Z,7.84
2023-02-19T07:09:28.573Z,7.88
2023-02-19T07:10:09.358Z,7.94
2023-02-19T07:10:53.391Z,7.86
2023-02-19T07:11:38.338Z,7.67
2023-02-19T07:12:18.444Z,7.75
2023-02-19T07:12:58.345Z,7.65
2023-02-19T07:13:38.506Z,7.68
2023-02-19T07:14:23.328Z,7.70
2023-02-19T07:15:03.466Z,7.68
2023-02-19T07:15:43.336Z,7.74
2023-02-19T07:16:23.415Z,7.82
2023-02-19T07:17:03.328Z,7.74
2023-02-19T07:17:43.427Z,7.74
2023-02-19T07:18:24.353Z,7.65
2023-02-19T07:19:05.417Z,7.70
2023-02-19T07:19:45.326Z,7.85
2023-02-19T07:20:25.390Z,7.77
2023-02-19T07:21:19.332Z,7.61
2023-02-19T07:21:53.383Z,7.83
2023-02-19T07:22:40.331Z,7.73
2023-02-19T07:23:14.420Z,7.73
2023-02-19T07:23:54.358Z,7.87
2023-02-19T07:24:34.448Z,7.80
2023-02-19T07:25:15.668Z,7.76
2023-02-19T07:25:55.432Z,7.70
2023-02-19T07:26:36.331Z,7.66
2023-02-19T07:27:16.463Z,7.61
2023-02-19T07:27:56.318Z,7.57
2023-02-19T07:28:36.494Z,7.77
2023-02-19T07:29:16.375Z,7.78
2023-02-19T07:30:10.390Z,7.66
2023-02-19T07:31:04.385Z,7.80
2023-02-19T07:31:58.454Z,7.75
2023-02-19T07:32:55.325Z,7.61
2023-02-19T07:33:49.305Z,7.42
2023-02-19T07:34:36.314Z,7.51
2023-02-19T07:35:10.373Z,7.50
2023-02-19T07:35:58.330Z,7.69
2023-02-19T07:36:32.372Z,7.60
2023-02-19T07:37:19.346Z,7.47
2023-02-19T07:37:53.436Z,7.51
2023-02-19T07:38:40.311Z,7.43
2023-02-19T07:39:15.708Z,7.41
2023-02-19T07:39:56.331Z,7.46
2023-02-19T07:40:37.051Z,7.40
2023-02-19T07:41:18.315Z,7.40
2023-02-19T07:41:58.400Z,7.26
2023-02-19T07:42:38.301Z,7.43
2023-02-19T07:43:18.376Z,7.40
2023-02-19T07:44:00.333Z,7.52
2023-02-19T07:44:40.399Z,7.47
2023-02-19T07:45:20.320Z,7.54
2023-02-19T07:46:00.374Z,7.45
2023-02-19T07:46:44.311Z,7.42
2023-02-19T07:47:24.400Z,7.25
2023-02-19T07:48:05.323Z,7.08
2023-02-19T07:48:49.391Z,7.22
2023-02-19T07:49:29.313Z,7.20
2023-02-19T07:50:09.398Z,7.29
2023-02-19T07:50:57.321Z,6.98
2023-02-19T07:51:39.787Z,7.36
2023-02-19T07:52:20.295Z,7.42
2023-02-19T07:53:00.650Z,7.37
2023-02-19T07:53:42.287Z,7.29
2023-02-19T07:54:22.366Z,7.23
2023-02-19T07:55:02.544Z,7.14
2023-02-19T07:55:42.381Z,7.17
2023-02-19T07:56:23.304Z,7.24
2023-02-19T07:57:03.417Z,7.25
2023-02-19T07:57:43.304Z,7.42
2023-02-19T07:58:23.336Z,7.24
2023-02-19T07:59:04.314Z,7.21
2023-02-19T07:59:44.333Z,7.15
2023-02-19T08:00:26.280Z,7.24
2023-02-19T08:01:47.339Z,7.32
2023-02-19T08:02:59.359Z,7.36
2023-02-19T08:03:53.277Z,7.36
2023-02-19T08:04:47.317Z,7.43
2023-02-19T08:05:50.279Z,7.38
2023-02-19T08:06:44.302Z,7.56
2023-02-19T08:07:24.351Z,7.27
2023-02-19T08:08:05.383Z,7.16
2023-02-19T08:08:46.286Z,7.22
2023-02-19T08:09:26.431Z,7.26
2023-02-19T08:10:25.301Z,7.13
2023-02-19T08:11:29.049Z,7.40
2023-02-19T08:12:28.287Z,7.49
2023-02-19T08:13:25.278Z,7.25
2023-02-19T08:14:05.293Z,7.26
2023-02-19T08:14:45.371Z,7.16
2023-02-19T08:15:25.281Z,7.14
2023-02-19T08:16:42.043Z,7.25
2023-02-19T08:17:37.304Z,7.06
2023-02-19T08:18:34.269Z,7.01
2023-02-19T08:19:28.257Z,7.14
2023-02-19T08:20:23.269Z,7.18
2023-02-19T08:21:18.346Z,7.24
2023-02-19T08:22:12.268Z,7.18
2023-02-19T08:22:59.305Z,7.08
2023-02-19T08:23:34.374Z,6.99
2023-02-19T08:24:21.270Z,7.06
2023-02-19T08:24:55.331Z,7.08
2023-02-19T08:25:43.276Z,7.12
2023-02-19T08:26:17.322Z,7.12
2023-02-19T08:27:04.273Z,7.16
2023-02-19T08:27:38.344Z,7.26
2023-02-19T08:28:19.305Z,7.23
2023-02-19T08:28:59.320Z,7.22
2023-02-19T08:29:41.266Z,7.33
2023-02-19T08:30:21.336Z,7.22
2023-02-19T08:31:10.752Z,7.34
2023-02-19T08:31:51.337Z,7.30
2023-02-19T08:32:31.268Z,7.28
2023-02-19T08:33:15.365Z,7.23
2023-02-19T08:33:55.287Z,7.16
2023-02-19T08:34:35.372Z,7.21
2023-02-19T08:35:16.290Z,7.31
2023-02-19T08:35:57.359Z,7.28
2023-02-19T08:36:37.275Z,7.17
2023-02-19T08:37:17.300Z,7.40
2023-02-19T08:37:58.258Z,7.15
2023-02-19T08:38:40.322Z,7.26
2023-02-19T08:39:21.180Z,7.11
2023-02-19T08:40:01.336Z,7.31
2023-02-19T08:40:42.264Z,7.34
2023-02-19T08:41:22.384Z,7.35
2023-02-19T08:42:02.262Z,7.29
2023-02-19T08:42:42.317Z,7.17
2023-02-19T08:43:23.253Z,7.07
2023-02-19T08:44:03.313Z,7.24
2023-02-19T08:44:43.250Z,7.34
2023-02-19T08:45:24.378Z,7.22
2023-02-19T08:46:04.273Z,7.27
2023-02-19T08:46:45.335Z,7.33
2023-02-19T08:47:25.246Z,7.46
2023-02-19T08:48:06.343Z,7.35
2023-02-19T08:48:47.248Z,7.30
2023-02-19T08:49:27.382Z,7.19
2023-02-19T08:50:07.247Z,7.25
2023-02-19T08:50:47.299Z,7.02
2023-02-19T08:51:27.246Z,7.24
2023-02-19T08:52:07.304Z,7.23
2023-02-19T08:52:47.239Z,7.08
2023-02-19T08:53:27.323Z,7.01
2023-02-19T08:54:10.234Z,7.13
2023-02-19T08:54:50.318Z,7.11
2023-02-19T08:55:30.301Z,7.19
2023-02-19T08:56:22.394Z,7.01
2023-02-19T08:57:03.251Z,7.21
2023-02-19T08:57:43.291Z,7.16
2023-02-19T08:58:23.213Z,6.96
2023-02-19T08:59:03.265Z,6.93
2023-02-19T08:59:43.243Z,7.09
2023-02-19T09:00:24.422Z,7.20
2023-02-19T09:01:04.292Z,7.25
2023-02-19T09:01:44.416Z,7.06
2023-02-19T09:02:47.209Z,7.14
2023-02-19T09:03:41.226Z,7.08
2023-02-19T09:04:35.212Z,7.47
2023-02-19T09:05:30.219Z,7.51
2023-02-19T09:06:33.258Z,7.45
2023-02-19T09:07:27.251Z,7.46
2023-02-19T09:08:22.232Z,7.22
2023-02-19T09:09:16.226Z,7.45
2023-02-19T09:10:10.229Z,7.23
2023-02-19T09:11:15.212Z,7.47
2023-02-19T09:11:56.257Z,7.45
2023-02-19T09:12:36.385Z,7.38
2023-02-19T09:13:16.221Z,7.52
2023-02-19T09:14:14.219Z,7.51
2023-02-19T09:15:08.234Z,7.30
2023-02-19T09:16:03.279Z,7.37
2023-02-19T09:16:57.210Z,7.33
2023-02-19T09:17:51.191Z,7.26
2023-02-19T09:18:45.189Z,7.26
2023-02-19T09:19:40.220Z,7.22
2023-02-19T09:20:34.206Z,7.26
2023-02-19T09:21:28.186Z,7.11
2023-02-19T09:22:15.229Z,7.13
2023-02-19T09:22:49.291Z,7.26
2023-02-19T09:23:37.209Z,7.17
2023-02-19T09:24:11.261Z,7.25
2023-02-19T09:24:58.187Z,7.28
2023-02-19T09:25:32.274Z,7.27
2023-02-19T09:26:20.209Z,7.26
2023-02-19T09:26:59.316Z,7.26
2023-02-19T09:27:40.263Z,6.90
2023-02-19T09:28:21.996Z,7.13
2023-02-19T09:29:03.185Z,7.07
2023-02-19T09:29:43.251Z,7.10
2023-02-19T09:30:23.416Z,7.04
2023-02-19T09:31:03.344Z,7.01
2023-02-19T09:31:44.321Z,7.01
2023-02-19T09:32:25.321Z,7.05
2023-02-19T09:33:05.214Z,7.17
2023-02-19T09:33:50.277Z,7.18
2023-02-19T09:34:31.198Z,7.15
2023-02-19T09:35:11.262Z,7.15
2023-02-19T09:35:51.194Z,6.98
2023-02-19T09:36:33.355Z,7.17
2023-02-19T09:37:14.174Z,7.30
2023-02-19T09:37:54.271Z,7.27
2023-02-19T09:38:36.224Z,7.36
2023-02-19T09:39:16.292Z,7.40
2023-02-19T09:39:56.201Z,7.46
2023-02-19T09:40:37.267Z,7.43
2023-02-19T09:41:41.182Z,7.52
2023-02-19T09:42:30.316Z,7.59
2023-02-19T09:43:18.171Z,7.62
2023-02-19T09:43:58.227Z,7.47
2023-02-19T09:44:39.257Z,7.21
2023-02-19T09:45:30.198Z,7.20
2023-02-19T09:46:11.293Z,7.09
2023-02-19T09:46:59.215Z,7.19
2023-02-19T09:47:38.293Z,7.14
2023-02-19T09:48:25.179Z,7.27
2023-02-19T09:49:07.190Z,7.37
2023-02-19T09:50:04.190Z,7.20
2023-02-19T09:51:01.172Z,7.12
2023-02-19T09:52:01.188Z,7.09
2023-02-19T09:53:12.176Z,7.21
2023-02-19T09:54:07.194Z,7.34
2023-02-19T09:55:06.909Z,7.44
2023-02-19T09:56:01.165Z,7.35