createdAt,value
2018-12-15T00:00:50.239Z,1012.59
2018-12-15T00:01:50.195Z,1012.63
2018-12-15T00:02:50.202Z,1012.62
2018-12-15T00:03:50.167Z,1012.61
2018-12-15T00:04:50.143Z,1012.63
2018-12-15T00:05:50.139Z,1012.63
2018-12-15T00:06:50.083Z,1012.68
2018-12-15T00:07:50.076Z,1012.63
2018-12-15T00:08:50.054Z,1012.68
2018-12-15T00:09:50.055Z,1012.72
2018-12-15T00:10:50.064Z,1012.70
2018-12-15T00:11:49.987Z,1012.69
2018-12-15T00:12:49.960Z,1012.65
2018-12-15T00:13:49.941Z,1012.65
2018-12-15T00:14:49.923Z,1012.68
2018-12-15T00:15:49.898Z,1012.63
2018-12-15T00:16:49.895Z,1012.67
2018-12-15T00:17:49.862Z,1012.67
2018-12-15T00:18:49.839Z,1012.67
2018-12-15T00:19:49.828Z,1012.66
2018-12-15T00:20:49.795Z,1012.68
2018-12-15T00:21:49.808Z,1012.72
2018-12-15T00:22:49.794Z,1012.77
2018-12-15T00:23:49.741Z,1012.69
2018-12-15T00:24:49.711Z,1012.74
2018-12-15T00:25:49.689Z,1012.80
2018-12-15T00:26:49.676Z,1012.77
2018-12-15T00:27:49.791Z,1012.78
2018-12-15T00:28:49.637Z,1012.79
2018-12-15T00:29:49.613Z,1012.77
2018-12-15T00:30:49.594Z,1012.78
2018-12-15T00:31:49.566Z,1012.75
2018-12-15T00:32:49.552Z,1012.77
2018-12-15T00:33:49.567Z,1012.76
2018-12-15T00:34:49.521Z,1012.77
2018-12-15T00:35:49.499Z,1012.80
2018-12-15T00:36:49.465Z,1012.80
2018-12-15T00:37:49.445Z,1012.79
2018-12-15T00:38:49.466Z,1012.81
2018-12-15T00:39:49.405Z,1012.79
2018-12-15T00:40:49.383Z,1012.85
2018-12-15T00:41:49.366Z,1012.82
2018-12-15T00:42:49.347Z,1012.82
2018-12-15T00:43:49.351Z,1012.87
2018-12-15T00:44:49.304Z,1012.87
2018-12-15T00:45:49.295Z,1012.86
2018-12-15T00:46:49.262Z,1012.90
2018-12-15T00:47:49.246Z,1012.84
2018-12-15T00:48:49.226Z,1012.88
2018-12-15T00:49:49.203Z,1012.87
2018-12-15T00:50:49.189Z,1012.83
2018-12-15T00:51:49.163Z,1012.85
2018-12-15T00:52:49.135Z,1012.85
2018-12-15T00:53:49.143Z,1012.84
2018-12-15T00:54:49.132Z,1012.85
2018-12-15T00:55:49.095Z,1012.87
2018-12-15T00:56:49.062Z,1012.91
2018-12-15T00:57:49.035Z,1012.88
2018-12-15T00:58:49.018Z,1012.90
2018-12-15T00:59:49.134Z,1012.88
2018-12-15T01:00:48.972Z,1012.91
2018-12-15T01:01:48.957Z,1012.90
2018-12-15T01:02:48.945Z,1012.94
2018-12-15T01:03:48.927Z,1012.95
2018-12-15T01:04:48.890Z,1012.97
2018-12-15T01:05:48.894Z,1012.94
2018-12-15T01:06:48.905Z,1012.94
2018-12-15T01:07:48.834Z,1012.94
2018-12-15T01:08:48.820Z,1012.93
2018-12-15T01:09:48.791Z,1012.94
2018-12-15T01:10:48.766Z,1012.98
2018-12-15T01:11:48.763Z,1012.95
2018-12-15T01:12:48.764Z,1012.98
2018-12-15T01:13:48.709Z,1012.96
2018-12-15T01:14:48.697Z,1013.00
2018-12-15T01:15:48.676Z,1013.02
2018-12-15T01:16:48.646Z,1013.05
2018-12-15T01:17:48.683Z,1013.03
2018-12-15T01:18:48.612Z,1013.03
2018-12-15T01:19:48.586Z,1013.05
2018-12-15T01:20:48.562Z,1013.08
2018-12-15T01:21:48.542Z,1013.05
2018-12-15T01:22:48.525Z,1013.09
2018-12-15T01:23:48.512Z,1013.06
2018-12-15T01:24:48.488Z,1013.06
2018-12-15T01:25:48.471Z,1013.06
2018-12-15T01:26:48.442Z,1013.09
2018-12-15T01:27:48.431Z,1013.13
2018-12-15T01:28:48.406Z,1013.10
2018-12-15T01:29:48.389Z,1013.15
2018-12-15T01:30:48.365Z,1013.18
2018-12-15T01:31:48.339Z,1013.18
2018-12-15T01:32:48.321Z,1013.17
2018-12-15T01:33:48.429Z,1013.12
2018-12-15T01:34:48.278Z,1013.19
2018-12-15T01:35:48.259Z,1013.18
2018-12-15T01:36:48.235Z,1013.18
2018-12-15T01:37:48.215Z,1013.21
2018-12-15T01:38:48.191Z,1013.21
2018-12-15T01:39:48.200Z,1013.22
2018-12-15T01:40:48.168Z,1013.27
2018-12-15T01:41:48.144Z,1013.26
2018-12-15T01:42:48.119Z,1013.28
2018-12-15T01:43:48.091Z,1013.27
2018-12-15T01:44:48.080Z,1013.30
2018-12-15T01:45:48.091Z,1013.29
2018-12-15T01:46:48.038Z,1013.29
2018-12-15T01:47:48.010Z,1013.30
2018-12-15T01:48:48.009Z,1013.29
2018-12-15T01:49:47.966Z,1013.31
2018-12-15T01:50:47.959Z,1013.29
2018-12-15T01:51:47.939Z,1013.30
2018-12-15T01:52:47.922Z,1013.29
2018-12-15T01:53:47.889Z,1013.29
2018-12-15T01:54:47.862Z,1013.29
2018-12-15T01:55:47.845Z,1013.31
2018-12-15T01:56:47.837Z,1013.28
2018-12-15T01:57:47.816Z,1013.27
2018-12-15T01:58:47.815Z,1013.29
2018-12-15T01:59:47.763Z,1013.28
2018-12-15T02:00:47.768Z,1013.23
2018-12-15T02:01:47.729Z,1013.25
2018-12-15T02:02:47.708Z,1013.26
2018-12-15T02:03:47.676Z,1013.23
2018-12-15T02:04:47.669Z,1013.24
2018-12-15T02:05:47.672Z,1013.26
2018-12-15T02:06:47.628Z,1013.28
2018-12-15T02:07:47.600Z,1013.23
2018-12-15T02:08:47.579Z,1013.26
2018-12-15T02:09:47.564Z,1013.27
2018-12-15T02:10:47.547Z,1013.24
2018-12-15T02:11:47.581Z,1013.27
2018-12-15T02:12:47.505Z,1013.27
2018-12-15T02:13:47.477Z,1013.27
2018-12-15T02:14:47.453Z,1013.30
2018-12-15T02:15:47.444Z,1013.27
2018-12-15T02:16:47.432Z,1013.25
2018-12-15T02:17:47.540Z,1013.23
2018-12-15T02:18:47.377Z,1013.26
2018-12-15T02:19:47.359Z,1013.23
2018-12-15T02:20:47.333Z,1013.18
2018-12-15T02:21:47.313Z,1013.19
2018-12-15T02:22:47.299Z,1013.16
2018-12-15T02:23:47.279Z,1013.23
2018-12-15T02:24:47.250Z,1013.19
2018-12-15T02:25:47.230Z,1013.22
2018-12-15T02:26:47.219Z,1013.23
2018-12-15T02:27:47.187Z,1013.23
2018-12-15T02:28:47.198Z,1013.19
2018-12-15T02:29:47.161Z,1013.24
2018-12-15T02:30:47.725Z,1013.19
2018-12-15T02:31:47.124Z,1013.22
2018-12-15T02:32:47.086Z,1013.19
2018-12-15T02:33:47.120Z,1013.20
2018-12-15T02:34:47.048Z,1013.19
2018-12-15T02:35:47.040Z,1013.17
2018-12-15T02:36:47.010Z,1013.17
2018-12-15T02:37:46.986Z,1013.17
2018-12-15T02:38:46.965Z,1013.19
2018-12-15T02:39:46.979Z,1013.17
2018-12-15T02:40:46.920Z,1013.14
2018-12-15T02:41:47.305Z,1013.17
2018-12-15T02:42:46.885Z,1013.15
2018-12-15T02:43:46.860Z,1013.14
2018-12-15T02:44:46.873Z,1013.14
2018-12-15T02:45:46.819Z,1013.12
2018-12-15T02:46:46.798Z,1013.11
2018-12-15T02:47:46.776Z,1013.12
2018-12-15T02:48:46.787Z,1013.17
2018-12-15T02:49:46.793Z,1013.15
2018-12-15T02:50:46.730Z,1013.14
2018-12-15T02:51:46.706Z,1013.13
2018-12-15T02:52:46.678Z,1013.17
2018-12-15T02:53:46.674Z,1013.13
2018-12-15T02:54:46.637Z,1013.17
2018-12-15T02:55:46.615Z,1013.16
2018-12-15T02:56:46.594Z,1013.16
2018-12-15T02:57:46.577Z,1013.17
2018-12-15T02:58:46.564Z,1013.19
2018-12-15T02:59:46.573Z,1013.20
2018-12-15T03:00:46.526Z,1013.20
2018-12-15T03:01:46.502Z,1013.22
2018-12-15T03:02:46.468Z,1013.24
2018-12-15T03:03:46.457Z,1013.21
2018-12-15T03:04:46.448Z,1013.20
2018-12-15T03:05:46.477Z,1013.22
2018-12-15T03:06:46.399Z,1013.23
2018-12-15T03:07:46.404Z,1013.20
2018-12-15T03:08:46.347Z,1013.20
2018-12-15T03:09:46.325Z,1013.23
2018-12-15T03:10:46.307Z,1013.24
2018-12-15T03:11:46.329Z,1013.22
2018-12-15T03:12:46.284Z,1013.19
2018-12-15T03:13:46.244Z,1013.17
2018-12-15T03:14:46.225Z,1013.19
2018-12-15T03:15:46.205Z,1013.23
2018-12-15T03:16:46.185Z,1013.23
2018-12-15T03:17:48.989Z,1013.21
2018-12-15T03:18:46.142Z,1013.23
2018-12-15T03:19:46.121Z,1013.25
2018-12-15T03:20:46.105Z,1013.26
2018-12-15T03:21:46.082Z,1013.28
2018-12-15T03:22:46.067Z,1013.23
2018-12-15T03:23:46.054Z,1013.25
2018-12-15T03:24:46.030Z,1013.24
2018-12-15T03:25:45.997Z,1013.22
2018-12-15T03:26:45.987Z,1013.22
2018-12-15T03:27:46.096Z,1013.24
2018-12-15T03:28:45.943Z,1013.26
2018-12-15T03:29:45.930Z,1013.21
2018-12-15T03:30:45.907Z,1013.22
2018-12-15T03:31:45.875Z,1013.20
2018-12-15T03:32:45.857Z,1013.21
2018-12-15T03:33:45.894Z,1013.20
2018-12-15T03:34:45.823Z,1013.16
2018-12-15T03:35:45.797Z,1013.19
2018-12-15T03:36:45.771Z,1013.20
2018-12-15T03:37:45.750Z,1013.20
2018-12-15T03:38:45.733Z,1013.18
2018-12-15T03:39:45.911Z,1013.13
2018-12-15T03:40:45.693Z,1013.14
2018-12-15T03:41:45.669Z,1013.18
2018-12-15T03:42:45.678Z,1013.20
2018-12-15T03:43:45.637Z,1013.18
2018-12-15T03:44:45.620Z,1013.19
2018-12-15T03:45:45.594Z,1013.19
2018-12-15T03:46:45.578Z,1013.15
2018-12-15T03:47:45.547Z,1013.17
2018-12-15T03:48:45.544Z,1013.18
2018-12-15T03:49:45.520Z,1013.15
2018-12-15T03:50:45.497Z,1013.15
2018-12-15T03:51:45.467Z,1013.22
2018-12-15T03:52:45.442Z,1013.22
2018-12-15T03:53:45.432Z,1013.22
2018-12-15T03:54:45.655Z,1013.20
2018-12-15T03:55:45.391Z,1013.24
2018-12-15T03:56:45.371Z,1013.23
2018-12-15T03:57:45.338Z,1013.26
2018-12-15T03:58:45.337Z,1013.28
2018-12-15T03:59:45.301Z,1013.29
2018-12-15T04:00:45.293Z,1013.30
2018-12-15T04:01:45.298Z,1013.30
2018-12-15T04:02:45.252Z,1013.27
2018-12-15T04:03:45.219Z,1013.28
2018-12-15T04:04:45.215Z,1013.29
2018-12-15T04:05:45.179Z,1013.28
2018-12-15T04:06:45.216Z,1013.30
2018-12-15T04:07:45.153Z,1013.26
2018-12-15T04:08:45.120Z,1013.26
2018-12-15T04:09:45.106Z,1013.28
2018-12-15T04:10:45.079Z,1013.25
2018-12-15T04:11:45.059Z,1013.25
2018-12-15T04:12:45.039Z,1013.28
2018-12-15T04:13:45.026Z,1013.25
2018-12-15T04:14:45.004Z,1013.24
2018-12-15T04:15:45.001Z,1013.21
2018-12-15T04:16:45.033Z,1013.24
2018-12-15T04:17:44.928Z,1013.23
2018-12-15T04:18:44.923Z,1013.19
2018-12-15T04:19:44.893Z,1013.20
2018-12-15T04:20:44.872Z,1013.23
2018-12-15T04:21:44.852Z,1013.22
2018-12-15T04:22:44.832Z,1013.21
2018-12-15T04:23:44.959Z,1013.25
2018-12-15T04:24:44.788Z,1013.24
2018-12-15T04:25:44.775Z,1013.23
2018-12-15T04:26:44.757Z,1013.26
2018-12-15T04:27:44.738Z,1013.22
2018-12-15T04:28:44.709Z,1013.26
2018-12-15T04:29:44.711Z,1013.24
2018-12-15T04:30:44.667Z,1013.22
2018-12-15T04:31:44.646Z,1013.21
2018-12-15T04:32:45.292Z,1013.20
2018-12-15T04:33:44.613Z,1013.21
2018-12-15T04:34:44.583Z,1013.19
2018-12-15T04:35:44.573Z,1013.17
2018-12-15T04:36:44.573Z,1013.13
2018-12-15T04:37:44.532Z,1013.18
2018-12-15T04:38:44.507Z,1013.16
2018-12-15T04:39:44.514Z,1013.17
2018-12-15T04:40:44.471Z,1013.21
2018-12-15T04:41:44.491Z,1013.17
2018-12-15T04:42:44.448Z,1013.18
2018-12-15T04:43:44.417Z,1013.21
2018-12-15T04:44:44.388Z,1013.11
2018-12-15T04:45:44.361Z,1013.16
2018-12-15T04:46:44.335Z,1013.15
2018-12-15T04:47:44.315Z,1013.14
2018-12-15T04:48:44.350Z,1013.12
2018-12-15T04:49:44.292Z,1013.18
2018-12-15T04:50:44.266Z,1013.20
2018-12-15T04:51:44.237Z,1013.22
2018-12-15T04:52:44.223Z,1013.21
2018-12-15T04:53:44.192Z,1013.22
2018-12-15T04:54:44.178Z,1013.19
2018-12-15T04:55:44.165Z,1013.23
2018-12-15T04:56:44.169Z,1013.19
2018-12-15T04:57:44.111Z,1013.18
2018-12-15T04:58:44.090Z,1013.19
2018-12-15T04:59:44.081Z,1013.21
2018-12-15T05:00:44.049Z,1013.21
2018-12-15T05:01:44.057Z,1013.20
2018-12-15T05:02:44.319Z,1013.20
2018-12-15T05:03:43.993Z,1013.14
2018-12-15T05:04:44.014Z,1013.15
2018-12-15T05:05:43.945Z,1013.12
2018-12-15T05:06:43.930Z,1013.16
2018-12-15T05:07:43.906Z,1013.12
2018-12-15T05:08:43.887Z,1013.17
2018-12-15T05:09:43.896Z,1013.15
2018-12-15T05:10:43.883Z,1013.19
2018-12-15T05:11:43.826Z,1013.14
2018-12-15T05:12:43.803Z,1013.10
2018-12-15T05:13:43.785Z,1013.14
2018-12-15T05:14:43.768Z,1013.15
2018-12-15T05:15:43.825Z,1013.09
2018-12-15T05:16:43.725Z,1013.05
2018-12-15T05:17:43.715Z,1013.05
2018-12-15T05:18:43.684Z,1013.12
2018-12-15T05:19:43.664Z,1013.12
2018-12-15T05:20:43.640Z,1013.11
2018-12-15T05:21:43.643Z,1013.12
2018-12-15T05:22:43.606Z,1013.10
2018-12-15T05:23:43.582Z,1013.06
2018-12-15T05:24:43.564Z,1013.11
2018-12-15T05:25:43.549Z,1013.03
2018-12-15T05:26:43.673Z,1013.02
2018-12-15T05:27:43.497Z,1013.00
2018-12-15T05:28:43.478Z,1013.00
2018-12-15T05:29:43.464Z,1012.98
2018-12-15T05:30:43.432Z,1013.00
2018-12-15T05:31:43.421Z,1013.03
2018-12-15T05:32:43.428Z,1013.01
2018-12-15T05:33:43.373Z,1013.04
2018-12-15T05:34:43.362Z,1013.05
2018-12-15T05:35:43.334Z,1013.07
2018-12-15T05:36:43.329Z,1013.08
2018-12-15T05:37:43.430Z,1013.05
2018-12-15T05:38:43.275Z,1013.05
2018-12-15T05:39:43.270Z,1013.03
2018-12-15T05:40:43.249Z,1013.05
2018-12-15T05:41:43.223Z,1013.08
2018-12-15T05:42:43.194Z,1013.05
2018-12-15T05:43:43.201Z,1013.07
2018-12-15T05:44:43.419Z,1013.06
2018-12-15T05:45:43.131Z,1013.05
2018-12-15T05:46:43.106Z,1013.05
2018-12-15T05:47:43.092Z,1013.06
2018-12-15T05:48:43.071Z,1013.05
2018-12-15T05:49:43.059Z,1013.03
2018-12-15T05:50:43.169Z,1013.02
2018-12-15T05:51:43.017Z,1013.00
2018-12-15T05:52:42.998Z,1013.02
2018-12-15T05:53:43.026Z,1013.00
2018-12-15T05:54:42.941Z,1012.98
2018-12-15T05:55:42.926Z,1012.98
2018-12-15T05:56:42.907Z,1013.03
2018-12-15T05:57:42.895Z,1013.00
2018-12-15T05:58:43.093Z,1013.02
2018-12-15T05:59:42.844Z,1013.02
2018-12-15T06:00:42.834Z,1013.05
2018-12-15T06:01:42.798Z,1013.09
2018-12-15T06:02:42.780Z,1013.10
2018-12-15T06:03:42.759Z,1013.09
2018-12-15T06:04:42.783Z,1013.11
2018-12-15T06:05:42.717Z,1013.11
2018-12-15T06:06:42.701Z,1013.13
2018-12-15T06:07:42.687Z,1013.11
2018-12-15T06:08:42.672Z,1013.12
2018-12-15T06:09:42.686Z,1013.12
2018-12-15T06:10:42.617Z,1013.10
2018-12-15T06:11:42.614Z,1013.09
2018-12-15T06:12:42.576Z,1013.09
2018-12-15T06:13:42.568Z,1013.09
2018-12-15T06:14:42.577Z,1013.09
2018-12-15T06:15:42.532Z,1013.04
2018-12-15T06:16:42.505Z,1013.01
2018-12-15T06:17:42.475Z,1013.06
2018-12-15T06:18:42.459Z,1013.02
2018-12-15T06:19:42.463Z,1013.04
2018-12-15T06:20:42.415Z,1013.07
2018-12-15T06:21:42.392Z,1013.03
2018-12-15T06:22:42.380Z,1013.04
2018-12-15T06:23:42.351Z,1013.04
2018-12-15T06:24:42.362Z,1013.01
2018-12-15T06:25:42.309Z,1013.00
2018-12-15T06:26:42.293Z,1013.01
2018-12-15T06:27:42.271Z,1013.03
2018-12-15T06:28:42.248Z,1013.04
2018-12-15T06:29:42.267Z,1013.06
2018-12-15T06:30:42.217Z,1013.04
2018-12-15T06:31:42.221Z,1013.02
2018-12-15T06:32:42.178Z,1013.00
2018-12-15T06:33:42.144Z,1013.00
2018-12-15T06:34:42.135Z,1013.00
2018-12-15T06:35:42.165Z,1013.00
2018-12-15T06:36:42.088Z,1013.00
2018-12-15T06:37:42.060Z,1013.02
2018-12-15T06:38:42.047Z,1012.99
2018-12-15T06:39:42.035Z,1013.05
2018-12-15T06:40:42.002Z,1013.06
2018-12-15T06:41:41.996Z,1013.05
2018-12-15T06:42:41.968Z,1013.04
2018-12-15T06:43:41.938Z,1013.03
2018-12-15T06:44:41.916Z,1013.07
2018-12-15T06:45:41.899Z,1013.05
2018-12-15T06:46:41.906Z,1013.07
2018-12-15T06:47:41.877Z,1013.06
2018-12-15T06:48:41.848Z,1013.05
2018-12-15T06:49:41.832Z,1013.08
2018-12-15T06:50:42.200Z,1013.05
2018-12-15T06:51:41.783Z,1013.02
2018-12-15T06:52:41.757Z,1013.04
2018-12-15T06:53:41.739Z,1013.05
2018-12-15T06:54:41.714Z,1013.04
2018-12-15T06:55:41.705Z,1013.04
2018-12-15T06:56:41.686Z,1013.02
2018-12-15T06:57:41.655Z,1013.00
2018-12-15T06:58:41.643Z,1012.99
2018-12-15T06:59:41.614Z,1012.99
2018-12-15T07:00:41.601Z,1012.97
2018-12-15T07:01:41.674Z,1012.99
2018-12-15T07:02:41.549Z,1013.02
2018-12-15T07:03:41.543Z,1012.98
2018-12-15T07:04:41.506Z,1013.00
2018-12-15T07:05:41.494Z,1013.00
2018-12-15T07:06:42.100Z,1013.00
2018-12-15T07:07:41.478Z,1013.01
2018-12-15T07:08:41.439Z,1013.01
2018-12-15T07:09:41.461Z,1012.98
2018-12-15T07:10:41.385Z,1013.03
2018-12-15T07:11:41.381Z,1013.03
2018-12-15T07:12:41.362Z,1013.04
2018-12-15T07:13:41.339Z,1013.04
2018-12-15T07:14:41.306Z,1013.02
2018-12-15T07:15:41.293Z,1013.05
2018-12-15T07:16:41.276Z,1013.05
2018-12-15T07:17:41.240Z,1013.05
2018-12-15T07:18:44.744Z,1013.01
2018-12-15T07:19:41.203Z,1013.04
2018-12-15T07:20:41.186Z,1013.05
2018-12-15T07:21:41.171Z,1013.01
2018-12-15T07:22:41.139Z,1013.08
2018-12-15T07:23:41.157Z,1013.11
2018-12-15T07:24:41.106Z,1013.11
2018-12-15T07:25:41.079Z,1013.15
2018-12-15T07:26:41.061Z,1013.13
2018-12-15T07:27:41.037Z,1013.12
2018-12-15T07:28:41.059Z,1013.14
2018-12-15T07:29:41.049Z,1013.15
2018-12-15T07:30:40.996Z,1013.15
2018-12-15T07:31:41.100Z,1013.13
2018-12-15T07:32:40.937Z,1013.14
2018-12-15T07:33:40.918Z,1013.14
2018-12-15T07:34:40.898Z,1013.16
2018-12-15T07:35:40.892Z,1013.15
2018-12-15T07:36:40.862Z,1013.11
2018-12-15T07:37:40.830Z,1013.14
2018-12-15T07:38:40.882Z,1013.13
2018-12-15T07:39:40.787Z,1013.14
2018-12-15T07:40:40.779Z,1013.13
2018-12-15T07:41:40.750Z,1013.16
2018-12-15T07:42:40.731Z,1013.18
2018-12-15T07:43:40.709Z,1013.15
2018-12-15T07:44:40.720Z,1013.19
2018-12-15T07:45:40.668Z,1013.19
2018-12-15T07:46:40.662Z,1013.19
2018-12-15T07:47:40.648Z,1013.15
2018-12-15T07:48:40.679Z,1013.18
2018-12-15T07:49:40.628Z,1013.18
2018-12-15T07:50:40.575Z,1013.20
2018-12-15T07:51:40.542Z,1013.22
2018-12-15T07:52:40.530Z,1013.13
2018-12-15T07:53:40.514Z,1013.19
2018-12-15T07:54:40.521Z,1013.17
2018-12-15T07:55:40.462Z,1013.14
2018-12-15T07:56:40.445Z,1013.14
2018-12-15T07:57:40.438Z,1013.17
2018-12-15T07:58:40.456Z,1013.13
2018-12-15T07:59:40.385Z,1013.15
2018-12-15T08:00:40.355Z,1013.13
2018-12-15T08:01:40.339Z,1013.11
2018-12-15T08:02:40.336Z,1013.15
2018-12-15T08:03:40.309Z,1013.18
2018-12-15T08:04:40.314Z,1013.20
2018-12-15T08:05:40.254Z,1013.16
2018-12-15T08:06:40.234Z,1013.22
2018-12-15T08:07:40.223Z,1013.22
2018-12-15T08:08:40.194Z,1013.27
2018-12-15T08:09:40.171Z,1013.26
2018-12-15T08:10:40.168Z,1013.26
2018-12-15T08:11:40.143Z,1013.29
2018-12-15T08:12:40.118Z,1013.29
2018-12-15T08:13:40.092Z,1013.28
2018-12-15T08:14:40.072Z,1013.31
2018-12-15T08:15:40.052Z,1013.34
2018-12-15T08:16:40.046Z,1013.28
2018-12-15T08:17:40.051Z,1013.29
2018-12-15T08:18:39.990Z,1013.30
2018-12-15T08:19:39.970Z,1013.33
2018-12-15T08:20:39.954Z,1013.32
2018-12-15T08:21:39.980Z,1013.30
2018-12-15T08:22:39.907Z,1013.34
2018-12-15T08:23:39.886Z,1013.32
2018-12-15T08:24:39.866Z,1013.36
2018-12-15T08:25:39.860Z,1013.35
2018-12-15T08:26:39.839Z,1013.34
2018-12-15T08:27:39.835Z,1013.33
2018-12-15T08:28:39.825Z,1013.34
2018-12-15T08:29:39.765Z,1013.36
2018-12-15T08:30:39.748Z,1013.35
2018-12-15T08:31:39.725Z,1013.38
2018-12-15T08:32:39.706Z,1013.36
2018-12-15T08:33:39.682Z,1013.39
2018-12-15T08:34:39.690Z,1013.40
2018-12-15T08:35:39.638Z,1013.35
2018-12-15T08:36:39.631Z,1013.35
2018-12-15T08:37:39.617Z,1013.38
2018-12-15T08:38:39.577Z,1013.38
2018-12-15T08:39:39.612Z,1013.37
2018-12-15T08:40:39.533Z,1013.37
2018-12-15T08:41:39.519Z,1013.31
2018-12-15T08:42:39.501Z,1013.37
2018-12-15T08:43:39.485Z,1013.35
2018-12-15T08:44:39.462Z,1013.36
2018-12-15T08:45:39.434Z,1013.34
2018-12-15T08:46:39.431Z,1013.36
2018-12-15T08:47:39.395Z,1013.34
2018-12-15T08:48:39.376Z,1013.34
2018-12-15T08:49:39.347Z,1013.38
2018-12-15T08:50:39.553Z,1013.39
2018-12-15T08:51:39.310Z,1013.36
2018-12-15T08:52:39.383Z,1013.32
2018-12-15T08:53:39.623Z,1013.34
2018-12-15T08:54:39.269Z,1013.27
2018-12-15T08:55:39.239Z,1013.32
2018-12-15T08:56:39.254Z,1013.27
2018-12-15T08:57:39.237Z,1013.23
2018-12-15T08:58:39.167Z,1013.26
2018-12-15T08:59:39.141Z,1013.23
2018-12-15T09:00:39.128Z,1013.30
2018-12-15T09:01:39.116Z,1013.25
2018-12-15T09:02:39.098Z,1013.29
2018-12-15T09:03:39.075Z,1013.29
2018-12-15T09:04:39.046Z,1013.23
2018-12-15T09:05:39.038Z,1013.25
2018-12-15T09:06:39.000Z,1013.23
2018-12-15T09:07:39.016Z,1013.23
2018-12-15T09:08:39.002Z,1013.26
2018-12-15T09:09:38.942Z,1013.27
2018-12-15T09:10:38.921Z,1013.25
2018-12-15T09:11:38.913Z,1013.29
2018-12-15T09:12:38.881Z,1013.26
2018-12-15T09:13:38.898Z,1013.29
2018-12-15T09:14:38.847Z,1013.31
2018-12-15T09:15:38.827Z,1013.33
2018-12-15T09:16:38.800Z,1013.31
2018-12-15T09:17:38.788Z,1013.32
2018-12-15T09:18:38.891Z,1013.33
2018-12-15T09:19:38.748Z,1013.36
2018-12-15T09:20:38.717Z,1013.37
2018-12-15T09:21:38.694Z,1013.37
2018-12-15T09:22:38.675Z,1013.37
2018-12-15T09:23:38.654Z,1013.37
2018-12-15T09:24:38.709Z,1013.37
2018-12-15T09:25:38.613Z,1013.39
2018-12-15T09:26:38.588Z,1013.37
2018-12-15T09:27:38.570Z,1013.38
2018-12-15T09:28:38.565Z,1013.38
2018-12-15T09:29:38.541Z,1013.36
2018-12-15T09:30:38.518Z,1013.37
2018-12-15T09:31:38.506Z,1013.34
2018-12-15T09:32:38.472Z,1013.37
2018-12-15T09:33:38.494Z,1013.40
2018-12-15T09:34:38.443Z,1013.37
2018-12-15T09:35:38.436Z,1013.34
2018-12-15T09:36:38.388Z,1013.38
2018-12-15T09:37:38.369Z,1013.36
2018-12-15T09:38:38.348Z,1013.39
2018-12-15T09:39:38.332Z,1013.38
2018-12-15T09:40:38.334Z,1013.33
2018-12-15T09:41:38.442Z,1013.35
2018-12-15T09:42:38.269Z,1013.36
2018-12-15T09:43:38.255Z,1013.37
2018-12-15T09:44:38.229Z,1013.38
2018-12-15T09:45:38.219Z,1013.40
2018-12-15T09:46:38.200Z,1013.40
2018-12-15T09:47:38.164Z,1013.39
2018-12-15T09:48:38.164Z,1013.41
2018-12-15T09:49:38.141Z,1013.42
2018-12-15T09:50:38.101Z,1013.39
2018-12-15T09:51:38.094Z,1013.48
2018-12-15T09:52:38.090Z,1013.45
2018-12-15T09:53:38.046Z,1013.44
2018-12-15T09:54:38.036Z,1013.44
2018-12-15T09:55:38.013Z,1013.46
2018-12-15T09:56:37.986Z,1013.44
2018-12-15T09:57:37.981Z,1013.39
2018-12-15T09:58:37.948Z,1013.40
2018-12-15T09:59:37.916Z,1013.41
2018-12-15T10:00:37.910Z,1013.40
2018-12-15T10:01:37.898Z,1013.41
2018-12-15T10:02:37.897Z,1013.42
2018-12-15T10:03:37.841Z,1013.37
2018-12-15T10:04:37.817Z,1013.41
2018-12-15T10:05:37.799Z,1013.39
2018-12-15T10:06:37.776Z,1013.38
2018-12-15T10:07:37.797Z,1013.37
2018-12-15T10:08:37.737Z,1013.30
2018-12-15T10:09:37.718Z,1013.32
2018-12-15T10:10:37.700Z,1013.34
2018-12-15T10:11:37.675Z,1013.29
2018-12-15T10:12:37.684Z,1013.24
2018-12-15T10:13:37.645Z,1013.24
2018-12-15T10:14:37.625Z,1013.18
2018-12-15T10:15:37.605Z,1013.17
2018-12-15T10:16:37.583Z,1013.20
2018-12-15T10:17:37.587Z,1013.13
2018-12-15T10:18:37.545Z,1013.16
2018-12-15T10:19:37.510Z,1013.17
2018-12-15T10:20:37.495Z,1013.12
2018-12-15T10:21:37.503Z,1013.13
2018-12-15T10:22:37.451Z,1013.14
2018-12-15T10:23:37.428Z,1013.12
2018-12-15T10:24:37.419Z,1013.12
2018-12-15T10:25:37.430Z,1013.16
2018-12-15T10:26:37.404Z,1013.09
2018-12-15T10:27:37.361Z,1013.09
2018-12-15T10:28:37.330Z,1013.10
2018-12-15T10:29:37.313Z,1013.12
2018-12-15T10:30:37.301Z,1013.11
2018-12-15T10:31:37.296Z,1013.10
2018-12-15T10:32:37.288Z,1013.11
2018-12-15T10:33:37.232Z,1013.03
2018-12-15T10:34:37.206Z,1013.03
2018-12-15T10:35:37.202Z,1013.12
2018-12-15T10:36:37.306Z,1013.11
2018-12-15T10:37:37.148Z,1013.04
2018-12-15T10:38:37.127Z,1013.04
2018-12-15T10:39:37.118Z,1012.99
2018-12-15T10:40:37.085Z,1012.98
2018-12-15T10:41:37.064Z,1012.97
2018-12-15T10:42:37.092Z,1012.92
2018-12-15T10:43:37.021Z,1012.95
2018-12-15T10:44:37.007Z,1012.91
2018-12-15T10:45:37.007Z,1012.91
2018-12-15T10:46:36.960Z,1012.91
2018-12-15T10:47:36.949Z,1012.89
2018-12-15T10:48:36.958Z,1012.90
2018-12-15T10:49:36.903Z,1012.89
2018-12-15T10:50:36.882Z,1012.87
2018-12-15T10:51:36.862Z,1012.84
2018-12-15T10:52:36.843Z,1012.81
2018-12-15T10:53:36.820Z,1012.85
2018-12-15T10:54:37.538Z,1012.77
2018-12-15T10:55:36.786Z,1012.83
2018-12-15T10:56:36.768Z,1012.80
2018-12-15T10:57:36.739Z,1012.79
2018-12-15T10:58:36.733Z,1012.78
2018-12-15T10:59:36.852Z,1012.77
2018-12-15T11:00:36.675Z,1012.76
2018-12-15T11:01:36.659Z,1012.76
2018-12-15T11:02:36.638Z,1012.77
2018-12-15T11:03:36.619Z,1012.76
2018-12-15T11:04:36.598Z,1012.74
2018-12-15T11:05:36.651Z,1012.75
2018-12-15T11:06:36.561Z,1012.73
2018-12-15T11:07:36.546Z,1012.71
2018-12-15T11:08:36.523Z,1012.71
2018-12-15T11:09:36.500Z,1012.67
2018-12-15T11:10:36.470Z,1012.69
2018-12-15T11:11:36.468Z,1012.65
2018-12-15T11:12:36.432Z,1012.67
2018-12-15T11:13:36.419Z,1012.63
2018-12-15T11:14:36.392Z,1012.63
2018-12-15T11:15:36.412Z,1012.56
2018-12-15T11:16:36.351Z,1012.61
2018-12-15T11:17:36.335Z,1012.59
2018-12-15T11:18:36.374Z,1012.58
2018-12-15T11:19:37.277Z,1012.55
2018-12-15T11:20:36.278Z,1012.52
2018-12-15T11:21:36.251Z,1012.54
2018-12-15T11:22:36.243Z,1012.52
2018-12-15T11:23:36.207Z,1012.51
2018-12-15T11:24:36.193Z,1012.49
2018-12-15T11:25:36.168Z,1012.44
2018-12-15T11:26:36.153Z,1012.40
2018-12-15T11:27:36.140Z,1012.46
2018-12-15T11:28:36.112Z,1012.40
2018-12-15T11:29:36.227Z,1012.43
2018-12-15T11:30:36.084Z,1012.36
2018-12-15T11:31:36.049Z,1012.36
2018-12-15T11:32:36.025Z,1012.36
2018-12-15T11:33:36.172Z,1012.34
2018-12-15T11:34:36.012Z,1012.34
2018-12-15T11:35:35.990Z,1012.34
2018-12-15T11:36:35.944Z,1012.29
2018-12-15T11:37:35.925Z,1012.31
2018-12-15T11:38:35.906Z,1012.27
2018-12-15T11:39:35.890Z,1012.25
2018-12-15T11:40:35.911Z,1012.22
2018-12-15T11:41:35.853Z,1012.25
2018-12-15T11:42:35.824Z,1012.28
2018-12-15T11:43:35.801Z,1012.25
2018-12-15T11:44:35.782Z,1012.24
2018-12-15T11:45:35.765Z,1012.26
2018-12-15T11:46:35.758Z,1012.21
2018-12-15T11:47:35.754Z,1012.23
2018-12-15T11:48:35.705Z,1012.20
2018-12-15T11:49:35.680Z,1012.20
2018-12-15T11:50:35.657Z,1012.17
2018-12-15T11:51:35.638Z,1012.18
2018-12-15T11:52:35.752Z,1012.15
2018-12-15T11:53:35.618Z,1012.13
2018-12-15T11:54:35.597Z,1012.17
2018-12-15T11:55:35.572Z,1012.18
2018-12-15T11:56:35.536Z,1012.14
2018-12-15T11:57:35.521Z,1012.12
2018-12-15T11:58:35.503Z,1012.08
2018-12-15T11:59:35.488Z,1012.07
2018-12-15T12:00:35.471Z,1012.08
2018-12-15T12:01:35.444Z,1012.03
2018-12-15T12:02:35.566Z,1012.03
2018-12-15T12:03:35.403Z,1012.01
2018-12-15T12:04:35.377Z,1012.00
2018-12-15T12:05:35.373Z,1012.01