createdAt,value
2019-03-30T00:00:17.165Z,16.05
2019-03-30T00:02:45.669Z,14.47
2019-03-30T00:05:14.085Z,16.62
2019-03-30T00:07:42.526Z,18.32
2019-03-30T00:10:11.185Z,13.55
2019-03-30T00:12:39.629Z,19.37
2019-03-30T00:15:08.300Z,12.53
2019-03-30T00:17:36.723Z,12.40
2019-03-30T00:20:06.390Z,17.20
2019-03-30T00:22:34.786Z,16.50
2019-03-30T00:25:03.992Z,11.63
2019-03-30T00:27:32.446Z,24.23
2019-03-30T00:30:00.908Z,17.37
2019-03-30T00:32:29.322Z,11.70
2019-03-30T00:34:57.775Z,11.28
2019-03-30T00:37:26.199Z,14.03
2019-03-30T00:39:54.632Z,14.50
2019-03-30T00:42:23.044Z,13.83
2019-03-30T00:44:51.489Z,16.50
2019-03-30T00:47:19.944Z,11.53
2019-03-30T00:49:50.120Z,15.70
2019-03-30T00:52:18.688Z,17.17
2019-03-30T00:54:47.230Z,33.60
2019-03-30T00:57:15.627Z,33.78
2019-03-30T00:59:44.081Z,44.67
2019-03-30T01:02:12.503Z,48.60
2019-03-30T01:04:40.945Z,38.98
2019-03-30T01:07:09.363Z,23.98
2019-03-30T01:09:37.806Z,57.60
2019-03-30T01:12:06.254Z,45.00
2019-03-30T01:14:34.691Z,45.80
2019-03-30T01:17:03.493Z,34.78
2019-03-30T01:19:31.930Z,28.75
2019-03-30T01:22:00.354Z,44.23
2019-03-30T01:24:28.850Z,36.63
2019-03-30T01:26:57.284Z,28.70
2019-03-30T01:29:25.719Z,36.75
2019-03-30T01:31:54.173Z,40.52
2019-03-30T01:34:22.580Z,23.32
2019-03-30T01:36:51.014Z,25.25
2019-03-30T01:39:19.459Z,25.68
2019-03-30T01:41:48.447Z,21.02
2019-03-30T01:44:16.886Z,19.67
2019-03-30T01:46:45.312Z,25.37
2019-03-30T01:49:13.749Z,21.33
2019-03-30T01:51:42.206Z,16.57
2019-03-30T01:54:10.641Z,20.80
2019-03-30T01:56:39.076Z,18.50
2019-03-30T01:59:07.489Z,20.45
2019-03-30T02:01:35.943Z,14.83
2019-03-30T02:04:04.362Z,16.87
2019-03-30T02:06:32.831Z,24.57
2019-03-30T02:09:01.277Z,13.53
2019-03-30T02:11:29.712Z,20.90
2019-03-30T02:13:58.150Z,17.65
2019-03-30T02:16:26.586Z,19.20
2019-03-30T02:18:55.005Z,13.98
2019-03-30T02:21:23.407Z,17.05
2019-03-30T02:23:51.865Z,9.95
2019-03-30T02:26:20.290Z,12.03
2019-03-30T02:28:48.738Z,13.88
2019-03-30T02:31:17.181Z,9.78
2019-03-30T02:33:45.592Z,13.62
2019-03-30T02:36:14.001Z,14.33
2019-03-30T02:38:42.441Z,12.03
2019-03-30T02:41:10.865Z,9.83
2019-03-30T02:43:39.280Z,13.13
2019-03-30T02:46:07.713Z,12.50
2019-03-30T02:48:36.168Z,9.15
2019-03-30T02:51:04.539Z,11.22
2019-03-30T02:53:32.961Z,8.98
2019-03-30T02:56:01.419Z,7.28
2019-03-30T02:58:29.841Z,8.30
2019-03-30T03:00:58.270Z,7.65
2019-03-30T03:03:26.808Z,7.15
2019-03-30T03:05:55.246Z,8.45
2019-03-30T03:08:23.645Z,9.20
2019-03-30T03:10:52.090Z,7.78
2019-03-30T03:13:20.493Z,11.65
2019-03-30T03:15:48.991Z,9.30
2019-03-30T03:18:17.401Z,8.55
2019-03-30T03:20:45.827Z,9.48
2019-03-30T03:23:14.265Z,9.70
2019-03-30T03:25:42.689Z,7.17
2019-03-30T03:28:11.107Z,7.73
2019-03-30T03:30:39.555Z,6.62
2019-03-30T03:33:08.029Z,6.83
2019-03-30T03:35:36.505Z,13.60
2019-03-30T03:38:04.951Z,9.90
2019-03-30T03:40:33.375Z,8.78
2019-03-30T03:43:01.880Z,6.78
2019-03-30T03:45:30.294Z,5.33
2019-03-30T03:47:58.739Z,6.85
2019-03-30T03:50:36.221Z,6.78
2019-03-30T03:53:04.923Z,6.85
2019-03-30T03:55:35.483Z,6.72
2019-03-30T03:58:05.671Z,4.85
2019-03-30T04:00:35.415Z,8.25
2019-03-30T04:03:05.881Z,7.08
2019-03-30T04:05:36.815Z,5.37
2019-03-30T04:08:08.410Z,4.60
2019-03-30T04:10:38.677Z,6.83
2019-03-30T04:13:08.799Z,6.30
2019-03-30T04:15:37.239Z,5.55
2019-03-30T04:18:05.674Z,6.83
2019-03-30T04:20:34.093Z,6.70
2019-03-30T04:23:02.506Z,5.42
2019-03-30T04:25:30.935Z,6.70
2019-03-30T04:27:59.361Z,6.75
2019-03-30T04:30:27.881Z,4.95
2019-03-30T04:32:56.366Z,6.65
2019-03-30T04:35:24.783Z,4.62
2019-03-30T04:37:53.230Z,5.03
2019-03-30T04:40:21.624Z,6.50
2019-03-30T04:42:50.043Z,7.15
2019-03-30T04:45:18.482Z,4.72
2019-03-30T04:47:46.893Z,6.15
2019-03-30T04:50:15.322Z,6.05
2019-03-30T04:52:43.854Z,5.05
2019-03-30T04:55:12.373Z,6.45
2019-03-30T04:57:40.810Z,7.17
2019-03-30T05:00:09.549Z,5.03
2019-03-30T05:02:38.156Z,5.10
2019-03-30T05:05:08.072Z,5.65
2019-03-30T05:07:36.571Z,4.85
2019-03-30T05:10:06.794Z,4.75
2019-03-30T05:12:35.238Z,5.37
2019-03-30T05:15:04.781Z,5.92
2019-03-30T05:17:46.858Z,4.15
2019-03-30T05:20:04.579Z,3.75
2019-03-30T05:22:33.015Z,5.97
2019-03-30T05:25:01.597Z,4.40
2019-03-30T05:27:30.037Z,6.05
2019-03-30T05:29:58.440Z,4.90
2019-03-30T05:32:26.856Z,5.03
2019-03-30T05:34:55.277Z,5.05
2019-03-30T05:37:23.717Z,5.15
2019-03-30T05:39:52.147Z,4.70
2019-03-30T05:42:20.575Z,5.03
2019-03-30T05:44:48.991Z,4.92
2019-03-30T05:47:17.432Z,4.60
2019-03-30T05:49:45.863Z,6.10
2019-03-30T05:52:25.861Z,5.20
2019-03-30T05:54:44.461Z,3.75
2019-03-30T05:57:12.911Z,4.53
2019-03-30T05:59:41.315Z,4.80
2019-03-30T06:02:09.755Z,6.60
2019-03-30T06:04:38.173Z,3.65
2019-03-30T06:07:06.613Z,4.40
2019-03-30T06:09:35.023Z,5.33
2019-03-30T06:12:03.467Z,4.87
2019-03-30T06:14:31.879Z,3.47
2019-03-30T06:17:00.330Z,4.30
2019-03-30T06:19:28.777Z,4.72
2019-03-30T06:21:57.197Z,6.47
2019-03-30T06:24:25.645Z,4.72
2019-03-30T06:26:54.227Z,3.62
2019-03-30T06:29:22.667Z,3.90
2019-03-30T06:31:51.078Z,3.90
2019-03-30T06:34:19.547Z,4.20
2019-03-30T06:36:47.984Z,3.67
2019-03-30T06:39:16.442Z,4.92
2019-03-30T06:41:44.861Z,4.55
2019-03-30T06:44:13.333Z,5.70
2019-03-30T06:46:41.721Z,3.58
2019-03-30T06:49:10.147Z,4.67
2019-03-30T06:51:38.549Z,4.70
2019-03-30T06:54:06.993Z,3.95
2019-03-30T06:56:35.427Z,4.25
2019-03-30T06:59:03.850Z,3.92
2019-03-30T07:01:32.935Z,4.40
2019-03-30T07:04:01.369Z,4.78
2019-03-30T07:06:30.246Z,4.05
2019-03-30T07:09:01.040Z,4.12
2019-03-30T07:11:32.856Z,4.30
2019-03-30T07:14:03.901Z,4.95
2019-03-30T07:16:35.391Z,4.58
2019-03-30T07:19:04.737Z,4.55
2019-03-30T07:21:33.451Z,3.52
2019-03-30T07:24:01.896Z,4.03
2019-03-30T07:26:30.331Z,5.35
2019-03-30T07:28:58.774Z,4.28
2019-03-30T07:31:27.206Z,3.70
2019-03-30T07:33:55.701Z,4.40
2019-03-30T07:36:24.187Z,3.65
2019-03-30T07:38:52.613Z,4.30
2019-03-30T07:41:21.072Z,4.28
2019-03-30T07:43:49.466Z,5.30
2019-03-30T07:46:19.641Z,3.27
2019-03-30T07:48:48.056Z,3.37
2019-03-30T07:51:16.460Z,4.10
2019-03-30T07:53:45.142Z,3.58
2019-03-30T07:56:13.577Z,4.55
2019-03-30T07:58:42.022Z,3.65
2019-03-30T08:01:10.454Z,3.75
2019-03-30T08:03:38.864Z,4.08
2019-03-30T08:06:07.379Z,3.67
2019-03-30T08:08:35.813Z,3.70
2019-03-30T08:11:04.317Z,4.70
2019-03-30T08:13:32.748Z,5.17
2019-03-30T08:16:01.190Z,3.87
2019-03-30T08:18:29.646Z,4.40
2019-03-30T08:20:58.093Z,3.87
2019-03-30T08:23:39.556Z,3.98
2019-03-30T08:25:56.661Z,3.50
2019-03-30T08:28:25.128Z,3.02
2019-03-30T08:30:53.618Z,4.70
2019-03-30T08:33:22.033Z,3.67
2019-03-30T08:35:50.475Z,3.42
2019-03-30T08:38:18.880Z,5.42
2019-03-30T08:40:47.297Z,4.10
2019-03-30T08:43:15.741Z,3.85
2019-03-30T08:45:44.150Z,3.60
2019-03-30T08:48:12.605Z,3.42
2019-03-30T08:50:41.028Z,3.83
2019-03-30T08:53:09.453Z,3.90
2019-03-30T08:55:37.884Z,3.77
2019-03-30T08:58:06.312Z,3.42
2019-03-30T09:00:39.911Z,4.17
2019-03-30T09:03:08.491Z,4.10
2019-03-30T09:05:36.922Z,3.98
2019-03-30T09:08:05.465Z,3.77
2019-03-30T09:10:33.905Z,3.00
2019-03-30T09:13:02.312Z,4.90
2019-03-30T09:15:30.788Z,3.30
2019-03-30T09:17:59.226Z,7.22
2019-03-30T09:20:27.655Z,6.75
2019-03-30T09:22:56.091Z,12.58
2019-03-30T09:25:24.543Z,10.68
2019-03-30T09:27:52.964Z,8.85
2019-03-30T09:30:21.409Z,6.85
2019-03-30T09:32:49.822Z,8.08
2019-03-30T09:35:18.266Z,8.20
2019-03-30T09:37:46.670Z,11.95
2019-03-30T09:40:15.264Z,26.77
2019-03-30T09:42:43.716Z,16.00
2019-03-30T09:45:12.242Z,32.00
2019-03-30T09:47:40.650Z,26.00
2019-03-30T09:50:09.829Z,20.50
2019-03-30T09:52:38.286Z,21.95
2019-03-30T09:55:07.554Z,19.92
2019-03-30T09:57:35.990Z,20.77
2019-03-30T10:00:05.358Z,17.37
2019-03-30T10:02:33.798Z,18.12
2019-03-30T10:05:02.250Z,15.03
2019-03-30T10:07:30.704Z,21.82
2019-03-30T10:09:59.130Z,16.67
2019-03-30T10:12:27.562Z,23.35
2019-03-30T10:14:56.012Z,16.60
2019-03-30T10:17:24.451Z,14.58
2019-03-30T10:20:03.516Z,17.62
2019-03-30T10:22:23.038Z,15.00
2019-03-30T10:24:51.480Z,17.17
2019-03-30T10:27:19.938Z,18.82
2019-03-30T10:29:48.377Z,18.23
2019-03-30T10:32:16.814Z,17.80
2019-03-30T10:34:45.302Z,14.15
2019-03-30T10:37:13.758Z,14.98
2019-03-30T10:39:42.176Z,9.63
2019-03-30T10:42:10.651Z,14.07
2019-03-30T10:44:39.056Z,13.65
2019-03-30T10:47:07.471Z,16.82
2019-03-30T10:49:35.932Z,17.50
2019-03-30T10:52:04.376Z,15.20
2019-03-30T10:54:32.791Z,10.48
2019-03-30T10:57:01.245Z,13.62
2019-03-30T10:59:29.669Z,12.90
2019-03-30T11:01:58.123Z,11.80
2019-03-30T11:04:26.544Z,11.95
2019-03-30T11:06:54.969Z,13.30
2019-03-30T11:09:23.427Z,13.50
2019-03-30T11:11:51.835Z,15.05
2019-03-30T11:14:20.263Z,15.55
2019-03-30T11:16:48.723Z,12.10
2019-03-30T11:19:17.134Z,12.93
2019-03-30T11:21:45.539Z,15.20
2019-03-30T11:24:14.003Z,9.60
2019-03-30T11:26:42.428Z,16.65
2019-03-30T11:29:10.855Z,11.38
2019-03-30T11:31:39.305Z,13.95
2019-03-30T11:34:07.803Z,10.63
2019-03-30T11:36:36.239Z,12.40
2019-03-30T11:39:06.018Z,13.25
2019-03-30T11:41:34.475Z,16.35
2019-03-30T11:44:02.930Z,14.13
2019-03-30T11:46:31.337Z,12.50
2019-03-30T11:48:59.793Z,10.23
2019-03-30T11:51:28.277Z,11.88
2019-03-30T11:53:56.729Z,15.10
2019-03-30T11:56:25.171Z,9.75
2019-03-30T11:58:53.629Z,12.65
2019-03-30T12:01:22.074Z,13.40
2019-03-30T12:03:50.481Z,15.13
2019-03-30T12:06:18.988Z,15.95
2019-03-30T12:08:47.409Z,12.45
2019-03-30T12:11:15.825Z,24.50
2019-03-30T12:13:44.323Z,20.65
2019-03-30T12:16:12.765Z,19.65
2019-03-30T12:18:41.186Z,33.18
2019-03-30T12:21:09.805Z,20.45
2019-03-30T12:23:38.225Z,33.33
2019-03-30T12:26:06.638Z,33.02
2019-03-30T12:28:35.069Z,30.12
2019-03-30T12:31:03.689Z,25.95
2019-03-30T12:33:32.130Z,40.15
2019-03-30T12:36:00.569Z,39.75
2019-03-30T12:38:29.020Z,33.20
2019-03-30T12:40:57.473Z,66.10
2019-03-30T12:43:25.903Z,67.35
2019-03-30T12:45:54.337Z,63.60
2019-03-30T12:48:22.749Z,52.70
2019-03-30T12:50:51.196Z,91.67
2019-03-30T12:53:19.631Z,82.02
2019-03-30T12:55:49.581Z,92.42
2019-03-30T12:58:18.307Z,85.47
2019-03-30T13:00:47.798Z,86.00
2019-03-30T13:03:16.237Z,116.00
2019-03-30T13:05:44.656Z,76.45
2019-03-30T13:08:13.141Z,78.65
2019-03-30T13:10:41.558Z,78.25
2019-03-30T13:13:10.023Z,70.60
2019-03-30T13:15:38.437Z,67.72
2019-03-30T13:18:06.878Z,52.33
2019-03-30T13:20:35.316Z,53.40
2019-03-30T13:23:03.778Z,43.13
2019-03-30T13:25:32.271Z,53.23
2019-03-30T13:28:00.697Z,31.77
2019-03-30T13:30:29.135Z,32.98
2019-03-30T13:32:57.556Z,47.35
2019-03-30T13:35:26.004Z,46.20
2019-03-30T13:37:54.479Z,48.05
2019-03-30T13:40:22.989Z,56.95
2019-03-30T13:42:51.453Z,41.13
2019-03-30T13:45:19.952Z,81.70
2019-03-30T13:47:48.356Z,68.15
2019-03-30T13:50:16.782Z,69.60
2019-03-30T13:52:45.237Z,157.60
2019-03-30T13:55:14.263Z,111.10
2019-03-30T13:57:42.816Z,104.72
2019-03-30T14:00:11.789Z,91.67
2019-03-30T14:02:40.210Z,50.48
2019-03-30T14:05:09.477Z,54.77
2019-03-30T14:07:37.959Z,46.55
2019-03-30T14:10:09.832Z,58.98
2019-03-30T14:12:38.382Z,42.75
2019-03-30T14:15:09.317Z,43.48
2019-03-30T14:17:37.603Z,35.60
2019-03-30T14:20:07.973Z,32.03
2019-03-30T14:22:37.378Z,28.30
2019-03-30T14:25:07.008Z,71.28
2019-03-30T14:27:35.459Z,32.42
2019-03-30T14:30:05.429Z,33.85
2019-03-30T14:32:33.860Z,113.95
2019-03-30T14:35:02.287Z,59.27
2019-03-30T14:37:30.731Z,54.15
2019-03-30T14:39:59.161Z,44.73
2019-03-30T14:42:27.601Z,36.10
2019-03-30T14:44:56.048Z,44.10
2019-03-30T14:47:24.463Z,40.58
2019-03-30T14:49:52.899Z,40.78
2019-03-30T14:52:21.338Z,33.85
2019-03-30T14:54:53.020Z,58.33
2019-03-30T14:57:19.931Z,40.00
2019-03-30T14:59:48.333Z,28.40
2019-03-30T15:02:16.795Z,18.10
2019-03-30T15:04:45.248Z,19.07
2019-03-30T15:07:13.737Z,22.82
2019-03-30T15:09:42.205Z,23.55
2019-03-30T15:12:10.641Z,19.17
2019-03-30T15:14:39.054Z,15.13
2019-03-30T15:17:07.537Z,12.80
2019-03-30T15:19:36.035Z,17.25
2019-03-30T15:22:04.520Z,14.90
2019-03-30T15:24:32.963Z,14.28
2019-03-30T15:27:01.378Z,17.10
2019-03-30T15:29:29.817Z,11.88
2019-03-30T15:31:58.240Z,11.33
2019-03-30T15:34:26.666Z,15.13
2019-03-30T15:36:55.071Z,20.82
2019-03-30T15:39:23.513Z,15.53
2019-03-30T15:41:51.949Z,19.52
2019-03-30T15:44:20.365Z,5.85
2019-03-30T15:46:48.793Z,15.32
2019-03-30T15:49:17.297Z,12.10
2019-03-30T15:51:45.721Z,35.35
2019-03-30T15:54:14.189Z,10.38
2019-03-30T15:56:42.652Z,333.93
2019-03-30T15:59:11.187Z,119.37
2019-03-30T16:01:39.956Z,72.42
2019-03-30T16:04:08.409Z,52.65
2019-03-30T16:06:36.813Z,62.35
2019-03-30T16:09:06.793Z,36.77
2019-03-30T16:11:35.225Z,30.45
2019-03-30T16:14:03.655Z,27.40
2019-03-30T16:16:32.260Z,35.88
2019-03-30T16:19:00.701Z,25.10
2019-03-30T16:21:29.125Z,26.93
2019-03-30T16:23:57.542Z,25.00
2019-03-30T16:26:26.063Z,22.15
2019-03-30T16:28:54.481Z,16.45
2019-03-30T16:31:22.900Z,16.93
2019-03-30T16:33:57.443Z,10.82
2019-03-30T16:36:25.847Z,14.58
2019-03-30T16:38:54.291Z,13.68
2019-03-30T16:41:22.831Z,13.43
2019-03-30T16:43:51.253Z,17.12
2019-03-30T16:46:19.771Z,10.65
2019-03-30T16:48:48.209Z,16.00
2019-03-30T16:51:16.800Z,34.53
2019-03-30T16:53:47.276Z,31.95
2019-03-30T16:56:15.389Z,24.05
2019-03-30T16:58:43.827Z,35.52
2019-03-30T17:01:12.426Z,37.03
2019-03-30T17:03:41.022Z,60.75
2019-03-30T17:06:09.436Z,54.27
2019-03-30T17:08:37.889Z,50.12
2019-03-30T17:11:06.306Z,49.53
2019-03-30T17:13:34.766Z,32.85
2019-03-30T17:16:03.226Z,64.30
2019-03-30T17:18:31.657Z,93.42
2019-03-30T17:21:00.134Z,122.65
2019-03-30T17:23:28.643Z,153.27
2019-03-30T17:25:57.064Z,117.82
2019-03-30T17:28:25.499Z,134.65
2019-03-30T17:30:53.978Z,129.40
2019-03-30T17:33:22.432Z,113.52
2019-03-30T17:35:50.928Z,98.55
2019-03-30T17:38:19.446Z,108.12
2019-03-30T17:40:48.126Z,117.55
2019-03-30T17:43:16.579Z,118.45
2019-03-30T17:45:45.009Z,94.07
2019-03-30T17:48:13.484Z,102.55
2019-03-30T17:50:41.898Z,99.25
2019-03-30T17:53:10.322Z,123.85
2019-03-30T17:55:38.779Z,110.90
2019-03-30T17:58:13.262Z,129.05
2019-03-30T18:00:37.426Z,114.88
2019-03-30T18:03:05.902Z,93.78
2019-03-30T18:05:34.390Z,113.97
2019-03-30T18:08:02.841Z,127.60
2019-03-30T18:10:31.261Z,120.33
2019-03-30T18:12:59.718Z,126.30
2019-03-30T18:15:28.162Z,121.55
2019-03-30T18:17:57.023Z,124.10
2019-03-30T18:20:25.515Z,133.55
2019-03-30T18:22:53.960Z,142.90
2019-03-30T18:25:22.672Z,135.55
2019-03-30T18:27:51.090Z,132.95
2019-03-30T18:30:22.562Z,137.28
2019-03-30T18:32:53.453Z,144.93
2019-03-30T18:35:21.166Z,124.95
2019-03-30T18:37:49.675Z,135.25
2019-03-30T18:40:27.100Z,145.87
2019-03-30T18:42:55.710Z,120.95
2019-03-30T18:45:28.675Z,150.10
2019-03-30T18:48:11.162Z,156.55
2019-03-30T18:50:41.421Z,112.83
2019-03-30T18:53:10.160Z,137.57
2019-03-30T18:55:38.631Z,129.72
2019-03-30T18:58:07.137Z,131.65
2019-03-30T19:00:35.668Z,127.53
2019-03-30T19:03:04.502Z,127.10
2019-03-30T19:05:32.962Z,110.97
2019-03-30T19:08:02.346Z,92.70
2019-03-30T19:10:30.788Z,96.45
2019-03-30T19:12:59.288Z,91.00
2019-03-30T19:15:27.760Z,92.33
2019-03-30T19:17:56.576Z,99.58
2019-03-30T19:20:24.996Z,89.75
2019-03-30T19:22:53.455Z,94.55
2019-03-30T19:25:21.893Z,99.97
2019-03-30T19:27:50.319Z,97.57
2019-03-30T19:30:20.446Z,92.20
2019-03-30T19:32:48.876Z,92.78
2019-03-30T19:35:17.314Z,78.70
2019-03-30T19:37:45.736Z,89.37
2019-03-30T19:40:14.332Z,89.58
2019-03-30T19:42:42.778Z,80.70
2019-03-30T19:45:11.554Z,80.70
2019-03-30T19:47:39.988Z,84.50
2019-03-30T19:50:08.773Z,64.75
2019-03-30T19:52:40.130Z,81.25
2019-03-30T19:55:07.944Z,64.40
2019-03-30T19:57:36.342Z,71.53
2019-03-30T20:00:07.838Z,75.40
2019-03-30T20:02:36.272Z,62.78
2019-03-30T20:05:06.650Z,70.28
2019-03-30T20:07:35.089Z,62.35
2019-03-30T20:10:04.256Z,61.35
2019-03-30T20:12:32.742Z,55.80
2019-03-30T20:15:01.129Z,64.90
2019-03-30T20:17:29.540Z,60.12
2019-03-30T20:19:57.997Z,57.23
2019-03-30T20:22:26.417Z,54.50
2019-03-30T20:24:54.903Z,49.40
2019-03-30T20:27:23.386Z,51.58
2019-03-30T20:29:51.762Z,56.53
2019-03-30T20:32:20.208Z,51.10
2019-03-30T20:34:48.639Z,56.92
2019-03-30T20:37:17.050Z,50.43
2019-03-30T20:39:45.483Z,50.40
2019-03-30T20:42:13.941Z,49.85
2019-03-30T20:44:42.367Z,45.83
2019-03-30T20:47:10.815Z,47.90
2019-03-30T20:49:39.298Z,43.15
2019-03-30T20:52:07.783Z,45.78
2019-03-30T20:54:36.230Z,43.33
2019-03-30T20:57:04.673Z,44.98
2019-03-30T20:59:39.851Z,39.55
2019-03-30T21:02:03.278Z,32.93
2019-03-30T21:04:32.657Z,35.30
2019-03-30T21:07:01.109Z,28.35
2019-03-30T21:09:29.535Z,36.03
2019-03-30T21:11:57.977Z,40.92
2019-03-30T21:14:26.396Z,37.17
2019-03-30T21:16:54.835Z,31.87
2019-03-30T21:19:23.259Z,36.55
2019-03-30T21:21:51.673Z,31.50
2019-03-30T21:24:20.109Z,34.10
2019-03-30T21:26:48.560Z,38.33
2019-03-30T21:29:16.991Z,29.12
2019-03-30T21:31:49.032Z,24.75
2019-03-30T21:34:15.857Z,26.02
2019-03-30T21:36:44.303Z,30.37
2019-03-30T21:39:12.718Z,32.35
2019-03-30T21:41:41.177Z,34.10
2019-03-30T21:44:21.446Z,26.62
2019-03-30T21:46:39.818Z,21.87
2019-03-30T21:49:08.273Z,30.92
2019-03-30T21:51:36.685Z,30.12
2019-03-30T21:54:05.144Z,27.02
2019-03-30T21:56:33.615Z,23.92
2019-03-30T21:59:02.397Z,25.62
2019-03-30T22:01:30.815Z,22.13
2019-03-30T22:03:59.259Z,25.32
2019-03-30T22:06:27.757Z,24.50
2019-03-30T22:08:56.635Z,27.58
2019-03-30T22:11:25.069Z,22.40
2019-03-30T22:13:53.500Z,19.87
2019-03-30T22:16:21.943Z,20.95
2019-03-30T22:18:50.404Z,19.00
2019-03-30T22:21:18.813Z,18.62
2019-03-30T22:23:47.268Z,20.80
2019-03-30T22:26:15.708Z,21.35
2019-03-30T22:28:44.226Z,18.62
2019-03-30T22:31:12.644Z,23.80
2019-03-30T22:33:41.061Z,16.80
2019-03-30T22:36:09.505Z,18.70
2019-03-30T22:38:37.943Z,20.00
2019-03-30T22:41:06.390Z,15.32
2019-03-30T22:43:34.808Z,16.75
2019-03-30T22:46:03.246Z,19.35
2019-03-30T22:48:31.707Z,17.42
2019-03-30T22:51:00.136Z,17.82
2019-03-30T22:53:28.569Z,19.40
2019-03-30T22:55:57.008Z,20.75
2019-03-30T22:58:25.437Z,19.50
2019-03-30T23:00:57.811Z,16.37
2019-03-30T23:03:26.228Z,13.75
2019-03-30T23:05:54.650Z,17.57
2019-03-30T23:08:23.095Z,20.17
2019-03-30T23:10:51.554Z,16.82
2019-03-30T23:13:19.973Z,14.68
2019-03-30T23:15:48.404Z,16.27
2019-03-30T23:18:16.847Z,18.00
2019-03-30T23:20:45.247Z,17.95
2019-03-30T23:23:13.694Z,14.95
2019-03-30T23:25:42.131Z,17.45
2019-03-30T23:28:10.571Z,13.03
2019-03-30T23:30:53.158Z,21.73
2019-03-30T23:33:09.166Z,17.62
2019-03-30T23:35:37.584Z,13.10
2019-03-30T23:38:06.106Z,13.85
2019-03-30T23:40:34.518Z,17.90
2019-03-30T23:43:02.933Z,16.40
2019-03-30T23:45:31.380Z,12.45
2019-03-30T23:47:59.786Z,15.23
2019-03-30T23:50:28.224Z,11.85
2019-03-30T23:52:56.652Z,12.80
2019-03-30T23:55:25.114Z,12.33
2019-03-30T23:57:53.508Z,16.05
