createdAt,value
2023-02-02T00:00:47.111Z,4.18
2023-02-02T00:03:14.920Z,4.18
2023-02-02T00:05:49.815Z,4.18
2023-02-02T00:08:21.356Z,4.17
2023-02-02T00:10:48.436Z,4.16
2023-02-02T00:13:15.759Z,4.17
2023-02-02T00:15:43.389Z,4.16
2023-02-02T00:18:10.349Z,4.20
2023-02-02T00:20:39.139Z,4.24
2023-02-02T00:23:06.804Z,4.22
2023-02-02T00:25:35.110Z,4.25
2023-02-02T00:28:27.184Z,4.27
2023-02-02T00:30:54.953Z,4.32
2023-02-02T00:33:22.325Z,4.39
2023-02-02T00:35:51.752Z,4.42
2023-02-02T00:38:19.419Z,4.47
2023-02-02T00:40:46.798Z,4.51
2023-02-02T00:43:13.794Z,4.54
2023-02-02T00:45:41.516Z,4.55
2023-02-02T00:48:11.279Z,4.60
2023-02-02T00:50:38.659Z,4.63
2023-02-02T00:53:06.052Z,4.67
2023-02-02T00:55:33.447Z,4.67
2023-02-02T00:58:00.619Z,4.69
2023-02-02T01:00:28.937Z,4.73
2023-02-02T01:02:57.416Z,4.75
2023-02-02T01:05:25.197Z,4.77
2023-02-02T01:07:54.840Z,4.78
2023-02-02T01:10:22.298Z,4.79
2023-02-02T01:12:54.692Z,4.77
2023-02-02T01:15:28.993Z,4.81
2023-02-02T01:17:58.481Z,4.81
2023-02-02T01:20:33.878Z,4.81
2023-02-02T01:23:03.319Z,4.84
2023-02-02T01:25:32.599Z,4.85
2023-02-02T01:28:02.443Z,4.88
2023-02-02T01:30:29.834Z,4.87
2023-02-02T01:32:57.167Z,4.87
2023-02-02T01:35:24.708Z,4.89
2023-02-02T01:37:51.866Z,4.90
2023-02-02T01:40:19.786Z,4.90
2023-02-02T01:42:47.439Z,4.90
2023-02-02T01:45:29.377Z,4.90
2023-02-02T01:48:01.802Z,4.90
2023-02-02T01:50:35.903Z,4.91
2023-02-02T01:53:06.578Z,4.93
2023-02-02T01:55:36.415Z,4.98
2023-02-02T01:58:12.213Z,4.96
2023-02-02T02:00:41.359Z,4.96
2023-02-02T02:03:15.457Z,4.97
2023-02-02T02:05:46.929Z,4.92
2023-02-02T02:08:19.809Z,4.90
2023-02-02T02:10:46.924Z,4.89
2023-02-02T02:13:14.785Z,4.87
2023-02-02T02:16:21.811Z,4.82
2023-02-02T02:19:33.679Z,4.79
2023-02-02T02:23:00.891Z,4.70
2023-02-02T02:26:08.375Z,4.62
2023-02-02T02:28:44.649Z,4.55
2023-02-02T02:31:43.966Z,4.51
2023-02-02T02:34:21.832Z,4.44
2023-02-02T02:36:56.901Z,4.40
2023-02-02T02:39:49.166Z,4.39
2023-02-02T02:42:22.209Z,4.35
2023-02-02T02:44:52.911Z,4.32
2023-02-02T02:47:21.733Z,4.26
2023-02-02T02:49:50.174Z,4.23
2023-02-02T02:52:17.522Z,4.20
2023-02-02T02:54:50.296Z,4.17
2023-02-02T02:57:35.774Z,4.13
2023-02-02T03:00:13.208Z,4.14
2023-02-02T03:02:58.818Z,4.10
2023-02-02T03:05:45.423Z,4.09
2023-02-02T03:08:23.078Z,4.06
2023-02-02T03:10:52.529Z,4.05
2023-02-02T03:13:20.404Z,4.05
2023-02-02T03:15:48.008Z,4.06
2023-02-02T03:18:20.653Z,4.03
2023-02-02T03:20:47.855Z,4.03
2023-02-02T03:23:15.453Z,4.01
2023-02-02T03:25:43.441Z,4.02
2023-02-02T03:28:10.610Z,4.05
2023-02-02T03:30:40.270Z,4.06
2023-02-02T03:33:10.202Z,4.01
2023-02-02T03:35:37.628Z,4.04
2023-02-02T03:38:04.951Z,4.01
2023-02-02T03:40:34.561Z,4.01
2023-02-02T03:43:01.532Z,4.07
2023-02-02T03:45:37.727Z,4.10
2023-02-02T03:48:12.317Z,4.08
2023-02-02T03:50:44.731Z,4.12
2023-02-02T03:53:20.038Z,4.19
2023-02-02T03:55:50.622Z,4.18
2023-02-02T03:58:22.501Z,4.23
2023-02-02T04:00:52.903Z,4.26
2023-02-02T04:03:20.508Z,4.26
2023-02-02T04:05:51.311Z,4.25
2023-02-02T04:09:09.420Z,4.24
2023-02-02T04:11:38.480Z,4.23
2023-02-02T04:14:07.214Z,4.24
2023-02-02T04:16:37.549Z,4.20
2023-02-02T04:19:05.166Z,4.20
2023-02-02T04:21:32.259Z,4.20
2023-02-02T04:24:00.036Z,4.19
2023-02-02T04:26:27.519Z,4.13
2023-02-02T04:28:54.888Z,4.14
2023-02-02T04:31:22.245Z,4.14
2023-02-02T04:33:49.541Z,4.12
2023-02-02T04:36:16.840Z,4.13
2023-02-02T04:38:44.156Z,4.08
2023-02-02T04:41:15.185Z,4.03
2023-02-02T04:43:42.441Z,4.03
2023-02-02T04:46:09.730Z,4.00
2023-02-02T04:48:37.210Z,3.94
2023-02-02T04:51:06.621Z,3.94
2023-02-02T04:53:34.315Z,3.91
2023-02-02T04:56:08.490Z,3.89
2023-02-02T04:58:36.515Z,3.90
2023-02-02T05:01:10.171Z,3.87
2023-02-02T05:03:38.833Z,3.88
2023-02-02T05:06:07.372Z,3.91
2023-02-02T05:08:35.967Z,3.91
2023-02-02T05:11:11.200Z,3.92
2023-02-02T05:13:38.867Z,3.91
2023-02-02T05:16:07.172Z,3.96
2023-02-02T05:18:34.461Z,3.98
2023-02-02T05:21:02.851Z,4.01
2023-02-02T05:23:31.229Z,4.03
2023-02-02T05:25:58.219Z,4.05
2023-02-02T05:28:25.740Z,4.07
2023-02-02T05:30:53.494Z,4.07
2023-02-02T05:33:21.092Z,4.10
2023-02-02T05:35:49.029Z,4.12
2023-02-02T05:38:16.954Z,4.11
2023-02-02T05:40:44.205Z,4.09
2023-02-02T05:43:11.453Z,4.07
2023-02-02T05:45:39.135Z,4.06
2023-02-02T05:48:06.602Z,4.02
2023-02-02T05:50:33.990Z,4.07
2023-02-02T05:53:01.258Z,4.11
2023-02-02T05:55:28.148Z,4.09
2023-02-02T05:57:55.464Z,4.11
2023-02-02T06:00:23.452Z,4.11
2023-02-02T06:02:50.697Z,4.10
2023-02-02T06:05:17.893Z,4.08
2023-02-02T06:07:45.145Z,4.07
2023-02-02T06:10:12.660Z,4.01
2023-02-02T06:12:39.903Z,3.97
2023-02-02T06:15:07.761Z,3.99
2023-02-02T06:17:35.281Z,3.99
2023-02-02T06:20:02.483Z,4.01
2023-02-02T06:22:31.931Z,4.02
2023-02-02T06:24:59.006Z,4.06
2023-02-02T06:27:25.878Z,4.06
2023-02-02T06:29:53.435Z,4.06
2023-02-02T06:32:21.590Z,4.05
2023-02-02T06:34:48.796Z,4.02
2023-02-02T06:37:15.995Z,4.04
2023-02-02T06:39:43.248Z,4.03
2023-02-02T06:42:20.746Z,4.06
2023-02-02T06:44:49.489Z,4.06
2023-02-02T06:47:35.351Z,4.03
2023-02-02T06:50:02.945Z,4.01
2023-02-02T06:52:29.942Z,4.03
2023-02-02T06:54:57.171Z,4.06
2023-02-02T06:57:24.379Z,4.03
2023-02-02T06:59:52.383Z,4.01
2023-02-02T07:02:19.843Z,4.01
2023-02-02T07:04:47.152Z,3.96
2023-02-02T07:07:14.097Z,4.00
2023-02-02T07:09:41.383Z,4.03
2023-02-02T07:12:09.305Z,4.02
2023-02-02T07:14:36.508Z,4.01
2023-02-02T07:17:03.585Z,4.02
2023-02-02T07:19:31.202Z,4.01
2023-02-02T07:21:58.182Z,4.03
2023-02-02T07:24:25.130Z,4.01
2023-02-02T07:26:52.757Z,4.01
2023-02-02T07:29:20.053Z,4.00
2023-02-02T07:31:47.129Z,3.99
2023-02-02T07:34:14.826Z,4.04
2023-02-02T07:36:42.162Z,4.01
2023-02-02T07:39:09.415Z,3.98
2023-02-02T07:41:37.219Z,3.93
2023-02-02T07:44:06.006Z,3.91
2023-02-02T07:46:33.181Z,3.91
2023-02-02T07:49:00.461Z,3.92
2023-02-02T07:51:27.792Z,3.86
2023-02-02T07:53:58.880Z,3.86
2023-02-02T07:56:28.673Z,3.85
2023-02-02T07:58:57.237Z,3.83
2023-02-02T08:01:26.644Z,3.82
2023-02-02T08:03:55.569Z,3.84
2023-02-02T08:06:26.111Z,3.85
2023-02-02T08:08:53.699Z,3.85
2023-02-02T08:11:22.717Z,3.85
2023-02-02T08:13:52.588Z,3.87
2023-02-02T08:16:20.673Z,3.89
2023-02-02T08:18:48.315Z,3.87
2023-02-02T08:21:16.882Z,3.88
2023-02-02T08:23:44.911Z,3.86
2023-02-02T08:26:18.344Z,3.87
2023-02-02T08:28:48.614Z,3.89
2023-02-02T08:31:17.257Z,3.89
2023-02-02T08:33:44.292Z,3.91
2023-02-02T08:36:17.473Z,3.90
2023-02-02T08:38:45.684Z,3.92
2023-02-02T08:41:16.899Z,3.93
2023-02-02T08:43:44.562Z,3.94
2023-02-02T08:46:14.697Z,3.96
2023-02-02T08:48:42.919Z,3.97
2023-02-02T08:51:16.204Z,4.01
2023-02-02T08:53:47.219Z,4.04
2023-02-02T08:56:16.582Z,4.06
2023-02-02T08:58:48.602Z,4.08
2023-02-02T09:01:19.272Z,4.10
2023-02-02T09:03:47.038Z,4.12
2023-02-02T09:06:17.842Z,4.14
2023-02-02T09:08:45.497Z,4.15
2023-02-02T09:11:18.385Z,4.17
2023-02-02T09:13:47.586Z,4.19
2023-02-02T09:16:17.620Z,4.20
2023-02-02T09:18:45.253Z,4.23
2023-02-02T09:21:16.507Z,4.25
2023-02-02T09:23:45.175Z,4.29
2023-02-02T09:26:14.673Z,4.31
2023-02-02T09:28:45.177Z,4.35
2023-02-02T09:31:12.976Z,4.39
2023-02-02T09:33:40.433Z,4.43
2023-02-02T09:36:09.853Z,4.47
2023-02-02T09:38:38.029Z,4.50
2023-02-02T09:41:37.362Z,4.54
2023-02-02T09:44:23.299Z,4.59
2023-02-02T09:47:00.228Z,4.64
2023-02-02T09:49:39.937Z,4.69
2023-02-02T09:52:22.568Z,4.73
2023-02-02T09:54:52.394Z,4.77
2023-02-02T09:57:24.279Z,4.83
2023-02-02T09:59:54.226Z,4.86
2023-02-02T10:02:27.393Z,4.90
2023-02-02T10:05:08.223Z,4.92
2023-02-02T10:07:41.963Z,4.98
2023-02-02T10:10:24.684Z,5.02
2023-02-02T10:13:03.339Z,5.06
2023-02-02T10:15:51.749Z,5.12
2023-02-02T10:18:45.465Z,5.15
2023-02-02T10:21:43.233Z,5.19
2023-02-02T10:24:23.066Z,5.24
2023-02-02T10:27:06.154Z,5.29
2023-02-02T10:29:50.307Z,5.33
2023-02-02T10:32:41.330Z,5.37
2023-02-02T10:35:17.644Z,5.42
2023-02-02T10:37:51.423Z,5.47
2023-02-02T10:40:46.200Z,5.51
2023-02-02T10:43:46.600Z,5.54
2023-02-02T10:46:41.673Z,5.59
2023-02-02T10:49:39.665Z,5.62
2023-02-02T10:52:26.821Z,5.66
2023-02-02T10:54:58.558Z,5.71
2023-02-02T10:57:44.617Z,5.77
2023-02-02T11:00:28.908Z,5.80
2023-02-02T11:02:56.893Z,5.83
2023-02-02T11:05:44.540Z,5.87
2023-02-02T11:08:15.763Z,5.90
2023-02-02T11:10:45.008Z,5.93
2023-02-02T11:13:23.690Z,5.95
2023-02-02T11:15:50.791Z,6.00
2023-02-02T11:18:30.583Z,6.02
2023-02-02T11:20:58.283Z,6.05
2023-02-02T11:23:28.548Z,6.07
2023-02-02T11:26:10.619Z,6.09
2023-02-02T11:28:40.566Z,6.11
2023-02-02T11:31:08.408Z,6.13
2023-02-02T11:33:36.714Z,6.13
2023-02-02T11:36:20.352Z,6.17
2023-02-02T11:38:47.786Z,6.18
2023-02-02T11:41:15.846Z,6.19
2023-02-02T11:43:51.095Z,6.22
2023-02-02T11:46:24.888Z,6.23
2023-02-02T11:49:04.210Z,6.24
2023-02-02T11:51:33.066Z,6.24
2023-02-02T11:54:17.104Z,6.26
2023-02-02T11:56:51.302Z,6.27
2023-02-02T11:59:39.099Z,6.29
2023-02-02T12:02:26.381Z,6.30
2023-02-02T12:05:13.567Z,6.31
2023-02-02T12:07:43.835Z,6.33
2023-02-02T12:10:20.054Z,6.34
2023-02-02T12:13:00.777Z,6.35
2023-02-02T12:15:49.333Z,6.36
2023-02-02T12:18:49.909Z,6.37
2023-02-02T12:21:26.302Z,6.39
2023-02-02T12:24:20.783Z,6.40
2023-02-02T12:27:03.231Z,6.42
2023-02-02T12:29:33.297Z,6.44
2023-02-02T12:32:12.660Z,6.44
2023-02-02T12:34:46.168Z,6.45
2023-02-02T12:37:19.986Z,6.45
2023-02-02T12:40:03.657Z,6.46
2023-02-02T12:42:55.449Z,6.48
2023-02-02T12:45:36.600Z,6.49
2023-02-02T12:48:34.387Z,6.51
2023-02-02T12:51:20.438Z,6.51
2023-02-02T12:54:33.014Z,6.53
2023-02-02T12:57:07.632Z,6.53
2023-02-02T12:59:56.572Z,6.54
2023-02-02T13:02:39.347Z,6.54
2023-02-02T13:05:09.506Z,6.57
2023-02-02T13:07:41.674Z,6.58
2023-02-02T13:10:15.456Z,6.59
2023-02-02T13:12:49.313Z,6.60
2023-02-02T13:15:24.155Z,6.61
2023-02-02T13:18:00.865Z,6.64
2023-02-02T13:20:43.072Z,6.64
2023-02-02T13:23:29.327Z,6.66
2023-02-02T13:26:07.768Z,6.68
2023-02-02T13:28:58.313Z,6.70
2023-02-02T13:31:56.774Z,6.72
2023-02-02T13:34:38.979Z,6.73
2023-02-02T13:37:37.649Z,6.74
2023-02-02T13:40:20.470Z,6.75
2023-02-02T13:43:26.271Z,6.76
2023-02-02T13:46:19.221Z,6.76
2023-02-02T13:48:59.141Z,6.79
2023-02-02T13:51:51.434Z,6.78
2023-02-02T13:54:57.276Z,6.81
2023-02-02T13:57:53.227Z,6.80
2023-02-02T14:00:23.448Z,6.80
2023-02-02T14:02:55.794Z,6.82
2023-02-02T14:05:36.136Z,6.81
2023-02-02T14:08:17.204Z,6.82
2023-02-02T14:11:07.243Z,6.81
2023-02-02T14:14:06.690Z,6.80
2023-02-02T14:16:35.617Z,6.78
2023-02-02T14:19:16.306Z,6.77
2023-02-02T14:21:43.623Z,6.76
2023-02-02T14:24:26.459Z,6.74
2023-02-02T14:27:04.157Z,6.72
2023-02-02T14:29:31.792Z,6.71
2023-02-02T14:32:29.645Z,6.67
2023-02-02T14:35:28.080Z,6.65
2023-02-02T14:38:33.563Z,6.60
2023-02-02T14:41:44.371Z,6.59
2023-02-02T14:44:11.466Z,6.52
2023-02-02T14:46:42.326Z,6.44
2023-02-02T14:49:19.229Z,6.40
2023-02-02T14:51:53.753Z,6.36
2023-02-02T14:54:43.977Z,6.31
2023-02-02T14:57:23.055Z,6.27
2023-02-02T14:59:52.449Z,6.21
2023-02-02T15:02:22.036Z,6.19
2023-02-02T15:04:50.553Z,6.15
2023-02-02T15:07:23.501Z,6.12
2023-02-02T15:09:56.757Z,6.08
2023-02-02T15:12:44.965Z,6.03
2023-02-02T15:15:30.507Z,6.01
2023-02-02T15:18:08.102Z,5.98
2023-02-02T15:20:50.406Z,5.96
2023-02-02T15:23:40.358Z,5.92
2023-02-02T15:26:25.271Z,5.86
2023-02-02T15:28:59.562Z,5.83
2023-02-02T15:31:39.989Z,5.82
2023-02-02T15:34:24.855Z,5.81
2023-02-02T15:37:01.173Z,5.80
2023-02-02T15:39:31.299Z,5.78
2023-02-02T15:42:20.791Z,5.73
2023-02-02T15:44:48.025Z,5.70
2023-02-02T15:47:20.134Z,5.69
2023-02-02T15:49:47.317Z,5.68
2023-02-02T15:52:20.922Z,5.67
2023-02-02T15:54:57.053Z,5.66
2023-02-02T15:57:31.083Z,5.65
2023-02-02T16:00:00.176Z,5.61
2023-02-02T16:02:41.637Z,5.59
2023-02-02T16:05:31.728Z,5.57
2023-02-02T16:08:07.528Z,5.55
2023-02-02T16:10:35.918Z,5.59
2023-02-02T16:13:03.608Z,5.53
2023-02-02T16:15:34.067Z,5.53
2023-02-02T16:18:04.718Z,5.56
2023-02-02T16:20:36.585Z,5.50
2023-02-02T16:23:11.516Z,5.53
2023-02-02T16:25:47.095Z,5.52
2023-02-02T16:28:18.593Z,5.50
2023-02-02T16:30:46.018Z,5.47
2023-02-02T16:33:39.236Z,5.46
2023-02-02T16:36:26.489Z,5.47
2023-02-02T16:38:55.197Z,5.44
2023-02-02T16:41:37.003Z,5.39
2023-02-02T16:44:39.233Z,5.44
2023-02-02T16:47:26.459Z,5.42
2023-02-02T16:50:09.249Z,5.39
2023-02-02T16:52:54.529Z,5.37
2023-02-02T16:55:22.748Z,5.35
2023-02-02T16:57:51.095Z,5.38
2023-02-02T17:00:24.592Z,5.37
2023-02-02T17:03:00.794Z,5.37
2023-02-02T17:05:38.307Z,5.35
2023-02-02T17:08:08.277Z,5.32
2023-02-02T17:10:40.277Z,5.32
2023-02-02T17:13:43.583Z,5.32
2023-02-02T17:16:16.583Z,5.27
2023-02-02T17:18:44.782Z,5.25
2023-02-02T17:21:19.882Z,5.24
2023-02-02T17:23:54.456Z,5.22
2023-02-02T17:26:23.109Z,5.24
2023-02-02T17:28:55.369Z,5.24
2023-02-02T17:31:24.880Z,5.15
2023-02-02T17:33:52.866Z,5.20
2023-02-02T17:36:20.837Z,5.22
2023-02-02T17:38:49.030Z,5.20
2023-02-02T17:41:17.128Z,5.21
2023-02-02T17:43:45.224Z,5.19
2023-02-02T17:46:15.698Z,5.20
2023-02-02T17:48:43.716Z,5.18
2023-02-02T17:51:20.655Z,5.18
2023-02-02T17:53:48.079Z,5.17
2023-02-02T17:56:16.757Z,5.15
2023-02-02T17:58:44.343Z,5.16
2023-02-02T18:01:13.387Z,5.14
2023-02-02T18:03:45.336Z,5.11
2023-02-02T18:06:15.681Z,5.09
2023-02-02T18:08:43.325Z,5.13
2023-02-02T18:11:15.857Z,5.10
2023-02-02T18:13:44.754Z,5.10
2023-02-02T18:16:13.313Z,5.06
2023-02-02T18:18:40.665Z,5.04
2023-02-02T18:21:11.204Z,4.99
2023-02-02T18:23:38.772Z,4.94
2023-02-02T18:26:14.930Z,4.98
2023-02-02T18:28:43.091Z,4.99
2023-02-02T18:31:13.224Z,4.94
2023-02-02T18:33:42.126Z,4.91
2023-02-02T18:36:18.189Z,4.87
2023-02-02T18:38:47.109Z,4.89
2023-02-02T18:41:17.349Z,4.89
2023-02-02T18:43:45.941Z,4.88
2023-02-02T18:46:16.793Z,4.85
2023-02-02T18:48:45.266Z,4.77
2023-02-02T18:51:18.328Z,4.75
2023-02-02T18:53:48.724Z,4.77
2023-02-02T18:56:20.240Z,4.70
2023-02-02T18:58:48.832Z,4.71
2023-02-02T19:01:18.889Z,4.67
2023-02-02T19:03:56.532Z,4.62
2023-02-02T19:06:44.052Z,4.57
2023-02-02T19:09:17.637Z,4.56
2023-02-02T19:11:48.676Z,4.53
2023-02-02T19:14:20.531Z,4.53
2023-02-02T19:16:52.690Z,4.53
2023-02-02T19:19:33.904Z,4.50
2023-02-02T19:22:20.888Z,4.51
2023-02-02T19:24:56.147Z,4.47
2023-02-02T19:27:41.552Z,4.47
2023-02-02T19:30:23.431Z,4.48
2023-02-02T19:32:57.438Z,4.49
2023-02-02T19:35:29.616Z,4.51
2023-02-02T19:38:03.509Z,4.53
2023-02-02T19:40:34.529Z,4.52
2023-02-02T19:43:18.890Z,4.58
2023-02-02T19:45:47.352Z,4.63
2023-02-02T19:48:21.200Z,4.69
2023-02-02T19:50:49.324Z,4.67
2023-02-02T19:53:23.527Z,4.67
2023-02-02T19:55:54.826Z,4.66
2023-02-02T19:58:26.341Z,4.67
2023-02-02T20:00:56.523Z,4.69
2023-02-02T20:03:29.413Z,4.66
2023-02-02T20:05:57.963Z,4.65
2023-02-02T20:08:32.350Z,4.63
2023-02-02T20:11:06.810Z,4.66
2023-02-02T20:13:42.652Z,4.67
2023-02-02T20:16:22.384Z,4.70
2023-02-02T20:18:55.962Z,4.66
2023-02-02T20:21:38.588Z,4.68
2023-02-02T20:24:42.938Z,4.68
2023-02-02T20:27:23.983Z,4.66
2023-02-02T20:29:54.369Z,4.62
2023-02-02T20:32:27.040Z,4.62
2023-02-02T20:34:59.134Z,4.65
2023-02-02T20:37:32.204Z,4.63
2023-02-02T20:40:02.512Z,4.65
2023-02-02T20:42:32.275Z,4.63
2023-02-02T20:45:00.688Z,4.63
2023-02-02T20:47:28.636Z,4.55
2023-02-02T20:50:00.830Z,4.59
2023-02-02T20:52:31.407Z,4.63
2023-02-02T20:54:59.470Z,4.61
2023-02-02T20:57:27.335Z,4.60
2023-02-02T20:59:57.834Z,4.60
2023-02-02T21:02:26.581Z,4.58
2023-02-02T21:04:54.646Z,4.60
2023-02-02T21:07:22.290Z,4.60
2023-02-02T21:09:51.771Z,4.60
2023-02-02T21:12:22.644Z,4.59
2023-02-02T21:14:52.189Z,4.56
2023-02-02T21:17:19.579Z,4.55
2023-02-02T21:19:47.372Z,4.55
2023-02-02T21:22:15.233Z,4.55
2023-02-02T21:24:43.085Z,4.53
2023-02-02T21:27:10.542Z,4.53
2023-02-02T21:29:38.499Z,4.49
2023-02-02T21:32:06.817Z,4.40
2023-02-02T21:34:34.265Z,4.43
2023-02-02T21:37:01.797Z,4.44
2023-02-02T21:39:35.839Z,4.42
2023-02-02T21:42:13.395Z,4.38
2023-02-02T21:44:47.111Z,4.24
2023-02-02T21:47:34.297Z,4.22
2023-02-02T21:50:29.700Z,4.20
2023-02-02T21:53:10.057Z,4.13
2023-02-02T21:55:39.388Z,4.13
2023-02-02T21:58:33.097Z,4.09
2023-02-02T22:01:18.608Z,4.05
2023-02-02T22:03:46.915Z,4.01
2023-02-02T22:06:24.345Z,3.95
2023-02-02T22:08:53.726Z,3.91
2023-02-02T22:11:29.644Z,3.93
2023-02-02T22:14:19.058Z,3.93
2023-02-02T22:16:53.338Z,3.95
2023-02-02T22:19:38.101Z,3.96
2023-02-02T22:22:16.169Z,3.98
2023-02-02T22:24:45.678Z,3.94
2023-02-02T22:27:20.116Z,3.92
2023-02-02T22:29:47.823Z,3.91
2023-02-02T22:32:14.833Z,3.82
2023-02-02T22:34:42.093Z,3.72
2023-02-02T22:37:09.417Z,3.64
2023-02-02T22:39:38.741Z,3.60
2023-02-02T22:42:06.214Z,3.66
2023-02-02T22:44:33.431Z,3.62
2023-02-02T22:47:00.934Z,3.63
2023-02-02T22:49:28.533Z,3.60
2023-02-02T22:51:55.812Z,3.58
2023-02-02T22:54:22.711Z,3.55
2023-02-02T22:56:50.307Z,3.56
2023-02-02T22:59:17.214Z,3.53
2023-02-02T23:01:44.168Z,3.54
2023-02-02T23:04:12.001Z,3.51
2023-02-02T23:06:39.024Z,3.47
2023-02-02T23:09:06.251Z,3.42
2023-02-02T23:11:33.528Z,3.41
2023-02-02T23:14:00.740Z,3.36
2023-02-02T23:16:27.699Z,3.33
2023-02-02T23:18:54.977Z,3.33
2023-02-02T23:21:22.320Z,3.31
2023-02-02T23:23:49.700Z,3.28
2023-02-02T23:26:17.343Z,3.26
2023-02-02T23:28:44.578Z,3.26
2023-02-02T23:31:11.870Z,3.28
2023-02-02T23:33:39.281Z,3.23
2023-02-02T23:36:06.854Z,3.22
2023-02-02T23:38:34.130Z,3.23
2023-02-02T23:41:01.749Z,3.22
2023-02-02T23:43:28.657Z,3.25
2023-02-02T23:45:56.277Z,3.22
2023-02-02T23:48:23.436Z,3.21
2023-02-02T23:50:50.927Z,3.19
2023-02-02T23:53:18.508Z,3.19
2023-02-02T23:55:46.435Z,3.14
2023-02-02T23:58:13.976Z,3.12
