createdAt,value
2022-09-02T00:03:18.737Z,29.10
2022-09-02T00:08:38.759Z,29.00
2022-09-02T00:13:59.030Z,28.90
2022-09-02T00:19:19.327Z,28.90
2022-09-02T00:24:39.530Z,28.90
2022-09-02T00:29:59.789Z,29.00
2022-09-02T00:35:19.800Z,28.90
2022-09-02T00:40:39.968Z,29.00
2022-09-02T00:46:00.549Z,29.00
2022-09-02T00:51:20.693Z,29.00
2022-09-02T00:56:40.705Z,29.00
2022-09-02T01:02:01.115Z,29.00
2022-09-02T01:07:21.408Z,29.10
2022-09-02T01:12:41.540Z,29.00
2022-09-02T01:18:01.587Z,29.00
2022-09-02T01:23:21.921Z,29.00
2022-09-02T01:28:41.905Z,29.00
2022-09-02T01:34:02.071Z,29.00
2022-09-02T01:39:22.287Z,29.00
2022-09-02T01:44:42.490Z,29.00
2022-09-02T01:50:02.590Z,29.00
2022-09-02T01:55:22.797Z,29.00
2022-09-02T02:00:42.985Z,29.00
2022-09-02T02:06:03.690Z,29.00
2022-09-02T02:11:23.895Z,29.10
2022-09-02T02:16:44.074Z,29.00
2022-09-02T02:22:04.335Z,29.00
2022-09-02T02:27:24.622Z,29.00
2022-09-02T02:32:44.695Z,29.00
2022-09-02T02:38:04.927Z,29.10
2022-09-02T02:43:24.915Z,29.10
2022-09-02T02:48:45.256Z,29.10
2022-09-02T02:54:05.412Z,29.10
2022-09-02T02:59:25.535Z,29.10
2022-09-02T03:04:45.595Z,29.10
2022-09-02T03:10:05.863Z,29.20
2022-09-02T03:15:25.944Z,29.10
2022-09-02T03:20:46.014Z,29.10
2022-09-02T03:26:06.272Z,29.10
2022-09-02T03:31:26.701Z,29.10
2022-09-02T03:36:46.717Z,29.10
2022-09-02T03:42:06.864Z,29.10
2022-09-02T03:47:26.858Z,29.10
2022-09-02T03:52:46.979Z,29.00
2022-09-02T03:58:08.726Z,29.10
2022-09-02T04:03:30.484Z,29.10
2022-09-02T04:08:50.761Z,29.10
2022-09-02T04:14:10.957Z,28.90
2022-09-02T04:19:31.118Z,28.80
2022-09-02T04:24:51.367Z,28.60
2022-09-02T04:30:11.474Z,28.60
2022-09-02T04:35:31.658Z,28.40
2022-09-02T04:40:51.779Z,28.30
2022-09-02T04:46:11.905Z,28.30
2022-09-02T04:51:32.065Z,28.20
2022-09-02T04:56:52.979Z,28.10
2022-09-02T05:02:13.110Z,28.10
2022-09-02T05:07:33.285Z,27.90
2022-09-02T05:12:53.390Z,27.90
2022-09-02T05:18:13.656Z,27.80
2022-09-02T05:23:33.841Z,27.70
2022-09-02T05:28:54.133Z,27.60
2022-09-02T05:34:14.174Z,27.60
2022-09-02T05:39:34.296Z,27.60
2022-09-02T05:44:54.434Z,28.10
2022-09-02T05:50:14.651Z,27.60
2022-09-02T05:55:34.830Z,27.70
2022-09-02T06:00:54.991Z,27.70
2022-09-02T06:06:15.126Z,27.80
2022-09-02T06:11:35.311Z,27.90
2022-09-02T06:16:55.323Z,27.90
2022-09-02T06:22:16.029Z,27.90
2022-09-02T06:27:36.296Z,28.00
2022-09-02T06:32:56.406Z,28.00
2022-09-02T06:38:16.524Z,28.10
2022-09-02T06:43:42.659Z,28.10
2022-09-02T06:49:02.839Z,28.00
2022-09-02T06:54:23.128Z,28.10
2022-09-02T06:59:43.183Z,28.10
2022-09-02T07:05:03.338Z,28.10
2022-09-02T07:10:23.419Z,28.30
2022-09-02T07:15:43.656Z,28.30
2022-09-02T07:21:03.834Z,28.60
2022-09-02T07:26:25.627Z,28.40
2022-09-02T07:31:45.768Z,28.40
2022-09-02T07:37:10.450Z,28.50
2022-09-02T07:42:31.096Z,28.50
2022-09-02T07:47:51.180Z,28.60
2022-09-02T07:53:12.341Z,28.70
2022-09-02T07:58:32.494Z,28.80
2022-09-02T08:03:52.646Z,28.80
2022-09-02T08:09:12.927Z,28.90
2022-09-02T08:14:33.101Z,29.00
2022-09-02T08:19:54.106Z,29.00
2022-09-02T08:25:14.228Z,29.10
2022-09-02T08:30:34.365Z,29.20
2022-09-02T08:35:54.731Z,29.40
2022-09-02T08:41:14.800Z,29.50
2022-09-02T08:46:34.990Z,29.70
2022-09-02T08:51:55.072Z,29.80
2022-09-02T08:57:15.986Z,29.90
2022-09-02T09:02:36.229Z,29.80
2022-09-02T09:07:56.383Z,29.70
2022-09-02T09:13:16.602Z,29.80
2022-09-02T09:18:36.780Z,29.80
2022-09-02T09:23:56.891Z,29.80
2022-09-02T09:29:17.175Z,29.90
2022-09-02T09:34:37.353Z,29.80
2022-09-02T09:39:57.628Z,29.60
2022-09-02T09:45:17.771Z,29.70
2022-09-02T09:50:37.912Z,29.70
2022-09-02T09:55:58.052Z,29.70
2022-09-02T10:01:18.189Z,29.50
2022-09-02T10:06:38.154Z,29.40
2022-09-02T10:11:58.596Z,29.50
2022-09-02T10:17:18.717Z,29.50
2022-09-02T10:22:59.596Z,29.50
2022-09-02T10:28:19.241Z,29.30
2022-09-02T10:33:39.338Z,29.40
2022-09-02T10:38:59.555Z,29.30
2022-09-02T10:44:19.837Z,29.40
2022-09-02T10:49:39.857Z,29.40
2022-09-02T10:54:59.922Z,29.30
2022-09-02T11:00:20.231Z,29.30
2022-09-02T11:05:40.419Z,29.10
2022-09-02T11:11:00.526Z,28.90
2022-09-02T11:16:20.882Z,28.40
2022-09-02T11:21:40.846Z,28.10
2022-09-02T11:27:01.111Z,27.90
2022-09-02T11:32:21.252Z,27.90
2022-09-02T11:37:43.393Z,27.20
2022-09-02T11:43:03.595Z,27.30
2022-09-02T11:48:23.749Z,27.50
2022-09-02T11:53:43.768Z,27.20
2022-09-02T11:59:04.098Z,26.80
2022-09-02T12:10:04.371Z,27.00
2022-09-02T12:15:24.591Z,26.80
2022-09-02T12:20:46.965Z,26.50
2022-09-02T12:26:15.292Z,26.40
2022-09-02T12:31:36.289Z,26.30
2022-09-02T12:36:56.347Z,26.20
2022-09-02T12:42:16.451Z,26.00
2022-09-02T12:47:36.418Z,26.00
2022-09-02T12:52:56.607Z,26.20
2022-09-02T12:58:16.659Z,26.10
2022-09-02T13:03:36.964Z,26.00
2022-09-02T13:08:57.010Z,26.10
2022-09-02T13:14:17.226Z,26.20
2022-09-02T13:19:37.550Z,25.90
2022-09-02T13:24:58.157Z,26.00
2022-09-02T13:30:18.160Z,26.10
2022-09-02T13:35:38.424Z,26.00
2022-09-02T13:40:58.532Z,25.90
2022-09-02T13:46:18.682Z,25.70
2022-09-02T13:51:38.678Z,25.60
2022-09-02T13:56:59.923Z,25.50
2022-09-02T14:02:20.393Z,25.40
2022-09-02T14:07:40.835Z,25.40
2022-09-02T14:13:00.933Z,25.40
2022-09-02T14:18:21.255Z,25.40
2022-09-02T14:23:41.192Z,25.40
2022-09-02T14:29:01.361Z,25.50
2022-09-02T14:34:21.399Z,25.40
2022-09-02T14:39:42.141Z,25.50
2022-09-02T14:45:02.304Z,25.60
2022-09-02T14:50:22.571Z,25.60
2022-09-02T14:55:42.563Z,25.30
2022-09-02T15:01:02.848Z,25.30
2022-09-02T15:06:22.880Z,25.30
2022-09-02T15:11:43.083Z,25.30
2022-09-02T15:17:03.197Z,25.20
2022-09-02T15:22:23.366Z,25.00
2022-09-02T15:27:45.046Z,25.00
2022-09-02T15:33:05.188Z,25.00
2022-09-02T15:38:25.308Z,25.20
2022-09-02T15:43:46.640Z,25.30
2022-09-02T15:49:06.625Z,25.30
2022-09-02T15:54:26.766Z,25.30
2022-09-02T15:59:46.876Z,25.30
2022-09-02T16:05:07.140Z,25.30
2022-09-02T16:10:27.357Z,25.40
2022-09-02T16:15:47.612Z,25.40
2022-09-02T16:21:07.686Z,25.40
2022-09-02T16:26:28.008Z,25.50
2022-09-02T16:32:02.329Z,25.70
2022-09-02T16:37:28.437Z,25.70
2022-09-02T16:42:48.574Z,25.80
2022-09-02T16:48:08.536Z,25.80
2022-09-02T16:53:28.668Z,25.90
2022-09-02T16:58:48.881Z,26.00
2022-09-02T17:04:09.096Z,26.00
2022-09-02T17:09:29.151Z,25.90
2022-09-02T17:14:49.494Z,26.00
2022-09-02T17:20:10.471Z,26.00
2022-09-02T17:25:30.682Z,26.00
2022-09-02T17:30:50.812Z,26.00
2022-09-02T17:36:10.794Z,26.00
2022-09-02T17:41:30.882Z,26.10
2022-09-02T17:46:51.086Z,26.10
2022-09-02T17:52:11.127Z,26.10
2022-09-02T17:57:31.226Z,26.20
2022-09-02T18:02:55.201Z,26.30
2022-09-02T18:08:15.632Z,26.30
2022-09-02T18:13:35.832Z,26.40
2022-09-02T18:18:55.981Z,26.40
2022-09-02T18:24:16.130Z,26.50
2022-09-02T18:29:36.306Z,26.60
2022-09-02T18:34:56.360Z,26.50
2022-09-02T18:40:16.541Z,26.60
2022-09-02T18:45:36.375Z,26.60
2022-09-02T18:50:56.472Z,26.70
2022-09-02T18:56:16.566Z,26.70
2022-09-02T19:01:36.852Z,26.80
2022-09-02T19:06:56.797Z,26.80
2022-09-02T19:12:16.969Z,26.70
2022-09-02T19:17:37.036Z,26.70
2022-09-02T19:22:57.032Z,26.70
2022-09-02T19:28:17.050Z,26.70
2022-09-02T19:33:37.232Z,26.70
2022-09-02T19:38:57.380Z,26.70
2022-09-02T19:44:17.500Z,26.70
2022-09-02T19:49:37.654Z,26.70
2022-09-02T19:54:57.790Z,26.70
2022-09-02T20:00:19.451Z,26.70
2022-09-02T20:05:39.688Z,26.90
2022-09-02T20:10:59.852Z,27.00
2022-09-02T20:16:20.212Z,27.20
2022-09-02T20:21:40.357Z,27.10
2022-09-02T20:27:00.506Z,27.50
2022-09-02T20:32:20.518Z,27.30
2022-09-02T20:37:40.714Z,27.20
2022-09-02T20:43:00.859Z,27.00
2022-09-02T20:48:21.096Z,26.80
2022-09-02T20:53:41.352Z,26.80
2022-09-02T20:59:01.544Z,27.00
2022-09-02T21:04:21.794Z,26.90
2022-09-02T21:09:41.795Z,27.10
2022-09-02T21:15:01.881Z,27.10
2022-09-02T21:20:21.982Z,27.30
2022-09-02T21:25:42.151Z,27.50
2022-09-02T21:31:02.284Z,27.70
2022-09-02T21:36:22.517Z,27.80
2022-09-02T21:41:42.552Z,28.00
2022-09-02T21:47:02.777Z,28.00
2022-09-02T21:52:22.879Z,27.90
2022-09-02T21:57:43.123Z,28.10
2022-09-02T22:03:03.223Z,28.10
2022-09-02T22:08:23.513Z,28.10
2022-09-02T22:13:43.456Z,28.00
2022-09-02T22:19:03.480Z,27.90
2022-09-02T22:24:23.388Z,27.80
2022-09-02T22:29:43.648Z,27.90
2022-09-02T22:35:03.847Z,28.00
2022-09-02T22:40:23.903Z,28.00
2022-09-02T22:45:44.021Z,28.00
2022-09-02T22:51:04.181Z,28.20
2022-09-02T22:56:24.113Z,28.20
2022-09-02T23:01:44.338Z,28.20
2022-09-02T23:07:04.702Z,28.20
2022-09-02T23:12:24.802Z,28.20
2022-09-02T23:17:45.119Z,28.20
2022-09-02T23:23:05.299Z,28.20
2022-09-02T23:28:25.382Z,28.00
2022-09-02T23:33:45.571Z,28.10
2022-09-02T23:39:05.706Z,28.10
2022-09-02T23:44:25.935Z,28.00
2022-09-02T23:49:46.155Z,28.00
2022-09-02T23:55:06.350Z,28.00
