createdAt,value
2022-12-27T00:00:00.678Z,99062.22
2022-12-27T00:02:27.276Z,99060.34
2022-12-27T00:04:54.129Z,99064.09
2022-12-27T00:07:20.748Z,99057.75
2022-12-27T00:09:47.224Z,99065.50
2022-12-27T00:12:13.694Z,99065.28
2022-12-27T00:14:40.268Z,99069.03
2022-12-27T00:17:06.679Z,99069.75
2022-12-27T00:19:33.138Z,99067.16
2022-12-27T00:21:59.582Z,99066.06
2022-12-27T00:24:26.091Z,99069.75
2022-12-27T00:26:52.524Z,99064.34
2022-12-27T00:29:18.997Z,99076.03
2022-12-27T00:31:45.731Z,99077.78
2022-12-27T00:34:12.162Z,99071.53
2022-12-27T00:36:38.571Z,99060.69
2022-12-27T00:39:05.401Z,99071.56
2022-12-27T00:41:32.476Z,99061.97
2022-12-27T00:43:58.890Z,99074.25
2022-12-27T00:46:25.367Z,99064.16
2022-12-27T00:48:52.120Z,99076.19
2022-12-27T00:51:21.757Z,99078.53
2022-12-27T00:53:48.922Z,99075.03
2022-12-27T00:56:27.807Z,99078.50
2022-12-27T00:58:55.613Z,99083.38
2022-12-27T01:01:24.686Z,99079.59
2022-12-27T01:03:52.051Z,99084.69
2022-12-27T01:06:21.690Z,99083.50
2022-12-27T01:08:49.185Z,99085.06
2022-12-27T01:11:18.286Z,99092.03
2022-12-27T01:13:45.557Z,99100.94
2022-12-27T01:16:17.882Z,99102.47
2022-12-27T01:18:44.626Z,99102.47
2022-12-27T01:21:13.635Z,99110.31
2022-12-27T01:23:41.148Z,99115.59
2022-12-27T01:26:11.484Z,99119.59
2022-12-27T01:28:38.097Z,99119.53
2022-12-27T01:31:13.032Z,99125.97
2022-12-27T01:33:39.902Z,99122.66
2022-12-27T01:36:18.922Z,99126.81
2022-12-27T01:38:47.860Z,99133.47
2022-12-27T01:41:40.780Z,99137.03
2022-12-27T01:44:49.077Z,99143.97
2022-12-27T01:47:23.867Z,99148.75
2022-12-27T01:50:12.492Z,99147.94
2022-12-27T01:52:50.330Z,99154.16
2022-12-27T01:55:27.607Z,99151.88
2022-12-27T01:57:58.163Z,99151.78
2022-12-27T02:00:24.641Z,99155.94
2022-12-27T02:02:52.512Z,99161.31
2022-12-27T02:05:22.267Z,99158.16
2022-12-27T02:08:19.238Z,99163.50
2022-12-27T02:10:46.399Z,99161.56
2022-12-27T02:13:15.191Z,99159.41
2022-12-27T02:15:41.714Z,99169.44
2022-12-27T02:18:08.382Z,99177.50
2022-12-27T02:21:01.248Z,99172.03
2022-12-27T02:27:54.999Z,99175.56
2022-12-27T02:30:22.141Z,99167.88
2022-12-27T02:32:58.257Z,99163.34
2022-12-27T02:35:32.157Z,99167.47
2022-12-27T02:38:04.499Z,99160.06
2022-12-27T02:40:51.255Z,99148.56
2022-12-27T02:43:36.807Z,99152.09
2022-12-27T02:46:42.444Z,99166.25
2022-12-27T02:49:50.369Z,99167.91
2022-12-27T02:52:52.791Z,99160.13
2022-12-27T02:56:09.003Z,99166.25
2022-12-27T02:58:54.110Z,99172.66
2022-12-27T03:02:36.546Z,99183.88
2022-12-27T03:05:18.756Z,99175.81
2022-12-27T03:07:50.920Z,99171.94
2022-12-27T03:10:58.865Z,99180.53
2022-12-27T03:13:52.937Z,99175.84
2022-12-27T03:16:58.391Z,99176.22
2022-12-27T03:19:49.817Z,99179.84
2022-12-27T03:22:38.359Z,99172.97
2022-12-27T03:25:24.229Z,99162.59
2022-12-27T03:28:12.639Z,99167.41
2022-12-27T03:30:58.809Z,99161.81
2022-12-27T03:33:27.796Z,99166.44
2022-12-27T03:36:28.160Z,99167.47
2022-12-27T03:39:13.186Z,99168.13
2022-12-27T03:42:05.020Z,99172.03
2022-12-27T03:44:32.006Z,99171.72
2022-12-27T03:47:13.506Z,99162.31
2022-12-27T03:49:48.505Z,99167.41
2022-12-27T03:52:19.692Z,99172.31
2022-12-27T03:54:49.493Z,99172.56
2022-12-27T03:57:19.587Z,99177.00
2022-12-27T03:59:46.335Z,99163.97
2022-12-27T04:02:13.188Z,99185.13
2022-12-27T04:04:39.763Z,99184.59
2022-12-27T04:07:06.769Z,99183.16
2022-12-27T04:09:51.954Z,99177.22
2022-12-27T04:12:37.309Z,99185.97
2022-12-27T04:15:22.773Z,99175.47
2022-12-27T04:18:07.905Z,99187.63
2022-12-27T04:20:52.875Z,99194.56
2022-12-27T04:23:37.852Z,99172.94
2022-12-27T04:26:22.609Z,99192.44
2022-12-27T04:29:07.507Z,99185.75
2022-12-27T04:31:52.902Z,99188.63
2022-12-27T04:34:37.822Z,99194.88
2022-12-27T04:37:04.289Z,99186.38
2022-12-27T04:39:31.074Z,99186.28
2022-12-27T04:42:15.975Z,99189.22
2022-12-27T04:44:45.111Z,99198.47
2022-12-27T04:47:35.768Z,99196.22
2022-12-27T04:50:22.170Z,99203.16
2022-12-27T04:53:07.164Z,99173.72
2022-12-27T04:55:33.647Z,99186.78
2022-12-27T04:58:01.383Z,99174.09
2022-12-27T05:00:49.514Z,99183.00
2022-12-27T05:03:20.713Z,99194.13
2022-12-27T05:05:49.001Z,99188.88
2022-12-27T05:08:34.979Z,99183.38
2022-12-27T05:11:19.994Z,99193.97
2022-12-27T05:14:01.748Z,99204.38
2022-12-27T05:16:36.918Z,99195.16
2022-12-27T05:19:05.212Z,99192.16
2022-12-27T05:21:39.099Z,99207.69
2022-12-27T05:24:24.736Z,99205.34
2022-12-27T05:26:51.173Z,99219.88
2022-12-27T05:29:17.579Z,99229.72
2022-12-27T05:31:44.142Z,99224.88
2022-12-27T05:34:10.610Z,99227.72
2022-12-27T05:36:37.026Z,99236.00
2022-12-27T05:39:03.619Z,99233.94
2022-12-27T05:41:30.061Z,99230.56
2022-12-27T05:44:02.111Z,99219.72
2022-12-27T05:46:33.233Z,99216.81
2022-12-27T05:48:59.671Z,99235.31
2022-12-27T05:51:26.222Z,99241.63
2022-12-27T05:53:52.702Z,99232.38
2022-12-27T05:56:20.540Z,99229.69
2022-12-27T05:58:47.223Z,99234.66
2022-12-27T06:01:16.564Z,99225.00
2022-12-27T06:03:43.938Z,99234.94
2022-12-27T06:06:11.075Z,99242.84
2022-12-27T06:08:38.847Z,99239.84
2022-12-27T06:11:11.167Z,99247.06
2022-12-27T06:13:39.468Z,99248.03
2022-12-27T06:16:08.154Z,99251.22
2022-12-27T06:18:36.449Z,99259.50
2022-12-27T06:21:09.229Z,99258.38
2022-12-27T06:23:37.551Z,99266.69
2022-12-27T06:26:12.534Z,99263.63
2022-12-27T06:28:39.327Z,99259.16
2022-12-27T06:31:05.934Z,99264.44
2022-12-27T06:33:32.426Z,99269.41
2022-12-27T06:35:59.318Z,99267.41
2022-12-27T06:38:25.805Z,99269.78
2022-12-27T06:40:52.299Z,99264.38
2022-12-27T06:43:18.778Z,99272.59
2022-12-27T06:45:45.288Z,99269.72
2022-12-27T06:48:11.697Z,99279.88
2022-12-27T06:50:38.187Z,99268.38
2022-12-27T06:53:04.608Z,99267.53
2022-12-27T06:55:31.004Z,99272.50
2022-12-27T06:57:57.548Z,99261.44
2022-12-27T07:00:24.601Z,99265.44
2022-12-27T07:02:51.183Z,99263.94
2022-12-27T07:05:17.629Z,99273.81
2022-12-27T07:07:44.126Z,99272.97
2022-12-27T07:10:10.943Z,99268.75
2022-12-27T07:12:37.638Z,99266.31
2022-12-27T07:15:05.913Z,99274.78
2022-12-27T07:17:34.940Z,99271.28
2022-12-27T07:20:01.983Z,99284.94
2022-12-27T07:22:28.475Z,99285.59
2022-12-27T07:24:55.001Z,99287.94
2022-12-27T07:27:21.420Z,99303.22
2022-12-27T07:29:47.902Z,99298.66
2022-12-27T07:32:14.354Z,99294.56
2022-12-27T07:34:41.205Z,99268.66
2022-12-27T07:37:07.667Z,99306.47
2022-12-27T07:39:34.114Z,99302.81
2022-12-27T07:42:06.261Z,99304.41
2022-12-27T07:44:37.536Z,99296.09
2022-12-27T07:47:04.438Z,99306.13
2022-12-27T07:49:31.057Z,99317.97
2022-12-27T07:51:57.588Z,99308.59
2022-12-27T07:54:24.020Z,99314.41
2022-12-27T07:56:50.431Z,99309.75
2022-12-27T07:59:17.905Z,99322.59
2022-12-27T08:02:05.796Z,99324.28
2022-12-27T08:04:35.002Z,99321.94
2022-12-27T08:07:12.477Z,99333.03
2022-12-27T08:09:41.586Z,99328.31
2022-12-27T08:12:08.750Z,99342.03
2022-12-27T08:14:35.327Z,99338.41
2022-12-27T08:17:08.381Z,99334.34
2022-12-27T08:19:34.997Z,99331.50
2022-12-27T08:22:01.444Z,99336.97
2022-12-27T08:24:27.958Z,99340.50
2022-12-27T08:26:54.459Z,99338.91
2022-12-27T08:29:20.883Z,99344.22
2022-12-27T08:31:47.438Z,99313.34
2022-12-27T08:34:13.944Z,99343.50
2022-12-27T08:36:56.571Z,99349.41
2022-12-27T08:39:24.239Z,99343.94
2022-12-27T08:41:52.969Z,99347.19
2022-12-27T08:44:19.503Z,99354.75
2022-12-27T08:46:45.909Z,99341.47
2022-12-27T08:49:12.286Z,99344.66
2022-12-27T08:51:41.105Z,99346.97
2022-12-27T08:54:08.755Z,99342.56
2022-12-27T08:56:35.232Z,99349.91
2022-12-27T08:59:02.193Z,99344.38
2022-12-27T09:01:28.781Z,99339.97
2022-12-27T09:03:55.316Z,99351.22
2022-12-27T09:06:23.966Z,99340.66
2022-12-27T09:08:51.929Z,99361.13
2022-12-27T09:11:27.313Z,99359.75
2022-12-27T09:13:54.646Z,99365.22
2022-12-27T09:16:24.498Z,99364.69
2022-12-27T09:18:52.838Z,99353.41
2022-12-27T09:21:21.073Z,99358.34
2022-12-27T09:23:48.521Z,99355.88
2022-12-27T09:26:20.674Z,99349.75
2022-12-27T09:28:48.327Z,99360.91
2022-12-27T09:31:16.257Z,99350.00
2022-12-27T09:33:43.207Z,99365.25
2022-12-27T09:36:11.266Z,99361.63
2022-12-27T09:38:38.515Z,99365.53
2022-12-27T09:41:16.507Z,99368.13
2022-12-27T09:44:02.279Z,99373.63
2022-12-27T09:46:39.285Z,99378.75
2022-12-27T09:49:11.014Z,99374.13
2022-12-27T09:51:49.910Z,99358.63
2022-12-27T09:54:40.280Z,99351.47
2022-12-27T09:57:24.983Z,99351.63
2022-12-27T09:59:58.383Z,99360.06
2022-12-27T10:02:28.391Z,99353.75
2022-12-27T10:05:19.882Z,99359.06
2022-12-27T10:07:51.564Z,99367.34
2022-12-27T10:10:35.363Z,99360.50
2022-12-27T10:13:13.054Z,99348.38
2022-12-27T10:15:57.817Z,99357.97
2022-12-27T10:18:33.328Z,99358.81
2022-12-27T10:21:14.872Z,99349.91
2022-12-27T10:23:45.503Z,99345.97
2022-12-27T10:26:14.887Z,99343.50
2022-12-27T10:28:47.725Z,99342.00
2022-12-27T10:31:19.950Z,99339.38
2022-12-27T10:33:48.657Z,99346.00
2022-12-27T10:36:29.089Z,99351.66
2022-12-27T10:38:56.033Z,99347.56
2022-12-27T10:41:50.419Z,99353.50
2022-12-27T10:44:17.021Z,99361.78
2022-12-27T10:46:49.529Z,99354.22
2022-12-27T10:49:35.302Z,99344.97
2022-12-27T10:52:09.181Z,99346.25
2022-12-27T10:54:48.652Z,99345.06
2022-12-27T10:57:25.956Z,99342.28
2022-12-27T11:00:13.150Z,99321.78
2022-12-27T11:03:02.932Z,99334.06
2022-12-27T11:05:32.340Z,99346.31
2022-12-27T11:08:01.101Z,99336.41
2022-12-27T11:10:31.291Z,99328.50
2022-12-27T11:13:01.033Z,99332.00
2022-12-27T11:15:30.218Z,99323.91
2022-12-27T11:18:00.380Z,99321.44
2022-12-27T11:20:38.693Z,99320.59
2022-12-27T11:23:12.772Z,99317.97
2022-12-27T11:26:00.516Z,99321.63
2022-12-27T11:28:42.094Z,99311.34
2022-12-27T11:31:11.378Z,99319.63
2022-12-27T11:33:42.263Z,99330.53
2022-12-27T11:36:10.992Z,99322.94
2022-12-27T11:38:39.735Z,99323.59
2022-12-27T11:41:26.120Z,99325.56
2022-12-27T11:44:25.090Z,99328.25
2022-12-27T11:47:07.284Z,99327.91
2022-12-27T11:49:37.825Z,99323.94
2022-12-27T11:52:52.336Z,99316.84
2022-12-27T11:55:33.821Z,99312.53
2022-12-27T11:58:32.324Z,99333.38
2022-12-27T12:01:33.468Z,99322.25
2022-12-27T12:04:25.879Z,99339.97
2022-12-27T12:07:11.566Z,99342.06
2022-12-27T12:10:10.166Z,99331.50
2022-12-27T12:13:00.140Z,99326.88
2022-12-27T12:16:04.433Z,99327.56
2022-12-27T12:19:00.928Z,99325.72
2022-12-27T12:21:35.245Z,99329.19
2022-12-27T12:24:36.225Z,99327.22
2022-12-27T12:27:40.606Z,99317.63
2022-12-27T12:30:39.221Z,99330.81
2022-12-27T12:33:13.843Z,99323.72
2022-12-27T12:35:49.659Z,99320.53
2022-12-27T12:38:19.891Z,99313.28
2022-12-27T12:41:00.557Z,99325.34
2022-12-27T12:43:51.493Z,99318.72
2022-12-27T12:46:37.253Z,99316.94
2022-12-27T12:49:10.133Z,99312.78
2022-12-27T12:52:00.133Z,99314.94
2022-12-27T12:54:59.623Z,99308.50
2022-12-27T12:58:01.653Z,99307.03
2022-12-27T13:00:47.005Z,99306.53
2022-12-27T13:03:50.390Z,99299.47
2022-12-27T13:06:49.099Z,99298.81
2022-12-27T13:09:29.182Z,99300.31
2022-12-27T13:12:10.315Z,99287.41
2022-12-27T13:14:46.232Z,99292.53
2022-12-27T13:17:23.592Z,99287.56
2022-12-27T13:20:15.332Z,99285.94
2022-12-27T13:22:44.567Z,99282.97
2022-12-27T13:25:24.426Z,99276.50
2022-12-27T13:28:01.819Z,99273.50
2022-12-27T13:30:56.584Z,99287.06
2022-12-27T13:33:39.491Z,99279.97
2022-12-27T13:36:12.037Z,99272.53
2022-12-27T13:39:03.409Z,99266.72
2022-12-27T13:41:43.679Z,99272.66
2022-12-27T13:44:35.269Z,99261.09
2022-12-27T13:47:29.002Z,99263.75
2022-12-27T13:50:16.745Z,99266.34
2022-12-27T13:52:59.808Z,99265.56
2022-12-27T13:56:51.433Z,99258.59
2022-12-27T13:59:04.235Z,99262.06
2022-12-27T14:01:30.772Z,99261.44
2022-12-27T14:04:23.916Z,99256.94
2022-12-27T14:07:03.615Z,99245.19
2022-12-27T14:10:03.119Z,99248.19
2022-12-27T14:12:56.486Z,99244.72
2022-12-27T14:15:37.632Z,99241.88
2022-12-27T14:18:23.192Z,99238.72
2022-12-27T14:21:25.022Z,99239.41
2022-12-27T14:24:21.888Z,99220.38
2022-12-27T14:27:22.523Z,99230.78
2022-12-27T14:30:16.850Z,99226.84
2022-12-27T14:33:21.213Z,99227.03
2022-12-27T14:36:31.824Z,99225.56
2022-12-27T14:39:37.250Z,99235.47
2022-12-27T14:42:39.607Z,99222.75
2022-12-27T14:45:40.192Z,99228.06
2022-12-27T14:48:31.970Z,99219.47
2022-12-27T14:51:58.360Z,99229.22
2022-12-27T14:54:29.237Z,99228.06
2022-12-27T14:57:07.698Z,99228.41
2022-12-27T14:59:57.451Z,99232.53
2022-12-27T15:02:41.285Z,99230.69
2022-12-27T15:05:16.686Z,99221.13
2022-12-27T15:08:29.407Z,99223.13
2022-12-27T15:11:29.533Z,99227.75
2022-12-27T15:14:06.967Z,99227.25
2022-12-27T15:16:33.653Z,99232.00
2022-12-27T15:19:18.424Z,99221.44
2022-12-27T15:22:00.198Z,99223.44
2022-12-27T15:24:50.620Z,99228.72
2022-12-27T15:27:31.964Z,99227.22
2022-12-27T15:30:01.405Z,99225.72
2022-12-27T15:32:36.827Z,99231.38
2022-12-27T15:35:09.947Z,99213.50
2022-12-27T15:37:48.353Z,99231.00
2022-12-27T15:40:33.082Z,99232.47
2022-12-27T15:43:26.694Z,99236.94
2022-12-27T15:46:34.117Z,99225.00
2022-12-27T15:49:39.981Z,99228.97
2022-12-27T15:52:39.441Z,99220.06
2022-12-27T15:55:27.871Z,99221.66
2022-12-27T15:58:24.630Z,99212.91
2022-12-27T16:01:19.199Z,99216.03
2022-12-27T16:03:51.289Z,99206.09
2022-12-27T16:06:33.060Z,99227.53
2022-12-27T16:09:21.780Z,99219.78
2022-12-27T16:12:32.075Z,99215.91
2022-12-27T16:15:37.481Z,99221.69
2022-12-27T16:18:04.851Z,99223.34
2022-12-27T16:20:32.786Z,99217.53
2022-12-27T16:23:07.853Z,99213.41
2022-12-27T16:25:39.593Z,99213.75
2022-12-27T16:28:15.785Z,99213.22
2022-12-27T16:30:59.883Z,99212.69
2022-12-27T16:33:26.321Z,99221.69
2022-12-27T16:36:11.443Z,99217.91
2022-12-27T16:38:45.294Z,99214.03
2022-12-27T16:41:30.403Z,99209.69
2022-12-27T16:43:59.630Z,99213.56
2022-12-27T16:46:51.965Z,99213.81
2022-12-27T16:50:00.572Z,99207.50
2022-12-27T16:53:06.790Z,99209.81
2022-12-27T16:56:08.205Z,99207.56
2022-12-27T16:58:37.135Z,99203.47
2022-12-27T17:01:26.612Z,99201.53
2022-12-27T17:03:54.767Z,99201.59
2022-12-27T17:06:31.978Z,99194.06
2022-12-27T17:09:08.737Z,99194.81
2022-12-27T17:11:50.248Z,99195.34
2022-12-27T17:14:29.837Z,99180.00
2022-12-27T17:17:07.279Z,99188.50
2022-12-27T17:19:44.317Z,99195.72
2022-12-27T17:22:16.002Z,99186.69
2022-12-27T17:24:45.320Z,99192.72
2022-12-27T17:27:26.862Z,99188.66
2022-12-27T17:30:12.273Z,99184.38
2022-12-27T17:33:05.138Z,99192.25
2022-12-27T17:35:39.407Z,99190.00
2022-12-27T17:38:26.465Z,99186.16
2022-12-27T17:40:55.959Z,99177.47
2022-12-27T17:44:00.005Z,99175.00
2022-12-27T17:46:55.699Z,99167.41
2022-12-27T17:49:28.293Z,99165.03
2022-12-27T17:52:14.556Z,99160.28
2022-12-27T17:54:59.347Z,99156.28
2022-12-27T17:57:44.781Z,99136.50
2022-12-27T18:00:33.665Z,99155.31
2022-12-27T18:03:06.603Z,99146.59
2022-12-27T18:05:36.406Z,99146.91
2022-12-27T18:08:16.947Z,99147.13
2022-12-27T18:10:44.043Z,99140.72
2022-12-27T18:13:17.784Z,99148.31
2022-12-27T18:15:47.441Z,99137.25
2022-12-27T18:18:27.077Z,99137.78
2022-12-27T18:21:04.092Z,99144.56
2022-12-27T18:23:40.998Z,99139.56
2022-12-27T18:26:14.067Z,99142.56
2022-12-27T18:28:41.152Z,99130.25
2022-12-27T18:31:29.608Z,99124.03
2022-12-27T18:34:00.306Z,99102.16
2022-12-27T18:36:29.528Z,99068.38
2022-12-27T18:39:02.172Z,99099.38
2022-12-27T18:41:37.195Z,99104.47
2022-12-27T18:44:04.036Z,99110.38
2022-12-27T18:46:37.103Z,99107.00
2022-12-27T18:49:04.252Z,99103.47
2022-12-27T18:51:33.583Z,99093.97
2022-12-27T18:54:00.567Z,99091.06
2022-12-27T18:56:32.523Z,99092.72
2022-12-27T18:59:12.472Z,99094.38
2022-12-27T19:01:44.888Z,99082.28
2022-12-27T19:04:17.574Z,99090.09
2022-12-27T19:07:06.748Z,99086.16
2022-12-27T19:10:02.346Z,99088.81
2022-12-27T19:12:38.296Z,99079.28
2022-12-27T19:15:16.437Z,99086.94
2022-12-27T19:17:47.816Z,99090.22
2022-12-27T19:20:26.552Z,99082.66
2022-12-27T19:22:56.834Z,99077.91
2022-12-27T19:25:27.936Z,99072.16
2022-12-27T19:28:01.281Z,99071.03
2022-12-27T19:30:47.440Z,99070.53
2022-12-27T19:33:22.512Z,99054.56
2022-12-27T19:35:49.051Z,99057.28
2022-12-27T19:38:28.507Z,99038.63
2022-12-27T19:41:03.759Z,99050.81
2022-12-27T19:43:37.260Z,99041.72
2022-12-27T19:46:03.831Z,99036.41
2022-12-27T19:48:30.361Z,99039.63
2022-12-27T19:50:58.136Z,99029.09
2022-12-27T19:53:34.126Z,99026.47
2022-12-27T19:56:02.860Z,99026.31
2022-12-27T19:58:30.805Z,99030.03
2022-12-27T20:00:58.190Z,99013.88
2022-12-27T20:03:25.241Z,99008.75
2022-12-27T20:06:14.443Z,99019.28
2022-12-27T20:08:44.645Z,99027.88
2022-12-27T20:11:17.194Z,99024.50
2022-12-27T20:13:43.741Z,99011.19
2022-12-27T20:16:12.560Z,99029.13
2022-12-27T20:18:40.314Z,99028.25
2022-12-27T20:21:11.363Z,99019.88
2022-12-27T20:23:37.830Z,99022.44
2022-12-27T20:26:04.545Z,99024.34
2022-12-27T20:28:31.044Z,99009.63
2022-12-27T20:30:57.512Z,99008.22
2022-12-27T20:33:23.931Z,99014.53
2022-12-27T20:35:57.885Z,99016.78
2022-12-27T20:38:25.989Z,99008.16
2022-12-27T20:40:52.524Z,98984.41
2022-12-27T20:43:19.504Z,98987.50
2022-12-27T20:45:46.481Z,99007.88
2022-12-27T20:48:13.237Z,99013.97
2022-12-27T20:50:40.988Z,99006.13
2022-12-27T20:53:07.797Z,99014.09
2022-12-27T20:55:34.747Z,99006.28
2022-12-27T20:58:01.521Z,99012.28
2022-12-27T21:00:28.390Z,98997.56
2022-12-27T21:02:55.042Z,98998.78
2022-12-27T21:05:21.568Z,98992.97
2022-12-27T21:07:47.978Z,98990.59
2022-12-27T21:10:14.820Z,98989.97
2022-12-27T21:12:41.450Z,98991.47
2022-12-27T21:15:08.525Z,98996.59
2022-12-27T21:17:35.254Z,98988.16
2022-12-27T21:20:01.679Z,98973.88
2022-12-27T21:22:28.072Z,98979.72
2022-12-27T21:24:54.624Z,98993.13
2022-12-27T21:27:21.046Z,98993.41
2022-12-27T21:29:47.464Z,98981.59
2022-12-27T21:32:13.991Z,98988.97
2022-12-27T21:34:41.218Z,98973.56
2022-12-27T21:37:13.062Z,98940.97
2022-12-27T21:39:40.381Z,98982.31
2022-12-27T21:42:06.871Z,98972.69
2022-12-27T21:44:35.338Z,98959.72
2022-12-27T21:47:01.820Z,98968.81
2022-12-27T21:49:28.274Z,98973.59
2022-12-27T21:51:55.606Z,98969.69
2022-12-27T21:54:22.137Z,98962.44
2022-12-27T21:56:48.904Z,98967.25
2022-12-27T21:59:15.451Z,98960.38
2022-12-27T22:01:50.514Z,98954.66
2022-12-27T22:04:17.771Z,98952.69
2022-12-27T22:06:47.110Z,98946.25
2022-12-27T22:09:14.313Z,98940.00
2022-12-27T22:11:40.847Z,98941.00
2022-12-27T22:14:07.557Z,98936.88
2022-12-27T22:16:39.107Z,98941.50
2022-12-27T22:19:07.745Z,98937.88
2022-12-27T22:21:35.810Z,98937.75
2022-12-27T22:24:03.736Z,98946.44
2022-12-27T22:26:37.213Z,98935.28
2022-12-27T22:29:04.714Z,98931.78
2022-12-27T22:31:35.171Z,98927.69
2022-12-27T22:34:03.411Z,98934.44
2022-12-27T22:36:30.270Z,98931.16
2022-12-27T22:38:58.195Z,98919.09
2022-12-27T22:41:29.885Z,98935.25
2022-12-27T22:44:05.819Z,98925.38
2022-12-27T22:46:58.582Z,98922.41
2022-12-27T22:49:19.731Z,98912.84
2022-12-27T22:51:46.205Z,98916.66
2022-12-27T22:54:12.623Z,98919.97
2022-12-27T22:56:41.459Z,98925.56
2022-12-27T22:59:11.472Z,98913.84
2022-12-27T23:01:39.743Z,98917.34
2022-12-27T23:04:08.734Z,98923.63
2022-12-27T23:06:35.933Z,98914.91
2022-12-27T23:09:03.849Z,98918.03
2022-12-27T23:11:32.856Z,98921.50
2022-12-27T23:14:06.340Z,98923.63
2022-12-27T23:16:41.974Z,98929.75
2022-12-27T23:19:08.965Z,98911.47
2022-12-27T23:21:35.453Z,98908.34
2022-12-27T23:24:01.961Z,98903.22
2022-12-27T23:26:28.537Z,98907.19
2022-12-27T23:28:55.322Z,98912.97
2022-12-27T23:31:23.463Z,98910.66
2022-12-27T23:33:50.853Z,98900.44
2022-12-27T23:36:17.410Z,98904.72
2022-12-27T23:38:44.843Z,98903.91
2022-12-27T23:41:16.610Z,98911.66
2022-12-27T23:43:58.478Z,98882.81
2022-12-27T23:46:28.822Z,98902.75
2022-12-27T23:48:56.836Z,98887.13
2022-12-27T23:51:23.768Z,98899.81
2022-12-27T23:53:50.638Z,98887.59
2022-12-27T23:56:17.015Z,98877.25
2022-12-27T23:58:44.682Z,98875.91
