createdAt,value
2022-07-30T00:01:53.479Z,5.47
2022-07-30T00:04:20.610Z,5.68
2022-07-30T00:06:47.607Z,4.80
2022-07-30T00:09:14.477Z,5.25
2022-07-30T00:11:41.693Z,4.80
2022-07-30T00:14:09.151Z,5.10
2022-07-30T00:16:36.677Z,5.50
2022-07-30T00:19:04.016Z,5.28
2022-07-30T00:21:35.952Z,5.45
2022-07-30T00:24:07.177Z,5.32
2022-07-30T00:26:34.301Z,5.60
2022-07-30T00:29:01.925Z,5.07
2022-07-30T00:31:28.750Z,5.65
2022-07-30T00:33:55.756Z,5.38
2022-07-30T00:36:22.979Z,6.22
2022-07-30T00:38:50.391Z,5.80
2022-07-30T00:41:17.346Z,6.65
2022-07-30T00:43:45.636Z,6.00
2022-07-30T00:46:12.772Z,5.30
2022-07-30T00:48:39.697Z,5.82
2022-07-30T00:51:07.038Z,5.32
2022-07-30T00:53:34.919Z,6.20
2022-07-30T00:56:03.172Z,6.40
2022-07-30T00:58:30.155Z,6.22
2022-07-30T01:00:57.166Z,6.03
2022-07-30T01:03:24.454Z,6.03
2022-07-30T01:05:51.653Z,5.82
2022-07-30T01:08:18.898Z,6.22
2022-07-30T01:10:45.780Z,6.10
2022-07-30T01:13:13.426Z,6.07
2022-07-30T01:15:40.549Z,5.72
2022-07-30T01:18:11.692Z,5.90
2022-07-30T01:20:52.392Z,5.63
2022-07-30T01:23:36.940Z,5.75
2022-07-30T01:26:18.716Z,5.40
2022-07-30T01:28:52.800Z,5.32
2022-07-30T01:31:22.726Z,5.43
2022-07-30T01:33:50.645Z,5.38
2022-07-30T01:36:22.756Z,5.90
2022-07-30T01:38:51.552Z,5.15
2022-07-30T01:41:19.769Z,4.63
2022-07-30T01:43:47.693Z,5.10
2022-07-30T01:46:17.913Z,4.78
2022-07-30T01:48:46.263Z,4.63
2022-07-30T01:51:14.036Z,4.68
2022-07-30T01:53:42.834Z,4.40
2022-07-30T01:56:16.922Z,4.13
2022-07-30T01:58:47.367Z,4.63
2022-07-30T02:01:14.489Z,4.53
2022-07-30T02:03:42.800Z,4.15
2022-07-30T02:06:23.885Z,4.40
2022-07-30T02:08:58.718Z,4.10
2022-07-30T02:11:44.449Z,4.03
2022-07-30T02:14:27.080Z,4.20
2022-07-30T02:17:02.422Z,3.88
2022-07-30T02:19:43.271Z,4.13
2022-07-30T02:22:16.932Z,4.25
2022-07-30T02:24:48.795Z,3.83
2022-07-30T02:27:23.252Z,4.00
2022-07-30T02:29:53.143Z,3.83
2022-07-30T02:32:23.893Z,3.97
2022-07-30T02:35:10.541Z,4.03
2022-07-30T02:37:43.723Z,3.80
2022-07-30T02:40:16.454Z,3.63
2022-07-30T02:42:49.028Z,3.75
2022-07-30T02:45:20.840Z,3.78
2022-07-30T02:47:56.669Z,3.60
2022-07-30T02:50:25.324Z,3.85
2022-07-30T02:52:54.830Z,3.75
2022-07-30T02:55:23.295Z,3.50
2022-07-30T02:57:52.596Z,3.33
2022-07-30T03:00:21.816Z,3.72
2022-07-30T03:02:49.574Z,3.50
2022-07-30T03:05:16.618Z,3.72
2022-07-30T03:07:44.624Z,4.13
2022-07-30T03:10:13.172Z,3.30
2022-07-30T03:12:44.956Z,3.38
2022-07-30T03:15:12.207Z,3.83
2022-07-30T03:17:44.424Z,3.50
2022-07-30T03:20:16.307Z,3.45
2022-07-30T03:22:47.693Z,3.95
2022-07-30T03:25:17.254Z,3.65
2022-07-30T03:27:45.349Z,3.45
2022-07-30T03:30:13.020Z,3.72
2022-07-30T03:32:40.739Z,4.03
2022-07-30T03:35:16.928Z,3.45
2022-07-30T03:37:46.310Z,3.30
2022-07-30T03:40:15.183Z,3.10
2022-07-30T03:42:42.600Z,3.15
2022-07-30T03:45:11.044Z,3.00
2022-07-30T03:47:40.629Z,2.92
2022-07-30T03:50:10.335Z,2.97
2022-07-30T03:52:40.993Z,2.58
2022-07-30T03:55:11.280Z,2.40
2022-07-30T03:57:38.819Z,2.58
2022-07-30T04:00:15.029Z,2.80
2022-07-30T04:02:44.424Z,2.97
2022-07-30T04:05:16.803Z,2.67
2022-07-30T04:07:45.203Z,2.80
2022-07-30T04:10:14.111Z,2.58
2022-07-30T04:12:41.008Z,3.45
2022-07-30T04:16:38.156Z,2.83
2022-07-30T04:18:02.774Z,3.13
2022-07-30T04:20:42.325Z,2.60
2022-07-30T04:23:11.239Z,3.30
2022-07-30T04:25:40.456Z,2.63
2022-07-30T04:28:07.605Z,2.60
2022-07-30T04:30:35.073Z,2.72
2022-07-30T04:33:04.860Z,3.13
2022-07-30T04:35:50.592Z,2.47
2022-07-30T04:38:19.936Z,2.60
2022-07-30T04:40:47.871Z,2.45
2022-07-30T04:43:15.860Z,2.88
2022-07-30T04:45:43.033Z,3.08
2022-07-30T04:48:09.856Z,2.10
2022-07-30T04:50:41.967Z,2.30
2022-07-30T04:53:10.094Z,2.47
2022-07-30T04:55:43.701Z,2.42
2022-07-30T04:58:12.585Z,2.50
2022-07-30T05:00:41.517Z,2.08
2022-07-30T05:03:12.900Z,2.50
2022-07-30T05:05:41.527Z,1.83
2022-07-30T05:08:09.405Z,1.95
2022-07-30T05:10:38.306Z,2.17
2022-07-30T05:13:05.301Z,2.42
2022-07-30T05:15:36.960Z,2.50
2022-07-30T05:18:04.818Z,2.88
2022-07-30T05:20:31.955Z,2.38
2022-07-30T05:22:58.852Z,2.50
2022-07-30T05:25:25.969Z,2.20
2022-07-30T05:27:53.318Z,2.60
2022-07-30T05:30:25.199Z,2.28
2022-07-30T05:32:54.686Z,2.40
2022-07-30T05:35:23.526Z,3.03
2022-07-30T05:37:50.359Z,2.25
2022-07-30T05:40:17.380Z,2.80
2022-07-30T05:42:44.186Z,2.60
2022-07-30T05:45:11.443Z,2.60
2022-07-30T05:47:38.301Z,2.70
2022-07-30T05:50:05.779Z,2.28
2022-07-30T05:52:33.484Z,2.13
2022-07-30T05:55:00.398Z,2.83
2022-07-30T05:57:27.442Z,2.88
2022-07-30T05:59:54.300Z,2.28
2022-07-30T06:02:24.474Z,2.40
2022-07-30T06:04:51.910Z,2.70
2022-07-30T06:07:18.762Z,2.20
2022-07-30T06:09:45.556Z,2.60
2022-07-30T06:12:12.362Z,2.38
2022-07-30T06:14:39.182Z,2.20
2022-07-30T06:17:06.354Z,2.13
2022-07-30T06:19:33.246Z,2.10
2022-07-30T06:22:06.419Z,2.47
2022-07-30T06:24:34.521Z,2.20
2022-07-30T06:27:01.784Z,2.47
2022-07-30T06:29:29.242Z,2.25
2022-07-30T06:31:56.263Z,2.10
2022-07-30T06:34:23.218Z,2.20
2022-07-30T06:36:50.324Z,2.50
2022-07-30T06:39:53.791Z,3.38
2022-07-30T06:42:04.637Z,3.08
2022-07-30T06:44:31.507Z,2.50
2022-07-30T06:47:00.881Z,2.00
2022-07-30T06:49:33.098Z,1.95
2022-07-30T06:52:00.866Z,2.13
2022-07-30T06:54:28.087Z,2.20
2022-07-30T06:56:55.230Z,2.10
2022-07-30T06:59:22.833Z,1.77
2022-07-30T07:01:50.654Z,1.67
2022-07-30T07:04:17.628Z,1.65
2022-07-30T07:06:44.452Z,1.50
2022-07-30T07:09:11.351Z,1.73
2022-07-30T07:11:38.488Z,2.10
2022-07-30T07:14:05.485Z,2.15
2022-07-30T07:16:32.514Z,1.33
2022-07-30T07:18:59.368Z,1.40
2022-07-30T07:21:26.316Z,1.35
2022-07-30T07:23:53.429Z,1.30
2022-07-30T07:26:20.300Z,1.40
2022-07-30T07:28:47.123Z,1.35
2022-07-30T07:32:02.589Z,1.33
2022-07-30T07:34:01.051Z,1.38
2022-07-30T07:36:28.625Z,1.88
2022-07-30T07:38:55.766Z,1.40
2022-07-30T07:41:23.105Z,1.58
2022-07-30T07:43:49.935Z,1.40
2022-07-30T07:46:34.095Z,1.38
2022-07-30T07:49:01.821Z,1.50
2022-07-30T07:51:47.522Z,1.60
2022-07-30T07:54:21.478Z,2.00
2022-07-30T07:56:52.931Z,1.63
2022-07-30T07:59:20.269Z,1.48
2022-07-30T08:01:47.379Z,1.48
2022-07-30T08:04:17.770Z,1.40
2022-07-30T08:06:44.613Z,1.30
2022-07-30T08:09:11.454Z,1.42
2022-07-30T08:11:38.633Z,1.58
2022-07-30T08:14:05.424Z,1.60
2022-07-30T08:16:32.323Z,1.30
2022-07-30T08:18:59.268Z,1.40
2022-07-30T08:21:26.141Z,1.27
2022-07-30T08:23:52.952Z,1.02
2022-07-30T08:26:19.993Z,1.20
2022-07-30T08:28:46.975Z,1.50
2022-07-30T08:31:13.938Z,1.83
2022-07-30T08:33:40.736Z,1.58
2022-07-30T08:36:09.014Z,1.17
2022-07-30T08:38:38.343Z,1.33
2022-07-30T08:41:05.687Z,1.20
2022-07-30T08:43:33.432Z,1.60
2022-07-30T08:46:01.344Z,1.20
2022-07-30T08:48:29.772Z,1.08
2022-07-30T08:50:57.225Z,1.33
2022-07-30T08:53:25.482Z,0.90
2022-07-30T08:55:56.838Z,1.30
2022-07-30T08:58:31.830Z,1.10
2022-07-30T09:00:58.724Z,1.17
2022-07-30T09:03:25.554Z,1.10
2022-07-30T09:05:52.458Z,1.02
2022-07-30T09:08:19.911Z,1.30
2022-07-30T09:10:52.708Z,1.40
2022-07-30T09:13:41.899Z,1.60
2022-07-30T09:16:19.746Z,1.63
2022-07-30T09:18:46.542Z,1.40
2022-07-30T09:21:26.413Z,1.77
2022-07-30T09:24:01.586Z,1.27
2022-07-30T09:29:15.601Z,1.75
2022-07-30T09:32:00.728Z,1.50
2022-07-30T09:34:37.456Z,1.48
2022-07-30T09:37:24.523Z,1.40
2022-07-30T09:39:58.917Z,1.48
2022-07-30T09:42:29.018Z,1.23
2022-07-30T09:45:11.363Z,1.55
2022-07-30T09:47:41.853Z,1.42
2022-07-30T09:50:29.305Z,1.50
2022-07-30T09:53:09.325Z,1.27
2022-07-30T09:55:41.106Z,1.80
2022-07-30T09:58:08.720Z,1.42
2022-07-30T10:00:37.709Z,1.55
2022-07-30T10:03:41.613Z,1.30
2022-07-30T10:06:11.664Z,1.40
2022-07-30T10:08:51.956Z,1.30
2022-07-30T10:11:24.032Z,1.30
2022-07-30T10:14:03.208Z,1.50
2022-07-30T10:16:30.672Z,1.60
2022-07-30T10:19:00.279Z,1.40
2022-07-30T10:21:28.606Z,1.30
2022-07-30T10:23:59.828Z,1.50
2022-07-30T10:26:28.699Z,1.20
2022-07-30T10:28:56.095Z,1.50
2022-07-30T10:31:49.219Z,1.33
2022-07-30T10:34:11.721Z,1.30
2022-07-30T10:36:45.172Z,1.38
2022-07-30T10:39:19.326Z,1.33
2022-07-30T10:42:51.145Z,1.38
2022-07-30T10:46:09.281Z,1.70
2022-07-30T10:48:47.177Z,1.60
2022-07-30T10:51:25.194Z,1.45
2022-07-30T10:54:01.683Z,1.40
2022-07-30T10:56:28.885Z,1.50
2022-07-30T10:59:08.389Z,1.55
2022-07-30T11:01:51.684Z,1.52
2022-07-30T11:04:29.871Z,1.50
2022-07-30T11:07:23.628Z,1.80
2022-07-30T11:10:08.833Z,1.77
2022-07-30T11:12:42.268Z,1.63
2022-07-30T11:15:18.607Z,2.10
2022-07-30T11:18:02.852Z,1.98
2022-07-30T11:20:35.273Z,1.80
2022-07-30T11:23:20.464Z,1.73
2022-07-30T11:25:51.171Z,1.70
2022-07-30T11:28:38.181Z,1.70
2022-07-30T11:31:49.871Z,1.80
2022-07-30T11:34:18.975Z,1.80
2022-07-30T11:37:18.390Z,1.88
2022-07-30T11:39:55.041Z,1.80
2022-07-30T11:42:27.339Z,1.70
2022-07-30T11:45:16.859Z,2.05
2022-07-30T11:47:53.616Z,1.90
2022-07-30T11:50:23.640Z,1.75
2022-07-30T11:52:53.730Z,1.30
2022-07-30T11:55:42.620Z,1.30
2022-07-30T11:58:24.640Z,1.35
2022-07-30T12:00:52.900Z,1.35
2022-07-30T12:03:23.288Z,1.33
2022-07-30T12:05:52.591Z,1.33
2022-07-30T12:08:35.092Z,1.55
2022-07-30T12:11:03.638Z,1.50
2022-07-30T12:13:45.208Z,1.42
2022-07-30T12:16:17.884Z,1.50
2022-07-30T12:18:46.813Z,1.60
2022-07-30T12:21:17.754Z,1.60
2022-07-30T12:23:56.625Z,1.67
2022-07-30T12:26:34.782Z,2.17
2022-07-30T12:29:05.358Z,1.52
2022-07-30T12:31:34.002Z,1.50
2022-07-30T12:34:01.236Z,1.38
2022-07-30T12:36:35.964Z,1.40
2022-07-30T12:39:06.796Z,1.63
2022-07-30T12:41:48.898Z,1.60
2022-07-30T12:44:51.457Z,1.45
2022-07-30T12:47:20.446Z,1.58
2022-07-30T12:49:49.637Z,1.90
2022-07-30T12:52:36.095Z,1.60
2022-07-30T12:55:09.132Z,1.42
2022-07-30T12:58:01.703Z,1.60
2022-07-30T13:00:52.410Z,1.70
2022-07-30T13:03:24.116Z,1.30
2022-07-30T13:05:55.546Z,1.15
2022-07-30T13:08:52.684Z,1.10
2022-07-30T13:11:23.258Z,1.10
2022-07-30T13:13:51.136Z,0.90
2022-07-30T13:16:19.828Z,0.90
2022-07-30T13:18:47.122Z,1.10
2022-07-30T13:21:14.174Z,1.30
2022-07-30T13:23:41.938Z,1.10
2022-07-30T13:26:11.029Z,1.10
2022-07-30T13:28:38.589Z,1.08
2022-07-30T13:31:07.917Z,1.00
2022-07-30T13:33:38.827Z,0.90
2022-07-30T13:36:09.219Z,0.90
2022-07-30T13:38:36.383Z,0.90
2022-07-30T13:41:05.096Z,0.80
2022-07-30T13:43:33.988Z,0.70
2022-07-30T13:46:03.173Z,0.68
2022-07-30T13:48:30.657Z,0.73
2022-07-30T13:50:57.647Z,0.65
2022-07-30T13:53:24.468Z,0.60
2022-07-30T13:55:51.340Z,0.65
2022-07-30T13:58:18.353Z,0.70
2022-07-30T14:00:47.869Z,0.60
2022-07-30T14:03:16.133Z,0.77
2022-07-30T14:05:43.909Z,0.80
2022-07-30T14:08:12.265Z,1.38
2022-07-30T14:10:40.493Z,1.00
2022-07-30T14:13:20.752Z,0.68
2022-07-30T14:15:48.660Z,0.70
2022-07-30T14:18:15.552Z,0.77
2022-07-30T14:20:45.604Z,0.75
2022-07-30T14:23:16.432Z,0.77
2022-07-30T14:25:44.385Z,0.73
2022-07-30T14:28:11.301Z,0.68
2022-07-30T14:30:38.262Z,0.55
2022-07-30T14:33:05.346Z,0.57
2022-07-30T14:35:32.446Z,0.55
2022-07-30T14:37:59.404Z,0.68
2022-07-30T14:40:26.345Z,0.60
2022-07-30T14:42:56.165Z,0.77
2022-07-30T14:45:23.468Z,0.70
2022-07-30T14:47:50.300Z,0.77
2022-07-30T14:50:17.219Z,0.70
2022-07-30T14:52:45.299Z,0.85
2022-07-30T14:55:12.104Z,0.80
2022-07-30T14:57:38.992Z,0.80
2022-07-30T15:00:10.929Z,0.80
2022-07-30T15:02:38.413Z,0.77
2022-07-30T15:05:06.188Z,0.77
2022-07-30T15:07:34.871Z,0.70
2022-07-30T15:10:02.708Z,0.82
2022-07-30T15:12:29.945Z,0.90
2022-07-30T15:14:56.869Z,0.80
2022-07-30T15:17:24.589Z,0.70
2022-07-30T15:19:51.656Z,0.85
2022-07-30T15:22:20.371Z,1.00
2022-07-30T15:24:47.934Z,1.00
2022-07-30T15:27:14.872Z,1.20
2022-07-30T15:29:42.059Z,1.30
2022-07-30T15:32:09.126Z,1.15
2022-07-30T15:34:36.068Z,1.30
2022-07-30T15:37:05.608Z,1.40
2022-07-30T15:39:34.303Z,1.52
2022-07-30T15:42:02.851Z,1.20
2022-07-30T15:44:30.462Z,1.42
2022-07-30T15:46:57.737Z,1.40
2022-07-30T15:49:24.747Z,1.30
2022-07-30T15:51:52.089Z,1.42
2022-07-30T15:54:23.222Z,1.20
2022-07-30T15:56:52.024Z,1.52
2022-07-30T15:59:18.866Z,1.50
2022-07-30T16:01:45.834Z,1.58
2022-07-30T16:04:19.725Z,1.25
2022-07-30T16:06:48.580Z,1.30
2022-07-30T16:09:16.592Z,1.38
2022-07-30T16:11:43.590Z,1.10
2022-07-30T16:14:11.159Z,1.20
2022-07-30T16:16:38.318Z,1.38
2022-07-30T16:19:05.226Z,1.73
2022-07-30T16:21:32.103Z,1.40
2022-07-30T16:23:59.484Z,1.63
2022-07-30T16:26:27.704Z,1.45
2022-07-30T16:28:54.741Z,1.60
2022-07-30T16:31:21.551Z,1.40
2022-07-30T16:33:48.435Z,1.20
2022-07-30T16:36:15.555Z,1.60
2022-07-30T16:38:42.484Z,1.55
2022-07-30T16:41:13.589Z,1.50
2022-07-30T16:43:41.158Z,1.80
2022-07-30T16:46:08.470Z,1.60
2022-07-30T16:48:35.388Z,1.60
2022-07-30T16:51:02.748Z,1.60
2022-07-30T16:53:29.855Z,1.45
2022-07-30T16:55:59.501Z,1.70
2022-07-30T16:58:28.337Z,1.73
2022-07-30T17:00:58.699Z,1.60
2022-07-30T17:03:26.388Z,1.58
2022-07-30T17:05:53.848Z,1.63
2022-07-30T17:08:24.555Z,1.40
2022-07-30T17:10:53.322Z,1.60
2022-07-30T17:13:20.827Z,1.65
2022-07-30T17:15:48.099Z,2.20
2022-07-30T17:18:16.002Z,1.80
2022-07-30T17:20:43.672Z,1.73
2022-07-30T17:23:10.913Z,1.85
2022-07-30T17:25:37.867Z,1.80
2022-07-30T17:28:05.249Z,2.10
2022-07-30T17:30:32.136Z,1.80
2022-07-30T17:32:58.999Z,2.00
2022-07-30T17:35:26.489Z,1.90
2022-07-30T17:37:53.545Z,1.88
2022-07-30T17:40:30.381Z,2.00
2022-07-30T17:43:04.209Z,1.95
2022-07-30T17:45:33.777Z,2.08
2022-07-30T17:48:01.913Z,2.00
2022-07-30T17:50:30.489Z,2.17
2022-07-30T17:52:57.973Z,2.13
2022-07-30T17:55:26.400Z,2.05
2022-07-30T17:57:53.215Z,2.08
2022-07-30T18:00:21.344Z,2.15
2022-07-30T18:02:48.585Z,1.88
2022-07-30T18:05:15.735Z,2.10
2022-07-30T18:07:43.982Z,2.28
2022-07-30T18:10:12.285Z,2.40
2022-07-30T18:12:39.751Z,2.30
2022-07-30T18:15:17.421Z,2.50
2022-07-30T18:17:45.534Z,2.30
2022-07-30T18:20:13.412Z,2.60
2022-07-30T18:22:40.674Z,2.53
2022-07-30T18:25:08.213Z,2.50
2022-07-30T18:27:45.617Z,2.20
2022-07-30T18:30:13.197Z,2.75
2022-07-30T18:32:39.987Z,2.50
2022-07-30T18:35:12.060Z,2.53
2022-07-30T18:37:41.730Z,2.40
2022-07-30T18:40:10.577Z,2.45
2022-07-30T18:42:37.466Z,2.40
2022-07-30T18:45:05.893Z,2.70
2022-07-30T18:47:32.890Z,2.35
2022-07-30T18:49:59.792Z,2.28
2022-07-30T18:52:26.759Z,2.80
2022-07-30T18:54:53.633Z,2.53
2022-07-30T18:57:20.561Z,2.67
2022-07-30T18:59:47.492Z,2.55
2022-07-30T19:02:14.778Z,2.50
2022-07-30T19:04:41.656Z,2.67
2022-07-30T19:07:08.600Z,2.38
2022-07-30T19:09:35.664Z,2.28
2022-07-30T19:12:03.692Z,2.20
2022-07-30T19:14:31.039Z,2.35
2022-07-30T19:16:59.482Z,1.70
2022-07-30T19:19:27.842Z,1.63
2022-07-30T19:21:55.088Z,1.52
2022-07-30T19:24:22.004Z,1.42
2022-07-30T19:26:49.496Z,1.50
2022-07-30T19:29:16.520Z,1.40
2022-07-30T19:31:43.360Z,1.52
2022-07-30T19:34:11.262Z,1.50
2022-07-30T19:36:38.588Z,1.40
2022-07-30T19:39:07.345Z,1.55
2022-07-30T19:41:40.789Z,1.42
2022-07-30T19:44:09.564Z,1.50
2022-07-30T19:46:37.515Z,1.63
2022-07-30T19:49:06.810Z,1.60
2022-07-30T19:52:07.398Z,1.60
2022-07-30T19:54:20.978Z,1.60
2022-07-30T19:56:48.681Z,1.63
2022-07-30T19:59:15.901Z,1.65
2022-07-30T20:01:44.337Z,1.60
2022-07-30T20:04:14.967Z,1.55
2022-07-30T20:06:46.176Z,1.63
2022-07-30T20:09:15.022Z,2.35
2022-07-30T20:11:43.480Z,3.08
2022-07-30T20:14:10.583Z,3.20
2022-07-30T20:16:37.988Z,3.20
2022-07-30T20:19:05.669Z,3.17
2022-07-30T20:21:57.006Z,3.67
2022-07-30T20:24:20.949Z,4.05
2022-07-30T20:26:47.969Z,3.72
2022-07-30T20:29:19.246Z,3.60
2022-07-30T20:31:47.123Z,3.45
2022-07-30T20:34:19.681Z,3.78
2022-07-30T20:36:47.948Z,3.50
2022-07-30T20:39:18.304Z,3.95
2022-07-30T20:41:45.346Z,3.92
2022-07-30T20:44:23.006Z,3.50
2022-07-30T20:46:50.806Z,3.95
2022-07-30T20:49:24.061Z,3.78
2022-07-30T20:51:55.769Z,3.78
2022-07-30T20:54:22.741Z,3.60
2022-07-30T20:56:51.078Z,3.53
2022-07-30T20:59:19.589Z,3.25
2022-07-30T21:01:51.017Z,3.20
2022-07-30T21:04:25.565Z,3.80
2022-07-30T21:06:53.407Z,3.47
2022-07-30T21:09:20.495Z,3.55
2022-07-30T21:11:50.629Z,3.08
2022-07-30T21:14:20.157Z,3.50
2022-07-30T21:16:47.636Z,3.17
2022-07-30T21:19:16.633Z,3.10
2022-07-30T21:21:48.738Z,3.33
2022-07-30T21:24:19.448Z,2.90
2022-07-30T21:26:51.423Z,3.05
2022-07-30T21:29:19.500Z,2.75
2022-07-30T21:32:00.689Z,2.70
2022-07-30T21:34:36.032Z,2.90
2022-07-30T21:37:09.180Z,3.00
2022-07-30T21:39:40.067Z,2.30
2022-07-30T21:42:08.439Z,2.92
2022-07-30T21:44:37.562Z,2.40
2022-07-30T21:47:08.395Z,2.70
2022-07-30T21:49:39.800Z,2.10
2022-07-30T21:52:08.860Z,2.53
2022-07-30T21:54:45.587Z,2.33
2022-07-30T21:57:16.732Z,2.60
2022-07-30T21:59:55.037Z,1.83
2022-07-30T22:02:23.826Z,2.00
2022-07-30T22:04:51.828Z,2.17
2022-07-30T22:07:18.704Z,1.92
2022-07-30T22:09:48.943Z,2.20
2022-07-30T22:12:18.366Z,1.83
2022-07-30T22:14:48.709Z,1.90
2022-07-30T22:17:23.434Z,1.52
2022-07-30T22:19:52.056Z,1.70
2022-07-30T22:22:27.288Z,1.70
2022-07-30T22:24:57.152Z,1.80
2022-07-30T22:27:25.400Z,1.95
2022-07-30T22:29:55.865Z,1.60
2022-07-30T22:32:24.192Z,1.58
2022-07-30T22:34:51.952Z,1.58
2022-07-30T22:37:21.555Z,1.38
2022-07-30T22:39:51.760Z,1.60
2022-07-30T22:42:24.283Z,1.30
2022-07-30T22:44:53.029Z,1.30
2022-07-30T22:47:50.286Z,1.60
2022-07-30T22:50:09.098Z,1.30
2022-07-30T22:52:40.257Z,1.20
2022-07-30T22:55:21.941Z,1.13
2022-07-30T22:58:07.689Z,1.20
2022-07-30T23:00:37.022Z,1.20
2022-07-30T23:03:07.716Z,1.20
2022-07-30T23:05:35.733Z,1.20
2022-07-30T23:08:04.003Z,1.15
2022-07-30T23:10:30.914Z,1.10
2022-07-30T23:12:59.022Z,1.10
2022-07-30T23:15:26.292Z,1.20
2022-07-30T23:17:53.334Z,1.30
2022-07-30T23:20:21.788Z,1.17
2022-07-30T23:22:49.833Z,1.40
2022-07-30T23:25:17.505Z,1.60
2022-07-30T23:27:46.873Z,1.50
2022-07-30T23:30:14.543Z,1.80
2022-07-30T23:32:42.245Z,1.80
2022-07-30T23:35:10.398Z,2.15
2022-07-30T23:37:48.750Z,1.92
2022-07-30T23:40:19.286Z,1.80
2022-07-30T23:42:47.917Z,2.20
2022-07-30T23:45:14.909Z,2.78
2022-07-30T23:48:01.966Z,3.10
2022-07-30T23:50:29.481Z,3.00
2022-07-30T23:52:56.282Z,3.10
2022-07-30T23:55:23.407Z,2.90
2022-07-30T23:57:50.429Z,3.70
