createdAt,value
2018-09-02T01:00:27.164Z,3.10
2018-09-02T01:01:27.117Z,3.00
2018-09-02T01:02:27.146Z,2.70
2018-09-02T01:03:27.089Z,2.80
2018-09-02T01:04:27.078Z,2.30
2018-09-02T01:05:27.066Z,2.40
2018-09-02T01:06:27.057Z,2.50
2018-09-02T01:07:27.090Z,2.70
2018-09-02T01:08:27.034Z,2.60
2018-09-02T01:09:27.023Z,2.60
2018-09-02T01:10:27.020Z,2.60
2018-09-02T01:11:26.998Z,2.60
2018-09-02T01:12:27.032Z,2.50
2018-09-02T01:13:26.979Z,2.40
2018-09-02T01:14:26.966Z,2.40
2018-09-02T01:15:26.957Z,2.70
2018-09-02T01:16:26.946Z,2.60
2018-09-02T01:17:26.977Z,2.60
2018-09-02T01:18:26.921Z,2.70
2018-09-02T01:19:26.911Z,2.70
2018-09-02T01:20:26.896Z,2.70
2018-09-02T01:21:26.887Z,2.40
2018-09-02T01:22:26.923Z,2.50
2018-09-02T01:23:26.864Z,2.50
2018-09-02T01:24:26.853Z,2.50
2018-09-02T01:25:26.843Z,2.60
2018-09-02T01:26:26.831Z,2.50
2018-09-02T01:27:26.863Z,2.90
2018-09-02T01:28:26.812Z,2.70
2018-09-02T01:29:26.797Z,2.50
2018-09-02T01:30:26.783Z,3.10
2018-09-02T01:31:26.772Z,2.60
2018-09-02T01:32:26.807Z,2.70
2018-09-02T01:33:26.750Z,2.70
2018-09-02T01:34:26.739Z,2.50
2018-09-02T01:35:26.727Z,2.40
2018-09-02T01:36:26.715Z,2.50
2018-09-02T01:37:26.764Z,2.80
2018-09-02T01:38:26.695Z,2.60
2018-09-02T01:39:26.682Z,3.00
2018-09-02T01:40:26.674Z,2.70
2018-09-02T01:41:26.659Z,2.60
2018-09-02T01:42:26.694Z,2.50
2018-09-02T01:43:26.641Z,2.60
2018-09-02T01:44:26.626Z,2.70
2018-09-02T01:45:26.625Z,2.60
2018-09-02T01:46:26.601Z,2.60
2018-09-02T01:47:26.635Z,2.50
2018-09-02T01:48:26.582Z,2.40
2018-09-02T01:49:26.568Z,2.60
2018-09-02T01:50:26.556Z,2.40
2018-09-02T01:51:26.549Z,2.50
2018-09-02T01:52:26.579Z,2.70
2018-09-02T01:53:26.531Z,2.60
2018-09-02T01:54:26.513Z,2.60
2018-09-02T01:55:26.503Z,2.80
2018-09-02T01:56:26.551Z,2.70
2018-09-02T01:57:26.522Z,2.80
2018-09-02T01:58:26.467Z,2.40
2018-09-02T01:59:26.454Z,2.90
2018-09-02T02:00:26.443Z,2.70
2018-09-02T02:01:26.432Z,2.60
2018-09-02T02:02:26.466Z,2.50
2018-09-02T02:03:26.409Z,2.60
2018-09-02T02:04:26.400Z,2.70
2018-09-02T02:05:26.387Z,2.40
2018-09-02T02:06:26.377Z,2.80
2018-09-02T02:07:26.422Z,2.50
2018-09-02T02:08:26.354Z,2.30
2018-09-02T02:09:26.341Z,2.40
2018-09-02T02:10:26.333Z,2.80
2018-09-02T02:11:26.319Z,2.60
2018-09-02T02:12:26.357Z,2.60
2018-09-02T02:13:26.297Z,2.70
2018-09-02T02:14:26.286Z,2.50
2018-09-02T02:15:26.279Z,2.40
2018-09-02T02:16:26.263Z,2.70
2018-09-02T02:17:26.296Z,2.50
2018-09-02T02:18:26.239Z,2.60
2018-09-02T02:19:26.230Z,2.70
2018-09-02T02:20:26.217Z,2.60
2018-09-02T02:21:26.212Z,2.80
2018-09-02T02:22:26.238Z,2.40
2018-09-02T02:23:26.186Z,2.80
2018-09-02T02:24:26.171Z,2.80
2018-09-02T02:25:26.162Z,2.80
2018-09-02T02:26:26.150Z,2.50
2018-09-02T02:27:26.191Z,2.80
2018-09-02T02:28:26.127Z,2.80
2018-09-02T02:29:26.115Z,2.70
2018-09-02T02:30:26.106Z,2.80
2018-09-02T02:31:26.094Z,2.50
2018-09-02T02:32:26.125Z,2.80
2018-09-02T02:33:26.070Z,3.20
2018-09-02T02:34:26.064Z,2.80
2018-09-02T02:35:26.050Z,2.80
2018-09-02T02:36:26.039Z,2.60
2018-09-02T02:37:26.071Z,2.40
2018-09-02T02:38:26.012Z,2.70
2018-09-02T02:39:26.007Z,2.90
2018-09-02T02:40:25.990Z,2.60
2018-09-02T02:41:25.980Z,2.90
2018-09-02T02:42:26.016Z,2.70
2018-09-02T02:43:25.956Z,2.70
2018-09-02T02:44:25.948Z,2.60
2018-09-02T02:45:25.936Z,2.80
2018-09-02T02:46:25.922Z,2.60
2018-09-02T02:47:25.961Z,2.40
2018-09-02T02:48:25.900Z,2.60
2018-09-02T02:49:25.892Z,2.60
2018-09-02T02:50:25.881Z,2.90
2018-09-02T02:51:25.870Z,2.90
2018-09-02T02:52:25.909Z,2.70
2018-09-02T02:53:25.849Z,2.80
2018-09-02T02:54:25.832Z,3.10
2018-09-02T02:55:25.824Z,3.10
2018-09-02T02:56:25.809Z,2.70
2018-09-02T02:57:25.800Z,2.90
2018-09-02T02:58:25.855Z,3.00
2018-09-02T02:59:25.781Z,3.30
2018-09-02T03:00:25.769Z,2.70
2018-09-02T03:01:25.756Z,2.90
2018-09-02T03:02:25.741Z,2.80
2018-09-02T03:03:25.779Z,2.70
2018-09-02T03:04:25.720Z,2.80
2018-09-02T03:05:25.708Z,2.80
2018-09-02T03:06:25.703Z,2.60
2018-09-02T03:07:25.687Z,2.80
2018-09-02T03:08:25.717Z,2.60
2018-09-02T03:09:25.662Z,2.70
2018-09-02T03:10:25.653Z,2.90
2018-09-02T03:11:25.638Z,2.80
2018-09-02T03:12:25.632Z,2.80
2018-09-02T03:13:25.664Z,2.80
2018-09-02T03:14:25.608Z,2.60
2018-09-02T03:15:25.593Z,2.90
2018-09-02T03:16:25.584Z,2.90
2018-09-02T03:17:25.581Z,2.80
2018-09-02T03:18:25.606Z,2.80
2018-09-02T03:19:25.549Z,2.80
2018-09-02T03:20:25.544Z,2.80
2018-09-02T03:21:25.526Z,3.00
2018-09-02T03:22:25.515Z,3.20
2018-09-02T03:23:25.551Z,2.80
2018-09-02T03:24:25.493Z,2.50
2018-09-02T03:25:25.482Z,2.90
2018-09-02T03:26:25.470Z,2.70
2018-09-02T03:27:25.460Z,2.70
2018-09-02T03:28:25.490Z,2.70
2018-09-02T03:29:25.445Z,3.10
2018-09-02T03:30:25.425Z,2.80
2018-09-02T03:31:25.422Z,3.20
2018-09-02T03:32:25.401Z,3.20
2018-09-02T03:33:25.438Z,2.90
2018-09-02T03:34:25.390Z,3.00
2018-09-02T03:35:25.366Z,2.80
2018-09-02T03:36:25.357Z,2.60
2018-09-02T03:37:25.347Z,2.80
2018-09-02T03:38:25.378Z,2.80
2018-09-02T03:39:25.336Z,2.90
2018-09-02T03:40:25.316Z,2.90
2018-09-02T03:41:25.302Z,2.80
2018-09-02T03:42:25.292Z,3.20
2018-09-02T03:43:25.335Z,2.90
2018-09-02T03:44:25.267Z,3.00
2018-09-02T03:45:25.253Z,2.70
2018-09-02T03:46:25.243Z,2.80
2018-09-02T03:47:25.233Z,2.80
2018-09-02T03:48:25.268Z,3.10
2018-09-02T03:49:25.211Z,2.70
2018-09-02T03:50:25.200Z,2.80
2018-09-02T03:51:25.202Z,3.30
2018-09-02T03:52:25.185Z,3.00
2018-09-02T03:53:25.211Z,2.90
2018-09-02T03:54:25.184Z,3.20
2018-09-02T03:55:25.144Z,3.00
2018-09-02T03:56:25.128Z,3.00
2018-09-02T03:57:25.117Z,3.00
2018-09-02T03:58:25.164Z,2.70
2018-09-02T03:59:25.095Z,2.80
2018-09-02T04:00:25.084Z,3.10
2018-09-02T04:01:25.072Z,2.90
2018-09-02T04:02:25.062Z,2.70
2018-09-02T04:03:25.111Z,2.70
2018-09-02T04:04:25.039Z,3.10
2018-09-02T04:05:25.028Z,3.10
2018-09-02T04:06:25.023Z,2.70
2018-09-02T04:07:25.006Z,2.90
2018-09-02T04:08:25.042Z,3.00
2018-09-02T04:09:24.991Z,2.90
2018-09-02T04:10:24.973Z,3.00
2018-09-02T04:11:25.063Z,2.70
2018-09-02T04:12:24.957Z,3.00
2018-09-02T04:13:24.985Z,3.30
2018-09-02T04:14:24.927Z,2.70
2018-09-02T04:15:24.914Z,2.90
2018-09-02T04:16:24.903Z,3.30
2018-09-02T04:17:24.896Z,3.20
2018-09-02T04:18:24.939Z,3.20
2018-09-02T04:19:24.869Z,2.70
2018-09-02T04:20:24.858Z,3.00
2018-09-02T04:21:24.846Z,2.90
2018-09-02T04:22:24.838Z,3.00
2018-09-02T04:23:24.869Z,2.50
2018-09-02T04:24:24.812Z,3.10
2018-09-02T04:25:24.806Z,2.70
2018-09-02T04:26:24.800Z,3.20
2018-09-02T04:27:24.779Z,2.90
2018-09-02T04:28:24.900Z,3.20
2018-09-02T04:29:24.762Z,3.10
2018-09-02T04:30:24.745Z,3.10
2018-09-02T04:31:24.734Z,2.90
2018-09-02T04:32:24.725Z,3.00
2018-09-02T04:33:24.792Z,3.20
2018-09-02T04:34:24.700Z,3.00
2018-09-02T04:35:24.689Z,3.10
2018-09-02T04:36:24.681Z,3.40
2018-09-02T04:37:24.668Z,3.10
2018-09-02T04:38:24.700Z,3.40
2018-09-02T04:39:24.643Z,3.00
2018-09-02T04:40:24.630Z,3.10
2018-09-02T04:41:24.628Z,3.00
2018-09-02T04:42:24.610Z,3.50
2018-09-02T04:43:24.642Z,3.30
2018-09-02T04:44:24.588Z,3.30
2018-09-02T04:45:24.740Z,3.10
2018-09-02T04:46:24.565Z,2.80
2018-09-02T04:47:24.552Z,3.30
2018-09-02T04:48:24.599Z,3.00
2018-09-02T04:49:24.536Z,2.80
2018-09-02T04:50:24.519Z,3.30
2018-09-02T04:51:24.511Z,3.00
2018-09-02T04:52:24.496Z,3.30
2018-09-02T04:53:24.532Z,3.20
2018-09-02T04:54:24.511Z,3.10
2018-09-02T04:55:24.467Z,3.30
2018-09-02T04:56:24.451Z,3.00
2018-09-02T04:57:24.440Z,3.20
2018-09-02T04:58:24.474Z,3.20
2018-09-02T04:59:24.422Z,3.20
2018-09-02T05:00:24.569Z,3.30
2018-09-02T05:01:24.394Z,3.30
2018-09-02T05:02:24.386Z,3.10
2018-09-02T05:03:24.418Z,3.30
2018-09-02T05:04:24.360Z,3.00
2018-09-02T05:05:24.366Z,3.10
2018-09-02T05:06:24.342Z,3.20
2018-09-02T05:07:24.326Z,3.50
2018-09-02T05:08:24.388Z,3.00
2018-09-02T05:09:24.302Z,3.10
2018-09-02T05:10:24.295Z,3.40
2018-09-02T05:11:24.286Z,3.20
2018-09-02T05:12:24.270Z,3.70
2018-09-02T05:13:24.259Z,3.20
2018-09-02T05:14:24.301Z,3.40
2018-09-02T05:15:24.241Z,3.30
2018-09-02T05:16:24.225Z,3.30
2018-09-02T05:17:24.216Z,3.70
2018-09-02T05:18:24.201Z,3.30
2018-09-02T05:19:24.244Z,3.60
2018-09-02T05:20:24.178Z,3.40
2018-09-02T05:21:24.171Z,3.10
2018-09-02T05:22:24.161Z,3.40
2018-09-02T05:23:24.153Z,3.30
2018-09-02T05:24:24.183Z,3.60
2018-09-02T05:25:24.125Z,3.60
2018-09-02T05:26:24.111Z,3.40
2018-09-02T05:27:24.100Z,3.50
2018-09-02T05:28:24.090Z,3.30
2018-09-02T05:29:24.123Z,3.20
2018-09-02T05:30:24.066Z,3.40
2018-09-02T05:31:24.056Z,3.20
2018-09-02T05:32:24.043Z,3.40
2018-09-02T05:33:24.044Z,3.10
2018-09-02T05:34:24.070Z,3.20
2018-09-02T05:35:24.008Z,3.40
2018-09-02T05:36:24.005Z,3.30
2018-09-02T05:37:23.986Z,3.30
2018-09-02T05:38:23.977Z,3.70
2018-09-02T05:39:24.013Z,3.30
2018-09-02T05:40:23.954Z,3.70
2018-09-02T05:41:23.943Z,3.40
2018-09-02T05:42:23.930Z,3.40
2018-09-02T05:43:23.920Z,3.30
2018-09-02T05:44:23.957Z,3.30
2018-09-02T05:45:23.898Z,3.50
2018-09-02T05:46:23.884Z,3.50
2018-09-02T05:47:23.872Z,3.50
2018-09-02T05:48:23.865Z,3.60
2018-09-02T05:49:23.894Z,3.40
2018-09-02T05:50:23.841Z,3.50
2018-09-02T05:51:23.831Z,3.80
2018-09-02T05:52:23.815Z,3.40
2018-09-02T05:53:23.805Z,3.50
2018-09-02T05:54:23.839Z,3.20
2018-09-02T05:55:23.785Z,3.40
2018-09-02T05:56:23.780Z,3.40
2018-09-02T05:57:23.765Z,3.80
2018-09-02T05:58:23.746Z,3.50
2018-09-02T05:59:23.791Z,3.60
2018-09-02T06:00:23.727Z,4.00
2018-09-02T06:01:23.720Z,3.40
2018-09-02T06:02:23.703Z,3.50
2018-09-02T06:03:23.691Z,3.80
2018-09-02T06:04:23.725Z,3.90
2018-09-02T06:05:23.674Z,4.00
2018-09-02T06:06:23.658Z,3.80
2018-09-02T06:07:23.646Z,3.50
2018-09-02T06:08:23.640Z,3.80
2018-09-02T06:09:23.670Z,3.50
2018-09-02T06:10:23.615Z,3.70
2018-09-02T06:11:23.605Z,3.70
2018-09-02T06:12:23.589Z,4.20
2018-09-02T06:13:23.613Z,3.30
2018-09-02T06:14:23.659Z,3.80
2018-09-02T06:15:23.560Z,3.50
2018-09-02T06:16:23.546Z,3.50
2018-09-02T06:17:23.550Z,3.60
2018-09-02T06:18:23.525Z,3.30
2018-09-02T06:19:23.554Z,3.60
2018-09-02T06:20:23.498Z,3.50
2018-09-02T06:21:23.489Z,3.50
2018-09-02T06:22:23.475Z,3.40
2018-09-02T06:23:23.465Z,3.80
2018-09-02T06:24:23.816Z,3.60
2018-09-02T06:25:23.445Z,3.70
2018-09-02T06:26:23.432Z,3.20
2018-09-02T06:27:23.426Z,3.50
2018-09-02T06:28:23.408Z,3.60
2018-09-02T06:29:23.445Z,3.30
2018-09-02T06:30:23.388Z,3.60
2018-09-02T06:31:23.377Z,3.40
2018-09-02T06:32:23.363Z,3.40
2018-09-02T06:33:23.353Z,3.40
2018-09-02T06:34:23.401Z,3.70
2018-09-02T06:35:23.348Z,3.60
2018-09-02T06:36:23.317Z,3.80
2018-09-02T06:37:23.311Z,3.30
2018-09-02T06:38:23.295Z,3.40
2018-09-02T06:39:23.441Z,3.10
2018-09-02T06:40:23.273Z,3.50
2018-09-02T06:41:23.270Z,3.20
2018-09-02T06:42:23.249Z,3.30
2018-09-02T06:43:23.241Z,3.40
2018-09-02T06:44:23.275Z,3.40
2018-09-02T06:45:23.215Z,3.40
2018-09-02T06:46:23.206Z,3.40
2018-09-02T06:47:23.192Z,3.40
2018-09-02T06:48:23.188Z,3.60
2018-09-02T06:49:23.228Z,3.30
2018-09-02T06:50:23.165Z,3.50
2018-09-02T06:51:23.149Z,3.40
2018-09-02T06:52:23.138Z,3.00
2018-09-02T06:53:23.126Z,3.50
2018-09-02T06:54:23.162Z,3.30
2018-09-02T06:55:23.163Z,3.50
2018-09-02T06:56:23.091Z,3.30
2018-09-02T06:57:23.078Z,3.10
2018-09-02T06:58:23.070Z,3.20
2018-09-02T06:59:23.099Z,3.10
2018-09-02T07:00:23.054Z,3.50
2018-09-02T07:01:23.033Z,3.40
2018-09-02T07:02:23.021Z,3.30
2018-09-02T07:03:23.012Z,3.50
2018-09-02T07:04:23.048Z,3.40
2018-09-02T07:05:22.995Z,3.50
2018-09-02T07:06:22.980Z,3.30
2018-09-02T07:07:22.976Z,3.40
2018-09-02T07:08:22.956Z,3.50
2018-09-02T07:09:22.989Z,3.30
2018-09-02T07:10:22.937Z,3.50
2018-09-02T07:11:22.923Z,3.40
2018-09-02T07:12:22.909Z,3.40
2018-09-02T07:13:22.900Z,3.40
2018-09-02T07:14:22.943Z,3.80
2018-09-02T07:15:22.877Z,3.40
2018-09-02T07:16:22.866Z,3.60
2018-09-02T07:17:22.854Z,3.70
2018-09-02T07:18:22.846Z,3.20
2018-09-02T07:19:22.878Z,3.40
2018-09-02T07:20:22.820Z,3.40
2018-09-02T07:21:22.816Z,3.20
2018-09-02T07:22:22.797Z,3.10
2018-09-02T07:23:22.786Z,3.20
2018-09-02T07:24:22.828Z,3.40
2018-09-02T07:25:22.767Z,3.40
2018-09-02T07:26:22.757Z,3.70
2018-09-02T07:27:22.740Z,3.40
2018-09-02T07:28:22.730Z,3.40
2018-09-02T07:29:22.768Z,3.80
2018-09-02T07:30:22.735Z,3.70
2018-09-02T07:31:22.758Z,3.50
2018-09-02T07:32:22.690Z,3.50
2018-09-02T07:33:22.675Z,3.70
2018-09-02T07:34:22.664Z,3.40
2018-09-02T07:35:22.699Z,3.60
2018-09-02T07:36:22.639Z,3.50
2018-09-02T07:37:22.637Z,3.70
2018-09-02T07:38:22.619Z,3.30
2018-09-02T07:39:22.608Z,3.60
2018-09-02T07:40:22.645Z,3.60
2018-09-02T07:41:22.585Z,3.50
2018-09-02T07:42:22.572Z,3.50
2018-09-02T07:43:22.575Z,3.60
2018-09-02T07:44:22.550Z,3.60
2018-09-02T07:45:22.587Z,4.00
2018-09-02T07:46:22.526Z,3.40
2018-09-02T07:47:22.516Z,3.50
2018-09-02T07:48:22.509Z,3.20
2018-09-02T07:49:22.494Z,3.20
2018-09-02T07:50:22.525Z,3.70
2018-09-02T07:51:22.471Z,3.60
2018-09-02T07:52:22.464Z,3.50
2018-09-02T07:53:22.447Z,3.70
2018-09-02T07:54:22.498Z,3.40
2018-09-02T07:55:22.470Z,3.60
2018-09-02T07:56:22.411Z,3.40
2018-09-02T07:57:22.417Z,3.20
2018-09-02T07:58:22.401Z,3.60
2018-09-02T07:59:22.380Z,3.60
2018-09-02T08:00:22.415Z,3.60
2018-09-02T08:01:22.358Z,3.50
2018-09-02T08:02:22.350Z,3.50
2018-09-02T08:03:22.335Z,3.70
2018-09-02T08:04:22.323Z,3.70
2018-09-02T08:05:22.360Z,3.60
2018-09-02T08:06:22.300Z,3.70
2018-09-02T08:07:22.289Z,3.80
2018-09-02T08:08:22.284Z,4.00
2018-09-02T08:09:22.296Z,3.50
2018-09-02T08:10:22.300Z,3.80
2018-09-02T08:11:22.244Z,3.80
2018-09-02T08:12:22.268Z,3.70
2018-09-02T08:13:22.267Z,3.70
2018-09-02T08:14:22.211Z,3.50
2018-09-02T08:15:22.241Z,3.30
2018-09-02T08:16:22.187Z,3.60
2018-09-02T08:17:22.175Z,3.50
2018-09-02T08:18:22.162Z,3.80
2018-09-02T08:19:22.184Z,3.70
2018-09-02T08:20:22.187Z,3.60
2018-09-02T08:21:22.131Z,3.60
2018-09-02T08:22:22.118Z,3.80
2018-09-02T08:23:22.106Z,3.80
2018-09-02T08:24:22.096Z,3.80
2018-09-02T08:25:22.134Z,3.80
2018-09-02T08:26:22.075Z,4.10
2018-09-02T08:27:22.060Z,4.10
2018-09-02T08:28:22.076Z,4.00
2018-09-02T08:29:22.041Z,3.80
2018-09-02T08:30:22.079Z,3.70
2018-09-02T08:31:22.015Z,3.50
2018-09-02T08:32:22.002Z,3.90
2018-09-02T08:33:21.993Z,3.80
2018-09-02T08:34:21.983Z,3.80
2018-09-02T08:35:22.017Z,3.80
2018-09-02T08:36:21.955Z,3.90
2018-09-02T08:37:21.950Z,4.00
2018-09-02T08:38:21.935Z,3.80
2018-09-02T08:39:21.929Z,3.80
2018-09-02T08:40:21.958Z,4.00
2018-09-02T08:41:21.904Z,3.60
2018-09-02T08:42:21.912Z,3.60
2018-09-02T08:43:21.876Z,4.10
2018-09-02T08:44:21.976Z,4.20
2018-09-02T08:45:21.913Z,3.80
2018-09-02T08:46:21.843Z,3.70
2018-09-02T08:47:21.838Z,4.20
2018-09-02T08:48:21.824Z,4.00
2018-09-02T08:49:21.811Z,4.10
2018-09-02T08:50:21.903Z,3.80
2018-09-02T08:51:21.785Z,3.90
2018-09-02T08:52:21.782Z,4.00
2018-09-02T08:53:21.767Z,3.80
2018-09-02T08:54:21.749Z,4.10
2018-09-02T08:55:21.830Z,3.60
2018-09-02T08:56:21.745Z,4.00
2018-09-02T08:57:21.716Z,3.70
2018-09-02T08:58:21.713Z,3.90
2018-09-02T08:59:21.706Z,4.00
2018-09-02T09:00:21.731Z,4.00
2018-09-02T09:01:21.673Z,4.10
2018-09-02T09:02:21.696Z,3.70
2018-09-02T09:03:21.648Z,4.20
2018-09-02T09:04:21.641Z,4.30
2018-09-02T09:05:21.669Z,4.20
2018-09-02T09:06:21.612Z,4.30
2018-09-02T09:07:21.649Z,4.50
2018-09-02T09:08:21.746Z,4.50
2018-09-02T09:09:21.959Z,4.40
2018-09-02T09:10:21.614Z,4.00
2018-09-02T09:11:21.557Z,4.40
2018-09-02T09:12:21.552Z,4.60
2018-09-02T09:13:21.538Z,4.50
2018-09-02T09:14:21.521Z,4.60
2018-09-02T09:15:21.561Z,4.70
2018-09-02T09:16:21.510Z,4.70
2018-09-02T09:17:21.488Z,4.40
2018-09-02T09:18:21.479Z,4.50
2018-09-02T09:19:21.464Z,4.40
2018-09-02T09:20:21.507Z,4.80
2018-09-02T09:21:21.444Z,4.90
2018-09-02T09:22:21.431Z,4.60
2018-09-02T09:23:21.423Z,4.90
2018-09-02T09:24:21.408Z,4.60
2018-09-02T09:25:21.443Z,4.50
2018-09-02T09:26:21.394Z,4.80
2018-09-02T09:27:21.379Z,4.90
2018-09-02T09:28:21.364Z,4.60
2018-09-02T09:29:21.357Z,4.80
2018-09-02T09:30:21.385Z,4.40
2018-09-02T09:31:21.340Z,4.70
2018-09-02T09:32:21.411Z,4.50
2018-09-02T09:33:21.307Z,4.40
2018-09-02T09:34:21.296Z,4.50
2018-09-02T09:35:21.331Z,4.50
2018-09-02T09:36:21.278Z,4.70
2018-09-02T09:37:21.263Z,4.70
2018-09-02T09:38:21.251Z,4.20
2018-09-02T09:39:21.241Z,4.50
2018-09-02T09:40:21.290Z,4.50
2018-09-02T09:41:21.224Z,4.60
2018-09-02T09:42:21.211Z,4.70
2018-09-02T09:43:21.213Z,4.50
2018-09-02T09:44:21.182Z,4.20
2018-09-02T09:45:21.219Z,4.40
2018-09-02T09:46:21.161Z,4.50
2018-09-02T09:47:21.149Z,4.70
2018-09-02T09:48:21.777Z,4.70
2018-09-02T09:49:21.125Z,4.90
2018-09-02T09:50:21.181Z,4.40
2018-09-02T09:51:21.104Z,4.50
2018-09-02T09:52:21.093Z,4.60
2018-09-02T09:53:21.081Z,4.60
2018-09-02T09:54:21.075Z,4.70
2018-09-02T09:55:21.068Z,4.60
2018-09-02T09:56:21.093Z,4.40
2018-09-02T09:57:21.036Z,4.60
2018-09-02T09:58:21.037Z,4.80
2018-09-02T09:59:21.015Z,4.50
2018-09-02T10:00:21.008Z,4.40
2018-09-02T10:01:21.043Z,4.30
2018-09-02T10:02:20.981Z,4.70
2018-09-02T10:03:20.969Z,4.20
2018-09-02T10:04:20.957Z,4.30
2018-09-02T10:05:20.946Z,4.10
2018-09-02T10:06:20.988Z,4.40
2018-09-02T10:07:20.923Z,4.50
2018-09-02T10:08:20.914Z,4.20
2018-09-02T10:09:20.910Z,4.30
2018-09-02T10:10:20.902Z,4.20
2018-09-02T10:11:20.923Z,4.10
2018-09-02T10:12:20.873Z,4.10
2018-09-02T10:13:20.854Z,4.40
2018-09-02T10:14:20.845Z,4.40
2018-09-02T10:15:20.840Z,4.00
2018-09-02T10:16:20.872Z,4.10
2018-09-02T10:17:20.828Z,4.30
2018-09-02T10:18:20.801Z,4.50
2018-09-02T10:19:20.792Z,4.30
2018-09-02T10:20:20.790Z,4.00
2018-09-02T10:21:20.811Z,4.20
2018-09-02T10:22:20.756Z,4.60
2018-09-02T10:23:20.742Z,4.40
2018-09-02T10:24:20.731Z,4.10
2018-09-02T10:25:20.729Z,4.00
2018-09-02T10:26:20.758Z,4.10
2018-09-02T10:27:20.724Z,4.00
2018-09-02T10:28:20.691Z,4.20
2018-09-02T10:29:20.677Z,4.10
2018-09-02T10:30:20.663Z,4.00
2018-09-02T10:31:20.699Z,4.10
2018-09-02T10:32:20.641Z,4.40
2018-09-02T10:33:20.650Z,4.20
2018-09-02T10:34:20.621Z,4.10
2018-09-02T10:35:20.624Z,4.40
2018-09-02T10:36:20.646Z,4.30
2018-09-02T10:37:20.594Z,4.40
2018-09-02T10:38:20.573Z,4.30
2018-09-02T10:39:20.618Z,3.90
2018-09-02T10:40:20.551Z,4.10
2018-09-02T10:41:20.610Z,4.00
2018-09-02T10:42:20.528Z,4.20
2018-09-02T10:43:20.518Z,4.10
2018-09-02T10:44:20.523Z,4.30
2018-09-02T10:45:20.497Z,4.30
2018-09-02T10:46:20.547Z,4.40
2018-09-02T10:47:20.475Z,4.30
2018-09-02T10:48:20.459Z,4.30
2018-09-02T10:49:20.454Z,4.40
2018-09-02T10:50:20.442Z,4.10
2018-09-02T10:51:20.428Z,4.00
2018-09-02T10:52:20.463Z,4.40
2018-09-02T10:53:20.407Z,4.00
2018-09-02T10:54:20.392Z,4.00
2018-09-02T10:55:20.432Z,4.30
2018-09-02T10:56:20.372Z,4.00
2018-09-02T10:57:20.407Z,4.10
2018-09-02T10:58:20.347Z,4.10
2018-09-02T10:59:20.338Z,4.10
2018-09-02T11:00:20.326Z,4.40
2018-09-02T11:01:20.311Z,4.50
2018-09-02T11:02:20.355Z,4.10
2018-09-02T11:03:20.292Z,4.00
2018-09-02T11:04:20.281Z,4.10
2018-09-02T11:05:20.273Z,4.10
2018-09-02T11:06:20.256Z,3.90
2018-09-02T11:07:20.295Z,4.20
2018-09-02T11:08:20.236Z,4.00
2018-09-02T11:09:20.223Z,4.20
2018-09-02T11:10:20.215Z,4.40
2018-09-02T11:11:20.201Z,4.50
2018-09-02T11:12:20.232Z,4.10
2018-09-02T11:13:20.240Z,4.10
2018-09-02T11:14:20.172Z,4.20
2018-09-02T11:15:20.156Z,3.90
2018-09-02T11:16:20.144Z,4.10
2018-09-02T11:17:20.179Z,4.20
2018-09-02T11:18:20.121Z,3.80
2018-09-02T11:19:20.114Z,4.00
2018-09-02T11:20:20.098Z,4.10
2018-09-02T11:21:20.090Z,4.00
2018-09-02T11:22:20.123Z,3.80
2018-09-02T11:23:20.065Z,3.90
2018-09-02T11:24:20.053Z,4.10
2018-09-02T11:25:20.041Z,4.40
2018-09-02T11:26:20.030Z,3.90
2018-09-02T11:27:20.072Z,3.90
2018-09-02T11:28:20.022Z,4.00
2018-09-02T11:29:19.998Z,4.40
2018-09-02T11:30:19.989Z,4.00
2018-09-02T11:31:19.973Z,4.20
2018-09-02T11:32:20.008Z,4.20
2018-09-02T11:33:19.950Z,4.40
2018-09-02T11:34:19.942Z,4.00
2018-09-02T11:35:19.928Z,4.10
2018-09-02T11:36:19.926Z,4.10
2018-09-02T11:37:19.950Z,3.80
2018-09-02T11:38:19.895Z,4.20
2018-09-02T11:39:19.886Z,3.90
2018-09-02T11:40:19.875Z,3.80
2018-09-02T11:41:19.860Z,4.00
2018-09-02T11:42:19.896Z,4.00
2018-09-02T11:43:19.838Z,4.00
2018-09-02T11:44:19.827Z,3.90
2018-09-02T11:45:19.816Z,4.40
2018-09-02T11:46:19.805Z,4.00
2018-09-02T11:47:19.842Z,4.10
2018-09-02T11:48:19.782Z,3.60
2018-09-02T11:49:19.771Z,4.20
2018-09-02T11:50:19.760Z,4.00
2018-09-02T11:51:19.749Z,4.00
2018-09-02T11:52:19.782Z,4.00
2018-09-02T11:53:19.730Z,3.70
2018-09-02T11:54:19.715Z,3.90
2018-09-02T11:55:19.707Z,3.70
2018-09-02T11:56:19.691Z,4.00
2018-09-02T11:57:19.725Z,3.70
2018-09-02T11:58:19.670Z,3.90
2018-09-02T11:59:19.660Z,3.70
2018-09-02T12:00:19.647Z,3.80
2018-09-02T12:01:19.636Z,3.60
2018-09-02T12:02:19.670Z,3.90
2018-09-02T12:03:19.627Z,3.60
2018-09-02T12:04:19.602Z,3.50
2018-09-02T12:05:19.591Z,3.60
2018-09-02T12:06:19.578Z,3.50
2018-09-02T12:07:19.617Z,3.80
2018-09-02T12:08:19.562Z,3.50
2018-09-02T12:09:19.546Z,3.50
2018-09-02T12:10:19.535Z,3.50
2018-09-02T12:11:19.523Z,3.40
2018-09-02T12:12:19.562Z,3.40
2018-09-02T12:13:19.539Z,3.30
2018-09-02T12:14:19.493Z,3.50
2018-09-02T12:15:19.481Z,3.60
2018-09-02T12:16:19.468Z,3.70
2018-09-02T12:17:19.501Z,3.60
2018-09-02T12:18:19.443Z,3.20
2018-09-02T12:19:19.433Z,3.40
2018-09-02T12:20:19.447Z,3.50
2018-09-02T12:21:19.416Z,3.40
2018-09-02T12:22:19.443Z,3.30
2018-09-02T12:23:19.389Z,3.70
2018-09-02T12:24:19.377Z,3.60
2018-09-02T12:25:19.367Z,3.60
2018-09-02T12:26:19.354Z,3.50
2018-09-02T12:27:19.390Z,3.40
2018-09-02T12:28:19.333Z,3.40
2018-09-02T12:29:19.319Z,3.60
2018-09-02T12:30:19.311Z,3.50
2018-09-02T12:31:19.337Z,3.40
2018-09-02T12:32:19.337Z,3.50
2018-09-02T12:33:19.278Z,3.30
2018-09-02T12:34:19.267Z,3.60
2018-09-02T12:35:19.249Z,3.10
2018-09-02T12:36:19.239Z,3.40
2018-09-02T12:37:19.274Z,3.50
2018-09-02T12:38:19.219Z,3.70
2018-09-02T12:39:19.212Z,5.50
2018-09-02T12:40:19.205Z,3.90
2018-09-02T12:41:19.197Z,4.20
2018-09-02T12:42:19.340Z,3.90
2018-09-02T12:43:19.162Z,3.50
2018-09-02T12:44:19.151Z,3.50
2018-09-02T12:45:19.142Z,3.40
2018-09-02T12:46:19.129Z,3.20
2018-09-02T12:47:19.167Z,3.30
2018-09-02T12:48:19.125Z,3.10
2018-09-02T12:49:19.098Z,3.30
2018-09-02T12:50:19.081Z,3.10
2018-09-02T12:51:19.082Z,3.20
2018-09-02T12:52:19.105Z,3.10
2018-09-02T12:53:19.052Z,3.60
2018-09-02T12:54:19.039Z,3.30
2018-09-02T12:55:19.033Z,3.50
2018-09-02T12:56:19.015Z,3.20
2018-09-02T12:57:19.049Z,3.40
2018-09-02T12:58:18.993Z,3.20
2018-09-02T12:59:18.980Z,3.00
2018-09-02T13:00:18.970Z,3.00
2018-09-02T13:01:19.039Z,3.10
2018-09-02T13:02:18.949Z,3.00
2018-09-02T13:03:18.979Z,3.20
2018-09-02T13:04:18.925Z,3.10
2018-09-02T13:05:18.912Z,3.50
2018-09-02T13:06:18.904Z,3.20
2018-09-02T13:07:18.891Z,3.60
2018-09-02T13:08:18.930Z,3.60
2018-09-02T13:09:18.881Z,3.30
2018-09-02T13:10:18.856Z,3.30
2018-09-02T13:11:18.843Z,3.40
2018-09-02T13:12:18.834Z,3.20
2018-09-02T13:13:18.876Z,3.50
2018-09-02T13:14:18.811Z,3.20
2018-09-02T13:15:18.816Z,3.40
2018-09-02T13:16:18.787Z,3.30
2018-09-02T13:17:18.778Z,3.60
2018-09-02T13:18:18.816Z,3.20
2018-09-02T13:19:18.756Z,3.20
2018-09-02T13:20:18.744Z,3.70
2018-09-02T13:21:18.735Z,3.00
2018-09-02T13:22:18.721Z,3.60
2018-09-02T13:23:18.756Z,3.50
2018-09-02T13:24:18.699Z,3.30
2018-09-02T13:25:18.686Z,3.60
2018-09-02T13:26:18.677Z,3.40
2018-09-02T13:27:18.670Z,3.60
2018-09-02T13:28:18.697Z,3.70
2018-09-02T13:29:18.643Z,3.50
2018-09-02T13:30:18.637Z,3.40
2018-09-02T13:31:18.621Z,3.20
2018-09-02T13:32:18.612Z,3.50
2018-09-02T13:33:18.643Z,3.50
2018-09-02T13:34:18.585Z,3.60
2018-09-02T13:35:18.576Z,3.40
2018-09-02T13:36:18.565Z,3.00
2018-09-02T13:37:18.561Z,3.10
2018-09-02T13:38:18.596Z,3.30
2018-09-02T13:39:18.538Z,3.40
2018-09-02T13:40:18.523Z,3.10
2018-09-02T13:41:18.507Z,3.30
2018-09-02T13:42:18.494Z,3.50
2018-09-02T13:43:18.629Z,3.20
2018-09-02T13:44:18.479Z,3.10
2018-09-02T13:45:18.465Z,3.00
2018-09-02T13:46:18.451Z,3.30
2018-09-02T13:47:18.458Z,3.00
2018-09-02T13:48:18.509Z,2.80
2018-09-02T13:49:18.421Z,2.90
2018-09-02T13:50:18.404Z,3.10
2018-09-02T13:51:18.443Z,3.10
2018-09-02T13:52:18.385Z,3.10
2018-09-02T13:53:18.416Z,2.90
2018-09-02T13:54:18.376Z,3.40
2018-09-02T13:55:18.349Z,3.30
2018-09-02T13:56:18.336Z,3.20
2018-09-02T13:57:18.332Z,3.00
2018-09-02T13:58:18.360Z,3.30
2018-09-02T13:59:18.307Z,2.90
2018-09-02T14:00:18.295Z,3.20
2018-09-02T14:01:18.280Z,3.20
2018-09-02T14:02:18.272Z,3.10
2018-09-02T14:03:18.304Z,3.40
2018-09-02T14:04:18.246Z,3.10
2018-09-02T14:05:18.239Z,3.30
2018-09-02T14:06:18.227Z,3.10
2018-09-02T14:07:18.214Z,3.40
2018-09-02T14:08:18.347Z,3.40
2018-09-02T14:09:18.191Z,3.10
2018-09-02T14:10:18.180Z,3.60
2018-09-02T14:11:18.168Z,3.50
2018-09-02T14:12:18.157Z,3.50
2018-09-02T14:13:18.193Z,3.10
2018-09-02T14:14:18.140Z,3.60
2018-09-02T14:15:18.123Z,3.60
2018-09-02T14:16:18.273Z,3.50
2018-09-02T14:17:18.121Z,3.30
2018-09-02T14:18:18.194Z,3.30