createdAt,value
2019-05-23T00:02:33.611Z,16.50
2019-05-23T00:05:28.219Z,16.48
2019-05-23T00:07:59.161Z,16.45
2019-05-23T00:10:32.678Z,16.39
2019-05-23T00:13:13.712Z,16.37
2019-05-23T00:15:44.737Z,16.34
2019-05-23T00:18:15.314Z,16.31
2019-05-23T00:20:47.065Z,16.26
2019-05-23T00:23:17.631Z,16.22
2019-05-23T00:25:47.015Z,16.20
2019-05-23T00:28:16.831Z,16.17
2019-05-23T00:30:56.878Z,16.14
2019-05-23T00:33:30.566Z,16.12
2019-05-23T00:36:00.516Z,16.08
2019-05-23T00:38:29.561Z,16.04
2019-05-23T00:41:00.424Z,16.01
2019-05-23T00:43:29.591Z,15.98
2019-05-23T00:45:58.713Z,15.95
2019-05-23T00:48:28.586Z,15.92
2019-05-23T00:50:59.313Z,15.88
2019-05-23T00:53:28.792Z,15.85
2019-05-23T00:55:58.225Z,15.79
2019-05-23T00:58:27.307Z,15.77
2019-05-23T01:00:57.722Z,15.74
2019-05-23T01:03:29.628Z,15.71
2019-05-23T01:05:59.533Z,15.68
2019-05-23T01:08:30.528Z,15.65
2019-05-23T01:11:01.294Z,15.60
2019-05-23T01:13:30.481Z,15.54
2019-05-23T01:16:00.172Z,15.51
2019-05-23T01:18:29.310Z,15.50
2019-05-23T01:21:20.990Z,15.48
2019-05-23T01:23:59.374Z,15.45
2019-05-23T01:26:29.258Z,15.43
2019-05-23T01:28:58.373Z,15.40
2019-05-23T01:31:34.011Z,15.35
2019-05-23T01:34:04.611Z,15.33
2019-05-23T01:36:35.840Z,15.28
2019-05-23T01:39:09.988Z,15.24
2019-05-23T01:41:39.674Z,15.23
2019-05-23T01:44:10.372Z,15.20
2019-05-23T01:46:41.483Z,15.15
2019-05-23T01:49:12.216Z,15.10
2019-05-23T01:51:41.532Z,15.05
2019-05-23T01:54:11.902Z,15.02
2019-05-23T01:56:41.181Z,14.98
2019-05-23T01:59:10.708Z,14.93
2019-05-23T02:01:40.621Z,14.89
2019-05-23T02:04:10.198Z,14.85
2019-05-23T02:06:39.280Z,14.83
2019-05-23T02:09:09.374Z,14.81
2019-05-23T02:11:39.126Z,14.79
2019-05-23T02:14:08.709Z,14.76
2019-05-23T02:16:37.987Z,14.75
2019-05-23T02:19:07.167Z,14.72
2019-05-23T02:21:36.294Z,14.72
2019-05-23T02:24:07.215Z,14.68
2019-05-23T02:26:37.458Z,14.66
2019-05-23T02:29:07.879Z,14.62
2019-05-23T02:31:37.017Z,14.60
2019-05-23T02:34:06.111Z,14.56
2019-05-23T02:36:35.506Z,14.54
2019-05-23T02:39:33.440Z,14.51
2019-05-23T02:42:13.233Z,14.50
2019-05-23T02:44:42.666Z,14.42
2019-05-23T02:47:29.808Z,14.40
2019-05-23T02:49:59.563Z,14.37
2019-05-23T02:52:42.417Z,14.26
2019-05-23T02:55:16.136Z,14.23
2019-05-23T02:57:47.343Z,14.23
2019-05-23T03:00:55.304Z,14.21
2019-05-23T03:03:25.838Z,14.20
2019-05-23T03:05:56.561Z,14.18
2019-05-23T03:08:27.063Z,14.18
2019-05-23T03:11:05.203Z,14.15
2019-05-23T03:13:34.647Z,14.14
2019-05-23T03:16:05.340Z,14.13
2019-05-23T03:18:41.554Z,14.14
2019-05-23T03:29:16.069Z,14.05
2019-05-23T03:32:25.350Z,14.02
2019-05-23T03:35:36.033Z,13.99
2019-05-23T03:38:06.947Z,13.95
2019-05-23T03:40:46.664Z,13.95
2019-05-23T03:43:56.430Z,13.92
2019-05-23T03:46:30.465Z,13.94
2019-05-23T03:49:03.384Z,13.93
2019-05-23T03:51:36.918Z,13.93
2019-05-23T03:54:06.628Z,13.94
2019-05-23T03:56:37.891Z,13.96
2019-05-23T03:59:15.320Z,13.97
2019-05-23T04:01:49.175Z,13.98
2019-05-23T04:04:20.825Z,14.03
2019-05-23T04:06:51.501Z,14.04
2019-05-23T04:09:21.519Z,14.06
2019-05-23T04:11:51.669Z,14.08
2019-05-23T04:14:21.669Z,14.11
2019-05-23T04:16:52.366Z,14.15
2019-05-23T04:19:22.843Z,14.19
2019-05-23T04:21:52.872Z,14.23
2019-05-23T04:24:22.627Z,14.28
2019-05-23T04:26:52.362Z,14.32
2019-05-23T04:29:22.511Z,14.35
2019-05-23T04:32:07.388Z,14.39
2019-05-23T04:34:23.599Z,14.42
2019-05-23T04:36:53.524Z,14.44
2019-05-23T04:39:23.130Z,14.46
2019-05-23T04:41:53.356Z,14.49
2019-05-23T04:44:29.591Z,14.51
2019-05-23T04:46:59.232Z,14.55
2019-05-23T04:49:29.442Z,14.58
2019-05-23T04:51:59.238Z,14.60
2019-05-23T04:54:29.160Z,14.67
2019-05-23T04:56:58.798Z,14.71
2019-05-23T04:59:29.859Z,14.76
2019-05-23T05:01:59.973Z,14.83
2019-05-23T05:04:32.451Z,14.90
2019-05-23T05:07:02.143Z,14.98
2019-05-23T05:09:32.478Z,15.03
2019-05-23T05:12:02.208Z,15.10
2019-05-23T05:14:32.912Z,15.16
2019-05-23T05:17:03.230Z,15.23
2019-05-23T05:19:34.378Z,15.31
2019-05-23T05:22:05.484Z,15.40
2019-05-23T05:24:39.990Z,15.50
2019-05-23T05:27:08.008Z,15.63
2019-05-23T05:29:38.226Z,15.76
2019-05-23T05:32:07.874Z,15.88
2019-05-23T05:34:37.409Z,16.01
2019-05-23T05:37:07.007Z,14.37
2019-05-23T05:39:37.003Z,16.32
2019-05-23T05:42:09.201Z,16.47
2019-05-23T05:44:40.093Z,16.66
2019-05-23T05:47:11.106Z,16.87
2019-05-23T05:49:42.276Z,17.14
2019-05-23T05:52:12.798Z,17.49
2019-05-23T06:00:28.397Z,18.84
2019-05-23T06:03:04.625Z,19.29
2019-05-23T06:05:37.910Z,19.81
2019-05-23T06:08:08.219Z,20.30
2019-05-23T06:10:37.420Z,20.71
2019-05-23T06:13:09.214Z,21.15
2019-05-23T06:15:42.010Z,21.56
2019-05-23T06:18:11.339Z,21.97
2019-05-23T06:20:41.153Z,22.44
2019-05-23T06:23:11.240Z,22.81
2019-05-23T06:25:41.117Z,23.17
2019-05-23T06:28:11.003Z,23.52
2019-05-23T06:30:40.488Z,23.91
2019-05-23T06:33:22.449Z,24.26
2019-05-23T06:35:41.478Z,24.54
2019-05-23T06:38:11.655Z,24.91
2019-05-23T06:40:41.714Z,25.27
2019-05-23T06:43:10.833Z,25.63
2019-05-23T06:45:41.983Z,25.98
2019-05-23T06:48:11.970Z,26.36
2019-05-23T06:50:41.117Z,26.76
2019-05-23T06:53:10.767Z,27.10
2019-05-23T06:59:07.372Z,27.52
2019-05-23T07:01:36.604Z,27.95
2019-05-23T07:04:06.083Z,28.35
2019-05-23T07:06:35.188Z,28.85
2019-05-23T07:09:13.864Z,29.32
2019-05-23T07:11:43.449Z,29.70
2019-05-23T07:14:13.250Z,30.16
2019-05-23T07:16:42.353Z,30.66
2019-05-23T07:19:11.566Z,31.12
2019-05-23T07:21:40.914Z,31.44
2019-05-23T07:24:10.214Z,31.77
2019-05-23T07:26:39.378Z,32.04
2019-05-23T07:29:08.926Z,32.30
2019-05-23T07:31:38.105Z,32.61
2019-05-23T07:34:07.230Z,32.95
2019-05-23T07:36:36.723Z,33.26
2019-05-23T07:39:11.356Z,33.53
2019-05-23T07:41:39.829Z,33.79
2019-05-23T07:44:10.113Z,34.02
2019-05-23T07:46:39.831Z,34.39
2019-05-23T07:49:08.976Z,34.73
2019-05-23T07:51:38.194Z,35.01
2019-05-23T07:54:24.300Z,35.21
2019-05-23T07:56:53.865Z,35.50
2019-05-23T07:59:22.934Z,35.71
2019-05-23T08:01:58.895Z,35.89
2019-05-23T08:04:29.142Z,36.09
2019-05-23T08:06:58.164Z,36.38
2019-05-23T08:09:27.992Z,36.58
2019-05-23T08:11:57.152Z,36.83
2019-05-23T08:14:26.334Z,36.90
2019-05-23T08:16:55.767Z,36.96
2019-05-23T08:19:25.143Z,37.16
2019-05-23T08:21:54.361Z,37.34
2019-05-23T08:24:24.429Z,37.60
2019-05-23T08:26:55.840Z,37.92
2019-05-23T08:29:26.848Z,38.15
2019-05-23T08:31:56.212Z,38.26
2019-05-23T08:34:40.527Z,38.53
2019-05-23T08:36:57.420Z,38.76
2019-05-23T08:39:27.833Z,38.98
2019-05-23T08:41:57.179Z,39.25
2019-05-23T08:44:26.378Z,39.48
2019-05-23T08:46:55.699Z,39.64
2019-05-23T08:49:25.356Z,39.75
2019-05-23T08:51:54.635Z,39.80
2019-05-23T08:54:23.719Z,39.97
2019-05-23T08:56:52.958Z,40.25
2019-05-23T08:59:22.246Z,40.52
2019-05-23T09:01:51.342Z,40.76
2019-05-23T09:04:20.989Z,40.91
2019-05-23T09:06:50.279Z,40.88
2019-05-23T09:09:29.573Z,40.64
2019-05-23T09:11:50.519Z,40.47
2019-05-23T09:14:23.371Z,40.64
2019-05-23T09:16:52.723Z,40.81
2019-05-23T09:19:26.346Z,40.92
2019-05-23T09:21:58.280Z,41.00
2019-05-23T09:24:27.558Z,41.09
2019-05-23T09:27:15.876Z,41.18
2019-05-23T09:29:45.550Z,41.49
2019-05-23T09:32:14.704Z,41.90
2019-05-23T09:34:43.741Z,42.31
2019-05-23T09:37:13.752Z,42.73
2019-05-23T09:39:44.327Z,42.96
2019-05-23T09:42:13.394Z,43.12
2019-05-23T09:44:42.474Z,43.28
2019-05-23T09:47:11.613Z,43.53
2019-05-23T09:49:40.675Z,43.73
2019-05-23T09:52:10.839Z,44.01
2019-05-23T09:54:40.257Z,44.31
2019-05-23T09:57:09.433Z,44.69
2019-05-23T09:59:38.542Z,45.01
2019-05-23T10:02:07.884Z,45.09
2019-05-23T10:04:37.006Z,45.30
2019-05-23T10:07:06.124Z,45.08
2019-05-23T10:09:35.184Z,45.41
2019-05-23T10:12:04.287Z,45.83
2019-05-23T10:14:35.129Z,46.21
2019-05-23T10:17:04.228Z,46.56
2019-05-23T10:19:33.353Z,46.79
2019-05-23T10:22:02.399Z,46.70
2019-05-23T10:24:31.441Z,46.53
2019-05-23T10:27:00.512Z,46.44
2019-05-23T10:29:29.578Z,46.41
2019-05-23T10:31:58.579Z,45.95
2019-05-23T10:34:28.231Z,45.25
2019-05-23T10:36:57.342Z,44.99
2019-05-23T10:39:26.967Z,44.21
2019-05-23T10:41:56.043Z,43.93
2019-05-23T10:44:25.123Z,43.60
2019-05-23T10:46:55.884Z,43.09
2019-05-23T10:49:25.043Z,42.77
2019-05-23T10:51:54.090Z,42.95
2019-05-23T10:54:23.232Z,43.37
2019-05-23T10:56:52.330Z,43.71
2019-05-23T10:59:21.484Z,43.18
2019-05-23T11:01:50.799Z,43.09
2019-05-23T11:04:20.019Z,43.08
2019-05-23T11:06:49.113Z,42.98
2019-05-23T11:09:36.136Z,42.30
2019-05-23T11:11:50.928Z,41.22
2019-05-23T11:14:20.097Z,41.03
2019-05-23T11:16:49.652Z,40.82
2019-05-23T11:19:19.000Z,40.52
2019-05-23T11:21:48.234Z,40.77
2019-05-23T11:24:18.181Z,41.07
2019-05-23T11:26:47.249Z,41.10
2019-05-23T11:29:16.313Z,40.50
2019-05-23T11:31:45.988Z,39.73
2019-05-23T11:34:15.110Z,39.29
2019-05-23T11:36:44.171Z,38.80
2019-05-23T11:39:14.600Z,38.31
2019-05-23T11:41:43.744Z,37.60
2019-05-23T11:44:12.879Z,36.90
2019-05-23T11:46:42.036Z,36.32
2019-05-23T11:49:11.151Z,36.08
2019-05-23T11:51:40.264Z,35.95
2019-05-23T11:54:10.125Z,35.81
2019-05-23T11:56:40.081Z,35.68
2019-05-23T11:59:09.419Z,35.63
2019-05-23T12:02:09.366Z,35.58
2019-05-23T12:04:40.885Z,35.57
2019-05-23T12:07:17.244Z,35.52
2019-05-23T12:09:46.380Z,35.45
2019-05-23T12:12:15.361Z,35.43
2019-05-23T12:14:44.426Z,35.43
2019-05-23T12:17:15.160Z,35.27
2019-05-23T12:19:44.362Z,35.12
2019-05-23T12:22:13.613Z,35.05
2019-05-23T12:24:42.638Z,34.99
2019-05-23T12:27:12.178Z,34.80
2019-05-23T12:29:41.306Z,34.62
2019-05-23T12:32:12.109Z,34.41
2019-05-23T12:34:41.274Z,34.30
2019-05-23T12:37:19.870Z,34.25
2019-05-23T12:39:41.123Z,34.18
2019-05-23T12:42:10.166Z,34.10
2019-05-23T12:44:39.282Z,33.94
2019-05-23T12:47:12.753Z,33.67
2019-05-23T12:49:52.447Z,33.29
2019-05-23T12:52:21.665Z,32.92
2019-05-23T12:54:50.903Z,32.88
2019-05-23T12:57:21.877Z,32.97
2019-05-23T12:59:51.273Z,32.93
2019-05-23T13:02:25.185Z,32.92
2019-05-23T13:04:54.280Z,32.96
2019-05-23T13:07:35.851Z,32.99
2019-05-23T13:09:54.151Z,32.86
2019-05-23T13:12:23.468Z,32.80
2019-05-23T13:14:55.904Z,32.79
2019-05-23T13:17:23.273Z,32.79
2019-05-23T13:19:52.311Z,32.81
2019-05-23T13:22:21.997Z,32.84
2019-05-23T13:24:53.294Z,32.87
2019-05-23T13:27:21.929Z,32.88
2019-05-23T13:29:50.799Z,32.85
2019-05-23T13:32:19.697Z,32.82
2019-05-23T13:34:48.707Z,32.80
2019-05-23T13:37:18.063Z,32.85
2019-05-23T13:39:47.090Z,32.67
2019-05-23T13:42:16.153Z,32.61
2019-05-23T13:44:45.534Z,32.57
2019-05-23T13:47:14.542Z,32.52
2019-05-23T13:49:43.923Z,32.51
2019-05-23T13:52:12.861Z,32.50
2019-05-23T13:54:41.798Z,32.45
2019-05-23T13:57:11.516Z,32.44
2019-05-23T13:59:40.870Z,32.46
2019-05-23T14:02:10.022Z,32.46
2019-05-23T14:04:39.326Z,32.46
2019-05-23T14:07:09.951Z,32.46
2019-05-23T14:09:39.596Z,32.41
2019-05-23T14:12:20.858Z,32.33
2019-05-23T14:14:39.338Z,32.22
2019-05-23T14:17:36.493Z,32.20
2019-05-23T14:20:06.647Z,32.21
2019-05-23T14:22:39.367Z,32.21
2019-05-23T14:25:08.386Z,32.00
2019-05-23T14:27:54.654Z,31.89
2019-05-23T14:30:45.921Z,31.71
2019-05-23T14:33:43.182Z,31.47
2019-05-23T14:36:19.024Z,31.26
2019-05-23T14:38:48.049Z,31.01
2019-05-23T14:41:17.115Z,30.88
2019-05-23T14:43:48.650Z,30.80
2019-05-23T14:47:20.980Z,30.79
2019-05-23T14:50:15.581Z,30.78
2019-05-23T14:52:45.301Z,30.75
2019-05-23T14:55:14.450Z,30.71
2019-05-23T14:57:43.587Z,30.65
2019-05-23T15:00:12.762Z,30.55
2019-05-23T15:02:42.020Z,30.38
2019-05-23T15:05:11.281Z,30.28
2019-05-23T15:07:40.328Z,30.21
2019-05-23T15:10:10.418Z,30.15
2019-05-23T15:12:39.508Z,30.02
2019-05-23T15:15:08.543Z,29.98
2019-05-23T15:17:37.599Z,30.03
2019-05-23T15:20:07.198Z,30.14
2019-05-23T15:22:36.325Z,30.21
2019-05-23T15:25:06.027Z,30.14
2019-05-23T15:27:35.100Z,30.17
2019-05-23T15:30:04.190Z,30.29
2019-05-23T15:32:33.278Z,30.40
2019-05-23T15:35:02.423Z,30.36
2019-05-23T15:37:31.514Z,30.33
2019-05-23T15:40:00.549Z,30.26
2019-05-23T15:42:30.056Z,30.18
2019-05-23T15:44:59.151Z,30.17
2019-05-23T15:47:32.006Z,30.17
2019-05-23T15:50:06.244Z,30.10
2019-05-23T15:52:43.106Z,30.01
2019-05-23T15:55:26.780Z,29.83
2019-05-23T15:58:07.404Z,29.65
2019-05-23T16:01:04.215Z,29.52
2019-05-23T16:03:40.557Z,29.44
2019-05-23T16:06:11.122Z,29.24
2019-05-23T16:08:40.126Z,29.09
2019-05-23T16:11:09.243Z,29.01
2019-05-23T16:13:38.264Z,28.99
2019-05-23T16:16:07.258Z,28.99
2019-05-23T16:18:36.329Z,28.95
2019-05-23T16:21:05.425Z,28.94
2019-05-23T16:23:34.459Z,28.91
2019-05-23T16:26:03.516Z,28.88
2019-05-23T16:28:32.531Z,28.85
2019-05-23T16:31:01.681Z,28.80
2019-05-23T16:33:30.739Z,28.79
2019-05-23T16:35:59.969Z,28.77
2019-05-23T16:38:29.009Z,28.74
2019-05-23T16:40:58.099Z,28.68
2019-05-23T16:43:27.115Z,28.55
2019-05-23T16:45:56.127Z,28.49
2019-05-23T16:48:25.174Z,28.44
2019-05-23T16:50:54.149Z,27.92
2019-05-23T16:53:24.988Z,27.92
2019-05-23T16:56:00.098Z,28.10
2019-05-23T16:58:51.206Z,28.11
2019-05-23T17:01:34.011Z,28.11
2019-05-23T17:04:08.982Z,28.07
2019-05-23T17:06:44.633Z,27.99
2019-05-23T17:09:38.810Z,27.93
2019-05-23T17:12:25.531Z,27.92
2019-05-23T17:14:59.272Z,27.93
2019-05-23T17:18:01.347Z,27.90
2019-05-23T17:20:33.879Z,27.89
2019-05-23T17:23:16.130Z,27.89
2019-05-23T17:25:53.321Z,27.86
2019-05-23T17:28:32.173Z,27.85
2019-05-23T17:31:03.807Z,27.82
2019-05-23T17:33:36.879Z,27.81
2019-05-23T17:36:04.122Z,27.82
2019-05-23T17:38:33.251Z,27.81
2019-05-23T17:41:02.517Z,27.80
2019-05-23T17:43:34.332Z,27.80
2019-05-23T17:46:03.205Z,27.81
2019-05-23T17:48:32.136Z,27.80
2019-05-23T17:51:01.168Z,27.79
2019-05-23T17:53:30.342Z,27.79
2019-05-23T17:55:59.659Z,27.81
2019-05-23T17:58:28.782Z,27.80
2019-05-23T18:00:58.201Z,27.74
2019-05-23T18:03:27.561Z,27.70
2019-05-23T18:05:56.947Z,27.63
2019-05-23T18:08:26.582Z,27.51
2019-05-23T18:10:56.048Z,27.40
2019-05-23T18:13:25.521Z,27.29
2019-05-23T18:15:55.528Z,27.17
2019-05-23T18:18:24.627Z,27.08
2019-05-23T18:20:53.653Z,27.00
2019-05-23T18:23:22.708Z,26.95
2019-05-23T18:25:52.020Z,26.87
2019-05-23T18:28:21.019Z,26.80
2019-05-23T18:31:00.894Z,26.72
2019-05-23T18:33:29.929Z,26.67
2019-05-23T18:35:59.010Z,26.59
2019-05-23T18:38:28.070Z,26.48
2019-05-23T18:41:03.155Z,26.40
2019-05-23T18:43:29.460Z,26.31
2019-05-23T18:46:01.433Z,26.24
2019-05-23T18:48:30.419Z,26.14
2019-05-23T18:50:59.573Z,26.06
2019-05-23T18:53:28.789Z,25.95
2019-05-23T18:55:57.761Z,25.84
2019-05-23T18:58:26.789Z,25.71
2019-05-23T19:01:03.475Z,25.62
2019-05-23T19:03:33.408Z,25.50
2019-05-23T19:06:02.376Z,25.38
2019-05-23T19:08:31.561Z,25.27
2019-05-23T19:11:00.712Z,25.16
2019-05-23T19:13:29.832Z,25.04
2019-05-23T19:15:58.813Z,24.93
2019-05-23T19:18:28.090Z,24.82
2019-05-23T19:20:58.077Z,24.73
2019-05-23T19:23:27.314Z,24.61
2019-05-23T19:25:56.592Z,24.51
2019-05-23T19:28:25.699Z,24.42
2019-05-23T19:30:54.906Z,24.33
2019-05-23T19:33:25.256Z,24.25
2019-05-23T19:35:54.873Z,24.17
2019-05-23T19:38:24.272Z,24.07
2019-05-23T19:40:53.510Z,23.99
2019-05-23T19:43:23.722Z,23.90
2019-05-23T19:45:52.913Z,23.81
2019-05-23T19:48:22.576Z,23.70
2019-05-23T19:50:51.748Z,23.61
2019-05-23T19:53:20.669Z,23.50
2019-05-23T19:55:50.250Z,23.40
2019-05-23T19:58:19.423Z,23.31
2019-05-23T20:00:48.500Z,23.20
2019-05-23T20:03:18.229Z,23.10
2019-05-23T20:05:48.006Z,23.02
2019-05-23T20:08:17.016Z,22.92
2019-05-23T20:10:46.155Z,22.84
2019-05-23T20:13:18.355Z,22.75
2019-05-23T20:15:46.575Z,22.69
2019-05-23T20:18:16.371Z,22.60
2019-05-23T20:20:45.380Z,22.52
2019-05-23T20:23:16.149Z,22.43
2019-05-23T20:25:45.181Z,22.36
2019-05-23T20:28:14.168Z,22.27
2019-05-23T20:30:53.019Z,22.18
2019-05-23T20:33:21.962Z,22.11
2019-05-23T20:35:51.076Z,22.03
2019-05-23T20:38:20.102Z,21.95
2019-05-23T20:40:49.069Z,21.88
2019-05-23T20:43:18.144Z,21.82
2019-05-23T20:45:47.160Z,21.75
2019-05-23T20:48:16.156Z,21.68
2019-05-23T20:50:45.225Z,21.63
2019-05-23T20:53:14.132Z,21.56
2019-05-23T20:55:43.419Z,21.50
2019-05-23T20:58:12.421Z,21.45
2019-05-23T21:01:03.479Z,21.40
2019-05-23T21:03:36.068Z,21.32
2019-05-23T21:06:05.879Z,21.25
2019-05-23T21:08:35.211Z,21.16
2019-05-23T21:11:04.257Z,21.08
2019-05-23T21:13:33.253Z,21.00
2019-05-23T21:16:02.204Z,20.95
2019-05-23T21:18:31.152Z,20.89
2019-05-23T21:21:00.193Z,20.84
2019-05-23T21:23:29.217Z,20.81
2019-05-23T21:26:06.633Z,20.79
2019-05-23T21:28:36.466Z,20.76
2019-05-23T21:31:09.836Z,20.71
2019-05-23T21:33:38.805Z,20.66
2019-05-23T21:36:07.813Z,20.63
2019-05-23T21:38:36.775Z,20.60
2019-05-23T21:41:05.862Z,20.56
2019-05-23T21:43:34.940Z,20.51
2019-05-23T21:46:04.124Z,20.47
2019-05-23T21:48:33.141Z,20.45
2019-05-23T21:51:02.157Z,20.39
2019-05-23T21:53:31.090Z,20.34
2019-05-23T21:56:00.110Z,20.26
2019-05-23T21:58:29.174Z,20.21
2019-05-23T22:01:23.899Z,20.14
2019-05-23T22:04:14.611Z,20.08
2019-05-23T22:07:02.638Z,19.99
2019-05-23T22:09:32.275Z,19.89
2019-05-23T22:12:01.699Z,19.80
2019-05-23T22:17:58.719Z,19.71
2019-05-23T22:20:27.769Z,19.46
2019-05-23T22:22:56.878Z,19.43
2019-05-23T22:25:33.061Z,19.45
2019-05-23T22:28:02.133Z,19.44
2019-05-23T22:30:31.422Z,19.44
2019-05-23T22:33:01.171Z,19.40
2019-05-23T22:35:30.209Z,19.37
2019-05-23T22:38:00.303Z,19.34
2019-05-23T22:40:29.447Z,19.31
2019-05-23T22:42:58.622Z,19.28
2019-05-23T22:45:28.432Z,19.23
2019-05-23T22:47:57.913Z,19.22
2019-05-23T22:50:27.180Z,19.20
2019-05-23T22:52:56.304Z,19.17
2019-05-23T22:55:25.463Z,19.13
2019-05-23T22:57:55.226Z,19.10
2019-05-23T23:00:31.657Z,19.06
2019-05-23T23:03:00.862Z,19.01
2019-05-23T23:05:29.933Z,18.98
2019-05-23T23:07:59.048Z,18.94
2019-05-23T23:10:28.880Z,18.92
2019-05-23T23:12:58.050Z,18.92
2019-05-23T23:15:28.382Z,18.90
2019-05-23T23:17:57.646Z,18.87
2019-05-23T23:20:26.783Z,18.86
2019-05-23T23:22:56.030Z,18.85
2019-05-23T23:25:25.089Z,18.79
2019-05-23T23:27:54.196Z,18.74
2019-05-23T23:30:26.411Z,18.70
2019-05-23T23:32:55.532Z,18.67
2019-05-23T23:35:24.666Z,18.64
2019-05-23T23:37:53.793Z,18.62
2019-05-23T23:40:22.876Z,18.59
2019-05-23T23:42:52.005Z,18.55
2019-05-23T23:45:39.071Z,18.51
2019-05-23T23:48:25.882Z,18.49
2019-05-23T23:51:12.200Z,18.40
2019-05-23T23:53:59.159Z,18.36
2019-05-23T23:56:46.268Z,18.32
2019-05-23T23:59:14.541Z,18.30
