createdAt,value
2023-01-30T00:01:24.430Z,101764.63
2023-01-30T00:03:55.388Z,101763.00
2023-01-30T00:06:23.849Z,101763.00
2023-01-30T00:08:51.911Z,101742.59
2023-01-30T00:11:19.820Z,101723.75
2023-01-30T00:13:48.253Z,101723.84
2023-01-30T00:16:15.456Z,101721.44
2023-01-30T00:18:43.099Z,101727.38
2023-01-30T00:21:10.957Z,101722.31
2023-01-30T00:23:39.342Z,101718.19
2023-01-30T00:26:06.913Z,101711.38
2023-01-30T00:28:33.926Z,101703.63
2023-01-30T00:31:00.797Z,101693.50
2023-01-30T00:33:28.680Z,101701.50
2023-01-30T00:35:56.362Z,101682.56
2023-01-30T00:38:23.603Z,101679.13
2023-01-30T00:40:51.604Z,101666.13
2023-01-30T00:43:38.019Z,101661.16
2023-01-30T00:46:44.920Z,101652.47
2023-01-30T00:49:12.357Z,101664.50
2023-01-30T00:51:39.393Z,101659.69
2023-01-30T00:54:06.237Z,101663.78
2023-01-30T00:56:33.175Z,101656.06
2023-01-30T00:59:00.047Z,101651.00
2023-01-30T01:01:26.928Z,101638.28
2023-01-30T01:03:53.551Z,101642.63
2023-01-30T01:06:21.049Z,101639.41
2023-01-30T01:08:48.351Z,101638.34
2023-01-30T01:11:24.627Z,101633.97
2023-01-30T01:13:55.626Z,101630.34
2023-01-30T01:16:22.840Z,101628.88
2023-01-30T01:18:50.374Z,101618.66
2023-01-30T01:21:20.193Z,101609.28
2023-01-30T01:23:51.595Z,101615.25
2023-01-30T01:26:19.075Z,101641.91
2023-01-30T01:28:46.003Z,101624.09
2023-01-30T01:31:14.126Z,101615.53
2023-01-30T01:33:41.333Z,101617.16
2023-01-30T01:36:09.189Z,101613.84
2023-01-30T01:38:35.730Z,101618.19
2023-01-30T01:41:03.206Z,101617.47
2023-01-30T01:43:31.932Z,101627.69
2023-01-30T01:46:01.924Z,101604.53
2023-01-30T01:48:30.869Z,101612.28
2023-01-30T01:50:59.190Z,101596.88
2023-01-30T01:53:33.075Z,101596.97
2023-01-30T01:56:01.407Z,101591.19
2023-01-30T01:58:40.834Z,101575.59
2023-01-30T02:01:08.613Z,101583.28
2023-01-30T02:03:41.085Z,101591.97
2023-01-30T02:06:08.977Z,101573.97
2023-01-30T02:08:41.320Z,101558.56
2023-01-30T02:11:20.669Z,101566.28
2023-01-30T02:13:50.553Z,101563.88
2023-01-30T02:16:19.345Z,101546.78
2023-01-30T02:18:46.957Z,101538.34
2023-01-30T02:21:28.459Z,101531.41
2023-01-30T02:24:06.172Z,101520.97
2023-01-30T02:26:54.531Z,101513.31
2023-01-30T02:29:22.741Z,101521.19
2023-01-30T02:31:54.388Z,101510.00
2023-01-30T02:34:30.331Z,101499.81
2023-01-30T02:37:08.716Z,101498.06
2023-01-30T02:39:51.876Z,101493.81
2023-01-30T02:42:20.091Z,101505.94
2023-01-30T02:45:07.380Z,101488.59
2023-01-30T02:47:39.791Z,101499.88
2023-01-30T02:50:12.145Z,101492.25
2023-01-30T02:52:41.023Z,101495.88
2023-01-30T02:55:17.777Z,101496.75
2023-01-30T02:57:47.603Z,101496.72
2023-01-30T03:00:19.168Z,101487.31
2023-01-30T03:03:15.760Z,101492.47
2023-01-30T03:05:43.684Z,101481.34
2023-01-30T03:08:24.728Z,101514.06
2023-01-30T03:10:57.131Z,101477.03
2023-01-30T03:13:37.528Z,101479.69
2023-01-30T03:16:11.513Z,101466.75
2023-01-30T03:18:40.699Z,101464.25
2023-01-30T03:21:09.043Z,101465.13
2023-01-30T03:23:36.707Z,101454.78
2023-01-30T03:26:04.744Z,101457.31
2023-01-30T03:28:34.355Z,101454.03
2023-01-30T03:31:02.940Z,101431.50
2023-01-30T03:33:30.193Z,101425.44
2023-01-30T03:35:57.499Z,101419.66
2023-01-30T03:38:24.382Z,101433.25
2023-01-30T03:40:52.313Z,101433.25
2023-01-30T03:43:19.437Z,101433.34
2023-01-30T03:45:47.527Z,101422.91
2023-01-30T03:48:14.144Z,101443.69
2023-01-30T03:50:40.865Z,101426.41
2023-01-30T03:53:07.783Z,101428.16
2023-01-30T03:55:34.346Z,101428.16
2023-01-30T03:58:03.652Z,101414.47
2023-01-30T04:00:31.321Z,101417.16
2023-01-30T04:02:58.895Z,101399.78
2023-01-30T04:05:25.597Z,101401.53
2023-01-30T04:07:52.242Z,101397.13
2023-01-30T04:10:20.074Z,101388.50
2023-01-30T04:12:47.286Z,101409.13
2023-01-30T04:15:14.219Z,101402.22
2023-01-30T04:17:42.917Z,101400.59
2023-01-30T04:20:10.887Z,101408.34
2023-01-30T04:22:37.565Z,101410.88
2023-01-30T04:25:04.508Z,101400.53
2023-01-30T04:27:31.742Z,101396.31
2023-01-30T04:29:58.395Z,101386.84
2023-01-30T04:32:28.005Z,101391.88
2023-01-30T04:34:54.741Z,101390.25
2023-01-30T04:37:23.139Z,101385.00
2023-01-30T04:39:49.696Z,101393.84
2023-01-30T04:42:16.764Z,101393.72
2023-01-30T04:44:43.607Z,101378.13
2023-01-30T04:47:10.494Z,101380.03
2023-01-30T04:49:37.664Z,101376.56
2023-01-30T04:52:04.792Z,101374.78
2023-01-30T04:54:31.997Z,101388.66
2023-01-30T04:56:58.809Z,101383.50
2023-01-30T04:59:25.973Z,101378.44
2023-01-30T05:01:52.944Z,101380.09
2023-01-30T05:04:19.867Z,101380.97
2023-01-30T05:06:46.888Z,101374.97
2023-01-30T05:09:13.667Z,101375.84
2023-01-30T05:11:41.135Z,101382.75
2023-01-30T05:14:08.587Z,101382.00
2023-01-30T05:16:35.240Z,101376.81
2023-01-30T05:19:02.260Z,101379.41
2023-01-30T05:21:29.505Z,101385.41
2023-01-30T05:23:57.605Z,101359.69
2023-01-30T05:26:25.154Z,101351.25
2023-01-30T05:28:53.292Z,101358.06
2023-01-30T05:31:20.554Z,101365.13
2023-01-30T05:33:49.599Z,101363.31
2023-01-30T05:36:17.496Z,101358.34
2023-01-30T05:38:44.791Z,101360.03
2023-01-30T05:41:12.900Z,101352.19
2023-01-30T05:43:40.282Z,101349.72
2023-01-30T05:46:09.788Z,101358.41
2023-01-30T05:48:36.746Z,101360.09
2023-01-30T05:51:03.737Z,101360.09
2023-01-30T05:53:31.448Z,101375.75
2023-01-30T05:55:59.401Z,101369.69
2023-01-30T05:58:26.912Z,101368.75
2023-01-30T06:00:53.737Z,101368.88
2023-01-30T06:03:21.450Z,101372.19
2023-01-30T06:05:48.571Z,101371.47
2023-01-30T06:08:15.626Z,101367.16
2023-01-30T06:10:42.662Z,101375.91
2023-01-30T06:13:11.167Z,101381.22
2023-01-30T06:15:38.659Z,101376.09
2023-01-30T06:18:05.521Z,101392.63
2023-01-30T06:20:32.348Z,101384.00
2023-01-30T06:23:00.230Z,101375.56
2023-01-30T06:25:27.354Z,101378.09
2023-01-30T06:27:54.616Z,101372.03
2023-01-30T06:30:22.396Z,101379.88
2023-01-30T06:32:52.595Z,101371.28
2023-01-30T06:35:19.613Z,101373.03
2023-01-30T06:37:46.948Z,101373.03
2023-01-30T06:40:14.060Z,101376.63
2023-01-30T06:42:44.379Z,101378.31
2023-01-30T06:45:12.021Z,101388.72
2023-01-30T06:47:49.522Z,101402.59
2023-01-30T06:50:17.852Z,101393.94
2023-01-30T06:52:48.673Z,101411.31
2023-01-30T06:55:16.936Z,101408.78
2023-01-30T06:57:44.085Z,101397.53
2023-01-30T07:00:13.036Z,101408.00
2023-01-30T07:02:40.124Z,101392.53
2023-01-30T07:05:08.040Z,101406.47
2023-01-30T07:07:35.474Z,101404.81
2023-01-30T07:10:08.438Z,101397.81
2023-01-30T07:12:36.277Z,101394.38
2023-01-30T07:15:03.788Z,101392.69
2023-01-30T07:17:30.848Z,101401.28
2023-01-30T07:19:58.208Z,101389.31
2023-01-30T07:22:24.931Z,101390.97
2023-01-30T07:24:52.346Z,101401.41
2023-01-30T07:27:19.981Z,101404.81
2023-01-30T07:29:46.788Z,101404.81
2023-01-30T07:32:18.436Z,101409.19
2023-01-30T07:34:46.267Z,101423.91
2023-01-30T07:37:13.383Z,101423.84
2023-01-30T07:39:40.065Z,101426.56
2023-01-30T07:42:06.905Z,101432.72
2023-01-30T07:44:34.451Z,101430.84
2023-01-30T07:47:02.518Z,101430.69
2023-01-30T07:49:30.074Z,101431.50
2023-01-30T07:51:57.376Z,101430.81
2023-01-30T07:54:24.159Z,101441.97
2023-01-30T07:56:51.499Z,101442.88
2023-01-30T07:59:18.722Z,101446.28
2023-01-30T08:01:45.753Z,101449.19
2023-01-30T08:04:13.114Z,101440.22
2023-01-30T08:06:39.921Z,101436.81
2023-01-30T08:09:07.467Z,101448.00
2023-01-30T08:11:34.680Z,101456.78
2023-01-30T08:14:02.101Z,101451.81
2023-01-30T08:16:29.133Z,101446.75
2023-01-30T08:18:56.044Z,101457.06
2023-01-30T08:21:22.831Z,101444.94
2023-01-30T08:23:49.587Z,101445.00
2023-01-30T08:26:16.579Z,101453.69
2023-01-30T08:28:43.273Z,101450.31
2023-01-30T08:31:13.783Z,101451.94
2023-01-30T08:33:40.699Z,101462.38
2023-01-30T08:36:08.026Z,101467.59
2023-01-30T08:38:34.990Z,101468.81
2023-01-30T08:41:04.306Z,101471.25
2023-01-30T08:43:31.378Z,101469.69
2023-01-30T08:45:58.804Z,101487.09
2023-01-30T08:48:28.178Z,101493.78
2023-01-30T08:50:56.379Z,101499.19
2023-01-30T08:53:23.681Z,101506.03
2023-01-30T08:55:53.327Z,101508.66
2023-01-30T08:58:20.826Z,101497.41
2023-01-30T09:00:49.410Z,101493.81
2023-01-30T09:03:16.844Z,101476.66
2023-01-30T09:05:43.785Z,101471.31
2023-01-30T09:08:10.683Z,101481.69
2023-01-30T09:10:37.476Z,101481.69
2023-01-30T09:13:05.510Z,101488.84
2023-01-30T09:15:32.826Z,101489.56
2023-01-30T09:17:59.829Z,101498.97
2023-01-30T09:20:26.571Z,101506.63
2023-01-30T09:22:53.744Z,101504.25
2023-01-30T09:25:20.562Z,101508.59
2023-01-30T09:27:50.795Z,101509.59
2023-01-30T09:30:18.875Z,101516.50
2023-01-30T09:32:46.244Z,101521.75
2023-01-30T09:35:13.386Z,101524.34
2023-01-30T09:37:46.667Z,101515.72
2023-01-30T09:40:14.954Z,101520.16
2023-01-30T09:42:42.884Z,101533.03
2023-01-30T09:45:24.594Z,101522.00
2023-01-30T09:48:02.439Z,101518.75
2023-01-30T09:50:38.390Z,101518.72
2023-01-30T09:53:05.614Z,101524.56
2023-01-30T09:55:34.114Z,101521.25
2023-01-30T09:58:01.090Z,101522.97
2023-01-30T10:00:35.908Z,101523.00
2023-01-30T10:03:08.974Z,101531.56
2023-01-30T10:05:40.602Z,101551.41
2023-01-30T10:08:17.400Z,101543.59
2023-01-30T10:10:44.262Z,101525.56
2023-01-30T10:13:16.167Z,101553.28
2023-01-30T10:15:55.388Z,101560.25
2023-01-30T10:18:39.147Z,101570.63
2023-01-30T10:21:18.314Z,101559.59
2023-01-30T10:23:57.674Z,101553.47
2023-01-30T10:26:26.429Z,101552.56
2023-01-30T10:29:07.659Z,101554.47
2023-01-30T10:31:40.329Z,101550.00
2023-01-30T10:34:11.338Z,101548.25
2023-01-30T10:36:57.166Z,101547.41
2023-01-30T10:39:40.870Z,101550.06
2023-01-30T10:42:19.848Z,101543.09
2023-01-30T10:44:47.641Z,101549.06
2023-01-30T10:47:32.183Z,101539.53
2023-01-30T10:50:19.149Z,101532.88
2023-01-30T10:52:49.207Z,101537.84
2023-01-30T10:55:37.559Z,101537.97
2023-01-30T10:58:13.993Z,101551.81
2023-01-30T11:00:43.642Z,101556.28
2023-01-30T11:03:19.552Z,101553.78
2023-01-30T11:05:49.498Z,101569.38
2023-01-30T11:08:21.888Z,101563.50
2023-01-30T11:10:49.853Z,101564.34
2023-01-30T11:13:18.021Z,101553.94
2023-01-30T11:15:46.448Z,101553.16
2023-01-30T11:18:49.660Z,101543.75
2023-01-30T11:21:08.482Z,101552.47
2023-01-30T11:23:39.797Z,101555.84
2023-01-30T11:26:11.583Z,101566.28
2023-01-30T11:28:42.836Z,101559.50
2023-01-30T11:31:19.765Z,101569.81
2023-01-30T11:34:06.293Z,101561.16
2023-01-30T11:36:34.127Z,101569.88
2023-01-30T11:39:03.741Z,101561.09
2023-01-30T11:41:31.112Z,101559.66
2023-01-30T11:44:02.021Z,101555.16
2023-01-30T11:46:30.706Z,101560.44
2023-01-30T11:49:45.909Z,101560.53
2023-01-30T11:51:53.304Z,101569.13
2023-01-30T11:54:22.928Z,101559.66
2023-01-30T11:56:49.507Z,101560.63
2023-01-30T11:59:37.475Z,101568.38
2023-01-30T12:02:15.615Z,101562.25
2023-01-30T12:04:43.903Z,101557.16
2023-01-30T12:07:37.632Z,101559.84
2023-01-30T12:10:23.003Z,101565.09
2023-01-30T12:12:55.209Z,101572.00
2023-01-30T12:15:26.313Z,101558.97
2023-01-30T12:18:01.779Z,101564.16
2023-01-30T12:20:40.447Z,101558.25
2023-01-30T12:23:07.480Z,101571.16
2023-01-30T12:25:48.375Z,101561.91
2023-01-30T12:28:22.264Z,101560.84
2023-01-30T12:31:04.383Z,101565.03
2023-01-30T12:33:33.403Z,101557.28
2023-01-30T12:36:06.760Z,101580.78
2023-01-30T12:38:53.541Z,101584.84
2023-01-30T12:41:46.924Z,101580.69
2023-01-30T12:44:19.668Z,101573.22
2023-01-30T12:46:59.835Z,101579.44
2023-01-30T12:49:39.123Z,101560.38
2023-01-30T12:52:11.982Z,101577.84
2023-01-30T12:54:41.829Z,101575.78
2023-01-30T12:57:28.137Z,101583.63
2023-01-30T13:00:10.061Z,101592.25
2023-01-30T13:02:36.966Z,101580.81
2023-01-30T13:05:07.904Z,101575.66
2023-01-30T13:08:00.192Z,101584.47
2023-01-30T13:10:45.592Z,101593.09
2023-01-30T13:13:24.861Z,101599.84
2023-01-30T13:16:13.762Z,101596.41
2023-01-30T13:18:52.673Z,101617.22
2023-01-30T13:21:30.020Z,101601.69
2023-01-30T13:24:00.103Z,101601.91
2023-01-30T13:26:34.823Z,101610.53
2023-01-30T13:29:25.078Z,101648.88
2023-01-30T13:31:54.086Z,101621.13
2023-01-30T13:34:41.277Z,101613.22
2023-01-30T13:37:12.467Z,101609.78
2023-01-30T13:39:59.633Z,101621.03
2023-01-30T13:42:38.664Z,101632.22
2023-01-30T13:45:07.057Z,101627.81
2023-01-30T13:47:42.768Z,101634.88
2023-01-30T13:50:21.695Z,101634.91
2023-01-30T13:52:55.635Z,101648.63
2023-01-30T13:55:45.131Z,101643.31
2023-01-30T13:58:18.451Z,101653.59
2023-01-30T14:00:55.361Z,101653.69
2023-01-30T14:03:24.382Z,101658.91
2023-01-30T14:05:54.267Z,101659.97
2023-01-30T14:08:23.820Z,101664.22
2023-01-30T14:10:51.502Z,101672.03
2023-01-30T14:13:18.869Z,101664.22
2023-01-30T14:15:55.270Z,101667.69
2023-01-30T14:18:34.049Z,101675.16
2023-01-30T14:21:19.964Z,101673.09
2023-01-30T14:24:03.173Z,101679.84
2023-01-30T14:26:48.350Z,101696.81
2023-01-30T14:29:34.260Z,101693.44
2023-01-30T14:32:00.949Z,101689.81
2023-01-30T14:34:42.130Z,101692.44
2023-01-30T14:37:28.067Z,101702.00
2023-01-30T14:39:57.139Z,101695.19
2023-01-30T14:42:26.583Z,101702.78
2023-01-30T14:45:14.146Z,101695.09
2023-01-30T14:47:47.161Z,101704.47
2023-01-30T14:50:18.727Z,101718.28
2023-01-30T14:52:47.039Z,101722.75
2023-01-30T14:55:20.429Z,101733.09
2023-01-30T14:57:55.964Z,101741.63
2023-01-30T15:00:40.930Z,101741.72
2023-01-30T15:03:14.862Z,101747.81
2023-01-30T15:05:44.949Z,101749.75
2023-01-30T15:08:19.987Z,101766.13
2023-01-30T15:10:56.836Z,101762.53
2023-01-30T15:13:37.231Z,101769.44
2023-01-30T15:16:09.257Z,101772.91
2023-01-30T15:18:56.070Z,101782.16
2023-01-30T15:21:44.705Z,101782.31
2023-01-30T15:24:30.982Z,101794.31
2023-01-30T15:27:18.321Z,101788.28
2023-01-30T15:29:50.693Z,101802.00
2023-01-30T15:32:24.408Z,101812.56
2023-01-30T15:34:56.015Z,101809.19
2023-01-30T15:37:34.174Z,101812.75
2023-01-30T15:40:16.958Z,101802.63
2023-01-30T15:42:49.808Z,101813.41
2023-01-30T15:45:24.738Z,101809.09
2023-01-30T15:47:54.175Z,101819.44
2023-01-30T15:50:21.775Z,101828.09
2023-01-30T15:52:51.172Z,101821.84
2023-01-30T15:55:26.648Z,101825.97
2023-01-30T15:57:58.918Z,101831.34
2023-01-30T16:00:29.486Z,101834.00
2023-01-30T16:02:59.137Z,101843.38
2023-01-30T16:05:26.713Z,101841.69
2023-01-30T16:07:55.666Z,101842.25
2023-01-30T16:10:27.042Z,101844.75
2023-01-30T16:12:57.180Z,101858.53
2023-01-30T16:15:39.641Z,101862.66
2023-01-30T16:18:13.279Z,101865.19
2023-01-30T16:23:44.204Z,101887.03
2023-01-30T16:26:18.352Z,101883.41
2023-01-30T16:28:46.483Z,101894.44
2023-01-30T16:31:15.186Z,101898.88
2023-01-30T16:33:43.738Z,101899.56
2023-01-30T16:36:19.402Z,101909.81
2023-01-30T16:38:48.359Z,101920.47
2023-01-30T16:41:34.900Z,101920.47
2023-01-30T16:44:15.345Z,101923.59
2023-01-30T16:46:48.091Z,101924.56
2023-01-30T16:49:35.618Z,101928.59
2023-01-30T16:52:04.113Z,101935.25
2023-01-30T16:54:35.772Z,101938.75
2023-01-30T16:57:04.546Z,101943.06
2023-01-30T16:59:35.975Z,101950.00
2023-01-30T17:02:06.727Z,101950.81
2023-01-30T17:04:40.674Z,101956.00
2023-01-30T17:07:27.820Z,101950.97
2023-01-30T17:09:56.974Z,101968.19
2023-01-30T17:12:27.334Z,101964.78
2023-01-30T17:15:23.312Z,101972.34
2023-01-30T17:17:51.777Z,101975.75
2023-01-30T17:20:19.522Z,101991.25
2023-01-30T17:22:50.103Z,101996.16
2023-01-30T17:25:39.111Z,101999.53
2023-01-30T17:28:07.615Z,102003.06
2023-01-30T17:30:35.359Z,102005.91
2023-01-30T17:33:03.449Z,101998.78
2023-01-30T17:35:31.398Z,102001.53
2023-01-30T17:38:05.318Z,102015.88
2023-01-30T17:40:36.006Z,102013.59
2023-01-30T17:43:03.085Z,102031.34
2023-01-30T17:45:31.353Z,102031.34
2023-01-30T17:47:59.415Z,102034.69
2023-01-30T17:50:28.645Z,102041.53
2023-01-30T17:52:55.561Z,102042.25
2023-01-30T17:55:23.535Z,102056.75
2023-01-30T17:57:50.514Z,102053.25
2023-01-30T18:00:21.161Z,102062.72
2023-01-30T18:02:50.816Z,102066.06
2023-01-30T18:05:19.507Z,102060.09
2023-01-30T18:07:47.333Z,102058.16
2023-01-30T18:10:19.497Z,102067.69
2023-01-30T18:12:46.898Z,102071.94
2023-01-30T18:15:17.854Z,102074.63
2023-01-30T18:17:47.461Z,102077.03
2023-01-30T18:20:17.108Z,102074.50
2023-01-30T18:22:47.070Z,102085.66
2023-01-30T18:25:21.064Z,102086.69
2023-01-30T18:27:48.259Z,102092.59
2023-01-30T18:30:18.032Z,102095.94
2023-01-30T18:32:52.958Z,102099.41
2023-01-30T18:35:20.839Z,102094.47
2023-01-30T18:37:47.640Z,102102.78
2023-01-30T18:40:16.823Z,102089.09
2023-01-30T18:42:44.423Z,102085.72
2023-01-30T18:45:13.576Z,102095.94
2023-01-30T18:47:40.626Z,102089.63
2023-01-30T18:50:11.589Z,102083.47
2023-01-30T18:52:39.277Z,102095.28
2023-01-30T18:55:06.176Z,102086.78
2023-01-30T18:57:36.591Z,102098.84
2023-01-30T19:00:05.830Z,102098.50
2023-01-30T19:02:33.600Z,102093.13
2023-01-30T19:05:01.398Z,102101.72
2023-01-30T19:07:29.377Z,102101.09
2023-01-30T19:09:56.901Z,102105.78
2023-01-30T19:13:01.680Z,102103.19
2023-01-30T19:15:36.762Z,102110.59
2023-01-30T19:18:05.636Z,102123.63
2023-01-30T19:20:32.578Z,102121.84
2023-01-30T19:22:59.893Z,102122.06
2023-01-30T19:25:28.017Z,102121.13
2023-01-30T19:27:59.119Z,102123.63
2023-01-30T19:30:26.474Z,102126.13
2023-01-30T19:32:58.696Z,102125.13
2023-01-30T19:35:27.604Z,102128.81
2023-01-30T19:37:57.561Z,102133.66
2023-01-30T19:40:25.246Z,102147.41
2023-01-30T19:42:59.631Z,102145.44
2023-01-30T19:45:33.221Z,102152.50
2023-01-30T19:48:01.820Z,102153.06
2023-01-30T19:50:29.346Z,102152.72
2023-01-30T19:52:58.251Z,102156.78
2023-01-30T19:55:26.292Z,102169.44
2023-01-30T19:57:53.899Z,102165.97
2023-01-30T20:00:21.867Z,102172.03
2023-01-30T20:02:51.224Z,102175.22
2023-01-30T20:05:21.118Z,102188.03
2023-01-30T20:08:09.689Z,102187.91
2023-01-30T20:10:42.439Z,102192.19
2023-01-30T20:13:09.102Z,102204.53
2023-01-30T20:15:39.561Z,102209.25
2023-01-30T20:18:06.472Z,102202.31
2023-01-30T20:20:34.281Z,102205.72
2023-01-30T20:23:03.813Z,102213.25
2023-01-30T20:25:35.699Z,102214.22
2023-01-30T20:28:02.898Z,102215.94
2023-01-30T20:30:31.550Z,102212.78
2023-01-30T20:32:59.603Z,102218.16
2023-01-30T20:35:28.228Z,102226.81
2023-01-30T20:37:56.758Z,102225.00
2023-01-30T20:40:26.553Z,102229.56
2023-01-30T20:42:53.785Z,102236.00
2023-01-30T20:45:21.661Z,102238.66
2023-01-30T20:47:49.871Z,102239.53
2023-01-30T20:50:18.792Z,102239.91
2023-01-30T20:52:49.365Z,102237.09
2023-01-30T20:55:15.989Z,102245.47
2023-01-30T20:57:47.563Z,102246.31
2023-01-30T21:00:34.765Z,102241.78
2023-01-30T21:03:03.099Z,102235.53
2023-01-30T21:05:32.878Z,102237.13
2023-01-30T21:07:59.661Z,102236.84
2023-01-30T21:10:26.303Z,102228.78
2023-01-30T21:12:53.338Z,102244.28
2023-01-30T21:15:21.230Z,102250.53
2023-01-30T21:17:52.033Z,102241.13
2023-01-30T21:20:21.596Z,102240.06
2023-01-30T21:22:50.843Z,102254.63
2023-01-30T21:25:19.065Z,102251.94
2023-01-30T21:27:47.375Z,102251.75
2023-01-30T21:30:18.545Z,102250.78
2023-01-30T21:32:46.112Z,102246.22
2023-01-30T21:35:23.138Z,102263.25
2023-01-30T21:38:09.120Z,102265.66
2023-01-30T21:40:55.608Z,102273.25
2023-01-30T21:43:24.362Z,102268.69
2023-01-30T21:45:57.706Z,102264.91
2023-01-30T21:48:27.501Z,102264.16
2023-01-30T21:50:57.526Z,102258.84
2023-01-30T21:53:26.641Z,102269.03
2023-01-30T21:55:54.583Z,102267.25
2023-01-30T21:58:23.921Z,102259.38
2023-01-30T22:01:04.316Z,102270.47
2023-01-30T22:03:34.786Z,102267.94
2023-01-30T22:06:06.742Z,102275.81
2023-01-30T22:08:38.662Z,102278.53
2023-01-30T22:11:17.212Z,102289.69
2023-01-30T22:13:46.497Z,102286.53
2023-01-30T22:16:16.407Z,102281.94
2023-01-30T22:18:47.146Z,102283.44
2023-01-30T22:21:15.359Z,102293.66
2023-01-30T22:23:46.011Z,102283.06
2023-01-30T22:26:21.290Z,102282.03
2023-01-30T22:28:48.984Z,102276.81
2023-01-30T22:31:19.612Z,102286.19
2023-01-30T22:33:49.010Z,102277.38
2023-01-30T22:36:16.189Z,102280.78
2023-01-30T22:38:44.377Z,102288.34
2023-01-30T22:41:15.718Z,102287.44
2023-01-30T22:43:48.837Z,102290.84
2023-01-30T22:46:17.447Z,102283.91
2023-01-30T22:48:45.311Z,102299.41
2023-01-30T22:51:17.934Z,102301.94
2023-01-30T22:53:49.026Z,102292.63
2023-01-30T22:56:17.460Z,102293.97
2023-01-30T22:58:45.530Z,102301.84
2023-01-30T23:01:15.545Z,102295.06
2023-01-30T23:03:44.680Z,102294.22
2023-01-30T23:06:15.320Z,102298.38
2023-01-30T23:08:44.712Z,102295.75
2023-01-30T23:11:12.982Z,102302.69
2023-01-30T23:13:46.422Z,102308.00
2023-01-30T23:16:14.382Z,102291.53
2023-01-30T23:18:56.730Z,102297.53
2023-01-30T23:21:27.819Z,102300.91
2023-01-30T23:24:02.786Z,102293.97
2023-01-30T23:26:34.571Z,102290.44
2023-01-30T23:29:03.825Z,102294.09
2023-01-30T23:31:30.809Z,102293.38
2023-01-30T23:34:01.608Z,102289.06
2023-01-30T23:36:30.381Z,102284.44
2023-01-30T23:38:58.279Z,102289.31
2023-01-30T23:41:36.498Z,102301.69
2023-01-30T23:44:19.076Z,102297.28
2023-01-30T23:46:46.137Z,102295.63
2023-01-30T23:49:15.848Z,102300.13
2023-01-30T23:51:44.405Z,102298.56
2023-01-30T23:54:12.377Z,102304.91
2023-01-30T23:56:43.499Z,102293.66
2023-01-30T23:59:13.887Z,102288.47
