createdAt,value
2019-01-08T00:01:38.954Z,13.93
2019-01-08T00:04:08.247Z,13.87
2019-01-08T00:06:37.571Z,13.47
2019-01-08T00:09:07.019Z,14.43
2019-01-08T00:11:36.183Z,13.93
2019-01-08T00:14:05.347Z,15.30
2019-01-08T00:16:34.615Z,14.93
2019-01-08T00:19:03.923Z,14.63
2019-01-08T00:21:33.204Z,14.67
2019-01-08T00:24:02.476Z,13.33
2019-01-08T00:26:31.683Z,13.67
2019-01-08T00:29:00.929Z,13.40
2019-01-08T00:31:30.130Z,13.97
2019-01-08T00:33:59.271Z,12.37
2019-01-08T00:36:28.552Z,13.10
2019-01-08T00:38:57.791Z,11.97
2019-01-08T00:41:27.070Z,13.23
2019-01-08T00:43:56.416Z,12.47
2019-01-08T00:46:25.797Z,12.40
2019-01-08T00:48:55.027Z,12.27
2019-01-08T00:51:24.191Z,13.80
2019-01-08T00:53:53.334Z,13.53
2019-01-08T00:56:22.607Z,11.97
2019-01-08T00:58:51.960Z,13.20
2019-01-08T01:01:21.127Z,15.40
2019-01-08T01:03:50.305Z,14.90
2019-01-08T01:06:19.515Z,12.83
2019-01-08T01:08:48.757Z,17.00
2019-01-08T01:11:18.029Z,14.47
2019-01-08T01:13:47.373Z,13.13
2019-01-08T01:16:16.635Z,15.47
2019-01-08T01:18:45.891Z,14.30
2019-01-08T01:21:15.175Z,14.73
2019-01-08T01:23:44.377Z,15.27
2019-01-08T01:26:13.528Z,14.27
2019-01-08T01:28:42.913Z,14.77
2019-01-08T01:31:12.300Z,13.37
2019-01-08T01:33:41.534Z,14.07
2019-01-08T01:36:10.711Z,14.00
2019-01-08T01:38:39.938Z,14.97
2019-01-08T01:41:09.138Z,13.90
2019-01-08T01:43:38.413Z,15.17
2019-01-08T01:46:07.680Z,14.67
2019-01-08T01:48:36.859Z,14.50
2019-01-08T01:51:06.164Z,15.70
2019-01-08T01:53:35.331Z,16.23
2019-01-08T01:56:04.526Z,15.57
2019-01-08T01:58:33.671Z,15.73
2019-01-08T02:01:02.832Z,16.50
2019-01-08T02:03:32.015Z,16.13
2019-01-08T02:06:01.175Z,16.47
2019-01-08T02:08:30.389Z,16.53
2019-01-08T02:10:59.746Z,15.00
2019-01-08T02:13:28.909Z,17.90
2019-01-08T02:15:58.176Z,15.17
2019-01-08T02:18:27.493Z,15.57
2019-01-08T02:20:56.731Z,15.73
2019-01-08T02:23:25.970Z,15.83
2019-01-08T02:25:55.358Z,14.73
2019-01-08T02:28:24.507Z,15.20
2019-01-08T02:30:53.755Z,14.50
2019-01-08T02:33:22.914Z,13.93
2019-01-08T02:35:52.344Z,16.33
2019-01-08T02:38:21.639Z,14.47
2019-01-08T02:40:50.827Z,15.20
2019-01-08T02:43:20.111Z,14.03
2019-01-08T02:45:49.339Z,15.17
2019-01-08T02:48:18.551Z,15.67
2019-01-08T02:50:47.716Z,14.77
2019-01-08T02:53:16.947Z,14.57
2019-01-08T02:55:46.074Z,13.70
2019-01-08T02:58:15.255Z,13.47
2019-01-08T03:00:44.427Z,14.20
2019-01-08T03:03:13.611Z,14.27
2019-01-08T03:05:42.811Z,14.53
2019-01-08T03:08:12.020Z,14.47
2019-01-08T03:10:41.297Z,16.33
2019-01-08T03:13:10.597Z,15.30
2019-01-08T03:15:39.870Z,15.40
2019-01-08T03:18:09.309Z,14.97
2019-01-08T03:20:38.502Z,15.90
2019-01-08T03:23:07.800Z,14.57
2019-01-08T03:25:37.112Z,14.60
2019-01-08T03:28:06.304Z,15.63
2019-01-08T03:30:35.518Z,14.90
2019-01-08T03:33:04.804Z,13.97
2019-01-08T03:35:34.035Z,15.37
2019-01-08T03:38:03.270Z,14.87
2019-01-08T03:40:32.486Z,15.17
2019-01-08T03:43:01.622Z,16.67
2019-01-08T03:45:30.925Z,16.63
2019-01-08T03:48:00.159Z,15.53
2019-01-08T03:50:29.319Z,16.90
2019-01-08T03:52:58.493Z,16.10
2019-01-08T03:55:28.361Z,15.83
2019-01-08T03:57:57.636Z,15.60
2019-01-08T04:00:26.997Z,16.60
2019-01-08T04:02:56.176Z,15.93
2019-01-08T04:05:25.332Z,16.87
2019-01-08T04:07:54.542Z,15.93
2019-01-08T04:10:23.752Z,16.27
2019-01-08T04:12:52.884Z,18.70
2019-01-08T04:15:22.139Z,17.47
2019-01-08T04:17:51.344Z,15.63
2019-01-08T04:20:20.490Z,16.83
2019-01-08T04:22:52.858Z,16.53
2019-01-08T04:25:21.994Z,15.17
2019-01-08T04:27:51.246Z,15.57
2019-01-08T04:30:20.486Z,16.87
2019-01-08T04:32:49.702Z,14.97
2019-01-08T04:35:18.926Z,15.10
2019-01-08T04:37:48.109Z,15.27
2019-01-08T04:40:17.268Z,14.20
2019-01-08T04:42:46.494Z,13.33
2019-01-08T04:45:15.766Z,14.53
2019-01-08T04:47:44.949Z,12.80
2019-01-08T04:50:14.271Z,13.90
2019-01-08T04:52:43.504Z,13.80
2019-01-08T04:55:12.798Z,13.50
2019-01-08T04:57:41.960Z,14.23
2019-01-08T05:00:11.182Z,14.17
2019-01-08T05:02:40.443Z,14.23
2019-01-08T05:05:09.726Z,13.20
2019-01-08T05:07:38.955Z,11.87
2019-01-08T05:10:08.080Z,12.87
2019-01-08T05:12:37.273Z,12.17
2019-01-08T05:15:06.736Z,12.47
2019-01-08T05:17:35.995Z,11.37
2019-01-08T05:20:05.496Z,10.80
2019-01-08T05:22:34.784Z,11.30
2019-01-08T05:25:04.291Z,10.50
2019-01-08T05:27:33.486Z,11.53
2019-01-08T05:30:07.821Z,11.73
2019-01-08T05:32:33.638Z,11.33
2019-01-08T05:35:02.894Z,12.03
2019-01-08T05:37:51.188Z,11.87
2019-01-08T05:40:20.406Z,10.37
2019-01-08T05:42:49.595Z,11.60
2019-01-08T05:45:18.766Z,11.40
2019-01-08T05:47:47.947Z,10.57
2019-01-08T05:50:17.144Z,10.70
2019-01-08T05:52:46.426Z,10.60
2019-01-08T05:55:18.244Z,9.70
2019-01-08T05:57:47.756Z,9.93
2019-01-08T06:00:16.958Z,8.87
2019-01-08T06:02:46.137Z,8.57
2019-01-08T06:05:15.402Z,8.43
2019-01-08T06:07:44.530Z,8.63
2019-01-08T06:10:13.741Z,8.47
2019-01-08T06:12:42.960Z,7.93
2019-01-08T06:15:12.180Z,8.23
2019-01-08T06:17:41.354Z,8.03
2019-01-08T06:20:10.658Z,7.50
2019-01-08T06:22:39.854Z,8.80
2019-01-08T06:25:09.141Z,7.63
2019-01-08T06:27:38.471Z,8.03
2019-01-08T06:30:08.327Z,8.03
2019-01-08T06:32:37.594Z,8.27
2019-01-08T06:35:07.530Z,8.57
2019-01-08T06:37:36.770Z,7.90
2019-01-08T06:40:06.194Z,8.83
2019-01-08T06:42:35.396Z,8.47
2019-01-08T06:45:04.835Z,8.50
2019-01-08T06:47:34.062Z,9.10
2019-01-08T06:50:03.454Z,9.13
2019-01-08T06:52:33.896Z,8.60
2019-01-08T06:55:03.372Z,10.10
2019-01-08T06:57:32.635Z,8.67
2019-01-08T07:00:01.842Z,8.97
2019-01-08T07:02:31.098Z,9.17
2019-01-08T07:05:00.892Z,8.40
2019-01-08T07:07:30.024Z,9.03
2019-01-08T07:09:59.290Z,9.30
2019-01-08T07:12:28.452Z,8.87
2019-01-08T07:14:57.732Z,8.50
2019-01-08T07:17:26.888Z,8.37
2019-01-08T07:19:56.096Z,8.37
2019-01-08T07:22:25.386Z,9.17
2019-01-08T07:24:54.547Z,8.53
2019-01-08T07:27:23.850Z,7.70
2019-01-08T07:29:53.003Z,8.23
2019-01-08T07:32:22.278Z,7.93
2019-01-08T07:34:51.490Z,6.50
2019-01-08T07:37:20.656Z,6.97
2019-01-08T07:39:49.868Z,7.40
2019-01-08T07:42:19.034Z,7.23
2019-01-08T07:44:48.357Z,7.37
2019-01-08T07:47:17.562Z,6.70
2019-01-08T07:49:46.710Z,6.63
2019-01-08T07:52:15.964Z,7.07
2019-01-08T07:54:45.138Z,6.33
2019-01-08T07:57:14.562Z,7.53
2019-01-08T07:59:43.716Z,6.67
2019-01-08T08:02:12.911Z,6.90
2019-01-08T08:04:47.524Z,6.73
2019-01-08T08:07:13.062Z,6.70
2019-01-08T08:09:42.235Z,7.30
2019-01-08T08:12:11.482Z,6.00
2019-01-08T08:14:40.662Z,6.63
2019-01-08T08:17:09.956Z,6.87
2019-01-08T08:19:39.136Z,6.17
2019-01-08T08:22:08.300Z,6.90
2019-01-08T08:24:37.530Z,6.17
2019-01-08T08:27:06.778Z,5.17
2019-01-08T08:29:36.012Z,6.10
2019-01-08T08:32:05.244Z,5.93
2019-01-08T08:34:34.532Z,5.83
2019-01-08T08:37:03.694Z,5.37
2019-01-08T08:39:32.858Z,5.27
2019-01-08T08:42:02.017Z,5.00
2019-01-08T08:44:31.264Z,5.90
2019-01-08T08:47:00.468Z,5.30
2019-01-08T08:49:29.723Z,5.70
2019-01-08T08:51:58.951Z,5.50
2019-01-08T08:54:28.248Z,5.50
2019-01-08T08:56:57.512Z,5.50
2019-01-08T08:59:26.690Z,6.00
2019-01-08T09:01:55.888Z,5.37
2019-01-08T09:04:25.056Z,5.50
2019-01-08T09:06:54.310Z,5.60
2019-01-08T09:09:23.455Z,6.03
2019-01-08T09:11:52.682Z,5.57
2019-01-08T09:14:22.020Z,5.10
2019-01-08T09:16:51.170Z,5.13
2019-01-08T09:19:20.402Z,5.37
2019-01-08T09:21:49.648Z,5.27
2019-01-08T09:24:18.838Z,5.17
2019-01-08T09:26:47.984Z,4.53
2019-01-08T09:29:17.139Z,5.10
2019-01-08T09:31:46.354Z,4.87
2019-01-08T09:34:15.530Z,4.67
2019-01-08T09:36:44.820Z,5.10
2019-01-08T09:39:13.973Z,4.60
2019-01-08T09:41:43.207Z,4.30
2019-01-08T09:44:12.354Z,4.47
2019-01-08T09:46:41.578Z,4.43
2019-01-08T09:49:10.734Z,4.50
2019-01-08T09:51:39.974Z,4.90
2019-01-08T09:54:09.212Z,4.30
2019-01-08T09:56:38.342Z,5.10
2019-01-08T09:59:07.536Z,4.73
2019-01-08T10:01:36.763Z,4.70
2019-01-08T10:04:05.921Z,4.90
2019-01-08T10:06:35.151Z,4.70
2019-01-08T10:09:04.948Z,4.90
2019-01-08T10:11:34.101Z,4.53
2019-01-08T10:14:03.302Z,4.20
2019-01-08T10:16:32.476Z,4.30
2019-01-08T10:19:01.722Z,3.50
2019-01-08T10:21:30.934Z,4.10
2019-01-08T10:24:02.055Z,3.57
2019-01-08T10:26:31.079Z,4.30
2019-01-08T10:29:00.364Z,4.20
2019-01-08T10:31:32.520Z,4.03
2019-01-08T10:34:00.458Z,3.70
2019-01-08T10:36:29.676Z,3.80
2019-01-08T10:38:58.890Z,3.97
2019-01-08T10:41:28.243Z,3.83
2019-01-08T10:43:57.445Z,3.60
2019-01-08T10:46:26.737Z,3.40
2019-01-08T10:48:56.016Z,3.10
2019-01-08T10:51:27.904Z,3.70
2019-01-08T10:53:57.057Z,3.47
2019-01-08T10:56:26.396Z,3.27
2019-01-08T10:58:55.612Z,3.10
2019-01-08T11:01:24.867Z,3.13
2019-01-08T11:03:54.110Z,2.83
2019-01-08T11:06:23.280Z,3.37
2019-01-08T11:08:52.406Z,3.73
2019-01-08T11:11:21.679Z,3.60
2019-01-08T11:13:50.907Z,3.60
2019-01-08T11:16:20.982Z,4.13
2019-01-08T11:18:50.194Z,3.70
2019-01-08T11:21:21.138Z,3.73
2019-01-08T11:23:50.364Z,3.40
2019-01-08T11:26:19.667Z,3.93
2019-01-08T11:28:48.877Z,3.60
2019-01-08T11:31:18.135Z,3.87
2019-01-08T11:33:47.318Z,3.87
2019-01-08T11:36:16.466Z,3.33
2019-01-08T11:38:45.747Z,3.57
2019-01-08T11:41:14.901Z,4.03
2019-01-08T11:43:44.060Z,4.13
2019-01-08T11:46:13.304Z,4.50
2019-01-08T11:48:42.530Z,3.83
2019-01-08T11:51:11.705Z,3.70
2019-01-08T11:53:40.966Z,3.57
2019-01-08T11:56:10.138Z,3.53
2019-01-08T11:58:39.330Z,3.40
2019-01-08T12:01:08.564Z,3.50
2019-01-08T12:03:37.800Z,3.17
2019-01-08T12:06:07.100Z,3.30
2019-01-08T12:08:37.934Z,3.00
2019-01-08T12:11:07.128Z,3.20
2019-01-08T12:13:36.270Z,2.80
2019-01-08T12:16:05.473Z,2.90
2019-01-08T12:18:34.721Z,3.20
2019-01-08T12:21:03.963Z,3.00
2019-01-08T12:23:33.180Z,3.40
2019-01-08T12:26:02.489Z,3.20
2019-01-08T12:28:31.773Z,2.83
2019-01-08T12:31:01.021Z,3.03
2019-01-08T12:33:30.287Z,2.97
2019-01-08T12:36:18.543Z,2.60
2019-01-08T12:38:47.738Z,2.70
2019-01-08T12:41:16.884Z,2.63
2019-01-08T12:43:46.126Z,2.80
2019-01-08T12:46:15.313Z,2.47
2019-01-08T12:48:44.563Z,2.60
2019-01-08T12:51:13.807Z,2.47
2019-01-08T12:53:43.022Z,2.47
2019-01-08T12:56:12.288Z,2.80
2019-01-08T12:58:41.565Z,2.77
2019-01-08T13:01:10.834Z,2.50
2019-01-08T13:03:40.076Z,2.53
2019-01-08T13:06:09.368Z,2.53
2019-01-08T13:08:38.730Z,2.97
2019-01-08T13:11:07.970Z,2.80
2019-01-08T13:13:37.303Z,3.00
2019-01-08T13:16:06.583Z,3.10
2019-01-08T13:18:35.856Z,2.53
2019-01-08T13:21:05.113Z,3.20
2019-01-08T13:23:34.309Z,3.37
2019-01-08T13:26:03.616Z,3.17
2019-01-08T13:28:32.813Z,2.73
2019-01-08T13:31:02.096Z,3.00
2019-01-08T13:33:31.347Z,3.10
2019-01-08T13:36:00.481Z,3.43
2019-01-08T13:38:29.710Z,3.20
2019-01-08T13:40:58.930Z,3.50
2019-01-08T13:43:28.189Z,2.90
2019-01-08T13:45:57.627Z,3.07
2019-01-08T13:48:26.883Z,2.50
2019-01-08T13:50:56.178Z,3.30
2019-01-08T13:53:25.380Z,3.07
2019-01-08T13:55:54.651Z,3.10
2019-01-08T13:58:23.930Z,3.33
2019-01-08T14:00:53.189Z,2.90
2019-01-08T14:03:23.389Z,3.23
2019-01-08T14:05:52.641Z,5.00
2019-01-08T14:08:21.921Z,7.10
2019-01-08T14:10:56.476Z,3.83
2019-01-08T14:13:22.315Z,3.57
2019-01-08T14:15:51.698Z,3.70
2019-01-08T14:18:22.683Z,3.20
2019-01-08T14:20:51.887Z,3.90
2019-01-08T14:23:21.192Z,3.30
2019-01-08T14:25:50.374Z,3.67
2019-01-08T14:28:19.645Z,3.30
2019-01-08T14:30:48.887Z,3.50
2019-01-08T14:33:18.051Z,3.47
2019-01-08T14:35:47.230Z,2.83
2019-01-08T14:38:16.515Z,3.20
2019-01-08T14:40:45.748Z,3.23
2019-01-08T14:43:15.065Z,3.50
2019-01-08T14:45:44.219Z,3.03
2019-01-08T14:48:13.481Z,2.90
2019-01-08T14:50:42.623Z,3.57
2019-01-08T14:53:11.895Z,3.00
2019-01-08T14:55:41.043Z,2.73
2019-01-08T14:58:10.225Z,3.37
2019-01-08T15:00:39.447Z,2.93
2019-01-08T15:03:08.588Z,2.90
2019-01-08T15:05:37.761Z,3.10
2019-01-08T15:08:06.943Z,2.50
2019-01-08T15:10:36.237Z,2.43
2019-01-08T15:13:05.425Z,3.00
2019-01-08T15:15:34.662Z,2.47
2019-01-08T15:18:03.943Z,3.10
2019-01-08T15:20:33.087Z,2.67
2019-01-08T15:23:02.282Z,3.50
2019-01-08T15:25:31.579Z,3.40
2019-01-08T15:28:00.783Z,2.90
2019-01-08T15:30:30.035Z,2.93
2019-01-08T15:32:59.525Z,2.50
2019-01-08T15:35:28.689Z,2.30
2019-01-08T15:37:57.963Z,3.43
2019-01-08T15:40:27.141Z,2.77
2019-01-08T15:42:56.463Z,2.90
2019-01-08T15:45:25.683Z,3.13
2019-01-08T15:47:54.831Z,2.70
2019-01-08T15:50:24.015Z,2.90
2019-01-08T15:52:53.253Z,3.20
2019-01-08T15:55:22.455Z,2.93
2019-01-08T15:57:51.809Z,3.03
2019-01-08T16:00:21.037Z,3.00
2019-01-08T16:02:50.285Z,3.10
2019-01-08T16:05:19.530Z,3.00
2019-01-08T16:07:49.097Z,3.30
2019-01-08T16:10:18.234Z,7.43
2019-01-08T16:12:47.501Z,4.87
2019-01-08T16:15:16.752Z,4.97
2019-01-08T16:17:46.127Z,5.23
2019-01-08T16:20:15.463Z,4.43
2019-01-08T16:22:44.692Z,3.83
2019-01-08T16:25:13.961Z,4.47
2019-01-08T16:27:43.229Z,6.43
2019-01-08T16:30:12.467Z,5.30
2019-01-08T16:32:43.045Z,5.20
2019-01-08T16:35:12.187Z,3.63
2019-01-08T16:37:41.381Z,11.20
2019-01-08T16:40:10.719Z,4.27
2019-01-08T16:42:39.979Z,6.00
2019-01-08T16:45:09.200Z,5.67
2019-01-08T16:47:38.399Z,7.40
2019-01-08T16:50:07.687Z,6.70
2019-01-08T16:52:36.867Z,9.17
2019-01-08T16:55:06.637Z,9.53
2019-01-08T16:57:35.795Z,3.90
2019-01-08T17:00:06.675Z,4.73
2019-01-08T17:02:35.814Z,3.80
2019-01-08T17:05:05.023Z,3.70
2019-01-08T17:07:34.209Z,4.03
2019-01-08T17:10:03.962Z,4.10
2019-01-08T17:12:33.125Z,3.37
2019-01-08T17:15:02.305Z,3.73
2019-01-08T17:17:31.539Z,3.40
2019-01-08T17:20:00.806Z,3.43
2019-01-08T17:22:29.968Z,3.80
2019-01-08T17:24:59.133Z,3.13
2019-01-08T17:27:28.533Z,3.60
2019-01-08T17:29:57.730Z,3.40
2019-01-08T17:32:26.963Z,4.00
2019-01-08T17:34:56.185Z,3.53
2019-01-08T17:37:25.495Z,4.37
2019-01-08T17:39:54.629Z,3.43
2019-01-08T17:42:23.862Z,3.93
2019-01-08T17:44:53.535Z,3.90
2019-01-08T17:47:22.897Z,3.90
2019-01-08T17:49:52.135Z,3.90
2019-01-08T17:52:21.311Z,4.07
2019-01-08T17:54:50.547Z,4.30
2019-01-08T17:57:19.824Z,4.40
2019-01-08T17:59:48.974Z,3.80
2019-01-08T18:02:19.670Z,3.43
2019-01-08T18:04:48.883Z,4.10
2019-01-08T18:07:18.051Z,4.30
2019-01-08T18:09:47.290Z,4.37
2019-01-08T18:12:16.555Z,4.57
2019-01-08T18:14:45.799Z,4.47
2019-01-08T18:17:15.007Z,4.00
2019-01-08T18:19:44.183Z,3.70
2019-01-08T18:22:13.327Z,4.10
2019-01-08T18:24:42.600Z,3.77
2019-01-08T18:27:11.844Z,3.53
2019-01-08T18:29:41.096Z,3.53
2019-01-08T18:32:10.453Z,3.90
2019-01-08T18:34:39.624Z,3.70
2019-01-08T18:37:08.853Z,3.03
2019-01-08T18:39:38.143Z,3.43
2019-01-08T18:42:07.419Z,3.33
2019-01-08T18:44:36.623Z,3.70
2019-01-08T18:47:05.888Z,3.83
2019-01-08T18:49:35.072Z,3.10
2019-01-08T18:52:04.310Z,3.00
2019-01-08T18:54:33.664Z,3.00
2019-01-08T18:57:02.903Z,2.67
2019-01-08T18:59:32.204Z,2.90
2019-01-08T19:02:01.527Z,2.93
2019-01-08T19:04:30.840Z,3.40
2019-01-08T19:07:00.212Z,2.50
2019-01-08T19:09:37.501Z,3.17
2019-01-08T19:12:12.046Z,3.30
2019-01-08T19:14:42.284Z,3.87
2019-01-08T19:17:11.591Z,3.37
2019-01-08T19:19:40.835Z,3.60
2019-01-08T19:22:10.089Z,3.50
2019-01-08T19:24:39.483Z,4.00
2019-01-08T19:27:08.791Z,3.97
2019-01-08T19:29:37.958Z,4.60
2019-01-08T19:32:07.265Z,4.50
2019-01-08T19:34:36.519Z,4.17
2019-01-08T19:37:05.841Z,3.93
2019-01-08T19:39:35.131Z,4.33
2019-01-08T19:42:04.445Z,4.80
2019-01-08T19:44:33.650Z,4.77
2019-01-08T19:47:02.957Z,6.63
2019-01-08T19:49:32.308Z,10.37
2019-01-08T19:52:01.661Z,8.50
2019-01-08T19:54:31.035Z,4.53
2019-01-08T19:57:00.294Z,6.03
2019-01-08T19:59:29.800Z,4.20
2019-01-08T20:01:59.095Z,4.17
2019-01-08T20:04:28.279Z,8.53
2019-01-08T20:06:57.619Z,5.10
2019-01-08T20:09:28.049Z,6.50
2019-01-08T20:11:57.379Z,5.93
2019-01-08T20:14:27.397Z,9.97
2019-01-08T20:16:56.676Z,6.87
2019-01-08T20:19:25.907Z,4.50
2019-01-08T20:21:55.104Z,7.23
2019-01-08T20:24:24.374Z,4.17
2019-01-08T20:26:53.912Z,3.70
2019-01-08T20:29:23.143Z,3.83
2019-01-08T20:31:52.529Z,6.67
2019-01-08T20:34:26.542Z,6.67
2019-01-08T20:36:52.843Z,5.20
2019-01-08T20:39:22.255Z,3.80
2019-01-08T20:41:51.592Z,3.70
2019-01-08T20:44:20.924Z,7.37
2019-01-08T20:46:50.314Z,5.33
2019-01-08T20:49:19.749Z,5.77
2019-01-08T20:51:48.992Z,4.17
2019-01-08T20:54:18.330Z,4.90
2019-01-08T20:56:47.659Z,5.10
2019-01-08T20:59:17.269Z,3.70
2019-01-08T21:01:46.654Z,4.00
2019-01-08T21:04:16.071Z,3.40
2019-01-08T21:06:45.450Z,3.10
2019-01-08T21:09:14.690Z,3.10
2019-01-08T21:11:44.240Z,2.90
2019-01-08T21:14:13.717Z,2.80
2019-01-08T21:16:43.067Z,2.50
2019-01-08T21:19:12.503Z,3.13
2019-01-08T21:21:41.737Z,3.27
2019-01-08T21:24:11.037Z,3.07
2019-01-08T21:26:40.360Z,2.90
2019-01-08T21:29:09.653Z,2.90
2019-01-08T21:31:38.967Z,2.90
2019-01-08T21:34:09.375Z,2.97
2019-01-08T21:36:38.654Z,3.23
2019-01-08T21:39:07.969Z,3.10
2019-01-08T21:41:37.282Z,3.60
2019-01-08T21:44:06.400Z,3.47
2019-01-08T21:46:35.697Z,3.20
2019-01-08T21:49:05.055Z,3.30
2019-01-08T21:51:34.692Z,3.53
2019-01-08T21:54:06.149Z,3.83
2019-01-08T21:56:35.541Z,3.50
2019-01-08T21:59:05.007Z,3.37
2019-01-08T22:01:34.645Z,3.23
2019-01-08T22:04:04.011Z,3.03
2019-01-08T22:06:33.443Z,3.83
2019-01-08T22:09:02.875Z,3.37
2019-01-08T22:11:32.342Z,3.23
2019-01-08T22:14:02.444Z,3.23
2019-01-08T22:16:31.717Z,4.23
2019-01-08T22:19:01.163Z,3.70
2019-01-08T22:21:30.835Z,3.10
2019-01-08T22:24:00.009Z,3.63
2019-01-08T22:26:29.225Z,3.73
2019-01-08T22:28:58.497Z,3.63
2019-01-08T22:31:27.781Z,3.67
2019-01-08T22:33:57.073Z,3.40
2019-01-08T22:36:26.539Z,3.40
2019-01-08T22:38:55.787Z,4.00
2019-01-08T22:41:25.490Z,3.80
2019-01-08T22:43:54.917Z,3.40
2019-01-08T22:46:24.211Z,4.00
2019-01-08T22:48:53.359Z,3.60
2019-01-08T22:51:23.055Z,3.20
2019-01-08T22:53:52.279Z,3.23
2019-01-08T22:56:21.451Z,3.80
2019-01-08T22:58:51.033Z,3.53
2019-01-08T23:01:29.414Z,3.70
2019-01-08T23:03:58.730Z,3.80
2019-01-08T23:06:27.895Z,3.47
2019-01-08T23:08:57.164Z,3.93
2019-01-08T23:11:26.487Z,3.57
2019-01-08T23:13:55.634Z,3.10
2019-01-08T23:16:24.801Z,3.33
2019-01-08T23:18:54.098Z,2.97
2019-01-08T23:21:23.275Z,3.70
2019-01-08T23:23:52.456Z,3.43
2019-01-08T23:26:21.640Z,3.53
2019-01-08T23:28:50.850Z,4.03
2019-01-08T23:31:20.091Z,3.30
2019-01-08T23:33:49.416Z,3.57
2019-01-08T23:36:18.706Z,3.40
2019-01-08T23:38:47.963Z,3.00
2019-01-08T23:41:17.121Z,3.70
2019-01-08T23:43:46.595Z,3.40
2019-01-08T23:46:15.793Z,3.40
2019-01-08T23:48:45.000Z,2.80
2019-01-08T23:51:14.163Z,3.27
2019-01-08T23:53:48.098Z,3.10
2019-01-08T23:56:17.488Z,2.80
2019-01-08T23:58:46.664Z,3.07
