createdAt,value
2023-04-24T00:01:03.434Z,16.31
2023-04-24T00:03:32.345Z,16.24
2023-04-24T00:06:02.378Z,16.18
2023-04-24T00:08:32.641Z,16.12
2023-04-24T00:11:02.986Z,16.13
2023-04-24T00:13:31.861Z,16.06
2023-04-24T00:16:00.562Z,16.06
2023-04-24T00:18:29.356Z,16.03
2023-04-24T00:20:57.972Z,16.01
2023-04-24T00:23:26.945Z,15.94
2023-04-24T00:25:57.139Z,15.84
2023-04-24T00:28:26.073Z,15.76
2023-04-24T00:30:54.803Z,15.62
2023-04-24T00:33:23.763Z,15.55
2023-04-24T00:35:52.513Z,15.53
2023-04-24T00:38:21.633Z,15.49
2023-04-24T00:40:51.111Z,15.49
2023-04-24T00:43:21.330Z,15.48
2023-04-24T00:45:50.308Z,15.51
2023-04-24T00:48:20.155Z,15.65
2023-04-24T00:50:49.022Z,15.80
2023-04-24T00:53:17.800Z,15.95
2023-04-24T00:55:47.128Z,16.12
2023-04-24T00:58:16.186Z,16.19
2023-04-24T01:00:47.482Z,16.26
2023-04-24T01:03:17.074Z,16.31
2023-04-24T01:05:45.935Z,16.37
2023-04-24T01:08:16.074Z,16.35
2023-04-24T01:10:47.229Z,16.29
2023-04-24T01:13:17.107Z,16.22
2023-04-24T01:15:49.000Z,16.16
2023-04-24T01:22:01.718Z,16.12
2023-04-24T01:24:33.151Z,16.12
2023-04-24T01:27:02.529Z,16.15
2023-04-24T01:29:31.466Z,16.19
2023-04-24T01:32:00.625Z,16.15
2023-04-24T01:34:30.033Z,16.17
2023-04-24T01:36:58.883Z,16.24
2023-04-24T01:39:29.806Z,16.26
2023-04-24T01:41:59.994Z,16.28
2023-04-24T01:44:29.953Z,16.32
2023-04-24T01:46:58.852Z,16.34
2023-04-24T01:49:27.773Z,16.31
2023-04-24T01:51:56.508Z,16.24
2023-04-24T01:54:25.339Z,16.25
2023-04-24T01:56:54.348Z,16.24
2023-04-24T01:59:27.967Z,16.23
2023-04-24T02:01:56.960Z,16.13
2023-04-24T02:04:25.695Z,16.00
2023-04-24T02:06:54.491Z,15.87
2023-04-24T02:09:23.319Z,15.81
2023-04-24T02:11:53.429Z,15.73
2023-04-24T02:14:22.434Z,15.72
2023-04-24T02:16:52.609Z,15.70
2023-04-24T02:19:24.316Z,15.65
2023-04-24T02:21:53.305Z,15.57
2023-04-24T02:24:22.058Z,15.54
2023-04-24T02:26:50.925Z,15.56
2023-04-24T02:29:19.758Z,15.60
2023-04-24T02:31:48.605Z,15.61
2023-04-24T02:34:18.884Z,15.59
2023-04-24T02:36:47.624Z,15.58
2023-04-24T02:39:19.094Z,15.57
2023-04-24T02:41:48.195Z,15.60
2023-04-24T02:44:19.943Z,15.60
2023-04-24T02:46:48.677Z,15.62
2023-04-24T02:49:20.530Z,15.57
2023-04-24T02:51:49.442Z,15.62
2023-04-24T02:54:18.125Z,15.61
2023-04-24T02:56:47.056Z,15.60
2023-04-24T02:59:15.966Z,15.57
2023-04-24T03:01:45.046Z,15.57
2023-04-24T03:04:14.150Z,15.55
2023-04-24T03:06:44.562Z,15.56
2023-04-24T03:09:14.144Z,15.56
2023-04-24T03:11:42.949Z,15.55
2023-04-24T03:14:11.781Z,15.54
2023-04-24T03:16:40.827Z,15.57
2023-04-24T03:19:10.033Z,15.59
2023-04-24T03:21:48.511Z,15.58
2023-04-24T03:24:17.857Z,15.61
2023-04-24T03:26:46.688Z,15.67
2023-04-24T03:29:31.968Z,15.76
2023-04-24T03:32:00.876Z,15.80
2023-04-24T03:34:29.742Z,15.83
2023-04-24T03:37:01.441Z,15.85
2023-04-24T03:39:31.125Z,15.88
2023-04-24T03:41:59.970Z,15.96
2023-04-24T03:44:42.644Z,16.00
2023-04-24T03:47:11.587Z,15.96
2023-04-24T03:49:40.980Z,16.06
2023-04-24T03:52:13.225Z,16.00
2023-04-24T03:54:42.159Z,15.99
2023-04-24T03:57:11.127Z,15.95
2023-04-24T03:59:45.096Z,15.90
2023-04-24T04:02:19.670Z,15.88
2023-04-24T04:04:49.563Z,15.86
2023-04-24T04:07:20.015Z,15.85
2023-04-24T04:09:49.023Z,15.84
2023-04-24T04:12:18.433Z,15.82
2023-04-24T04:14:47.365Z,15.81
2023-04-24T04:17:16.441Z,15.81
2023-04-24T04:19:45.952Z,15.75
2023-04-24T04:22:14.803Z,15.76
2023-04-24T04:24:49.206Z,15.78
2023-04-24T04:27:19.869Z,15.78
2023-04-24T04:30:00.420Z,15.80
2023-04-24T04:32:29.739Z,15.80
2023-04-24T04:34:58.475Z,15.73
2023-04-24T04:37:29.934Z,15.83
2023-04-24T04:40:13.200Z,15.83
2023-04-24T04:42:54.481Z,15.85
2023-04-24T04:45:25.485Z,15.83
2023-04-24T04:48:05.532Z,15.81
2023-04-24T04:50:34.935Z,15.76
2023-04-24T04:53:08.687Z,15.78
2023-04-24T04:55:42.007Z,15.81
2023-04-24T04:58:17.384Z,15.77
2023-04-24T05:00:47.736Z,15.79
2023-04-24T05:03:24.512Z,15.78
2023-04-24T05:06:00.420Z,15.80
2023-04-24T05:08:30.967Z,15.77
2023-04-24T05:11:03.214Z,15.79
2023-04-24T05:13:39.769Z,15.76
2023-04-24T05:16:19.738Z,15.74
2023-04-24T05:18:50.230Z,15.72
2023-04-24T05:21:23.512Z,15.69
2023-04-24T05:23:54.559Z,15.61
2023-04-24T05:26:39.252Z,15.59
2023-04-24T05:29:10.149Z,15.59
2023-04-24T05:31:39.002Z,15.54
2023-04-24T05:34:07.832Z,15.52
2023-04-24T05:36:41.780Z,15.50
2023-04-24T05:39:11.310Z,15.52
2023-04-24T05:41:41.511Z,15.46
2023-04-24T05:44:10.326Z,15.42
2023-04-24T05:46:39.111Z,15.41
2023-04-24T05:49:07.990Z,15.42
2023-04-24T05:51:38.267Z,15.42
2023-04-24T05:54:07.228Z,15.45
2023-04-24T05:56:35.834Z,15.49
2023-04-24T05:59:08.650Z,15.52
2023-04-24T06:01:38.444Z,15.47
2023-04-24T06:04:16.930Z,15.50
2023-04-24T06:06:46.391Z,15.53
2023-04-24T06:09:15.061Z,15.66
2023-04-24T06:11:43.810Z,15.79
2023-04-24T06:14:17.028Z,15.85
2023-04-24T06:16:56.911Z,15.90
2023-04-24T06:19:38.668Z,15.98
2023-04-24T06:22:09.715Z,16.08
2023-04-24T06:24:39.787Z,16.16
2023-04-24T06:27:09.302Z,16.20
2023-04-24T06:29:39.249Z,16.24
2023-04-24T06:32:09.280Z,16.28
2023-04-24T06:34:38.568Z,16.33
2023-04-24T06:37:07.679Z,16.29
2023-04-24T06:39:36.673Z,16.26
2023-04-24T06:42:05.456Z,16.22
2023-04-24T06:44:42.188Z,16.23
2023-04-24T06:47:15.119Z,16.28
2023-04-24T06:49:44.798Z,16.33
2023-04-24T06:52:13.808Z,16.32
2023-04-24T06:54:44.206Z,16.32
2023-04-24T06:57:12.924Z,16.31
2023-04-24T06:59:41.798Z,16.29
2023-04-24T07:02:12.146Z,16.26
2023-04-24T07:04:41.536Z,16.20
2023-04-24T07:07:14.309Z,16.19
2023-04-24T07:09:44.119Z,16.23
2023-04-24T07:12:13.335Z,16.25
2023-04-24T07:14:42.339Z,16.23
2023-04-24T07:17:14.424Z,16.19
2023-04-24T07:19:44.246Z,16.20
2023-04-24T07:22:18.121Z,16.19
2023-04-24T07:24:46.960Z,16.21
2023-04-24T07:27:16.363Z,16.20
2023-04-24T07:29:45.590Z,16.14
2023-04-24T07:32:16.091Z,16.17
2023-04-24T07:34:44.983Z,16.15
2023-04-24T07:37:13.656Z,16.10
2023-04-24T07:39:42.749Z,16.06
2023-04-24T07:42:11.631Z,16.04
2023-04-24T07:44:40.348Z,16.04
2023-04-24T07:47:09.019Z,16.05
2023-04-24T07:49:40.514Z,16.10
2023-04-24T07:52:09.382Z,16.11
2023-04-24T07:54:38.615Z,16.06
2023-04-24T07:57:09.968Z,16.03
2023-04-24T07:59:38.923Z,16.08
2023-04-24T08:02:07.709Z,16.08
2023-04-24T08:04:36.729Z,16.16
2023-04-24T08:07:06.985Z,16.21
2023-04-24T08:09:35.853Z,16.26
2023-04-24T08:12:04.862Z,16.22
2023-04-24T08:14:33.803Z,16.22
2023-04-24T08:17:03.780Z,16.26
2023-04-24T08:19:32.653Z,16.28
2023-04-24T08:22:01.841Z,16.33
2023-04-24T08:24:32.221Z,16.43
2023-04-24T08:27:01.146Z,16.43
2023-04-24T08:29:30.200Z,16.42
2023-04-24T08:31:59.506Z,16.44
2023-04-24T08:34:28.424Z,16.43
2023-04-24T08:36:57.357Z,16.35
2023-04-24T08:39:26.076Z,16.36
2023-04-24T08:41:57.844Z,16.35
2023-04-24T08:44:26.938Z,16.36
2023-04-24T08:46:56.367Z,16.34
2023-04-24T08:49:27.920Z,16.41
2023-04-24T08:51:58.468Z,16.43
2023-04-24T08:54:28.050Z,16.46
2023-04-24T08:57:05.043Z,16.48
2023-04-24T08:59:34.394Z,16.61
2023-04-24T09:02:05.962Z,16.61
2023-04-24T09:04:37.742Z,16.58
2023-04-24T09:07:09.239Z,16.60
2023-04-24T09:09:41.388Z,16.64
2023-04-24T09:12:12.323Z,16.74
2023-04-24T09:14:43.912Z,16.77
2023-04-24T09:17:12.682Z,16.74
2023-04-24T09:19:41.724Z,16.72
2023-04-24T09:22:12.664Z,16.72
2023-04-24T09:24:41.455Z,16.70
2023-04-24T09:27:14.765Z,16.73
2023-04-24T09:29:56.635Z,16.85
2023-04-24T09:32:27.596Z,17.00
2023-04-24T09:35:12.829Z,17.00
2023-04-24T09:37:43.824Z,17.11
2023-04-24T09:40:15.544Z,17.17
2023-04-24T09:42:48.865Z,17.36
2023-04-24T09:45:17.683Z,17.52
2023-04-24T09:47:46.813Z,17.68
2023-04-24T09:50:20.192Z,17.82
2023-04-24T09:52:58.644Z,18.00
2023-04-24T09:55:27.965Z,18.05
2023-04-24T09:57:58.613Z,18.04
2023-04-24T10:00:28.856Z,17.99
2023-04-24T10:02:59.280Z,17.84
2023-04-24T10:05:32.475Z,17.82
2023-04-24T10:08:04.773Z,17.66
2023-04-24T10:10:34.710Z,17.46
2023-04-24T10:13:08.013Z,17.35
2023-04-24T10:15:38.011Z,17.15
2023-04-24T10:18:07.696Z,17.14
2023-04-24T10:20:37.653Z,17.10
2023-04-24T10:23:07.976Z,16.98
2023-04-24T10:25:38.911Z,16.88
2023-04-24T10:28:10.994Z,16.79
2023-04-24T10:30:45.508Z,16.73
2023-04-24T10:33:14.800Z,16.65
2023-04-24T10:35:50.466Z,16.61
2023-04-24T10:38:26.089Z,16.63
2023-04-24T10:41:00.149Z,16.59
2023-04-24T10:43:30.423Z,16.56
2023-04-24T10:46:06.544Z,16.56
2023-04-24T10:48:36.497Z,16.61
2023-04-24T10:51:05.033Z,16.64
2023-04-24T10:53:33.763Z,16.66
2023-04-24T10:56:07.048Z,16.64
2023-04-24T10:58:45.055Z,16.51
2023-04-24T11:01:27.802Z,16.57
2023-04-24T11:04:01.744Z,16.54
2023-04-24T11:06:34.530Z,16.54
2023-04-24T11:09:08.535Z,16.54
2023-04-24T11:11:41.211Z,16.52
2023-04-24T11:14:11.821Z,16.53
2023-04-24T11:16:47.013Z,16.59
2023-04-24T11:19:30.047Z,16.61
2023-04-24T11:22:02.714Z,16.60
2023-04-24T11:24:34.777Z,16.58
2023-04-24T11:27:15.263Z,16.60
2023-04-24T11:29:49.178Z,16.58
2023-04-24T11:32:31.869Z,16.57
2023-04-24T11:35:02.911Z,16.59
2023-04-24T11:37:36.108Z,16.60
2023-04-24T11:40:07.351Z,16.64
2023-04-24T11:42:40.069Z,16.60
2023-04-24T11:45:15.591Z,16.56
2023-04-24T11:47:46.034Z,16.51
2023-04-24T11:50:17.574Z,16.44
2023-04-24T11:52:51.550Z,16.45
2023-04-24T11:55:30.632Z,16.47
2023-04-24T11:58:02.404Z,16.52
2023-04-24T12:00:35.538Z,16.53
2023-04-24T12:03:09.014Z,16.52
2023-04-24T12:05:38.133Z,16.45
2023-04-24T12:08:07.849Z,16.26
2023-04-24T12:10:37.045Z,16.23
2023-04-24T12:13:06.836Z,16.24
2023-04-24T12:15:36.570Z,16.22
2023-04-24T12:18:06.608Z,16.19
2023-04-24T12:20:35.828Z,16.18
2023-04-24T12:23:04.488Z,16.18
2023-04-24T12:25:35.776Z,16.12
2023-04-24T12:28:15.695Z,16.02
2023-04-24T12:30:50.090Z,15.98
2023-04-24T12:33:20.843Z,15.87
2023-04-24T12:35:51.572Z,15.90
2023-04-24T12:38:25.266Z,15.93
2023-04-24T12:41:05.901Z,15.88
2023-04-24T12:43:35.539Z,15.87
2023-04-24T12:46:06.579Z,15.83
2023-04-24T12:48:35.340Z,15.84
2023-04-24T12:51:04.077Z,15.87
2023-04-24T12:53:32.922Z,15.85
2023-04-24T12:56:01.573Z,15.81
2023-04-24T12:58:30.357Z,15.83
2023-04-24T13:00:59.189Z,15.81
2023-04-24T13:03:29.580Z,15.84
2023-04-24T13:05:58.408Z,15.82
2023-04-24T13:08:27.160Z,15.77
2023-04-24T13:10:55.881Z,15.76
2023-04-24T13:13:24.746Z,15.74
2023-04-24T13:15:53.445Z,15.73
2023-04-24T13:18:22.260Z,15.70
2023-04-24T13:20:52.434Z,15.66
2023-04-24T13:23:21.369Z,15.58
2023-04-24T13:25:50.522Z,15.56
2023-04-24T13:28:19.339Z,15.50
2023-04-24T13:30:51.626Z,15.46
2023-04-24T13:33:21.372Z,15.37
2023-04-24T13:35:51.508Z,15.41
2023-04-24T13:38:22.742Z,15.42
2023-04-24T13:40:51.530Z,15.37
2023-04-24T13:43:20.306Z,15.38
2023-04-24T13:45:49.242Z,15.35
2023-04-24T13:48:18.075Z,15.34
2023-04-24T13:50:49.516Z,15.25
2023-04-24T13:53:19.709Z,15.22
2023-04-24T13:55:48.643Z,15.16
2023-04-24T13:58:17.555Z,15.14
2023-04-24T14:00:46.589Z,15.07
2023-04-24T14:03:15.773Z,15.01
2023-04-24T14:05:45.210Z,15.02
2023-04-24T14:08:13.919Z,14.96
2023-04-24T14:10:45.378Z,14.89
2023-04-24T14:13:14.503Z,14.87
2023-04-24T14:15:43.360Z,14.84
2023-04-24T14:18:12.234Z,14.81
2023-04-24T14:20:41.298Z,14.72
2023-04-24T14:23:10.126Z,14.73
2023-04-24T14:25:39.174Z,14.69
2023-04-24T14:28:09.958Z,14.75
2023-04-24T14:30:42.029Z,14.80
2023-04-24T14:33:10.734Z,14.83
2023-04-24T14:35:39.537Z,14.85
2023-04-24T14:38:08.731Z,14.85
2023-04-24T14:41:04.694Z,14.87
2023-04-24T14:43:28.016Z,14.88
2023-04-24T14:45:57.021Z,14.86
2023-04-24T14:48:25.794Z,14.85
2023-04-24T14:50:54.796Z,14.84
2023-04-24T14:53:23.689Z,14.84
2023-04-24T14:55:52.899Z,14.82
2023-04-24T14:58:21.703Z,14.76
2023-04-24T15:00:53.192Z,14.77
2023-04-24T15:03:23.180Z,14.75
2023-04-24T15:05:52.829Z,14.69
2023-04-24T15:08:21.753Z,14.69
2023-04-24T15:10:51.189Z,14.72
2023-04-24T15:13:20.173Z,14.70
2023-04-24T15:15:49.383Z,14.58
2023-04-24T15:18:19.618Z,14.56
2023-04-24T15:20:48.499Z,14.50
2023-04-24T15:23:17.260Z,14.40
2023-04-24T15:25:46.268Z,14.29
2023-04-24T15:28:15.154Z,14.27
2023-04-24T15:30:44.060Z,14.24
2023-04-24T15:33:12.877Z,14.25
2023-04-24T15:35:43.073Z,14.27
2023-04-24T15:38:11.889Z,14.29
2023-04-24T15:40:40.603Z,14.22
2023-04-24T15:43:09.326Z,14.25
2023-04-24T15:45:38.029Z,14.24
2023-04-24T15:48:06.896Z,14.24
2023-04-24T15:50:35.585Z,14.27
2023-04-24T15:53:05.770Z,14.28
2023-04-24T15:55:34.856Z,14.31
2023-04-24T15:58:03.659Z,14.33
2023-04-24T16:00:34.728Z,14.31
2023-04-24T16:03:05.387Z,14.30
2023-04-24T16:05:36.234Z,14.29
2023-04-24T16:08:06.336Z,14.31
2023-04-24T16:10:35.178Z,14.27
2023-04-24T16:13:05.375Z,14.25
2023-04-24T16:15:35.026Z,14.26
2023-04-24T16:18:04.155Z,14.25
2023-04-24T16:20:32.947Z,14.26
2023-04-24T16:23:01.691Z,14.19
2023-04-24T16:25:31.881Z,14.17
2023-04-24T16:28:01.045Z,14.09
2023-04-24T16:30:29.876Z,14.05
2023-04-24T16:32:58.705Z,14.03
2023-04-24T16:35:27.661Z,13.97
2023-04-24T16:37:56.464Z,13.91
2023-04-24T16:40:25.203Z,13.84
2023-04-24T16:42:55.669Z,13.77
2023-04-24T16:45:24.400Z,13.74
2023-04-24T16:47:53.345Z,13.72
2023-04-24T16:50:22.467Z,13.67
2023-04-24T16:52:51.331Z,13.69
2023-04-24T16:55:20.143Z,13.75
2023-04-24T16:57:49.142Z,13.75
2023-04-24T17:00:19.989Z,13.77
2023-04-24T17:02:51.051Z,13.77
2023-04-24T17:05:23.531Z,13.68
2023-04-24T17:07:52.844Z,13.70
2023-04-24T17:10:21.799Z,13.71
2023-04-24T17:12:51.257Z,13.74
2023-04-24T17:15:21.470Z,13.72
2023-04-24T17:17:51.383Z,13.70
2023-04-24T17:20:22.942Z,13.73
2023-04-24T17:22:53.305Z,13.68
2023-04-24T17:25:22.196Z,13.68
2023-04-24T17:27:51.220Z,13.60
2023-04-24T17:30:21.763Z,13.54
2023-04-24T17:32:50.899Z,13.49
2023-04-24T17:35:21.476Z,13.57
2023-04-24T17:37:51.444Z,13.61
2023-04-24T17:40:22.689Z,13.56
2023-04-24T17:42:51.783Z,13.57
2023-04-24T17:45:21.939Z,13.59
2023-04-24T17:47:51.822Z,13.59
2023-04-24T17:50:20.964Z,13.61
2023-04-24T17:52:49.662Z,13.61
2023-04-24T17:55:18.494Z,13.59
2023-04-24T17:57:47.386Z,13.60
2023-04-24T18:00:17.161Z,13.57
2023-04-24T18:02:47.202Z,13.57
2023-04-24T18:05:16.203Z,13.59
2023-04-24T18:07:44.812Z,13.54
2023-04-24T18:10:13.681Z,13.57
2023-04-24T18:12:42.449Z,13.60
2023-04-24T18:15:14.741Z,13.62
2023-04-24T18:17:44.300Z,13.61
2023-04-24T18:20:16.852Z,13.61
2023-04-24T18:22:46.460Z,13.59
2023-04-24T18:25:15.569Z,13.57
2023-04-24T18:27:44.379Z,13.59
2023-04-24T18:30:14.915Z,13.59
2023-04-24T18:32:44.288Z,13.58
2023-04-24T18:35:14.818Z,13.52
2023-04-24T18:37:45.520Z,13.41
2023-04-24T18:40:14.919Z,13.46
2023-04-24T18:42:45.204Z,13.52
2023-04-24T18:45:15.317Z,13.49
2023-04-24T18:47:44.440Z,13.47
2023-04-24T18:50:15.002Z,13.46
2023-04-24T18:52:44.290Z,13.43
2023-04-24T18:55:12.992Z,13.43
2023-04-24T18:57:41.736Z,13.41
2023-04-24T19:00:11.392Z,13.37
2023-04-24T19:02:40.062Z,13.33
2023-04-24T19:05:10.704Z,13.27
2023-04-24T19:07:42.637Z,13.32
2023-04-24T19:10:13.705Z,13.36
2023-04-24T19:12:42.592Z,13.33
2023-04-24T19:15:13.275Z,13.30
2023-04-24T19:17:42.278Z,13.28
2023-04-24T19:20:11.745Z,13.28
2023-04-24T19:22:42.511Z,13.29
2023-04-24T19:25:11.443Z,13.27
2023-04-24T19:27:40.247Z,13.25
2023-04-24T19:30:10.117Z,13.13
2023-04-24T19:32:39.147Z,13.20
2023-04-24T19:35:08.336Z,13.17
2023-04-24T19:37:37.410Z,13.14
2023-04-24T19:40:09.204Z,13.15
2023-04-24T19:42:43.758Z,13.11
2023-04-24T19:45:13.958Z,13.09
2023-04-24T19:47:43.469Z,13.09
2023-04-24T19:50:12.462Z,13.04
2023-04-24T19:52:41.287Z,13.00
2023-04-24T19:55:13.472Z,12.97
2023-04-24T19:57:42.675Z,13.01
2023-04-24T20:00:12.597Z,12.97
2023-04-24T20:02:41.753Z,12.97
2023-04-24T20:05:11.860Z,12.92
2023-04-24T20:07:40.944Z,12.95
2023-04-24T20:10:12.206Z,12.97
2023-04-24T20:12:41.354Z,12.96
2023-04-24T20:15:11.246Z,12.84
2023-04-24T20:17:40.064Z,12.86
2023-04-24T20:20:11.778Z,12.91
2023-04-24T20:22:40.718Z,12.93
2023-04-24T20:25:13.412Z,12.98
2023-04-24T20:27:42.781Z,13.00
2023-04-24T20:30:14.373Z,12.98
2023-04-24T20:32:43.696Z,12.88
2023-04-24T20:35:13.331Z,12.85
2023-04-24T20:37:41.904Z,12.81
2023-04-24T20:40:14.619Z,12.80
2023-04-24T20:42:44.172Z,12.81
2023-04-24T20:45:13.298Z,12.79
2023-04-24T20:47:42.171Z,12.76
2023-04-24T20:50:12.066Z,12.79
2023-04-24T20:52:40.455Z,12.81
2023-04-24T20:55:12.001Z,12.77
2023-04-24T20:57:40.950Z,12.78
2023-04-24T21:00:11.222Z,12.75
2023-04-24T21:02:40.256Z,12.75
2023-04-24T21:05:10.309Z,12.75
2023-04-24T21:07:39.584Z,12.75
2023-04-24T21:10:09.701Z,12.73
2023-04-24T21:12:40.206Z,12.76
2023-04-24T21:15:09.772Z,12.76
2023-04-24T21:17:39.873Z,12.74
2023-04-24T21:20:10.469Z,12.71
2023-04-24T21:22:39.611Z,12.67
2023-04-24T21:25:09.896Z,12.64
2023-04-24T21:27:40.449Z,12.56
2023-04-24T21:30:10.328Z,12.53
2023-04-24T21:32:40.967Z,12.51
2023-04-24T21:35:10.640Z,12.52
2023-04-24T21:37:40.683Z,12.51
2023-04-24T21:40:11.859Z,12.51
2023-04-24T21:42:42.303Z,12.51
2023-04-24T21:45:12.318Z,12.53
2023-04-24T21:47:41.167Z,12.50
2023-04-24T21:50:11.413Z,12.50
2023-04-24T21:52:40.730Z,12.54
2023-04-24T21:55:10.070Z,12.46
2023-04-24T21:57:38.923Z,12.49
2023-04-24T22:00:11.577Z,12.44
2023-04-24T22:02:43.169Z,12.41
2023-04-24T22:05:16.013Z,12.39
2023-04-24T22:07:47.813Z,12.36
2023-04-24T22:10:19.186Z,12.35
2023-04-24T22:12:48.414Z,12.34
2023-04-24T22:15:18.837Z,12.37
2023-04-24T22:17:49.853Z,12.32
2023-04-24T22:20:18.935Z,12.35
2023-04-24T22:22:47.760Z,12.33
2023-04-24T22:25:16.793Z,12.35
2023-04-24T22:27:45.899Z,12.36
2023-04-24T22:30:15.108Z,12.38
2023-04-24T22:32:45.500Z,12.39
2023-04-24T22:35:14.308Z,12.37
2023-04-24T22:37:43.154Z,12.35
2023-04-24T22:40:13.252Z,12.28
2023-04-24T22:42:42.473Z,12.26
2023-04-24T22:45:13.721Z,12.27
2023-04-24T22:47:43.000Z,12.28
2023-04-24T22:50:13.198Z,12.29
2023-04-24T22:52:44.299Z,12.30
2023-04-24T22:55:13.598Z,12.27
2023-04-24T22:57:42.499Z,12.26
2023-04-24T23:00:13.932Z,12.24
2023-04-24T23:02:43.447Z,12.22
2023-04-24T23:05:13.781Z,12.15
2023-04-24T23:07:44.225Z,12.22
2023-04-24T23:10:13.400Z,12.22
2023-04-24T23:12:42.249Z,12.23
2023-04-24T23:15:12.270Z,12.18
2023-04-24T23:17:41.761Z,12.17
2023-04-24T23:20:15.089Z,12.18
2023-04-24T23:22:46.814Z,12.18
2023-04-24T23:25:16.001Z,12.15
2023-04-24T23:27:44.754Z,12.13
2023-04-24T23:30:14.133Z,12.10
2023-04-24T23:32:44.435Z,12.13
2023-04-24T23:35:15.268Z,12.13
2023-04-24T23:37:44.325Z,12.07
2023-04-24T23:40:13.837Z,12.05
2023-04-24T23:42:43.127Z,12.03
2023-04-24T23:45:12.707Z,12.01
2023-04-24T23:47:41.702Z,12.00
2023-04-24T23:50:11.790Z,11.98
2023-04-24T23:52:42.073Z,11.99
2023-04-24T23:55:11.576Z,11.98
2023-04-24T23:57:40.273Z,11.99
