createdAt,value
2023-04-25T00:00:18.451Z,6.82
2023-04-25T00:02:45.040Z,6.78
2023-04-25T00:05:12.049Z,6.88
2023-04-25T00:07:38.714Z,6.89
2023-04-25T00:10:05.958Z,6.73
2023-04-25T00:12:32.375Z,6.71
2023-04-25T00:14:59.122Z,6.90
2023-04-25T00:17:26.571Z,7.04
2023-04-25T00:19:53.543Z,6.77
2023-04-25T00:22:19.936Z,6.84
2023-04-25T00:24:46.313Z,6.75
2023-04-25T00:27:12.837Z,6.91
2023-04-25T00:29:39.309Z,6.89
2023-04-25T00:32:05.893Z,6.87
2023-04-25T00:34:32.365Z,6.71
2023-04-25T00:36:58.835Z,6.80
2023-04-25T00:39:25.256Z,6.93
2023-04-25T00:41:54.160Z,6.98
2023-04-25T00:44:21.079Z,6.95
2023-04-25T00:46:48.605Z,6.94
2023-04-25T00:49:17.212Z,6.89
2023-04-25T00:51:45.717Z,6.64
2023-04-25T00:54:13.069Z,6.75
2023-04-25T00:56:39.683Z,6.68
2023-04-25T00:59:06.529Z,6.79
2023-04-25T01:01:33.370Z,6.93
2023-04-25T01:04:00.492Z,6.96
2023-04-25T01:06:26.969Z,6.86
2023-04-25T01:08:53.354Z,6.92
2023-04-25T01:11:19.775Z,7.05
2023-04-25T01:13:46.292Z,6.95
2023-04-25T01:16:13.875Z,7.13
2023-04-25T01:18:41.382Z,7.07
2023-04-25T01:21:08.657Z,6.96
2023-04-25T01:23:35.192Z,6.99
2023-04-25T01:26:01.951Z,6.94
2023-04-25T01:28:28.903Z,6.92
2023-04-25T01:30:55.751Z,6.86
2023-04-25T01:33:22.658Z,6.92
2023-04-25T01:35:49.099Z,6.88
2023-04-25T01:38:15.727Z,6.90
2023-04-25T01:40:42.413Z,6.90
2023-04-25T01:43:13.097Z,6.86
2023-04-25T01:45:42.519Z,6.76
2023-04-25T01:48:10.744Z,6.82
2023-04-25T01:50:38.087Z,7.07
2023-04-25T01:53:05.192Z,7.04
2023-04-25T01:55:31.611Z,7.11
2023-04-25T01:57:58.047Z,7.11
2023-04-25T02:00:24.487Z,7.01
2023-04-25T02:02:51.818Z,7.12
2023-04-25T02:05:18.741Z,7.07
2023-04-25T02:07:45.106Z,7.05
2023-04-25T02:10:11.507Z,7.09
2023-04-25T02:12:38.713Z,7.20
2023-04-25T02:15:05.452Z,7.21
2023-04-25T02:17:32.777Z,7.27
2023-04-25T02:19:59.167Z,7.25
2023-04-25T02:22:25.567Z,7.31
2023-04-25T02:24:52.013Z,7.41
2023-04-25T02:27:18.485Z,7.33
2023-04-25T02:29:44.906Z,7.40
2023-04-25T02:32:11.649Z,7.41
2023-04-25T02:34:38.536Z,7.33
2023-04-25T02:37:04.976Z,7.41
2023-04-25T02:39:31.360Z,7.30
2023-04-25T02:41:57.827Z,7.26
2023-04-25T02:44:24.230Z,7.23
2023-04-25T02:46:50.771Z,7.34
2023-04-25T02:49:17.208Z,7.43
2023-04-25T02:51:43.649Z,7.50
2023-04-25T02:54:10.083Z,7.45
2023-04-25T02:56:36.483Z,7.46
2023-04-25T02:59:02.848Z,7.51
2023-04-25T03:01:29.221Z,7.52
2023-04-25T03:03:55.869Z,7.57
2023-04-25T03:06:22.359Z,7.48
2023-04-25T03:08:48.753Z,7.43
2023-04-25T03:11:15.121Z,7.12
2023-04-25T03:13:41.499Z,7.29
2023-04-25T03:16:07.931Z,7.35
2023-04-25T03:18:34.396Z,7.52
2023-04-25T03:21:00.822Z,7.46
2023-04-25T03:23:27.259Z,7.25
2023-04-25T03:25:53.795Z,7.19
2023-04-25T03:28:20.981Z,7.23
2023-04-25T03:30:47.386Z,7.38
2023-04-25T03:33:13.826Z,7.40
2023-04-25T03:35:40.308Z,7.19
2023-04-25T03:38:06.788Z,7.16
2023-04-25T03:40:33.170Z,7.38
2023-04-25T03:42:59.551Z,7.48
2023-04-25T03:45:26.007Z,7.42
2023-04-25T03:47:52.493Z,7.39
2023-04-25T03:50:18.955Z,7.30
2023-04-25T03:52:45.351Z,7.45
2023-04-25T03:55:11.799Z,7.33
2023-04-25T03:57:38.197Z,7.33
2023-04-25T04:00:05.283Z,7.43
2023-04-25T04:02:32.346Z,7.35
2023-04-25T04:04:58.990Z,7.19
2023-04-25T04:07:25.560Z,7.08
2023-04-25T04:09:51.968Z,7.05
2023-04-25T04:12:18.363Z,7.05
2023-04-25T04:14:44.771Z,7.15
2023-04-25T04:17:11.214Z,7.26
2023-04-25T04:19:37.601Z,7.28
2023-04-25T04:22:03.977Z,7.22
2023-04-25T04:24:30.370Z,7.20
2023-04-25T04:26:57.894Z,7.27
2023-04-25T04:29:24.303Z,7.34
2023-04-25T04:31:51.623Z,7.41
2023-04-25T04:34:19.393Z,7.40
2023-04-25T04:36:47.201Z,7.33
2023-04-25T04:39:14.859Z,7.25
2023-04-25T04:41:41.487Z,7.22
2023-04-25T04:44:09.904Z,7.44
2023-04-25T04:46:38.825Z,7.38
2023-04-25T04:49:09.759Z,7.47
2023-04-25T04:51:36.553Z,7.53
2023-04-25T04:54:03.434Z,7.60
2023-04-25T04:56:31.933Z,7.44
2023-04-25T04:58:58.713Z,7.51
2023-04-25T05:01:26.330Z,7.51
2023-04-25T05:03:53.626Z,7.38
2023-04-25T05:06:20.732Z,7.26
2023-04-25T05:08:47.243Z,7.33
2023-04-25T05:11:13.632Z,7.27
2023-04-25T05:13:40.009Z,7.33
2023-04-25T05:16:06.731Z,7.39
2023-04-25T05:18:33.162Z,7.38
2023-04-25T05:20:59.519Z,7.27
2023-04-25T05:23:26.022Z,7.26
2023-04-25T05:25:52.408Z,7.41
2023-04-25T05:28:18.799Z,7.55
2023-04-25T05:30:45.255Z,7.45
2023-04-25T05:33:11.690Z,7.56
2023-04-25T05:35:38.152Z,7.55
2023-04-25T05:38:04.646Z,7.68
2023-04-25T05:40:30.978Z,7.74
2023-04-25T05:42:57.360Z,7.56
2023-04-25T05:45:24.083Z,7.40
2023-04-25T05:47:50.867Z,7.63
2023-04-25T05:50:17.361Z,7.75
2023-04-25T05:52:43.778Z,7.71
2023-04-25T05:55:10.218Z,7.76
2023-04-25T05:57:36.674Z,7.93
2023-04-25T06:00:04.251Z,7.78
2023-04-25T06:02:30.827Z,7.83
2023-04-25T06:04:57.597Z,7.91
2023-04-25T06:07:24.242Z,7.96
2023-04-25T06:09:50.680Z,7.95
2023-04-25T06:12:17.092Z,8.10
2023-04-25T06:14:43.478Z,8.19
2023-04-25T06:17:09.930Z,8.10
2023-04-25T06:19:36.848Z,8.11
2023-04-25T06:22:03.230Z,8.23
2023-04-25T06:24:30.372Z,8.16
2023-04-25T06:26:56.757Z,8.16
2023-04-25T06:29:23.218Z,8.33
2023-04-25T06:31:49.975Z,8.41
2023-04-25T06:34:16.421Z,8.62
2023-04-25T06:36:42.821Z,8.75
2023-04-25T06:39:10.015Z,8.45
2023-04-25T06:41:36.526Z,8.50
2023-04-25T06:44:02.931Z,8.51
2023-04-25T06:46:29.363Z,8.54
2023-04-25T06:48:56.276Z,8.43
2023-04-25T06:51:24.317Z,8.40
2023-04-25T06:53:51.097Z,8.44
2023-04-25T06:56:17.614Z,8.47
2023-04-25T06:58:44.490Z,8.39
2023-04-25T07:01:10.980Z,8.55
2023-04-25T07:03:38.798Z,8.56
2023-04-25T07:06:05.497Z,8.61
2023-04-25T07:08:31.916Z,8.52
2023-04-25T07:10:58.334Z,8.47
2023-04-25T07:13:24.834Z,8.64
2023-04-25T07:15:51.224Z,8.85
2023-04-25T07:18:17.606Z,8.65
2023-04-25T07:20:44.527Z,8.77
2023-04-25T07:23:11.070Z,8.78
2023-04-25T07:25:37.517Z,8.83
2023-04-25T07:28:03.880Z,8.88
2023-04-25T07:30:30.312Z,9.02
2023-04-25T07:32:56.874Z,8.98
2023-04-25T07:35:23.510Z,8.79
2023-04-25T07:37:49.914Z,8.57
2023-04-25T07:40:17.558Z,8.62
2023-04-25T07:42:44.000Z,8.57
2023-04-25T07:45:10.700Z,8.40
2023-04-25T07:47:37.326Z,8.41
2023-04-25T07:50:04.543Z,8.50
2023-04-25T07:52:30.971Z,8.53
2023-04-25T07:54:58.515Z,8.57
2023-04-25T07:57:25.325Z,8.65
2023-04-25T07:59:51.890Z,8.84
2023-04-25T08:02:18.263Z,8.98
2023-04-25T08:04:45.436Z,9.10
2023-04-25T08:07:12.006Z,9.02
2023-04-25T08:09:38.498Z,8.96
2023-04-25T08:12:05.159Z,8.85
2023-04-25T08:14:36.622Z,9.06
2023-04-25T08:17:04.613Z,8.96
2023-04-25T08:19:32.314Z,8.88
2023-04-25T08:21:58.874Z,9.00
2023-04-25T08:24:26.282Z,9.03
2023-04-25T08:26:52.927Z,9.15
2023-04-25T08:29:19.313Z,9.35
2023-04-25T08:31:45.834Z,9.15
2023-04-25T08:34:12.518Z,9.22
2023-04-25T08:36:40.431Z,9.00
2023-04-25T08:39:07.965Z,8.97
2023-04-25T08:41:34.526Z,9.11
2023-04-25T08:44:01.938Z,9.10
2023-04-25T08:46:28.865Z,9.03
2023-04-25T08:48:59.042Z,9.16
2023-04-25T08:51:26.854Z,9.08
2023-04-25T08:53:54.396Z,9.30
2023-04-25T08:56:26.243Z,9.10
2023-04-25T08:58:53.097Z,9.11
2023-04-25T09:01:19.788Z,9.32
2023-04-25T09:03:48.193Z,9.45
2023-04-25T09:06:15.281Z,9.46
2023-04-25T09:08:41.757Z,9.45
2023-04-25T09:11:08.627Z,9.34
2023-04-25T09:13:35.230Z,9.53
2023-04-25T09:16:01.957Z,9.37
2023-04-25T09:18:30.261Z,9.25
2023-04-25T09:21:01.799Z,9.07
2023-04-25T09:23:28.577Z,9.19
2023-04-25T09:25:55.023Z,9.66
2023-04-25T09:28:27.367Z,9.69
2023-04-25T09:31:01.008Z,9.67
2023-04-25T09:33:31.396Z,9.38
2023-04-25T09:36:08.669Z,9.23
2023-04-25T09:38:45.553Z,9.78
2023-04-25T09:41:12.461Z,9.92
2023-04-25T09:43:39.323Z,10.27
2023-04-25T09:46:12.956Z,10.38
2023-04-25T09:48:39.446Z,10.35
2023-04-25T09:51:14.822Z,10.69
2023-04-25T09:53:43.270Z,10.43
2023-04-25T09:56:10.652Z,10.59
2023-04-25T09:58:37.835Z,10.33
2023-04-25T10:01:05.178Z,10.06
2023-04-25T10:03:32.942Z,9.72
2023-04-25T10:06:04.322Z,10.16
2023-04-25T10:08:32.982Z,10.76
2023-04-25T10:11:01.301Z,10.88
2023-04-25T10:13:29.001Z,11.13
2023-04-25T10:15:56.023Z,11.18
2023-04-25T10:18:22.574Z,11.03
2023-04-25T10:20:50.035Z,10.93
2023-04-25T10:23:17.997Z,10.77
2023-04-25T10:25:44.863Z,10.66
2023-04-25T10:28:11.518Z,10.58
2023-04-25T10:30:37.983Z,10.71
2023-04-25T10:33:17.108Z,10.61
2023-04-25T10:35:45.846Z,10.56
2023-04-25T10:38:14.617Z,10.91
2023-04-25T10:40:41.003Z,11.17
2023-04-25T10:43:27.512Z,11.02
2023-04-25T10:45:53.905Z,11.52
2023-04-25T10:48:30.567Z,11.58
2023-04-25T10:51:09.782Z,11.77
2023-04-25T10:53:36.376Z,11.39
2023-04-25T10:56:19.789Z,11.62
2023-04-25T10:58:47.245Z,12.72
2023-04-25T11:01:16.512Z,13.33
2023-04-25T11:03:46.661Z,14.01
2023-04-25T11:06:33.462Z,13.96
2023-04-25T11:09:01.871Z,13.19
2023-04-25T11:11:30.085Z,12.58
2023-04-25T11:13:56.452Z,12.29
2023-04-25T11:16:28.327Z,12.65
2023-04-25T11:18:58.048Z,12.56
2023-04-25T11:21:24.733Z,12.82
2023-04-25T11:23:53.416Z,13.57
2023-04-25T11:26:21.469Z,13.28
2023-04-25T11:28:49.896Z,13.62
2023-04-25T11:31:16.574Z,13.88
2023-04-25T11:33:43.643Z,14.37
2023-04-25T11:36:10.648Z,13.56
2023-04-25T11:38:37.060Z,13.21
2023-04-25T11:41:03.492Z,12.89
2023-04-25T11:43:29.990Z,13.01
2023-04-25T11:45:56.653Z,12.68
2023-04-25T11:48:25.849Z,12.43
2023-04-25T11:50:52.890Z,12.21
2023-04-25T11:53:19.377Z,12.27
2023-04-25T11:55:46.280Z,12.43
2023-04-25T11:58:14.758Z,12.04
2023-04-25T12:00:42.964Z,11.96
2023-04-25T12:03:18.543Z,12.08
2023-04-25T12:05:46.119Z,12.18
2023-04-25T12:08:13.242Z,12.44
2023-04-25T12:10:44.023Z,12.71
2023-04-25T12:13:24.101Z,13.06
2023-04-25T12:15:51.473Z,13.20
2023-04-25T12:18:22.232Z,13.35
2023-04-25T12:20:48.670Z,13.54
2023-04-25T12:23:15.178Z,13.56
2023-04-25T12:25:43.087Z,13.32
2023-04-25T12:28:13.157Z,13.76
2023-04-25T12:31:00.050Z,13.93
2023-04-25T12:33:28.537Z,13.97
2023-04-25T12:35:55.262Z,13.77
2023-04-25T12:38:23.081Z,14.26
2023-04-25T12:40:49.475Z,14.11
2023-04-25T12:43:16.116Z,13.58
2023-04-25T12:45:42.498Z,13.70
2023-04-25T12:48:09.111Z,13.72
2023-04-25T12:50:35.559Z,13.97
2023-04-25T12:53:02.982Z,14.08
2023-04-25T12:55:29.449Z,13.94
2023-04-25T12:57:55.854Z,13.79
2023-04-25T13:00:22.261Z,13.99
2023-04-25T13:02:48.791Z,14.40
2023-04-25T13:05:15.333Z,14.11
2023-04-25T13:07:42.032Z,14.37
2023-04-25T13:10:08.643Z,14.64
2023-04-25T13:12:35.075Z,14.68
2023-04-25T13:15:01.494Z,14.18
2023-04-25T13:17:28.808Z,13.92
2023-04-25T13:19:55.403Z,13.76
2023-04-25T13:22:22.833Z,13.96
2023-04-25T13:24:49.187Z,14.17
2023-04-25T13:27:15.640Z,14.53
2023-04-25T13:29:42.647Z,14.24
2023-04-25T13:32:10.098Z,14.30
2023-04-25T13:34:38.316Z,14.03
2023-04-25T13:37:04.721Z,13.61
2023-04-25T13:39:31.122Z,13.70
2023-04-25T13:42:10.709Z,13.35
2023-04-25T13:44:37.035Z,13.02
2023-04-25T13:47:03.730Z,12.78
2023-04-25T13:49:30.191Z,12.97
2023-04-25T13:51:56.605Z,13.31
2023-04-25T13:54:23.748Z,13.30
2023-04-25T13:56:50.400Z,13.52
2023-04-25T13:59:17.130Z,13.54
2023-04-25T14:01:43.698Z,13.47
2023-04-25T14:04:10.274Z,13.39
2023-04-25T14:06:36.764Z,13.33
2023-04-25T14:09:05.229Z,13.12
2023-04-25T14:11:31.632Z,12.99
2023-04-25T14:13:58.002Z,13.07
2023-04-25T14:16:24.554Z,13.10
2023-04-25T14:18:51.264Z,13.01
2023-04-25T14:21:17.654Z,12.80
2023-04-25T14:23:44.033Z,12.71
2023-04-25T14:26:13.533Z,12.77
2023-04-25T14:28:40.083Z,12.80
2023-04-25T14:31:06.540Z,12.75
2023-04-25T14:33:32.970Z,12.96
2023-04-25T14:35:59.364Z,12.68
2023-04-25T14:38:26.629Z,12.66
2023-04-25T14:40:54.845Z,12.49
2023-04-25T14:43:21.224Z,12.52
2023-04-25T14:45:47.732Z,12.30
2023-04-25T14:48:14.289Z,12.52
2023-04-25T14:50:40.920Z,12.40
2023-04-25T14:53:07.379Z,12.13
2023-04-25T14:55:34.783Z,12.05
2023-04-25T14:58:02.046Z,12.11
2023-04-25T15:00:28.555Z,12.12
2023-04-25T15:02:57.077Z,12.26
2023-04-25T15:05:23.906Z,12.12
2023-04-25T15:07:50.665Z,12.06
2023-04-25T15:10:18.101Z,11.99
2023-04-25T15:12:46.898Z,12.13
2023-04-25T15:15:17.569Z,11.86
2023-04-25T15:17:51.754Z,11.76
2023-04-25T15:20:18.197Z,11.66
2023-04-25T15:22:45.900Z,11.66
2023-04-25T15:25:12.758Z,11.40
2023-04-25T15:27:42.731Z,11.53
2023-04-25T15:30:12.190Z,11.64
2023-04-25T15:32:38.647Z,11.48
2023-04-25T15:35:06.970Z,11.64
2023-04-25T15:37:34.937Z,11.50
2023-04-25T15:40:10.068Z,11.69
2023-04-25T15:42:39.896Z,11.55
2023-04-25T15:45:07.510Z,11.43
2023-04-25T15:47:38.190Z,11.38
2023-04-25T15:50:06.497Z,11.43
2023-04-25T15:52:33.144Z,11.41
2023-04-25T15:54:59.617Z,11.29
2023-04-25T15:57:26.276Z,11.20
2023-04-25T15:59:52.691Z,11.28
2023-04-25T16:02:19.683Z,11.15
2023-04-25T16:04:47.113Z,11.15
2023-04-25T16:07:14.376Z,11.01
2023-04-25T16:09:41.114Z,11.06
2023-04-25T16:12:08.544Z,10.95
2023-04-25T16:14:34.956Z,10.95
2023-04-25T16:17:01.337Z,10.90
2023-04-25T16:19:29.728Z,10.74
2023-04-25T16:21:56.362Z,10.89
2023-04-25T16:24:23.210Z,10.83
2023-04-25T16:26:49.612Z,10.74
2023-04-25T16:29:17.704Z,10.72
2023-04-25T16:31:44.568Z,10.74
2023-04-25T16:34:11.012Z,10.96
2023-04-25T16:36:37.474Z,10.96
2023-04-25T16:39:03.959Z,10.96
2023-04-25T16:41:30.464Z,10.85
2023-04-25T16:43:56.854Z,10.60
2023-04-25T16:46:23.881Z,10.52
2023-04-25T16:48:50.538Z,10.38
2023-04-25T16:51:17.140Z,10.48
2023-04-25T16:53:43.776Z,10.50
2023-04-25T16:56:10.264Z,10.30
2023-04-25T16:58:36.690Z,10.33
2023-04-25T17:01:03.187Z,10.36
2023-04-25T17:03:29.842Z,10.19
2023-04-25T17:05:57.477Z,10.26
2023-04-25T17:08:24.349Z,10.11
2023-04-25T17:10:50.866Z,10.13
2023-04-25T17:13:17.324Z,10.09
2023-04-25T17:15:43.821Z,10.11
2023-04-25T17:18:10.983Z,10.12
2023-04-25T17:20:37.761Z,10.05
2023-04-25T17:23:04.228Z,10.10
2023-04-25T17:25:31.243Z,10.13
2023-04-25T17:27:57.653Z,10.22
2023-04-25T17:30:24.181Z,10.19
2023-04-25T17:32:50.629Z,9.92
2023-04-25T17:35:17.116Z,9.97
2023-04-25T17:37:43.910Z,9.98
2023-04-25T17:40:13.229Z,10.08
2023-04-25T17:42:39.692Z,9.80
2023-04-25T17:45:06.575Z,9.79
2023-04-25T17:47:33.224Z,9.78
2023-04-25T17:49:59.754Z,9.83
2023-04-25T17:52:28.651Z,9.87
2023-04-25T17:54:55.042Z,9.85
2023-04-25T17:57:25.283Z,9.84
2023-04-25T17:59:51.888Z,9.70
2023-04-25T18:02:18.390Z,9.66
2023-04-25T18:04:45.013Z,9.70
2023-04-25T18:07:11.500Z,9.81
2023-04-25T18:09:38.052Z,9.59
2023-04-25T18:12:04.647Z,9.58
2023-04-25T18:14:31.717Z,9.59
2023-04-25T18:16:58.133Z,9.62
2023-04-25T18:19:24.530Z,9.59
2023-04-25T18:21:54.218Z,9.70
2023-04-25T18:24:21.477Z,9.64
2023-04-25T18:26:48.750Z,9.59
2023-04-25T18:29:29.008Z,9.41
2023-04-25T18:31:58.463Z,9.44
2023-04-25T18:34:27.143Z,9.38
2023-04-25T18:36:56.013Z,9.32
2023-04-25T18:39:24.307Z,9.41
2023-04-25T18:41:58.158Z,9.26
2023-04-25T18:44:28.229Z,9.33
2023-04-25T18:46:54.748Z,9.19
2023-04-25T18:49:22.422Z,9.24
2023-04-25T18:51:49.102Z,9.17
2023-04-25T18:54:15.680Z,9.22
2023-04-25T18:56:42.086Z,9.14
2023-04-25T18:59:08.522Z,9.23
2023-04-25T19:01:35.287Z,9.23
2023-04-25T19:04:05.167Z,9.13
2023-04-25T19:06:33.096Z,9.11
2023-04-25T19:08:59.472Z,9.08
2023-04-25T19:11:25.907Z,9.10
2023-04-25T19:13:55.578Z,9.00
2023-04-25T19:16:22.418Z,9.02
2023-04-25T19:18:49.094Z,9.02
2023-04-25T19:21:15.717Z,9.06
2023-04-25T19:23:42.096Z,9.13
2023-04-25T19:26:08.558Z,8.96
2023-04-25T19:28:35.345Z,8.92
2023-04-25T19:31:01.812Z,8.82
2023-04-25T19:33:28.480Z,8.96
2023-04-25T19:35:55.073Z,8.94
2023-04-25T19:38:21.729Z,8.81
2023-04-25T19:40:49.168Z,8.71
2023-04-25T19:43:15.937Z,8.84
2023-04-25T19:45:42.546Z,8.74
2023-04-25T19:48:10.437Z,8.75
2023-04-25T19:50:39.332Z,8.55
2023-04-25T19:53:06.020Z,8.69
2023-04-25T19:55:32.887Z,8.47
2023-04-25T19:57:59.400Z,8.67
2023-04-25T20:00:25.782Z,8.48
2023-04-25T20:02:52.717Z,8.59
2023-04-25T20:05:19.219Z,8.56
2023-04-25T20:07:46.012Z,8.31
2023-04-25T20:10:16.455Z,8.20
2023-04-25T20:12:44.353Z,8.26
2023-04-25T20:15:11.795Z,8.23
2023-04-25T20:17:45.277Z,8.18
2023-04-25T20:20:12.262Z,8.24
2023-04-25T20:22:40.277Z,8.29
2023-04-25T20:25:08.260Z,8.24
2023-04-25T20:27:34.705Z,8.16
2023-04-25T20:30:05.028Z,8.31
2023-04-25T20:32:34.613Z,8.28
2023-04-25T20:35:02.172Z,8.28
2023-04-25T20:37:31.437Z,8.30
2023-04-25T20:40:01.473Z,8.36
2023-04-25T20:42:28.164Z,8.30
2023-04-25T20:44:54.711Z,8.19
2023-04-25T20:47:21.241Z,8.28
2023-04-25T20:49:47.971Z,8.33
2023-04-25T20:52:14.398Z,8.32
2023-04-25T20:54:41.577Z,8.29
2023-04-25T20:57:08.065Z,8.44
2023-04-25T20:59:34.441Z,8.40
2023-04-25T21:02:00.944Z,8.41
2023-04-25T21:04:27.601Z,8.30
2023-04-25T21:06:54.072Z,8.28
2023-04-25T21:09:20.455Z,8.30
2023-04-25T21:11:47.741Z,8.19
2023-04-25T21:14:14.160Z,8.25
2023-04-25T21:16:42.525Z,8.31
2023-04-25T21:19:09.569Z,8.26
2023-04-25T21:21:36.178Z,8.22
2023-04-25T21:24:02.591Z,8.13
2023-04-25T21:26:29.011Z,8.17
2023-04-25T21:28:55.451Z,7.98
2023-04-25T21:31:22.207Z,8.10
2023-04-25T21:33:48.591Z,7.96
2023-04-25T21:36:14.951Z,8.05
2023-04-25T21:38:41.343Z,8.08
2023-04-25T21:41:07.730Z,8.11
2023-04-25T21:43:34.098Z,8.05
2023-04-25T21:48:29.836Z,7.91
2023-04-25T21:50:56.457Z,8.05
2023-04-25T21:53:22.930Z,7.96
2023-04-25T21:55:49.343Z,7.96
2023-04-25T21:58:15.820Z,7.96
2023-04-25T22:00:42.598Z,7.94
2023-04-25T22:03:09.375Z,7.87
2023-04-25T22:05:36.739Z,7.84
2023-04-25T22:08:03.705Z,7.92
2023-04-25T22:10:30.148Z,7.86
2023-04-25T22:12:56.732Z,7.84
2023-04-25T22:15:26.339Z,7.80
2023-04-25T22:17:55.267Z,7.92
2023-04-25T22:20:26.008Z,7.72
2023-04-25T22:22:52.963Z,7.65
2023-04-25T22:25:19.569Z,7.64
2023-04-25T22:27:45.997Z,7.61
2023-04-25T22:30:15.374Z,7.62
2023-04-25T22:32:42.176Z,7.62
2023-04-25T22:35:09.267Z,7.54
2023-04-25T22:37:35.980Z,7.51
2023-04-25T22:40:06.805Z,7.48
2023-04-25T22:42:37.072Z,7.49
2023-04-25T22:45:04.588Z,7.40
2023-04-25T22:47:31.104Z,7.49
2023-04-25T22:49:57.949Z,7.53
2023-04-25T22:52:24.346Z,7.47
2023-04-25T22:54:50.730Z,7.38
2023-04-25T22:57:17.189Z,7.48
2023-04-25T22:59:44.190Z,7.45
2023-04-25T23:02:10.656Z,7.38
2023-04-25T23:04:37.768Z,7.26
2023-04-25T23:07:04.243Z,7.22
2023-04-25T23:09:30.933Z,7.11
2023-04-25T23:11:57.397Z,7.09
2023-04-25T23:14:24.673Z,6.91
2023-04-25T23:16:51.169Z,6.92
2023-04-25T23:19:17.847Z,6.83
2023-04-25T23:21:44.232Z,6.84
2023-04-25T23:24:10.977Z,6.76
2023-04-25T23:26:37.352Z,6.76
2023-04-25T23:29:05.112Z,6.61
2023-04-25T23:31:31.546Z,6.84
2023-04-25T23:33:58.078Z,6.72
2023-04-25T23:36:24.858Z,6.49
2023-04-25T23:38:52.440Z,6.52
2023-04-25T23:41:19.012Z,6.27
2023-04-25T23:43:45.754Z,6.02
2023-04-25T23:46:12.515Z,6.16
2023-04-25T23:48:39.054Z,6.13
2023-04-25T23:51:05.443Z,6.02
2023-04-25T23:53:31.888Z,5.98
2023-04-25T23:55:58.305Z,6.01
2023-04-25T23:58:24.853Z,5.77
