createdAt,value
2019-03-30T00:01:09.059Z,11.07
2019-03-30T00:03:37.521Z,11.35
2019-03-30T00:06:06.114Z,12.47
2019-03-30T00:08:34.567Z,14.43
2019-03-30T00:11:03.393Z,12.47
2019-03-30T00:13:32.119Z,11.10
2019-03-30T00:16:00.612Z,12.77
2019-03-30T00:18:29.061Z,12.40
2019-03-30T00:20:57.565Z,10.57
2019-03-30T00:23:26.026Z,12.93
2019-03-30T00:25:54.505Z,13.97
2019-03-30T00:28:23.070Z,12.30
2019-03-30T00:30:51.524Z,11.53
2019-03-30T00:33:20.005Z,11.43
2019-03-30T00:35:48.455Z,10.67
2019-03-30T00:38:16.977Z,15.33
2019-03-30T00:40:45.431Z,14.23
2019-03-30T00:43:13.880Z,15.03
2019-03-30T00:45:42.621Z,10.80
2019-03-30T00:48:11.065Z,10.60
2019-03-30T00:50:39.509Z,11.23
2019-03-30T00:53:08.003Z,11.90
2019-03-30T00:55:36.582Z,11.33
2019-03-30T00:58:05.116Z,12.77
2019-03-30T01:00:33.830Z,14.40
2019-03-30T01:03:02.326Z,13.40
2019-03-30T01:05:30.788Z,10.00
2019-03-30T01:07:59.316Z,11.87
2019-03-30T01:10:27.803Z,10.20
2019-03-30T01:12:56.302Z,10.20
2019-03-30T01:15:24.760Z,14.60
2019-03-30T01:17:53.216Z,12.67
2019-03-30T01:20:22.037Z,12.83
2019-03-30T01:22:50.505Z,12.03
2019-03-30T01:25:19.028Z,12.20
2019-03-30T01:27:47.522Z,11.83
2019-03-30T01:30:22.884Z,9.83
2019-03-30T01:32:46.317Z,13.95
2019-03-30T01:35:15.197Z,12.97
2019-03-30T01:37:43.730Z,14.10
2019-03-30T01:40:12.395Z,10.20
2019-03-30T01:42:40.884Z,11.60
2019-03-30T01:45:09.865Z,13.77
2019-03-30T01:47:38.387Z,11.17
2019-03-30T01:50:17.026Z,12.03
2019-03-30T01:52:39.457Z,9.20
2019-03-30T01:55:08.890Z,9.43
2019-03-30T01:57:37.345Z,13.17
2019-03-30T02:00:10.604Z,8.93
2019-03-30T02:02:39.086Z,13.07
2019-03-30T02:05:07.848Z,12.30
2019-03-30T02:07:36.306Z,12.03
2019-03-30T02:10:06.672Z,11.47
2019-03-30T02:12:35.795Z,11.55
2019-03-30T02:15:05.807Z,11.87
2019-03-30T02:17:34.252Z,9.73
2019-03-30T02:20:03.344Z,10.27
2019-03-30T02:22:31.776Z,9.13
2019-03-30T02:25:00.352Z,13.07
2019-03-30T02:27:28.960Z,12.20
2019-03-30T02:29:57.727Z,13.17
2019-03-30T02:32:26.162Z,15.67
2019-03-30T02:34:54.604Z,13.13
2019-03-30T02:37:23.087Z,13.87
2019-03-30T02:39:51.525Z,12.57
2019-03-30T02:42:20.000Z,12.87
2019-03-30T02:44:48.517Z,13.43
2019-03-30T02:47:17.043Z,10.27
2019-03-30T02:49:45.496Z,13.23
2019-03-30T02:52:14.181Z,13.67
2019-03-30T02:54:42.797Z,12.33
2019-03-30T02:57:11.351Z,13.93
2019-03-30T02:59:39.889Z,12.53
2019-03-30T03:02:08.409Z,15.00
2019-03-30T03:04:36.853Z,12.67
2019-03-30T03:07:05.324Z,12.17
2019-03-30T03:09:33.782Z,12.97
2019-03-30T03:12:02.342Z,13.63
2019-03-30T03:14:31.289Z,12.30
2019-03-30T03:16:59.803Z,14.70
2019-03-30T03:19:28.296Z,12.90
2019-03-30T03:21:56.779Z,14.17
2019-03-30T03:24:25.407Z,12.73
2019-03-30T03:26:53.941Z,11.20
2019-03-30T03:29:22.694Z,14.10
2019-03-30T03:31:51.134Z,12.57
2019-03-30T03:34:19.573Z,15.43
2019-03-30T03:36:48.270Z,15.90
2019-03-30T03:39:16.709Z,12.20
2019-03-30T03:41:45.152Z,14.40
2019-03-30T03:44:13.910Z,12.50
2019-03-30T03:46:42.374Z,14.27
2019-03-30T03:49:10.813Z,12.47
2019-03-30T03:51:39.301Z,16.33
2019-03-30T03:54:07.808Z,11.93
2019-03-30T03:56:38.406Z,14.33
2019-03-30T03:59:07.882Z,11.33
2019-03-30T04:01:37.081Z,15.63
2019-03-30T04:04:08.478Z,12.37
2019-03-30T04:06:39.053Z,13.80
2019-03-30T04:09:07.732Z,17.70
2019-03-30T04:11:39.526Z,21.03
2019-03-30T04:14:10.965Z,12.20
2019-03-30T04:16:41.639Z,13.63
2019-03-30T04:19:10.286Z,12.90
2019-03-30T04:21:59.885Z,13.87
2019-03-30T04:24:28.402Z,14.95
2019-03-30T04:26:56.867Z,16.20
2019-03-30T04:29:25.424Z,12.03
2019-03-30T04:31:53.955Z,14.97
2019-03-30T04:34:22.468Z,13.87
2019-03-30T04:36:50.912Z,12.60
2019-03-30T04:39:19.420Z,10.23
2019-03-30T04:41:47.905Z,11.10
2019-03-30T04:44:16.349Z,12.17
2019-03-30T04:46:44.836Z,11.77
2019-03-30T04:49:13.272Z,13.67
2019-03-30T04:51:41.711Z,12.53
2019-03-30T04:54:10.371Z,14.40
2019-03-30T04:56:38.815Z,12.10
2019-03-30T04:59:07.252Z,10.57
2019-03-30T05:01:35.798Z,13.27
2019-03-30T05:04:04.263Z,13.83
2019-03-30T05:06:32.761Z,13.53
2019-03-30T05:09:01.205Z,10.60
2019-03-30T05:11:29.645Z,16.23
2019-03-30T05:13:58.173Z,14.00
2019-03-30T05:16:26.610Z,11.83
2019-03-30T05:18:55.057Z,14.27
2019-03-30T05:21:23.539Z,12.37
2019-03-30T05:23:52.277Z,12.70
2019-03-30T05:26:20.704Z,10.93
2019-03-30T05:28:49.205Z,12.23
2019-03-30T05:31:17.648Z,9.00
2019-03-30T05:33:46.084Z,11.67
2019-03-30T05:36:14.572Z,11.90
2019-03-30T05:38:43.015Z,14.40
2019-03-30T05:41:11.504Z,15.50
2019-03-30T05:43:40.019Z,13.57
2019-03-30T05:46:08.463Z,13.43
2019-03-30T05:48:36.903Z,15.70
2019-03-30T05:51:05.381Z,14.13
2019-03-30T05:53:33.892Z,16.50
2019-03-30T05:56:02.328Z,10.97
2019-03-30T05:58:30.772Z,13.67
2019-03-30T06:00:59.258Z,15.30
2019-03-30T06:03:27.751Z,11.53
2019-03-30T06:05:56.193Z,16.20
2019-03-30T06:08:24.644Z,15.47
2019-03-30T06:10:53.124Z,17.47
2019-03-30T06:13:21.579Z,16.60
2019-03-30T06:15:50.054Z,19.47
2019-03-30T06:18:18.511Z,18.93
2019-03-30T06:20:46.984Z,19.77
2019-03-30T06:23:15.470Z,21.10
2019-03-30T06:25:44.242Z,17.20
2019-03-30T06:28:12.703Z,21.90
2019-03-30T06:30:41.151Z,35.47
2019-03-30T06:33:09.661Z,42.13
2019-03-30T06:35:38.106Z,38.57
2019-03-30T06:38:06.552Z,49.57
2019-03-30T06:40:35.029Z,43.83
2019-03-30T06:43:03.484Z,35.67
2019-03-30T06:45:31.952Z,42.10
2019-03-30T06:48:00.442Z,42.53
2019-03-30T06:50:28.912Z,38.33
2019-03-30T06:52:58.790Z,42.60
2019-03-30T06:55:27.597Z,43.40
2019-03-30T06:57:56.390Z,39.23
2019-03-30T07:00:32.725Z,46.53
2019-03-30T07:03:03.989Z,42.83
2019-03-30T07:05:35.498Z,39.13
2019-03-30T07:08:04.427Z,43.17
2019-03-30T07:10:33.261Z,38.30
2019-03-30T07:13:03.647Z,42.33
2019-03-30T07:15:34.507Z,39.33
2019-03-30T07:18:04.644Z,38.58
2019-03-30T07:20:34.216Z,39.63
2019-03-30T07:23:11.735Z,41.88
2019-03-30T07:25:32.820Z,37.90
2019-03-30T07:28:01.304Z,35.43
2019-03-30T07:30:29.788Z,32.33
2019-03-30T07:32:58.234Z,29.65
2019-03-30T07:35:26.780Z,30.23
2019-03-30T07:37:55.221Z,33.15
2019-03-30T07:40:24.195Z,33.42
2019-03-30T07:42:52.656Z,33.63
2019-03-30T07:45:21.104Z,28.67
2019-03-30T07:47:49.601Z,32.05
2019-03-30T07:50:18.457Z,35.48
2019-03-30T07:52:46.909Z,36.13
2019-03-30T07:55:15.609Z,31.80
2019-03-30T07:57:44.048Z,32.90
2019-03-30T08:00:20.639Z,31.70
2019-03-30T08:02:49.177Z,27.75
2019-03-30T08:05:17.617Z,28.55
2019-03-30T08:07:46.078Z,31.20
2019-03-30T08:10:14.748Z,29.23
2019-03-30T08:12:43.196Z,30.45
2019-03-30T08:15:12.073Z,30.50
2019-03-30T08:17:40.777Z,26.87
2019-03-30T08:20:10.169Z,28.23
2019-03-30T08:22:38.895Z,26.80
2019-03-30T08:25:07.824Z,28.10
2019-03-30T08:27:36.266Z,28.38
2019-03-30T08:30:05.745Z,30.10
2019-03-30T08:32:34.373Z,27.40
2019-03-30T08:35:03.006Z,29.75
2019-03-30T08:37:31.524Z,29.75
2019-03-30T08:40:00.074Z,29.63
2019-03-30T08:42:28.632Z,26.10
2019-03-30T08:44:57.082Z,29.32
2019-03-30T08:47:25.599Z,31.05
2019-03-30T08:49:54.158Z,28.32
2019-03-30T08:52:22.855Z,28.40
2019-03-30T08:54:51.474Z,33.28
2019-03-30T08:57:19.910Z,28.67
2019-03-30T08:59:48.407Z,28.75
2019-03-30T09:02:17.320Z,28.35
2019-03-30T09:04:45.872Z,27.13
2019-03-30T09:07:14.333Z,30.48
2019-03-30T09:09:42.795Z,30.27
2019-03-30T09:12:11.288Z,28.35
2019-03-30T09:14:39.812Z,29.60
2019-03-30T09:17:08.387Z,27.22
2019-03-30T09:19:36.833Z,27.27
2019-03-30T09:22:05.341Z,31.25
2019-03-30T09:24:33.868Z,28.15
2019-03-30T09:27:02.400Z,28.47
2019-03-30T09:29:30.854Z,28.12
2019-03-30T09:32:13.303Z,24.50
2019-03-30T09:34:29.617Z,26.50
2019-03-30T09:36:58.080Z,25.68
2019-03-30T09:39:26.957Z,25.95
2019-03-30T09:41:55.449Z,24.12
2019-03-30T09:44:23.919Z,24.65
2019-03-30T09:46:52.473Z,24.00
2019-03-30T09:49:20.924Z,24.55
2019-03-30T09:51:49.668Z,23.75
2019-03-30T09:54:23.878Z,22.50
2019-03-30T09:56:48.292Z,23.22
2019-03-30T09:59:16.769Z,23.38
2019-03-30T10:01:45.222Z,26.73
2019-03-30T10:04:13.775Z,21.60
2019-03-30T10:06:42.311Z,23.57
2019-03-30T10:09:10.839Z,24.25
2019-03-30T10:11:39.335Z,20.92
2019-03-30T10:14:07.785Z,22.10
2019-03-30T10:16:36.306Z,22.48
2019-03-30T10:19:04.828Z,22.30
2019-03-30T10:21:33.281Z,21.42
2019-03-30T10:24:01.809Z,20.70
2019-03-30T10:26:30.345Z,18.30
2019-03-30T10:28:58.802Z,19.57
2019-03-30T10:31:27.343Z,19.35
2019-03-30T10:33:55.793Z,21.95
2019-03-30T10:36:24.253Z,17.80
2019-03-30T10:38:52.741Z,17.27
2019-03-30T10:41:21.197Z,18.60
2019-03-30T10:43:49.685Z,19.95
2019-03-30T10:46:18.198Z,18.73
2019-03-30T10:48:46.757Z,19.00
2019-03-30T10:51:15.209Z,17.52
2019-03-30T10:53:43.713Z,18.98
2019-03-30T10:56:12.161Z,17.17
2019-03-30T10:58:40.612Z,19.12
2019-03-30T11:01:09.140Z,19.05
2019-03-30T11:03:37.583Z,20.48
2019-03-30T11:06:06.038Z,17.27
2019-03-30T11:08:34.517Z,18.17
2019-03-30T11:11:02.974Z,20.02
2019-03-30T11:13:31.748Z,17.25
2019-03-30T11:16:00.270Z,13.65
2019-03-30T11:18:28.718Z,14.63
2019-03-30T11:20:57.233Z,11.00
2019-03-30T11:23:25.761Z,13.53
2019-03-30T11:25:54.602Z,14.65
2019-03-30T11:28:23.175Z,14.30
2019-03-30T11:30:51.616Z,14.40
2019-03-30T11:33:20.101Z,17.10
2019-03-30T11:35:52.020Z,13.93
2019-03-30T11:38:20.483Z,15.35
2019-03-30T11:41:01.379Z,13.98
2019-03-30T11:43:21.011Z,14.28
2019-03-30T11:45:49.476Z,14.83
2019-03-30T11:48:17.926Z,13.45
2019-03-30T11:50:46.414Z,12.23
2019-03-30T11:53:14.907Z,14.05
2019-03-30T11:55:43.357Z,15.78
2019-03-30T11:58:12.141Z,13.95
2019-03-30T12:00:41.655Z,14.18
2019-03-30T12:03:10.174Z,15.40
2019-03-30T12:05:38.697Z,11.00
2019-03-30T12:08:07.140Z,13.95
2019-03-30T12:10:35.599Z,12.28
2019-03-30T12:13:04.315Z,12.25
2019-03-30T12:15:34.325Z,10.82
2019-03-30T12:18:02.768Z,10.48
2019-03-30T12:20:31.276Z,11.63
2019-03-30T12:22:59.729Z,10.35
2019-03-30T12:25:35.599Z,15.10
2019-03-30T12:27:58.417Z,11.75
2019-03-30T12:30:26.879Z,14.68
2019-03-30T12:32:55.396Z,12.07
2019-03-30T12:35:23.900Z,11.15
2019-03-30T12:37:52.355Z,11.25
2019-03-30T12:40:20.880Z,12.30
2019-03-30T12:42:49.468Z,12.28
2019-03-30T12:45:18.088Z,12.58
2019-03-30T12:47:46.543Z,12.98
2019-03-30T12:50:15.283Z,13.40
2019-03-30T12:52:43.735Z,12.75
2019-03-30T12:55:12.422Z,13.35
2019-03-30T12:57:41.275Z,13.53
2019-03-30T13:00:11.065Z,14.45
2019-03-30T13:02:39.517Z,12.40
2019-03-30T13:05:08.345Z,11.93
2019-03-30T13:07:36.795Z,11.20
2019-03-30T13:10:06.895Z,13.90
2019-03-30T13:12:35.547Z,14.78
2019-03-30T13:15:05.988Z,11.88
2019-03-30T13:20:02.147Z,11.40
2019-03-30T13:22:33.493Z,11.63
2019-03-30T13:25:01.989Z,12.20
2019-03-30T13:27:30.454Z,11.55
2019-03-30T13:29:58.909Z,12.00
2019-03-30T13:32:27.423Z,11.48
2019-03-30T13:34:55.869Z,9.95
2019-03-30T13:37:24.329Z,12.68
2019-03-30T13:39:52.995Z,12.78
2019-03-30T13:42:21.444Z,12.13
2019-03-30T13:44:49.900Z,10.53
2019-03-30T13:47:19.217Z,11.65
2019-03-30T13:49:47.661Z,11.90
2019-03-30T13:52:16.122Z,12.25
2019-03-30T13:54:44.651Z,14.55
2019-03-30T13:57:13.098Z,13.72
2019-03-30T13:59:41.545Z,11.95
2019-03-30T14:02:10.242Z,13.15
2019-03-30T14:04:38.776Z,13.60
2019-03-30T14:07:07.296Z,14.10
2019-03-30T14:09:35.791Z,13.90
2019-03-30T14:12:04.261Z,15.43
2019-03-30T14:14:32.812Z,13.50
2019-03-30T14:17:01.283Z,13.58
2019-03-30T14:19:29.809Z,15.68
2019-03-30T14:21:58.288Z,13.45
2019-03-30T14:24:28.430Z,13.85
2019-03-30T14:26:56.977Z,15.68
2019-03-30T14:29:25.424Z,13.58
2019-03-30T14:31:53.943Z,17.00
2019-03-30T14:34:22.395Z,16.60
2019-03-30T14:36:50.845Z,14.18
2019-03-30T14:39:19.563Z,13.50
2019-03-30T14:41:48.023Z,13.38
2019-03-30T14:44:16.472Z,19.12
2019-03-30T14:46:44.981Z,16.97
2019-03-30T14:49:13.424Z,15.43
2019-03-30T14:51:41.881Z,15.13
2019-03-30T14:54:10.451Z,17.12
2019-03-30T14:56:45.452Z,15.20
2019-03-30T14:59:10.610Z,15.75
2019-03-30T15:01:39.334Z,14.83
2019-03-30T15:04:07.863Z,20.00
2019-03-30T15:06:36.577Z,17.23
2019-03-30T15:09:06.669Z,17.10
2019-03-30T15:11:37.923Z,14.85
2019-03-30T15:14:05.342Z,17.10
2019-03-30T15:16:33.800Z,16.42
2019-03-30T15:19:02.806Z,21.60
2019-03-30T15:21:31.356Z,17.98
2019-03-30T15:23:59.812Z,16.55
2019-03-30T15:26:28.264Z,17.07
2019-03-30T15:28:56.764Z,16.90
2019-03-30T15:31:25.282Z,19.07
2019-03-30T15:33:53.793Z,17.60
2019-03-30T15:36:22.235Z,18.87
2019-03-30T15:38:50.683Z,18.52
2019-03-30T15:41:19.193Z,17.32
2019-03-30T15:43:47.720Z,18.05
2019-03-30T15:46:16.169Z,16.60
2019-03-30T15:48:44.672Z,19.75
2019-03-30T15:51:13.134Z,16.82
2019-03-30T15:53:41.581Z,19.27
2019-03-30T15:56:10.242Z,18.00
2019-03-30T15:58:38.690Z,20.75
2019-03-30T16:01:07.508Z,20.05
2019-03-30T16:03:36.045Z,19.73
2019-03-30T16:06:04.505Z,20.85
2019-03-30T16:08:33.056Z,20.90
2019-03-30T16:11:01.500Z,18.80
2019-03-30T16:13:29.981Z,19.73
2019-03-30T16:15:58.465Z,19.10
2019-03-30T16:18:26.908Z,21.73
2019-03-30T16:20:55.431Z,21.37
2019-03-30T16:23:23.872Z,21.65
2019-03-30T16:25:52.389Z,21.42
2019-03-30T16:28:20.869Z,19.27
2019-03-30T16:30:49.669Z,18.20
2019-03-30T16:33:18.227Z,18.48
2019-03-30T16:35:46.686Z,20.55
2019-03-30T16:38:15.174Z,20.32
2019-03-30T16:40:43.631Z,18.00
2019-03-30T16:43:12.109Z,18.62
2019-03-30T16:45:40.571Z,20.97
2019-03-30T16:48:09.289Z,19.95
2019-03-30T16:50:37.755Z,21.75
2019-03-30T16:53:06.211Z,22.50
2019-03-30T16:55:34.730Z,23.47
2019-03-30T16:58:03.181Z,22.65
2019-03-30T17:00:34.824Z,21.97
2019-03-30T17:03:04.179Z,23.67
2019-03-30T17:05:33.525Z,21.12
2019-03-30T17:08:02.066Z,20.55
2019-03-30T17:10:30.877Z,26.30
2019-03-30T17:12:59.328Z,23.65
2019-03-30T17:15:27.773Z,20.65
2019-03-30T17:17:56.270Z,23.35
2019-03-30T17:20:25.123Z,17.62
2019-03-30T17:22:53.725Z,21.23
2019-03-30T17:25:22.201Z,20.45
2019-03-30T17:27:58.281Z,22.55
2019-03-30T17:30:20.865Z,21.57
2019-03-30T17:32:49.359Z,18.07
2019-03-30T17:35:17.805Z,19.57
2019-03-30T17:37:46.274Z,18.32
2019-03-30T17:40:14.975Z,18.57
2019-03-30T17:42:43.424Z,17.15
2019-03-30T17:45:12.096Z,20.88
2019-03-30T17:47:40.636Z,18.27
2019-03-30T17:50:09.693Z,18.98
2019-03-30T17:52:38.195Z,21.42
2019-03-30T17:55:07.282Z,19.57
2019-03-30T17:57:35.743Z,21.05
2019-03-30T18:00:08.043Z,22.02
2019-03-30T18:02:36.746Z,23.30
2019-03-30T18:05:06.012Z,19.30
2019-03-30T18:07:34.492Z,22.93
2019-03-30T18:10:04.003Z,24.43
2019-03-30T18:12:32.548Z,21.77
2019-03-30T18:15:00.997Z,23.00
2019-03-30T18:17:29.523Z,21.10
2019-03-30T18:19:57.961Z,24.63
2019-03-30T18:22:26.417Z,29.32
2019-03-30T18:24:54.913Z,27.95
2019-03-30T18:27:23.469Z,21.00
2019-03-30T18:29:51.927Z,21.65
2019-03-30T18:32:21.043Z,21.23
2019-03-30T18:34:51.029Z,22.58
2019-03-30T18:37:20.145Z,26.73
2019-03-30T18:39:48.793Z,27.77
2019-03-30T18:42:17.325Z,26.40
2019-03-30T18:44:46.409Z,27.40
2019-03-30T18:47:14.868Z,19.98
2019-03-30T18:49:43.345Z,25.62
2019-03-30T18:52:11.813Z,22.32
2019-03-30T18:54:41.867Z,26.07
2019-03-30T18:57:10.404Z,26.20
2019-03-30T18:59:38.860Z,27.98
2019-03-30T19:02:07.372Z,23.87
2019-03-30T19:04:35.815Z,22.95
2019-03-30T19:07:04.268Z,23.50
2019-03-30T19:09:32.780Z,23.65
2019-03-30T19:12:01.236Z,25.10
2019-03-30T19:14:29.705Z,23.77
2019-03-30T19:16:58.213Z,24.80
2019-03-30T19:19:26.664Z,25.70
2019-03-30T19:21:55.110Z,27.50
2019-03-30T19:24:24.257Z,26.15
2019-03-30T19:26:52.709Z,35.50
2019-03-30T19:29:21.217Z,34.53
2019-03-30T19:31:49.656Z,33.42
2019-03-30T19:34:18.121Z,29.07
2019-03-30T19:36:46.609Z,29.00
2019-03-30T19:39:15.321Z,29.20
2019-03-30T19:41:43.832Z,33.42
2019-03-30T19:44:12.293Z,33.92
2019-03-30T19:46:40.744Z,36.68
2019-03-30T19:49:09.253Z,33.95
2019-03-30T19:51:37.702Z,36.03
2019-03-30T19:54:06.149Z,37.55
2019-03-30T19:56:34.641Z,37.90
2019-03-30T19:59:10.550Z,33.30
2019-03-30T20:01:33.487Z,29.10
2019-03-30T20:04:01.993Z,30.32
2019-03-30T20:06:30.586Z,29.95
2019-03-30T20:08:59.025Z,34.48
2019-03-30T20:11:27.542Z,31.45
2019-03-30T20:13:55.986Z,35.05
2019-03-30T20:16:24.446Z,32.95
2019-03-30T20:19:10.687Z,34.10
2019-03-30T20:21:23.104Z,33.60
2019-03-30T20:23:51.552Z,32.00
2019-03-30T20:26:20.051Z,35.48
2019-03-30T20:28:48.511Z,31.75
2019-03-30T20:31:17.416Z,36.08
2019-03-30T20:33:45.940Z,32.20
2019-03-30T20:36:14.386Z,34.43
2019-03-30T20:38:42.898Z,38.88
2019-03-30T20:41:11.687Z,36.08
2019-03-30T20:43:40.192Z,37.28
2019-03-30T20:46:08.653Z,30.55
2019-03-30T20:48:37.212Z,38.08
2019-03-30T20:51:05.656Z,39.03
2019-03-30T20:53:34.190Z,35.88
2019-03-30T20:56:02.637Z,31.27
2019-03-30T20:58:31.087Z,37.88
2019-03-30T21:00:59.737Z,39.50
2019-03-30T21:03:28.177Z,37.80
2019-03-30T21:05:56.681Z,38.67
2019-03-30T21:08:25.156Z,36.48
2019-03-30T21:10:53.618Z,37.83
2019-03-30T21:13:22.288Z,34.95
2019-03-30T21:15:50.733Z,40.12
2019-03-30T21:18:19.177Z,39.85
2019-03-30T21:20:47.673Z,36.85
2019-03-30T21:23:16.115Z,36.95
2019-03-30T21:25:44.565Z,37.38
2019-03-30T21:28:13.057Z,34.83
2019-03-30T21:30:41.509Z,45.15
2019-03-30T21:33:09.948Z,42.38
2019-03-30T21:35:38.424Z,36.85
2019-03-30T21:38:06.864Z,38.33
2019-03-30T21:40:35.323Z,41.58
2019-03-30T21:43:03.824Z,45.83
2019-03-30T21:45:32.282Z,47.58
2019-03-30T21:48:00.735Z,32.23
2019-03-30T21:50:29.217Z,37.70
2019-03-30T21:52:57.654Z,36.55
2019-03-30T21:55:26.297Z,36.65
2019-03-30T21:57:54.753Z,36.90
2019-03-30T22:00:41.533Z,43.48
2019-03-30T22:03:10.147Z,36.35
2019-03-30T22:05:38.639Z,38.17
2019-03-30T22:08:07.141Z,53.13
2019-03-30T22:10:35.626Z,52.88
2019-03-30T22:13:04.456Z,49.25
2019-03-30T22:15:33.053Z,53.63
2019-03-30T22:18:01.598Z,48.38
2019-03-30T22:20:30.093Z,60.92
2019-03-30T22:22:58.550Z,54.10
2019-03-30T22:25:27.076Z,55.88
2019-03-30T22:27:55.548Z,59.60
2019-03-30T22:30:25.436Z,58.70
2019-03-30T22:32:54.085Z,64.55
2019-03-30T22:35:22.553Z,60.05
2019-03-30T22:37:51.085Z,64.42
2019-03-30T22:40:19.758Z,67.50
2019-03-30T22:42:48.225Z,66.53
2019-03-30T22:45:16.668Z,65.52
2019-03-30T22:47:45.177Z,58.05
2019-03-30T22:50:13.857Z,63.45
2019-03-30T22:52:42.314Z,63.58
2019-03-30T22:55:10.967Z,57.62
2019-03-30T22:57:39.463Z,67.95
2019-03-30T23:00:10.454Z,67.78
2019-03-30T23:02:39.324Z,65.47
2019-03-30T23:05:08.205Z,60.28
2019-03-30T23:07:36.680Z,58.73
2019-03-30T23:10:06.961Z,61.60
2019-03-30T23:12:35.456Z,60.90
2019-03-30T23:15:04.445Z,69.82
2019-03-30T23:17:32.885Z,58.80
2019-03-30T23:20:01.379Z,62.67
2019-03-30T23:22:30.133Z,55.08
2019-03-30T23:24:58.577Z,59.40
2019-03-30T23:27:27.046Z,61.85
2019-03-30T23:29:55.588Z,57.05
2019-03-30T23:32:24.047Z,53.23
2019-03-30T23:34:52.775Z,57.30
2019-03-30T23:37:21.234Z,56.53
2019-03-30T23:39:49.669Z,54.20
2019-03-30T23:42:18.431Z,57.50
2019-03-30T23:44:46.864Z,54.45
2019-03-30T23:47:15.309Z,63.98
2019-03-30T23:49:43.784Z,53.80
2019-03-30T23:52:12.247Z,57.58
2019-03-30T23:54:40.729Z,53.15
2019-03-30T23:57:09.164Z,49.80
2019-03-30T23:59:37.645Z,55.38
