createdAt,value
2018-09-17T00:01:06.585Z,77.60
2018-09-17T00:03:37.429Z,76.73
2018-09-17T00:06:09.109Z,76.35
2018-09-17T00:08:39.929Z,75.65
2018-09-17T00:11:10.656Z,75.72
2018-09-17T00:13:41.483Z,74.84
2018-09-17T00:16:13.059Z,75.51
2018-09-17T00:18:43.609Z,75.14
2018-09-17T00:21:14.397Z,75.08
2018-09-17T00:23:45.849Z,73.84
2018-09-17T00:26:21.144Z,73.95
2018-09-17T00:28:51.561Z,73.94
2018-09-17T00:31:21.366Z,73.96
2018-09-17T00:33:51.437Z,74.29
2018-09-17T00:36:21.296Z,73.82
2018-09-17T00:38:51.809Z,73.72
2018-09-17T00:41:22.670Z,73.79
2018-09-17T00:43:53.377Z,73.67
2018-09-17T00:46:26.177Z,73.51
2018-09-17T00:48:55.940Z,73.14
2018-09-17T00:51:26.873Z,73.25
2018-09-17T00:53:57.599Z,72.60
2018-09-17T00:56:28.561Z,73.17
2018-09-17T00:58:59.808Z,73.17
2018-09-17T01:01:31.038Z,73.40
2018-09-17T01:04:01.742Z,73.52
2018-09-17T01:06:32.592Z,74.30
2018-09-17T01:09:03.746Z,73.36
2018-09-17T01:11:34.644Z,73.30
2018-09-17T01:14:05.378Z,73.79
2018-09-17T01:16:36.709Z,73.59
2018-09-17T01:19:07.590Z,73.36
2018-09-17T01:21:38.346Z,73.29
2018-09-17T01:24:10.092Z,73.40
2018-09-17T01:26:40.728Z,73.50
2018-09-17T01:29:11.918Z,73.45
2018-09-17T01:31:43.569Z,73.44
2018-09-17T01:34:13.476Z,73.51
2018-09-17T01:36:44.781Z,73.73
2018-09-17T01:39:16.836Z,73.49
2018-09-17T01:41:46.635Z,73.49
2018-09-17T01:44:17.644Z,73.31
2018-09-17T01:46:48.653Z,73.36
2018-09-17T01:49:19.831Z,73.44
2018-09-17T01:51:50.885Z,73.28
2018-09-17T01:54:21.732Z,73.54
2018-09-17T01:56:52.571Z,73.52
2018-09-17T01:59:23.596Z,73.72
2018-09-17T02:01:54.537Z,75.69
2018-09-17T02:04:25.349Z,75.48
2018-09-17T02:06:56.856Z,74.63
2018-09-17T02:09:27.609Z,75.86
2018-09-17T02:11:58.912Z,76.40
2018-09-17T02:14:29.626Z,75.09
2018-09-17T02:17:00.897Z,74.67
2018-09-17T02:19:31.706Z,74.30
2018-09-17T02:22:02.585Z,74.25
2018-09-17T02:24:34.032Z,74.21
2018-09-17T02:27:04.795Z,74.38
2018-09-17T02:29:35.612Z,74.56
2018-09-17T02:32:06.169Z,74.52
2018-09-17T02:34:36.674Z,74.37
2018-09-17T02:37:07.522Z,74.36
2018-09-17T02:39:38.460Z,74.47
2018-09-17T02:42:10.516Z,75.21
2018-09-17T02:44:40.353Z,76.64
2018-09-17T02:47:11.835Z,77.12
2018-09-17T02:49:42.548Z,77.68
2018-09-17T02:52:13.812Z,77.01
2018-09-17T02:54:44.684Z,76.84
2018-09-17T02:57:15.977Z,76.60
2018-09-17T02:59:46.734Z,76.43
2018-09-17T03:02:17.601Z,76.45
2018-09-17T03:04:48.878Z,75.52
2018-09-17T03:07:19.715Z,75.45
2018-09-17T03:09:50.490Z,75.49
2018-09-17T03:12:21.890Z,75.38
2018-09-17T03:14:52.750Z,75.29
2018-09-17T03:17:24.562Z,75.30
2018-09-17T03:19:54.379Z,75.16
2018-09-17T03:22:25.833Z,75.43
2018-09-17T03:24:56.581Z,75.07
2018-09-17T03:27:27.496Z,74.94
2018-09-17T03:29:59.017Z,74.91
2018-09-17T03:32:29.703Z,74.99
2018-09-17T03:35:00.448Z,75.01
2018-09-17T03:37:31.753Z,74.92
2018-09-17T03:40:02.577Z,75.43
2018-09-17T03:42:33.474Z,75.19
2018-09-17T03:45:04.957Z,74.84
2018-09-17T03:47:35.825Z,74.69
2018-09-17T03:50:06.733Z,74.76
2018-09-17T03:52:37.481Z,74.92
2018-09-17T03:55:08.774Z,74.73
2018-09-17T03:57:39.544Z,74.87
2018-09-17T04:00:10.445Z,74.76
2018-09-17T04:02:41.761Z,74.67
2018-09-17T04:05:12.510Z,74.45
2018-09-17T04:07:43.798Z,74.60
2018-09-17T04:10:14.519Z,74.69
2018-09-17T04:12:45.772Z,74.74
2018-09-17T04:15:16.521Z,74.47
2018-09-17T04:17:47.701Z,74.85
2018-09-17T04:20:18.489Z,74.79
2018-09-17T04:22:49.912Z,74.69
2018-09-17T04:25:21.217Z,74.55
2018-09-17T04:27:52.252Z,74.79
2018-09-17T04:30:22.889Z,74.92
2018-09-17T04:32:54.407Z,75.14
2018-09-17T04:35:25.034Z,75.10
2018-09-17T04:37:55.628Z,75.41
2018-09-17T04:40:26.539Z,75.11
2018-09-17T04:42:57.796Z,75.10
2018-09-17T04:45:28.566Z,75.05
2018-09-17T04:47:59.549Z,75.17
2018-09-17T04:50:30.789Z,75.09
2018-09-17T04:53:01.789Z,75.29
2018-09-17T04:55:32.900Z,75.46
2018-09-17T04:58:03.738Z,75.79
2018-09-17T05:00:34.637Z,75.75
2018-09-17T05:03:05.444Z,76.05
2018-09-17T05:05:36.809Z,76.03
2018-09-17T05:08:07.630Z,76.10
2018-09-17T05:10:38.464Z,76.68
2018-09-17T05:13:09.810Z,76.25
2018-09-17T05:15:40.705Z,76.49
2018-09-17T05:18:11.525Z,76.43
2018-09-17T05:20:42.942Z,76.41
2018-09-17T05:23:13.705Z,77.02
2018-09-17T05:25:44.688Z,77.25
2018-09-17T05:28:15.508Z,76.99
2018-09-17T05:30:46.920Z,77.27
2018-09-17T05:33:17.737Z,78.62
2018-09-17T05:35:48.652Z,79.34
2018-09-17T05:38:19.441Z,78.76
2018-09-17T05:40:51.060Z,79.16
2018-09-17T05:43:21.749Z,78.12
2018-09-17T05:45:52.765Z,78.01
2018-09-17T05:48:23.661Z,77.85
2018-09-17T05:50:54.777Z,79.15
2018-09-17T05:53:25.577Z,79.07
2018-09-17T05:55:56.636Z,79.62
2018-09-17T05:58:27.459Z,80.70
2018-09-17T06:00:58.817Z,79.38
2018-09-17T06:03:29.600Z,78.93
2018-09-17T06:06:00.498Z,78.57
2018-09-17T06:08:31.487Z,78.90
2018-09-17T06:11:02.612Z,79.37
2018-09-17T06:13:33.554Z,79.07
2018-09-17T06:16:04.961Z,78.98
2018-09-17T06:18:35.715Z,78.69
2018-09-17T06:21:07.107Z,78.86
2018-09-17T06:23:37.685Z,78.35
2018-09-17T06:26:08.931Z,78.37
2018-09-17T06:28:39.867Z,78.40
2018-09-17T06:31:11.882Z,78.38
2018-09-17T06:33:41.863Z,78.49
2018-09-17T06:36:13.029Z,77.17
2018-09-17T06:38:44.211Z,76.95
2018-09-17T06:41:14.313Z,76.81
2018-09-17T06:43:44.736Z,76.39
2018-09-17T06:46:15.592Z,76.60
2018-09-17T06:48:46.641Z,76.84
2018-09-17T06:51:17.491Z,75.84
2018-09-17T06:53:48.509Z,75.95
2018-09-17T06:56:19.458Z,75.67
2018-09-17T06:58:50.909Z,75.63
2018-09-17T07:01:21.705Z,75.14
2018-09-17T07:03:52.761Z,75.24
2018-09-17T07:06:23.512Z,75.13
2018-09-17T07:08:54.804Z,75.45
2018-09-17T07:11:25.579Z,75.72
2018-09-17T07:13:56.504Z,75.10
2018-09-17T07:16:27.761Z,75.68
2018-09-17T07:18:58.771Z,75.62
2018-09-17T07:21:29.510Z,74.37
2018-09-17T07:24:00.904Z,74.25
2018-09-17T07:26:32.428Z,74.17
2018-09-17T07:29:02.774Z,74.02
2018-09-17T07:31:33.357Z,74.51
2018-09-17T07:34:04.718Z,73.49
2018-09-17T07:36:34.510Z,72.76
2018-09-17T07:39:07.889Z,72.05
2018-09-17T07:41:37.877Z,71.01
2018-09-17T07:44:07.716Z,69.68
2018-09-17T07:46:38.548Z,68.35
2018-09-17T07:49:09.369Z,69.18
2018-09-17T07:51:40.802Z,67.86
2018-09-17T07:54:11.566Z,67.81
2018-09-17T07:56:42.620Z,67.18
2018-09-17T07:59:13.457Z,66.41
2018-09-17T08:01:44.863Z,66.47
2018-09-17T08:04:15.645Z,65.92
2018-09-17T08:06:46.475Z,65.16
2018-09-17T08:09:17.665Z,65.09
2018-09-17T08:11:48.746Z,64.44
2018-09-17T08:14:19.563Z,64.37
2018-09-17T08:16:50.518Z,64.13
2018-09-17T08:19:21.369Z,63.46
2018-09-17T08:21:53.033Z,63.90
2018-09-17T08:24:23.600Z,63.71
2018-09-17T08:26:54.453Z,63.78
2018-09-17T08:29:25.661Z,63.52
2018-09-17T08:31:56.185Z,63.15
2018-09-17T08:34:26.635Z,61.74
2018-09-17T08:36:57.491Z,61.42
2018-09-17T08:39:28.664Z,61.35
2018-09-17T08:41:59.555Z,60.69
2018-09-17T08:44:30.473Z,60.80
2018-09-17T08:47:01.806Z,60.46
2018-09-17T08:49:32.525Z,59.72
2018-09-17T08:52:03.691Z,57.97
2018-09-17T08:54:38.655Z,58.63
2018-09-17T08:57:13.403Z,57.31
2018-09-17T09:00:45.972Z,56.08
2018-09-17T09:03:20.572Z,54.96
2018-09-17T09:05:55.527Z,55.82
2018-09-17T09:08:25.861Z,55.92
2018-09-17T09:11:00.680Z,55.29
2018-09-17T09:13:39.630Z,55.21
2018-09-17T09:16:09.965Z,54.15
2018-09-17T09:18:39.725Z,54.01
2018-09-17T09:21:09.704Z,53.46
2018-09-17T09:23:39.710Z,52.16
2018-09-17T09:26:09.771Z,53.20
2018-09-17T09:28:46.377Z,52.51
2018-09-17T09:31:16.430Z,51.38
2018-09-17T09:33:46.396Z,50.58
2018-09-17T09:36:16.139Z,50.80
2018-09-17T09:38:45.771Z,49.71
2018-09-17T09:41:15.680Z,49.43
2018-09-17T09:43:49.215Z,49.34
2018-09-17T09:46:19.056Z,48.73
2018-09-17T09:48:48.975Z,48.92
2018-09-17T09:51:18.774Z,48.74
2018-09-17T09:53:48.707Z,48.35
2018-09-17T09:56:18.669Z,47.74
2018-09-17T09:58:48.886Z,46.56
2018-09-17T10:01:23.781Z,46.31
2018-09-17T10:03:58.653Z,46.80
2018-09-17T10:06:28.649Z,44.60
2018-09-17T10:09:03.722Z,45.21
2018-09-17T10:11:38.689Z,44.89
2018-09-17T10:14:13.642Z,43.74
2018-09-17T10:16:48.799Z,44.46
2018-09-17T10:19:21.645Z,43.34
2018-09-17T10:21:51.651Z,44.32
2018-09-17T10:24:21.722Z,42.45
2018-09-17T10:26:51.963Z,42.18
2018-09-17T10:29:21.633Z,41.28
2018-09-17T10:31:52.144Z,41.09
2018-09-17T10:34:21.885Z,40.90
2018-09-17T10:36:51.702Z,40.83
2018-09-17T10:39:21.698Z,41.40
2018-09-17T10:41:51.687Z,41.47
2018-09-17T10:44:22.103Z,41.21
2018-09-17T10:46:51.884Z,40.88
2018-09-17T10:49:21.793Z,39.82
2018-09-17T10:51:51.995Z,40.02
2018-09-17T10:54:21.757Z,39.78
2018-09-17T10:56:51.904Z,39.78
2018-09-17T10:59:21.709Z,39.55
2018-09-17T11:01:51.701Z,38.30
2018-09-17T11:04:21.748Z,37.83
2018-09-17T11:06:51.830Z,38.17
2018-09-17T11:09:21.841Z,36.25
2018-09-17T11:11:51.788Z,36.64
2018-09-17T11:14:21.912Z,37.22
2018-09-17T11:16:55.324Z,36.57
2018-09-17T11:19:36.473Z,36.24
2018-09-17T11:22:06.560Z,35.71
2018-09-17T11:24:36.223Z,34.42
2018-09-17T11:27:18.004Z,35.27
2018-09-17T11:29:47.956Z,34.41
2018-09-17T11:32:17.677Z,33.65
2018-09-17T11:34:48.258Z,33.66
2018-09-17T11:37:18.231Z,32.66
2018-09-17T11:39:47.930Z,32.12
2018-09-17T11:42:17.605Z,33.02
2018-09-17T11:44:47.769Z,32.97
2018-09-17T11:47:17.708Z,32.62
2018-09-17T11:49:47.734Z,31.88
2018-09-17T11:52:17.610Z,32.26
2018-09-17T11:54:47.691Z,32.37
2018-09-17T11:57:17.817Z,32.43
2018-09-17T11:59:47.699Z,32.04
2018-09-17T12:02:22.656Z,30.65
2018-09-17T12:04:59.497Z,31.77
2018-09-17T12:07:35.108Z,32.26
2018-09-17T12:10:05.409Z,32.28
2018-09-17T12:12:35.369Z,30.82
2018-09-17T12:15:05.490Z,30.55
2018-09-17T12:17:35.592Z,29.81
2018-09-17T12:20:06.188Z,30.33
2018-09-17T12:22:35.905Z,30.49
2018-09-17T12:25:05.888Z,30.06
2018-09-17T12:27:35.762Z,30.10
2018-09-17T12:30:06.018Z,29.99
2018-09-17T12:32:36.048Z,30.18
2018-09-17T12:35:05.852Z,29.68
2018-09-17T12:37:35.720Z,29.22
2018-09-17T12:40:06.124Z,29.49
2018-09-17T12:42:35.825Z,29.69
2018-09-17T12:45:06.095Z,29.41
2018-09-17T12:47:35.770Z,29.72
2018-09-17T12:50:06.113Z,29.09
2018-09-17T12:52:35.853Z,29.65
2018-09-17T12:55:05.697Z,28.81
2018-09-17T12:57:35.944Z,28.36
2018-09-17T13:00:07.007Z,28.66
2018-09-17T13:02:36.812Z,27.99
2018-09-17T13:05:07.103Z,28.06
2018-09-17T13:07:36.992Z,28.26
2018-09-17T13:10:06.821Z,27.29
2018-09-17T13:12:36.728Z,27.62
2018-09-17T13:15:07.700Z,28.31
2018-09-17T13:17:37.736Z,28.62
2018-09-17T13:20:08.637Z,28.11
2018-09-17T13:22:39.719Z,28.61
2018-09-17T13:25:09.774Z,27.76
2018-09-17T13:27:39.756Z,27.67
2018-09-17T13:30:09.856Z,28.30
2018-09-17T13:32:39.936Z,26.90
2018-09-17T13:35:09.616Z,27.11
2018-09-17T13:37:39.611Z,28.17
2018-09-17T13:40:09.760Z,26.69
2018-09-17T13:42:39.811Z,27.03
2018-09-17T13:45:09.988Z,27.36
2018-09-17T13:47:39.701Z,26.74
2018-09-17T13:50:09.840Z,26.72
2018-09-17T13:52:39.752Z,26.66
2018-09-17T13:55:09.649Z,26.81
2018-09-17T13:57:39.686Z,27.04
2018-09-17T14:00:09.763Z,26.88
2018-09-17T14:02:39.682Z,27.52
2018-09-17T14:05:10.148Z,27.36
2018-09-17T14:07:40.296Z,26.98
2018-09-17T14:10:10.071Z,26.65
2018-09-17T14:12:40.120Z,26.40
2018-09-17T14:15:09.898Z,26.68
2018-09-17T14:17:39.640Z,26.28
2018-09-17T14:20:10.036Z,26.47
2018-09-17T14:22:39.827Z,26.81
2018-09-17T14:25:09.687Z,26.74
2018-09-17T14:27:39.608Z,27.07
2018-09-17T14:30:09.852Z,27.38
2018-09-17T14:32:44.568Z,27.08
2018-09-17T14:35:14.284Z,26.84
2018-09-17T14:37:44.192Z,26.79
2018-09-17T14:40:14.436Z,27.56
2018-09-17T14:42:44.131Z,27.67
2018-09-17T14:45:13.974Z,27.51
2018-09-17T14:47:43.797Z,27.64
2018-09-17T14:50:14.118Z,27.21
2018-09-17T14:52:43.957Z,26.85
2018-09-17T14:55:14.096Z,27.65
2018-09-17T14:57:44.017Z,26.73
2018-09-17T15:00:14.027Z,27.36
2018-09-17T15:02:44.210Z,27.51
2018-09-17T15:05:14.140Z,26.70
2018-09-17T15:07:43.906Z,26.86
2018-09-17T15:10:14.055Z,27.16
2018-09-17T15:12:44.158Z,27.80
2018-09-17T15:15:14.037Z,27.94
2018-09-17T15:17:43.949Z,27.86
2018-09-17T15:20:13.783Z,27.50
2018-09-17T15:22:43.789Z,27.29
2018-09-17T15:25:13.733Z,27.74
2018-09-17T15:27:43.844Z,27.64
2018-09-17T15:30:20.650Z,27.34
2018-09-17T15:32:50.485Z,27.60
2018-09-17T15:35:20.366Z,27.76
2018-09-17T15:37:50.721Z,28.02
2018-09-17T15:40:20.813Z,27.00
2018-09-17T15:42:50.967Z,28.14
2018-09-17T15:45:21.081Z,28.12
2018-09-17T15:47:50.901Z,27.94
2018-09-17T15:50:22.883Z,27.92
2018-09-17T15:52:52.844Z,27.68
2018-09-17T15:55:30.159Z,28.36
2018-09-17T15:57:59.939Z,28.45
2018-09-17T16:00:29.824Z,28.71
2018-09-17T16:03:00.287Z,28.98
2018-09-17T16:05:30.101Z,29.73
2018-09-17T16:07:59.952Z,29.71
2018-09-17T16:10:29.780Z,29.33
2018-09-17T16:12:59.978Z,29.95
2018-09-17T16:15:29.779Z,30.50
2018-09-17T16:17:59.871Z,31.32
2018-09-17T16:20:29.865Z,31.47
2018-09-17T16:22:59.754Z,31.58
2018-09-17T16:25:29.924Z,32.72
2018-09-17T16:27:59.900Z,32.95
2018-09-17T16:30:29.778Z,32.96
2018-09-17T16:32:59.909Z,33.97
2018-09-17T16:35:29.660Z,33.77
2018-09-17T16:37:59.738Z,35.09
2018-09-17T16:40:29.848Z,35.18
2018-09-17T16:42:59.703Z,35.63
2018-09-17T16:45:30.013Z,36.65
2018-09-17T16:47:59.769Z,36.89
2018-09-17T16:50:30.062Z,37.47
2018-09-17T16:53:00.343Z,38.42
2018-09-17T16:55:30.488Z,38.65
2018-09-17T16:58:00.274Z,38.73
2018-09-17T17:00:30.056Z,38.97
2018-09-17T17:03:00.000Z,39.87
2018-09-17T17:05:29.731Z,40.93
2018-09-17T17:08:00.090Z,41.02
2018-09-17T17:10:30.284Z,42.21
2018-09-17T17:13:00.429Z,41.74
2018-09-17T17:15:30.229Z,42.42
2018-09-17T17:18:00.216Z,43.19
2018-09-17T17:20:30.538Z,43.55
2018-09-17T17:23:00.345Z,44.59
2018-09-17T17:25:30.215Z,44.85
2018-09-17T17:28:00.175Z,44.99
2018-09-17T17:30:30.257Z,45.82
2018-09-17T17:33:00.438Z,45.78
2018-09-17T17:35:30.432Z,46.05
2018-09-17T17:38:00.485Z,46.26
2018-09-17T17:40:30.418Z,47.11
2018-09-17T17:43:01.341Z,47.42
2018-09-17T17:45:31.924Z,47.99
2018-09-17T17:48:03.017Z,48.16
2018-09-17T17:50:33.656Z,48.16
2018-09-17T17:53:04.576Z,48.87
2018-09-17T17:55:35.921Z,48.77
2018-09-17T17:58:06.960Z,49.30
2018-09-17T18:00:37.801Z,49.94
2018-09-17T18:03:08.721Z,50.40
2018-09-17T18:05:39.653Z,50.42
2018-09-17T18:10:39.694Z,50.66
2018-09-17T18:13:13.962Z,50.37
2018-09-17T18:15:43.926Z,50.52
2018-09-17T18:18:14.834Z,50.26
2018-09-17T18:20:46.001Z,50.61
2018-09-17T18:23:17.952Z,50.76
2018-09-17T18:25:47.801Z,50.75
2018-09-17T18:28:18.717Z,51.75
2018-09-17T18:30:58.059Z,51.50
2018-09-17T18:33:29.033Z,51.59
2018-09-17T18:35:58.862Z,52.37
2018-09-17T18:38:28.719Z,52.82
2018-09-17T18:40:58.561Z,52.39
2018-09-17T18:43:28.350Z,52.79
2018-09-17T18:45:59.030Z,52.64
2018-09-17T18:48:28.879Z,52.84
2018-09-17T18:50:58.883Z,53.83
2018-09-17T18:53:28.910Z,53.70
2018-09-17T18:55:59.658Z,53.23
2018-09-17T18:58:30.528Z,53.95
2018-09-17T19:01:01.425Z,54.76
2018-09-17T19:03:32.850Z,54.66
2018-09-17T19:06:03.860Z,54.70
2018-09-17T19:08:34.972Z,54.89
2018-09-17T19:11:06.052Z,55.14
2018-09-17T19:13:36.978Z,55.27
2018-09-17T19:16:08.094Z,55.40
2018-09-17T19:18:38.782Z,55.77
2018-09-17T19:21:09.800Z,55.96
2018-09-17T19:24:12.498Z,56.02
2018-09-17T19:26:42.903Z,56.75
2018-09-17T19:29:17.811Z,56.36
2018-09-17T19:31:48.643Z,56.64
2018-09-17T19:34:18.732Z,57.02
2018-09-17T19:36:48.787Z,56.65
2018-09-17T19:39:23.615Z,57.50
2018-09-17T19:41:53.909Z,57.14
2018-09-17T19:44:24.072Z,57.16
2018-09-17T19:46:54.728Z,57.14
2018-09-17T19:49:24.973Z,57.06
2018-09-17T19:51:59.478Z,57.80
2018-09-17T19:54:29.404Z,57.90
2018-09-17T19:56:59.724Z,58.32
2018-09-17T19:59:35.110Z,58.56
2018-09-17T20:02:05.379Z,58.47
2018-09-17T20:04:40.227Z,58.74
2018-09-17T20:07:10.102Z,58.85
2018-09-17T20:09:40.050Z,58.51
2018-09-17T20:12:10.086Z,58.18
2018-09-17T20:14:40.110Z,58.53
2018-09-17T20:17:10.191Z,58.80
2018-09-17T20:19:40.083Z,59.35
2018-09-17T20:22:11.327Z,58.91
2018-09-17T20:24:42.134Z,59.65
2018-09-17T20:27:12.152Z,60.55
2018-09-17T20:29:42.877Z,59.54
2018-09-17T20:32:13.228Z,59.47
2018-09-17T20:34:43.429Z,59.25
2018-09-17T20:37:13.844Z,58.90
2018-09-17T20:39:45.527Z,58.95
2018-09-17T20:42:16.060Z,61.40
2018-09-17T20:44:46.510Z,61.29
2018-09-17T20:47:16.940Z,62.64
2018-09-17T20:49:47.289Z,63.81
2018-09-17T20:52:17.754Z,62.96
2018-09-17T20:54:48.619Z,62.91
2018-09-17T20:57:19.833Z,63.35
2018-09-17T20:59:50.738Z,63.06
2018-09-17T21:02:21.575Z,63.67
2018-09-17T21:04:52.875Z,62.81
2018-09-17T21:07:23.488Z,62.50
2018-09-17T21:09:53.993Z,62.65
2018-09-17T21:12:25.054Z,62.65
2018-09-17T21:14:55.926Z,62.80
2018-09-17T21:17:27.170Z,62.48
2018-09-17T21:19:57.837Z,63.03
2018-09-17T21:22:28.611Z,62.72
2018-09-17T21:24:59.511Z,62.96
2018-09-17T21:27:30.226Z,63.42
2018-09-17T21:30:00.792Z,63.26
2018-09-17T21:32:32.885Z,63.66
2018-09-17T21:35:07.490Z,64.16
2018-09-17T21:37:38.320Z,63.90
2018-09-17T21:40:09.218Z,63.64
2018-09-17T21:42:39.461Z,63.79
2018-09-17T21:45:10.739Z,64.28
2018-09-17T21:47:41.455Z,64.11
2018-09-17T21:50:11.399Z,65.00
2018-09-17T21:52:41.282Z,64.74
2018-09-17T21:55:11.294Z,65.13
2018-09-17T21:57:41.337Z,65.12
2018-09-17T22:00:11.651Z,65.08
2018-09-17T22:02:44.061Z,65.07
2018-09-17T22:05:14.148Z,65.36
2018-09-17T22:07:44.464Z,65.22
2018-09-17T22:10:14.677Z,65.14
2018-09-17T22:12:45.772Z,66.27
2018-09-17T22:15:16.242Z,65.62
2018-09-17T22:17:46.069Z,65.87
2018-09-17T22:20:16.025Z,65.58
2018-09-17T22:22:46.149Z,65.97
2018-09-17T22:25:16.027Z,65.46
2018-09-17T22:27:45.802Z,65.98
2018-09-17T22:30:15.864Z,66.59
2018-09-17T22:32:45.730Z,65.85
2018-09-17T22:35:16.031Z,65.98
2018-09-17T22:37:46.086Z,66.09
2018-09-17T22:40:15.857Z,66.43
2018-09-17T22:42:45.896Z,66.72
2018-09-17T22:45:15.840Z,66.78
2018-09-17T22:47:45.802Z,66.84
2018-09-17T22:50:15.978Z,67.34
2018-09-17T22:52:45.800Z,67.09
2018-09-17T22:55:15.738Z,67.33
2018-09-17T22:57:46.280Z,67.20
2018-09-17T23:00:16.630Z,67.51
2018-09-17T23:02:46.509Z,67.50
2018-09-17T23:05:16.334Z,67.33
2018-09-17T23:07:46.111Z,67.58
2018-09-17T23:10:16.303Z,67.92
2018-09-17T23:12:46.370Z,67.64
2018-09-17T23:15:16.279Z,67.76
2018-09-17T23:17:46.253Z,68.35
2018-09-17T23:20:16.580Z,68.22
2018-09-17T23:22:46.425Z,67.91
2018-09-17T23:25:16.241Z,68.13
2018-09-17T23:27:46.108Z,68.11
2018-09-17T23:30:16.520Z,67.99
2018-09-17T23:32:46.439Z,68.12
2018-09-17T23:35:16.809Z,68.18
2018-09-17T23:37:47.725Z,68.53
2018-09-17T23:40:19.006Z,68.61
2018-09-17T23:42:49.890Z,68.56
2018-09-17T23:45:20.648Z,68.99
2018-09-17T23:47:51.678Z,69.17
2018-09-17T23:50:22.528Z,69.30
2018-09-17T23:52:53.873Z,68.96
2018-09-17T23:55:24.765Z,68.67
2018-09-17T23:57:55.572Z,68.86
