createdAt,value
2019-05-11T04:32:12.538Z,99.90
2019-05-11T04:49:17.221Z,99.90
2019-05-11T04:54:09.744Z,99.90
2019-05-11T04:59:02.226Z,99.90
2019-05-11T05:03:57.770Z,99.90
2019-05-11T05:06:24.590Z,99.90
2019-05-11T05:08:50.713Z,99.90
2019-05-11T05:13:43.215Z,99.90
2019-05-11T05:16:09.305Z,99.90
2019-05-11T05:18:36.852Z,99.90
2019-05-11T05:21:03.032Z,99.90
2019-05-11T05:23:29.116Z,99.90
2019-05-11T05:25:55.200Z,99.90
2019-05-11T05:28:21.269Z,99.90
2019-05-11T05:30:47.364Z,99.90
2019-05-11T05:33:13.515Z,99.90
2019-05-11T05:35:39.592Z,99.90
2019-05-11T05:38:05.728Z,99.90
2019-05-11T05:40:31.836Z,99.90
2019-05-11T05:42:57.921Z,99.90
2019-05-11T05:45:24.229Z,99.90
2019-05-11T05:47:50.301Z,99.90
2019-05-11T05:50:16.579Z,99.90
2019-05-11T05:52:42.736Z,99.90
2019-05-11T05:55:09.505Z,99.90
2019-05-11T05:57:35.670Z,99.90
2019-05-11T06:00:01.930Z,99.90
2019-05-11T06:02:27.989Z,99.90
2019-05-11T06:04:54.134Z,99.90
2019-05-11T06:07:20.201Z,99.90
2019-05-11T06:09:46.373Z,99.90
2019-05-11T06:12:12.453Z,99.90
2019-05-11T06:14:38.517Z,99.90
2019-05-11T06:17:04.611Z,99.90
2019-05-11T06:19:30.676Z,99.90
2019-05-11T06:21:56.747Z,99.90
2019-05-11T06:24:22.861Z,99.90
2019-05-11T06:26:49.181Z,99.90
2019-05-11T06:29:15.294Z,99.90
2019-05-11T06:31:41.383Z,99.90
2019-05-11T06:34:07.547Z,99.90
2019-05-11T06:36:33.617Z,99.90
2019-05-11T06:38:59.771Z,99.90
2019-05-11T06:41:25.840Z,99.90
2019-05-11T06:44:01.174Z,99.90
2019-05-11T06:46:19.903Z,99.90
2019-05-11T06:48:46.060Z,99.90
2019-05-11T06:51:12.154Z,99.90
2019-05-11T06:53:38.292Z,99.90
2019-05-11T06:56:04.486Z,99.90
2019-05-11T06:58:30.563Z,99.90
2019-05-11T07:00:56.654Z,99.90
2019-05-11T07:03:22.707Z,99.90
2019-05-11T07:05:48.821Z,99.90
2019-05-11T07:08:14.884Z,99.90
2019-05-11T07:10:40.963Z,99.90
2019-05-11T07:13:07.039Z,99.90
2019-05-11T07:15:33.102Z,99.90
2019-05-11T07:17:59.196Z,99.90
2019-05-11T07:20:25.358Z,99.90
2019-05-11T07:22:51.529Z,99.90
2019-05-11T07:25:17.613Z,99.90
2019-05-11T07:27:43.909Z,99.90
2019-05-11T07:30:10.227Z,99.90
2019-05-11T07:32:38.116Z,99.90
2019-05-11T07:35:04.470Z,99.90
2019-05-11T07:37:30.549Z,99.90
2019-05-11T07:39:58.045Z,99.90
2019-05-11T07:42:24.376Z,99.90
2019-05-11T07:44:50.457Z,99.90
2019-05-11T07:47:18.728Z,99.90
2019-05-11T07:49:44.496Z,99.90
2019-05-11T07:52:10.643Z,99.90
2019-05-11T07:54:38.532Z,99.90
2019-05-11T07:57:04.689Z,99.90
2019-05-11T07:59:30.832Z,99.90
2019-05-11T08:01:58.294Z,99.90
2019-05-11T08:04:24.667Z,99.90
2019-05-11T08:06:50.745Z,99.90
2019-05-11T08:09:18.660Z,99.90
2019-05-11T08:11:44.876Z,99.90
2019-05-11T08:14:10.948Z,99.90
2019-05-11T08:16:39.082Z,99.90
2019-05-11T08:19:07.173Z,99.90
2019-05-11T08:21:32.988Z,99.90
2019-05-11T08:23:59.067Z,99.90
2019-05-11T08:26:25.158Z,99.90
2019-05-11T08:28:51.254Z,99.90
2019-05-11T08:31:18.699Z,99.90
2019-05-11T08:33:44.958Z,99.90
2019-05-11T08:36:11.035Z,99.90
2019-05-11T08:38:37.813Z,99.90
2019-05-11T08:41:04.282Z,99.90
2019-05-11T08:43:30.354Z,99.90
2019-05-11T08:45:57.842Z,99.90
2019-05-11T08:48:24.216Z,99.90
2019-05-11T08:50:50.277Z,99.90
2019-05-11T08:53:17.891Z,99.90
2019-05-11T08:55:44.240Z,99.90
2019-05-11T08:58:10.316Z,99.90
2019-05-11T09:00:38.750Z,99.90
2019-05-11T09:03:04.448Z,99.90
2019-05-11T09:05:30.700Z,99.90
2019-05-11T09:07:57.713Z,99.90
2019-05-11T09:10:24.139Z,99.90
2019-05-11T09:12:50.213Z,99.90
2019-05-11T09:15:31.607Z,99.90
2019-05-11T09:17:44.560Z,99.90
2019-05-11T09:20:11.829Z,99.90
2019-05-11T09:22:38.222Z,99.90
2019-05-11T09:25:05.704Z,99.90
2019-05-11T11:22:43.517Z,99.90
2019-05-11T11:25:07.828Z,99.90
2019-05-11T11:27:34.200Z,99.90
2019-05-11T11:30:00.296Z,99.90
2019-05-11T11:32:27.879Z,99.90
2019-05-11T11:34:54.233Z,99.90
2019-05-11T11:37:20.308Z,99.90
2019-05-11T11:39:47.618Z,99.90
2019-05-11T11:42:13.882Z,99.90
2019-05-11T11:44:40.029Z,99.90
2019-05-11T11:47:08.095Z,99.90
2019-05-11T11:49:34.054Z,99.90
2019-05-11T11:52:00.136Z,99.90
2019-05-11T11:54:28.484Z,99.90
2019-05-11T11:56:54.276Z,99.90
2019-05-11T11:59:20.354Z,99.90
2019-05-11T12:01:48.715Z,99.90
2019-05-11T12:04:14.666Z,99.90
2019-05-11T12:06:40.739Z,99.90
2019-05-11T12:09:08.865Z,99.90
2019-05-11T12:11:35.315Z,99.90
2019-05-11T12:14:01.359Z,99.90
2019-05-11T12:16:28.187Z,99.90
2019-05-11T12:18:54.635Z,99.90
2019-05-11T12:21:20.697Z,99.90
2019-05-11T12:23:48.597Z,99.90
2019-05-11T12:26:15.115Z,99.90
2019-05-11T12:28:41.249Z,99.90
2019-05-11T12:31:08.682Z,99.90
2019-05-11T12:33:34.920Z,98.70
2019-05-11T12:36:01.001Z,98.70
2019-05-11T12:38:27.666Z,96.70
2019-05-11T12:40:54.017Z,97.50
2019-05-11T12:43:22.458Z,97.90
2019-05-11T12:45:48.291Z,97.10
2019-05-11T12:48:14.552Z,96.80
2019-05-11T12:50:40.696Z,95.40
2019-05-11T12:53:07.998Z,96.60
2019-05-11T12:55:34.280Z,96.00
2019-05-11T12:58:00.397Z,96.90
2019-05-11T13:00:30.961Z,95.50
2019-05-11T13:02:54.532Z,95.60
2019-05-11T13:05:20.599Z,95.80
2019-05-11T13:07:48.134Z,96.40
2019-05-11T13:10:17.529Z,96.30
2019-05-11T13:12:43.256Z,95.60
2019-05-11T13:15:09.634Z,94.90
2019-05-11T13:17:38.328Z,94.50
2019-05-11T13:20:05.271Z,94.10
2019-05-11T13:22:31.365Z,93.90
2019-05-11T13:24:58.857Z,94.40
2019-05-11T13:27:25.394Z,92.30
2019-05-11T13:29:51.574Z,93.30
2019-05-11T13:32:18.598Z,92.30
2019-05-11T13:34:44.920Z,93.30
2019-05-11T13:37:10.976Z,93.40
2019-05-11T13:39:37.840Z,92.80
2019-05-11T13:42:04.120Z,92.60
2019-05-11T13:44:30.304Z,92.90
2019-05-11T13:46:58.402Z,93.40
2019-05-11T13:49:25.246Z,93.20
2019-05-11T13:51:51.299Z,93.30
2019-05-11T13:54:18.460Z,92.60
2019-05-11T13:56:44.849Z,93.30
2019-05-11T13:59:10.962Z,93.90
2019-05-11T14:01:38.129Z,94.00
2019-05-11T14:04:04.944Z,93.80
2019-05-11T14:06:31.013Z,93.80
2019-05-11T14:08:58.730Z,94.80
2019-05-11T14:11:25.049Z,94.10
2019-05-11T14:13:51.120Z,94.40
2019-05-11T14:16:18.625Z,94.50
2019-05-11T14:18:45.074Z,93.60
2019-05-11T14:21:11.171Z,93.20
2019-05-11T14:23:38.853Z,94.10
2019-05-11T14:26:05.107Z,93.50
2019-05-11T14:28:31.396Z,92.40
2019-05-11T14:30:57.913Z,92.60
2019-05-11T14:33:24.157Z,93.00
2019-05-11T14:35:50.229Z,92.40
2019-05-11T14:38:18.563Z,92.20
2019-05-11T14:40:44.385Z,92.30
2019-05-11T14:43:10.456Z,92.70
2019-05-11T14:45:38.121Z,93.30
2019-05-11T14:48:04.409Z,93.40
2019-05-11T14:50:30.592Z,92.90
2019-05-11T14:52:58.036Z,92.80
2019-05-11T14:55:24.351Z,92.70
2019-05-11T14:57:50.424Z,92.40
2019-05-11T15:00:18.533Z,92.10
2019-05-11T15:02:45.085Z,92.40
2019-05-11T15:05:11.898Z,92.60
2019-05-11T15:07:38.606Z,92.70
2019-05-11T15:10:08.034Z,92.90
2019-05-11T15:12:34.313Z,93.30
2019-05-11T15:15:00.402Z,92.50
2019-05-11T15:17:28.140Z,93.00
2019-05-11T15:19:54.472Z,92.00
2019-05-11T15:22:20.662Z,91.60
2019-05-11T15:24:48.385Z,91.60
2019-05-11T15:27:14.855Z,92.20
2019-05-11T15:29:41.032Z,92.40
2019-05-11T15:32:08.460Z,92.80
2019-05-11T15:34:34.671Z,93.10
2019-05-11T15:37:00.745Z,93.60
2019-05-11T15:39:28.778Z,94.00
2019-05-11T15:42:07.324Z,94.00
2019-05-11T15:44:22.809Z,94.10
2019-05-11T15:46:49.097Z,94.40
2019-05-11T15:49:17.673Z,94.30
2019-05-11T15:51:43.234Z,94.40
2019-05-11T15:54:09.304Z,94.40
2019-05-11T15:56:35.457Z,94.10
2019-05-11T15:59:01.526Z,94.40
2019-05-11T16:01:28.877Z,94.70
2019-05-11T16:03:55.194Z,94.80
2019-05-11T16:06:21.464Z,92.00
2019-05-11T16:08:47.559Z,91.50
2019-05-11T16:11:13.704Z,91.00
2019-05-11T16:13:39.826Z,92.10
2019-05-11T16:16:05.979Z,92.30
2019-05-11T16:18:32.052Z,92.10
2019-05-11T16:20:58.335Z,91.80
2019-05-11T16:23:24.601Z,92.40
2019-05-11T16:25:50.712Z,94.60
2019-05-11T16:28:19.258Z,96.70
2019-05-11T16:30:44.785Z,97.40
2019-05-11T16:33:10.859Z,98.50
2019-05-11T16:35:38.272Z,99.40
2019-05-11T16:38:04.754Z,99.00
2019-05-11T16:40:30.948Z,98.90
2019-05-11T16:42:58.810Z,99.20
2019-05-11T16:45:25.010Z,99.90
2019-05-11T16:47:51.076Z,99.80
2019-05-11T16:50:18.221Z,99.90
2019-05-11T16:52:44.579Z,99.90
2019-05-11T16:55:11.059Z,99.90
2019-05-11T16:57:38.202Z,99.90
2019-05-11T17:00:05.725Z,99.90
2019-05-11T17:02:31.794Z,99.90
2019-05-11T17:04:58.226Z,99.90
2019-05-11T17:07:24.421Z,99.90
2019-05-11T17:09:50.525Z,99.90
2019-05-11T17:12:18.014Z,99.90
2019-05-11T17:14:49.024Z,99.90
2019-05-11T17:17:15.145Z,99.90
2019-05-11T17:19:46.024Z,99.60
2019-05-11T17:22:09.194Z,99.20
2019-05-11T17:24:37.759Z,99.90
2019-05-11T17:27:03.342Z,99.90
2019-05-11T17:29:29.481Z,99.90
2019-05-11T17:31:57.842Z,99.90
2019-05-11T17:34:23.520Z,99.90
2019-05-11T17:36:49.610Z,99.90
2019-05-11T17:39:15.687Z,99.90
2019-05-11T17:41:41.877Z,99.90
2019-05-11T17:44:08.454Z,99.90
2019-05-11T17:46:34.722Z,99.90
2019-05-11T17:49:03.115Z,99.90
2019-05-11T17:51:29.459Z,99.90
2019-05-11T17:53:55.878Z,99.90
2019-05-11T17:56:22.130Z,99.90
2019-05-11T17:58:48.392Z,99.90
2019-05-11T18:01:14.613Z,99.90
2019-05-11T18:03:40.722Z,99.90
2019-05-11T18:06:08.454Z,99.90
2019-05-11T18:08:34.776Z,99.90
2019-05-11T18:11:00.863Z,99.90
2019-05-11T18:13:28.444Z,99.90
2019-05-11T18:15:54.777Z,99.90
2019-05-11T18:18:23.887Z,99.90
2019-05-11T18:20:49.024Z,99.90
2019-05-11T18:23:17.588Z,99.90
2019-05-11T18:25:43.759Z,99.90
2019-05-11T18:28:09.852Z,99.90
2019-05-11T18:30:36.098Z,99.90
2019-05-11T18:33:02.194Z,99.90
2019-05-11T18:35:28.275Z,99.90
2019-05-11T18:37:54.968Z,99.90
2019-05-11T18:40:21.104Z,99.90
2019-05-11T18:42:48.802Z,99.90
2019-05-11T18:45:15.368Z,99.90
2019-05-11T18:47:42.619Z,99.90
2019-05-11T18:50:08.902Z,99.90
2019-05-11T18:52:35.451Z,99.90
2019-05-11T18:55:02.186Z,99.90
2019-05-11T18:57:28.282Z,99.90
2019-05-11T18:59:54.532Z,99.90
2019-05-11T19:02:20.682Z,99.90
2019-05-11T19:04:48.753Z,99.90
2019-05-11T19:07:17.250Z,99.90
2019-05-11T19:09:43.499Z,99.90
2019-05-11T19:12:10.073Z,99.90
2019-05-11T19:14:38.499Z,99.90
2019-05-11T19:17:04.494Z,99.90
2019-05-11T19:19:30.563Z,99.90
2019-05-11T19:21:58.615Z,99.90
2019-05-11T19:24:24.717Z,99.90
2019-05-11T19:26:51.383Z,99.90
2019-05-11T19:29:17.957Z,99.90
2019-05-11T19:31:44.868Z,99.90
2019-05-11T19:34:10.937Z,99.90
2019-05-11T19:36:38.259Z,99.90
2019-05-11T19:39:05.984Z,99.90
2019-05-11T19:41:32.074Z,99.90
2019-05-11T19:43:58.145Z,99.90
2019-05-11T19:46:24.723Z,99.90
2019-05-11T19:48:50.915Z,99.90
2019-05-11T19:51:18.669Z,99.90
2019-05-11T19:53:44.959Z,99.90
2019-05-11T19:56:11.045Z,99.90
2019-05-11T19:58:38.099Z,99.90
2019-05-11T20:01:04.525Z,99.90
2019-05-11T20:03:30.668Z,99.90
2019-05-11T20:05:58.044Z,99.90
2019-05-11T20:08:24.421Z,99.90
2019-05-11T20:10:50.481Z,99.90
2019-05-11T20:13:17.905Z,99.90
2019-05-11T20:15:44.233Z,99.90
2019-05-11T20:18:10.291Z,99.90
2019-05-11T20:20:37.625Z,99.90
2019-05-11T20:23:03.943Z,99.90
2019-05-11T20:25:30.012Z,99.90
2019-05-11T20:27:58.343Z,99.90
2019-05-11T20:30:24.088Z,99.90
2019-05-11T20:32:50.152Z,99.90
2019-05-11T20:35:16.260Z,99.90
2019-05-11T20:37:42.333Z,99.90
2019-05-11T20:40:09.218Z,99.90
2019-05-11T20:42:37.921Z,99.90
2019-05-11T20:45:07.595Z,99.90
2019-05-11T20:47:33.144Z,99.90
2019-05-11T20:49:59.212Z,99.90
2019-05-11T20:52:25.283Z,99.90
2019-05-11T20:54:51.348Z,99.90
2019-05-11T20:57:18.041Z,99.90
2019-05-11T20:59:44.183Z,99.90
2019-05-11T21:02:10.257Z,99.90
2019-05-11T21:04:38.462Z,99.90
2019-05-11T21:07:04.292Z,99.90
2019-05-11T21:09:30.382Z,99.90
2019-05-11T21:11:58.636Z,99.90
2019-05-11T21:14:24.414Z,99.90
2019-05-11T21:16:50.501Z,99.90
2019-05-11T21:19:18.621Z,99.90
2019-05-11T21:21:50.180Z,99.90
2019-05-11T21:24:12.495Z,99.90
2019-05-11T21:26:38.698Z,99.90
2019-05-11T21:29:04.879Z,99.90
2019-05-11T21:31:30.951Z,99.90
2019-05-11T21:33:57.027Z,99.90
2019-05-11T21:36:23.187Z,99.90
2019-05-11T21:38:49.252Z,99.90
2019-05-11T21:41:15.316Z,99.90
2019-05-11T21:43:41.400Z,99.90
2019-05-11T21:46:08.221Z,99.90
2019-05-11T21:48:34.541Z,99.90
2019-05-11T21:51:00.619Z,99.90
2019-05-11T21:53:28.653Z,99.90
2019-05-11T21:55:54.668Z,99.90
2019-05-11T21:58:20.728Z,99.90
2019-05-11T22:00:48.601Z,99.90
2019-05-11T22:03:14.773Z,99.90
2019-05-11T22:05:40.837Z,99.90
2019-05-11T22:08:08.572Z,99.90
2019-05-11T22:10:34.885Z,99.90
2019-05-11T22:13:00.955Z,99.90
2019-05-11T22:15:28.425Z,99.90
2019-05-11T22:17:54.987Z,99.90
2019-05-11T22:20:21.057Z,99.90
2019-05-11T22:22:47.665Z,99.90
2019-05-11T22:25:14.004Z,99.90
2019-05-11T22:27:40.085Z,99.90
2019-05-11T22:30:08.352Z,99.90
2019-05-11T22:32:34.739Z,99.90
2019-05-11T22:35:00.799Z,99.90
2019-05-11T22:37:27.764Z,99.90
2019-05-11T22:39:54.049Z,99.90
2019-05-11T22:42:20.108Z,99.90
2019-05-11T22:44:48.250Z,99.90
2019-05-11T22:47:14.179Z,99.90
2019-05-11T22:49:40.236Z,99.90
2019-05-11T22:52:08.446Z,99.90
2019-05-11T22:54:34.292Z,99.90
2019-05-11T22:57:00.360Z,99.90
2019-05-11T22:59:28.087Z,99.90
2019-05-11T23:01:54.405Z,99.90
2019-05-11T23:04:20.476Z,99.90
2019-05-11T23:06:47.789Z,99.90
2019-05-11T23:09:14.122Z,99.90
2019-05-11T23:11:40.191Z,99.90
2019-05-11T23:14:09.591Z,99.90
2019-05-11T23:16:34.228Z,99.90
2019-05-11T23:19:00.302Z,99.90
2019-05-11T23:21:29.997Z,99.90
2019-05-11T23:23:54.344Z,99.90
2019-05-11T23:26:20.409Z,99.90
2019-05-11T23:28:48.657Z,99.90
2019-05-11T23:31:14.472Z,99.90
2019-05-11T23:33:40.544Z,99.90
2019-05-11T23:36:07.788Z,99.90
2019-05-11T23:38:34.090Z,99.90
2019-05-11T23:41:00.152Z,99.90
2019-05-11T23:43:29.774Z,99.90
2019-05-11T23:45:54.197Z,99.90
2019-05-11T23:48:20.267Z,99.90
2019-05-11T23:50:46.340Z,99.90
2019-05-11T23:53:12.395Z,99.90
2019-05-11T23:55:38.476Z,99.90
2019-05-11T23:58:04.547Z,99.90
