createdAt,value
2023-02-13T00:00:00.235Z,78
2023-02-13T00:05:00.160Z,78
2023-02-13T00:10:00.288Z,78
2023-02-13T00:15:00.161Z,78
2023-02-13T00:20:00.307Z,78
2023-02-13T00:25:00.150Z,78
2023-02-13T00:30:00.291Z,78
2023-02-13T00:35:00.218Z,78
2023-02-13T00:40:00.269Z,78
2023-02-13T00:45:00.224Z,79
2023-02-13T00:50:00.277Z,79
2023-02-13T00:55:00.202Z,79
2023-02-13T01:00:00.266Z,79
2023-02-13T01:05:00.170Z,79
2023-02-13T01:10:00.249Z,79
2023-02-13T01:15:00.212Z,79
2023-02-13T01:20:00.218Z,79
2023-02-13T01:25:00.177Z,79
2023-02-13T01:30:00.278Z,79
2023-02-13T01:35:00.142Z,79
2023-02-13T01:40:00.312Z,79
2023-02-13T01:45:00.147Z,79
2023-02-13T01:50:00.254Z,79
2023-02-13T01:55:00.234Z,79
2023-02-13T02:00:00.229Z,79
2023-02-13T02:05:00.149Z,79
2023-02-13T02:10:00.282Z,79
2023-02-13T02:15:00.142Z,79
2023-02-13T02:20:00.176Z,79
2023-02-13T02:25:00.229Z,79
2023-02-13T02:30:00.234Z,79
2023-02-13T02:35:00.157Z,79
2023-02-13T02:40:00.217Z,79
2023-02-13T02:45:00.144Z,79
2023-02-13T02:50:00.219Z,79
2023-02-13T02:55:00.136Z,79
2023-02-13T03:00:00.273Z,79
2023-02-13T03:05:00.132Z,79
2023-02-13T03:10:00.241Z,79
2023-02-13T03:15:00.164Z,79
2023-02-13T03:20:00.321Z,79
2023-02-13T03:25:00.197Z,79
2023-02-13T03:30:00.221Z,79
2023-02-13T03:35:00.247Z,79
2023-02-13T03:40:00.290Z,79
2023-02-13T03:45:00.147Z,79
2023-02-13T03:50:00.269Z,79
2023-02-13T03:55:00.224Z,79
2023-02-13T04:00:00.302Z,79
2023-02-13T04:05:00.185Z,79
2023-02-13T04:10:00.284Z,79
2023-02-13T04:15:00.273Z,79
2023-02-13T04:20:00.283Z,79
2023-02-13T04:25:00.216Z,79
2023-02-13T04:30:00.342Z,79
2023-02-13T04:35:00.214Z,79
2023-02-13T04:40:00.264Z,79
2023-02-13T04:45:00.213Z,79
2023-02-13T04:50:00.294Z,79
2023-02-13T04:55:00.277Z,79
2023-02-13T05:00:00.286Z,79
2023-02-13T05:05:00.196Z,79
2023-02-13T05:10:00.245Z,79
2023-02-13T05:15:00.228Z,79
2023-02-13T05:20:00.282Z,79
2023-02-13T05:25:00.294Z,79
2023-02-13T05:30:00.250Z,79
2023-02-13T05:35:02.074Z,79
2023-02-13T05:40:00.232Z,79
2023-02-13T05:45:00.245Z,79
2023-02-13T05:50:00.276Z,79
2023-02-13T05:55:00.296Z,79
2023-02-13T06:00:00.615Z,79
2023-02-13T06:05:00.254Z,79
2023-02-13T06:10:00.274Z,79
2023-02-13T06:15:00.176Z,79
2023-02-13T06:20:00.283Z,79
2023-02-13T06:25:00.297Z,79
2023-02-13T06:30:00.354Z,79
2023-02-13T06:35:00.213Z,79
2023-02-13T06:40:00.223Z,79
2023-02-13T06:45:00.301Z,79
2023-02-13T06:50:00.264Z,79
2023-02-13T06:55:00.319Z,79
2023-02-13T07:00:00.307Z,79
2023-02-13T07:05:00.230Z,79
2023-02-13T07:10:00.226Z,79
2023-02-13T07:15:00.355Z,79
2023-02-13T07:20:00.229Z,79
2023-02-13T07:25:00.278Z,79
2023-02-13T07:30:00.308Z,79
2023-02-13T07:35:02.303Z,79
2023-02-13T07:40:00.759Z,79
2023-02-13T07:45:05.183Z,79
2023-02-13T07:50:00.229Z,79
2023-02-13T07:55:00.256Z,79
2023-02-13T08:00:00.346Z,79
2023-02-13T08:05:00.182Z,79
2023-02-13T08:10:00.296Z,79
2023-02-13T08:15:05.133Z,79
2023-02-13T08:20:00.267Z,80
2023-02-13T08:25:00.271Z,80
2023-02-13T08:30:00.390Z,80
2023-02-13T08:35:00.232Z,80
2023-02-13T08:40:00.277Z,80
2023-02-13T08:45:00.260Z,80
2023-02-13T08:50:00.256Z,80
2023-02-13T08:55:00.276Z,80
2023-02-13T09:00:00.309Z,80
2023-02-13T09:05:00.240Z,80
2023-02-13T09:10:00.268Z,80
2023-02-13T09:15:00.266Z,80
2023-02-13T09:20:00.839Z,80
2023-02-13T09:25:00.290Z,80
2023-02-13T09:30:00.273Z,80
2023-02-13T09:35:00.254Z,80
2023-02-13T09:40:00.273Z,80
2023-02-13T09:45:00.234Z,80
2023-02-13T09:50:00.245Z,80
2023-02-13T09:55:00.268Z,80
2023-02-13T10:00:00.904Z,80
2023-02-13T10:05:00.328Z,79
2023-02-13T10:10:00.267Z,79
2023-02-13T10:15:01.139Z,80
2023-02-13T10:20:00.261Z,80
2023-02-13T10:25:00.358Z,79
2023-02-13T10:30:00.303Z,79
2023-02-13T10:35:00.253Z,79
2023-02-13T10:40:00.252Z,79
2023-02-13T10:45:00.257Z,79
2023-02-13T10:50:00.279Z,79
2023-02-13T10:55:01.824Z,79
2023-02-13T11:00:05.296Z,78
2023-02-13T11:05:00.277Z,78
2023-02-13T11:10:05.266Z,78
2023-02-13T11:15:00.228Z,78
2023-02-13T11:20:00.255Z,78
2023-02-13T11:25:05.149Z,78
2023-02-13T11:30:00.337Z,78
2023-02-13T11:35:00.208Z,78
2023-02-13T11:40:00.288Z,78
2023-02-13T11:45:00.277Z,78
2023-02-13T11:50:00.411Z,77
2023-02-13T11:55:00.275Z,77
2023-02-13T12:00:00.257Z,76
2023-02-13T12:05:00.276Z,76
2023-02-13T12:10:00.306Z,76
2023-02-13T12:15:00.305Z,76
2023-02-13T12:20:00.192Z,76
2023-02-13T12:25:00.242Z,75
2023-02-13T12:30:00.300Z,75
2023-02-13T12:35:00.274Z,75
2023-02-13T12:40:00.287Z,75
2023-02-13T12:45:00.232Z,75
2023-02-13T12:50:00.434Z,75
2023-02-13T12:55:00.233Z,75
2023-02-13T13:00:05.205Z,75
2023-02-13T13:05:00.287Z,75
2023-02-13T13:10:00.263Z,75
2023-02-13T13:15:00.257Z,75
2023-02-13T13:20:00.244Z,75
2023-02-13T13:25:00.302Z,75
2023-02-13T13:30:00.404Z,74
2023-02-13T13:35:00.231Z,75
2023-02-13T13:40:00.269Z,74
2023-02-13T13:45:00.273Z,74
2023-02-13T13:50:00.259Z,74
2023-02-13T13:55:00.268Z,74
2023-02-13T14:00:00.315Z,74
2023-02-13T14:05:00.226Z,73
2023-02-13T14:10:00.290Z,73
2023-02-13T14:15:00.248Z,73
2023-02-13T14:20:00.246Z,73
2023-02-13T14:25:00.189Z,74
2023-02-13T14:30:00.391Z,73
2023-02-13T14:35:00.244Z,73
2023-02-13T14:40:00.273Z,73
2023-02-13T14:45:00.246Z,73
2023-02-13T14:50:00.238Z,73
2023-02-13T14:55:00.230Z,73
2023-02-13T15:00:00.348Z,72
2023-02-13T15:05:00.278Z,72
2023-02-13T15:10:00.295Z,71
2023-02-13T15:15:00.518Z,72
2023-02-13T15:20:00.238Z,72
2023-02-13T15:25:00.241Z,72
2023-02-13T15:30:00.427Z,72
2023-02-13T15:35:00.256Z,72
2023-02-13T15:40:00.251Z,72
2023-02-13T15:45:00.324Z,72
2023-02-13T15:50:00.219Z,72
2023-02-13T15:55:00.208Z,72
2023-02-13T16:00:00.749Z,72
2023-02-13T16:05:00.252Z,71
2023-02-13T16:10:00.186Z,71
2023-02-13T16:15:00.265Z,71
2023-02-13T16:20:00.268Z,71
2023-02-13T16:25:01.537Z,71
2023-02-13T16:30:00.341Z,71
2023-02-13T16:35:00.174Z,71
2023-02-13T16:40:00.304Z,71
2023-02-13T16:45:00.179Z,71
2023-02-13T16:50:00.258Z,72
2023-02-13T16:55:00.258Z,72
2023-02-13T17:00:00.286Z,72
2023-02-13T17:05:00.249Z,72
2023-02-13T17:10:00.265Z,72
2023-02-13T17:15:00.237Z,73
2023-02-13T17:20:00.258Z,72
2023-02-13T17:25:00.226Z,73
2023-02-13T17:30:00.433Z,73
2023-02-13T17:35:00.245Z,73
2023-02-13T17:40:00.345Z,73
2023-02-13T17:45:00.240Z,73
2023-02-13T17:50:09.427Z,73
2023-02-13T17:55:00.265Z,74
2023-02-13T18:00:00.288Z,74
2023-02-13T18:05:00.241Z,74
2023-02-13T18:10:00.212Z,74
2023-02-13T18:15:00.239Z,74
2023-02-13T18:20:00.222Z,74
2023-02-13T18:25:00.255Z,74
2023-02-13T18:30:00.329Z,74
2023-02-13T18:35:00.978Z,74
2023-02-13T18:40:00.370Z,74
2023-02-13T18:45:00.302Z,74
2023-02-13T18:50:00.296Z,75
2023-02-13T18:55:00.269Z,75
2023-02-13T19:00:00.260Z,75
2023-02-13T19:05:00.296Z,75
2023-02-13T19:10:00.335Z,75
2023-02-13T19:15:00.246Z,75
2023-02-13T19:20:00.231Z,75
2023-02-13T19:25:00.268Z,75
2023-02-13T19:30:00.375Z,75
2023-02-13T19:35:00.182Z,75
2023-02-13T19:40:05.140Z,76
2023-02-13T19:45:00.233Z,76
2023-02-13T19:50:00.300Z,76
2023-02-13T19:55:00.239Z,76
2023-02-13T20:00:00.316Z,76
2023-02-13T20:05:00.290Z,76
2023-02-13T20:10:00.264Z,76
2023-02-13T20:15:00.293Z,76
2023-02-13T20:20:00.247Z,76
2023-02-13T20:25:00.195Z,76
2023-02-13T20:30:06.692Z,76
2023-02-13T20:35:00.299Z,76
2023-02-13T20:40:00.327Z,76
2023-02-13T20:45:00.258Z,76
2023-02-13T20:50:00.213Z,77
2023-02-13T20:55:00.215Z,77
2023-02-13T21:00:00.305Z,77
2023-02-13T21:05:00.280Z,77
2023-02-13T21:10:00.318Z,77
2023-02-13T21:15:00.336Z,77
2023-02-13T21:20:00.261Z,77
2023-02-13T21:25:00.249Z,77
2023-02-13T21:30:00.354Z,77
2023-02-13T21:35:00.233Z,77
2023-02-13T21:40:00.347Z,77
2023-02-13T21:45:00.221Z,77
2023-02-13T21:50:00.294Z,77
2023-02-13T21:55:00.247Z,77
2023-02-13T22:00:00.318Z,78
2023-02-13T22:05:00.233Z,78
2023-02-13T22:10:00.282Z,78
2023-02-13T22:15:00.278Z,78
2023-02-13T22:20:00.297Z,78
2023-02-13T22:25:00.337Z,78
2023-02-13T22:30:00.367Z,78
2023-02-13T22:35:00.260Z,78
2023-02-13T22:40:00.333Z,78
2023-02-13T22:45:00.276Z,78
2023-02-13T22:50:00.242Z,78
2023-02-13T22:55:00.274Z,78
2023-02-13T23:00:00.324Z,78
2023-02-13T23:05:00.188Z,78
2023-02-13T23:10:00.315Z,78
2023-02-13T23:15:00.213Z,78
2023-02-13T23:20:00.273Z,78
2023-02-13T23:25:00.238Z,78
2023-02-13T23:30:00.375Z,78
2023-02-13T23:35:00.207Z,78
2023-02-13T23:40:00.272Z,78
2023-02-13T23:45:00.164Z,78
2023-02-13T23:50:00.303Z,79
2023-02-13T23:55:00.217Z,79
