createdAt,value
2022-12-01T06:31:41.798Z,7.43
2022-12-01T06:33:44.611Z,7.70
2022-12-01T06:35:47.258Z,7.90
2022-12-01T06:37:49.903Z,8.08
2022-12-01T06:39:52.609Z,8.25
2022-12-01T06:41:55.341Z,8.35
2022-12-01T06:43:58.002Z,8.46
2022-12-01T06:46:02.290Z,8.49
2022-12-01T06:48:06.789Z,8.53
2022-12-01T06:50:11.780Z,8.58
2022-12-01T06:52:14.502Z,8.64
2022-12-01T06:54:17.827Z,8.69
2022-12-01T06:56:21.325Z,8.67
2022-12-01T06:58:24.360Z,8.65
2022-12-01T07:00:28.654Z,8.55
2022-12-01T07:02:31.505Z,8.51
2022-12-01T07:04:35.569Z,8.55
2022-12-01T07:06:38.310Z,8.61
2022-12-01T07:08:40.977Z,8.64
2022-12-01T07:10:43.726Z,8.67
2022-12-01T07:12:46.347Z,8.67
2022-12-01T07:14:49.078Z,8.69
2022-12-01T07:16:51.984Z,8.66
2022-12-01T07:18:56.481Z,8.63
2022-12-01T07:21:02.255Z,8.67
2022-12-01T07:23:04.950Z,8.69
2022-12-01T07:25:08.661Z,8.74
2022-12-01T07:27:11.349Z,8.74
2022-12-01T07:29:14.127Z,8.73
2022-12-01T07:31:19.247Z,8.69
2022-12-01T07:33:22.069Z,8.82
2022-12-01T07:35:24.721Z,8.87
2022-12-01T07:37:28.780Z,8.86
2022-12-01T07:39:31.538Z,8.88
2022-12-01T07:41:34.999Z,8.92
2022-12-01T07:43:38.227Z,8.91
2022-12-01T07:45:41.035Z,8.90
2022-12-01T07:47:44.486Z,8.91
2022-12-01T07:49:47.389Z,8.87
2022-12-01T07:51:50.349Z,8.85
2022-12-01T07:53:55.890Z,8.84
2022-12-01T07:56:04.223Z,8.88
2022-12-01T07:58:10.103Z,8.93
2022-12-01T08:00:14.495Z,8.93
2022-12-01T08:02:17.568Z,8.95
2022-12-01T08:04:20.680Z,8.94
2022-12-01T08:06:25.419Z,8.92
2022-12-01T08:08:28.292Z,8.93
2022-12-01T08:10:32.603Z,8.99
2022-12-01T08:12:35.453Z,9.00
2022-12-01T08:14:39.236Z,8.95
2022-12-01T08:16:42.244Z,8.92
2022-12-01T08:18:45.352Z,8.93
2022-12-01T08:20:48.905Z,8.92
2022-12-01T08:22:53.779Z,8.93
2022-12-01T08:24:57.572Z,9.01
2022-12-01T08:27:02.377Z,9.11
2022-12-01T08:29:05.572Z,9.15
2022-12-01T08:33:29.870Z,9.06
2022-12-01T08:35:36.153Z,9.07
2022-12-01T08:37:39.659Z,9.13
2022-12-01T08:39:42.476Z,9.17
2022-12-01T08:41:45.356Z,9.19
2022-12-01T08:43:58.792Z,9.14
2022-12-01T08:46:02.779Z,9.11
2022-12-01T08:48:05.694Z,9.16
2022-12-01T08:50:09.425Z,9.13
2022-12-01T08:52:12.660Z,9.14
2022-12-01T08:54:15.535Z,9.14
2022-12-01T08:56:22.205Z,9.15
2022-12-01T08:58:25.091Z,9.16
2022-12-01T09:00:30.487Z,9.16
2022-12-01T09:02:33.638Z,9.11
2022-12-01T09:04:38.888Z,9.11
2022-12-01T09:06:43.375Z,9.16
2022-12-01T09:08:48.996Z,9.21
2022-12-01T09:10:52.753Z,9.28
2022-12-01T09:12:57.926Z,9.30
2022-12-01T09:15:02.128Z,9.26
2022-12-01T09:17:07.349Z,9.26
2022-12-01T09:19:20.610Z,9.32
2022-12-01T09:21:30.724Z,9.33
2022-12-01T09:23:33.482Z,9.28
2022-12-01T09:25:39.304Z,9.26
2022-12-01T09:27:43.492Z,9.26
2022-12-01T09:29:46.979Z,9.26
2022-12-01T09:31:51.177Z,9.24
2022-12-01T09:34:00.365Z,9.29
2022-12-01T09:36:04.409Z,9.36
2022-12-01T09:38:07.278Z,9.37
2022-12-01T09:40:14.849Z,9.34
2022-12-01T09:42:23.512Z,9.36
2022-12-01T09:44:39.792Z,9.39
2022-12-01T09:46:45.667Z,9.45
2022-12-01T09:48:50.635Z,9.43
2022-12-01T09:50:55.830Z,9.44
2022-12-01T09:53:01.886Z,9.37
2022-12-01T09:55:04.807Z,9.33
2022-12-01T09:57:12.991Z,9.37
2022-12-01T09:59:20.600Z,9.37
2022-12-01T10:01:33.022Z,9.33
2022-12-01T10:03:45.587Z,9.36
2022-12-01T10:06:25.045Z,9.36
2022-12-01T10:08:26.692Z,9.40
2022-12-01T10:10:34.085Z,9.32
2022-12-01T10:12:41.560Z,9.33
2022-12-01T10:14:46.330Z,9.37
2022-12-01T10:17:01.271Z,9.33
2022-12-01T10:19:09.945Z,9.37
2022-12-01T10:21:20.933Z,9.43
2022-12-01T10:23:50.500Z,9.46
2022-12-01T10:25:58.045Z,9.53
2022-12-01T10:28:13.948Z,9.55
2022-12-01T10:30:18.831Z,9.54
2022-12-01T10:32:29.632Z,9.52
2022-12-01T10:34:37.041Z,9.56
2022-12-01T10:36:39.916Z,9.61
2022-12-01T10:38:44.246Z,9.64
2022-12-01T10:40:47.522Z,9.63
2022-12-01T10:42:51.823Z,9.65
2022-12-01T10:44:55.800Z,9.73
2022-12-01T10:46:59.016Z,9.71
2022-12-01T10:49:09.805Z,9.66
2022-12-01T10:51:17.626Z,9.63
2022-12-01T10:53:29.554Z,9.67
2022-12-01T10:55:40.819Z,9.66
2022-12-01T10:57:46.756Z,9.67
2022-12-01T10:59:52.479Z,9.67
2022-12-01T11:01:56.626Z,9.68
2022-12-01T11:04:03.810Z,9.68
2022-12-01T11:06:10.988Z,9.70
2022-12-01T11:08:24.239Z,9.70
2022-12-01T11:10:31.990Z,9.67
2022-12-01T11:12:36.293Z,9.63
2022-12-01T11:14:45.418Z,9.66
2022-12-01T11:16:51.952Z,9.73
2022-12-01T11:19:09.844Z,9.72
2022-12-01T11:21:15.333Z,9.76
2022-12-01T11:23:29.767Z,9.75
2022-12-01T11:25:32.655Z,9.76
2022-12-01T11:27:38.986Z,9.83
2022-12-01T11:29:41.984Z,9.91
2022-12-01T11:31:49.181Z,9.96
2022-12-01T11:33:54.337Z,10.01
2022-12-01T11:35:57.538Z,10.04
2022-12-01T11:40:32.811Z,10.06
2022-12-01T11:42:37.656Z,10.07
2022-12-01T11:44:57.592Z,10.10
2022-12-01T11:47:22.552Z,10.04
2022-12-01T11:49:30.130Z,10.00
2022-12-01T11:51:37.465Z,9.98
2022-12-01T11:53:45.739Z,9.98
2022-12-01T11:55:50.918Z,10.01
2022-12-01T11:57:57.286Z,9.97
2022-12-01T12:00:00.213Z,9.95
2022-12-01T12:02:21.862Z,10.01
2022-12-01T12:04:40.502Z,10.04
2022-12-01T12:06:50.488Z,10.05
2022-12-01T12:09:19.888Z,10.03
2022-12-01T12:11:28.526Z,10.02
2022-12-01T12:13:58.032Z,10.01
2022-12-01T12:16:09.036Z,10.02
2022-12-01T12:18:37.299Z,10.06
2022-12-01T12:20:52.507Z,10.08
2022-12-01T12:23:07.993Z,10.01
2022-12-01T12:25:25.826Z,9.96
2022-12-01T12:27:40.408Z,9.96
2022-12-01T12:29:58.549Z,9.99
2022-12-01T12:32:16.023Z,10.05
2022-12-01T12:34:32.806Z,10.00
2022-12-01T12:36:45.115Z,9.96
2022-12-01T12:39:02.027Z,9.91
2022-12-01T12:41:20.141Z,9.92
2022-12-01T12:43:30.464Z,9.92
2022-12-01T12:45:55.176Z,9.92
2022-12-01T12:48:24.864Z,9.96
2022-12-01T12:50:37.458Z,10.04
2022-12-01T12:52:43.990Z,10.06
2022-12-01T12:54:51.595Z,10.04
2022-12-01T12:57:04.382Z,9.95
2022-12-01T12:59:12.184Z,9.91
2022-12-01T13:01:22.365Z,9.90
2022-12-01T13:03:36.784Z,9.88
2022-12-01T13:05:44.762Z,9.87
2022-12-01T13:07:52.468Z,9.85
2022-12-01T13:10:01.054Z,9.88
2022-12-01T13:12:10.236Z,9.90
2022-12-01T13:14:19.871Z,9.90
2022-12-01T13:16:27.992Z,9.92
2022-12-01T13:18:49.087Z,9.94
2022-12-01T13:20:53.286Z,9.91
2022-12-01T13:22:58.910Z,9.91
2022-12-01T13:25:02.138Z,9.92
2022-12-01T13:27:14.084Z,9.94
2022-12-01T13:29:20.389Z,9.96
2022-12-01T13:31:25.223Z,9.94
2022-12-01T13:33:28.217Z,9.97
2022-12-01T13:35:33.614Z,9.98
2022-12-01T13:37:39.219Z,10.06
2022-12-01T13:39:42.784Z,10.07
2022-12-01T13:41:47.251Z,10.10
2022-12-01T13:43:57.705Z,10.13
2022-12-01T13:46:03.896Z,10.12
2022-12-01T13:48:28.159Z,10.14
2022-12-01T13:50:58.717Z,10.17
2022-12-01T13:53:12.565Z,10.22
2022-12-01T13:55:27.917Z,10.26
2022-12-01T13:57:33.102Z,10.28
2022-12-01T14:00:03.753Z,10.28
2022-12-01T14:02:21.537Z,10.24
2022-12-01T14:04:31.253Z,10.23
2022-12-01T14:06:39.594Z,10.24
2022-12-01T14:08:49.862Z,10.24
2022-12-01T14:10:56.016Z,10.30
2022-12-01T14:13:02.832Z,10.30
2022-12-01T14:15:23.679Z,10.28
2022-12-01T14:17:29.501Z,10.26
2022-12-01T14:19:38.507Z,10.24
2022-12-01T14:21:44.769Z,10.24
2022-12-01T14:24:02.621Z,10.25
2022-12-01T14:26:13.258Z,10.28
2022-12-01T14:28:18.343Z,10.26
2022-12-01T14:30:58.619Z,10.27
2022-12-01T14:33:34.615Z,10.30
2022-12-01T14:35:40.390Z,10.29
2022-12-01T14:37:48.459Z,10.25
2022-12-01T14:39:58.039Z,10.14
2022-12-01T14:42:05.818Z,10.12
2022-12-01T14:44:16.297Z,10.11
2022-12-01T14:46:25.636Z,10.14
2022-12-01T14:48:37.018Z,10.10
2022-12-01T14:50:46.586Z,10.07
2022-12-01T14:52:54.516Z,10.02
2022-12-01T14:55:00.131Z,9.99
2022-12-01T14:57:08.127Z,9.97
2022-12-01T14:59:21.928Z,10.02
2022-12-01T15:01:27.141Z,9.95
2022-12-01T15:03:34.364Z,9.95
2022-12-01T15:05:43.353Z,9.93
2022-12-01T15:07:48.661Z,9.95
2022-12-01T15:09:59.991Z,9.98
2022-12-01T15:12:07.240Z,9.99
2022-12-01T15:14:26.376Z,9.93
2022-12-01T15:16:32.914Z,9.96
2022-12-01T15:18:38.268Z,10.00
2022-12-01T15:20:47.676Z,9.98
2022-12-01T15:22:53.052Z,10.00
2022-12-01T15:24:55.858Z,9.93
2022-12-01T15:27:03.680Z,9.89
2022-12-01T15:29:19.029Z,9.91
2022-12-01T15:31:21.876Z,9.92
2022-12-01T15:33:29.792Z,9.88
2022-12-01T15:35:36.054Z,9.87
2022-12-01T15:37:44.344Z,9.83
2022-12-01T15:39:50.261Z,9.88
2022-12-01T15:41:55.748Z,9.91
2022-12-01T15:44:03.409Z,9.88
2022-12-01T15:46:15.866Z,9.81
2022-12-01T15:48:28.087Z,9.77
2022-12-01T15:50:39.726Z,9.80
2022-12-01T15:52:47.552Z,9.84
2022-12-01T15:54:51.446Z,9.87
2022-12-01T15:56:56.921Z,9.88
2022-12-01T15:59:07.744Z,9.93
2022-12-01T16:01:17.081Z,9.94
2022-12-01T16:03:19.904Z,9.96
2022-12-01T16:05:26.420Z,9.97
2022-12-01T16:07:57.209Z,10.00
2022-12-01T16:09:59.736Z,10.00
2022-12-01T16:12:22.994Z,10.01
2022-12-01T16:14:25.914Z,10.01
2022-12-01T16:16:34.472Z,10.02
2022-12-01T16:18:37.266Z,10.01
2022-12-01T16:20:43.741Z,10.02
2022-12-01T16:22:48.635Z,10.00
2022-12-01T16:24:53.660Z,9.99
2022-12-01T16:27:02.018Z,9.94
2022-12-01T16:29:19.361Z,9.84
2022-12-01T16:31:22.659Z,9.83
2022-12-01T16:33:27.669Z,9.79
2022-12-01T16:35:33.650Z,9.77
2022-12-01T16:37:36.314Z,9.79
2022-12-01T16:39:40.063Z,9.76
2022-12-01T16:41:44.734Z,9.64
2022-12-01T16:44:12.383Z,9.66
2022-12-01T16:46:14.332Z,9.60
2022-12-01T16:48:19.389Z,9.53
2022-12-01T16:50:23.284Z,9.53
2022-12-01T16:54:50.271Z,9.60
2022-12-01T16:56:53.192Z,9.62
2022-12-01T16:58:57.351Z,9.63
2022-12-01T17:01:00.368Z,9.64
2022-12-01T17:03:03.323Z,9.63
2022-12-01T17:05:06.743Z,9.61
2022-12-01T17:07:09.946Z,9.62
2022-12-01T17:09:15.589Z,9.63
2022-12-01T17:11:18.304Z,9.63
2022-12-01T17:13:23.204Z,9.59
2022-12-01T17:15:27.590Z,9.58
2022-12-01T17:17:30.575Z,9.57
2022-12-01T17:19:33.277Z,9.57
2022-12-01T17:21:35.963Z,9.57
2022-12-01T17:23:40.511Z,9.58
2022-12-01T17:25:43.538Z,9.64
2022-12-01T17:27:46.228Z,9.69
2022-12-01T17:29:49.076Z,9.71
2022-12-01T17:31:53.229Z,9.76
2022-12-01T17:33:56.178Z,9.80
2022-12-01T17:36:01.595Z,9.81
2022-12-01T17:38:04.289Z,9.85
2022-12-01T17:40:09.335Z,9.87
2022-12-01T17:42:12.041Z,9.89
2022-12-01T17:44:14.942Z,9.93
2022-12-01T17:46:17.800Z,9.94
2022-12-01T17:48:21.981Z,9.95
2022-12-01T17:50:24.685Z,9.96
2022-12-01T17:52:28.634Z,9.98
2022-12-01T17:54:31.575Z,9.99
2022-12-01T17:56:34.729Z,10.00
2022-12-01T17:58:37.713Z,10.02
2022-12-01T18:00:40.525Z,10.04
2022-12-01T18:02:43.265Z,9.99
2022-12-01T18:04:47.383Z,10.00
2022-12-01T18:06:54.041Z,10.01
2022-12-01T18:08:57.538Z,10.04
2022-12-01T18:11:02.031Z,10.04
2022-12-01T18:13:04.929Z,10.07
2022-12-01T18:15:08.781Z,10.04
2022-12-01T18:17:11.754Z,10.06
2022-12-01T18:19:15.256Z,10.04
2022-12-01T18:21:22.665Z,10.04
2022-12-01T18:23:25.799Z,10.04
2022-12-01T18:25:28.635Z,10.07
2022-12-01T18:27:31.281Z,10.10
2022-12-01T18:29:34.252Z,10.11
2022-12-01T18:31:37.806Z,10.10
2022-12-01T18:33:42.544Z,10.09
2022-12-01T18:35:45.364Z,10.09
2022-12-01T18:37:49.428Z,10.11
2022-12-01T18:39:52.310Z,10.12
2022-12-01T18:41:55.415Z,10.12
2022-12-01T18:43:58.387Z,10.10
2022-12-01T18:46:01.465Z,10.10
2022-12-01T18:48:05.862Z,10.10
2022-12-01T18:50:09.708Z,10.12
2022-12-01T18:52:12.477Z,10.12
2022-12-01T18:54:17.202Z,10.14
2022-12-01T18:56:19.990Z,10.14
2022-12-01T18:58:22.717Z,10.15
2022-12-01T19:00:26.259Z,10.15
2022-12-01T19:02:29.045Z,10.14
2022-12-01T19:04:31.966Z,10.11
2022-12-01T19:06:36.023Z,10.10
2022-12-01T19:08:38.674Z,10.09
2022-12-01T19:10:42.707Z,10.14
2022-12-01T19:12:45.573Z,10.14
2022-12-01T19:14:48.625Z,10.12
2022-12-01T19:16:51.623Z,10.12
2022-12-01T19:18:54.516Z,10.16
2022-12-01T19:21:02.213Z,10.14
2022-12-01T19:23:04.897Z,10.11
2022-12-01T19:25:11.166Z,10.11
2022-12-01T19:27:15.339Z,10.07
2022-12-01T19:29:18.104Z,10.07
2022-12-01T19:31:23.460Z,10.10
2022-12-01T19:33:27.812Z,10.09
2022-12-01T19:35:30.563Z,10.09
2022-12-01T19:37:33.555Z,10.07
2022-12-01T19:39:36.194Z,10.11
2022-12-01T19:41:39.053Z,10.09
2022-12-01T19:43:43.688Z,10.11
2022-12-01T19:45:46.641Z,10.10
2022-12-01T19:47:51.149Z,10.07
2022-12-01T19:49:53.912Z,10.08
2022-12-01T19:51:56.573Z,10.09
2022-12-01T19:53:59.682Z,10.10
2022-12-01T19:56:03.282Z,10.11
2022-12-01T19:58:06.668Z,10.11
2022-12-01T20:00:12.426Z,10.11
2022-12-01T20:02:16.903Z,10.11
2022-12-01T20:04:19.828Z,10.11
2022-12-01T20:06:24.440Z,10.11
2022-12-01T20:08:27.135Z,10.12
2022-12-01T20:10:29.979Z,10.11
2022-12-01T20:12:32.887Z,10.09
2022-12-01T20:14:35.547Z,10.10
2022-12-01T20:16:39.608Z,10.11
2022-12-01T20:18:42.669Z,10.12
2022-12-01T20:20:45.349Z,10.16
2022-12-01T20:22:48.167Z,10.14
2022-12-01T20:24:53.959Z,10.10
2022-12-01T20:26:57.490Z,10.11
2022-12-01T20:29:02.638Z,10.11
2022-12-01T20:31:11.022Z,10.13
2022-12-01T20:33:15.149Z,10.13
2022-12-01T20:35:18.181Z,10.10
2022-12-01T20:37:20.914Z,10.10
2022-12-01T20:39:24.725Z,10.10
2022-12-01T20:41:27.755Z,10.10
2022-12-01T20:43:30.621Z,10.11
2022-12-01T20:45:33.280Z,10.11
2022-12-01T20:47:36.740Z,10.10
2022-12-01T20:49:40.799Z,10.04
2022-12-01T20:51:43.840Z,10.00
2022-12-01T20:54:05.484Z,9.99
2022-12-01T20:56:12.536Z,10.03
2022-12-01T20:58:15.261Z,10.03
2022-12-01T21:00:18.897Z,10.02
2022-12-01T21:02:21.791Z,10.02
2022-12-01T21:04:24.614Z,10.01
2022-12-01T21:06:29.822Z,10.00
2022-12-01T21:08:33.151Z,10.02
2022-12-01T21:10:37.587Z,10.03
2022-12-01T21:12:58.905Z,10.06
2022-12-01T21:15:08.249Z,10.10
2022-12-01T21:17:22.416Z,10.09
2022-12-01T21:19:29.636Z,10.11
2022-12-01T21:21:39.174Z,10.12
2022-12-01T21:23:41.839Z,10.09
2022-12-01T21:25:44.957Z,10.07
2022-12-01T21:27:48.233Z,10.09
2022-12-01T21:29:51.304Z,10.11
2022-12-01T21:31:55.895Z,10.10
2022-12-01T21:33:58.611Z,10.10
2022-12-01T21:36:02.944Z,10.13
2022-12-01T21:38:17.732Z,10.14
2022-12-01T21:40:25.646Z,10.12
2022-12-01T21:42:32.548Z,10.13
2022-12-01T21:44:39.322Z,10.13
2022-12-01T21:46:42.433Z,10.14
2022-12-01T21:48:46.316Z,10.15
2022-12-01T21:50:53.784Z,10.16
2022-12-01T21:52:57.084Z,10.13
2022-12-01T21:55:10.142Z,10.13
2022-12-01T21:57:30.297Z,10.11
2022-12-01T21:59:33.137Z,10.11
2022-12-01T22:01:36.401Z,10.08
2022-12-01T22:03:44.162Z,10.10
2022-12-01T22:06:06.882Z,10.11
2022-12-01T22:08:26.591Z,10.10
2022-12-01T22:11:01.708Z,10.09
2022-12-01T22:13:10.562Z,10.09
2022-12-01T22:15:37.088Z,10.08
