createdAt,value
2019-01-18T00:00:40.626Z,99.90
2019-01-18T00:03:09.312Z,99.90
2019-01-18T00:05:37.671Z,99.90
2019-01-18T00:08:06.043Z,99.90
2019-01-18T00:10:34.407Z,99.90
2019-01-18T00:13:02.706Z,99.90
2019-01-18T00:15:31.103Z,99.90
2019-01-18T00:17:59.455Z,99.90
2019-01-18T00:20:27.761Z,99.90
2019-01-18T00:22:56.508Z,99.90
2019-01-18T00:25:24.874Z,99.90
2019-01-18T00:27:53.270Z,99.90
2019-01-18T00:30:22.671Z,99.90
2019-01-18T00:32:51.035Z,99.90
2019-01-18T00:35:19.412Z,99.90
2019-01-18T00:37:47.783Z,99.90
2019-01-18T00:40:18.933Z,99.90
2019-01-18T00:42:47.300Z,99.90
2019-01-18T00:45:19.891Z,99.90
2019-01-18T00:47:48.266Z,99.90
2019-01-18T00:50:19.197Z,99.90
2019-01-18T00:52:47.588Z,99.90
2019-01-18T00:55:15.951Z,99.90
2019-01-18T00:57:44.852Z,99.90
2019-01-18T01:00:24.689Z,99.90
2019-01-18T01:02:53.043Z,99.90
2019-01-18T01:05:21.364Z,99.90
2019-01-18T01:07:49.733Z,99.90
2019-01-18T01:10:18.117Z,99.90
2019-01-18T01:12:46.476Z,99.90
2019-01-18T01:15:17.744Z,99.90
2019-01-18T01:17:46.269Z,99.90
2019-01-18T01:20:17.048Z,99.90
2019-01-18T01:22:45.442Z,99.90
2019-01-18T01:25:13.821Z,99.90
2019-01-18T01:27:42.243Z,99.90
2019-01-18T01:30:16.188Z,99.90
2019-01-18T01:32:44.475Z,99.90
2019-01-18T01:35:13.073Z,99.90
2019-01-18T01:37:41.421Z,99.90
2019-01-18T01:40:12.852Z,99.90
2019-01-18T01:42:41.484Z,99.90
2019-01-18T01:45:10.714Z,99.90
2019-01-18T01:47:39.020Z,99.90
2019-01-18T01:50:10.652Z,99.90
2019-01-18T01:52:39.048Z,99.90
2019-01-18T01:55:08.377Z,99.90
2019-01-18T01:57:36.666Z,99.90
2019-01-18T02:00:11.370Z,99.90
2019-01-18T02:02:40.049Z,99.90
2019-01-18T02:05:08.371Z,99.90
2019-01-18T02:07:36.731Z,99.90
2019-01-18T02:10:08.265Z,99.90
2019-01-18T02:12:36.576Z,99.90
2019-01-18T02:15:08.076Z,99.90
2019-01-18T02:17:36.384Z,99.90
2019-01-18T02:20:07.938Z,99.90
2019-01-18T02:22:36.301Z,99.90
2019-01-18T02:25:05.757Z,99.90
2019-01-18T02:27:34.175Z,99.90
2019-01-18T02:30:02.491Z,99.90
2019-01-18T02:32:30.859Z,99.90
2019-01-18T02:34:59.183Z,99.90
2019-01-18T02:37:27.851Z,99.90
2019-01-18T02:39:56.226Z,99.90
2019-01-18T02:42:24.601Z,99.90
2019-01-18T02:44:52.963Z,99.90
2019-01-18T02:47:21.297Z,99.90
2019-01-18T02:49:49.645Z,99.90
2019-01-18T02:52:18.013Z,99.90
2019-01-18T02:54:46.393Z,99.90
2019-01-18T02:57:14.761Z,99.90
2019-01-18T02:59:43.157Z,99.90
2019-01-18T03:02:11.399Z,99.90
2019-01-18T03:04:39.756Z,99.90
2019-01-18T03:07:08.125Z,99.90
2019-01-18T03:09:36.437Z,99.90
2019-01-18T03:12:04.806Z,99.90
2019-01-18T03:14:33.488Z,99.90
2019-01-18T03:17:02.180Z,99.90
2019-01-18T03:19:30.828Z,99.90
2019-01-18T03:21:59.118Z,99.90
2019-01-18T03:24:27.522Z,99.90
2019-01-18T03:26:55.903Z,99.90
2019-01-18T03:29:24.275Z,99.90
2019-01-18T03:31:53.031Z,99.90
2019-01-18T03:34:21.417Z,99.90
2019-01-18T03:36:49.775Z,99.90
2019-01-18T03:39:18.060Z,99.90
2019-01-18T03:41:46.381Z,99.90
2019-01-18T03:44:14.991Z,99.90
2019-01-18T03:46:43.368Z,99.90
2019-01-18T03:49:11.750Z,99.90
2019-01-18T03:51:40.125Z,99.90
2019-01-18T03:54:08.526Z,99.90
2019-01-18T03:56:36.834Z,99.90
2019-01-18T03:59:05.128Z,99.90
2019-01-18T04:01:33.509Z,99.90
2019-01-18T04:04:01.876Z,99.90
2019-01-18T04:06:30.233Z,99.90
2019-01-18T04:08:58.546Z,99.90
2019-01-18T04:11:26.830Z,99.90
2019-01-18T04:13:55.702Z,99.90
2019-01-18T04:16:24.632Z,99.90
2019-01-18T04:18:53.019Z,99.90
2019-01-18T04:21:21.388Z,99.90
2019-01-18T04:23:50.027Z,99.90
2019-01-18T04:26:18.398Z,99.90
2019-01-18T04:28:46.701Z,99.90
2019-01-18T04:31:15.031Z,99.90
2019-01-18T04:33:43.385Z,99.90
2019-01-18T04:36:11.688Z,99.90
2019-01-18T04:38:40.076Z,99.90
2019-01-18T04:41:08.449Z,99.90
2019-01-18T04:43:36.821Z,99.90
2019-01-18T04:46:05.198Z,99.90
2019-01-18T04:48:33.579Z,99.90
2019-01-18T04:51:02.262Z,99.90
2019-01-18T04:53:30.627Z,99.90
2019-01-18T04:55:58.999Z,99.90
2019-01-18T04:58:27.293Z,99.90
2019-01-18T05:00:56.055Z,99.90
2019-01-18T05:03:24.343Z,99.90
2019-01-18T05:05:52.716Z,99.90
2019-01-18T05:08:21.499Z,99.90
2019-01-18T05:10:49.863Z,99.90
2019-01-18T05:13:18.253Z,99.90
2019-01-18T05:15:46.612Z,99.90
2019-01-18T05:18:14.892Z,99.90
2019-01-18T05:20:43.270Z,99.90
2019-01-18T05:23:11.638Z,99.90
2019-01-18T05:25:39.949Z,99.90
2019-01-18T05:28:08.580Z,99.90
2019-01-18T05:30:36.854Z,99.90
2019-01-18T05:33:05.289Z,99.90
2019-01-18T05:35:33.662Z,99.90
2019-01-18T05:38:02.041Z,99.90
2019-01-18T05:40:30.382Z,99.90
2019-01-18T05:42:59.038Z,99.90
2019-01-18T05:45:27.332Z,99.90
2019-01-18T05:47:55.658Z,99.90
2019-01-18T05:50:26.188Z,99.90
2019-01-18T05:52:54.566Z,99.90
2019-01-18T05:55:22.907Z,99.90
2019-01-18T05:57:51.269Z,99.90
2019-01-18T06:00:54.973Z,99.90
2019-01-18T06:03:17.700Z,99.90
2019-01-18T06:05:46.388Z,99.90
2019-01-18T06:08:14.774Z,99.90
2019-01-18T06:10:43.157Z,99.90
2019-01-18T06:13:11.534Z,99.90
2019-01-18T06:15:40.863Z,99.90
2019-01-18T06:18:09.179Z,99.90
2019-01-18T06:20:37.583Z,99.90
2019-01-18T06:23:05.948Z,99.90
2019-01-18T06:25:34.345Z,99.90
2019-01-18T06:28:02.702Z,99.90
2019-01-18T06:30:31.039Z,99.90
2019-01-18T06:32:59.429Z,99.90
2019-01-18T06:35:27.793Z,99.90
2019-01-18T06:37:56.199Z,99.90
2019-01-18T06:40:24.570Z,99.90
2019-01-18T06:42:52.949Z,99.90
2019-01-18T06:45:24.290Z,99.90
2019-01-18T06:47:52.659Z,99.90
2019-01-18T06:50:20.977Z,99.90
2019-01-18T06:52:49.346Z,99.90
2019-01-18T06:55:17.708Z,99.90
2019-01-18T06:57:46.079Z,99.90
2019-01-18T07:00:26.203Z,99.90
2019-01-18T07:02:54.666Z,99.90
2019-01-18T07:05:23.044Z,99.90
2019-01-18T07:07:51.408Z,99.90
2019-01-18T07:10:22.290Z,99.90
2019-01-18T07:12:50.614Z,99.90
2019-01-18T07:15:18.970Z,99.90
2019-01-18T07:17:47.311Z,99.90
2019-01-18T07:20:17.399Z,99.90
2019-01-18T07:22:45.828Z,99.90
2019-01-18T07:25:19.774Z,99.90
2019-01-18T07:27:48.151Z,99.90
2019-01-18T07:30:22.258Z,99.90
2019-01-18T07:32:50.658Z,99.90
2019-01-18T07:35:19.027Z,99.90
2019-01-18T07:37:47.318Z,99.90
2019-01-18T07:40:15.695Z,99.90
2019-01-18T07:42:44.061Z,99.90
2019-01-18T07:45:18.736Z,99.90
2019-01-18T07:47:47.103Z,99.90
2019-01-18T07:50:19.912Z,99.90
2019-01-18T07:52:45.521Z,99.90
2019-01-18T07:55:13.863Z,99.90
2019-01-18T07:57:42.222Z,99.90
2019-01-18T08:00:19.249Z,99.90
2019-01-18T08:02:47.611Z,99.90
2019-01-18T08:05:16.044Z,99.90
2019-01-18T08:07:44.551Z,99.90
2019-01-18T08:10:20.996Z,99.90
2019-01-18T08:12:49.320Z,99.90
2019-01-18T08:15:23.049Z,99.90
2019-01-18T08:17:51.626Z,99.90
2019-01-18T08:20:22.585Z,99.90
2019-01-18T08:22:50.971Z,99.90
2019-01-18T08:25:19.343Z,99.90
2019-01-18T08:27:47.740Z,99.90
2019-01-18T08:30:21.514Z,99.90
2019-01-18T08:32:49.845Z,99.90
2019-01-18T08:35:19.817Z,99.90
2019-01-18T08:37:48.182Z,99.90
2019-01-18T08:40:19.337Z,99.90
2019-01-18T08:42:47.632Z,99.90
2019-01-18T08:45:24.921Z,99.90
2019-01-18T08:47:53.293Z,99.90
2019-01-18T08:50:21.647Z,99.90
2019-01-18T08:52:50.034Z,99.90
2019-01-18T08:55:18.720Z,99.90
2019-01-18T08:57:47.126Z,99.90
2019-01-18T09:00:29.945Z,99.90
2019-01-18T09:02:58.310Z,99.90
2019-01-18T09:05:27.972Z,99.90
2019-01-18T09:07:56.267Z,99.90
2019-01-18T09:10:29.888Z,99.90
2019-01-18T09:12:58.252Z,99.90
2019-01-18T09:15:26.632Z,99.90
2019-01-18T09:17:55.035Z,99.90
2019-01-18T09:20:25.800Z,99.90
2019-01-18T09:22:54.112Z,99.90
2019-01-18T09:25:22.551Z,99.90
2019-01-18T09:27:50.922Z,99.90
2019-01-18T09:30:21.858Z,99.90
2019-01-18T09:32:50.442Z,99.90
2019-01-18T09:35:21.196Z,99.90
2019-01-18T09:37:49.520Z,99.90
2019-01-18T09:40:20.383Z,99.90
2019-01-18T09:42:48.671Z,99.90
2019-01-18T09:45:17.025Z,99.90
2019-01-18T09:47:45.416Z,99.90
2019-01-18T09:50:19.405Z,99.90
2019-01-18T09:52:47.855Z,99.90
2019-01-18T09:55:16.230Z,99.90
2019-01-18T09:57:44.561Z,99.90
2019-01-18T10:00:21.570Z,99.40
2019-01-18T10:02:49.884Z,98.00
2019-01-18T10:05:18.768Z,99.00
2019-01-18T10:07:47.133Z,99.90
2019-01-18T10:10:20.056Z,99.90
2019-01-18T10:12:49.189Z,99.90
2019-01-18T10:15:26.276Z,99.90
2019-01-18T10:18:00.521Z,99.90
2019-01-18T10:20:25.000Z,99.90
2019-01-18T10:22:53.404Z,99.90
2019-01-18T10:25:21.700Z,99.50
2019-01-18T10:27:50.068Z,97.90
2019-01-18T10:30:21.352Z,98.30
2019-01-18T10:32:49.720Z,96.40
2019-01-18T10:35:18.347Z,96.60
2019-01-18T10:37:46.700Z,98.40
2019-01-18T10:40:16.208Z,97.30
2019-01-18T10:42:44.984Z,95.90
2019-01-18T10:45:15.825Z,96.50
2019-01-18T10:47:44.461Z,95.30
2019-01-18T10:50:15.369Z,95.50
2019-01-18T10:52:44.113Z,97.90
2019-01-18T10:55:12.484Z,97.50
2019-01-18T10:57:40.781Z,98.10
2019-01-18T11:00:22.340Z,96.00
2019-01-18T11:02:51.848Z,94.10
2019-01-18T11:05:20.914Z,99.10
2019-01-18T11:07:49.352Z,95.00
2019-01-18T11:10:17.725Z,96.40
2019-01-18T11:12:46.171Z,95.60
2019-01-18T11:15:22.499Z,96.50
2019-01-18T11:17:50.816Z,97.10
2019-01-18T11:20:24.946Z,95.90
2019-01-18T11:22:54.784Z,95.30
2019-01-18T11:25:23.503Z,93.90
2019-01-18T11:27:51.882Z,96.80
2019-01-18T11:30:20.267Z,94.80
2019-01-18T11:32:48.572Z,95.90
2019-01-18T11:35:17.103Z,96.00
2019-01-18T11:37:45.441Z,95.60
2019-01-18T11:40:16.461Z,95.90
2019-01-18T11:42:44.843Z,94.90
2019-01-18T11:45:13.608Z,95.90
2019-01-18T11:47:41.963Z,95.70
2019-01-18T11:50:16.625Z,94.90
2019-01-18T11:52:44.980Z,93.60
2019-01-18T11:55:13.371Z,94.10
2019-01-18T11:57:41.731Z,93.70
2019-01-18T12:00:24.754Z,92.30
2019-01-18T12:02:53.083Z,91.20
2019-01-18T12:05:21.452Z,91.40
2019-01-18T12:07:49.842Z,89.70
2019-01-18T12:10:29.342Z,90.70
2019-01-18T12:12:57.824Z,89.90
2019-01-18T12:15:26.644Z,85.80
2019-01-18T12:17:55.017Z,84.00
2019-01-18T12:20:34.219Z,83.60
2019-01-18T12:23:02.570Z,78.90
2019-01-18T12:25:30.904Z,78.30
2019-01-18T12:27:59.305Z,74.60
2019-01-18T12:30:30.488Z,76.30
2019-01-18T12:32:58.849Z,70.60
2019-01-18T12:35:27.796Z,72.70
2019-01-18T12:37:56.139Z,69.40
2019-01-18T12:40:24.462Z,72.90
2019-01-18T12:42:52.873Z,76.20
2019-01-18T12:45:22.395Z,73.10
2019-01-18T12:47:50.760Z,71.80
2019-01-18T12:50:27.962Z,71.40
2019-01-18T12:52:56.318Z,72.40
2019-01-18T12:55:24.656Z,73.20
2019-01-18T12:57:52.952Z,74.50
2019-01-18T13:00:26.961Z,74.00
2019-01-18T13:02:55.592Z,71.50
2019-01-18T13:05:36.098Z,72.20
2019-01-18T13:08:04.829Z,67.70
2019-01-18T13:10:33.158Z,66.00
2019-01-18T13:13:01.693Z,66.50
2019-01-18T13:15:39.179Z,70.00
2019-01-18T13:18:07.521Z,68.20
2019-01-18T13:20:35.891Z,68.80
2019-01-18T13:23:04.159Z,71.40
2019-01-18T13:25:32.527Z,71.40
2019-01-18T13:28:00.906Z,70.90
2019-01-18T13:30:29.279Z,69.60
2019-01-18T13:32:57.597Z,70.90
2019-01-18T13:35:25.889Z,70.20
2019-01-18T13:37:54.261Z,71.40
2019-01-18T13:40:23.265Z,69.60
2019-01-18T13:42:51.670Z,71.40
2019-01-18T13:45:24.266Z,72.00
2019-01-18T13:47:50.409Z,70.20
2019-01-18T13:50:19.436Z,71.30
2019-01-18T13:52:48.727Z,75.50
2019-01-18T13:55:29.039Z,74.40
2019-01-18T13:57:57.430Z,75.80
2019-01-18T14:00:25.801Z,76.00
2019-01-18T14:02:54.157Z,75.70
2019-01-18T14:05:22.485Z,74.70
2019-01-18T14:07:53.391Z,75.50
2019-01-18T14:10:28.959Z,78.20
2019-01-18T14:12:57.363Z,81.50
2019-01-18T14:15:26.210Z,86.40
2019-01-18T14:17:54.542Z,90.90
2019-01-18T14:20:24.948Z,92.30
2019-01-18T14:22:53.315Z,92.60
2019-01-18T14:25:21.589Z,93.60
2019-01-18T14:27:49.953Z,94.60
2019-01-18T14:30:20.649Z,94.40
2019-01-18T14:32:55.152Z,95.10
2019-01-18T14:35:19.412Z,95.10
2019-01-18T14:37:47.725Z,94.90
2019-01-18T14:40:17.552Z,94.10
2019-01-18T14:42:46.959Z,94.50
2019-01-18T14:45:21.740Z,95.00
2019-01-18T14:47:50.480Z,96.00
2019-01-18T14:50:20.546Z,94.80
2019-01-18T14:52:48.925Z,94.10
2019-01-18T14:55:17.289Z,94.40
2019-01-18T14:57:46.036Z,94.30
2019-01-18T15:00:30.679Z,94.70
2019-01-18T15:03:02.453Z,94.50
2019-01-18T15:05:29.082Z,94.70
2019-01-18T15:07:57.491Z,95.20
2019-01-18T15:10:26.277Z,95.70
2019-01-18T15:13:00.681Z,95.80
2019-01-18T15:15:29.070Z,96.30
2019-01-18T15:17:57.437Z,96.30
2019-01-18T15:20:27.912Z,96.50
2019-01-18T15:22:56.271Z,96.20
2019-01-18T15:25:24.651Z,96.10
2019-01-18T15:27:53.036Z,96.30
2019-01-18T15:30:30.407Z,96.80
2019-01-18T15:32:58.727Z,96.90
2019-01-18T15:35:32.227Z,96.70
2019-01-18T15:38:00.895Z,97.20
2019-01-18T15:40:32.263Z,96.90
2019-01-18T15:43:01.777Z,97.10
2019-01-18T15:45:30.162Z,97.50
2019-01-18T15:47:58.522Z,97.10
2019-01-18T15:50:29.420Z,96.90
2019-01-18T15:52:57.796Z,97.10
2019-01-18T15:55:26.576Z,97.40
2019-01-18T15:57:54.892Z,97.60
2019-01-18T16:00:28.891Z,97.70
2019-01-18T16:02:57.378Z,97.90
2019-01-18T16:05:25.680Z,98.10
2019-01-18T16:07:53.963Z,98.40
2019-01-18T16:10:22.627Z,98.30
2019-01-18T16:12:50.906Z,98.60
2019-01-18T16:15:25.178Z,98.90
2019-01-18T16:17:53.526Z,98.90
2019-01-18T16:20:23.864Z,99.00
2019-01-18T16:22:52.320Z,99.20
2019-01-18T16:25:26.333Z,99.40
2019-01-18T16:27:54.637Z,99.60
2019-01-18T16:30:24.825Z,99.70
2019-01-18T16:32:55.363Z,99.90
2019-01-18T16:35:23.753Z,99.90
2019-01-18T16:37:52.043Z,99.90
2019-01-18T16:40:23.616Z,99.90
2019-01-18T16:43:01.061Z,99.90
2019-01-18T16:45:29.421Z,99.90
2019-01-18T16:47:57.702Z,99.90
2019-01-18T16:50:26.006Z,99.90
2019-01-18T16:52:54.307Z,99.90
2019-01-18T16:55:22.671Z,99.90
2019-01-18T16:57:50.952Z,99.90
2019-01-18T17:00:28.422Z,99.90
2019-01-18T17:02:56.698Z,99.90
2019-01-18T17:05:25.002Z,99.90
2019-01-18T17:07:53.279Z,99.90
2019-01-18T17:10:21.628Z,99.90
2019-01-18T17:12:50.984Z,99.90
2019-01-18T17:15:19.362Z,99.90
2019-01-18T17:17:47.659Z,99.90
2019-01-18T17:20:21.791Z,99.90
2019-01-18T17:22:50.498Z,99.90
2019-01-18T17:25:19.070Z,99.90
2019-01-18T17:27:47.459Z,99.90
2019-01-18T17:30:20.865Z,99.90
2019-01-18T17:32:49.206Z,99.90
2019-01-18T17:35:23.367Z,99.90
2019-01-18T17:38:03.830Z,99.90
2019-01-18T17:40:35.475Z,99.90
2019-01-18T17:43:10.370Z,99.90
2019-01-18T17:45:44.578Z,99.90
2019-01-18T17:48:16.151Z,99.90
2019-01-18T17:51:08.893Z,99.90
2019-01-18T17:53:39.102Z,99.90
2019-01-18T17:56:13.254Z,99.90
2019-01-18T17:58:53.716Z,99.90
2019-01-18T18:01:40.449Z,99.90
2019-01-18T18:04:20.714Z,99.90
2019-01-18T18:07:09.998Z,99.90
2019-01-18T18:09:44.188Z,99.90
2019-01-18T18:12:27.662Z,99.90
2019-01-18T18:14:59.315Z,99.90
2019-01-18T18:17:33.428Z,99.90
2019-01-18T18:20:38.282Z,99.90
2019-01-18T18:23:15.774Z,99.90
2019-01-18T18:26:04.252Z,99.90
2019-01-18T18:28:57.074Z,99.90
2019-01-18T18:31:31.265Z,99.90
2019-01-18T18:34:18.202Z,99.90
2019-01-18T18:36:49.814Z,99.90
2019-01-18T18:39:23.965Z,99.90
2019-01-18T18:42:14.970Z,99.90
2019-01-18T18:45:03.154Z,99.90
2019-01-18T18:47:46.870Z,99.90
2019-01-18T18:50:41.311Z,99.90
2019-01-18T18:53:12.950Z,99.90
2019-01-18T18:55:55.723Z,99.90
2019-01-18T18:58:29.366Z,99.90
2019-01-18T19:01:19.147Z,99.90
2019-01-18T19:04:05.611Z,99.90
2019-01-18T19:06:52.420Z,99.90
2019-01-18T19:09:32.915Z,99.90
2019-01-18T19:12:16.610Z,99.90
2019-01-18T19:15:03.099Z,99.90
2019-01-18T19:18:03.508Z,99.90
2019-01-18T19:20:44.445Z,99.90
2019-01-18T19:23:30.971Z,99.90
2019-01-18T19:26:19.279Z,99.90
2019-01-18T19:28:53.450Z,99.90
2019-01-18T19:31:30.412Z,99.90
2019-01-18T19:34:20.004Z,99.90
2019-01-18T19:37:09.763Z,99.90
2019-01-18T19:39:50.333Z,99.90
2019-01-18T19:42:24.634Z,99.90
2019-01-18T19:45:02.124Z,99.90
2019-01-18T19:47:36.764Z,99.90
2019-01-18T19:50:23.470Z,99.90
2019-01-18T19:53:12.929Z,99.90
2019-01-18T19:55:56.327Z,99.90
2019-01-18T19:58:49.160Z,99.90
2019-01-18T20:01:42.100Z,99.90
2019-01-18T20:04:34.821Z,99.90
2019-01-18T20:07:31.769Z,99.90
2019-01-18T20:10:12.081Z,99.90
2019-01-18T20:12:46.458Z,99.90
2019-01-18T20:15:39.087Z,99.90
2019-01-18T20:18:16.575Z,99.90
2019-01-18T20:21:00.206Z,99.90
2019-01-18T20:23:34.442Z,99.90
2019-01-18T20:26:11.664Z,99.90
2019-01-18T20:28:55.361Z,99.90
2019-01-18T20:31:32.930Z,99.90
2019-01-18T20:34:10.408Z,99.90
2019-01-18T20:36:50.978Z,99.90
2019-01-18T20:39:37.193Z,99.90
2019-01-18T20:42:18.665Z,99.90
2019-01-18T20:45:11.290Z,99.90
2019-01-18T20:48:03.405Z,99.90
2019-01-18T20:50:43.841Z,99.90
2019-01-18T20:53:35.220Z,99.90
2019-01-18T20:56:09.606Z,99.90
2019-01-18T20:58:56.079Z,99.90
2019-01-18T21:01:39.602Z,99.90
2019-01-18T21:04:33.238Z,99.90
2019-01-18T21:07:17.590Z,99.90
2019-01-18T21:09:49.660Z,99.90
2019-01-18T21:12:27.300Z,99.90
2019-01-18T21:15:02.232Z,99.90
2019-01-18T21:17:33.870Z,99.90
2019-01-18T21:20:21.868Z,99.90
2019-01-18T21:23:02.457Z,99.90
2019-01-18T21:25:49.110Z,99.90
2019-01-18T21:28:29.401Z,99.90
2019-01-18T21:31:03.962Z,99.90
2019-01-18T21:33:50.708Z,99.90
2019-01-18T21:36:40.299Z,99.90
2019-01-18T21:39:24.101Z,99.90
2019-01-18T21:41:55.735Z,99.90
2019-01-18T21:44:49.824Z,99.90
2019-01-18T21:47:21.715Z,99.90
2019-01-18T21:50:08.572Z,99.90
2019-01-18T21:52:59.567Z,99.90
2019-01-18T21:55:43.427Z,99.90
2019-01-18T21:58:33.311Z,99.90
2019-01-18T22:01:20.073Z,99.90
2019-01-18T22:04:08.228Z,99.90
2019-01-18T22:06:45.473Z,99.90
2019-01-18T22:09:17.091Z,99.90
2019-01-18T22:12:08.027Z,99.90
2019-01-18T22:15:05.426Z,99.90
2019-01-18T22:17:37.014Z,99.90
2019-01-18T22:20:17.507Z,99.90
2019-01-18T22:22:51.781Z,99.90
2019-01-18T22:25:26.309Z,99.90
2019-01-18T22:28:09.919Z,99.90
2019-01-18T22:30:50.744Z,99.90
2019-01-18T22:33:27.612Z,99.90
2019-01-18T22:36:04.980Z,99.90
2019-01-18T22:39:07.378Z,99.90
2019-01-18T22:41:44.919Z,99.90
2019-01-18T22:44:19.498Z,99.90
2019-01-18T22:47:05.838Z,99.90
2019-01-18T22:49:42.958Z,99.90
2019-01-18T22:52:20.467Z,99.90
2019-01-18T22:55:09.914Z,99.90
2019-01-18T22:57:58.183Z,99.90
2019-01-18T23:00:55.537Z,99.90
2019-01-18T23:03:52.526Z,99.90
2019-01-18T23:06:43.187Z,99.90
2019-01-18T23:09:29.554Z,99.90
2019-01-18T23:12:17.666Z,99.90
2019-01-18T23:15:08.567Z,99.90
2019-01-18T23:17:43.166Z,99.90
2019-01-18T23:20:21.025Z,99.90
2019-01-18T23:23:14.253Z,99.90
2019-01-18T23:26:03.912Z,99.90
2019-01-18T23:28:59.305Z,99.90
2019-01-18T23:31:39.433Z,99.90
2019-01-18T23:34:13.641Z,99.90
2019-01-18T23:37:01.985Z,99.90
2019-01-18T23:39:45.861Z,99.90
2019-01-18T23:42:20.137Z,99.90
2019-01-18T23:44:57.423Z,99.90
2019-01-18T23:47:55.957Z,99.90
2019-01-18T23:50:39.764Z,99.90
2019-01-18T23:53:12.781Z,99.90
2019-01-18T23:56:05.718Z,99.90
2019-01-18T23:58:46.380Z,99.90
