createdAt,value
2022-08-17T00:00:49.680Z,26.70
2022-08-17T00:03:29.347Z,26.13
2022-08-17T00:06:04.592Z,25.45
2022-08-17T00:08:33.633Z,26.48
2022-08-17T00:11:00.461Z,26.10
2022-08-17T00:13:30.031Z,25.70
2022-08-17T00:16:00.943Z,26.30
2022-08-17T00:19:06.016Z,26.17
2022-08-17T00:21:15.546Z,24.13
2022-08-17T00:23:50.064Z,25.60
2022-08-17T00:26:44.411Z,24.02
2022-08-17T00:29:03.688Z,22.95
2022-08-17T00:31:30.390Z,23.40
2022-08-17T00:33:56.769Z,23.83
2022-08-17T00:36:24.075Z,22.08
2022-08-17T00:38:50.826Z,22.65
2022-08-17T00:41:18.591Z,20.88
2022-08-17T00:43:53.147Z,20.85
2022-08-17T00:46:21.036Z,20.88
2022-08-17T00:48:47.806Z,21.35
2022-08-17T00:51:33.127Z,20.52
2022-08-17T00:54:13.923Z,19.55
2022-08-17T00:56:42.799Z,19.45
2022-08-17T00:59:11.012Z,19.52
2022-08-17T01:01:37.874Z,19.52
2022-08-17T01:04:05.128Z,19.95
2022-08-17T01:06:32.009Z,18.00
2022-08-17T01:08:59.447Z,18.65
2022-08-17T01:11:26.388Z,18.35
2022-08-17T01:13:53.281Z,18.48
2022-08-17T01:16:24.734Z,17.58
2022-08-17T01:18:53.033Z,17.43
2022-08-17T01:21:31.128Z,17.33
2022-08-17T01:23:57.503Z,18.38
2022-08-17T01:26:23.830Z,17.65
2022-08-17T01:28:55.489Z,17.40
2022-08-17T01:31:23.511Z,17.42
2022-08-17T01:33:49.839Z,17.55
2022-08-17T01:36:16.222Z,18.10
2022-08-17T01:38:42.542Z,17.25
2022-08-17T01:41:12.133Z,17.20
2022-08-17T01:43:47.406Z,18.05
2022-08-17T01:46:20.995Z,17.48
2022-08-17T01:48:47.758Z,18.50
2022-08-17T01:51:15.472Z,17.92
2022-08-17T01:53:42.959Z,17.83
2022-08-17T01:56:11.059Z,17.50
2022-08-17T01:58:38.760Z,17.10
2022-08-17T02:01:05.937Z,18.52
2022-08-17T02:03:34.386Z,18.60
2022-08-17T02:06:01.019Z,19.48
2022-08-17T02:08:38.713Z,20.48
2022-08-17T02:11:17.531Z,20.27
2022-08-17T02:13:45.006Z,21.27
2022-08-17T02:16:11.775Z,20.73
2022-08-17T02:18:39.170Z,22.25
2022-08-17T02:21:05.999Z,21.98
2022-08-17T02:23:34.414Z,21.45
2022-08-17T02:26:01.256Z,21.88
2022-08-17T02:28:28.421Z,21.73
2022-08-17T02:31:02.050Z,23.33
2022-08-17T02:33:42.196Z,20.67
2022-08-17T02:36:09.921Z,22.40
2022-08-17T02:38:37.223Z,18.58
2022-08-17T02:41:04.328Z,19.92
2022-08-17T02:43:31.067Z,20.58
2022-08-17T02:45:57.403Z,20.50
2022-08-17T02:48:30.850Z,18.80
2022-08-17T02:50:58.047Z,20.45
2022-08-17T02:53:24.351Z,21.08
2022-08-17T02:55:52.345Z,20.70
2022-08-17T02:58:35.022Z,19.67
2022-08-17T03:01:03.265Z,18.67
2022-08-17T03:03:29.723Z,17.67
2022-08-17T03:05:56.197Z,17.48
2022-08-17T03:08:23.214Z,16.63
2022-08-17T03:10:50.287Z,15.32
2022-08-17T03:13:16.866Z,15.35
2022-08-17T03:15:45.121Z,15.25
2022-08-17T03:18:19.144Z,13.40
2022-08-17T03:20:51.638Z,13.60
2022-08-17T03:23:18.609Z,13.25
2022-08-17T03:28:17.182Z,11.32
2022-08-17T03:30:43.520Z,12.82
2022-08-17T03:33:10.148Z,13.07
2022-08-17T03:35:37.551Z,13.98
2022-08-17T03:38:04.231Z,12.68
2022-08-17T03:40:54.985Z,13.10
2022-08-17T03:43:17.614Z,12.88
2022-08-17T03:46:02.832Z,12.30
2022-08-17T03:48:47.635Z,12.52
2022-08-17T03:51:36.161Z,12.98
2022-08-17T03:54:21.036Z,12.13
2022-08-17T03:56:49.623Z,10.85
2022-08-17T03:59:20.957Z,11.98
2022-08-17T04:01:50.396Z,11.20
2022-08-17T04:04:20.852Z,11.07
2022-08-17T04:06:54.185Z,10.50
2022-08-17T04:09:20.555Z,10.25
2022-08-17T04:11:46.902Z,10.25
2022-08-17T04:14:13.219Z,10.57
2022-08-17T04:16:39.592Z,11.68
2022-08-17T04:19:06.608Z,12.10
2022-08-17T04:21:33.636Z,12.15
2022-08-17T04:24:00.071Z,12.27
2022-08-17T04:26:54.194Z,10.80
2022-08-17T04:29:14.225Z,10.90
2022-08-17T04:31:40.532Z,12.07
2022-08-17T04:34:06.916Z,12.05
2022-08-17T04:36:33.327Z,13.73
2022-08-17T04:38:59.743Z,15.35
2022-08-17T04:41:44.556Z,15.52
2022-08-17T04:44:11.522Z,16.05
2022-08-17T04:46:38.416Z,17.92
2022-08-17T04:49:07.649Z,16.65
2022-08-17T04:51:33.943Z,20.60
2022-08-17T04:54:04.856Z,19.55
2022-08-17T04:56:31.774Z,19.67
2022-08-17T04:59:00.885Z,18.65
2022-08-17T05:01:29.039Z,18.02
2022-08-17T05:03:56.506Z,17.60
2022-08-17T05:06:22.912Z,17.23
2022-08-17T05:08:49.499Z,15.20
2022-08-17T05:11:15.978Z,17.55
2022-08-17T05:13:42.303Z,16.67
2022-08-17T05:16:09.074Z,17.30
2022-08-17T05:18:37.105Z,15.90
2022-08-17T05:21:03.426Z,15.95
2022-08-17T05:23:41.658Z,16.00
2022-08-17T05:26:11.634Z,14.70
2022-08-17T05:28:49.038Z,13.80
2022-08-17T05:31:17.283Z,12.63
2022-08-17T05:33:46.137Z,12.02
2022-08-17T05:36:43.386Z,9.32
2022-08-17T05:39:00.071Z,7.25
2022-08-17T05:41:26.422Z,7.15
2022-08-17T05:43:56.191Z,5.43
2022-08-17T05:46:27.016Z,5.10
2022-08-17T05:48:55.883Z,5.10
2022-08-17T05:51:25.186Z,5.90
2022-08-17T05:54:02.658Z,5.22
2022-08-17T05:56:45.394Z,5.38
2022-08-17T05:59:17.478Z,5.72
2022-08-17T06:01:49.683Z,5.38
2022-08-17T06:06:49.198Z,5.85
2022-08-17T06:09:32.958Z,5.45
2022-08-17T06:12:07.193Z,5.88
2022-08-17T06:14:59.391Z,6.25
2022-08-17T06:17:27.099Z,5.88
2022-08-17T06:19:59.622Z,7.00
2022-08-17T06:22:28.936Z,6.70
2022-08-17T06:25:04.536Z,7.30
2022-08-17T06:27:53.557Z,6.97
2022-08-17T06:30:28.228Z,7.68
2022-08-17T06:32:56.110Z,8.77
2022-08-17T06:35:32.009Z,9.20
2022-08-17T06:38:33.955Z,9.27
2022-08-17T06:41:04.663Z,8.95
2022-08-17T06:43:40.178Z,10.13
2022-08-17T06:46:08.140Z,9.82
2022-08-17T06:48:47.050Z,9.40
2022-08-17T06:51:29.687Z,10.48
2022-08-17T06:54:05.374Z,10.63
2022-08-17T06:56:55.019Z,10.70
2022-08-17T06:59:30.472Z,10.20
2022-08-17T07:02:17.929Z,10.45
2022-08-17T07:04:46.808Z,10.85
2022-08-17T07:07:32.081Z,10.70
2022-08-17T07:09:59.787Z,10.57
2022-08-17T07:12:34.034Z,10.60
2022-08-17T07:15:10.423Z,11.60
2022-08-17T07:17:47.325Z,10.70
2022-08-17T07:20:15.920Z,10.93
2022-08-17T07:22:57.657Z,10.73
2022-08-17T07:25:27.413Z,10.73
2022-08-17T07:27:55.851Z,11.27
2022-08-17T07:30:24.010Z,11.55
2022-08-17T07:32:57.291Z,11.68
2022-08-17T07:35:37.579Z,11.18
2022-08-17T07:38:25.506Z,10.93
2022-08-17T07:41:05.837Z,10.55
2022-08-17T07:43:34.990Z,10.93
2022-08-17T07:46:38.761Z,10.77
2022-08-17T07:49:07.387Z,12.32
2022-08-17T07:51:38.933Z,14.43
2022-08-17T07:54:14.411Z,13.95
2022-08-17T07:57:00.226Z,14.18
2022-08-17T07:59:33.236Z,14.98
2022-08-17T08:02:06.090Z,15.63
2022-08-17T08:05:00.147Z,15.73
2022-08-17T08:07:26.881Z,14.43
2022-08-17T08:09:59.638Z,15.80
2022-08-17T08:12:25.956Z,14.98
2022-08-17T08:15:09.668Z,15.30
2022-08-17T08:17:46.117Z,13.63
2022-08-17T08:20:37.750Z,11.18
2022-08-17T08:23:02.469Z,10.75
2022-08-17T08:25:55.463Z,9.35
2022-08-17T08:28:29.747Z,8.95
2022-08-17T08:31:06.505Z,8.80
2022-08-17T08:33:51.802Z,8.20
2022-08-17T08:37:14.527Z,7.35
2022-08-17T08:39:19.131Z,7.78
2022-08-17T08:41:49.444Z,6.68
2022-08-17T08:45:00.244Z,8.30
2022-08-17T08:47:41.745Z,7.55
2022-08-17T08:50:37.665Z,6.90
2022-08-17T08:53:23.537Z,7.07
2022-08-17T08:55:58.897Z,6.78
2022-08-17T08:58:42.046Z,6.90
2022-08-17T09:01:23.918Z,6.57
2022-08-17T09:04:24.590Z,6.80
2022-08-17T09:06:51.711Z,6.20
2022-08-17T09:09:39.700Z,5.72
2022-08-17T09:12:16.667Z,5.55
2022-08-17T09:14:52.812Z,5.68
2022-08-17T09:17:21.849Z,5.38
2022-08-17T09:19:51.858Z,5.82
2022-08-17T09:22:30.369Z,5.28
2022-08-17T09:25:10.589Z,5.68
2022-08-17T09:27:50.655Z,4.90
2022-08-17T09:30:18.781Z,5.50
2022-08-17T09:32:50.722Z,5.70
2022-08-17T09:35:23.827Z,6.60
2022-08-17T09:38:01.599Z,6.72
2022-08-17T09:40:34.139Z,7.80
2022-08-17T09:43:10.022Z,8.63
2022-08-17T09:45:47.066Z,8.00
2022-08-17T09:48:28.475Z,9.05
2022-08-17T09:51:06.512Z,8.43
2022-08-17T09:53:35.468Z,9.77
2022-08-17T09:56:07.950Z,9.73
2022-08-17T09:58:37.155Z,9.80
2022-08-17T10:01:13.955Z,8.13
2022-08-17T10:03:58.611Z,10.70
2022-08-17T10:06:28.120Z,8.80
2022-08-17T10:09:08.770Z,9.75
2022-08-17T10:12:05.660Z,9.43
2022-08-17T10:14:36.514Z,8.27
2022-08-17T10:17:22.979Z,8.35
2022-08-17T10:19:58.505Z,8.80
2022-08-17T10:23:09.842Z,7.97
2022-08-17T10:25:56.603Z,6.55
2022-08-17T10:28:28.872Z,5.80
2022-08-17T10:31:23.183Z,6.38
2022-08-17T10:34:04.200Z,6.85
2022-08-17T10:36:46.176Z,6.53
2022-08-17T10:39:35.563Z,7.30
2022-08-17T10:42:30.754Z,6.63
2022-08-17T10:45:03.015Z,7.53
2022-08-17T10:47:55.582Z,7.90
2022-08-17T10:50:43.290Z,8.63
2022-08-17T10:53:09.921Z,9.07
2022-08-17T10:55:36.344Z,9.30
2022-08-17T10:58:21.736Z,9.98
2022-08-17T11:00:56.636Z,9.85
2022-08-17T11:03:24.632Z,10.43
2022-08-17T11:05:55.752Z,10.15
2022-08-17T11:08:34.000Z,11.32
2022-08-17T11:11:14.379Z,12.07
2022-08-17T11:13:55.721Z,12.82
2022-08-17T11:19:11.048Z,12.73
2022-08-17T11:21:52.628Z,12.45
2022-08-17T11:24:21.008Z,11.97
2022-08-17T11:27:05.151Z,16.60
2022-08-17T11:29:35.174Z,13.18
2022-08-17T11:32:02.508Z,15.50
2022-08-17T11:34:30.229Z,15.80
2022-08-17T11:37:06.193Z,16.05
2022-08-17T11:39:43.093Z,16.65
2022-08-17T11:42:26.322Z,15.95
2022-08-17T11:44:55.859Z,17.90
2022-08-17T11:47:49.516Z,22.05
2022-08-17T11:50:51.135Z,22.25
2022-08-17T11:53:37.165Z,22.33
2022-08-17T11:56:09.471Z,20.75
2022-08-17T12:01:04.209Z,27.35
2022-08-17T12:03:36.839Z,27.45
2022-08-17T12:06:12.116Z,28.20
2022-08-17T12:08:43.381Z,25.63
2022-08-17T12:11:11.463Z,26.25
2022-08-17T12:13:48.914Z,26.30
2022-08-17T12:16:16.280Z,24.67
2022-08-17T12:18:48.946Z,27.65
2022-08-17T12:21:34.373Z,26.13
2022-08-17T12:24:18.623Z,27.30
2022-08-17T12:26:53.564Z,26.60
2022-08-17T12:29:35.447Z,25.35
2022-08-17T12:32:07.136Z,25.83
2022-08-17T12:34:38.870Z,26.05
2022-08-17T12:37:09.985Z,24.10
2022-08-17T12:39:38.070Z,25.63
2022-08-17T12:42:34.003Z,25.77
2022-08-17T12:45:00.681Z,26.48
2022-08-17T12:47:52.649Z,26.63
2022-08-17T12:50:28.783Z,26.95
2022-08-17T12:53:02.310Z,27.88
2022-08-17T12:55:32.513Z,28.95
2022-08-17T12:58:00.922Z,28.42
2022-08-17T13:00:37.971Z,28.77
2022-08-17T13:03:14.439Z,26.95
2022-08-17T13:05:45.306Z,28.60
2022-08-17T13:08:17.644Z,29.27
2022-08-17T13:10:55.105Z,31.33
2022-08-17T13:13:25.500Z,31.02
2022-08-17T13:16:00.501Z,29.55
2022-08-17T13:18:38.076Z,28.95
2022-08-17T13:21:05.469Z,31.27
2022-08-17T13:23:32.555Z,32.05
2022-08-17T13:26:06.373Z,20.38
2022-08-17T13:28:36.079Z,32.13
2022-08-17T13:31:27.761Z,31.90
2022-08-17T13:34:12.585Z,33.70
2022-08-17T13:36:39.160Z,33.78
2022-08-17T13:39:22.188Z,34.63
2022-08-17T13:41:49.384Z,37.58
2022-08-17T13:44:34.619Z,34.70
2022-08-17T13:47:02.259Z,40.55
2022-08-17T13:49:48.396Z,36.25
2022-08-17T13:52:42.989Z,35.95
2022-08-17T13:55:20.884Z,34.45
2022-08-17T13:57:49.363Z,37.80
2022-08-17T14:00:31.901Z,35.95
2022-08-17T14:03:05.980Z,37.88
2022-08-17T14:05:38.081Z,37.92
2022-08-17T14:08:09.807Z,34.35
2022-08-17T14:10:37.833Z,34.73
2022-08-17T14:13:05.771Z,37.33
2022-08-17T14:15:55.173Z,35.72
2022-08-17T14:18:55.448Z,32.35
2022-08-17T14:21:17.846Z,32.78
2022-08-17T14:23:55.834Z,31.90
2022-08-17T14:26:28.428Z,28.67
2022-08-17T14:29:24.924Z,31.08
2022-08-17T14:32:01.163Z,31.88
2022-08-17T14:34:28.704Z,31.52
2022-08-17T14:36:58.419Z,30.75
2022-08-17T14:39:25.905Z,31.90
2022-08-17T14:41:52.955Z,29.60
2022-08-17T14:44:19.400Z,27.55
2022-08-17T14:46:46.287Z,28.73
2022-08-17T14:49:12.988Z,30.38
2022-08-17T14:51:43.860Z,29.85
2022-08-17T14:54:10.656Z,26.50
2022-08-17T14:56:40.668Z,26.13
2022-08-17T14:59:11.595Z,26.23
2022-08-17T15:01:37.975Z,28.75
2022-08-17T15:04:06.177Z,27.25
2022-08-17T15:06:32.567Z,28.20
2022-08-17T15:08:58.887Z,27.77
2022-08-17T15:11:25.819Z,28.25
2022-08-17T15:13:53.305Z,25.00
2022-08-17T15:16:20.395Z,22.92
2022-08-17T15:18:46.808Z,19.23
2022-08-17T15:21:14.757Z,20.83
2022-08-17T15:23:41.484Z,21.92
2022-08-17T15:26:10.524Z,19.17
2022-08-17T15:28:37.787Z,21.45
2022-08-17T15:31:05.663Z,21.73
2022-08-17T15:33:32.010Z,20.00
2022-08-17T15:36:00.092Z,19.55
2022-08-17T15:38:26.774Z,19.73
2022-08-17T15:40:53.773Z,20.40
2022-08-17T15:43:27.938Z,19.23
2022-08-17T15:46:02.468Z,18.33
2022-08-17T15:48:41.722Z,18.77
2022-08-17T15:51:09.447Z,17.48
2022-08-17T15:53:36.586Z,16.92
2022-08-17T15:56:03.376Z,16.33
2022-08-17T15:58:32.234Z,17.48
2022-08-17T16:01:16.731Z,14.90
2022-08-17T16:04:04.213Z,16.35
2022-08-17T16:06:32.156Z,15.43
2022-08-17T16:08:59.725Z,13.93
2022-08-17T16:11:26.489Z,15.60
2022-08-17T16:13:54.735Z,13.23
2022-08-17T16:16:23.442Z,13.93
2022-08-17T16:18:54.638Z,13.52
2022-08-17T16:21:25.998Z,13.82
2022-08-17T16:23:56.341Z,13.82
2022-08-17T16:26:25.503Z,13.57
2022-08-17T16:28:52.282Z,15.55
2022-08-17T16:31:18.651Z,16.33
2022-08-17T16:34:15.833Z,15.98
2022-08-17T16:36:31.607Z,17.23
2022-08-17T16:38:58.137Z,17.70
2022-08-17T16:41:39.959Z,18.33
2022-08-17T16:44:07.204Z,17.58
2022-08-17T16:46:33.508Z,19.00
2022-08-17T16:49:02.518Z,20.35
2022-08-17T16:51:28.832Z,19.85
2022-08-17T16:53:57.905Z,21.17
2022-08-17T16:56:25.791Z,22.02
2022-08-17T16:58:53.418Z,22.23
2022-08-17T17:01:20.533Z,22.92
2022-08-17T17:03:48.999Z,23.45
2022-08-17T17:06:22.745Z,23.00
2022-08-17T17:09:10.824Z,22.85
2022-08-17T17:11:41.172Z,23.10
2022-08-17T17:14:10.245Z,23.73
2022-08-17T17:16:36.545Z,24.80
2022-08-17T17:19:11.892Z,16.08
2022-08-17T17:21:57.028Z,24.65
2022-08-17T17:24:29.913Z,24.23
2022-08-17T17:29:29.687Z,24.52
2022-08-17T17:32:37.893Z,24.55
2022-08-17T17:35:09.505Z,26.75
2022-08-17T17:37:36.367Z,24.70
2022-08-17T17:40:06.522Z,26.23
2022-08-17T17:42:33.383Z,25.92
2022-08-17T17:45:04.540Z,26.58
2022-08-17T17:47:31.203Z,26.25
2022-08-17T17:50:00.230Z,27.67
2022-08-17T17:52:29.432Z,28.60
2022-08-17T17:55:02.344Z,28.25
2022-08-17T17:57:47.775Z,27.02
2022-08-17T18:00:20.888Z,27.42
2022-08-17T18:03:05.769Z,27.92
2022-08-17T18:05:36.217Z,27.85
2022-08-17T18:08:11.245Z,27.80
2022-08-17T18:10:50.990Z,28.27
2022-08-17T18:13:31.362Z,27.73
2022-08-17T18:16:01.140Z,29.58
2022-08-17T18:18:37.561Z,33.10
2022-08-17T18:21:15.726Z,34.55
2022-08-17T18:23:54.584Z,36.45
2022-08-17T18:26:33.204Z,36.28
2022-08-17T18:29:01.314Z,35.58
2022-08-17T18:31:28.098Z,38.70
2022-08-17T18:34:35.826Z,42.00
2022-08-17T18:37:03.333Z,40.65
2022-08-17T18:39:30.510Z,43.08
2022-08-17T18:41:58.193Z,43.40
2022-08-17T18:44:26.368Z,40.55
2022-08-17T18:47:08.079Z,40.65
2022-08-17T18:49:35.068Z,41.97
2022-08-17T18:52:15.652Z,37.28
2022-08-17T18:55:11.165Z,45.97
2022-08-17T18:57:39.539Z,36.35
2022-08-17T19:00:34.083Z,38.03
2022-08-17T19:03:04.139Z,40.28
2022-08-17T19:05:39.185Z,43.83
2022-08-17T19:08:19.935Z,39.47
2022-08-17T19:10:47.486Z,44.67
2022-08-17T19:13:35.349Z,45.88
2022-08-17T19:16:12.270Z,45.88
2022-08-17T19:18:57.814Z,52.08
2022-08-17T19:21:30.396Z,51.78
2022-08-17T19:24:05.419Z,57.50
2022-08-17T19:26:53.928Z,56.22
2022-08-17T19:29:22.479Z,50.75
2022-08-17T19:31:49.197Z,45.55
2022-08-17T19:34:16.428Z,53.13
2022-08-17T19:36:59.600Z,49.60
2022-08-17T19:39:38.155Z,45.70
2022-08-17T19:42:10.006Z,43.15
2022-08-17T19:44:42.444Z,48.27
2022-08-17T19:47:11.635Z,46.15
2022-08-17T19:49:46.770Z,45.53
2022-08-17T19:52:27.254Z,46.08
2022-08-17T19:55:07.414Z,41.78
2022-08-17T19:57:42.236Z,42.25
2022-08-17T20:00:12.890Z,44.85
2022-08-17T20:02:51.200Z,49.05
2022-08-17T20:06:08.444Z,44.45
2022-08-17T20:08:26.111Z,48.47
2022-08-17T20:10:55.070Z,53.75
2022-08-17T20:13:43.413Z,53.03
2022-08-17T20:16:11.154Z,47.20
2022-08-17T20:18:43.968Z,42.70
2022-08-17T20:21:40.028Z,44.22
2022-08-17T20:24:21.644Z,46.45
2022-08-17T20:26:57.870Z,47.70
2022-08-17T20:29:40.190Z,44.45
2022-08-17T20:32:13.357Z,45.97
2022-08-17T20:34:41.768Z,52.40
2022-08-17T20:37:09.477Z,40.70
2022-08-17T20:39:42.025Z,45.78
2022-08-17T20:42:28.663Z,41.83
2022-08-17T20:44:59.242Z,40.05
2022-08-17T20:47:47.153Z,38.60
2022-08-17T20:50:44.559Z,42.78
2022-08-17T20:53:15.167Z,43.20
2022-08-17T20:55:51.804Z,42.75
2022-08-17T20:58:31.129Z,39.45
2022-08-17T21:00:57.718Z,37.17
2022-08-17T21:03:24.241Z,35.08
2022-08-17T21:06:02.056Z,35.88
2022-08-17T21:08:35.766Z,31.77
2022-08-17T21:11:22.082Z,34.10
2022-08-17T21:14:27.307Z,34.42
2022-08-17T21:17:12.356Z,32.22
2022-08-17T21:20:10.485Z,30.23
2022-08-17T21:22:56.520Z,28.63
2022-08-17T21:25:25.701Z,22.98
2022-08-17T21:28:10.734Z,33.35
2022-08-17T21:30:39.023Z,28.38
2022-08-17T21:33:16.905Z,27.83
2022-08-17T21:35:50.296Z,26.67
2022-08-17T21:38:19.312Z,29.17
2022-08-17T21:40:49.942Z,24.13
2022-08-17T21:43:22.696Z,22.58
2022-08-17T21:46:03.698Z,23.02
2022-08-17T21:48:32.261Z,22.73
2022-08-17T21:51:08.867Z,21.65
2022-08-17T21:53:40.197Z,20.88
2022-08-17T21:56:06.865Z,23.60
2022-08-17T21:58:34.904Z,20.33
2022-08-17T22:01:21.636Z,22.27
2022-08-17T22:03:55.459Z,22.15
2022-08-17T22:06:25.932Z,18.45
2022-08-17T22:08:59.826Z,18.10
2022-08-17T22:11:26.147Z,19.15
2022-08-17T22:13:52.485Z,19.52
2022-08-17T22:16:28.507Z,15.30
2022-08-17T22:18:57.582Z,17.60
2022-08-17T22:21:24.596Z,15.85
2022-08-17T22:24:05.436Z,15.52
2022-08-17T22:26:50.450Z,16.08
2022-08-17T22:29:35.338Z,16.58
2022-08-17T22:32:01.668Z,15.60
2022-08-17T22:34:28.007Z,16.52
2022-08-17T22:37:13.114Z,16.77
2022-08-17T22:39:40.329Z,17.63
2022-08-17T22:42:12.558Z,16.73
2022-08-17T22:44:47.786Z,16.00
2022-08-17T22:47:18.699Z,15.68
2022-08-17T22:49:53.153Z,16.23
2022-08-17T22:52:35.757Z,18.70
2022-08-17T22:55:26.284Z,17.85
2022-08-17T22:58:11.567Z,19.67
2022-08-17T23:00:37.852Z,18.50
2022-08-17T23:03:05.963Z,18.85
2022-08-17T23:05:33.942Z,16.85
2022-08-17T23:08:00.353Z,18.30
2022-08-17T23:10:27.532Z,19.75
2022-08-17T23:12:56.768Z,18.85
2022-08-17T23:15:26.122Z,17.83
2022-08-17T23:17:52.576Z,18.48
2022-08-17T23:20:19.095Z,19.65
2022-08-17T23:22:52.114Z,19.85
2022-08-17T23:25:24.854Z,23.50
2022-08-17T23:27:51.366Z,21.65
2022-08-17T23:30:17.880Z,22.88
2022-08-17T23:32:53.262Z,22.05
2022-08-17T23:35:20.640Z,23.83
2022-08-17T23:38:07.536Z,23.65
2022-08-17T23:40:34.012Z,23.88
2022-08-17T23:43:00.387Z,26.67
2022-08-17T23:45:30.895Z,26.15
2022-08-17T23:47:57.268Z,23.85
2022-08-17T23:50:24.892Z,18.05
2022-08-17T23:52:56.384Z,23.13
2022-08-17T23:55:22.739Z,23.33
2022-08-17T23:57:49.272Z,23.02
