createdAt,value
2022-12-27T00:01:11.385Z,0.60
2022-12-27T00:03:58.487Z,0.40
2022-12-27T00:06:45.490Z,0.30
2022-12-27T00:09:32.703Z,0.50
2022-12-27T00:12:19.678Z,0.50
2022-12-27T00:15:07.401Z,0.33
2022-12-27T00:17:54.391Z,0.40
2022-12-27T00:20:41.346Z,0.50
2022-12-27T00:23:35.710Z,0.43
2022-12-27T00:26:34.002Z,0.30
2022-12-27T00:29:21.131Z,0.50
2022-12-27T00:32:08.144Z,0.30
2022-12-27T00:34:56.015Z,0.50
2022-12-27T00:37:43.097Z,0.40
2022-12-27T00:40:30.188Z,0.50
2022-12-27T00:43:17.145Z,0.40
2022-12-27T00:46:06.147Z,0.40
2022-12-27T00:48:53.843Z,0.60
2022-12-27T00:51:41.705Z,0.50
2022-12-27T00:54:28.603Z,0.40
2022-12-27T00:57:15.636Z,0.40
2022-12-27T01:00:09.881Z,0.40
2022-12-27T01:02:57.644Z,0.40
2022-12-27T01:05:44.738Z,0.40
2022-12-27T01:08:31.744Z,0.27
2022-12-27T01:11:19.293Z,0.43
2022-12-27T01:14:06.483Z,0.30
2022-12-27T01:16:53.645Z,0.50
2022-12-27T01:19:40.720Z,0.40
2022-12-27T01:22:27.677Z,0.43
2022-12-27T01:25:14.732Z,0.30
2022-12-27T01:28:01.689Z,0.40
2022-12-27T01:30:48.728Z,0.40
2022-12-27T01:33:36.375Z,0.20
2022-12-27T01:36:25.349Z,0.40
2022-12-27T01:39:13.463Z,0.30
2022-12-27T01:42:19.206Z,0.40
2022-12-27T01:45:18.539Z,0.23
2022-12-27T01:48:17.791Z,0.33
2022-12-27T01:51:06.351Z,0.60
2022-12-27T01:53:53.732Z,0.40
2022-12-27T01:56:40.814Z,0.30
2022-12-27T01:59:27.884Z,0.33
2022-12-27T02:02:15.066Z,0.30
2022-12-27T02:05:02.411Z,0.30
2022-12-27T02:08:06.228Z,1.27
2022-12-27T02:10:53.653Z,0.70
2022-12-27T02:13:43.741Z,0.77
2022-12-27T02:16:30.799Z,0.50
2022-12-27T02:19:32.850Z,0.40
2022-12-27T02:22:57.178Z,0.40
2022-12-27T02:26:06.263Z,0.40
2022-12-27T02:28:59.266Z,0.20
2022-12-27T02:32:03.866Z,0.30
2022-12-27T02:34:54.974Z,0.50
2022-12-27T02:37:50.303Z,0.50
2022-12-27T02:40:58.851Z,0.50
2022-12-27T02:44:05.739Z,0.40
2022-12-27T02:47:11.621Z,0.50
2022-12-27T02:50:17.190Z,0.80
2022-12-27T02:53:40.003Z,0.90
2022-12-27T02:57:11.219Z,0.60
2022-12-27T03:00:27.627Z,0.50
2022-12-27T03:03:39.661Z,0.30
2022-12-27T03:06:52.821Z,0.50
2022-12-27T03:10:23.564Z,0.40
2022-12-27T03:13:51.201Z,0.30
2022-12-27T03:16:55.603Z,0.40
2022-12-27T03:20:13.071Z,0.60
2022-12-27T03:23:21.513Z,0.57
2022-12-27T03:26:09.896Z,0.47
2022-12-27T03:29:16.949Z,0.50
2022-12-27T03:32:31.503Z,0.50
2022-12-27T03:35:22.852Z,0.60
2022-12-27T03:38:13.853Z,0.40
2022-12-27T03:41:23.059Z,0.43
2022-12-27T03:44:26.864Z,0.60
2022-12-27T03:47:36.892Z,0.40
2022-12-27T03:50:38.552Z,0.60
2022-12-27T03:53:41.007Z,1.30
2022-12-27T03:56:29.325Z,0.90
2022-12-27T03:59:16.312Z,0.70
2022-12-27T04:02:04.541Z,0.50
2022-12-27T04:04:51.893Z,0.70
2022-12-27T04:07:38.846Z,0.50
2022-12-27T04:10:44.538Z,0.50
2022-12-27T04:13:50.011Z,0.63
2022-12-27T04:16:55.983Z,0.63
2022-12-27T04:20:01.267Z,0.60
2022-12-27T04:23:07.109Z,0.50
2022-12-27T04:26:13.000Z,0.70
2022-12-27T04:29:19.950Z,0.40
2022-12-27T04:32:25.603Z,0.70
2022-12-27T04:35:12.542Z,0.63
2022-12-27T04:37:59.615Z,0.60
2022-12-27T04:41:04.890Z,0.40
2022-12-27T04:44:10.443Z,0.50
2022-12-27T04:47:16.237Z,0.60
2022-12-27T04:50:23.736Z,0.50
2022-12-27T04:53:31.438Z,0.60
2022-12-27T04:56:18.406Z,0.50
2022-12-27T04:59:23.847Z,0.50
2022-12-27T05:02:11.080Z,0.70
2022-12-27T05:04:58.822Z,0.70
2022-12-27T05:08:04.870Z,0.60
2022-12-27T05:11:10.827Z,0.80
2022-12-27T05:14:00.613Z,0.67
2022-12-27T05:16:47.740Z,0.40
2022-12-27T05:19:34.782Z,0.63
2022-12-27T05:22:40.255Z,0.50
2022-12-27T05:25:37.863Z,0.60
2022-12-27T05:28:25.023Z,0.50
2022-12-27T05:31:12.036Z,0.50
2022-12-27T05:33:59.232Z,0.60
2022-12-27T05:36:46.155Z,0.70
2022-12-27T05:39:33.174Z,0.53
2022-12-27T05:42:20.184Z,0.53
2022-12-27T05:45:08.873Z,0.50
2022-12-27T05:47:56.314Z,0.70
2022-12-27T05:50:43.342Z,0.50
2022-12-27T05:53:30.517Z,0.50
2022-12-27T05:56:19.978Z,0.47
2022-12-27T05:59:08.113Z,0.63
2022-12-27T06:01:55.317Z,0.57
2022-12-27T06:04:42.715Z,0.50
2022-12-27T06:07:29.868Z,0.60
2022-12-27T06:10:17.117Z,0.70
2022-12-27T06:13:04.839Z,0.53
2022-12-27T06:15:51.921Z,0.77
2022-12-27T06:18:41.260Z,0.70
2022-12-27T06:21:28.347Z,0.50
2022-12-27T06:24:16.713Z,0.60
2022-12-27T06:27:03.876Z,0.43
2022-12-27T06:29:50.954Z,0.73
2022-12-27T06:32:38.372Z,0.40
2022-12-27T06:35:25.385Z,0.57
2022-12-27T06:38:12.332Z,0.60
2022-12-27T06:41:07.421Z,0.63
2022-12-27T06:43:56.698Z,0.43
2022-12-27T06:46:43.715Z,0.50
2022-12-27T06:49:30.761Z,0.60
2022-12-27T06:52:17.745Z,0.60
2022-12-27T06:55:05.020Z,0.80
2022-12-27T06:57:52.446Z,0.60
2022-12-27T07:00:40.841Z,0.70
2022-12-27T07:03:27.786Z,0.70
2022-12-27T07:06:14.689Z,0.70
2022-12-27T07:09:02.393Z,0.70
2022-12-27T07:11:49.430Z,0.60
2022-12-27T07:14:36.539Z,0.60
2022-12-27T07:17:23.571Z,0.60
2022-12-27T07:20:11.125Z,0.60
2022-12-27T07:22:59.272Z,0.50
2022-12-27T07:25:46.244Z,0.63
2022-12-27T07:28:33.515Z,0.70
2022-12-27T07:31:23.944Z,0.63
2022-12-27T07:34:11.624Z,0.60
2022-12-27T07:36:58.567Z,0.60
2022-12-27T07:39:45.648Z,0.90
2022-12-27T07:42:32.616Z,0.63
2022-12-27T07:45:19.593Z,0.87
2022-12-27T07:48:07.060Z,0.70
2022-12-27T07:50:58.018Z,0.60
2022-12-27T07:53:47.873Z,0.60
2022-12-27T07:56:34.857Z,0.83
2022-12-27T07:59:22.439Z,0.70
2022-12-27T08:02:10.036Z,0.77
2022-12-27T08:04:57.150Z,0.70
2022-12-27T08:07:44.229Z,0.80
2022-12-27T08:10:31.268Z,0.70
2022-12-27T08:13:18.430Z,0.90
2022-12-27T08:16:06.317Z,0.70
2022-12-27T08:18:53.388Z,0.90
2022-12-27T08:21:40.378Z,0.80
2022-12-27T08:24:27.535Z,0.57
2022-12-27T08:27:22.079Z,0.70
2022-12-27T08:30:09.589Z,0.57
2022-12-27T08:32:56.730Z,0.50
2022-12-27T08:35:54.059Z,0.70
2022-12-27T08:38:41.555Z,0.70
2022-12-27T08:41:29.435Z,0.90
2022-12-27T08:44:16.517Z,0.60
2022-12-27T08:47:04.518Z,0.70
2022-12-27T08:49:51.556Z,0.97
2022-12-27T08:52:38.585Z,0.70
2022-12-27T08:55:27.000Z,0.90
2022-12-27T08:58:16.458Z,0.60
2022-12-27T09:01:07.497Z,0.50
2022-12-27T09:03:54.654Z,0.60
2022-12-27T09:06:42.105Z,0.83
2022-12-27T09:09:29.047Z,0.77
2022-12-27T09:12:16.040Z,0.90
2022-12-27T09:15:03.017Z,0.80
2022-12-27T09:17:51.239Z,0.77
2022-12-27T09:20:38.172Z,0.70
2022-12-27T09:23:25.074Z,0.77
2022-12-27T09:26:14.920Z,0.57
2022-12-27T09:29:01.945Z,0.60
2022-12-27T09:31:48.923Z,0.70
2022-12-27T09:34:35.876Z,0.73
2022-12-27T09:37:22.870Z,0.80
2022-12-27T09:40:15.319Z,0.70
2022-12-27T09:43:20.646Z,0.60
2022-12-27T09:46:26.065Z,0.70
2022-12-27T09:49:27.035Z,0.70
2022-12-27T09:52:13.945Z,1.00
2022-12-27T09:55:06.944Z,0.77
2022-12-27T09:58:04.393Z,0.80
2022-12-27T10:00:52.010Z,0.77
2022-12-27T10:03:40.210Z,0.83
2022-12-27T10:06:48.683Z,0.70
2022-12-27T10:09:56.314Z,0.70
2022-12-27T10:13:05.894Z,0.70
2022-12-27T10:16:15.267Z,0.60
2022-12-27T10:19:02.284Z,0.70
2022-12-27T10:22:10.877Z,0.70
2022-12-27T10:25:00.801Z,0.67
2022-12-27T10:27:48.306Z,0.83
2022-12-27T10:30:35.273Z,0.80
2022-12-27T10:33:31.201Z,0.70
2022-12-27T10:36:25.348Z,0.80
2022-12-27T10:39:18.751Z,0.80
2022-12-27T10:42:34.184Z,0.73
2022-12-27T10:45:33.576Z,0.60
2022-12-27T10:48:41.520Z,0.70
2022-12-27T10:51:41.207Z,0.80
2022-12-27T10:54:29.959Z,0.70
2022-12-27T10:57:27.146Z,0.70
2022-12-27T11:00:18.390Z,0.50
2022-12-27T11:03:05.450Z,0.70
2022-12-27T11:06:07.064Z,0.60
2022-12-27T11:08:54.369Z,0.63
2022-12-27T11:11:41.352Z,0.60
2022-12-27T11:14:28.261Z,0.50
2022-12-27T11:17:15.355Z,0.70
2022-12-27T11:20:25.961Z,0.70
2022-12-27T11:23:16.456Z,0.57
2022-12-27T11:26:06.190Z,0.83
2022-12-27T11:28:55.930Z,0.67
2022-12-27T11:31:48.482Z,0.60
2022-12-27T11:34:45.372Z,0.70
2022-12-27T11:37:32.324Z,0.90
2022-12-27T11:40:22.398Z,0.70
2022-12-27T11:43:15.457Z,1.00
2022-12-27T11:46:10.520Z,0.80
2022-12-27T11:48:59.031Z,0.50
2022-12-27T11:52:10.200Z,0.70
2022-12-27T11:55:32.755Z,0.80
2022-12-27T11:58:22.805Z,0.90
2022-12-27T12:01:21.721Z,0.70
2022-12-27T12:04:23.607Z,0.67
2022-12-27T12:07:26.017Z,0.60
2022-12-27T12:10:49.282Z,0.70
2022-12-27T12:13:47.326Z,0.53
2022-12-27T12:16:59.067Z,0.70
2022-12-27T12:20:16.546Z,0.80
2022-12-27T12:23:09.264Z,0.67
2022-12-27T12:26:20.573Z,0.70
2022-12-27T12:29:22.657Z,0.80
2022-12-27T12:32:14.421Z,0.80
2022-12-27T12:35:40.383Z,0.60
2022-12-27T12:38:54.057Z,0.70
2022-12-27T12:41:53.987Z,0.70
2022-12-27T12:45:21.182Z,1.03
2022-12-27T12:48:33.173Z,0.80
2022-12-27T12:51:45.545Z,0.70
2022-12-27T12:55:01.928Z,0.60
2022-12-27T12:58:08.009Z,0.50
2022-12-27T13:01:01.581Z,0.60
2022-12-27T13:04:04.777Z,0.70
2022-12-27T13:07:24.360Z,0.60
2022-12-27T13:10:45.797Z,0.70
2022-12-27T13:13:45.122Z,0.70
2022-12-27T13:16:41.120Z,0.80
2022-12-27T13:19:37.813Z,0.70
2022-12-27T13:22:55.677Z,0.70
2022-12-27T13:26:01.126Z,0.60
2022-12-27T13:29:18.629Z,0.50
2022-12-27T13:32:31.849Z,0.50
2022-12-27T13:36:00.821Z,0.60
2022-12-27T13:39:17.588Z,0.63
2022-12-27T13:42:26.288Z,0.70
2022-12-27T13:45:41.085Z,0.53
2022-12-27T13:48:52.221Z,0.70
2022-12-27T13:51:47.839Z,0.77
2022-12-27T13:54:59.157Z,0.80
2022-12-27T13:57:52.011Z,0.50
2022-12-27T14:00:56.998Z,0.60
2022-12-27T14:03:52.679Z,0.50
2022-12-27T14:06:58.163Z,0.50
2022-12-27T14:10:35.125Z,0.63
2022-12-27T14:13:26.821Z,0.60
2022-12-27T14:16:28.540Z,0.60
2022-12-27T14:19:52.779Z,0.60
2022-12-27T14:22:42.677Z,0.70
2022-12-27T14:26:10.019Z,0.70
2022-12-27T14:29:02.616Z,0.77
2022-12-27T14:32:04.600Z,0.70
2022-12-27T14:35:29.806Z,0.73
2022-12-27T14:38:22.805Z,0.50
2022-12-27T14:41:37.064Z,0.63
2022-12-27T14:44:52.348Z,0.50
2022-12-27T14:48:04.737Z,0.60
2022-12-27T14:55:22.204Z,0.60
2022-12-27T14:58:30.243Z,0.80
2022-12-27T15:01:29.415Z,0.70
2022-12-27T15:04:39.743Z,0.50
2022-12-27T15:07:48.412Z,0.50
2022-12-27T15:10:59.668Z,0.60
2022-12-27T15:13:58.410Z,0.80
2022-12-27T15:17:10.097Z,0.70
2022-12-27T15:20:24.901Z,0.70
2022-12-27T15:23:47.453Z,0.73
2022-12-27T15:26:45.650Z,0.70
2022-12-27T15:29:50.830Z,0.70
2022-12-27T15:33:04.996Z,0.63
2022-12-27T15:36:05.388Z,0.60
2022-12-27T15:38:54.942Z,0.73
2022-12-27T15:42:22.167Z,0.87
2022-12-27T15:45:43.925Z,0.67
2022-12-27T15:49:00.468Z,0.53
2022-12-27T15:52:02.110Z,0.60
2022-12-27T15:55:07.751Z,0.63
2022-12-27T15:58:07.259Z,0.77
2022-12-27T16:01:20.463Z,0.63
2022-12-27T16:04:46.395Z,0.60
2022-12-27T16:07:50.129Z,0.90
2022-12-27T16:10:40.056Z,1.40
2022-12-27T16:13:43.267Z,2.20
2022-12-27T16:16:32.295Z,1.50
2022-12-27T16:19:40.705Z,1.90
2022-12-27T16:22:34.053Z,1.43
2022-12-27T16:25:28.640Z,1.07
2022-12-27T16:28:25.882Z,0.80
2022-12-27T16:31:12.910Z,0.90
2022-12-27T16:34:14.415Z,0.90
2022-12-27T16:37:02.085Z,0.70
2022-12-27T16:40:19.769Z,0.60
2022-12-27T16:43:09.654Z,0.80
2022-12-27T16:46:23.723Z,0.70
2022-12-27T16:49:23.082Z,1.07
2022-12-27T16:52:13.011Z,0.60
2022-12-27T16:55:03.101Z,0.70
2022-12-27T16:57:50.601Z,0.90
2022-12-27T17:00:40.990Z,0.90
2022-12-27T17:03:32.963Z,0.90
2022-12-27T17:06:35.317Z,0.80
2022-12-27T17:09:22.428Z,1.00
2022-12-27T17:12:17.587Z,1.30
2022-12-27T17:15:05.441Z,1.00
2022-12-27T17:17:55.968Z,1.10
2022-12-27T17:20:44.520Z,0.90
2022-12-27T17:23:37.252Z,0.87
2022-12-27T17:26:58.095Z,0.90
2022-12-27T17:30:13.544Z,0.97
2022-12-27T17:33:10.738Z,0.70
2022-12-27T17:36:00.729Z,1.00
2022-12-27T17:39:13.225Z,0.80
2022-12-27T17:42:57.409Z,0.90
2022-12-27T17:46:01.381Z,0.80
2022-12-27T17:48:48.475Z,0.80
2022-12-27T17:51:40.852Z,1.00
2022-12-27T17:54:46.688Z,1.23
2022-12-27T17:57:52.081Z,1.10
2022-12-27T18:00:56.310Z,1.03
2022-12-27T18:03:47.204Z,0.80
2022-12-27T18:06:37.021Z,0.87
2022-12-27T18:09:34.961Z,1.00
2022-12-27T18:12:27.060Z,1.20
2022-12-27T18:15:17.914Z,0.97
2022-12-27T18:18:08.279Z,1.00
2022-12-27T18:21:01.178Z,0.90
2022-12-27T18:23:52.618Z,1.00
2022-12-27T18:26:41.973Z,0.90
2022-12-27T18:29:29.327Z,0.83
2022-12-27T18:32:18.909Z,0.90
2022-12-27T18:35:06.224Z,1.13
2022-12-27T18:37:54.551Z,1.30
2022-12-27T18:40:42.022Z,1.37
2022-12-27T18:43:29.460Z,1.10
2022-12-27T18:46:22.281Z,1.33
2022-12-27T18:49:23.219Z,1.30
2022-12-27T18:52:23.791Z,1.77
2022-12-27T18:55:36.843Z,1.70
2022-12-27T18:58:23.746Z,2.47
2022-12-27T19:01:19.864Z,2.20
2022-12-27T19:04:18.702Z,3.07
2022-12-27T19:07:14.547Z,3.23
2022-12-27T19:10:02.127Z,3.97
2022-12-27T19:12:49.279Z,3.10
2022-12-27T19:15:44.114Z,2.23
2022-12-27T19:18:34.863Z,1.70
2022-12-27T19:21:34.481Z,1.40
2022-12-27T19:24:26.315Z,1.93
2022-12-27T19:27:23.783Z,2.30
2022-12-27T19:30:41.268Z,2.30
2022-12-27T19:33:32.293Z,2.40
2022-12-27T19:36:27.822Z,3.03
2022-12-27T19:39:23.926Z,2.30
2022-12-27T19:42:16.867Z,1.70
2022-12-27T19:45:04.009Z,2.13
2022-12-27T19:47:52.406Z,2.03
2022-12-27T19:50:47.582Z,2.57
2022-12-27T19:53:39.698Z,2.40
2022-12-27T19:56:26.912Z,2.60
2022-12-27T19:59:19.540Z,2.67
2022-12-27T20:02:06.607Z,3.20
2022-12-27T20:04:53.649Z,2.57
2022-12-27T20:07:41.259Z,2.10
2022-12-27T20:10:28.330Z,2.83
2022-12-27T20:13:15.280Z,7.73
2022-12-27T20:16:02.594Z,5.50
2022-12-27T20:18:49.772Z,5.10
2022-12-27T20:21:36.858Z,4.10
2022-12-27T20:24:23.852Z,5.37
2022-12-27T20:27:10.829Z,4.33
2022-12-27T20:29:57.739Z,3.57
2022-12-27T20:32:44.709Z,3.90
2022-12-27T20:35:31.632Z,3.80
2022-12-27T20:38:19.172Z,3.93
2022-12-27T20:41:11.726Z,3.97
2022-12-27T20:43:59.055Z,3.10
2022-12-27T20:46:47.518Z,3.30
2022-12-27T20:49:34.460Z,3.33
2022-12-27T20:52:24.364Z,3.03
2022-12-27T20:55:15.901Z,4.30
2022-12-27T20:58:03.234Z,4.20
2022-12-27T21:00:50.160Z,4.80
2022-12-27T21:03:37.846Z,3.90
2022-12-27T21:06:27.771Z,4.47
2022-12-27T21:09:14.724Z,4.47
2022-12-27T21:12:01.692Z,4.20
2022-12-27T21:14:49.965Z,4.10
2022-12-27T21:17:37.259Z,4.37
2022-12-27T21:20:24.198Z,3.83
2022-12-27T21:23:11.102Z,3.73
2022-12-27T21:26:08.954Z,3.57
2022-12-27T21:28:57.248Z,3.83
2022-12-27T21:31:44.280Z,2.90
2022-12-27T21:34:31.445Z,3.13
2022-12-27T21:37:18.463Z,2.80
2022-12-27T21:40:05.982Z,3.20
2022-12-27T21:42:53.575Z,3.40
2022-12-27T21:45:40.607Z,3.60
2022-12-27T21:48:27.519Z,3.90
2022-12-27T21:51:16.987Z,3.90
2022-12-27T21:54:04.371Z,3.67
2022-12-27T21:56:51.340Z,3.67
2022-12-27T21:59:38.281Z,3.37
2022-12-27T22:02:25.398Z,3.57
2022-12-27T22:05:12.523Z,3.67
2022-12-27T22:07:59.510Z,3.00
2022-12-27T22:10:54.599Z,3.00
2022-12-27T22:13:42.397Z,3.07
2022-12-27T22:16:35.241Z,4.10
2022-12-27T22:19:22.249Z,5.20
2022-12-27T22:22:09.176Z,4.37
2022-12-27T22:24:56.094Z,4.30
2022-12-27T22:27:43.006Z,3.20
2022-12-27T22:30:31.104Z,3.13
2022-12-27T22:33:18.151Z,3.50
2022-12-27T22:36:07.689Z,3.67
2022-12-27T22:38:56.620Z,2.90
2022-12-27T22:41:43.895Z,2.97
2022-12-27T22:44:30.811Z,3.60
2022-12-27T22:47:26.704Z,3.50
2022-12-27T22:50:14.810Z,3.53
2022-12-27T22:53:01.754Z,3.33
2022-12-27T22:55:48.937Z,3.80
2022-12-27T22:58:35.856Z,3.87
2022-12-27T23:01:27.638Z,4.43
2022-12-27T23:04:14.920Z,3.50
2022-12-27T23:07:02.168Z,3.57
2022-12-27T23:09:49.151Z,3.83
2022-12-27T23:12:36.113Z,3.37
2022-12-27T23:15:23.085Z,4.50
2022-12-27T23:18:10.224Z,4.00
2022-12-27T23:21:21.273Z,4.43
2022-12-27T23:24:05.832Z,3.90
2022-12-27T23:26:52.800Z,3.20
2022-12-27T23:29:39.741Z,3.63
2022-12-27T23:32:26.640Z,3.80
2022-12-27T23:35:13.624Z,3.27
2022-12-27T23:38:02.104Z,3.70
2022-12-27T23:41:00.563Z,2.90
2022-12-27T23:43:53.399Z,3.20
2022-12-27T23:46:41.735Z,3.20
2022-12-27T23:49:28.663Z,3.17
2022-12-27T23:52:15.663Z,2.80
2022-12-27T23:55:02.613Z,2.60
2022-12-27T23:57:49.569Z,2.83
