createdAt,value
2022-09-15T00:01:36.936Z,4.75
2022-09-15T00:04:00.555Z,4.45
2022-09-15T00:06:24.120Z,4.45
2022-09-15T00:08:49.198Z,4.30
2022-09-15T00:11:17.490Z,4.68
2022-09-15T00:13:42.168Z,4.93
2022-09-15T00:16:07.155Z,4.75
2022-09-15T00:18:30.870Z,5.00
2022-09-15T00:20:54.531Z,4.50
2022-09-15T00:23:19.503Z,4.53
2022-09-15T00:25:46.574Z,4.43
2022-09-15T00:28:10.142Z,4.60
2022-09-15T00:30:33.650Z,4.90
2022-09-15T00:32:57.303Z,4.70
2022-09-15T00:35:20.832Z,5.10
2022-09-15T00:37:44.409Z,4.53
2022-09-15T00:40:09.519Z,4.90
2022-09-15T00:42:34.582Z,4.80
2022-09-15T00:45:01.425Z,4.50
2022-09-15T00:47:29.711Z,4.43
2022-09-15T00:49:59.617Z,4.93
2022-09-15T00:52:36.091Z,4.60
2022-09-15T00:55:04.985Z,4.72
2022-09-15T00:57:34.934Z,5.25
2022-09-15T01:00:02.261Z,5.45
2022-09-15T01:02:28.712Z,5.07
2022-09-15T01:04:58.198Z,5.38
2022-09-15T01:07:26.666Z,5.03
2022-09-15T01:09:54.899Z,5.18
2022-09-15T01:12:18.795Z,5.43
2022-09-15T01:14:43.702Z,5.32
2022-09-15T01:17:20.414Z,5.68
2022-09-15T01:20:49.312Z,5.65
2022-09-15T01:23:58.652Z,4.97
2022-09-15T01:27:41.176Z,5.10
2022-09-15T01:30:13.216Z,4.70
2022-09-15T01:33:05.967Z,5.00
2022-09-15T01:35:57.203Z,5.20
2022-09-15T01:38:32.788Z,5.57
2022-09-15T01:41:03.527Z,4.75
2022-09-15T01:43:29.790Z,4.03
2022-09-15T01:45:54.922Z,5.22
2022-09-15T01:48:24.122Z,4.72
2022-09-15T01:50:53.476Z,4.90
2022-09-15T01:53:22.058Z,4.75
2022-09-15T01:55:54.106Z,4.93
2022-09-15T01:58:17.824Z,5.47
2022-09-15T02:00:46.494Z,5.53
2022-09-15T02:03:19.746Z,5.95
2022-09-15T02:05:48.983Z,5.57
2022-09-15T02:08:25.187Z,6.22
2022-09-15T02:11:00.843Z,6.50
2022-09-15T02:13:32.779Z,5.32
2022-09-15T02:16:01.458Z,5.40
2022-09-15T02:18:37.846Z,5.35
2022-09-15T02:21:10.192Z,5.53
2022-09-15T02:23:39.711Z,5.88
2022-09-15T02:26:09.868Z,6.35
2022-09-15T02:28:38.079Z,6.07
2022-09-15T02:31:04.706Z,6.60
2022-09-15T02:33:34.230Z,6.22
2022-09-15T02:35:57.899Z,5.80
2022-09-15T02:38:22.040Z,5.75
2022-09-15T02:40:46.351Z,6.07
2022-09-15T02:43:13.867Z,5.38
2022-09-15T02:45:37.481Z,6.65
2022-09-15T02:48:01.183Z,5.50
2022-09-15T02:50:27.161Z,6.40
2022-09-15T02:52:50.717Z,6.55
2022-09-15T02:55:14.298Z,6.35
2022-09-15T02:57:37.859Z,6.32
2022-09-15T03:00:17.578Z,5.95
2022-09-15T03:02:41.887Z,6.28
2022-09-15T03:05:06.217Z,5.97
2022-09-15T03:07:32.012Z,6.55
2022-09-15T03:09:55.570Z,6.20
2022-09-15T03:12:19.149Z,6.78
2022-09-15T03:14:42.952Z,6.20
2022-09-15T03:17:06.846Z,6.03
2022-09-15T03:19:31.096Z,6.95
2022-09-15T03:21:54.723Z,6.35
2022-09-15T03:24:20.360Z,6.63
2022-09-15T03:26:43.952Z,5.78
2022-09-15T03:29:07.485Z,6.28
2022-09-15T03:31:31.121Z,6.55
2022-09-15T03:33:56.159Z,6.05
2022-09-15T03:36:19.742Z,6.47
2022-09-15T03:38:43.274Z,6.93
2022-09-15T03:41:11.295Z,7.13
2022-09-15T03:43:36.718Z,6.57
2022-09-15T03:46:00.982Z,6.95
2022-09-15T03:48:25.206Z,6.47
2022-09-15T03:50:48.867Z,7.25
2022-09-15T03:53:12.484Z,7.47
2022-09-15T03:55:36.081Z,6.00
2022-09-15T03:58:00.979Z,5.82
2022-09-15T04:00:24.687Z,6.93
2022-09-15T04:02:48.203Z,6.78
2022-09-15T04:05:13.393Z,7.22
2022-09-15T04:07:37.584Z,7.15
2022-09-15T04:10:01.181Z,7.13
2022-09-15T04:12:24.700Z,6.75
2022-09-15T04:14:49.866Z,7.43
2022-09-15T04:17:15.509Z,7.15
2022-09-15T04:19:39.287Z,7.05
2022-09-15T04:22:02.928Z,7.25
2022-09-15T04:24:26.644Z,6.97
2022-09-15T04:26:50.136Z,7.53
2022-09-15T04:29:16.410Z,7.72
2022-09-15T04:31:41.398Z,7.22
2022-09-15T04:34:05.010Z,7.55
2022-09-15T04:36:31.458Z,7.90
2022-09-15T04:38:55.351Z,7.47
2022-09-15T04:41:19.904Z,7.63
2022-09-15T04:43:44.364Z,8.00
2022-09-15T04:46:08.471Z,7.13
2022-09-15T04:48:33.751Z,7.28
2022-09-15T04:51:03.045Z,7.90
2022-09-15T04:53:26.682Z,6.55
2022-09-15T04:55:50.254Z,7.30
2022-09-15T04:58:14.326Z,7.22
2022-09-15T05:00:43.668Z,7.30
2022-09-15T05:03:07.388Z,7.18
2022-09-15T05:05:35.015Z,8.20
2022-09-15T05:08:00.886Z,7.35
2022-09-15T05:10:24.373Z,7.38
2022-09-15T05:12:48.203Z,7.30
2022-09-15T05:15:12.647Z,7.53
2022-09-15T05:17:36.298Z,6.78
2022-09-15T05:19:59.965Z,7.68
2022-09-15T05:22:25.030Z,7.53
2022-09-15T05:24:48.525Z,6.88
2022-09-15T05:27:12.088Z,7.43
2022-09-15T05:29:35.602Z,7.32
2022-09-15T05:31:59.228Z,6.63
2022-09-15T05:34:22.729Z,6.80
2022-09-15T05:36:46.312Z,7.88
2022-09-15T05:39:11.196Z,7.05
2022-09-15T05:41:34.844Z,6.88
2022-09-15T05:43:59.784Z,7.00
2022-09-15T05:46:26.027Z,7.18
2022-09-15T05:48:49.787Z,6.32
2022-09-15T05:51:14.207Z,6.63
2022-09-15T05:53:38.239Z,6.60
2022-09-15T05:56:06.182Z,6.95
2022-09-15T05:58:30.508Z,5.90
2022-09-15T06:00:54.515Z,6.15
2022-09-15T06:03:18.661Z,6.10
2022-09-15T06:05:42.560Z,6.32
2022-09-15T06:08:06.195Z,6.25
2022-09-15T06:10:29.739Z,7.13
2022-09-15T06:12:57.327Z,7.53
2022-09-15T06:15:20.901Z,5.65
2022-09-15T06:17:44.443Z,4.95
2022-09-15T06:20:09.430Z,4.95
2022-09-15T06:22:32.963Z,5.07
2022-09-15T06:24:56.526Z,4.65
2022-09-15T06:27:20.624Z,4.95
2022-09-15T06:29:45.575Z,4.55
2022-09-15T06:32:09.194Z,4.60
2022-09-15T06:34:33.363Z,5.03
2022-09-15T06:36:57.159Z,5.35
2022-09-15T06:39:20.762Z,4.50
2022-09-15T06:42:02.749Z,4.50
2022-09-15T06:44:27.790Z,4.53
2022-09-15T06:46:52.669Z,4.63
2022-09-15T06:49:16.286Z,4.80
2022-09-15T06:51:39.808Z,4.53
2022-09-15T06:54:03.610Z,4.40
2022-09-15T06:56:28.049Z,4.28
2022-09-15T06:58:52.285Z,4.57
2022-09-15T07:01:22.335Z,4.30
2022-09-15T07:03:48.389Z,4.22
2022-09-15T07:06:13.058Z,4.40
2022-09-15T07:08:36.938Z,4.07
2022-09-15T07:11:00.842Z,4.43
2022-09-15T07:13:25.182Z,4.18
2022-09-15T07:15:53.605Z,4.57
2022-09-15T07:18:17.700Z,4.18
2022-09-15T07:20:42.647Z,4.25
2022-09-15T07:23:06.229Z,4.38
2022-09-15T07:25:29.719Z,3.50
2022-09-15T07:27:53.282Z,3.83
2022-09-15T07:30:17.131Z,4.20
2022-09-15T07:32:40.890Z,3.75
2022-09-15T07:35:04.629Z,3.63
2022-09-15T07:37:29.644Z,3.88
2022-09-15T07:39:53.172Z,4.00
2022-09-15T07:42:16.814Z,3.60
2022-09-15T07:44:40.326Z,3.80
2022-09-15T07:47:03.954Z,3.70
2022-09-15T07:49:27.591Z,4.13
2022-09-15T07:51:51.155Z,3.85
2022-09-15T07:54:19.552Z,3.55
2022-09-15T07:56:45.644Z,3.47
2022-09-15T07:59:09.279Z,3.47
2022-09-15T08:01:32.909Z,3.38
2022-09-15T08:03:56.476Z,3.35
2022-09-15T08:06:22.181Z,3.33
2022-09-15T08:08:45.732Z,3.60
2022-09-15T08:11:17.840Z,3.20
2022-09-15T08:13:42.692Z,3.33
2022-09-15T08:16:12.506Z,3.22
2022-09-15T08:18:36.764Z,3.05
2022-09-15T08:21:00.291Z,3.00
2022-09-15T08:23:23.875Z,3.20
2022-09-15T08:25:47.743Z,3.20
2022-09-15T08:28:12.691Z,2.92
2022-09-15T08:30:36.268Z,3.03
2022-09-15T08:32:59.863Z,2.90
2022-09-15T08:35:23.397Z,2.63
2022-09-15T08:37:47.390Z,2.80
2022-09-15T08:40:18.953Z,2.35
2022-09-15T08:42:45.016Z,2.45
2022-09-15T08:45:22.583Z,2.95
2022-09-15T08:47:49.183Z,2.65
2022-09-15T08:50:23.314Z,2.35
2022-09-15T08:52:52.403Z,2.50
2022-09-15T08:55:34.057Z,2.92
2022-09-15T08:57:57.759Z,2.33
2022-09-15T09:00:22.920Z,2.08
2022-09-15T09:03:19.935Z,2.30
2022-09-15T09:05:55.494Z,2.22
2022-09-15T09:08:55.268Z,2.30
2022-09-15T09:11:29.530Z,2.45
2022-09-15T09:14:01.227Z,2.28
2022-09-15T09:16:42.883Z,2.30
2022-09-15T09:19:39.175Z,2.65
2022-09-15T09:22:09.820Z,2.42
2022-09-15T09:24:40.155Z,2.60
2022-09-15T09:27:04.383Z,2.53
2022-09-15T09:29:34.567Z,2.20
2022-09-15T09:32:00.762Z,2.03
2022-09-15T09:34:33.632Z,2.13
2022-09-15T09:37:01.507Z,1.88
2022-09-15T09:39:25.234Z,1.88
2022-09-15T09:41:48.916Z,1.58
2022-09-15T09:44:15.953Z,1.40
2022-09-15T09:46:40.857Z,1.67
2022-09-15T09:49:13.631Z,2.00
2022-09-15T09:51:43.035Z,1.38
2022-09-15T09:54:15.443Z,1.60
2022-09-15T09:56:39.914Z,1.50
2022-09-15T09:59:04.025Z,1.40
2022-09-15T10:01:28.157Z,1.50
2022-09-15T10:04:13.568Z,1.33
2022-09-15T10:06:37.183Z,1.30
2022-09-15T10:09:05.586Z,1.50
2022-09-15T10:11:45.240Z,1.48
2022-09-15T10:14:19.174Z,1.10
2022-09-15T10:16:42.767Z,1.35
2022-09-15T10:19:06.356Z,1.35
2022-09-15T10:21:31.619Z,1.30
2022-09-15T10:23:55.151Z,1.35
2022-09-15T10:26:33.254Z,1.27
2022-09-15T10:29:14.979Z,1.10
2022-09-15T10:31:39.024Z,1.15
2022-09-15T10:34:27.686Z,1.05
2022-09-15T10:36:55.878Z,1.20
2022-09-15T10:39:32.858Z,1.25
2022-09-15T10:42:08.519Z,1.45
2022-09-15T10:44:43.375Z,1.50
2022-09-15T10:47:22.483Z,1.08
2022-09-15T10:50:01.601Z,1.40
2022-09-15T10:52:38.767Z,1.13
2022-09-15T10:55:27.633Z,1.35
2022-09-15T10:58:20.611Z,1.15
2022-09-15T11:00:51.642Z,1.38
2022-09-15T11:03:56.729Z,1.42
2022-09-15T11:06:25.498Z,1.20
2022-09-15T11:09:16.104Z,1.38
2022-09-15T11:11:56.699Z,1.40
2022-09-15T11:14:42.175Z,1.13
2022-09-15T11:17:25.691Z,1.50
2022-09-15T11:20:11.245Z,1.40
2022-09-15T11:22:39.946Z,1.20
2022-09-15T11:25:14.085Z,1.30
2022-09-15T11:27:43.564Z,1.25
2022-09-15T11:30:17.203Z,1.02
2022-09-15T11:32:47.143Z,1.10
2022-09-15T11:35:40.859Z,1.10
2022-09-15T11:38:22.889Z,1.13
2022-09-15T11:40:54.146Z,1.40
2022-09-15T11:43:24.290Z,1.00
2022-09-15T11:45:54.578Z,1.10
2022-09-15T11:48:24.016Z,1.10
2022-09-15T11:50:50.342Z,1.20
2022-09-15T11:53:25.202Z,1.25
2022-09-15T11:55:58.379Z,1.45
2022-09-15T11:58:31.407Z,1.20
2022-09-15T12:01:00.639Z,1.40
2022-09-15T12:03:32.131Z,1.23
2022-09-15T12:05:59.740Z,1.25
2022-09-15T12:08:32.512Z,1.52
2022-09-15T12:11:01.011Z,1.70
2022-09-15T12:13:26.830Z,1.23
2022-09-15T12:15:52.409Z,1.58
2022-09-15T12:18:38.125Z,1.60
2022-09-15T12:21:11.246Z,1.63
2022-09-15T12:23:40.711Z,1.55
2022-09-15T12:26:18.330Z,1.27
2022-09-15T12:28:55.343Z,1.00
2022-09-15T12:31:37.990Z,1.40
2022-09-15T12:34:04.734Z,1.50
2022-09-15T12:36:44.361Z,1.23
2022-09-15T12:39:28.155Z,1.30
2022-09-15T12:41:56.631Z,1.40
2022-09-15T12:44:30.987Z,1.10
2022-09-15T12:46:56.926Z,1.02
2022-09-15T12:49:24.522Z,1.00
2022-09-15T12:51:50.878Z,1.15
2022-09-15T12:54:24.343Z,1.10
2022-09-15T12:56:55.155Z,1.40
2022-09-15T12:59:19.921Z,1.00
2022-09-15T13:01:50.690Z,1.30
2022-09-15T13:04:41.597Z,1.35
2022-09-15T13:07:54.907Z,1.75
2022-09-15T13:10:33.439Z,1.20
2022-09-15T13:13:17.435Z,1.30
2022-09-15T13:15:48.549Z,1.00
2022-09-15T13:18:15.018Z,1.17
2022-09-15T13:20:42.575Z,1.00
2022-09-15T13:23:11.017Z,1.00
2022-09-15T13:25:36.291Z,1.27
2022-09-15T13:28:03.322Z,0.95
2022-09-15T13:30:43.202Z,1.38
2022-09-15T13:33:22.399Z,0.98
2022-09-15T13:36:03.750Z,1.00
2022-09-15T13:38:52.353Z,1.27
2022-09-15T13:42:12.575Z,1.10
2022-09-15T13:45:17.776Z,1.10
2022-09-15T13:48:15.825Z,0.98
2022-09-15T13:50:43.046Z,0.90
2022-09-15T13:53:24.275Z,0.90
2022-09-15T13:55:48.657Z,1.15
2022-09-15T14:01:05.842Z,1.10
2022-09-15T14:03:37.951Z,1.10
2022-09-15T14:06:01.982Z,0.90
2022-09-15T14:08:29.478Z,0.98
2022-09-15T14:10:57.842Z,1.13
2022-09-15T14:13:24.057Z,1.27
2022-09-15T14:16:01.194Z,0.80
2022-09-15T14:18:24.817Z,0.80
2022-09-15T14:21:00.900Z,0.60
2022-09-15T14:23:24.646Z,0.82
2022-09-15T14:25:48.207Z,0.90
2022-09-15T14:28:23.168Z,0.90
2022-09-15T14:30:49.314Z,0.52
2022-09-15T14:33:18.707Z,0.80
2022-09-15T14:35:42.691Z,0.95
2022-09-15T14:38:06.328Z,0.70
2022-09-15T14:40:32.460Z,0.63
2022-09-15T14:42:56.845Z,0.80
2022-09-15T14:48:12.667Z,1.00
2022-09-15T14:50:38.419Z,0.98
2022-09-15T14:53:05.369Z,1.02
2022-09-15T14:55:32.418Z,1.05
2022-09-15T14:58:01.957Z,1.42
2022-09-15T15:00:29.785Z,0.80
2022-09-15T15:03:05.932Z,1.15
2022-09-15T15:05:36.798Z,1.00
2022-09-15T15:08:02.608Z,1.23
2022-09-15T15:10:33.530Z,1.75
2022-09-15T15:13:03.509Z,1.30
2022-09-15T15:15:27.534Z,1.50
2022-09-15T15:17:54.728Z,1.27
2022-09-15T15:20:23.159Z,1.10
2022-09-15T15:22:49.719Z,1.17
2022-09-15T15:25:27.619Z,0.90
2022-09-15T15:27:54.153Z,0.80
2022-09-15T15:30:48.530Z,0.65
2022-09-15T15:33:21.838Z,0.80
2022-09-15T15:35:45.592Z,0.60
2022-09-15T15:38:18.339Z,0.70
2022-09-15T15:40:43.156Z,0.60
2022-09-15T15:43:15.395Z,0.70
2022-09-15T15:45:50.537Z,0.60
2022-09-15T15:48:14.191Z,0.90
2022-09-15T15:50:37.715Z,0.90
2022-09-15T15:53:02.911Z,0.73
2022-09-15T15:55:40.306Z,0.70
2022-09-15T15:58:04.056Z,0.73
2022-09-15T16:00:35.418Z,0.70
2022-09-15T16:02:59.016Z,0.50
2022-09-15T16:05:27.262Z,0.70
2022-09-15T16:07:53.153Z,0.80
2022-09-15T16:10:18.931Z,0.70
2022-09-15T16:12:43.915Z,0.68
2022-09-15T16:15:14.280Z,0.65
2022-09-15T16:17:37.843Z,0.90
2022-09-15T16:20:01.361Z,0.55
2022-09-15T16:22:24.943Z,0.75
2022-09-15T16:24:48.752Z,0.77
2022-09-15T16:27:17.378Z,0.63
2022-09-15T16:29:42.283Z,0.50
2022-09-15T16:32:07.704Z,0.85
2022-09-15T16:34:31.222Z,0.95
2022-09-15T16:36:54.791Z,0.75
2022-09-15T16:39:18.299Z,0.88
2022-09-15T16:41:41.947Z,0.95
2022-09-15T16:44:06.798Z,0.90
2022-09-15T16:46:31.838Z,1.02
2022-09-15T16:48:55.453Z,0.90
2022-09-15T16:51:31.397Z,1.20
2022-09-15T16:53:55.335Z,1.02
2022-09-15T16:56:19.614Z,1.00
2022-09-15T16:58:43.982Z,1.00
2022-09-15T17:01:08.699Z,0.90
2022-09-15T17:03:34.173Z,1.05
2022-09-15T17:05:59.528Z,1.13
2022-09-15T17:08:25.791Z,1.80
2022-09-15T17:10:50.366Z,1.70
2022-09-15T17:13:18.244Z,1.50
2022-09-15T17:15:42.902Z,1.75
2022-09-15T17:18:08.934Z,1.38
2022-09-15T17:20:39.112Z,1.25
2022-09-15T17:23:03.445Z,1.33
2022-09-15T17:25:31.209Z,0.98
2022-09-15T17:27:55.213Z,1.35
2022-09-15T17:30:19.960Z,1.48
2022-09-15T17:32:43.822Z,1.20
2022-09-15T17:35:20.023Z,0.90
2022-09-15T17:37:45.511Z,1.20
2022-09-15T17:40:10.446Z,1.15
2022-09-15T17:42:34.039Z,1.15
2022-09-15T17:44:57.567Z,1.30
2022-09-15T17:47:21.119Z,1.20
2022-09-15T17:49:44.615Z,1.20
2022-09-15T17:52:08.202Z,1.10
2022-09-15T17:54:33.373Z,1.20
2022-09-15T17:56:56.959Z,1.20
2022-09-15T17:59:20.447Z,1.25
2022-09-15T18:01:44.125Z,0.90
2022-09-15T18:04:08.056Z,0.93
2022-09-15T18:06:31.635Z,1.00
2022-09-15T18:08:55.132Z,1.20
2022-09-15T18:11:20.165Z,1.02
2022-09-15T18:13:43.769Z,1.45
2022-09-15T18:16:12.346Z,1.00
2022-09-15T18:18:35.978Z,1.02
2022-09-15T18:20:59.976Z,1.20
2022-09-15T18:23:26.771Z,1.15
2022-09-15T18:25:51.552Z,1.27
2022-09-15T18:28:17.915Z,1.02
2022-09-15T18:30:44.487Z,1.05
2022-09-15T18:33:09.001Z,1.30
2022-09-15T18:35:32.564Z,0.90
2022-09-15T18:37:58.355Z,1.10
2022-09-15T18:40:22.445Z,1.33
2022-09-15T18:42:46.692Z,1.10
2022-09-15T18:45:15.109Z,1.10
2022-09-15T18:47:39.101Z,1.00
2022-09-15T18:50:03.683Z,1.00
2022-09-15T18:52:28.099Z,0.98
2022-09-15T18:54:51.807Z,1.08
2022-09-15T18:57:15.559Z,1.10
2022-09-15T18:59:39.269Z,1.90
2022-09-15T19:02:04.736Z,1.30
2022-09-15T19:04:32.171Z,1.23
2022-09-15T19:06:56.962Z,1.25
2022-09-15T19:09:20.729Z,1.23
2022-09-15T19:11:44.243Z,1.38
2022-09-15T19:14:07.851Z,1.45
2022-09-15T19:16:53.817Z,1.52
2022-09-15T19:19:18.050Z,1.40
2022-09-15T19:21:41.559Z,1.33
2022-09-15T19:24:05.463Z,1.45
2022-09-15T19:26:29.564Z,1.38
2022-09-15T19:28:53.425Z,1.38
2022-09-15T19:31:17.170Z,1.38
2022-09-15T19:33:41.164Z,1.63
2022-09-15T19:36:27.423Z,1.90
2022-09-15T19:38:51.804Z,1.63
2022-09-15T19:41:17.833Z,1.50
2022-09-15T19:43:41.955Z,1.60
2022-09-15T19:46:05.565Z,1.65
2022-09-15T19:48:29.362Z,1.45
2022-09-15T19:50:52.916Z,1.25
2022-09-15T19:53:17.900Z,1.63
2022-09-15T19:55:41.442Z,1.80
2022-09-15T19:58:05.148Z,1.60
2022-09-15T20:00:29.063Z,1.48
2022-09-15T20:02:52.636Z,1.45
2022-09-15T20:05:16.307Z,1.30
2022-09-15T20:07:39.891Z,1.60
2022-09-15T20:10:05.633Z,1.40
2022-09-15T20:12:29.869Z,1.38
2022-09-15T20:14:53.413Z,1.23
2022-09-15T20:17:17.017Z,1.30
2022-09-15T20:19:40.574Z,1.33
2022-09-15T20:22:04.219Z,1.13
2022-09-15T20:24:27.847Z,1.10
2022-09-15T20:26:53.053Z,1.20
2022-09-15T20:29:16.879Z,1.20
2022-09-15T20:31:40.658Z,1.20
2022-09-15T20:34:04.221Z,1.30
2022-09-15T20:36:30.438Z,1.20
2022-09-15T20:38:54.852Z,1.13
2022-09-15T20:41:22.725Z,1.30
2022-09-15T20:43:47.835Z,1.10
2022-09-15T20:46:14.527Z,1.05
2022-09-15T20:48:39.294Z,1.30
2022-09-15T20:51:04.008Z,1.30
2022-09-15T20:53:27.515Z,1.20
2022-09-15T20:55:51.559Z,1.20
2022-09-15T20:58:15.168Z,1.08
2022-09-15T21:00:40.214Z,1.58
2022-09-15T21:03:03.711Z,1.23
2022-09-15T21:05:27.260Z,1.30
2022-09-15T21:07:52.073Z,1.40
2022-09-15T21:10:15.948Z,1.33
2022-09-15T21:12:39.436Z,1.33
2022-09-15T21:15:03.458Z,1.50
2022-09-15T21:17:28.979Z,1.50
2022-09-15T21:19:52.566Z,1.55
2022-09-15T21:22:16.078Z,1.50
2022-09-15T21:24:39.667Z,1.80
2022-09-15T21:27:25.851Z,1.48
2022-09-15T21:29:49.408Z,1.70
2022-09-15T21:32:12.983Z,1.58
2022-09-15T21:34:37.930Z,1.85
2022-09-15T21:37:01.461Z,1.73
2022-09-15T21:39:25.419Z,1.40
2022-09-15T21:41:48.968Z,1.80
2022-09-15T21:44:13.194Z,1.80
2022-09-15T21:46:36.779Z,1.88
2022-09-15T21:49:01.544Z,1.85
2022-09-15T21:51:28.232Z,2.10
2022-09-15T21:53:53.370Z,2.25
2022-09-15T21:56:17.553Z,2.30
2022-09-15T21:58:43.290Z,2.50
2022-09-15T22:01:12.801Z,2.60
2022-09-15T22:03:36.996Z,2.30
2022-09-15T22:06:00.519Z,1.85
2022-09-15T22:08:25.529Z,1.98
2022-09-15T22:10:49.038Z,1.70
2022-09-15T22:13:13.323Z,1.92
2022-09-15T22:15:37.445Z,2.08
2022-09-15T22:18:01.056Z,1.80
2022-09-15T22:20:25.109Z,1.83
2022-09-15T22:22:48.694Z,1.90
2022-09-15T22:25:13.665Z,2.10
2022-09-15T22:27:37.292Z,1.63
2022-09-15T22:30:00.800Z,1.50
2022-09-15T22:32:26.406Z,1.80
2022-09-15T22:34:50.149Z,1.80
2022-09-15T22:37:13.734Z,1.80
2022-09-15T22:39:57.996Z,1.67
2022-09-15T22:42:22.199Z,1.75
2022-09-15T22:44:46.152Z,1.67
2022-09-15T22:47:10.227Z,1.63
2022-09-15T22:49:34.031Z,1.70
2022-09-15T22:51:57.607Z,1.83
2022-09-15T22:54:21.114Z,1.80
2022-09-15T22:56:44.716Z,1.98
2022-09-15T22:59:09.613Z,1.75
2022-09-15T23:01:33.179Z,1.70
2022-09-15T23:03:58.386Z,1.75
2022-09-15T23:06:22.875Z,1.95
2022-09-15T23:08:51.083Z,1.83
2022-09-15T23:11:15.542Z,1.95
2022-09-15T23:13:39.799Z,1.83
2022-09-15T23:16:06.007Z,1.75
2022-09-15T23:18:29.705Z,1.60
2022-09-15T23:20:58.434Z,1.92
2022-09-15T23:23:21.934Z,1.58
2022-09-15T23:25:45.491Z,1.60
2022-09-15T23:28:09.023Z,1.63
2022-09-15T23:30:32.585Z,1.60
2022-09-15T23:32:57.666Z,2.13
2022-09-15T23:35:21.594Z,1.45
2022-09-15T23:37:45.235Z,1.60
2022-09-15T23:40:09.929Z,1.20
2022-09-15T23:42:33.659Z,1.63
2022-09-15T23:44:57.322Z,1.58
2022-09-15T23:47:20.998Z,1.63
2022-09-15T23:49:46.113Z,1.65
2022-09-15T23:52:09.798Z,1.50
2022-09-15T23:54:33.526Z,1.35
2022-09-15T23:56:57.229Z,1.48
2022-09-15T23:59:21.354Z,1.30
