createdAt,value
2022-11-29T00:00:30.615Z,101613.72
2022-11-29T00:03:32.845Z,101619.66
2022-11-29T00:06:35.274Z,101617.94
2022-11-29T00:09:36.635Z,101614.59
2022-11-29T00:12:38.121Z,101615.38
2022-11-29T00:15:39.846Z,101619.66
2022-11-29T00:18:41.183Z,101622.22
2022-11-29T00:21:42.537Z,101620.50
2022-11-29T00:24:44.276Z,101617.97
2022-11-29T00:27:46.327Z,101617.13
2022-11-29T00:30:47.738Z,101617.97
2022-11-29T00:33:50.172Z,101613.69
2022-11-29T00:36:51.673Z,101610.31
2022-11-29T00:39:53.049Z,101612.84
2022-11-29T00:42:54.377Z,101611.13
2022-11-29T00:45:55.743Z,101609.44
2022-11-29T00:48:57.076Z,101609.44
2022-11-29T00:51:58.429Z,101605.19
2022-11-29T00:54:59.753Z,101606.06
2022-11-29T00:58:01.133Z,101604.38
2022-11-29T01:01:02.960Z,101604.34
2022-11-29T01:04:04.517Z,101610.28
2022-11-29T01:07:05.878Z,101607.72
2022-11-29T01:10:07.898Z,101608.56
2022-11-29T01:13:10.096Z,101616.22
2022-11-29T01:16:11.939Z,101614.59
2022-11-29T01:19:13.250Z,101615.41
2022-11-29T01:22:14.673Z,101607.78
2022-11-29T01:25:16.298Z,101614.56
2022-11-29T01:28:17.778Z,101615.44
2022-11-29T01:31:39.350Z,101621.41
2022-11-29T01:34:40.750Z,101625.66
2022-11-29T01:37:42.170Z,101624.81
2022-11-29T01:40:43.939Z,101627.34
2022-11-29T01:44:12.832Z,101630.78
2022-11-29T01:47:14.192Z,101628.22
2022-11-29T01:50:15.683Z,101636.75
2022-11-29T01:53:17.338Z,101624.84
2022-11-29T01:56:18.777Z,101629.16
2022-11-29T01:59:26.876Z,101631.69
2022-11-29T02:02:32.474Z,101629.13
2022-11-29T02:05:34.040Z,101631.72
2022-11-29T02:08:41.211Z,101628.34
2022-11-29T02:11:52.054Z,101629.22
2022-11-29T02:15:28.947Z,101638.59
2022-11-29T02:18:59.980Z,101632.66
2022-11-29T02:22:29.549Z,101646.25
2022-11-29T02:25:39.576Z,101649.69
2022-11-29T02:28:49.797Z,101644.59
2022-11-29T02:32:15.462Z,101647.16
2022-11-29T02:35:25.921Z,101645.44
2022-11-29T02:38:47.412Z,101652.28
2022-11-29T02:42:16.626Z,101655.66
2022-11-29T02:45:43.090Z,101657.38
2022-11-29T02:49:18.882Z,101659.13
2022-11-29T02:52:38.850Z,101659.16
2022-11-29T02:56:10.782Z,101658.25
2022-11-29T02:59:34.302Z,101667.66
2022-11-29T03:03:03.614Z,101664.28
2022-11-29T03:06:30.498Z,101670.25
2022-11-29T03:09:55.107Z,101671.09
2022-11-29T03:12:57.816Z,101672.81
2022-11-29T03:16:29.039Z,101678.78
2022-11-29T03:19:45.812Z,101688.16
2022-11-29T03:23:02.076Z,101681.34
2022-11-29T03:26:11.077Z,101682.16
2022-11-29T03:29:26.865Z,101689.88
2022-11-29T03:32:49.238Z,101694.94
2022-11-29T03:36:14.342Z,101694.94
2022-11-29T03:39:27.560Z,101696.66
2022-11-29T03:43:00.211Z,101697.53
2022-11-29T03:46:29.150Z,101696.69
2022-11-29T03:49:46.241Z,101692.44
2022-11-29T03:52:52.052Z,101698.38
2022-11-29T03:56:02.073Z,101700.09
2022-11-29T03:59:22.101Z,101702.69
2022-11-29T04:03:08.436Z,101707.78
2022-11-29T04:06:23.017Z,101707.78
2022-11-29T04:09:36.280Z,101706.91
2022-11-29T04:13:02.949Z,101718.00
2022-11-29T04:16:22.887Z,101716.25
2022-11-29T04:19:42.090Z,101712.03
2022-11-29T04:23:09.630Z,101722.22
2022-11-29T04:26:42.749Z,101722.22
2022-11-29T04:29:50.251Z,101730.66
2022-11-29T04:33:16.720Z,101728.13
2022-11-29T04:36:33.308Z,101738.34
2022-11-29T04:40:09.042Z,101740.94
2022-11-29T04:43:34.634Z,101735.81
2022-11-29T04:46:50.926Z,101734.13
2022-11-29T04:50:02.830Z,101745.16
2022-11-29T04:53:29.994Z,101744.31
2022-11-29T04:56:45.394Z,101748.59
2022-11-29T04:59:52.412Z,101748.59
2022-11-29T05:03:07.482Z,101760.53
2022-11-29T05:06:29.155Z,101749.41
2022-11-29T05:10:09.008Z,101756.25
2022-11-29T05:13:39.875Z,101771.63
2022-11-29T05:17:12.264Z,101770.75
2022-11-29T05:20:35.119Z,101768.19
2022-11-29T05:23:55.069Z,101766.50
2022-11-29T05:27:21.387Z,101766.47
2022-11-29T05:30:25.434Z,101759.66
2022-11-29T05:33:44.829Z,101772.44
2022-11-29T05:37:23.734Z,101772.41
2022-11-29T05:40:45.200Z,101774.97
2022-11-29T05:44:11.309Z,101776.66
2022-11-29T05:47:21.772Z,101774.09
2022-11-29T05:50:33.137Z,101784.31
2022-11-29T05:53:50.732Z,101786.84
2022-11-29T05:57:10.061Z,101790.28
2022-11-29T06:00:13.209Z,101797.94
2022-11-29T06:03:23.004Z,101800.50
2022-11-29T06:06:35.084Z,101801.31
2022-11-29T06:10:08.805Z,101809.84
2022-11-29T06:13:34.657Z,101805.59
2022-11-29T06:17:23.148Z,101815.00
2022-11-29T06:20:39.742Z,101816.72
2022-11-29T06:24:05.642Z,101815.81
2022-11-29T06:27:16.090Z,101825.19
2022-11-29T06:30:22.720Z,101826.88
2022-11-29T06:33:30.946Z,101826.03
2022-11-29T06:36:42.138Z,101830.28
2022-11-29T06:39:43.842Z,101836.25
2022-11-29T06:42:45.171Z,101845.63
2022-11-29T06:45:57.400Z,101843.06
2022-11-29T06:49:17.367Z,101849.03
2022-11-29T06:52:41.031Z,101849.00
2022-11-29T06:55:52.707Z,101859.22
2022-11-29T06:59:09.059Z,101860.91
2022-11-29T07:02:45.761Z,101860.13
2022-11-29T07:05:47.436Z,101863.50
2022-11-29T07:08:56.776Z,101876.25
2022-11-29T07:11:58.424Z,101872.88
2022-11-29T07:15:00.065Z,101877.97
2022-11-29T07:18:21.356Z,101877.13
2022-11-29T07:21:33.286Z,101882.25
2022-11-29T07:24:50.861Z,101879.69
2022-11-29T07:28:50.993Z,101885.66
2022-11-29T07:31:58.109Z,101890.75
2022-11-29T07:35:50.201Z,101892.50
2022-11-29T07:39:22.541Z,101895.88
2022-11-29T07:42:39.230Z,101891.59
2022-11-29T07:45:40.706Z,101897.59
2022-11-29T07:48:42.111Z,101901.00
2022-11-29T07:51:43.493Z,101902.72
2022-11-29T07:54:45.101Z,101908.69
2022-11-29T07:57:48.110Z,101906.97
2022-11-29T08:00:49.582Z,101912.94
2022-11-29T08:03:50.982Z,101920.56
2022-11-29T08:06:52.312Z,101917.19
2022-11-29T08:09:53.742Z,101913.75
2022-11-29T08:12:55.106Z,101921.41
2022-11-29T08:15:56.522Z,101926.53
2022-11-29T08:18:58.019Z,101920.56
2022-11-29T08:21:59.467Z,101928.22
2022-11-29T08:25:00.849Z,101931.63
2022-11-29T08:28:03.480Z,101931.59
2022-11-29T08:31:07.368Z,101933.28
2022-11-29T08:34:09.107Z,101926.50
2022-11-29T08:37:10.597Z,101932.41
2022-11-29T08:40:12.916Z,101940.09
2022-11-29T08:43:14.292Z,101935.84
2022-11-29T08:46:18.779Z,101942.63
2022-11-29T08:49:20.549Z,101942.63
2022-11-29T08:52:21.938Z,101934.13
2022-11-29T08:55:25.741Z,101938.41
2022-11-29T08:58:27.123Z,101940.91
2022-11-29T09:01:28.491Z,101931.53
2022-11-29T09:04:29.881Z,101933.22
2022-11-29T09:07:31.362Z,101939.19
2022-11-29T09:10:32.735Z,101937.47
2022-11-29T09:13:34.110Z,101942.53
2022-11-29T09:16:37.668Z,101941.72
2022-11-29T09:19:39.042Z,101947.66
2022-11-29T09:22:43.132Z,101948.50
2022-11-29T09:25:48.607Z,101948.47
2022-11-29T09:28:50.052Z,101958.69
2022-11-29T09:31:51.475Z,101960.34
2022-11-29T09:34:52.853Z,101977.41
2022-11-29T09:37:54.240Z,101975.69
2022-11-29T09:40:59.664Z,101978.25
2022-11-29T09:44:12.244Z,101976.56
2022-11-29T09:47:51.345Z,101975.69
2022-11-29T09:51:17.840Z,101985.03
2022-11-29T09:54:27.965Z,101979.09
2022-11-29T09:57:31.213Z,101984.19
2022-11-29T10:00:37.939Z,101985.88
2022-11-29T10:03:48.676Z,101980.75
2022-11-29T10:07:06.492Z,101985.84
2022-11-29T10:10:13.309Z,101986.66
2022-11-29T10:13:44.957Z,101986.69
2022-11-29T10:16:52.321Z,101993.53
2022-11-29T10:20:10.649Z,101991.84
2022-11-29T10:23:33.653Z,101986.69
2022-11-29T10:26:35.600Z,101991.78
2022-11-29T10:29:38.230Z,101984.94
2022-11-29T10:32:39.973Z,101990.06
2022-11-29T10:35:41.370Z,101990.06
2022-11-29T10:38:45.707Z,101991.75
2022-11-29T10:41:51.732Z,101994.31
2022-11-29T10:44:53.094Z,101996.00
2022-11-29T10:48:02.614Z,101996.88
2022-11-29T10:51:15.961Z,101998.56
2022-11-29T10:54:47.860Z,101994.34
2022-11-29T10:58:14.010Z,101993.44
2022-11-29T11:01:16.577Z,101996.81
2022-11-29T11:04:44.575Z,101990.88
2022-11-29T11:07:56.902Z,101996.84
2022-11-29T11:11:01.793Z,101992.56
2022-11-29T11:14:22.849Z,101995.97
2022-11-29T11:17:26.708Z,101997.66
2022-11-29T11:20:36.294Z,101993.34
2022-11-29T11:24:01.380Z,101990.78
2022-11-29T11:27:02.892Z,101990.78
2022-11-29T11:30:06.811Z,102001.84
2022-11-29T11:33:28.252Z,101992.47
2022-11-29T11:36:29.602Z,101994.16
2022-11-29T11:39:31.276Z,102000.91
2022-11-29T11:42:38.748Z,101999.22
2022-11-29T11:45:40.108Z,102008.59
2022-11-29T11:48:41.582Z,102006.88
2022-11-29T11:51:43.790Z,102004.31
2022-11-29T11:54:49.170Z,102002.63
2022-11-29T11:58:10.297Z,102000.84
2022-11-29T12:01:12.207Z,102008.50
2022-11-29T12:04:30.550Z,102006.84
2022-11-29T12:11:15.026Z,102012.78
2022-11-29T12:14:42.631Z,102017.97
2022-11-29T12:17:48.131Z,102017.94
2022-11-29T12:20:58.322Z,102011.97
2022-11-29T12:24:18.783Z,102025.59
2022-11-29T12:27:20.186Z,102022.16
2022-11-29T12:30:21.700Z,102023.06
2022-11-29T12:33:56.459Z,102026.47
2022-11-29T12:37:10.824Z,102033.31
2022-11-29T12:40:45.723Z,102031.56
2022-11-29T12:43:50.084Z,102031.56
2022-11-29T12:47:34.561Z,102035.81
2022-11-29T12:50:40.204Z,102040.84
2022-11-29T12:54:06.292Z,102046.84
2022-11-29T12:57:32.317Z,102037.50
2022-11-29T13:00:44.861Z,102036.63
2022-11-29T13:04:02.101Z,102041.72
2022-11-29T13:07:41.287Z,102049.41
2022-11-29T13:11:03.442Z,102047.66
2022-11-29T13:14:40.945Z,102044.22
2022-11-29T13:17:47.255Z,102048.53
2022-11-29T13:21:06.845Z,102054.50
2022-11-29T13:24:20.806Z,102053.66
2022-11-29T13:27:28.367Z,102056.19
2022-11-29T13:30:29.976Z,102054.50
2022-11-29T13:33:42.327Z,102054.50
2022-11-29T13:37:12.579Z,102062.19
2022-11-29T13:40:25.848Z,102061.31
2022-11-29T13:44:02.271Z,102058.78
2022-11-29T13:47:13.539Z,102069.00
2022-11-29T13:50:36.695Z,102063.03
2022-11-29T13:53:48.506Z,102069.00
2022-11-29T13:57:02.083Z,102064.78
2022-11-29T14:00:04.383Z,102063.88
2022-11-29T14:03:24.066Z,102064.75
2022-11-29T14:06:34.750Z,102069.84
2022-11-29T14:09:47.444Z,102068.19
2022-11-29T14:12:56.571Z,102075.00
2022-11-29T14:16:03.128Z,102071.59
2022-11-29T14:19:06.671Z,102069.91
2022-11-29T14:22:20.309Z,102065.66
2022-11-29T14:25:49.646Z,102078.50
2022-11-29T14:28:44.403Z,102079.34
2022-11-29T14:31:50.934Z,102079.28
2022-11-29T14:35:03.716Z,102083.56
2022-11-29T14:38:18.716Z,102081.88
2022-11-29T14:41:26.098Z,102082.75
2022-11-29T14:44:30.800Z,102088.66
2022-11-29T14:47:37.508Z,102081.00
2022-11-29T14:50:40.393Z,102088.69
2022-11-29T14:53:43.406Z,102086.16
2022-11-29T14:56:46.702Z,102086.16
2022-11-29T14:59:49.934Z,102088.75
2022-11-29T15:03:00.331Z,102087.88
2022-11-29T15:06:10.764Z,102092.97
2022-11-29T15:09:19.923Z,102092.97
2022-11-29T15:12:25.613Z,102092.16
2022-11-29T15:15:37.194Z,102098.09
2022-11-29T15:18:59.937Z,102095.53
2022-11-29T15:22:12.313Z,102099.81
2022-11-29T15:25:19.178Z,102108.34
2022-11-29T15:28:26.688Z,102111.75
2022-11-29T15:31:28.176Z,102123.66
2022-11-29T15:34:33.489Z,102121.97
2022-11-29T15:37:34.794Z,102127.91
2022-11-29T15:40:36.137Z,102138.16
2022-11-29T15:43:38.227Z,102135.59
2022-11-29T15:46:39.559Z,102144.13
2022-11-29T15:49:40.951Z,102147.50
2022-11-29T15:52:42.494Z,102141.53
2022-11-29T15:55:45.155Z,102141.53
2022-11-29T15:58:47.927Z,102149.25
2022-11-29T16:01:53.016Z,102142.41
2022-11-29T16:05:01.055Z,102146.66
2022-11-29T16:08:17.116Z,102148.38
2022-11-29T16:11:22.926Z,102159.47
2022-11-29T16:14:27.152Z,102158.59
2022-11-29T16:17:34.148Z,102165.41
2022-11-29T16:20:35.561Z,102162.03
2022-11-29T16:23:39.274Z,102163.72
2022-11-29T16:26:45.118Z,102159.47
2022-11-29T16:29:47.877Z,102163.72
2022-11-29T16:32:54.317Z,102165.44
2022-11-29T16:36:15.909Z,102164.59
2022-11-29T16:39:23.688Z,102162.03
2022-11-29T16:42:27.814Z,102164.56
2022-11-29T16:45:42.496Z,102159.47
2022-11-29T16:48:43.929Z,102161.19
2022-11-29T16:51:46.766Z,102162.03
2022-11-29T16:54:48.595Z,102174.81
2022-11-29T16:57:50.124Z,102177.38
2022-11-29T17:00:51.518Z,102177.34
2022-11-29T17:03:53.722Z,102186.72
2022-11-29T17:06:56.197Z,102185.91
2022-11-29T17:09:58.158Z,102196.97
2022-11-29T17:12:59.535Z,102192.69
2022-11-29T17:16:00.872Z,102199.50
2022-11-29T17:19:02.195Z,102202.06
2022-11-29T17:22:03.564Z,102197.81
2022-11-29T17:25:05.372Z,102201.22
2022-11-29T17:28:06.719Z,102205.50
2022-11-29T17:31:15.603Z,102211.44
2022-11-29T17:34:17.027Z,102208.06
2022-11-29T17:37:18.429Z,102210.63
2022-11-29T17:40:19.762Z,102216.56
2022-11-29T17:43:21.104Z,102213.16
2022-11-29T17:46:28.422Z,102208.88
2022-11-29T17:49:29.791Z,102217.41
2022-11-29T17:52:31.116Z,102216.56
2022-11-29T17:55:32.458Z,102217.41
2022-11-29T17:58:34.410Z,102205.50
2022-11-29T18:01:36.384Z,102217.41
2022-11-29T18:04:37.777Z,102215.72
2022-11-29T18:07:39.153Z,102231.91
2022-11-29T18:10:40.503Z,102236.19
2022-11-29T18:13:42.178Z,102232.75
2022-11-29T18:16:43.638Z,102234.47
2022-11-29T18:19:45.155Z,102237.88
2022-11-29T18:22:46.633Z,102237.88
2022-11-29T18:25:59.289Z,102253.22
2022-11-29T18:29:00.994Z,102246.41
2022-11-29T18:32:02.355Z,102247.28
2022-11-29T18:35:04.107Z,102252.38
2022-11-29T18:38:20.685Z,102252.38
2022-11-29T18:41:23.399Z,102248.94
2022-11-29T18:44:24.816Z,102259.19
2022-11-29T18:47:26.155Z,102262.63
2022-11-29T18:50:27.491Z,102254.06
2022-11-29T18:53:28.852Z,102262.59
2022-11-29T18:56:32.864Z,102257.50
2022-11-29T18:59:34.220Z,102256.63
2022-11-29T19:02:35.635Z,102255.78
2022-11-29T19:05:37.060Z,102255.81
2022-11-29T19:08:38.719Z,102258.34
2022-11-29T19:11:40.391Z,102263.47
2022-11-29T19:14:46.525Z,102264.31
2022-11-29T19:17:50.889Z,102264.31
2022-11-29T19:20:52.286Z,102263.47
2022-11-29T19:23:59.298Z,102256.66
2022-11-29T19:27:00.661Z,102265.16
2022-11-29T19:30:02.837Z,102261.78
2022-11-29T19:33:04.300Z,102254.09
2022-11-29T19:36:11.269Z,102259.22
2022-11-29T19:39:14.961Z,102272.00
2022-11-29T19:42:16.317Z,102266.03
2022-11-29T19:45:18.373Z,102276.25
2022-11-29T19:48:19.905Z,102275.38
2022-11-29T19:51:22.316Z,102277.09
2022-11-29T19:54:23.675Z,102278.81
2022-11-29T19:57:25.037Z,102281.34
2022-11-29T20:00:26.386Z,102281.34
2022-11-29T20:03:29.626Z,102284.75
2022-11-29T20:06:31.270Z,102285.63
2022-11-29T20:09:33.031Z,102299.25
2022-11-29T20:12:34.452Z,102291.56
2022-11-29T20:15:35.825Z,102290.72
2022-11-29T20:18:40.188Z,102295.84
2022-11-29T20:21:44.244Z,102290.72
2022-11-29T20:24:45.885Z,102295.81
2022-11-29T20:27:47.250Z,102285.63
2022-11-29T20:30:48.627Z,102294.13
2022-11-29T20:33:52.601Z,102287.28
2022-11-29T20:37:12.359Z,102287.28
2022-11-29T20:40:26.077Z,102289.00
2022-11-29T20:43:50.199Z,102297.50
2022-11-29T20:46:51.724Z,102293.25
2022-11-29T20:49:53.773Z,102289.81
2022-11-29T20:53:24.605Z,102295.81
2022-11-29T20:56:26.005Z,102294.94
2022-11-29T20:59:29.376Z,102295.84
2022-11-29T21:02:30.712Z,102298.41
2022-11-29T21:05:32.153Z,102292.41
2022-11-29T21:08:34.097Z,102292.41
2022-11-29T21:11:35.829Z,102295.81
2022-11-29T21:14:37.442Z,102294.09
2022-11-29T21:17:39.525Z,102300.94
2022-11-29T21:20:42.067Z,102306.03
2022-11-29T21:23:49.546Z,102302.63
2022-11-29T21:26:51.961Z,102302.66
2022-11-29T21:29:53.821Z,102306.91
2022-11-29T21:32:55.467Z,102310.31
2022-11-29T21:35:57.736Z,102309.44
2022-11-29T21:39:03.629Z,102311.16
2022-11-29T21:42:06.531Z,102318.81
2022-11-29T21:45:14.872Z,102313.72
2022-11-29T21:48:17.078Z,102318.00
2022-11-29T21:51:19.171Z,102315.44
2022-11-29T21:54:20.546Z,102325.63
2022-11-29T21:57:21.892Z,102326.50
2022-11-29T22:00:23.512Z,102329.06
2022-11-29T22:03:24.851Z,102335.88
2022-11-29T22:06:26.336Z,102340.97
2022-11-29T22:09:27.723Z,102336.72
2022-11-29T22:12:36.223Z,102342.69
2022-11-29T22:15:37.579Z,102337.59
2022-11-29T22:18:38.921Z,102340.13
2022-11-29T22:21:41.581Z,102334.16
2022-11-29T22:24:42.923Z,102342.69
2022-11-29T22:27:44.252Z,102344.38
2022-11-29T22:30:45.585Z,102343.53
2022-11-29T22:33:46.933Z,102342.69
2022-11-29T22:36:48.421Z,102337.56
2022-11-29T22:39:49.737Z,102345.25
2022-11-29T22:42:51.923Z,102335.84
2022-11-29T22:45:53.253Z,102344.41
2022-11-29T22:48:56.340Z,102340.13
2022-11-29T22:51:57.689Z,102345.25
2022-11-29T22:55:04.482Z,102347.78
2022-11-29T22:58:06.465Z,102348.69
2022-11-29T23:01:13.353Z,102350.38
2022-11-29T23:04:14.754Z,102355.47
2022-11-29T23:07:16.084Z,102359.75
2022-11-29T23:10:17.432Z,102367.41
2022-11-29T23:13:18.759Z,102364.88
2022-11-29T23:16:22.684Z,102359.75
2022-11-29T23:19:24.051Z,102363.16
2022-11-29T23:22:25.406Z,102365.72
2022-11-29T23:25:26.731Z,102364.88
2022-11-29T23:28:28.805Z,102365.72
2022-11-29T23:31:30.174Z,102353.78
2022-11-29T23:34:31.531Z,102356.34
2022-11-29T23:37:32.859Z,102360.63
2022-11-29T23:40:34.502Z,102352.09
2022-11-29T23:43:37.840Z,102352.94
2022-11-29T23:46:39.116Z,102358.06
2022-11-29T23:49:40.464Z,102360.63
2022-11-29T23:52:41.797Z,102358.91
2022-11-29T23:55:43.222Z,102352.97
2022-11-29T23:58:45.108Z,102352.97
