createdAt,value
2022-11-16T00:01:56.675Z,9.73
2022-11-16T00:04:45.025Z,10.40
2022-11-16T00:10:22.909Z,10.17
2022-11-16T00:13:10.755Z,10.23
2022-11-16T00:15:59.560Z,10.47
2022-11-16T00:18:48.013Z,11.07
2022-11-16T00:21:36.859Z,10.43
2022-11-16T00:27:12.452Z,10.50
2022-11-16T00:32:47.144Z,11.13
2022-11-16T00:35:42.333Z,10.33
2022-11-16T00:41:20.266Z,11.60
2022-11-16T00:44:09.377Z,10.83
2022-11-16T00:46:58.768Z,11.03
2022-11-16T00:49:49.154Z,11.53
2022-11-16T00:55:23.834Z,11.77
2022-11-16T01:00:54.461Z,11.80
2022-11-16T01:03:43.382Z,11.37
2022-11-16T01:09:18.110Z,11.50
2022-11-16T01:14:53.538Z,11.27
2022-11-16T01:20:32.145Z,10.80
2022-11-16T01:26:08.093Z,10.17
2022-11-16T01:34:29.893Z,10.80
2022-11-16T01:39:58.348Z,11.30
2022-11-16T01:45:40.378Z,10.70
2022-11-16T01:51:15.721Z,11.47
2022-11-16T01:56:47.847Z,10.47
2022-11-16T02:05:26.201Z,9.27
2022-11-16T02:20:04.859Z,9.67
2022-11-16T02:25:51.310Z,8.77
2022-11-16T02:34:01.210Z,7.80
2022-11-16T02:39:38.103Z,6.77
2022-11-16T02:45:14.774Z,6.20
2022-11-16T02:50:49.052Z,5.80
2022-11-16T02:53:42.830Z,4.83
2022-11-16T02:59:22.044Z,5.63
2022-11-16T03:07:53.401Z,5.40
2022-11-16T03:13:32.290Z,4.63
2022-11-16T03:19:09.236Z,5.07
2022-11-16T03:24:42.848Z,5.20
2022-11-16T03:30:23.966Z,5.07
2022-11-16T03:36:03.394Z,4.40
2022-11-16T03:38:53.597Z,5.10
2022-11-16T03:41:42.993Z,4.43
2022-11-16T03:44:31.415Z,4.60
2022-11-16T03:47:19.948Z,4.37
2022-11-16T03:50:10.614Z,4.37
2022-11-16T03:52:58.968Z,3.97
2022-11-16T03:55:49.929Z,3.87
2022-11-16T04:01:24.191Z,3.80
2022-11-16T04:09:53.494Z,3.60
2022-11-16T04:15:49.107Z,3.70
2022-11-16T04:18:55.241Z,3.30
2022-11-16T04:27:35.654Z,3.20
2022-11-16T04:30:24.968Z,3.63
2022-11-16T04:36:20.574Z,3.80
2022-11-16T04:42:16.248Z,3.57
2022-11-16T04:47:44.043Z,3.70
2022-11-16T04:50:34.014Z,3.80
2022-11-16T04:53:24.200Z,3.70
2022-11-16T04:59:00.830Z,4.33
2022-11-16T05:04:27.632Z,5.17
2022-11-16T05:10:04.675Z,5.47
2022-11-16T05:12:54.742Z,6.10
2022-11-16T05:18:30.882Z,6.77
2022-11-16T05:21:19.464Z,6.53
2022-11-16T05:24:26.347Z,7.77
2022-11-16T05:27:17.312Z,6.40
2022-11-16T05:32:55.070Z,7.50
2022-11-16T05:41:45.494Z,8.40
2022-11-16T05:47:22.289Z,8.67
2022-11-16T05:55:41.723Z,8.33
2022-11-16T06:01:17.552Z,5.40
2022-11-16T06:06:51.599Z,4.70
2022-11-16T06:09:39.713Z,4.23
2022-11-16T06:15:14.253Z,4.67
2022-11-16T06:18:03.337Z,4.70
2022-11-16T06:23:39.419Z,3.40
2022-11-16T06:26:27.827Z,3.23
2022-11-16T06:35:05.149Z,3.10
2022-11-16T06:40:54.444Z,3.10
2022-11-16T06:43:43.869Z,2.73
2022-11-16T06:49:11.310Z,3.40
2022-11-16T06:54:40.241Z,3.20
2022-11-16T06:57:30.381Z,3.60
2022-11-16T07:03:05.015Z,3.23
2022-11-16T07:11:22.396Z,3.57
2022-11-16T07:16:57.957Z,3.10
2022-11-16T07:22:34.071Z,2.60
2022-11-16T07:28:06.691Z,3.33
2022-11-16T07:33:41.065Z,3.10
2022-11-16T07:36:29.775Z,2.77
2022-11-16T07:42:07.857Z,3.10
2022-11-16T07:47:41.303Z,3.10
2022-11-16T07:53:35.907Z,3.23
2022-11-16T07:56:24.827Z,2.80
2022-11-16T08:01:58.955Z,3.17
2022-11-16T08:07:35.153Z,3.03
2022-11-16T08:10:24.800Z,3.10
2022-11-16T08:13:13.314Z,3.07
2022-11-16T08:16:02.649Z,3.10
2022-11-16T08:18:50.778Z,3.57
2022-11-16T08:26:58.884Z,3.57
2022-11-16T08:32:35.419Z,3.70
2022-11-16T08:35:24.156Z,3.87
2022-11-16T08:40:55.181Z,3.33
2022-11-16T08:43:44.479Z,3.83
2022-11-16T08:49:10.664Z,3.67
2022-11-16T08:54:40.666Z,3.13
2022-11-16T09:00:21.588Z,3.60
2022-11-16T09:05:51.528Z,2.50
2022-11-16T09:11:27.755Z,3.23
2022-11-16T09:14:17.152Z,2.33
2022-11-16T09:17:05.656Z,2.57
2022-11-16T09:19:53.837Z,1.67
2022-11-16T09:22:54.869Z,1.50
2022-11-16T09:25:45.137Z,1.30
2022-11-16T09:31:24.745Z,1.47
2022-11-16T09:34:15.764Z,1.47
2022-11-16T09:37:04.279Z,1.60
2022-11-16T09:39:52.742Z,1.37
2022-11-16T09:42:48.480Z,1.67
2022-11-16T09:48:26.917Z,1.87
2022-11-16T09:51:16.675Z,1.60
2022-11-16T10:02:27.469Z,1.80
2022-11-16T10:08:01.177Z,1.80
2022-11-16T10:13:45.550Z,1.83
2022-11-16T10:19:26.719Z,1.27
2022-11-16T10:25:14.981Z,1.40
2022-11-16T10:28:13.987Z,1.50
2022-11-16T10:33:51.725Z,1.30
2022-11-16T10:39:21.547Z,1.50
2022-11-16T10:45:00.940Z,1.30
2022-11-16T10:50:54.902Z,1.00
2022-11-16T10:59:19.141Z,1.00
2022-11-16T11:05:12.944Z,1.10
2022-11-16T11:10:48.892Z,0.80
2022-11-16T11:16:25.046Z,1.00
2022-11-16T11:22:11.926Z,1.23
2022-11-16T11:27:50.628Z,1.30
2022-11-16T11:30:38.906Z,1.10
2022-11-16T11:33:28.311Z,1.10
2022-11-16T11:44:51.039Z,1.20
2022-11-16T11:48:00.838Z,1.00
2022-11-16T11:56:31.714Z,1.30
2022-11-16T11:59:23.030Z,0.90
2022-11-16T12:05:44.587Z,0.80
2022-11-16T12:08:52.678Z,1.07
2022-11-16T12:11:48.491Z,0.73
2022-11-16T12:14:51.444Z,0.70
2022-11-16T12:17:44.272Z,0.70
2022-11-16T12:20:37.323Z,0.60
2022-11-16T12:35:26.734Z,0.90
2022-11-16T12:42:03.253Z,0.93
2022-11-16T12:45:05.810Z,0.77
2022-11-16T12:50:56.939Z,0.67
2022-11-16T12:53:53.536Z,0.60
2022-11-16T13:02:49.031Z,0.73
2022-11-16T13:08:43.275Z,0.60
2022-11-16T13:14:24.433Z,0.67
2022-11-16T13:17:17.355Z,0.63
2022-11-16T13:22:56.176Z,0.80
2022-11-16T13:25:48.114Z,0.40
2022-11-16T13:31:29.485Z,0.60
2022-11-16T13:37:42.357Z,0.57
2022-11-16T13:40:32.383Z,0.50
2022-11-16T13:46:02.644Z,0.60
2022-11-16T13:48:50.992Z,0.83
2022-11-16T13:54:45.194Z,0.80
2022-11-16T13:57:32.794Z,0.60
2022-11-16T14:00:31.501Z,0.67
2022-11-16T14:06:50.234Z,0.70
2022-11-16T14:15:52.792Z,0.70
2022-11-16T14:21:32.717Z,0.63
2022-11-16T14:27:10.497Z,0.67
2022-11-16T14:32:48.129Z,0.50
2022-11-16T14:41:07.825Z,0.67
2022-11-16T14:46:45.237Z,0.70
2022-11-16T14:52:32.630Z,0.60
2022-11-16T14:58:20.361Z,0.60
2022-11-16T15:01:14.266Z,0.50
2022-11-16T15:06:53.040Z,1.00
2022-11-16T15:09:47.685Z,1.00
2022-11-16T15:12:46.374Z,0.90
2022-11-16T15:15:37.658Z,0.67
2022-11-16T15:18:25.977Z,0.70
2022-11-16T15:21:24.109Z,0.70
2022-11-16T15:24:29.769Z,0.67
2022-11-16T15:30:02.052Z,0.73
2022-11-16T15:32:52.567Z,0.70
2022-11-16T15:38:25.080Z,0.80
2022-11-16T15:41:13.483Z,0.77
2022-11-16T15:44:19.217Z,0.90
2022-11-16T15:49:40.255Z,0.87
2022-11-16T15:55:31.629Z,1.07
2022-11-16T15:58:24.517Z,0.77
2022-11-16T16:04:04.443Z,0.90
2022-11-16T16:09:42.662Z,0.90
2022-11-16T16:18:20.291Z,1.00
2022-11-16T16:23:56.523Z,1.20
2022-11-16T16:29:31.997Z,1.60
2022-11-16T16:35:08.872Z,1.33
2022-11-16T16:38:00.990Z,1.20
2022-11-16T16:43:36.303Z,1.00
2022-11-16T16:49:24.540Z,1.13
2022-11-16T16:54:56.843Z,1.33
2022-11-16T17:00:34.730Z,1.40
2022-11-16T17:03:22.797Z,1.73
2022-11-16T17:06:11.034Z,1.10
2022-11-16T17:09:01.848Z,1.47
2022-11-16T17:17:15.291Z,0.90
2022-11-16T17:22:53.735Z,0.90
2022-11-16T17:25:46.741Z,1.03
2022-11-16T17:28:37.156Z,0.97
2022-11-16T17:34:15.344Z,1.03
2022-11-16T17:39:50.253Z,1.20
2022-11-16T17:48:01.847Z,1.70
2022-11-16T17:50:50.253Z,1.67
2022-11-16T17:56:23.155Z,1.70
2022-11-16T18:01:58.509Z,1.80
2022-11-16T18:04:51.055Z,1.40
2022-11-16T18:07:38.624Z,1.70
2022-11-16T18:10:27.459Z,1.70
2022-11-16T18:13:17.322Z,1.70
2022-11-16T18:18:48.528Z,1.80
2022-11-16T18:21:41.631Z,2.00
2022-11-16T18:27:18.231Z,1.50
2022-11-16T18:30:08.551Z,1.70
2022-11-16T18:35:47.308Z,1.83
2022-11-16T18:41:19.712Z,1.80
2022-11-16T18:44:09.033Z,1.73
2022-11-16T18:49:45.109Z,2.10
2022-11-16T18:52:32.969Z,2.50
2022-11-16T18:55:23.130Z,2.27
2022-11-16T19:00:55.737Z,2.93
2022-11-16T19:06:33.197Z,2.90
2022-11-16T19:14:55.146Z,3.37
2022-11-16T19:20:21.693Z,2.80
2022-11-16T19:28:46.004Z,3.07
2022-11-16T19:34:16.189Z,3.23
2022-11-16T19:39:53.871Z,3.13
2022-11-16T19:45:32.705Z,3.57
2022-11-16T19:51:10.902Z,3.60
2022-11-16T19:54:00.443Z,4.10
2022-11-16T19:59:33.941Z,3.80
2022-11-16T20:05:01.383Z,3.23
2022-11-16T20:10:38.189Z,3.43
2022-11-16T20:13:29.347Z,3.17
2022-11-16T20:19:25.356Z,3.30
2022-11-16T20:25:02.359Z,3.70
2022-11-16T20:30:30.227Z,3.50
2022-11-16T20:36:05.851Z,3.50
2022-11-16T20:41:43.975Z,3.50
2022-11-16T20:47:14.434Z,2.87
2022-11-16T20:52:52.993Z,3.73
2022-11-16T20:55:42.503Z,3.07
2022-11-16T21:01:35.552Z,3.63
2022-11-16T21:10:19.423Z,3.20
2022-11-16T21:16:12.304Z,2.93
2022-11-16T21:19:00.784Z,3.30
2022-11-16T21:21:49.960Z,3.83
2022-11-16T21:24:40.723Z,3.23
2022-11-16T21:27:29.044Z,3.27
2022-11-16T21:30:18.224Z,2.80
2022-11-16T21:33:06.852Z,2.63
2022-11-16T21:35:55.539Z,3.23
2022-11-16T21:38:43.867Z,3.30
2022-11-16T21:41:32.400Z,3.33
2022-11-16T21:52:51.504Z,3.40
2022-11-16T21:59:00.872Z,3.60
2022-11-16T22:02:05.135Z,3.33
2022-11-16T22:05:14.141Z,3.33
2022-11-16T22:10:56.318Z,3.87
2022-11-16T22:13:45.713Z,3.57
2022-11-16T22:22:38.158Z,3.60
2022-11-16T22:25:26.566Z,3.53
2022-11-16T22:31:18.066Z,3.50
2022-11-16T22:34:08.450Z,3.87
2022-11-16T22:36:56.991Z,3.80
2022-11-16T22:39:46.155Z,3.77
2022-11-16T22:42:34.709Z,4.00
2022-11-16T22:45:23.851Z,4.03
2022-11-16T22:51:04.972Z,3.23
2022-11-16T22:53:55.869Z,3.67
2022-11-16T22:56:44.151Z,3.37
2022-11-16T23:02:23.808Z,3.50
2022-11-16T23:05:12.942Z,3.33
2022-11-16T23:11:09.877Z,3.40
2022-11-16T23:14:16.356Z,3.37
2022-11-16T23:17:05.773Z,3.43
2022-11-16T23:20:17.309Z,2.80
2022-11-16T23:26:07.122Z,2.93
2022-11-16T23:31:36.548Z,3.60
2022-11-16T23:37:09.663Z,4.30
2022-11-16T23:43:00.672Z,3.63
2022-11-16T23:45:49.312Z,3.67
2022-11-16T23:48:37.463Z,3.43
2022-11-16T23:54:06.604Z,3.43
2022-11-16T23:56:55.356Z,3.40
