createdAt,value
2017-03-31T00:00:51.689Z,67.55
2017-03-31T00:01:53.000Z,67.55
2017-03-31T00:02:54.289Z,66.99
2017-03-31T00:03:55.534Z,66.7
2017-03-31T00:04:56.795Z,67.18
2017-03-31T00:05:58.058Z,66.79
2017-03-31T00:06:59.297Z,67.27
2017-03-31T00:08:00.598Z,67.27
2017-03-31T00:09:01.835Z,66.99
2017-03-31T00:10:03.100Z,67.08
2017-03-31T00:11:04.323Z,67.27
2017-03-31T00:12:05.572Z,67.36
2017-03-31T00:13:06.863Z,67.18
2017-03-31T00:14:08.121Z,67.18
2017-03-31T00:15:09.353Z,67.27
2017-03-31T00:16:10.681Z,67.27
2017-03-31T00:17:11.919Z,67.18
2017-03-31T00:18:13.167Z,67.27
2017-03-31T00:19:14.391Z,67.36
2017-03-31T00:20:15.684Z,67.46
2017-03-31T00:21:16.930Z,67.36
2017-03-31T00:22:18.174Z,67.55
2017-03-31T00:23:19.428Z,67.46
2017-03-31T00:24:20.665Z,67.65
2017-03-31T00:25:21.936Z,67.84
2017-03-31T00:26:23.210Z,67.55
2017-03-31T00:27:24.735Z,67.46
2017-03-31T00:28:26.001Z,67.27
2017-03-31T00:29:27.242Z,67.84
2017-03-31T00:30:28.521Z,67.55
2017-03-31T00:31:29.719Z,67.46
2017-03-31T00:32:30.991Z,67.75
2017-03-31T00:33:32.318Z,67.65
2017-03-31T00:34:33.538Z,67.18
2017-03-31T00:35:34.792Z,67.27
2017-03-31T00:36:36.030Z,67.36
2017-03-31T00:37:37.274Z,67.65
2017-03-31T00:38:38.544Z,67.18
2017-03-31T00:39:39.834Z,67.27
2017-03-31T00:40:41.149Z,67.27
2017-03-31T00:41:42.426Z,67.27
2017-03-31T00:42:43.655Z,67.36
2017-03-31T00:43:44.902Z,67.46
2017-03-31T00:44:46.176Z,67.55
2017-03-31T00:45:47.628Z,67.08
2017-03-31T00:46:49.006Z,67.46
2017-03-31T00:47:50.243Z,67.27
2017-03-31T00:48:51.459Z,67.27
2017-03-31T00:49:52.736Z,67.46
2017-03-31T00:50:53.975Z,67.18
2017-03-31T00:51:55.287Z,67.27
2017-03-31T00:52:56.531Z,67.55
2017-03-31T00:53:57.769Z,67.36
2017-03-31T00:54:59.041Z,67.75
2017-03-31T00:56:00.276Z,68.04
2017-03-31T00:57:01.521Z,67.62
2017-03-31T00:58:02.768Z,68.1
2017-03-31T00:59:04.026Z,67.91
2017-03-31T01:00:05.280Z,68.04
2017-03-31T01:01:06.532Z,67.91
2017-03-31T01:02:07.789Z,67.75
2017-03-31T01:03:08.998Z,67.71
2017-03-31T01:04:10.291Z,67.75
2017-03-31T01:05:11.536Z,68.19
2017-03-31T01:06:12.863Z,68.1
2017-03-31T01:07:14.107Z,67.81
2017-03-31T01:08:15.341Z,67.81
2017-03-31T01:09:16.786Z,67.62
2017-03-31T01:10:18.051Z,67.81
2017-03-31T01:11:19.278Z,68
2017-03-31T01:12:20.523Z,67.81
2017-03-31T01:13:21.762Z,67.81
2017-03-31T01:14:23.025Z,68
2017-03-31T01:15:24.270Z,68.19
2017-03-31T01:16:25.565Z,68.19
2017-03-31T01:17:26.832Z,68
2017-03-31T01:18:28.118Z,67.81
2017-03-31T01:19:29.373Z,67.81
2017-03-31T01:20:30.595Z,67.91
2017-03-31T01:21:31.857Z,68
2017-03-31T01:22:33.125Z,68
2017-03-31T01:23:34.374Z,68
2017-03-31T01:24:35.614Z,68.1
2017-03-31T01:25:36.864Z,67.71
2017-03-31T01:26:38.114Z,67.91
2017-03-31T01:27:39.374Z,67.81
2017-03-31T01:28:40.658Z,68.19
2017-03-31T01:29:41.890Z,68.1
2017-03-31T01:30:43.153Z,68.1
2017-03-31T01:31:44.388Z,68.19
2017-03-31T01:32:45.632Z,68
2017-03-31T01:33:46.874Z,68
2017-03-31T01:34:48.109Z,68.29
2017-03-31T01:35:49.324Z,67.91
2017-03-31T01:36:50.564Z,67.71
2017-03-31T01:37:51.829Z,68.76
2017-03-31T01:38:53.060Z,68.48
2017-03-31T01:39:54.310Z,68.38
2017-03-31T01:40:55.539Z,68.48
2017-03-31T01:41:56.795Z,68.38
2017-03-31T01:42:58.035Z,68.67
2017-03-31T01:43:59.351Z,68.29
2017-03-31T01:45:00.582Z,68.38
2017-03-31T01:46:01.832Z,68.48
2017-03-31T01:47:03.222Z,68.67
2017-03-31T01:48:04.459Z,68.48
2017-03-31T01:49:05.681Z,68.48
2017-03-31T01:50:07.031Z,68.48
2017-03-31T01:51:08.252Z,68.19
2017-03-31T01:52:09.497Z,68
2017-03-31T01:53:10.746Z,68.1
2017-03-31T01:54:11.995Z,68
2017-03-31T01:55:13.243Z,68.1
2017-03-31T01:56:14.485Z,68
2017-03-31T01:57:15.726Z,68.1
2017-03-31T01:58:16.943Z,68.19
2017-03-31T01:59:18.192Z,68.29
2017-03-31T02:00:19.421Z,68.19
2017-03-31T02:01:20.712Z,68.1
2017-03-31T02:02:21.942Z,67.91
2017-03-31T02:03:23.197Z,68.19
2017-03-31T02:04:24.423Z,68.38
2017-03-31T02:05:25.666Z,68.38
2017-03-31T02:06:27.035Z,68.57
2017-03-31T02:07:28.282Z,68.67
2017-03-31T02:08:29.601Z,68.76
2017-03-31T02:09:30.882Z,68.86
2017-03-31T02:10:32.183Z,68.38
2017-03-31T02:11:33.423Z,68.67
2017-03-31T02:12:34.661Z,68.86
2017-03-31T02:13:35.899Z,68.86
2017-03-31T02:14:37.162Z,68.67
2017-03-31T02:15:38.398Z,68.57
2017-03-31T02:16:39.637Z,68.76
2017-03-31T02:17:40.882Z,68.38
2017-03-31T02:18:42.127Z,68.29
2017-03-31T02:19:43.492Z,68.57
2017-03-31T02:20:44.752Z,68.38
2017-03-31T02:21:46.127Z,68.48
2017-03-31T02:22:47.252Z,68.73
2017-03-31T02:23:48.496Z,68.86
2017-03-31T02:24:49.764Z,68.54
2017-03-31T02:25:50.995Z,68.73
2017-03-31T02:26:52.238Z,68.63
2017-03-31T02:27:53.543Z,68.38
2017-03-31T02:28:54.784Z,68.76
2017-03-31T02:29:56.036Z,68.44
2017-03-31T02:30:57.323Z,68.73
2017-03-31T02:31:58.572Z,69.11
2017-03-31T02:32:59.834Z,69.11
2017-03-31T02:34:01.071Z,69.02
2017-03-31T02:35:02.344Z,68.92
2017-03-31T02:36:03.579Z,68.92
2017-03-31T02:37:04.818Z,69.11
2017-03-31T02:38:06.056Z,69.68
2017-03-31T02:39:07.316Z,69.21
2017-03-31T02:40:08.632Z,69.21
2017-03-31T02:41:09.894Z,69.11
2017-03-31T02:42:11.127Z,69.87
2017-03-31T02:43:12.389Z,69.31
2017-03-31T02:44:13.623Z,69.31
2017-03-31T02:45:14.958Z,69.78
2017-03-31T02:46:16.207Z,69.87
2017-03-31T02:47:17.478Z,69.68
2017-03-31T02:48:18.752Z,69.49
2017-03-31T02:49:19.990Z,69.87
2017-03-31T02:50:21.289Z,69.87
2017-03-31T02:51:22.528Z,70.45
2017-03-31T02:52:23.854Z,69.97
2017-03-31T02:53:25.095Z,70.64
2017-03-31T02:54:26.349Z,70.42
2017-03-31T02:55:27.570Z,70.83
2017-03-31T02:56:28.826Z,70.64
2017-03-31T02:57:30.095Z,70.92
2017-03-31T02:58:31.370Z,71.08
2017-03-31T02:59:32.642Z,70.92
2017-03-31T03:00:33.940Z,70.98
2017-03-31T03:01:35.175Z,70.73
2017-03-31T03:02:36.414Z,71.18
2017-03-31T03:03:37.669Z,71.56
2017-03-31T03:04:38.962Z,71.84
2017-03-31T03:05:40.184Z,71.46
2017-03-31T03:06:41.412Z,72.23
2017-03-31T03:07:42.665Z,71.84
2017-03-31T03:08:43.900Z,71.94
2017-03-31T03:09:45.247Z,72.23
2017-03-31T03:10:46.488Z,72.42
2017-03-31T03:11:47.729Z,72.32
2017-03-31T03:12:48.972Z,72.8
2017-03-31T03:13:50.222Z,72.8
2017-03-31T03:14:51.481Z,72.42
2017-03-31T03:15:52.728Z,72.38
2017-03-31T03:16:53.949Z,72.76
2017-03-31T03:17:55.269Z,72.96
2017-03-31T03:18:56.514Z,73.52
2017-03-31T03:19:57.804Z,73.24
2017-03-31T03:20:59.036Z,73.24
2017-03-31T03:22:00.301Z,73.14
2017-03-31T03:23:01.543Z,73.14
2017-03-31T03:24:02.926Z,73.62
2017-03-31T03:25:04.283Z,73.72
2017-03-31T03:26:05.434Z,74.19
2017-03-31T03:27:06.674Z,74.1
2017-03-31T03:28:07.926Z,73.72
2017-03-31T03:29:09.159Z,74.1
2017-03-31T03:30:10.432Z,74.19
2017-03-31T03:31:11.673Z,74.01
2017-03-31T03:32:12.906Z,74.1
2017-03-31T03:33:14.241Z,74.01
2017-03-31T03:34:15.490Z,74.19
2017-03-31T03:35:16.733Z,73.52
2017-03-31T03:36:17.974Z,73.91
2017-03-31T03:37:19.221Z,73.91
2017-03-31T03:38:20.516Z,74.01
2017-03-31T03:39:21.749Z,74.29
2017-03-31T03:40:22.996Z,74.1
2017-03-31T03:41:24.228Z,74.1
2017-03-31T03:42:25.538Z,74.38
2017-03-31T03:43:26.777Z,74.29
2017-03-31T03:44:28.039Z,74.29
2017-03-31T03:45:29.282Z,74.48
2017-03-31T03:46:30.538Z,74.48
2017-03-31T03:47:31.773Z,74.1
2017-03-31T03:48:33.025Z,74.48
2017-03-31T03:49:34.280Z,74.48
2017-03-31T03:50:35.512Z,74.1
2017-03-31T03:51:36.766Z,74.19
2017-03-31T03:52:38.031Z,74.38
2017-03-31T03:53:39.304Z,74.38
2017-03-31T03:54:40.502Z,74.38
2017-03-31T03:55:41.753Z,74.19
2017-03-31T03:56:43.058Z,73.81
2017-03-31T03:57:44.305Z,74.1
2017-03-31T03:58:45.545Z,74.1
2017-03-31T03:59:46.825Z,74.38
2017-03-31T04:00:48.024Z,73.52
2017-03-31T04:01:49.291Z,73.75
2017-03-31T04:02:50.637Z,73.28
2017-03-31T04:03:51.912Z,73.05
2017-03-31T04:04:53.179Z,73.08
2017-03-31T04:05:54.427Z,72.8
2017-03-31T04:06:55.666Z,73.08
2017-03-31T04:07:56.942Z,72.86
2017-03-31T04:08:58.166Z,72.99
2017-03-31T04:09:59.415Z,72.89
2017-03-31T04:11:00.647Z,72.99
2017-03-31T04:12:01.889Z,72.89
2017-03-31T04:13:03.197Z,72.86
2017-03-31T04:14:04.390Z,73.66
2017-03-31T04:15:05.637Z,72.99
2017-03-31T04:16:06.946Z,72.76
2017-03-31T04:17:08.222Z,73.24
2017-03-31T04:18:09.475Z,73.24
2017-03-31T04:19:10.695Z,73.81
2017-03-31T04:20:11.934Z,73.56
2017-03-31T04:21:13.173Z,73.52
2017-03-31T04:22:14.424Z,73.81
2017-03-31T04:23:15.674Z,73.62
2017-03-31T04:24:17.185Z,73.62
2017-03-31T04:25:18.389Z,73.52
2017-03-31T04:26:19.652Z,73.43
2017-03-31T04:27:20.929Z,73.33
2017-03-31T04:28:22.166Z,73.62
2017-03-31T04:29:23.424Z,73.43
2017-03-31T04:30:24.706Z,73.33
2017-03-31T04:31:25.941Z,73.43
2017-03-31T04:32:27.236Z,73.52
2017-03-31T04:33:28.464Z,73.72
2017-03-31T04:34:29.789Z,73.52
2017-03-31T04:35:31.221Z,73.91
2017-03-31T04:36:32.474Z,73.91
2017-03-31T04:37:33.716Z,73.81
2017-03-31T04:38:34.968Z,74.1
2017-03-31T04:39:36.244Z,73.62
2017-03-31T04:40:37.467Z,74.01
2017-03-31T04:41:38.778Z,73.91
2017-03-31T04:42:40.110Z,74.38
2017-03-31T04:43:41.343Z,73.72
2017-03-31T04:44:42.583Z,73.81
2017-03-31T04:45:43.865Z,74.01
2017-03-31T04:46:45.122Z,74.38
2017-03-31T04:47:46.351Z,74.1
2017-03-31T04:48:47.589Z,74.19
2017-03-31T04:49:48.838Z,74.01
2017-03-31T04:50:50.092Z,73.91
2017-03-31T04:51:51.317Z,73.81
2017-03-31T04:52:52.713Z,74.01
2017-03-31T04:53:53.908Z,74.38
2017-03-31T04:54:55.107Z,74.1
2017-03-31T04:55:56.354Z,74.48
2017-03-31T04:56:57.593Z,74.29
2017-03-31T04:57:58.832Z,74.1
2017-03-31T04:59:00.071Z,74.48
2017-03-31T05:00:01.530Z,74.29
2017-03-31T05:01:02.767Z,74.19
2017-03-31T05:02:04.026Z,74.67
2017-03-31T05:03:05.344Z,74.86
2017-03-31T05:04:06.578Z,74.57
2017-03-31T05:05:07.836Z,74.96
2017-03-31T05:06:09.238Z,74.77
2017-03-31T05:07:10.497Z,75.15
2017-03-31T05:08:11.742Z,74.48
2017-03-31T05:09:12.984Z,74.77
2017-03-31T05:10:14.222Z,74.57
2017-03-31T05:11:15.469Z,74.57
2017-03-31T05:12:16.733Z,74.67
2017-03-31T05:13:17.988Z,74.86
2017-03-31T05:14:19.218Z,74.86
2017-03-31T05:15:20.457Z,74.96
2017-03-31T05:16:21.709Z,74.96
2017-03-31T05:17:22.945Z,75.15
2017-03-31T05:18:24.217Z,75.34
2017-03-31T05:19:25.444Z,75.34
2017-03-31T05:20:26.669Z,75.24
2017-03-31T05:21:27.911Z,75.34
2017-03-31T05:22:29.177Z,74.86
2017-03-31T05:23:30.404Z,75.24
2017-03-31T05:24:31.719Z,75.15
2017-03-31T05:25:32.976Z,75.15
2017-03-31T05:26:34.239Z,74.86
2017-03-31T05:27:35.476Z,75.05
2017-03-31T05:28:36.723Z,74.86
2017-03-31T05:29:37.995Z,75.15
2017-03-31T05:30:39.249Z,74.96
2017-03-31T05:31:40.602Z,74.48
2017-03-31T05:32:41.882Z,74.77
2017-03-31T05:33:43.096Z,74.1
2017-03-31T05:34:44.338Z,74.29
2017-03-31T05:35:45.658Z,74.29
2017-03-31T05:36:46.935Z,74.29
2017-03-31T05:37:48.182Z,74.01
2017-03-31T05:38:49.427Z,73.91
2017-03-31T05:39:50.664Z,73.81
2017-03-31T05:40:51.911Z,73.81
2017-03-31T05:41:53.154Z,73.28
2017-03-31T05:42:54.392Z,73.47
2017-03-31T05:43:55.736Z,73.85
2017-03-31T05:44:56.967Z,72.8
2017-03-31T05:45:58.254Z,72.89
2017-03-31T05:46:59.488Z,72.8
2017-03-31T05:48:00.782Z,72.8
2017-03-31T05:49:02.017Z,72.51
2017-03-31T05:50:03.303Z,72.23
2017-03-31T05:51:04.638Z,72.23
2017-03-31T05:52:05.882Z,72.36
2017-03-31T05:53:07.110Z,72.17
2017-03-31T05:54:08.369Z,71.78
2017-03-31T05:55:09.639Z,71.21
2017-03-31T05:56:10.919Z,70.64
2017-03-31T05:57:12.163Z,70.54
2017-03-31T05:58:13.621Z,70.26
2017-03-31T05:59:14.846Z,69.82
2017-03-31T06:00:16.085Z,69.05
2017-03-31T06:01:17.346Z,68.67
2017-03-31T06:02:18.595Z,67.36
2017-03-31T06:03:19.854Z,66.79
2017-03-31T06:04:21.073Z,66.31
2017-03-31T06:05:22.330Z,66.16
2017-03-31T06:06:23.561Z,64.82
2017-03-31T06:07:24.803Z,65.2
2017-03-31T06:08:26.049Z,64.62
2017-03-31T06:09:27.317Z,63.48
2017-03-31T06:10:28.595Z,63.48
2017-03-31T06:11:29.836Z,63.51
2017-03-31T06:12:31.066Z,62.65
2017-03-31T06:13:32.306Z,61.88
2017-03-31T06:14:33.585Z,61.98
2017-03-31T06:15:34.864Z,62.01
2017-03-31T06:16:36.194Z,61.25
2017-03-31T06:17:37.382Z,60.48
2017-03-31T06:18:38.639Z,60.03
2017-03-31T06:19:39.854Z,58.88
2017-03-31T06:20:41.130Z,58.31
2017-03-31T06:21:42.370Z,57.73
2017-03-31T06:22:43.641Z,57.57
2017-03-31T06:23:44.884Z,56.81
2017-03-31T06:24:46.132Z,56.9
2017-03-31T06:25:47.384Z,55.97
2017-03-31T06:26:48.740Z,55.78
2017-03-31T06:27:49.964Z,55.33
2017-03-31T06:28:51.216Z,54.66
2017-03-31T06:29:52.568Z,53.7
2017-03-31T06:30:53.836Z,54.17
2017-03-31T06:31:55.146Z,52.93
2017-03-31T06:32:56.430Z,52.64
2017-03-31T06:33:57.662Z,52.45
2017-03-31T06:34:58.916Z,52.36
2017-03-31T06:36:00.155Z,52.55
2017-03-31T06:37:01.408Z,52.83
2017-03-31T06:38:02.649Z,52.64
2017-03-31T06:39:03.904Z,52.07
2017-03-31T06:40:05.227Z,52.36
2017-03-31T06:41:06.486Z,52.64
2017-03-31T06:42:07.696Z,52.55
2017-03-31T06:43:08.940Z,52.55
2017-03-31T06:44:10.177Z,52.07
2017-03-31T06:45:11.416Z,51.9
2017-03-31T06:46:12.805Z,51.51
2017-03-31T06:47:14.004Z,51.32
2017-03-31T06:48:15.257Z,50.65
2017-03-31T06:49:16.596Z,50.46
2017-03-31T06:50:17.823Z,50.2
2017-03-31T06:51:19.182Z,50.1
2017-03-31T06:52:20.809Z,49.88
2017-03-31T06:53:21.932Z,49.91
2017-03-31T06:54:23.175Z,49.62
2017-03-31T06:55:24.438Z,50.1
2017-03-31T06:56:25.829Z,49.15
2017-03-31T06:57:27.174Z,49.24
2017-03-31T06:58:28.429Z,48.95
2017-03-31T06:59:29.698Z,48.95
2017-03-31T07:00:30.925Z,48.95
2017-03-31T07:01:32.173Z,48.95
2017-03-31T07:02:33.554Z,48.79
2017-03-31T07:03:34.904Z,48.49
2017-03-31T07:04:36.161Z,48.11
2017-03-31T07:05:37.400Z,47.92
2017-03-31T07:06:38.694Z,46.98
2017-03-31T07:07:39.920Z,46.43
2017-03-31T07:08:41.167Z,45.37
2017-03-31T07:09:42.589Z,44.34
2017-03-31T07:10:43.835Z,44.14
2017-03-31T07:11:45.095Z,43.78
2017-03-31T07:12:46.340Z,43.11
2017-03-31T07:13:47.586Z,42.65
2017-03-31T07:14:48.959Z,41.71
2017-03-31T07:15:50.227Z,40.66
2017-03-31T07:16:51.519Z,40.47
2017-03-31T07:17:52.758Z,39.62
2017-03-31T07:18:53.998Z,38.95
2017-03-31T07:19:55.308Z,38.56
2017-03-31T07:20:56.581Z,38.56
2017-03-31T07:21:57.813Z,37.89
2017-03-31T07:22:59.074Z,37.7
2017-03-31T07:24:00.320Z,37.52
2017-03-31T07:25:01.571Z,37.23
2017-03-31T07:26:02.822Z,36.48
2017-03-31T07:27:04.074Z,36.29
2017-03-31T07:28:05.404Z,36.57
2017-03-31T07:29:06.642Z,36.38
2017-03-31T07:30:07.887Z,35.82
2017-03-31T07:31:09.114Z,35.53
2017-03-31T07:32:10.347Z,35.06
2017-03-31T07:33:11.596Z,34.41
2017-03-31T07:34:12.923Z,33.91
2017-03-31T07:35:14.206Z,34.58
2017-03-31T07:36:15.429Z,34.97
2017-03-31T07:37:16.703Z,34.87
2017-03-31T07:38:17.919Z,34.38
2017-03-31T07:39:19.199Z,34.97
2017-03-31T07:40:20.479Z,34.2
2017-03-31T07:41:21.708Z,34.21
2017-03-31T07:42:22.965Z,33.63
2017-03-31T07:43:24.218Z,33.17
2017-03-31T07:44:25.475Z,33.36
2017-03-31T07:45:26.726Z,32.87
2017-03-31T07:46:27.983Z,33.05
2017-03-31T07:47:29.232Z,33.54
2017-03-31T07:48:30.493Z,33.25
2017-03-31T07:49:31.737Z,32.97
2017-03-31T07:50:32.984Z,32.59
2017-03-31T07:51:34.228Z,32.33
2017-03-31T07:52:35.486Z,30.88
2017-03-31T07:53:36.758Z,30.58
2017-03-31T07:54:38.017Z,31.07
2017-03-31T07:55:39.294Z,30.41
2017-03-31T07:56:40.545Z,30.11
2017-03-31T07:57:41.813Z,30.32
2017-03-31T07:58:43.150Z,29.27
2017-03-31T07:59:44.398Z,28.89
2017-03-31T08:00:45.660Z,28.8
2017-03-31T08:01:46.911Z,27.56
2017-03-31T08:02:48.158Z,27.46
2017-03-31T08:03:49.425Z,27.18
2017-03-31T08:04:50.716Z,26.61
2017-03-31T08:05:51.965Z,25.75
2017-03-31T08:06:53.254Z,24.69
2017-03-31T08:07:54.530Z,23.73
2017-03-31T08:08:55.774Z,23.95
2017-03-31T08:09:57.025Z,22.78
2017-03-31T08:10:58.273Z,22.76
2017-03-31T08:11:59.582Z,23.91
2017-03-31T08:13:01.035Z,24.11
2017-03-31T08:14:02.344Z,23.83
2017-03-31T08:15:03.576Z,23.63
2017-03-31T08:16:04.835Z,23.44
2017-03-31T08:17:06.106Z,23.84
2017-03-31T08:18:07.344Z,23.07
2017-03-31T08:19:08.592Z,22.59
2017-03-31T08:20:09.867Z,22.11
2017-03-31T08:21:11.128Z,21.25
2017-03-31T08:22:12.396Z,20.19
2017-03-31T08:23:13.640Z,19.62
2017-03-31T08:24:14.981Z,19.63
2017-03-31T08:25:16.245Z,18.75
2017-03-31T08:26:17.479Z,18.85
2017-03-31T08:27:18.735Z,18.18
2017-03-31T08:28:19.977Z,17.98
2017-03-31T08:29:21.216Z,18.93
2017-03-31T08:30:22.474Z,19.62
2017-03-31T08:31:23.715Z,19.53
2017-03-31T08:32:24.982Z,19.34
2017-03-31T08:33:26.230Z,19.14
2017-03-31T08:34:27.649Z,19.03
2017-03-31T08:35:29.050Z,19.13
2017-03-31T08:36:30.298Z,19.7
2017-03-31T08:37:31.568Z,20.47
2017-03-31T08:38:32.847Z,20.86
2017-03-31T08:39:34.090Z,20.77
2017-03-31T08:40:35.375Z,20.77
2017-03-31T08:41:36.646Z,20.48
2017-03-31T08:42:37.902Z,19.89
2017-03-31T08:43:39.205Z,20.19
2017-03-31T08:44:40.498Z,19.6
2017-03-31T08:45:41.779Z,20.19
2017-03-31T08:46:43.008Z,19.52
2017-03-31T08:47:44.247Z,19.32
2017-03-31T08:48:45.670Z,18.84
2017-03-31T08:49:46.946Z,18.95
2017-03-31T08:50:48.188Z,17.97
2017-03-31T08:51:49.483Z,17.59
2017-03-31T08:52:50.754Z,17.4
2017-03-31T08:53:52.055Z,17.97
2017-03-31T08:54:53.339Z,18.27
2017-03-31T08:55:54.625Z,18.37
2017-03-31T08:56:55.858Z,18.16
2017-03-31T08:57:57.117Z,18.74
2017-03-31T08:58:58.376Z,19.21
2017-03-31T08:59:59.639Z,19.31
2017-03-31T09:01:01.025Z,19.52
2017-03-31T09:02:02.263Z,19.6
2017-03-31T09:03:03.554Z,19.98
2017-03-31T09:04:04.861Z,20.27
2017-03-31T09:05:06.172Z,20.36
2017-03-31T09:06:07.431Z,21.03
2017-03-31T09:07:08.685Z,21.42
2017-03-31T09:08:09.939Z,21.5
2017-03-31T09:09:11.205Z,21.99
2017-03-31T09:10:12.456Z,22.1
2017-03-31T09:11:13.790Z,22
2017-03-31T09:12:15.044Z,21.14
2017-03-31T09:13:16.351Z,21.43
2017-03-31T09:14:17.624Z,20.94
2017-03-31T09:15:18.861Z,20.94
2017-03-31T09:16:20.151Z,21.15
2017-03-31T09:17:21.416Z,20.95
2017-03-31T09:18:22.678Z,21.34
2017-03-31T09:19:23.929Z,20.57
2017-03-31T09:20:25.189Z,20.48
2017-03-31T09:21:26.467Z,20.38
2017-03-31T09:22:27.720Z,20.37
2017-03-31T09:23:29.007Z,20.37
2017-03-31T09:24:30.269Z,20.45
2017-03-31T09:25:31.561Z,21.25
2017-03-31T09:26:32.812Z,21.14
2017-03-31T09:27:34.071Z,20.84
2017-03-31T09:28:35.360Z,21.25
2017-03-31T09:29:36.667Z,20.19
2017-03-31T09:30:37.908Z,19.6
2017-03-31T09:31:39.179Z,19.32
2017-03-31T09:32:40.450Z,19.34
2017-03-31T09:33:41.699Z,18.85
2017-03-31T09:34:42.974Z,18.54
2017-03-31T09:35:44.233Z,18.84
2017-03-31T09:36:45.492Z,18.84
2017-03-31T09:37:46.781Z,18.93
2017-03-31T09:38:48.030Z,19.12
2017-03-31T09:39:49.283Z,19.59
2017-03-31T09:40:50.544Z,19.59
2017-03-31T09:41:51.829Z,20.17
2017-03-31T09:42:53.078Z,19.98
2017-03-31T09:43:54.422Z,19.68
2017-03-31T09:44:55.689Z,19.59
2017-03-31T09:45:56.934Z,20.17
2017-03-31T09:46:58.183Z,19.39
2017-03-31T09:47:59.441Z,19.49
2017-03-31T09:49:00.747Z,19.78
2017-03-31T09:50:02.005Z,19.5
2017-03-31T09:51:03.331Z,19.31
2017-03-31T09:52:04.589Z,19.21
2017-03-31T09:53:05.857Z,18.72
2017-03-31T09:54:07.102Z,19.31
2017-03-31T09:55:08.415Z,18.92
2017-03-31T09:56:09.664Z,18.73
2017-03-31T09:57:10.894Z,18.44
2017-03-31T09:58:12.155Z,18.84
2017-03-31T09:59:13.481Z,18.05
2017-03-31T10:00:14.714Z,17.86
2017-03-31T10:01:15.994Z,17.97
2017-03-31T10:02:17.235Z,17.39
2017-03-31T10:03:18.497Z,17.29
2017-03-31T10:04:19.746Z,16.91
2017-03-31T10:05:20.997Z,16.9
2017-03-31T10:06:22.274Z,17
2017-03-31T10:07:23.491Z,17.57
2017-03-31T10:08:24.752Z,17.66
2017-03-31T10:09:26.009Z,18.23
2017-03-31T10:10:27.260Z,18.13
2017-03-31T10:11:28.514Z,18.33
2017-03-31T10:12:29.830Z,18.9
2017-03-31T10:13:31.079Z,18.9
2017-03-31T10:14:32.330Z,18.71
2017-03-31T10:15:33.587Z,19.29
2017-03-31T10:16:34.835Z,19.01
2017-03-31T10:17:36.104Z,18.92
2017-03-31T10:18:37.366Z,18.43
2017-03-31T10:19:38.781Z,19.68
2017-03-31T10:20:40.023Z,19.39
2017-03-31T10:21:41.357Z,19.49
2017-03-31T10:22:42.600Z,19.58
2017-03-31T10:23:43.874Z,20.06
2017-03-31T10:24:45.305Z,20.25
2017-03-31T10:25:46.548Z,20.45
2017-03-31T10:26:47.771Z,20.43
2017-03-31T10:27:49.044Z,20.53
2017-03-31T10:28:50.284Z,21.01
2017-03-31T10:29:51.654Z,21.12
2017-03-31T10:30:52.945Z,21.11
2017-03-31T10:31:54.195Z,21.88
2017-03-31T10:32:55.522Z,21.59
2017-03-31T10:33:56.741Z,21.3
2017-03-31T10:34:58.061Z,21.01
2017-03-31T10:35:59.325Z,21.39
2017-03-31T10:37:00.568Z,22.26
2017-03-31T10:38:01.823Z,22.26
2017-03-31T10:39:03.076Z,21.88
2017-03-31T10:40:04.337Z,21.09
2017-03-31T10:41:05.661Z,21.4
2017-03-31T10:42:06.928Z,21.39
2017-03-31T10:43:08.183Z,21.58
2017-03-31T10:44:09.438Z,21.97
2017-03-31T10:45:10.719Z,21.96
2017-03-31T10:46:11.991Z,22.44
2017-03-31T10:47:13.239Z,22.63
2017-03-31T10:48:14.488Z,22.93
2017-03-31T10:49:15.745Z,22.64
2017-03-31T10:50:16.994Z,22.54
2017-03-31T10:51:18.248Z,22.92
2017-03-31T10:52:19.520Z,22.35
2017-03-31T10:53:20.774Z,22.44
2017-03-31T10:54:22.000Z,22.54
2017-03-31T10:55:23.315Z,22.72
2017-03-31T10:56:24.591Z,22.63
2017-03-31T10:57:25.822Z,22.72
2017-03-31T10:58:27.068Z,23.59
2017-03-31T10:59:28.358Z,23.59
2017-03-31T11:00:29.620Z,23.96
2017-03-31T11:01:30.869Z,24.15
2017-03-31T11:02:32.204Z,24.73
2017-03-31T11:03:33.557Z,25.01
2017-03-31T11:04:34.820Z,25.2
2017-03-31T11:05:36.080Z,25.78
2017-03-31T11:06:37.348Z,25.59
2017-03-31T11:07:38.622Z,25.88
2017-03-31T11:08:39.872Z,24.82
2017-03-31T11:09:41.216Z,25.19
2017-03-31T11:10:42.578Z,26.16
2017-03-31T11:11:43.821Z,26.25
2017-03-31T11:12:45.167Z,26.43
2017-03-31T11:13:46.412Z,27.21
2017-03-31T11:14:47.749Z,26.54
2017-03-31T11:15:48.982Z,26.45
2017-03-31T11:16:50.247Z,26.82
2017-03-31T11:17:51.528Z,26.53
2017-03-31T11:18:52.789Z,26.92
2017-03-31T11:19:54.030Z,26.73
2017-03-31T11:20:55.290Z,26.73
2017-03-31T11:21:56.550Z,26.63
2017-03-31T11:22:57.812Z,26.92
2017-03-31T11:23:59.094Z,27.21
2017-03-31T11:25:00.350Z,26.82
2017-03-31T11:26:01.657Z,27.31
2017-03-31T11:27:02.908Z,27.11
2017-03-31T11:28:04.223Z,26.93
2017-03-31T11:29:05.455Z,26.54
2017-03-31T11:30:06.709Z,26.45
2017-03-31T11:31:07.959Z,26.45
2017-03-31T11:32:09.231Z,26.93
2017-03-31T11:33:10.485Z,27.22
2017-03-31T11:34:11.746Z,26.84
2017-03-31T11:35:12.991Z,26.54
2017-03-31T11:36:14.246Z,26.16
2017-03-31T11:37:15.606Z,26.26
2017-03-31T11:38:16.907Z,26.54
2017-03-31T11:39:18.092Z,26.54
2017-03-31T11:40:19.352Z,26.07
2017-03-31T11:41:20.608Z,26.26
2017-03-31T11:42:21.876Z,25.88
2017-03-31T11:43:23.165Z,26.17
2017-03-31T11:44:24.405Z,25.59
2017-03-31T11:45:25.698Z,25.78
2017-03-31T11:46:26.946Z,25.31
2017-03-31T11:47:28.195Z,25.4
2017-03-31T11:48:29.475Z,24.82
2017-03-31T11:49:30.776Z,25.2
2017-03-31T11:50:32.050Z,24.62
2017-03-31T11:51:33.399Z,25.96
2017-03-31T11:52:34.843Z,26.16
2017-03-31T11:53:36.086Z,26.06
2017-03-31T11:54:37.326Z,26.84
2017-03-31T11:55:38.575Z,26.35
2017-03-31T11:56:39.863Z,26.06
2017-03-31T11:57:41.208Z,26.26
2017-03-31T11:58:42.444Z,26.16
2017-03-31T11:59:43.689Z,26.15
2017-03-31T12:00:44.938Z,26.73
2017-03-31T12:01:46.194Z,27.01
2017-03-31T12:02:47.473Z,27.98
2017-03-31T12:03:48.766Z,27.32
2017-03-31T12:04:50.001Z,27.91
2017-03-31T12:05:51.250Z,26.64
2017-03-31T12:06:52.541Z,26.35
2017-03-31T12:07:53.862Z,26.26
2017-03-31T12:08:55.193Z,26.26
2017-03-31T12:09:56.463Z,26.26
2017-03-31T12:10:57.703Z,25.96
2017-03-31T12:11:58.953Z,25.67
2017-03-31T12:13:00.206Z,25.58
2017-03-31T12:14:01.503Z,25.87
2017-03-31T12:15:02.886Z,26.34
2017-03-31T12:16:04.147Z,26.64
2017-03-31T12:17:05.429Z,26.25
2017-03-31T12:18:06.682Z,26.74
2017-03-31T12:19:07.944Z,26.64
2017-03-31T12:20:09.260Z,26.35
2017-03-31T12:21:10.554Z,26.45
2017-03-31T12:22:11.812Z,25.88
2017-03-31T12:23:13.082Z,26.17
2017-03-31T12:24:14.341Z,25.68
2017-03-31T12:25:15.674Z,26.26
2017-03-31T12:26:16.866Z,25.77
2017-03-31T12:27:18.115Z,26.06
2017-03-31T12:28:19.403Z,26.15
2017-03-31T12:29:20.682Z,26.25
2017-03-31T12:30:21.923Z,26.43
2017-03-31T12:31:23.173Z,26.82
2017-03-31T12:32:24.431Z,26.73
2017-03-31T12:33:25.744Z,26.82
2017-03-31T12:34:27.009Z,26.73
2017-03-31T12:35:28.297Z,27.01
2017-03-31T12:36:29.622Z,26.82
2017-03-31T12:37:30.886Z,26.63
2017-03-31T12:38:32.155Z,27.31
2017-03-31T12:39:33.433Z,26.92
2017-03-31T12:40:34.675Z,26.73
2017-03-31T12:41:35.934Z,26.9
2017-03-31T12:42:37.201Z,26.81
2017-03-31T12:43:38.450Z,27
2017-03-31T12:44:39.773Z,27
2017-03-31T12:45:41.024Z,26.81
2017-03-31T12:46:42.378Z,27
2017-03-31T12:47:43.516Z,27.19
2017-03-31T12:48:44.765Z,26.99
2017-03-31T12:49:46.014Z,26.99
2017-03-31T12:50:47.285Z,26.72
2017-03-31T12:51:48.534Z,26.51
2017-03-31T12:52:49.781Z,26.79
2017-03-31T12:53:51.034Z,26.81
2017-03-31T12:54:52.281Z,27.19
2017-03-31T12:55:53.571Z,27.28
2017-03-31T12:56:54.801Z,27.49
2017-03-31T12:57:56.050Z,27.96
2017-03-31T12:58:57.307Z,27.87
2017-03-31T12:59:58.567Z,27.49
2017-03-31T13:00:59.797Z,27.29
2017-03-31T13:02:01.045Z,26.62
2017-03-31T13:03:02.294Z,26.52
2017-03-31T13:04:03.653Z,26.14
2017-03-31T13:05:04.960Z,25.55
2017-03-31T13:06:06.226Z,26.04
2017-03-31T13:07:07.481Z,25.73
2017-03-31T13:08:08.727Z,25.83
2017-03-31T13:09:10.048Z,26.21
2017-03-31T13:10:11.322Z,26.42
2017-03-31T13:11:12.687Z,27
2017-03-31T13:12:13.916Z,26.14
2017-03-31T13:13:15.176Z,26.23