createdAt,value
2018-07-26T00:00:15.776Z,99.90
2018-07-26T00:02:43.936Z,99.90
2018-07-26T00:05:12.113Z,99.90
2018-07-26T00:07:40.408Z,99.90
2018-07-26T00:10:09.410Z,99.90
2018-07-26T00:12:37.632Z,99.90
2018-07-26T00:15:06.731Z,99.90
2018-07-26T00:17:34.920Z,99.90
2018-07-26T00:20:03.119Z,99.90
2018-07-26T00:22:31.387Z,99.90
2018-07-26T00:24:59.720Z,99.90
2018-07-26T00:27:27.947Z,99.90
2018-07-26T00:29:56.227Z,99.90
2018-07-26T00:32:24.433Z,99.90
2018-07-26T00:34:52.745Z,99.90
2018-07-26T00:37:21.018Z,99.90
2018-07-26T00:39:49.198Z,99.90
2018-07-26T00:42:17.582Z,99.90
2018-07-26T00:44:45.709Z,99.90
2018-07-26T00:47:13.957Z,99.90
2018-07-26T00:49:42.158Z,99.90
2018-07-26T00:52:10.349Z,99.90
2018-07-26T00:54:38.815Z,99.90
2018-07-26T00:57:07.084Z,99.90
2018-07-26T00:59:35.318Z,99.90
2018-07-26T01:02:03.505Z,99.90
2018-07-26T01:04:31.687Z,99.90
2018-07-26T01:07:00.004Z,99.90
2018-07-26T01:09:28.198Z,99.90
2018-07-26T01:11:56.354Z,99.90
2018-07-26T01:14:24.619Z,99.90
2018-07-26T01:16:52.861Z,99.90
2018-07-26T01:19:21.066Z,99.90
2018-07-26T01:21:49.214Z,99.90
2018-07-26T01:24:17.397Z,99.90
2018-07-26T01:26:45.806Z,99.90
2018-07-26T01:29:14.025Z,99.90
2018-07-26T01:31:42.237Z,99.90
2018-07-26T01:34:10.439Z,99.90
2018-07-26T01:36:38.569Z,99.90
2018-07-26T01:39:07.981Z,99.90
2018-07-26T01:41:36.294Z,99.90
2018-07-26T01:44:15.914Z,99.90
2018-07-26T01:46:44.087Z,99.90
2018-07-26T01:49:12.301Z,99.90
2018-07-26T01:51:40.500Z,99.90
2018-07-26T01:54:08.748Z,99.90
2018-07-26T01:56:36.894Z,99.90
2018-07-26T01:59:05.066Z,99.90
2018-07-26T02:01:33.210Z,99.90
2018-07-26T02:04:01.423Z,99.90
2018-07-26T02:06:29.571Z,99.90
2018-07-26T02:08:57.745Z,99.90
2018-07-26T02:11:26.034Z,99.90
2018-07-26T02:13:54.186Z,99.90
2018-07-26T02:16:22.548Z,99.90
2018-07-26T02:18:51.108Z,99.90
2018-07-26T02:21:19.292Z,99.90
2018-07-26T02:23:47.466Z,99.90
2018-07-26T02:26:15.871Z,99.90
2018-07-26T02:28:44.324Z,99.90
2018-07-26T02:31:12.568Z,99.90
2018-07-26T02:33:40.675Z,99.90
2018-07-26T02:36:08.910Z,99.90
2018-07-26T02:38:37.121Z,99.90
2018-07-26T02:41:05.382Z,99.90
2018-07-26T02:43:33.664Z,99.90
2018-07-26T02:46:01.795Z,99.90
2018-07-26T02:48:30.248Z,99.90
2018-07-26T02:50:58.929Z,99.90
2018-07-26T02:53:27.171Z,99.90
2018-07-26T02:55:55.445Z,99.90
2018-07-26T02:58:23.625Z,99.90
2018-07-26T03:00:51.979Z,99.90
2018-07-26T03:03:20.208Z,99.90
2018-07-26T03:05:48.383Z,99.90
2018-07-26T03:08:16.662Z,99.90
2018-07-26T03:10:44.900Z,99.90
2018-07-26T03:13:13.201Z,99.90
2018-07-26T03:15:41.361Z,99.90
2018-07-26T03:18:09.564Z,99.90
2018-07-26T03:20:38.025Z,99.90
2018-07-26T03:23:06.225Z,99.90
2018-07-26T03:25:34.463Z,99.90
2018-07-26T03:28:02.834Z,99.90
2018-07-26T03:30:31.030Z,99.90
2018-07-26T03:32:59.164Z,99.90
2018-07-26T03:35:27.384Z,99.90
2018-07-26T03:37:55.528Z,99.90
2018-07-26T03:40:23.928Z,99.90
2018-07-26T03:42:52.210Z,99.90
2018-07-26T03:45:20.424Z,99.90
2018-07-26T03:47:48.666Z,99.90
2018-07-26T03:50:16.833Z,99.90
2018-07-26T03:52:45.313Z,99.90
2018-07-26T03:55:13.422Z,99.90
2018-07-26T03:57:41.586Z,99.90
2018-07-26T04:00:09.791Z,99.90
2018-07-26T04:02:37.928Z,99.90
2018-07-26T04:05:06.146Z,99.90
2018-07-26T04:07:34.398Z,99.90
2018-07-26T04:10:02.522Z,99.90
2018-07-26T04:12:30.758Z,99.90
2018-07-26T04:14:58.956Z,99.90
2018-07-26T04:17:27.145Z,99.90
2018-07-26T04:19:55.325Z,99.90
2018-07-26T04:22:23.473Z,99.90
2018-07-26T04:24:51.701Z,91.70
2018-07-26T04:27:20.013Z,80.10
2018-07-26T04:29:48.153Z,63.80
2018-07-26T04:32:16.434Z,57.50
2018-07-26T04:34:44.617Z,54.60
2018-07-26T04:37:12.877Z,52.80
2018-07-26T04:39:41.042Z,49.60
2018-07-26T04:42:09.824Z,48.00
2018-07-26T04:44:38.016Z,46.20
2018-07-26T04:47:06.242Z,44.70
2018-07-26T04:49:34.772Z,44.00
2018-07-26T04:52:02.987Z,42.50
2018-07-26T04:54:31.257Z,41.10
2018-07-26T04:56:59.577Z,39.70
2018-07-26T04:59:28.196Z,38.60
2018-07-26T05:01:56.385Z,37.90
2018-07-26T05:04:24.560Z,37.00
2018-07-26T05:06:52.768Z,36.10
2018-07-26T05:09:21.032Z,34.90
2018-07-26T05:11:49.324Z,34.20
2018-07-26T05:14:17.622Z,34.00
2018-07-26T05:16:46.211Z,33.40
2018-07-26T05:19:14.405Z,32.90
2018-07-26T05:21:42.581Z,32.60
2018-07-26T05:24:10.858Z,32.10
2018-07-26T05:26:39.580Z,31.40
2018-07-26T05:29:08.234Z,30.70
2018-07-26T05:31:36.581Z,30.40
2018-07-26T05:34:04.782Z,30.00
2018-07-26T05:36:32.978Z,29.80
2018-07-26T05:39:01.535Z,29.10
2018-07-26T05:41:29.922Z,29.10
2018-07-26T05:43:58.242Z,28.90
2018-07-26T05:46:26.726Z,28.70
2018-07-26T05:48:54.918Z,27.90
2018-07-26T05:51:23.124Z,27.70
2018-07-26T05:53:51.300Z,27.30
2018-07-26T05:56:19.477Z,27.40
2018-07-26T05:58:47.704Z,27.00
2018-07-26T06:01:15.858Z,26.60
2018-07-26T06:03:44.171Z,26.00
2018-07-26T06:06:12.376Z,25.50
2018-07-26T06:08:40.592Z,25.60
2018-07-26T06:11:08.863Z,25.20
2018-07-26T06:13:37.137Z,24.70
2018-07-26T06:16:05.434Z,24.80
2018-07-26T06:18:33.660Z,25.20
2018-07-26T06:21:01.890Z,24.60
2018-07-26T06:23:30.111Z,24.40
2018-07-26T06:25:58.382Z,24.70
2018-07-26T06:28:26.547Z,24.60
2018-07-26T06:30:54.890Z,24.10
2018-07-26T06:33:23.171Z,24.20
2018-07-26T06:35:51.445Z,23.80
2018-07-26T06:38:19.682Z,23.90
2018-07-26T06:40:47.866Z,23.30
2018-07-26T06:43:16.172Z,23.50
2018-07-26T06:45:44.370Z,23.80
2018-07-26T06:48:12.649Z,23.90
2018-07-26T06:50:40.910Z,24.10
2018-07-26T06:53:09.189Z,24.40
2018-07-26T06:55:37.402Z,24.60
2018-07-26T06:58:05.668Z,24.10
2018-07-26T07:00:33.799Z,24.30
2018-07-26T07:03:02.105Z,24.50
2018-07-26T07:05:30.286Z,24.20
2018-07-26T07:07:58.514Z,24.40
2018-07-26T07:10:26.767Z,24.40
2018-07-26T07:12:55.093Z,24.60
2018-07-26T07:15:23.241Z,24.80
2018-07-26T07:17:51.480Z,25.20
2018-07-26T07:20:19.778Z,25.50
2018-07-26T07:22:48.003Z,25.20
2018-07-26T07:25:16.732Z,25.60
2018-07-26T07:27:44.920Z,26.00
2018-07-26T07:30:13.530Z,26.30
2018-07-26T07:32:42.165Z,27.50
2018-07-26T07:35:10.461Z,28.20
2018-07-26T07:37:39.374Z,28.60
2018-07-26T07:40:08.114Z,28.70
2018-07-26T07:42:36.309Z,29.30
2018-07-26T07:45:04.901Z,29.40
2018-07-26T07:47:33.126Z,29.00
2018-07-26T07:50:01.386Z,28.90
2018-07-26T07:52:29.601Z,29.50
2018-07-26T07:54:57.962Z,29.80
2018-07-26T07:57:26.273Z,29.50
2018-07-26T07:59:54.495Z,29.40
2018-07-26T08:02:22.696Z,29.90
2018-07-26T08:04:51.030Z,30.80
2018-07-26T08:07:19.244Z,31.40
2018-07-26T08:09:47.493Z,31.60
2018-07-26T08:12:15.899Z,31.70
2018-07-26T08:14:44.193Z,32.20
2018-07-26T08:17:12.400Z,32.10
2018-07-26T08:19:40.765Z,33.20
2018-07-26T08:22:09.156Z,33.30
2018-07-26T08:24:37.459Z,33.70
2018-07-26T08:27:05.610Z,33.60
2018-07-26T08:29:33.790Z,33.70
2018-07-26T08:32:02.127Z,34.00
2018-07-26T08:34:30.321Z,34.30
2018-07-26T08:36:58.715Z,34.90
2018-07-26T08:39:26.968Z,36.10
2018-07-26T08:41:55.115Z,36.30
2018-07-26T08:44:23.311Z,36.40
2018-07-26T08:46:51.579Z,37.30
2018-07-26T08:49:19.829Z,37.60
2018-07-26T08:51:48.628Z,37.80
2018-07-26T08:54:17.006Z,38.40
2018-07-26T08:56:45.801Z,40.00
2018-07-26T08:59:14.079Z,40.30
2018-07-26T09:01:42.485Z,40.50
2018-07-26T09:04:10.891Z,41.40
2018-07-26T09:06:39.121Z,41.60
2018-07-26T09:09:09.615Z,41.90
2018-07-26T09:11:37.945Z,42.00
2018-07-26T09:14:06.865Z,41.80
2018-07-26T09:16:35.216Z,41.90
2018-07-26T09:19:03.458Z,42.70
2018-07-26T09:21:32.200Z,42.90
2018-07-26T09:24:00.649Z,42.80
2018-07-26T09:26:28.889Z,43.20
2018-07-26T09:28:57.326Z,42.80
2018-07-26T09:31:25.904Z,42.00
2018-07-26T09:33:54.217Z,43.30
2018-07-26T09:36:22.450Z,44.00
2018-07-26T09:38:50.810Z,44.10
2018-07-26T09:41:19.007Z,43.90
2018-07-26T09:43:47.256Z,42.60
2018-07-26T09:46:15.506Z,43.70
2018-07-26T09:48:43.979Z,42.60
2018-07-26T09:51:12.214Z,42.00
2018-07-26T09:53:40.482Z,42.60
2018-07-26T09:56:08.913Z,38.10
2018-07-26T09:58:37.247Z,39.10
2018-07-26T10:01:10.678Z,39.40
2018-07-26T10:03:38.932Z,40.50
2018-07-26T10:06:07.126Z,41.20
2018-07-26T10:08:35.398Z,41.40
2018-07-26T10:11:03.604Z,41.70
2018-07-26T10:13:31.819Z,39.90
2018-07-26T10:16:00.059Z,39.00
2018-07-26T10:18:28.266Z,35.80
2018-07-26T10:20:56.468Z,37.60
2018-07-26T10:23:24.646Z,39.10
2018-07-26T10:25:52.868Z,40.30
2018-07-26T10:36:58.079Z,40.10
2018-07-26T10:39:26.484Z,39.60
2018-07-26T10:41:54.880Z,39.40
2018-07-26T10:44:23.063Z,38.90
2018-07-26T10:46:51.477Z,40.00
2018-07-26T10:49:19.717Z,40.90
2018-07-26T10:51:47.960Z,40.80
2018-07-26T10:54:16.282Z,40.70
2018-07-26T10:56:44.474Z,40.90
2018-07-26T10:59:12.787Z,41.50
2018-07-26T11:01:41.030Z,41.80
2018-07-26T11:04:09.503Z,40.70
2018-07-26T11:06:37.759Z,40.60
2018-07-26T11:09:08.355Z,40.90
2018-07-26T11:11:36.916Z,41.40
2018-07-26T11:14:05.615Z,42.10
2018-07-26T11:16:33.989Z,42.30
2018-07-26T11:19:02.335Z,41.90
2018-07-26T11:21:30.791Z,41.40
2018-07-26T11:23:59.208Z,41.90
2018-07-26T11:26:27.550Z,41.70
2018-07-26T11:28:55.866Z,41.50
2018-07-26T11:31:24.752Z,41.00
2018-07-26T11:33:53.032Z,40.80
2018-07-26T11:36:21.512Z,40.60
2018-07-26T11:38:49.849Z,40.00
2018-07-26T11:41:19.197Z,40.30
2018-07-26T11:43:47.540Z,40.50
2018-07-26T11:46:15.980Z,39.90
2018-07-26T11:48:44.363Z,39.80
2018-07-26T11:51:12.709Z,39.80
2018-07-26T11:53:41.015Z,40.10
2018-07-26T11:56:09.355Z,40.10
2018-07-26T11:58:37.606Z,40.20
2018-07-26T12:01:05.868Z,40.00
2018-07-26T12:03:34.072Z,37.50
2018-07-26T12:06:02.469Z,37.50
2018-07-26T12:08:30.837Z,37.60
2018-07-26T12:10:59.122Z,37.70
2018-07-26T12:13:27.636Z,38.90
2018-07-26T12:15:56.087Z,38.90
2018-07-26T12:18:24.663Z,39.10
2018-07-26T12:20:53.018Z,37.80
2018-07-26T12:23:21.261Z,37.30
2018-07-26T12:25:49.502Z,37.40
2018-07-26T12:28:18.426Z,37.10
2018-07-26T12:30:46.673Z,36.00
2018-07-26T12:33:14.922Z,37.20
2018-07-26T12:35:43.193Z,35.80
2018-07-26T12:38:11.340Z,36.10
2018-07-26T12:40:39.612Z,36.90
2018-07-26T12:43:07.798Z,36.70
2018-07-26T12:45:36.272Z,37.50
2018-07-26T12:48:04.514Z,37.00
2018-07-26T12:50:32.980Z,37.50
2018-07-26T12:53:01.164Z,38.20
2018-07-26T12:55:29.614Z,37.00
2018-07-26T12:57:58.168Z,36.10
2018-07-26T13:00:26.577Z,36.60
2018-07-26T13:02:54.817Z,36.10
2018-07-26T13:19:39.716Z,37.50
2018-07-26T13:22:08.031Z,36.40
2018-07-26T13:24:36.296Z,36.30
2018-07-26T13:27:05.033Z,35.00
2018-07-26T13:29:36.938Z,34.60
2018-07-26T13:32:05.602Z,34.40
2018-07-26T13:34:33.853Z,35.10
2018-07-26T13:37:02.147Z,34.50
2018-07-26T13:39:30.533Z,34.80
2018-07-26T13:41:58.853Z,35.70
2018-07-26T13:44:27.345Z,35.90
2018-07-26T13:46:55.639Z,36.10
2018-07-26T13:49:24.579Z,36.30
2018-07-26T13:51:52.803Z,36.50
2018-07-26T13:54:21.073Z,36.60
2018-07-26T13:56:49.413Z,36.80
2018-07-26T13:59:17.825Z,37.00
2018-07-26T14:01:46.173Z,37.20
2018-07-26T14:04:14.412Z,37.60
2018-07-26T14:06:42.703Z,37.70
2018-07-26T14:09:12.496Z,37.30
2018-07-26T14:11:41.634Z,37.40
2018-07-26T14:14:10.067Z,37.60
2018-07-26T14:16:38.460Z,38.40
2018-07-26T14:19:07.226Z,38.50
2018-07-26T14:21:35.608Z,37.90
2018-07-26T14:24:08.113Z,37.80
2018-07-26T14:26:36.457Z,38.00
2018-07-26T14:29:05.481Z,37.90
2018-07-26T14:31:33.876Z,38.00
2018-07-26T14:34:02.295Z,38.20
2018-07-26T14:36:30.693Z,38.70
2018-07-26T14:38:59.190Z,39.00
2018-07-26T14:41:27.476Z,38.30
2018-07-26T14:43:55.853Z,38.20
2018-07-26T14:46:24.312Z,38.50
2018-07-26T14:48:52.614Z,38.30
2018-07-26T14:51:23.016Z,38.50
2018-07-26T14:53:51.347Z,38.00
2018-07-26T14:56:19.832Z,38.30
2018-07-26T14:58:48.190Z,38.40
2018-07-26T15:01:16.526Z,39.40
2018-07-26T15:03:44.711Z,39.50
