createdAt,value
2022-12-24T00:01:58.367Z,57.50
2022-12-24T00:04:26.309Z,57.90
2022-12-24T00:06:54.360Z,57.30
2022-12-24T00:09:22.430Z,57.60
2022-12-24T00:11:50.474Z,57.40
2022-12-24T00:14:18.588Z,57.80
2022-12-24T00:16:48.199Z,57.90
2022-12-24T00:19:16.388Z,58.00
2022-12-24T00:21:44.713Z,58.00
2022-12-24T00:24:12.491Z,57.60
2022-12-24T00:26:40.329Z,57.80
2022-12-24T00:29:08.477Z,57.90
2022-12-24T00:31:36.220Z,58.40
2022-12-24T00:34:05.255Z,59.50
2022-12-24T00:36:32.950Z,59.70
2022-12-24T00:39:00.640Z,59.50
2022-12-24T00:41:29.552Z,59.40
2022-12-24T00:43:58.087Z,59.40
2022-12-24T00:46:26.316Z,59.30
2022-12-24T00:48:54.111Z,59.00
2022-12-24T00:51:23.460Z,59.00
2022-12-24T00:53:51.315Z,59.00
2022-12-24T00:56:19.402Z,58.80
2022-12-24T00:58:47.258Z,59.00
2022-12-24T01:01:15.639Z,58.90
2022-12-24T01:03:43.601Z,58.90
2022-12-24T01:06:11.640Z,58.90
2022-12-24T01:08:40.674Z,58.70
2022-12-24T01:11:10.422Z,58.90
2022-12-24T01:13:38.117Z,58.90
2022-12-24T01:16:12.740Z,58.80
2022-12-24T01:18:40.431Z,58.70
2022-12-24T01:21:08.129Z,58.80
2022-12-24T01:23:35.898Z,58.80
2022-12-24T01:26:08.531Z,58.90
2022-12-24T01:28:36.212Z,58.90
2022-12-24T01:31:04.019Z,59.00
2022-12-24T01:33:32.319Z,59.00
2022-12-24T01:36:03.698Z,58.90
2022-12-24T01:38:31.456Z,58.80
2022-12-24T01:41:17.036Z,58.80
2022-12-24T01:43:46.171Z,58.80
2022-12-24T01:46:15.361Z,58.90
2022-12-24T01:48:45.436Z,59.60
2022-12-24T01:51:18.664Z,59.00
2022-12-24T01:53:48.983Z,59.00
2022-12-24T01:56:16.693Z,59.00
2022-12-24T01:58:47.207Z,59.10
2022-12-24T02:01:14.953Z,59.10
2022-12-24T02:03:42.795Z,59.20
2022-12-24T02:06:12.555Z,59.10
2022-12-24T02:08:43.137Z,59.00
2022-12-24T02:11:12.393Z,59.00
2022-12-24T02:13:40.146Z,59.00
2022-12-24T02:16:13.572Z,59.20
2022-12-24T02:18:44.372Z,59.20
2022-12-24T02:21:49.464Z,59.20
2022-12-24T02:24:32.047Z,59.10
2022-12-24T02:27:11.078Z,59.20
2022-12-24T02:30:15.016Z,59.30
2022-12-24T02:32:54.451Z,59.20
2022-12-24T02:35:25.147Z,59.40
2022-12-24T02:37:55.463Z,59.30
2022-12-24T02:40:24.607Z,59.40
2022-12-24T02:42:54.730Z,59.40
2022-12-24T02:45:23.820Z,59.40
2022-12-24T02:47:53.178Z,59.60
2022-12-24T02:50:20.924Z,59.50
2022-12-24T02:52:49.325Z,59.50
2022-12-24T02:55:18.582Z,59.50
2022-12-24T02:58:01.899Z,59.50
2022-12-24T03:00:29.771Z,59.50
2022-12-24T03:03:12.219Z,59.50
2022-12-24T03:05:43.455Z,59.40
2022-12-24T03:08:15.286Z,59.60
2022-12-24T03:10:48.134Z,59.60
2022-12-24T03:13:17.271Z,59.60
2022-12-24T03:15:45.253Z,59.60
2022-12-24T03:18:17.341Z,59.50
2022-12-24T03:20:46.249Z,59.50
2022-12-24T03:23:14.635Z,59.70
2022-12-24T03:25:43.373Z,59.60
2022-12-24T03:28:11.771Z,59.60
2022-12-24T03:30:41.182Z,59.70
2022-12-24T03:33:09.120Z,59.50
2022-12-24T03:35:38.970Z,59.60
2022-12-24T03:38:07.235Z,59.60
2022-12-24T03:40:35.780Z,59.60
2022-12-24T03:43:03.675Z,59.60
2022-12-24T03:45:31.651Z,59.60
2022-12-24T03:47:59.822Z,59.70
2022-12-24T03:50:28.078Z,59.60
2022-12-24T03:52:57.440Z,59.70
2022-12-24T03:55:25.447Z,59.90
2022-12-24T03:57:53.406Z,59.60
2022-12-24T04:00:21.940Z,59.80
2022-12-24T04:02:50.278Z,59.70
2022-12-24T04:05:19.307Z,59.80
2022-12-24T04:07:47.230Z,59.60
2022-12-24T04:10:16.705Z,59.80
2022-12-24T04:12:45.120Z,59.80
2022-12-24T04:15:13.013Z,59.80
2022-12-24T04:17:40.706Z,59.80
2022-12-24T04:20:09.577Z,59.90
2022-12-24T04:22:37.452Z,60.00
2022-12-24T04:25:06.169Z,59.90
2022-12-24T04:27:35.483Z,59.80
2022-12-24T04:30:03.449Z,59.80
2022-12-24T04:32:31.324Z,59.90
2022-12-24T04:34:59.187Z,59.90
2022-12-24T04:37:27.156Z,59.80
2022-12-24T04:39:55.166Z,60.50
2022-12-24T04:42:23.046Z,59.90
2022-12-24T04:44:52.054Z,59.90
2022-12-24T04:47:20.077Z,59.80
2022-12-24T04:49:50.210Z,59.90
2022-12-24T04:52:17.978Z,59.90
2022-12-24T04:54:45.673Z,60.70
2022-12-24T04:57:13.796Z,60.00
2022-12-24T04:59:41.719Z,59.80
2022-12-24T05:02:11.737Z,59.80
2022-12-24T05:04:39.986Z,59.80
2022-12-24T05:07:07.853Z,60.00
2022-12-24T05:09:35.889Z,59.80
2022-12-24T05:12:03.856Z,60.00
2022-12-24T05:14:31.806Z,59.80
2022-12-24T05:16:59.725Z,59.80
2022-12-24T05:19:29.131Z,59.90
2022-12-24T05:22:11.349Z,59.90
2022-12-24T05:24:56.748Z,59.70
2022-12-24T05:27:25.199Z,59.70
2022-12-24T05:29:53.121Z,59.80
2022-12-24T05:32:21.046Z,59.90
2022-12-24T05:34:50.067Z,59.80
2022-12-24T05:37:17.745Z,59.90
2022-12-24T05:39:45.450Z,59.90
2022-12-24T05:42:13.220Z,59.90
2022-12-24T05:44:41.525Z,59.90
2022-12-24T05:47:09.336Z,59.70
2022-12-24T05:49:37.626Z,59.80
2022-12-24T05:52:07.046Z,59.80
2022-12-24T05:54:34.793Z,59.80
2022-12-24T05:57:02.555Z,59.80
2022-12-24T05:59:30.322Z,59.70
2022-12-24T06:01:58.201Z,59.80
2022-12-24T06:04:28.889Z,59.80
2022-12-24T06:06:57.213Z,59.80
2022-12-24T06:09:26.375Z,59.80
2022-12-24T06:11:54.790Z,59.70
2022-12-24T06:14:22.767Z,59.70
2022-12-24T06:16:50.806Z,59.70
2022-12-24T06:19:18.727Z,59.80
2022-12-24T06:21:46.770Z,59.90
2022-12-24T06:24:15.522Z,59.80
2022-12-24T06:26:44.893Z,59.70
2022-12-24T06:29:12.914Z,59.60
2022-12-24T06:31:41.089Z,59.70
2022-12-24T06:34:09.200Z,59.60
2022-12-24T06:36:37.101Z,59.60
2022-12-24T06:39:04.932Z,59.60
2022-12-24T06:41:32.710Z,59.70
2022-12-24T06:44:01.826Z,59.60
2022-12-24T06:46:29.625Z,59.70
2022-12-24T06:48:57.402Z,59.70
2022-12-24T06:51:25.575Z,59.80
2022-12-24T06:53:53.495Z,59.70
2022-12-24T06:56:21.774Z,59.80
2022-12-24T06:58:50.127Z,59.70
2022-12-24T07:01:20.968Z,59.70
2022-12-24T07:03:49.399Z,59.50
2022-12-24T07:06:19.798Z,59.70
2022-12-24T07:08:47.540Z,59.60
2022-12-24T07:11:15.897Z,59.50
2022-12-24T07:13:43.645Z,59.60
2022-12-24T07:16:11.542Z,59.60
2022-12-24T07:18:40.711Z,59.60
2022-12-24T07:21:08.904Z,59.60
2022-12-24T07:23:36.732Z,59.60
2022-12-24T07:26:05.257Z,59.70
2022-12-24T07:28:36.259Z,59.50
2022-12-24T07:31:04.092Z,59.60
2022-12-24T07:33:31.977Z,59.60
2022-12-24T07:36:02.380Z,59.60
2022-12-24T07:38:30.293Z,59.70
2022-12-24T07:40:58.090Z,59.60
2022-12-24T07:43:26.022Z,59.60
2022-12-24T07:45:56.151Z,59.60
2022-12-24T07:48:24.545Z,59.40
2022-12-24T07:50:52.550Z,59.50
2022-12-24T07:53:21.643Z,59.40
2022-12-24T07:55:50.089Z,59.50
2022-12-24T07:58:18.113Z,59.70
2022-12-24T08:00:45.877Z,59.60
2022-12-24T08:03:16.021Z,59.60
2022-12-24T08:05:44.014Z,59.50
2022-12-24T08:08:11.775Z,59.60
2022-12-24T08:10:41.622Z,59.50
2022-12-24T08:13:09.388Z,59.60
2022-12-24T08:15:37.309Z,59.50
2022-12-24T08:18:05.318Z,59.60
2022-12-24T08:20:33.101Z,59.60
2022-12-24T08:23:01.534Z,59.70
2022-12-24T08:25:29.280Z,59.60
2022-12-24T08:27:59.039Z,59.70
2022-12-24T08:30:27.061Z,59.60
2022-12-24T08:32:55.871Z,59.60
2022-12-24T08:35:25.900Z,59.60
2022-12-24T08:37:53.970Z,59.70
2022-12-24T08:40:22.186Z,59.70
2022-12-24T08:42:50.829Z,59.70
2022-12-24T08:45:20.441Z,59.70
2022-12-24T08:47:49.425Z,59.80
2022-12-24T08:50:32.675Z,59.80
2022-12-24T08:53:00.858Z,59.70
2022-12-24T08:55:28.885Z,59.80
2022-12-24T08:57:58.220Z,59.50
2022-12-24T09:00:31.282Z,59.70
2022-12-24T09:03:01.429Z,59.70
2022-12-24T09:05:36.893Z,59.60
2022-12-24T09:08:07.665Z,59.70
2022-12-24T09:10:35.777Z,59.80
2022-12-24T09:13:03.843Z,59.80
2022-12-24T09:15:33.530Z,59.70
2022-12-24T09:18:04.318Z,59.70
2022-12-24T09:20:32.754Z,59.50
2022-12-24T09:23:01.190Z,59.80
2022-12-24T09:25:29.247Z,59.70
2022-12-24T09:28:03.630Z,59.80
2022-12-24T09:30:41.857Z,59.60
2022-12-24T09:33:12.282Z,59.80
2022-12-24T09:35:43.153Z,59.80
2022-12-24T09:38:11.584Z,59.70
2022-12-24T09:40:42.892Z,59.80
2022-12-24T09:43:17.197Z,59.70
2022-12-24T09:45:56.020Z,59.80
2022-12-24T09:48:27.119Z,59.60
2022-12-24T09:51:14.476Z,59.60
2022-12-24T09:53:45.333Z,59.60
2022-12-24T09:56:14.895Z,59.60
2022-12-24T09:58:47.705Z,59.50
2022-12-24T10:01:18.001Z,59.30
2022-12-24T10:03:47.204Z,58.90
2022-12-24T10:06:17.127Z,58.80
2022-12-24T10:08:55.509Z,59.00
2022-12-24T10:11:25.577Z,59.40
2022-12-24T10:14:01.981Z,59.30
2022-12-24T10:16:37.123Z,59.20
2022-12-24T10:19:10.196Z,59.20
2022-12-24T10:21:42.088Z,59.00
2022-12-24T10:24:14.026Z,58.70
2022-12-24T10:26:45.735Z,58.60
2022-12-24T10:29:15.469Z,58.30
2022-12-24T10:31:47.534Z,58.30
2022-12-24T10:34:16.914Z,58.50
2022-12-24T10:36:44.676Z,58.60
2022-12-24T10:39:13.710Z,58.90
2022-12-24T10:41:42.038Z,58.80
2022-12-24T10:44:10.529Z,59.20
2022-12-24T10:46:40.197Z,59.10
2022-12-24T10:49:13.619Z,58.80
2022-12-24T10:51:43.602Z,59.00
2022-12-24T10:54:13.825Z,59.40
2022-12-24T10:56:43.405Z,59.20
2022-12-24T10:59:24.470Z,59.00
2022-12-24T11:01:52.805Z,58.50
2022-12-24T11:04:23.083Z,58.50
2022-12-24T11:06:54.326Z,58.20
2022-12-24T11:09:23.387Z,58.30
2022-12-24T11:11:51.317Z,58.30
2022-12-24T11:14:19.895Z,58.70
2022-12-24T11:16:52.761Z,58.70
2022-12-24T11:19:31.437Z,58.40
2022-12-24T11:22:01.430Z,58.20
2022-12-24T11:24:32.336Z,58.30
2022-12-24T11:27:25.822Z,58.20
2022-12-24T11:29:54.491Z,58.00
2022-12-24T11:32:25.043Z,58.00
2022-12-24T11:34:54.422Z,58.10
2022-12-24T11:37:23.688Z,58.40
2022-12-24T11:39:52.501Z,58.60
2022-12-24T11:42:32.297Z,58.70
2022-12-24T11:45:01.055Z,58.70
2022-12-24T11:47:35.772Z,59.00
2022-12-24T11:50:27.230Z,58.80
2022-12-24T11:52:59.348Z,58.90
2022-12-24T11:55:35.111Z,58.80
2022-12-24T11:58:05.729Z,58.80
2022-12-24T12:00:33.724Z,59.10
2022-12-24T12:03:02.804Z,59.40
2022-12-24T12:05:33.831Z,59.40
2022-12-24T12:08:07.491Z,59.40
2022-12-24T12:10:38.642Z,60.10
2022-12-24T12:13:12.944Z,59.90
2022-12-24T12:15:44.391Z,59.20
2022-12-24T12:18:13.373Z,58.40
2022-12-24T12:20:44.608Z,58.00
2022-12-24T12:23:15.622Z,57.80
2022-12-24T12:25:46.286Z,58.00
2022-12-24T12:28:17.704Z,58.00
2022-12-24T12:30:45.583Z,57.90
2022-12-24T12:33:17.867Z,58.00
2022-12-24T12:35:47.324Z,58.20
2022-12-24T12:38:17.692Z,58.10
2022-12-24T12:40:59.521Z,58.20
2022-12-24T12:43:35.383Z,58.30
2022-12-24T12:46:05.966Z,58.50
2022-12-24T12:49:02.879Z,58.80
2022-12-24T12:51:35.979Z,58.80
2022-12-24T12:54:14.842Z,59.00
2022-12-24T12:56:43.793Z,59.10
2022-12-24T12:59:13.840Z,59.10
2022-12-24T13:01:44.871Z,59.20
2022-12-24T13:04:53.491Z,60.60
2022-12-24T13:07:48.352Z,59.80
2022-12-24T13:10:28.144Z,59.00
2022-12-24T13:13:24.173Z,58.80
2022-12-24T13:16:19.827Z,59.20
2022-12-24T13:18:55.792Z,59.00
2022-12-24T13:21:24.947Z,58.80
2022-12-24T13:24:04.037Z,58.90
2022-12-24T13:26:32.154Z,59.90
2022-12-24T13:29:30.298Z,59.00
2022-12-24T13:32:29.071Z,58.90
2022-12-24T13:34:59.451Z,59.00
2022-12-24T13:37:34.182Z,59.20
2022-12-24T13:40:17.227Z,59.20
2022-12-24T13:46:13.422Z,59.50
2022-12-24T13:48:41.570Z,59.80
2022-12-24T13:51:20.695Z,60.10
2022-12-24T13:53:49.028Z,64.50
2022-12-24T13:56:29.149Z,64.30
2022-12-24T13:58:58.223Z,64.90
2022-12-24T14:01:34.756Z,65.70
2022-12-24T14:04:03.692Z,66.90
2022-12-24T14:06:32.486Z,68.10
2022-12-24T14:09:07.599Z,66.60
2022-12-24T14:12:27.506Z,64.80
2022-12-24T14:14:56.926Z,65.00
2022-12-24T14:17:25.627Z,64.30
2022-12-24T14:19:54.572Z,64.40
2022-12-24T14:22:28.682Z,63.20
2022-12-24T14:24:57.677Z,62.80
2022-12-24T14:27:29.328Z,62.10
2022-12-24T14:30:03.884Z,61.80
2022-12-24T14:32:35.713Z,62.30
2022-12-24T14:35:12.886Z,62.60
2022-12-24T14:37:41.343Z,63.00
2022-12-24T14:40:10.454Z,63.90
2022-12-24T14:42:43.391Z,66.30
2022-12-24T14:45:19.938Z,65.40
2022-12-24T14:47:51.646Z,65.20
2022-12-24T14:51:00.927Z,65.20
2022-12-24T14:53:35.684Z,65.90
2022-12-24T14:56:10.800Z,66.10
2022-12-24T14:58:40.284Z,66.20
2022-12-24T15:01:22.661Z,67.20
2022-12-24T15:04:02.374Z,66.90
2022-12-24T15:06:30.918Z,67.60
2022-12-24T15:08:58.931Z,67.90
2022-12-24T15:11:27.282Z,68.20
2022-12-24T15:13:56.374Z,65.30
2022-12-24T15:16:27.650Z,63.60
2022-12-24T15:18:56.925Z,62.50
2022-12-24T15:21:27.789Z,63.00
2022-12-24T15:23:55.929Z,61.80
2022-12-24T15:26:26.653Z,61.90
2022-12-24T15:29:02.277Z,60.00
2022-12-24T15:31:33.099Z,59.90
2022-12-24T15:34:01.371Z,60.10
2022-12-24T15:36:31.710Z,59.30
2022-12-24T15:39:00.339Z,59.00
2022-12-24T15:41:35.484Z,58.70
2022-12-24T15:44:04.302Z,59.10
2022-12-24T15:46:34.310Z,59.30
2022-12-24T15:49:02.600Z,58.90
2022-12-24T15:51:32.023Z,58.70
2022-12-24T15:54:00.863Z,59.00
2022-12-24T15:56:36.315Z,59.00
2022-12-24T15:59:28.945Z,58.90
2022-12-24T16:01:58.758Z,58.90
2022-12-24T16:04:27.523Z,58.90
2022-12-24T16:06:56.758Z,58.90
2022-12-24T16:09:42.170Z,58.60
2022-12-24T16:12:17.741Z,58.80
2022-12-24T16:14:50.056Z,59.10
2022-12-24T16:17:24.334Z,59.40
2022-12-24T16:19:53.055Z,59.20
2022-12-24T16:22:35.383Z,60.00
2022-12-24T16:25:16.931Z,59.50
2022-12-24T16:27:44.875Z,59.20
2022-12-24T16:30:13.641Z,59.20
2022-12-24T16:32:43.127Z,59.40
2022-12-24T16:35:19.873Z,59.90
2022-12-24T16:37:47.747Z,59.60
2022-12-24T16:40:20.608Z,58.80
2022-12-24T16:43:08.074Z,59.40
2022-12-24T16:45:36.733Z,59.50
2022-12-24T16:48:06.966Z,59.10
2022-12-24T16:50:34.832Z,59.10
2022-12-24T16:53:02.819Z,59.20
2022-12-24T16:55:31.027Z,58.90
2022-12-24T16:57:59.117Z,59.80
2022-12-24T17:00:27.487Z,59.30
2022-12-24T17:02:55.612Z,59.20
2022-12-24T17:05:25.025Z,59.00
2022-12-24T17:07:52.962Z,59.00
2022-12-24T17:10:20.997Z,58.60
2022-12-24T17:12:49.414Z,58.70
2022-12-24T17:15:17.454Z,58.80
2022-12-24T17:17:45.467Z,68.30
2022-12-24T17:20:17.785Z,65.70
2022-12-24T17:22:49.835Z,63.60
2022-12-24T17:25:18.333Z,61.20
2022-12-24T17:27:46.604Z,60.60
2022-12-24T17:30:16.676Z,60.20
2022-12-24T17:32:44.593Z,60.00
2022-12-24T17:35:12.976Z,59.20
2022-12-24T17:37:40.843Z,58.80
2022-12-24T17:40:12.464Z,59.00
2022-12-24T17:42:40.456Z,59.60
2022-12-24T17:45:09.032Z,59.00
2022-12-24T17:47:36.940Z,59.20
2022-12-24T17:50:05.442Z,58.60
2022-12-24T17:52:35.175Z,59.30
2022-12-24T17:55:02.866Z,59.20
2022-12-24T17:57:31.916Z,59.00
2022-12-24T17:59:59.624Z,58.20
2022-12-24T18:02:27.708Z,58.70
2022-12-24T18:04:55.717Z,58.70
2022-12-24T18:07:23.757Z,58.30
2022-12-24T18:09:51.660Z,58.20
2022-12-24T18:12:19.586Z,58.40
2022-12-24T18:14:48.841Z,58.70
2022-12-24T18:17:16.915Z,57.90
2022-12-24T18:19:44.991Z,58.50
2022-12-24T18:22:12.947Z,58.50
2022-12-24T18:24:40.979Z,58.90
2022-12-24T18:27:08.868Z,58.70
2022-12-24T18:29:39.905Z,58.10
2022-12-24T18:32:09.187Z,59.00
2022-12-24T18:34:37.556Z,58.20
2022-12-24T18:37:07.959Z,58.20
2022-12-24T18:39:36.051Z,58.40
2022-12-24T18:42:03.962Z,59.80
2022-12-24T18:44:31.923Z,60.20
2022-12-24T18:47:00.015Z,59.90
2022-12-24T18:49:29.562Z,59.80
2022-12-24T18:51:57.586Z,59.70
2022-12-24T18:54:25.421Z,59.40
2022-12-24T18:56:53.412Z,59.40
2022-12-24T18:59:21.400Z,59.20
2022-12-24T19:01:49.423Z,59.30
2022-12-24T19:04:17.653Z,59.20
2022-12-24T19:06:52.734Z,59.20
2022-12-24T19:09:21.342Z,59.00
2022-12-24T19:11:49.165Z,59.00
2022-12-24T19:14:20.170Z,59.00
2022-12-24T19:16:48.627Z,59.10
2022-12-24T19:19:16.619Z,59.00
2022-12-24T19:21:46.265Z,59.00
2022-12-24T19:24:14.507Z,59.00
2022-12-24T19:26:42.497Z,59.00
2022-12-24T19:29:10.807Z,58.90
2022-12-24T19:31:38.588Z,58.90
2022-12-24T19:34:06.565Z,58.70
2022-12-24T19:36:35.168Z,58.80
2022-12-24T19:39:04.782Z,58.50
2022-12-24T19:41:32.851Z,58.60
2022-12-24T19:44:02.192Z,58.50
2022-12-24T19:46:31.362Z,58.40
2022-12-24T19:49:01.366Z,58.30
2022-12-24T19:51:31.998Z,58.40
2022-12-24T19:54:00.208Z,58.40
2022-12-24T19:56:30.513Z,58.40
2022-12-24T19:58:58.682Z,58.50
2022-12-24T20:01:27.873Z,58.50
2022-12-24T20:03:56.139Z,58.50
2022-12-24T20:06:26.417Z,58.60
2022-12-24T20:08:58.114Z,58.60
2022-12-24T20:11:25.911Z,58.60
2022-12-24T20:13:57.429Z,58.60
2022-12-24T20:16:25.453Z,58.70
2022-12-24T20:18:53.656Z,58.60
2022-12-24T20:21:21.917Z,59.00
2022-12-24T20:23:49.930Z,58.60
2022-12-24T20:26:18.585Z,58.60
2022-12-24T20:28:47.032Z,58.70
2022-12-24T20:31:17.226Z,58.80
2022-12-24T20:33:45.531Z,58.80
2022-12-24T20:36:13.923Z,58.90
2022-12-24T20:38:41.817Z,58.80
2022-12-24T20:41:10.480Z,58.80
2022-12-24T20:43:44.948Z,58.80
2022-12-24T20:46:16.524Z,58.80
2022-12-24T20:48:44.565Z,59.50
2022-12-24T20:51:21.025Z,58.90
2022-12-24T20:53:52.040Z,58.90
2022-12-24T20:56:20.030Z,58.90
2022-12-24T20:58:48.646Z,58.90
2022-12-24T21:01:19.398Z,58.90
2022-12-24T21:03:47.609Z,58.90
2022-12-24T21:06:17.673Z,58.90
2022-12-24T21:08:45.777Z,58.80
2022-12-24T21:11:31.364Z,58.80
2022-12-24T21:13:59.262Z,58.80
2022-12-24T21:16:28.731Z,58.90
2022-12-24T21:18:56.583Z,58.90
2022-12-24T21:21:24.485Z,58.90
2022-12-24T21:23:53.571Z,59.00
2022-12-24T21:26:21.329Z,58.80
2022-12-24T21:28:50.413Z,58.80
2022-12-24T21:31:19.439Z,58.90
2022-12-24T21:33:48.878Z,58.90
2022-12-24T21:36:17.000Z,58.90
2022-12-24T21:38:44.910Z,58.80
2022-12-24T21:41:13.557Z,58.80
2022-12-24T21:43:41.537Z,58.80
2022-12-24T21:46:09.852Z,58.90
2022-12-24T21:48:55.441Z,58.90
2022-12-24T21:51:28.169Z,58.80
2022-12-24T21:54:13.876Z,58.80
2022-12-24T21:56:55.622Z,58.80
2022-12-24T21:59:26.627Z,58.90
2022-12-24T22:01:55.524Z,58.90
2022-12-24T22:04:23.561Z,59.00
2022-12-24T22:07:10.157Z,58.90
2022-12-24T22:09:56.171Z,58.90
2022-12-24T22:12:23.948Z,58.80
2022-12-24T22:14:51.954Z,58.90
2022-12-24T22:17:24.729Z,58.80
2022-12-24T22:19:53.415Z,58.90
2022-12-24T22:22:22.549Z,59.50
2022-12-24T22:24:50.344Z,59.00
2022-12-24T22:27:18.050Z,58.90
2022-12-24T22:29:45.795Z,59.00
2022-12-24T22:32:13.757Z,58.70
2022-12-24T22:34:41.463Z,58.80
2022-12-24T22:37:09.238Z,59.50
2022-12-24T22:39:39.077Z,58.80
2022-12-24T22:42:07.013Z,58.90
2022-12-24T22:44:34.726Z,58.80
2022-12-24T22:47:02.433Z,58.80
2022-12-24T22:49:30.302Z,58.80
2022-12-24T22:51:58.653Z,58.70
2022-12-24T22:54:26.361Z,58.70
2022-12-24T22:56:55.382Z,58.70
2022-12-24T22:59:23.082Z,58.60
2022-12-24T23:01:52.524Z,58.80
2022-12-24T23:04:20.602Z,58.70
2022-12-24T23:06:48.643Z,58.70
2022-12-24T23:09:17.018Z,58.70
2022-12-24T23:11:44.849Z,58.70
2022-12-24T23:14:34.907Z,58.60
2022-12-24T23:17:02.687Z,58.60
2022-12-24T23:19:31.859Z,58.60
2022-12-24T23:21:59.574Z,58.70
2022-12-24T23:24:27.310Z,58.80
2022-12-24T23:26:55.005Z,58.90
2022-12-24T23:29:24.010Z,58.80
2022-12-24T23:31:51.687Z,58.70
2022-12-24T23:34:19.412Z,58.80
2022-12-24T23:36:47.126Z,58.80
2022-12-24T23:39:14.863Z,58.70
2022-12-24T23:41:42.542Z,58.90
2022-12-24T23:44:10.218Z,58.90
2022-12-24T23:46:40.035Z,58.70
2022-12-24T23:49:07.990Z,58.90
2022-12-24T23:51:35.850Z,58.90
2022-12-24T23:54:03.671Z,59.00
2022-12-24T23:56:31.586Z,58.80
2022-12-24T23:58:59.841Z,58.90
