createdAt,value
2018-01-14T00:00:47.527Z,58.71
2018-01-14T00:03:18.627Z,58.69
2018-01-14T00:05:49.673Z,58.26
2018-01-14T00:08:20.760Z,58.07
2018-01-14T00:10:51.830Z,58.44
2018-01-14T00:13:22.999Z,58.17
2018-01-14T00:15:54.064Z,58.63
2018-01-14T00:18:25.140Z,58.84
2018-01-14T00:20:56.241Z,58.94
2018-01-14T00:23:27.434Z,59.16
2018-01-14T00:25:58.552Z,58.70
2018-01-14T00:28:29.649Z,58.75
2018-01-14T00:31:00.767Z,58.84
2018-01-14T00:33:31.819Z,59.12
2018-01-14T00:36:02.964Z,59.46
2018-01-14T00:40:58.661Z,59.09
2018-01-14T00:43:29.968Z,59.12
2018-01-14T00:46:01.016Z,59.24
2018-01-14T00:48:32.144Z,59.20
2018-01-14T00:51:03.305Z,59.17
2018-01-14T00:53:34.360Z,58.95
2018-01-14T00:56:05.495Z,58.82
2018-01-14T00:58:36.588Z,59.16
2018-01-14T01:01:07.893Z,59.08
2018-01-14T01:03:38.984Z,59.35
2018-01-14T01:06:10.186Z,59.58
2018-01-14T01:08:41.272Z,59.87
2018-01-14T01:11:12.466Z,60.15
2018-01-14T01:13:43.549Z,59.62
2018-01-14T01:16:14.774Z,59.97
2018-01-14T01:18:45.899Z,60.09
2018-01-14T01:21:17.749Z,60.06
2018-01-14T01:23:48.931Z,60.24
2018-01-14T01:26:20.180Z,60.58
2018-01-14T01:28:51.431Z,60.97
2018-01-14T01:31:22.577Z,60.65
2018-01-14T01:33:53.984Z,60.76
2018-01-14T01:36:25.180Z,61.04
2018-01-14T01:38:56.252Z,61.03
2018-01-14T01:41:27.366Z,61.28
2018-01-14T01:43:59.114Z,61.28
2018-01-14T01:46:30.277Z,61.48
2018-01-14T01:49:01.523Z,61.60
2018-01-14T01:51:32.776Z,60.94
2018-01-14T01:54:04.485Z,60.72
2018-01-14T01:56:35.674Z,60.49
2018-01-14T01:59:06.738Z,60.31
2018-01-14T02:01:37.843Z,60.17
2018-01-14T02:04:08.977Z,60.26
2018-01-14T02:06:40.069Z,60.66
2018-01-14T02:09:11.317Z,61.01
2018-01-14T02:11:42.453Z,61.08
2018-01-14T02:14:13.729Z,61.15
2018-01-14T02:16:44.803Z,60.82
2018-01-14T02:19:15.940Z,60.43
2018-01-14T02:21:47.154Z,60.38
2018-01-14T02:24:18.297Z,60.66
2018-01-14T02:26:49.384Z,60.51
2018-01-14T02:29:20.591Z,60.65
2018-01-14T02:31:51.874Z,60.38
2018-01-14T02:34:22.969Z,60.56
2018-01-14T02:36:54.240Z,60.39
2018-01-14T02:39:25.490Z,60.19
2018-01-14T02:41:56.636Z,60.07
2018-01-14T02:44:27.800Z,60.01
2018-01-14T02:46:58.855Z,60.16
2018-01-14T02:49:30.180Z,60.58
2018-01-14T02:52:01.277Z,60.70
2018-01-14T02:54:32.401Z,60.26
2018-01-14T02:57:03.481Z,60.12
2018-01-14T02:59:34.576Z,60.03
2018-01-14T03:02:05.639Z,59.68
2018-01-14T03:04:37.164Z,59.47
2018-01-14T03:07:08.520Z,59.42
2018-01-14T03:09:39.870Z,59.24
2018-01-14T03:12:11.015Z,59.11
2018-01-14T03:14:42.154Z,59.06
2018-01-14T03:17:13.412Z,59.12
2018-01-14T03:19:44.646Z,58.80
2018-01-14T03:22:15.728Z,58.49
2018-01-14T03:24:46.813Z,58.18
2018-01-14T03:27:17.962Z,57.84
2018-01-14T03:29:49.314Z,57.57
2018-01-14T03:32:20.382Z,57.94
2018-01-14T03:34:51.530Z,58.13
2018-01-14T03:37:22.603Z,57.61
2018-01-14T03:39:53.717Z,57.63
2018-01-14T03:42:24.757Z,58.01
2018-01-14T03:44:55.914Z,58.24
2018-01-14T03:47:27.074Z,58.01
2018-01-14T03:49:58.398Z,58.18
2018-01-14T03:52:29.453Z,58.65
2018-01-14T03:55:00.631Z,58.83
2018-01-14T03:57:31.851Z,58.65
2018-01-14T04:00:02.961Z,59.31
2018-01-14T04:02:34.262Z,59.30
2018-01-14T04:05:05.357Z,59.19
2018-01-14T04:07:36.421Z,58.79
2018-01-14T04:10:07.503Z,58.78
2018-01-14T04:12:38.645Z,58.84
2018-01-14T04:15:10.566Z,59.00
2018-01-14T04:17:41.742Z,59.54
2018-01-14T04:20:12.907Z,59.31
2018-01-14T04:22:44.026Z,59.79
2018-01-14T04:25:15.112Z,59.92
2018-01-14T04:27:46.283Z,60.04
2018-01-14T04:30:17.351Z,60.33
2018-01-14T04:32:48.534Z,60.55
2018-01-14T04:35:19.617Z,60.46
2018-01-14T04:37:50.699Z,60.49
2018-01-14T04:40:21.873Z,60.49
2018-01-14T04:42:52.945Z,60.46
2018-01-14T04:45:24.169Z,60.38
2018-01-14T04:47:55.269Z,60.33
2018-01-14T04:50:26.463Z,59.77
2018-01-14T04:52:57.702Z,59.71
2018-01-14T04:55:28.964Z,59.48
2018-01-14T04:58:00.206Z,59.55
2018-01-14T05:00:31.331Z,60.01
2018-01-14T05:03:02.412Z,60.27
2018-01-14T05:05:33.505Z,60.10
2018-01-14T05:08:04.617Z,60.04
2018-01-14T05:10:35.695Z,59.84
2018-01-14T05:13:06.816Z,59.72
2018-01-14T05:15:37.936Z,59.26
2018-01-14T05:18:09.185Z,59.19
2018-01-14T05:20:40.247Z,59.25
2018-01-14T05:23:11.353Z,59.92
2018-01-14T05:25:42.624Z,59.94
2018-01-14T05:28:13.883Z,60.29
2018-01-14T05:30:45.125Z,60.29
2018-01-14T05:33:16.211Z,60.66
2018-01-14T05:35:47.297Z,60.82
2018-01-14T05:38:18.462Z,60.96
2018-01-14T05:40:49.607Z,60.66
2018-01-14T05:43:20.718Z,60.49
2018-01-14T05:45:52.366Z,60.60
2018-01-14T05:48:23.563Z,60.71
2018-01-14T05:50:54.701Z,60.77
2018-01-14T05:53:25.796Z,60.70
2018-01-14T05:55:57.107Z,60.79
2018-01-14T05:58:28.354Z,61.19
2018-01-14T06:00:59.461Z,61.78
2018-01-14T06:03:30.635Z,61.70
2018-01-14T06:06:01.795Z,61.57
2018-01-14T06:08:32.942Z,61.37
2018-01-14T06:11:04.015Z,61.74
2018-01-14T06:13:35.218Z,61.87
2018-01-14T06:16:06.300Z,62.16
2018-01-14T06:18:38.167Z,62.58
2018-01-14T06:21:09.235Z,62.56
2018-01-14T06:23:40.536Z,62.39
2018-01-14T06:26:11.613Z,62.64
2018-01-14T06:28:42.697Z,62.58
2018-01-14T06:31:13.879Z,62.65
2018-01-14T06:33:44.908Z,62.46
2018-01-14T06:36:15.988Z,62.13
2018-01-14T06:38:47.076Z,62.17
2018-01-14T06:41:18.263Z,62.52
2018-01-14T06:43:49.398Z,62.32
2018-01-14T06:46:20.645Z,62.12
2018-01-14T06:48:51.805Z,61.98
2018-01-14T06:51:23.055Z,61.96
2018-01-14T06:53:54.141Z,61.96
2018-01-14T06:56:25.208Z,62.20
2018-01-14T06:58:56.297Z,62.35
2018-01-14T07:01:27.993Z,62.04
2018-01-14T07:03:59.068Z,62.00
2018-01-14T07:06:30.181Z,61.95
2018-01-14T07:09:01.392Z,61.94
2018-01-14T07:11:32.640Z,62.10
2018-01-14T07:14:07.063Z,62.04
2018-01-14T07:16:38.301Z,62.13
2018-01-14T07:19:09.479Z,61.89
2018-01-14T07:21:40.541Z,62.23
2018-01-14T07:24:11.611Z,62.50
2018-01-14T07:26:42.686Z,62.36
2018-01-14T07:29:13.788Z,62.33
2018-01-14T07:31:45.383Z,62.40
2018-01-14T07:34:16.453Z,62.54
2018-01-14T07:36:47.575Z,62.33
2018-01-14T07:39:18.859Z,64.24
2018-01-14T07:41:49.936Z,62.89
2018-01-14T07:44:21.041Z,62.82
2018-01-14T07:46:52.140Z,62.40
2018-01-14T07:49:23.231Z,62.49
2018-01-14T07:51:54.280Z,62.04
2018-01-14T07:54:25.521Z,61.85
2018-01-14T07:56:56.765Z,62.35
2018-01-14T07:59:27.845Z,62.35
2018-01-14T08:01:59.043Z,61.97
2018-01-14T08:04:30.100Z,61.40
2018-01-14T08:07:01.204Z,60.75
2018-01-14T08:09:32.262Z,60.65
2018-01-14T08:12:03.442Z,60.55
2018-01-14T08:14:34.579Z,60.45
2018-01-14T08:17:05.723Z,60.24
2018-01-14T08:19:36.884Z,59.99
2018-01-14T08:22:08.129Z,59.63
2018-01-14T08:24:39.279Z,59.77
2018-01-14T08:27:10.368Z,59.73
2018-01-14T08:29:41.419Z,59.43
2018-01-14T08:32:12.491Z,59.05
2018-01-14T08:34:43.614Z,58.75
2018-01-14T08:37:14.717Z,58.33
2018-01-14T08:39:47.390Z,58.18
2018-01-14T08:42:18.552Z,58.15
2018-01-14T08:44:52.023Z,58.22
2018-01-14T08:47:23.103Z,58.29
2018-01-14T08:49:54.331Z,58.05
2018-01-14T08:52:25.430Z,57.85
2018-01-14T08:54:56.620Z,58.15
2018-01-14T08:57:27.713Z,58.28
2018-01-14T08:59:58.921Z,58.04
2018-01-14T09:02:30.039Z,57.84
2018-01-14T09:05:01.127Z,58.11
2018-01-14T09:07:32.218Z,57.83
2018-01-14T09:10:03.324Z,58.09
2018-01-14T09:12:34.436Z,58.50
2018-01-14T09:15:05.568Z,58.66
2018-01-14T09:17:36.677Z,58.50
2018-01-14T09:20:07.988Z,58.54
2018-01-14T09:22:39.343Z,58.45
2018-01-14T09:25:10.456Z,58.44
2018-01-14T09:27:41.938Z,57.89
2018-01-14T09:30:13.006Z,57.89
2018-01-14T09:32:44.287Z,57.73
2018-01-14T09:35:15.397Z,57.47
2018-01-14T09:37:46.533Z,57.66
2018-01-14T09:40:17.629Z,57.94
2018-01-14T09:42:48.721Z,58.42
2018-01-14T09:45:19.908Z,58.39
2018-01-14T09:47:51.347Z,57.84
2018-01-14T09:50:22.402Z,57.20
2018-01-14T09:52:54.044Z,57.04
2018-01-14T09:55:25.141Z,56.92
2018-01-14T09:57:56.256Z,56.62
2018-01-14T10:00:27.470Z,56.44
2018-01-14T10:02:58.719Z,56.09
2018-01-14T10:05:30.687Z,55.72
2018-01-14T10:08:01.821Z,55.14
2018-01-14T10:10:32.909Z,54.90
2018-01-14T10:13:04.110Z,55.15
2018-01-14T10:15:35.358Z,55.32
2018-01-14T10:18:06.441Z,55.42
2018-01-14T10:20:37.551Z,55.83
2018-01-14T10:23:08.687Z,55.99
2018-01-14T10:25:39.729Z,55.42
2018-01-14T10:28:10.991Z,55.14
2018-01-14T10:30:42.158Z,55.14
2018-01-14T10:33:13.386Z,54.98
2018-01-14T10:35:44.461Z,55.29
2018-01-14T10:38:15.692Z,54.94
2018-01-14T10:40:47.381Z,55.44
2018-01-14T10:43:18.710Z,55.08
2018-01-14T10:45:49.959Z,55.35
2018-01-14T10:48:21.060Z,54.83
2018-01-14T10:50:52.130Z,54.67
2018-01-14T10:53:23.401Z,54.34
2018-01-14T10:55:54.481Z,54.40
2018-01-14T10:58:25.695Z,54.62
2018-01-14T11:00:57.703Z,53.42
2018-01-14T11:03:28.789Z,52.55
2018-01-14T11:05:59.883Z,52.30
2018-01-14T11:08:31.233Z,52.15
2018-01-14T11:11:02.453Z,52.26
2018-01-14T11:13:33.576Z,52.06
2018-01-14T11:16:04.739Z,52.42
2018-01-14T11:18:36.096Z,52.09
2018-01-14T11:21:07.157Z,52.21
2018-01-14T11:23:38.391Z,52.53
2018-01-14T11:26:09.745Z,52.47
2018-01-14T11:28:40.829Z,52.70
2018-01-14T11:31:12.036Z,53.07
2018-01-14T11:33:43.084Z,52.83
2018-01-14T11:36:14.194Z,52.60
2018-01-14T11:38:45.338Z,53.03
2018-01-14T11:41:16.435Z,53.59
2018-01-14T11:43:47.554Z,54.51
2018-01-14T11:46:19.534Z,54.44
2018-01-14T11:48:50.675Z,54.58
2018-01-14T11:51:21.777Z,54.69
2018-01-14T11:53:52.901Z,54.25
2018-01-14T11:56:24.111Z,53.72
2018-01-14T11:58:55.472Z,53.29
2018-01-14T12:01:26.825Z,52.83
2018-01-14T12:03:57.905Z,52.81
2018-01-14T12:06:29.220Z,54.03
2018-01-14T12:09:00.327Z,53.97
2018-01-14T12:11:31.515Z,54.08
2018-01-14T12:14:02.621Z,53.25
2018-01-14T12:16:33.702Z,54.02
2018-01-14T12:19:04.853Z,54.52
2018-01-14T12:21:36.037Z,54.46
2018-01-14T12:24:07.140Z,54.29
2018-01-14T12:26:38.505Z,54.20
2018-01-14T12:29:09.618Z,54.55
2018-01-14T12:31:40.794Z,54.53
2018-01-14T12:37:11.728Z,54.51
2018-01-14T12:39:42.991Z,54.67
2018-01-14T12:42:14.445Z,54.38
2018-01-14T12:44:45.694Z,53.97
2018-01-14T12:47:17.560Z,54.22
2018-01-14T12:49:48.702Z,54.62
2018-01-14T12:52:19.953Z,54.76
2018-01-14T12:54:51.948Z,54.55
2018-01-14T12:57:23.372Z,55.41
2018-01-14T12:59:54.520Z,55.77
2018-01-14T13:02:25.767Z,55.27
2018-01-14T13:04:56.978Z,55.25
2018-01-14T13:07:28.163Z,54.97
2018-01-14T13:09:59.224Z,54.20
2018-01-14T13:12:30.316Z,53.72
2018-01-14T13:15:01.606Z,54.07
2018-01-14T13:17:32.738Z,53.73
2018-01-14T13:20:03.860Z,54.09
2018-01-14T13:22:34.959Z,53.97
2018-01-14T13:25:06.193Z,52.89
2018-01-14T13:27:37.297Z,52.77
2018-01-14T13:30:08.483Z,53.63
2018-01-14T13:32:39.837Z,53.67
2018-01-14T13:35:11.005Z,53.14
2018-01-14T13:37:42.223Z,53.41
2018-01-14T13:40:13.343Z,53.17
2018-01-14T13:42:44.528Z,53.62
2018-01-14T13:45:15.631Z,53.72
2018-01-14T13:47:46.688Z,53.37
2018-01-14T13:50:17.970Z,53.61
2018-01-14T13:52:49.321Z,53.56
2018-01-14T13:55:20.445Z,53.72
2018-01-14T13:57:51.720Z,53.77
2018-01-14T14:00:22.865Z,53.79
2018-01-14T14:02:53.997Z,53.83
2018-01-14T14:05:25.028Z,53.83
2018-01-14T14:07:56.337Z,53.66
2018-01-14T14:10:27.556Z,53.54
2018-01-14T14:12:58.673Z,53.70
2018-01-14T14:15:29.845Z,53.92
2018-01-14T14:18:01.305Z,54.07
2018-01-14T14:20:32.373Z,54.16
2018-01-14T14:23:03.490Z,54.30
2018-01-14T14:25:34.544Z,54.69
2018-01-14T14:28:05.579Z,54.90
2018-01-14T14:30:36.833Z,54.65
2018-01-14T14:33:07.967Z,54.81
2018-01-14T14:35:39.332Z,55.01
2018-01-14T14:38:10.428Z,54.93
2018-01-14T14:40:41.502Z,54.71
2018-01-14T14:43:12.649Z,54.37
2018-01-14T14:45:43.708Z,54.59
2018-01-14T14:48:14.802Z,54.90
2018-01-14T14:50:46.009Z,54.78
2018-01-14T14:53:17.360Z,54.53
2018-01-14T14:55:48.469Z,54.23
2018-01-14T14:58:19.584Z,54.14
2018-01-14T15:00:50.801Z,54.35
2018-01-14T15:03:22.156Z,54.31
2018-01-14T15:05:53.404Z,54.85
2018-01-14T15:08:24.521Z,55.26
2018-01-14T15:10:55.622Z,55.27
2018-01-14T15:13:26.699Z,54.71
2018-01-14T15:15:57.976Z,54.70
2018-01-14T15:18:29.138Z,54.73
2018-01-14T15:21:00.290Z,54.74
2018-01-14T15:23:31.414Z,54.77
2018-01-14T15:26:02.988Z,54.79
2018-01-14T15:28:34.172Z,54.70
2018-01-14T15:31:05.280Z,54.66
2018-01-14T15:33:36.531Z,54.57
2018-01-14T15:36:08.806Z,54.33
2018-01-14T15:38:40.018Z,54.40
2018-01-14T15:41:11.404Z,54.57
2018-01-14T15:43:42.654Z,54.49
2018-01-14T15:46:13.801Z,54.45
2018-01-14T15:48:44.948Z,54.41
2018-01-14T15:51:16.117Z,54.72
2018-01-14T15:53:47.443Z,54.79
2018-01-14T15:56:18.594Z,54.80
2018-01-14T15:58:49.740Z,54.78
2018-01-14T16:01:20.882Z,54.44
2018-01-14T16:03:52.138Z,54.39
2018-01-14T16:06:23.276Z,54.71
2018-01-14T16:08:55.709Z,54.80
2018-01-14T16:11:26.946Z,55.18
2018-01-14T16:13:58.011Z,55.62
2018-01-14T16:16:29.306Z,55.67
2018-01-14T16:19:00.347Z,55.79
2018-01-14T16:21:31.463Z,55.69
2018-01-14T16:24:02.562Z,55.82
2018-01-14T16:26:33.893Z,55.90
2018-01-14T16:29:05.029Z,56.11
2018-01-14T16:31:36.392Z,56.86
2018-01-14T16:34:07.489Z,56.76
2018-01-14T16:36:38.682Z,56.97
2018-01-14T16:39:09.934Z,57.19
2018-01-14T16:41:41.052Z,57.26
2018-01-14T16:44:12.536Z,57.27
2018-01-14T16:46:43.758Z,57.29
2018-01-14T16:49:15.036Z,57.97
2018-01-14T16:51:46.186Z,57.84
2018-01-14T16:54:17.280Z,57.84
2018-01-14T16:56:48.578Z,57.79
2018-01-14T16:59:19.654Z,57.94
2018-01-14T17:01:50.981Z,58.07
2018-01-14T17:04:22.053Z,58.14
2018-01-14T17:06:53.766Z,58.06
2018-01-14T17:09:24.880Z,58.24
2018-01-14T17:11:55.986Z,58.40
2018-01-14T17:14:27.202Z,57.89
2018-01-14T17:16:58.295Z,57.79
2018-01-14T17:19:30.060Z,58.08
2018-01-14T17:22:01.883Z,57.99
2018-01-14T17:24:36.403Z,58.19
2018-01-14T17:27:07.767Z,57.79
2018-01-14T17:29:38.907Z,57.76
2018-01-14T17:32:10.034Z,57.91
2018-01-14T17:34:41.147Z,58.26
2018-01-14T17:37:12.265Z,58.24
2018-01-14T17:39:43.358Z,57.92
2018-01-14T17:42:14.547Z,57.98
2018-01-14T17:44:45.721Z,57.91
2018-01-14T17:47:16.799Z,58.05
2018-01-14T17:49:48.516Z,58.04
2018-01-14T17:52:19.610Z,58.32
2018-01-14T17:54:50.796Z,58.43
2018-01-14T17:57:21.917Z,57.63
2018-01-14T17:59:52.998Z,57.22
2018-01-14T18:02:24.156Z,57.10
2018-01-14T18:04:55.200Z,57.00
2018-01-14T18:07:26.317Z,56.24
2018-01-14T18:09:57.454Z,56.66
2018-01-14T18:12:28.718Z,56.36
2018-01-14T18:15:00.076Z,57.05
2018-01-14T18:17:38.379Z,57.18
2018-01-14T18:20:09.480Z,57.03
2018-01-14T18:22:40.567Z,56.85
2018-01-14T18:25:11.662Z,57.19
2018-01-14T18:27:42.741Z,57.13
2018-01-14T18:30:13.819Z,57.14
2018-01-14T18:32:45.087Z,57.84
2018-01-14T18:35:16.145Z,57.81
2018-01-14T18:37:47.472Z,57.97
2018-01-14T18:40:20.213Z,57.85
2018-01-14T18:42:51.386Z,57.14
2018-01-14T18:45:34.740Z,56.91
2018-01-14T18:48:06.151Z,56.77
2018-01-14T18:50:37.310Z,56.77
2018-01-14T18:53:09.050Z,56.60
2018-01-14T18:55:40.212Z,56.44
2018-01-14T18:58:11.350Z,57.17
2018-01-14T19:00:42.459Z,57.37
2018-01-14T19:03:13.651Z,57.27
2018-01-14T19:05:44.895Z,57.15
2018-01-14T19:08:16.771Z,57.49
2018-01-14T19:10:48.218Z,58.01
2018-01-14T19:13:19.341Z,57.96
2018-01-14T19:15:50.447Z,57.79
2018-01-14T19:18:21.665Z,57.17
2018-01-14T19:20:52.777Z,56.88
2018-01-14T19:23:24.061Z,56.75
2018-01-14T19:25:55.130Z,56.87
2018-01-14T19:28:26.258Z,56.66
2018-01-14T19:30:57.401Z,56.76
2018-01-14T19:33:28.524Z,56.36
2018-01-14T19:35:59.608Z,56.04
2018-01-14T19:38:30.823Z,55.75
2018-01-14T19:41:02.193Z,55.86
2018-01-14T19:43:33.339Z,55.77
2018-01-14T19:46:04.570Z,55.63
2018-01-14T19:48:35.647Z,55.78
2018-01-14T19:51:06.775Z,55.98
2018-01-14T19:53:37.846Z,56.21
2018-01-14T19:56:09.074Z,56.19
2018-01-14T19:58:40.127Z,55.96
2018-01-14T20:01:11.240Z,56.50
2018-01-14T20:03:42.309Z,56.97
2018-01-14T20:06:13.451Z,57.65
2018-01-14T20:08:44.536Z,58.27
2018-01-14T20:11:15.750Z,57.79
2018-01-14T20:13:46.830Z,57.64
2018-01-14T20:16:18.142Z,58.03
2018-01-14T20:18:49.397Z,58.22
2018-01-14T20:21:20.539Z,58.56
2018-01-14T20:23:51.674Z,58.81
2018-01-14T20:26:23.045Z,58.52
2018-01-14T20:28:54.150Z,58.25
2018-01-14T20:31:25.268Z,57.87
2018-01-14T20:33:56.485Z,57.46
2018-01-14T20:36:27.654Z,57.47
2018-01-14T20:38:59.462Z,57.97
2018-01-14T20:41:30.863Z,58.15
2018-01-14T20:44:01.942Z,57.68
2018-01-14T20:46:33.076Z,57.86
2018-01-14T20:49:04.167Z,57.96
2018-01-14T20:51:35.434Z,57.72
2018-01-14T20:54:06.672Z,57.47
2018-01-14T20:56:37.829Z,57.10
2018-01-14T20:59:09.079Z,56.60
2018-01-14T21:01:40.226Z,56.50
2018-01-14T21:04:11.580Z,56.25
2018-01-14T21:06:42.929Z,56.54
2018-01-14T21:09:14.053Z,56.68
2018-01-14T21:11:45.223Z,56.45
2018-01-14T21:14:16.578Z,55.64
2018-01-14T21:16:47.629Z,55.89
2018-01-14T21:19:18.739Z,55.81
2018-01-14T21:21:49.768Z,55.70
2018-01-14T21:24:20.915Z,55.49
2018-01-14T21:26:52.898Z,55.26
2018-01-14T21:29:24.071Z,55.24
2018-01-14T21:31:55.135Z,55.27
2018-01-14T21:34:26.365Z,55.18
2018-01-14T21:36:57.495Z,55.12
2018-01-14T21:39:28.659Z,55.04
2018-01-14T21:41:59.806Z,55.68
2018-01-14T21:44:31.055Z,56.75
2018-01-14T21:47:02.092Z,57.36
2018-01-14T21:49:33.214Z,57.53
2018-01-14T21:52:04.269Z,57.54
2018-01-14T21:54:35.584Z,57.63
2018-01-14T21:57:06.661Z,57.47
2018-01-14T21:59:37.774Z,57.52
2018-01-14T22:02:09.186Z,57.25
2018-01-14T22:04:40.274Z,57.59
2018-01-14T22:07:11.418Z,57.98
2018-01-14T22:09:42.504Z,57.76
2018-01-14T22:12:13.616Z,58.15
2018-01-14T22:14:44.703Z,58.40
2018-01-14T22:17:16.075Z,58.47
2018-01-14T22:19:47.422Z,58.16
2018-01-14T22:22:18.550Z,57.87
2018-01-14T22:24:49.919Z,57.74
2018-01-14T22:27:20.994Z,57.80
2018-01-14T22:29:52.213Z,58.13
2018-01-14T22:32:23.274Z,58.98
2018-01-14T22:34:54.400Z,58.89
2018-01-14T22:37:25.484Z,58.87
2018-01-14T22:39:56.698Z,58.62
2018-01-14T22:42:28.625Z,58.77
2018-01-14T22:44:59.812Z,58.96
2018-01-14T22:47:30.898Z,59.37
2018-01-14T22:50:02.107Z,59.24
2018-01-14T22:52:33.164Z,59.04
2018-01-14T22:55:04.270Z,58.84
2018-01-14T22:57:35.551Z,58.92
2018-01-14T23:00:06.633Z,58.64
2018-01-14T23:02:38.044Z,58.53
2018-01-14T23:05:09.087Z,58.64
2018-01-14T23:07:40.207Z,59.09
2018-01-14T23:10:11.283Z,59.26
2018-01-14T23:12:42.530Z,59.45
2018-01-14T23:15:13.780Z,59.57
2018-01-14T23:17:45.030Z,59.69
2018-01-14T23:20:16.380Z,59.71
2018-01-14T23:22:48.150Z,59.61
2018-01-14T23:25:19.276Z,59.98
2018-01-14T23:27:50.356Z,60.12
2018-01-14T23:30:21.425Z,60.49
2018-01-14T23:32:52.620Z,60.64
2018-01-14T23:35:23.774Z,60.78
2018-01-14T23:37:54.913Z,61.13
2018-01-14T23:40:26.068Z,61.37
2018-01-14T23:42:57.233Z,61.98
2018-01-14T23:45:28.567Z,62.76
2018-01-14T23:47:59.702Z,63.03
2018-01-14T23:50:30.861Z,63.63
2018-01-14T23:53:01.965Z,63.70
2018-01-14T23:55:33.156Z,64.94
2018-01-14T23:58:04.508Z,64.52
