createdAt,value
2018-07-05T00:00:56.660Z,92.56
2018-07-05T00:03:36.455Z,91.74
2018-07-05T00:06:16.468Z,92.32
2018-07-05T00:08:56.254Z,92.43
2018-07-05T00:11:36.118Z,93.52
2018-07-05T00:14:16.073Z,93.54
2018-07-05T00:16:56.013Z,94.51
2018-07-05T00:19:35.848Z,94.12
2018-07-05T00:22:15.696Z,94.25
2018-07-05T00:24:55.761Z,94.34
2018-07-05T00:27:35.656Z,94.52
2018-07-05T00:30:15.678Z,94.27
2018-07-05T00:32:55.590Z,94.38
2018-07-05T00:35:35.368Z,94.62
2018-07-05T00:38:15.333Z,94.71
2018-07-05T00:40:55.289Z,95.35
2018-07-05T00:43:35.233Z,94.75
2018-07-05T00:46:15.152Z,93.78
2018-07-05T00:48:55.106Z,93.71
2018-07-05T00:51:34.909Z,93.06
2018-07-05T00:54:14.745Z,92.81
2018-07-05T00:56:54.823Z,91.19
2018-07-05T00:59:34.736Z,90.78
2018-07-05T01:02:14.720Z,89.77
2018-07-05T01:04:54.551Z,90.54
2018-07-05T01:07:34.485Z,90.70
2018-07-05T01:10:14.285Z,91.15
2018-07-05T01:12:54.215Z,92.28
2018-07-05T01:15:34.042Z,91.60
2018-07-05T01:18:13.828Z,91.41
2018-07-05T01:20:53.716Z,91.69
2018-07-05T01:23:33.567Z,91.50
2018-07-05T01:26:13.554Z,91.47
2018-07-05T01:28:53.523Z,91.49
2018-07-05T01:31:33.553Z,91.77
2018-07-05T01:34:13.409Z,92.67
2018-07-05T01:36:53.352Z,93.56
2018-07-05T01:39:33.279Z,93.13
2018-07-05T01:42:13.371Z,94.85
2018-07-05T01:44:53.204Z,96.78
2018-07-05T01:47:33.188Z,98.71
2018-07-05T01:50:13.204Z,100.00
2018-07-05T01:52:53.031Z,100.00
2018-07-05T01:55:32.896Z,100.00
2018-07-05T01:58:12.809Z,100.00
2018-07-05T02:00:52.782Z,100.00
2018-07-05T02:03:32.708Z,100.00
2018-07-05T02:06:12.554Z,100.00
2018-07-05T02:08:52.629Z,100.00
2018-07-05T02:11:32.620Z,100.00
2018-07-05T02:14:12.405Z,100.00
2018-07-05T02:16:52.544Z,100.00
2018-07-05T02:19:32.276Z,100.00
2018-07-05T02:22:12.152Z,100.00
2018-07-05T02:24:52.097Z,100.00
2018-07-05T02:27:31.928Z,100.00
2018-07-05T02:30:11.793Z,100.00
2018-07-05T02:32:51.639Z,100.00
2018-07-05T02:35:31.499Z,100.00
2018-07-05T02:38:16.516Z,100.00
2018-07-05T02:40:56.496Z,100.00
2018-07-05T02:43:36.204Z,100.00
2018-07-05T02:46:15.896Z,100.00
2018-07-05T02:48:55.808Z,100.00
2018-07-05T02:51:35.745Z,100.00
2018-07-05T02:54:15.664Z,100.00
2018-07-05T02:56:55.705Z,100.00
2018-07-05T02:59:35.593Z,100.00
2018-07-05T03:02:15.336Z,100.00
2018-07-05T03:04:55.163Z,100.00
2018-07-05T03:07:35.038Z,100.00
2018-07-05T03:10:14.889Z,100.00
2018-07-05T03:12:54.785Z,100.00
2018-07-05T03:15:34.564Z,100.00
2018-07-05T03:18:14.477Z,100.00
2018-07-05T03:20:54.429Z,100.00
2018-07-05T03:23:34.313Z,100.00
2018-07-05T03:26:14.225Z,100.00
2018-07-05T03:28:54.212Z,100.00
2018-07-05T03:31:34.160Z,100.00
2018-07-05T03:34:13.992Z,100.00
2018-07-05T03:36:53.947Z,100.00
2018-07-05T03:39:33.966Z,100.00
2018-07-05T03:42:13.902Z,100.00
2018-07-05T03:44:53.889Z,100.00
2018-07-05T03:47:33.670Z,100.00
2018-07-05T03:50:13.504Z,100.00
2018-07-05T03:52:53.458Z,100.00
2018-07-05T03:55:33.269Z,100.00
2018-07-05T03:58:13.438Z,100.00
2018-07-05T04:00:53.576Z,100.00
2018-07-05T04:03:33.393Z,100.00
2018-07-05T04:06:13.252Z,100.00
2018-07-05T04:08:53.092Z,100.00
2018-07-05T04:11:32.940Z,100.00
2018-07-05T04:14:13.048Z,99.58
2018-07-05T04:16:52.868Z,99.16
2018-07-05T04:19:32.826Z,99.68
2018-07-05T04:22:12.836Z,97.58
2018-07-05T04:24:52.741Z,98.41
2018-07-05T04:27:32.520Z,98.20
2018-07-05T04:30:12.377Z,98.42
2018-07-05T04:32:52.292Z,98.63
2018-07-05T04:35:32.152Z,98.50
2018-07-05T04:38:11.933Z,97.25
2018-07-05T04:40:51.616Z,98.49
2018-07-05T04:43:31.549Z,98.96
2018-07-05T04:46:11.477Z,98.11
2018-07-05T04:48:51.144Z,98.01
2018-07-05T04:51:31.109Z,97.66
2018-07-05T04:54:11.188Z,98.30
2018-07-05T04:56:51.119Z,97.02
2018-07-05T04:59:31.092Z,96.65
2018-07-05T05:02:10.997Z,97.11
2018-07-05T05:04:50.806Z,97.53
2018-07-05T05:07:30.515Z,97.62
2018-07-05T05:10:10.660Z,94.50
2018-07-05T05:12:50.545Z,94.54
2018-07-05T05:15:30.469Z,94.64
2018-07-05T05:18:10.365Z,94.62
2018-07-05T05:20:50.736Z,93.45
2018-07-05T05:23:30.699Z,90.07
2018-07-05T05:26:10.521Z,93.59
2018-07-05T05:28:50.558Z,93.61
2018-07-05T05:31:30.516Z,93.58
2018-07-05T05:34:10.475Z,90.98
2018-07-05T05:36:50.534Z,90.98
2018-07-05T05:39:30.416Z,90.40
2018-07-05T05:42:10.188Z,89.97
2018-07-05T05:44:50.084Z,90.82
2018-07-05T05:47:30.105Z,88.88
2018-07-05T05:50:09.865Z,90.74
2018-07-05T05:52:49.620Z,88.68
2018-07-05T05:55:29.364Z,89.16
2018-07-05T05:58:09.333Z,87.75
2018-07-05T06:00:49.196Z,86.68
2018-07-05T06:03:29.080Z,81.68
2018-07-05T06:06:08.989Z,82.95
2018-07-05T06:08:48.899Z,82.94
2018-07-05T06:11:28.812Z,78.10
2018-07-05T06:14:08.784Z,78.79
2018-07-05T06:16:48.685Z,79.36
2018-07-05T06:19:28.359Z,78.09
2018-07-05T06:22:08.350Z,79.11
2018-07-05T06:24:48.212Z,78.22
2018-07-05T06:27:28.541Z,75.77
2018-07-05T06:30:08.786Z,77.05
2018-07-05T06:32:49.344Z,75.70
2018-07-05T06:35:29.499Z,77.30
2018-07-05T06:38:09.408Z,74.95
2018-07-05T06:40:49.428Z,73.77
2018-07-05T06:43:29.204Z,71.76
2018-07-05T06:46:09.156Z,73.28
2018-07-05T06:48:48.915Z,74.46
2018-07-05T06:51:29.007Z,70.63
2018-07-05T06:54:08.906Z,69.90
2018-07-05T06:56:48.625Z,68.16
2018-07-05T06:59:28.475Z,64.83
2018-07-05T07:02:08.381Z,66.48
2018-07-05T07:04:48.246Z,65.36
2018-07-05T07:07:27.985Z,61.01
2018-07-05T07:10:07.795Z,60.11
2018-07-05T07:12:47.520Z,57.51
2018-07-05T07:15:27.719Z,55.22
2018-07-05T07:18:07.692Z,50.32
2018-07-05T07:20:47.557Z,45.74
2018-07-05T07:23:27.490Z,45.28
2018-07-05T07:26:07.360Z,41.83
2018-07-05T07:28:47.388Z,40.52
2018-07-05T07:31:27.274Z,40.74
2018-07-05T07:34:07.248Z,41.66
2018-07-05T07:36:46.974Z,38.96
2018-07-05T07:39:26.983Z,40.66
2018-07-05T07:41:54.444Z,38.25
2018-07-05T07:44:22.014Z,41.44
2018-07-05T07:46:49.621Z,38.76
2018-07-05T07:49:17.169Z,38.56
2018-07-05T07:51:44.627Z,39.29
2018-07-05T07:54:12.091Z,40.97
2018-07-05T07:56:39.564Z,40.81
2018-07-05T07:59:07.085Z,40.44
2018-07-05T08:01:34.568Z,41.92
2018-07-05T08:04:02.083Z,41.74
2018-07-05T08:06:29.729Z,41.42
2018-07-05T08:08:57.188Z,40.05
2018-07-05T08:11:24.755Z,41.52
2018-07-05T08:13:52.305Z,39.61
2018-07-05T08:16:19.865Z,41.02
2018-07-05T08:18:47.336Z,42.59
2018-07-05T08:21:14.790Z,42.97
2018-07-05T08:23:42.484Z,42.98
2018-07-05T08:26:10.046Z,41.36
2018-07-05T08:28:37.570Z,41.40
2018-07-05T08:31:05.053Z,40.69
2018-07-05T08:33:32.560Z,40.27
2018-07-05T08:36:00.093Z,40.51
2018-07-05T08:38:27.608Z,41.28
2018-07-05T08:40:55.205Z,40.07
2018-07-05T08:43:22.712Z,40.00
2018-07-05T08:45:50.235Z,40.69
2018-07-05T08:48:17.708Z,42.81
2018-07-05T08:50:45.159Z,41.51
2018-07-05T08:53:12.615Z,42.92
2018-07-05T08:55:40.080Z,39.67
2018-07-05T08:58:07.619Z,44.29
2018-07-05T09:00:35.141Z,44.77
2018-07-05T09:03:02.716Z,42.14
2018-07-05T09:05:30.337Z,41.86
2018-07-05T09:07:57.800Z,44.41
2018-07-05T09:10:25.328Z,42.62
2018-07-05T09:12:52.804Z,41.81
2018-07-05T09:15:20.351Z,41.85
2018-07-05T09:17:47.996Z,41.23
2018-07-05T09:20:15.429Z,41.41
2018-07-05T09:22:42.911Z,39.48
2018-07-05T09:25:10.435Z,43.23
2018-07-05T09:27:37.917Z,41.48
2018-07-05T09:30:05.449Z,40.43
2018-07-05T09:32:32.972Z,43.12
2018-07-05T09:35:00.443Z,42.32
2018-07-05T09:37:27.914Z,40.94
2018-07-05T09:39:55.502Z,41.19
2018-07-05T09:42:22.961Z,41.86
2018-07-05T09:44:50.541Z,39.23
2018-07-05T09:47:18.113Z,41.47
2018-07-05T09:49:45.654Z,39.65
2018-07-05T09:52:13.127Z,37.38
2018-07-05T09:54:40.597Z,39.55
2018-07-05T09:57:08.136Z,38.90
2018-07-05T09:59:35.596Z,37.26
2018-07-05T10:02:03.113Z,37.70
2018-07-05T10:04:30.595Z,38.94
2018-07-05T10:06:58.068Z,38.79
2018-07-05T10:09:25.671Z,38.83
2018-07-05T10:11:53.253Z,38.55
2018-07-05T10:14:20.827Z,39.72
2018-07-05T10:16:48.320Z,39.25
2018-07-05T10:19:15.850Z,37.49
2018-07-05T10:21:43.455Z,38.07
2018-07-05T10:24:10.932Z,35.78
2018-07-05T10:26:38.453Z,35.45
2018-07-05T10:29:18.413Z,39.51
2018-07-05T10:31:58.208Z,35.71
2018-07-05T10:34:25.683Z,36.87
2018-07-05T10:36:53.197Z,34.88
2018-07-05T10:39:20.853Z,38.45
2018-07-05T10:42:00.812Z,36.72
2018-07-05T10:44:40.669Z,34.05
2018-07-05T10:47:20.499Z,33.37
2018-07-05T10:50:00.447Z,34.72
2018-07-05T10:52:40.300Z,33.97
2018-07-05T10:55:20.272Z,36.41
2018-07-05T10:58:00.092Z,36.35
2018-07-05T11:00:40.060Z,34.48
2018-07-05T11:03:19.905Z,36.36
2018-07-05T11:05:59.760Z,36.97
2018-07-05T11:08:39.587Z,35.38
2018-07-05T11:11:19.501Z,35.82
2018-07-05T11:13:59.403Z,34.27
2018-07-05T11:16:39.365Z,35.74
2018-07-05T11:19:19.308Z,38.01
2018-07-05T11:21:59.325Z,37.42
2018-07-05T11:24:39.335Z,36.29
2018-07-05T11:27:19.384Z,35.11
2018-07-05T11:29:59.385Z,34.64
2018-07-05T11:32:39.244Z,35.71
2018-07-05T11:35:19.220Z,32.75
2018-07-05T11:37:59.177Z,32.64
2018-07-05T11:40:39.088Z,30.34
2018-07-05T11:43:19.058Z,31.98
2018-07-05T11:45:59.084Z,33.20
2018-07-05T11:48:39.018Z,35.90
2018-07-05T11:51:19.039Z,34.10
2018-07-05T11:53:59.028Z,33.24
2018-07-05T11:56:38.936Z,31.41
2018-07-05T11:59:18.728Z,33.44
2018-07-05T12:01:58.683Z,33.46
2018-07-05T12:04:38.599Z,30.77
2018-07-05T12:07:18.496Z,29.94
2018-07-05T12:09:58.375Z,30.23
2018-07-05T12:12:38.305Z,28.58
2018-07-05T12:15:18.044Z,29.71
2018-07-05T12:17:58.032Z,29.69
2018-07-05T12:20:38.476Z,29.41
2018-07-05T12:23:18.692Z,29.07
2018-07-05T12:25:59.605Z,29.34
2018-07-05T12:28:39.564Z,27.32
2018-07-05T12:31:19.651Z,28.37
2018-07-05T12:33:59.645Z,29.81
2018-07-05T12:36:39.740Z,28.78
2018-07-05T12:39:19.747Z,28.70
2018-07-05T12:41:59.678Z,29.11
2018-07-05T12:44:39.385Z,29.79
2018-07-05T12:47:19.300Z,31.95
2018-07-05T12:49:59.188Z,33.29
2018-07-05T12:52:39.248Z,32.26
2018-07-05T12:55:19.180Z,33.32
2018-07-05T12:57:59.144Z,34.55
2018-07-05T13:00:39.065Z,35.73
2018-07-05T13:03:18.823Z,39.80
2018-07-05T13:05:58.792Z,39.53
2018-07-05T13:08:38.783Z,39.62
2018-07-05T13:11:18.608Z,42.29
2018-07-05T13:13:58.714Z,43.78
2018-07-05T13:16:38.641Z,44.81
2018-07-05T13:19:18.647Z,44.06
2018-07-05T13:21:58.418Z,44.51
2018-07-05T13:24:38.320Z,44.49
2018-07-05T13:27:18.140Z,46.03
2018-07-05T13:29:58.158Z,44.43
2018-07-05T13:32:38.033Z,42.84
2018-07-05T13:35:18.018Z,41.60
2018-07-05T13:37:57.835Z,44.82
2018-07-05T13:40:37.852Z,47.22
2018-07-05T13:43:17.622Z,48.36
2018-07-05T13:45:57.512Z,47.99
2018-07-05T13:48:37.354Z,48.94
2018-07-05T13:51:17.288Z,50.82
2018-07-05T13:53:57.343Z,52.51
2018-07-05T13:56:37.222Z,52.88
2018-07-05T13:59:17.114Z,52.29
2018-07-05T14:01:57.136Z,53.35
2018-07-05T14:04:37.093Z,52.02
2018-07-05T14:07:16.850Z,54.05
2018-07-05T14:09:56.577Z,54.23
2018-07-05T14:12:36.474Z,54.52
2018-07-05T14:15:16.567Z,55.30
2018-07-05T14:17:56.450Z,56.34
2018-07-05T14:20:36.601Z,56.09
2018-07-05T14:23:16.445Z,55.51
2018-07-05T14:25:56.376Z,55.88
2018-07-05T14:28:36.409Z,55.17
2018-07-05T14:31:16.334Z,55.63
2018-07-05T14:33:56.009Z,54.58
2018-07-05T14:36:35.750Z,55.96
2018-07-05T14:39:15.490Z,56.53
2018-07-05T14:41:55.288Z,56.38
2018-07-05T14:44:35.113Z,56.84
2018-07-05T14:47:15.082Z,57.43
2018-07-05T14:49:54.865Z,57.34
2018-07-05T14:52:34.813Z,56.62
2018-07-05T14:55:14.768Z,57.01
2018-07-05T14:57:54.712Z,57.85
2018-07-05T15:00:34.380Z,56.62
2018-07-05T15:03:14.395Z,57.33
2018-07-05T15:05:54.344Z,56.83
2018-07-05T15:08:34.128Z,57.04
2018-07-05T15:11:14.052Z,57.74
2018-07-05T15:13:53.936Z,56.38
2018-07-05T15:16:33.756Z,55.63
2018-07-05T15:19:13.631Z,56.48
2018-07-05T15:21:53.530Z,56.06
2018-07-05T15:24:33.453Z,55.62
2018-07-05T15:27:13.326Z,54.58
2018-07-05T15:29:53.066Z,56.01
2018-07-05T15:32:33.108Z,55.12
2018-07-05T15:35:12.990Z,56.99
2018-07-05T15:37:52.740Z,56.71
2018-07-05T15:40:32.650Z,55.71
2018-07-05T15:43:12.436Z,57.78
2018-07-05T15:45:52.006Z,56.60
2018-07-05T15:48:32.044Z,57.12
2018-07-05T15:51:11.758Z,58.23
2018-07-05T15:53:51.817Z,57.54
2018-07-05T15:56:31.782Z,58.78
2018-07-05T15:59:11.581Z,59.01
2018-07-05T16:01:51.615Z,59.59
2018-07-05T16:04:31.547Z,58.56
2018-07-05T16:07:11.385Z,58.94
2018-07-05T16:09:51.279Z,59.44
2018-07-05T16:12:31.223Z,59.83
2018-07-05T16:15:10.968Z,59.46
2018-07-05T16:17:50.924Z,60.45
2018-07-05T16:20:30.696Z,60.66
2018-07-05T16:23:10.537Z,60.93
2018-07-05T16:25:50.374Z,61.14
2018-07-05T16:28:30.349Z,60.97
2018-07-05T16:31:10.203Z,60.90
2018-07-05T16:33:50.185Z,59.97
2018-07-05T16:36:30.073Z,58.94
2018-07-05T16:39:09.862Z,58.25
2018-07-05T16:41:49.668Z,57.75
2018-07-05T16:44:29.500Z,57.78
2018-07-05T16:47:09.413Z,58.39
2018-07-05T16:49:49.149Z,58.20
2018-07-05T16:52:29.104Z,58.77
2018-07-05T16:55:09.000Z,60.20
2018-07-05T16:57:48.994Z,60.09
2018-07-05T17:00:28.926Z,61.45
2018-07-05T17:03:08.691Z,61.83
2018-07-05T17:05:48.577Z,62.96
2018-07-05T17:08:28.451Z,63.81
2018-07-05T17:11:08.211Z,63.44
2018-07-05T17:13:48.141Z,64.11
2018-07-05T17:16:28.037Z,63.41
2018-07-05T17:19:07.900Z,63.51
2018-07-05T17:21:47.928Z,64.10
2018-07-05T17:24:28.029Z,65.23
2018-07-05T17:27:07.813Z,64.87
2018-07-05T17:29:47.664Z,66.09
2018-07-05T17:32:27.597Z,66.84
2018-07-05T17:35:07.703Z,67.41
2018-07-05T17:37:47.544Z,67.84
2018-07-05T17:40:27.594Z,68.44
2018-07-05T17:43:07.445Z,68.29
2018-07-05T17:45:47.315Z,68.61
2018-07-05T17:48:27.284Z,70.49
2018-07-05T17:51:07.092Z,69.62
2018-07-05T17:53:46.993Z,69.49
2018-07-05T17:56:26.937Z,70.31
2018-07-05T17:59:06.837Z,69.70
2018-07-05T18:01:46.705Z,70.96
2018-07-05T18:04:26.572Z,70.68
2018-07-05T18:07:06.476Z,71.12
2018-07-05T18:09:46.312Z,70.36
2018-07-05T18:12:26.113Z,71.55
2018-07-05T18:15:05.960Z,74.21
2018-07-05T18:17:46.053Z,75.15
2018-07-05T18:20:26.042Z,74.61
2018-07-05T18:23:05.948Z,74.17
2018-07-05T18:25:45.734Z,75.17
2018-07-05T18:28:25.608Z,77.75
2018-07-05T18:31:05.676Z,77.87
2018-07-05T18:33:45.561Z,77.63
2018-07-05T18:36:25.691Z,77.92
2018-07-05T18:39:05.902Z,78.97
2018-07-05T18:41:45.800Z,80.55
2018-07-05T18:44:25.779Z,80.61
2018-07-05T18:47:05.630Z,80.14
2018-07-05T18:49:45.484Z,80.98
2018-07-05T18:52:25.439Z,81.09
2018-07-05T18:55:05.476Z,80.12
2018-07-05T18:57:49.066Z,81.63
2018-07-05T19:00:28.964Z,80.93
2018-07-05T19:03:08.865Z,81.83
2018-07-05T19:05:48.884Z,82.10
2018-07-05T19:08:28.941Z,83.08
2018-07-05T19:11:08.987Z,82.35
2018-07-05T19:13:48.861Z,83.83
2018-07-05T19:16:29.134Z,83.67
2018-07-05T19:19:08.848Z,84.29
2018-07-05T19:21:48.884Z,83.96
2018-07-05T19:24:28.643Z,84.39
2018-07-05T19:27:08.552Z,84.47
2018-07-05T19:29:48.376Z,85.30
2018-07-05T19:32:28.443Z,85.35
2018-07-05T19:35:08.390Z,86.06
2018-07-05T19:37:48.212Z,85.81
2018-07-05T19:40:27.975Z,86.25
2018-07-05T19:43:07.712Z,86.23
2018-07-05T19:45:47.584Z,86.40
2018-07-05T19:48:27.461Z,86.18
2018-07-05T19:51:07.306Z,86.95
2018-07-05T19:53:47.282Z,87.77
2018-07-05T19:56:27.061Z,87.73
2018-07-05T19:59:06.915Z,87.78
2018-07-05T20:01:46.767Z,88.06
2018-07-05T20:04:26.595Z,88.14
2018-07-05T20:07:06.594Z,88.59
2018-07-05T20:09:46.665Z,88.38
2018-07-05T20:12:26.693Z,89.37
2018-07-05T20:15:06.580Z,89.03
2018-07-05T20:17:46.467Z,89.18
2018-07-05T20:20:26.299Z,89.91
2018-07-05T20:23:06.256Z,90.51
2018-07-05T20:25:46.088Z,90.07
2018-07-05T20:28:25.897Z,90.16
2018-07-05T20:31:05.598Z,90.07
2018-07-05T20:33:45.747Z,90.10
2018-07-05T20:36:25.604Z,90.56
2018-07-05T20:39:06.507Z,91.51
2018-07-05T20:41:46.491Z,91.68
2018-07-05T20:44:26.420Z,91.91
2018-07-05T20:47:06.481Z,91.41
2018-07-05T20:49:46.365Z,92.16
2018-07-05T20:52:26.252Z,91.86
2018-07-05T20:55:06.160Z,92.35
2018-07-05T20:57:46.139Z,92.37
2018-07-05T21:00:26.304Z,92.28
2018-07-05T21:03:06.353Z,92.62
2018-07-05T21:05:46.311Z,92.54
2018-07-05T21:08:26.281Z,91.63
2018-07-05T21:11:06.162Z,92.03
2018-07-05T21:13:45.944Z,92.54
2018-07-05T21:16:25.946Z,92.76
2018-07-05T21:19:05.844Z,93.55
2018-07-05T21:21:45.716Z,93.97
2018-07-05T21:24:25.546Z,94.33
2018-07-05T21:27:05.393Z,93.83
2018-07-05T21:29:45.359Z,94.07
2018-07-05T21:32:25.412Z,94.99
2018-07-05T21:35:05.524Z,95.59
2018-07-05T21:37:45.164Z,95.15
2018-07-05T21:40:25.319Z,95.65
2018-07-05T21:43:05.258Z,95.31
2018-07-05T21:45:45.168Z,95.98
2018-07-05T21:48:25.084Z,96.07
2018-07-05T21:51:05.121Z,95.74
2018-07-05T21:53:44.896Z,96.53
2018-07-05T21:56:24.790Z,96.52
2018-07-05T21:59:04.789Z,96.10
2018-07-05T22:01:44.775Z,96.24
2018-07-05T22:04:24.567Z,96.83
2018-07-05T22:07:04.649Z,96.06
2018-07-05T22:09:44.624Z,96.88
2018-07-05T22:12:24.653Z,96.75
2018-07-05T22:15:04.554Z,97.05
2018-07-05T22:17:49.639Z,96.66
2018-07-05T22:20:35.063Z,97.31
2018-07-05T22:23:20.268Z,98.17
2018-07-05T22:26:05.463Z,97.46
2018-07-05T22:29:48.829Z,98.73
2018-07-05T22:32:28.685Z,99.09
2018-07-05T22:35:08.509Z,98.81
2018-07-05T22:37:48.433Z,98.76
2018-07-05T22:40:28.192Z,99.22
2018-07-05T22:43:07.943Z,98.97
2018-07-05T22:45:47.811Z,99.46
2018-07-05T22:48:27.674Z,99.56
2018-07-05T22:51:07.600Z,99.46
2018-07-05T22:53:47.520Z,99.45
2018-07-05T22:56:27.316Z,99.74
2018-07-05T22:59:07.271Z,100.00
2018-07-05T23:01:47.241Z,100.00
2018-07-05T23:04:26.963Z,100.00
2018-07-05T23:07:07.075Z,99.79
2018-07-05T23:09:46.981Z,99.07
2018-07-05T23:12:26.889Z,99.89
2018-07-05T23:15:06.712Z,100.00
2018-07-05T23:17:46.653Z,100.00
2018-07-05T23:20:26.422Z,100.00
2018-07-05T23:23:06.230Z,100.00
2018-07-05T23:25:46.119Z,100.00
2018-07-05T23:28:26.189Z,100.00
2018-07-05T23:31:06.276Z,100.00
2018-07-05T23:33:46.337Z,100.00
2018-07-05T23:36:26.121Z,100.00
2018-07-05T23:39:06.252Z,100.00
2018-07-05T23:41:46.273Z,100.00
2018-07-05T23:44:26.215Z,100.00
2018-07-05T23:47:06.194Z,100.00
2018-07-05T23:49:46.160Z,100.00
2018-07-05T23:52:26.196Z,100.00
2018-07-05T23:55:06.161Z,100.00
2018-07-05T23:57:46.050Z,100.00
