createdAt,value
2022-08-26T00:00:50.415Z,20.30
2022-08-26T00:03:21.092Z,20.20
2022-08-26T00:05:51.005Z,20.20
2022-08-26T00:08:20.326Z,20.10
2022-08-26T00:10:48.748Z,20.10
2022-08-26T00:13:19.577Z,20.10
2022-08-26T00:15:47.983Z,20.00
2022-08-26T00:18:21.867Z,20.00
2022-08-26T00:20:52.516Z,20.00
2022-08-26T00:23:20.842Z,20.00
2022-08-26T00:25:53.199Z,20.00
2022-08-26T00:28:22.017Z,20.10
2022-08-26T00:30:51.662Z,20.20
2022-08-26T00:33:21.063Z,20.20
2022-08-26T00:35:49.708Z,20.30
2022-08-26T00:38:22.217Z,20.30
2022-08-26T00:40:53.004Z,20.30
2022-08-26T00:43:21.622Z,20.30
2022-08-26T00:45:56.523Z,20.30
2022-08-26T00:48:27.830Z,20.30
2022-08-26T00:51:03.378Z,20.30
2022-08-26T00:53:37.602Z,20.30
2022-08-26T00:56:14.265Z,20.30
2022-08-26T00:58:43.098Z,20.40
2022-08-26T01:01:12.486Z,20.40
2022-08-26T01:03:41.727Z,20.40
2022-08-26T01:06:12.634Z,20.30
2022-08-26T01:08:42.684Z,20.30
2022-08-26T01:11:12.529Z,20.30
2022-08-26T01:13:41.013Z,20.30
2022-08-26T01:16:13.887Z,20.40
2022-08-26T01:18:44.445Z,20.40
2022-08-26T01:21:17.772Z,20.40
2022-08-26T01:23:49.904Z,20.50
2022-08-26T01:26:21.920Z,20.50
2022-08-26T01:28:52.193Z,20.50
2022-08-26T01:31:25.597Z,20.50
2022-08-26T01:34:00.798Z,20.50
2022-08-26T01:36:29.608Z,20.50
2022-08-26T01:38:59.330Z,20.50
2022-08-26T01:41:29.024Z,20.50
2022-08-26T01:43:58.757Z,20.50
2022-08-26T01:46:29.448Z,20.40
2022-08-26T01:49:01.011Z,20.40
2022-08-26T01:51:30.083Z,20.40
2022-08-26T01:53:59.899Z,20.40
2022-08-26T01:56:33.316Z,20.30
2022-08-26T01:59:08.094Z,20.30
2022-08-26T02:01:37.647Z,20.30
2022-08-26T02:04:14.265Z,20.30
2022-08-26T02:06:43.312Z,20.30
2022-08-26T02:09:13.293Z,20.20
2022-08-26T02:11:43.408Z,20.10
2022-08-26T02:14:16.887Z,20.10
2022-08-26T02:16:48.678Z,20.00
2022-08-26T02:19:19.997Z,19.90
2022-08-26T02:21:51.177Z,19.90
2022-08-26T02:24:24.592Z,19.90
2022-08-26T02:26:56.241Z,19.90
2022-08-26T02:29:29.918Z,19.90
2022-08-26T02:31:59.788Z,19.90
2022-08-26T02:34:31.063Z,19.90
2022-08-26T02:37:00.716Z,19.90
2022-08-26T02:39:31.997Z,20.00
2022-08-26T02:42:00.323Z,20.00
2022-08-26T02:44:29.145Z,20.00
2022-08-26T02:46:57.608Z,20.10
2022-08-26T02:49:27.422Z,20.20
2022-08-26T02:51:55.764Z,20.20
2022-08-26T02:54:24.308Z,20.30
2022-08-26T02:56:53.739Z,20.30
2022-08-26T02:59:24.468Z,20.30
2022-08-26T03:01:52.916Z,20.30
2022-08-26T03:04:25.963Z,20.30
2022-08-26T03:06:55.425Z,20.30
2022-08-26T03:09:24.056Z,20.30
2022-08-26T03:11:55.300Z,20.30
2022-08-26T03:14:24.427Z,20.30
2022-08-26T03:16:54.442Z,20.20
2022-08-26T03:19:23.312Z,20.20
2022-08-26T03:21:52.448Z,20.10
2022-08-26T03:24:20.936Z,20.10
2022-08-26T03:26:52.691Z,20.00
2022-08-26T03:29:39.343Z,20.00
2022-08-26T03:32:07.625Z,20.00
2022-08-26T03:34:35.933Z,20.00
2022-08-26T03:37:04.390Z,20.00
2022-08-26T03:39:33.382Z,20.10
2022-08-26T03:42:01.772Z,20.10
2022-08-26T03:44:31.534Z,20.10
2022-08-26T03:47:00.728Z,20.10
2022-08-26T03:49:29.932Z,20.20
2022-08-26T03:51:58.934Z,20.10
2022-08-26T03:54:27.035Z,20.10
2022-08-26T03:56:55.176Z,20.10
2022-08-26T03:59:23.369Z,20.00
2022-08-26T04:01:54.108Z,20.00
2022-08-26T04:04:22.809Z,20.00
2022-08-26T04:06:58.311Z,19.90
2022-08-26T04:09:27.708Z,19.80
2022-08-26T04:11:58.629Z,19.80
2022-08-26T04:14:28.282Z,19.70
2022-08-26T04:16:57.887Z,19.70
2022-08-26T04:19:27.042Z,19.60
2022-08-26T04:21:55.744Z,19.60
2022-08-26T04:24:26.808Z,19.50
2022-08-26T04:26:56.565Z,19.40
2022-08-26T04:29:27.243Z,19.30
2022-08-26T04:31:57.390Z,19.30
2022-08-26T04:34:28.527Z,19.30
2022-08-26T04:36:57.702Z,19.20
2022-08-26T04:39:27.734Z,19.10
2022-08-26T04:41:57.816Z,19.10
2022-08-26T04:44:27.706Z,19.00
2022-08-26T04:46:58.381Z,19.00
2022-08-26T04:49:27.524Z,19.00
2022-08-26T04:51:56.082Z,19.00
2022-08-26T04:54:25.217Z,19.00
2022-08-26T04:56:53.393Z,19.10
2022-08-26T04:59:21.646Z,19.10
2022-08-26T05:01:52.081Z,19.10
2022-08-26T05:04:22.184Z,19.10
2022-08-26T05:06:52.139Z,19.10
2022-08-26T05:09:21.061Z,19.10
2022-08-26T05:11:52.128Z,19.10
2022-08-26T05:14:21.354Z,19.10
2022-08-26T05:16:50.453Z,19.10
2022-08-26T05:19:18.795Z,19.20
2022-08-26T05:21:49.468Z,19.10
2022-08-26T05:24:18.284Z,19.10
2022-08-26T05:26:48.245Z,19.10
2022-08-26T05:29:16.832Z,19.10
2022-08-26T05:31:45.188Z,19.10
2022-08-26T05:34:13.401Z,19.20
2022-08-26T05:36:42.180Z,19.20
2022-08-26T05:39:11.999Z,19.30
2022-08-26T05:41:42.937Z,19.30
2022-08-26T05:44:15.019Z,19.30
2022-08-26T05:46:45.120Z,19.30
2022-08-26T05:49:14.065Z,19.30
2022-08-26T05:51:47.555Z,19.40
2022-08-26T05:54:21.826Z,19.40
2022-08-26T05:56:50.939Z,19.30
2022-08-26T05:59:24.359Z,19.40
2022-08-26T06:01:53.092Z,19.40
2022-08-26T06:04:21.299Z,19.40
2022-08-26T06:06:49.604Z,19.40
2022-08-26T06:09:20.326Z,19.40
2022-08-26T06:11:49.712Z,19.40
2022-08-26T06:14:18.307Z,19.40
2022-08-26T06:16:46.805Z,19.40
2022-08-26T06:19:17.301Z,19.50
2022-08-26T06:21:53.972Z,19.50
2022-08-26T06:24:41.742Z,19.60
2022-08-26T06:27:13.887Z,19.60
2022-08-26T06:29:43.480Z,19.70
2022-08-26T06:32:11.612Z,19.70
2022-08-26T06:34:39.706Z,19.80
2022-08-26T06:37:08.842Z,19.80
2022-08-26T06:39:41.196Z,19.90
2022-08-26T06:42:10.989Z,20.00
2022-08-26T06:44:40.877Z,20.10
2022-08-26T06:47:09.329Z,20.20
2022-08-26T06:49:37.428Z,20.30
2022-08-26T06:52:05.581Z,20.40
2022-08-26T06:54:33.761Z,20.60
2022-08-26T06:57:03.235Z,20.70
2022-08-26T06:59:32.204Z,20.90
2022-08-26T07:02:00.409Z,21.00
2022-08-26T07:04:30.491Z,21.20
2022-08-26T07:06:58.867Z,21.30
2022-08-26T07:09:29.191Z,21.50
2022-08-26T07:11:58.330Z,21.60
2022-08-26T07:14:28.074Z,21.80
2022-08-26T07:16:56.472Z,21.90
2022-08-26T07:19:29.016Z,22.10
2022-08-26T07:22:01.816Z,22.20
2022-08-26T07:24:31.077Z,22.40
2022-08-26T07:27:01.283Z,22.50
2022-08-26T07:29:31.196Z,22.60
2022-08-26T07:31:59.632Z,22.80
2022-08-26T07:34:28.306Z,22.90
2022-08-26T07:36:56.974Z,23.00
2022-08-26T07:39:26.209Z,23.10
2022-08-26T07:41:54.713Z,23.20
2022-08-26T07:44:24.059Z,23.20
2022-08-26T07:46:53.887Z,23.30
2022-08-26T07:49:23.780Z,23.40
2022-08-26T07:51:52.522Z,23.50
2022-08-26T07:54:26.642Z,23.50
2022-08-26T07:56:56.150Z,23.60
2022-08-26T07:59:24.887Z,23.50
2022-08-26T08:01:59.152Z,23.50
2022-08-26T08:04:29.440Z,23.60
2022-08-26T08:06:57.827Z,23.60
2022-08-26T08:09:27.176Z,23.60
2022-08-26T08:11:55.468Z,23.70
2022-08-26T08:14:23.586Z,23.80
2022-08-26T08:16:55.099Z,24.20
2022-08-26T08:19:29.889Z,24.40
2022-08-26T08:22:17.102Z,24.80
2022-08-26T08:24:46.413Z,25.20
2022-08-26T08:27:23.295Z,25.70
2022-08-26T08:29:54.324Z,26.10
2022-08-26T08:32:23.696Z,26.40
2022-08-26T08:34:53.499Z,26.50
2022-08-26T08:37:21.569Z,26.60
2022-08-26T08:39:50.175Z,26.70
2022-08-26T08:42:38.983Z,26.60
2022-08-26T08:45:11.370Z,26.70
2022-08-26T08:47:43.081Z,26.60
2022-08-26T08:50:22.964Z,26.50
2022-08-26T08:52:56.051Z,26.50
2022-08-26T08:55:27.736Z,26.40
2022-08-26T08:58:03.784Z,26.30
2022-08-26T09:00:40.194Z,26.10
2022-08-26T09:03:22.637Z,25.80
2022-08-26T09:05:55.457Z,25.60
2022-08-26T09:08:27.479Z,25.40
2022-08-26T09:10:59.206Z,25.30
2022-08-26T09:13:29.147Z,25.30
2022-08-26T09:16:08.303Z,25.30
2022-08-26T09:18:51.804Z,25.40
2022-08-26T09:21:23.690Z,25.50
2022-08-26T09:23:55.808Z,25.70
2022-08-26T09:26:30.569Z,26.10
2022-08-26T09:29:01.024Z,26.70
2022-08-26T09:31:32.449Z,27.10
2022-08-26T09:34:17.478Z,27.40
2022-08-26T09:36:49.585Z,27.80
2022-08-26T09:39:34.671Z,28.00
2022-08-26T09:42:09.536Z,28.10
2022-08-26T09:44:54.241Z,28.10
2022-08-26T09:47:26.246Z,28.20
2022-08-26T09:50:09.516Z,28.30
2022-08-26T09:52:40.581Z,28.50
2022-08-26T09:55:15.695Z,28.90
2022-08-26T09:57:51.238Z,29.10
2022-08-26T10:00:38.515Z,29.70
2022-08-26T10:03:10.790Z,30.40
2022-08-26T10:05:46.048Z,30.60
2022-08-26T10:08:25.479Z,30.60
2022-08-26T10:10:55.379Z,31.10
2022-08-26T10:13:29.469Z,31.50
2022-08-26T10:16:04.608Z,31.90
2022-08-26T10:18:37.940Z,32.50
2022-08-26T10:21:11.422Z,32.80
2022-08-26T10:23:45.060Z,32.80
2022-08-26T10:26:17.589Z,32.80
2022-08-26T10:28:52.143Z,32.90
2022-08-26T10:31:27.667Z,33.10
2022-08-26T10:33:58.839Z,33.40
2022-08-26T10:39:46.295Z,33.80
2022-08-26T10:42:22.878Z,34.00
2022-08-26T10:44:58.720Z,34.00
2022-08-26T10:47:34.266Z,34.10
2022-08-26T10:50:04.345Z,34.10
2022-08-26T10:52:43.246Z,33.90
2022-08-26T10:55:22.124Z,33.30
2022-08-26T10:57:57.594Z,32.40
2022-08-26T11:00:48.544Z,31.50
2022-08-26T11:03:30.480Z,30.60
2022-08-26T11:06:26.934Z,29.90
2022-08-26T11:08:56.898Z,29.10
2022-08-26T11:11:48.025Z,28.80
2022-08-26T11:14:46.150Z,29.10
2022-08-26T11:17:56.970Z,29.40
2022-08-26T11:20:37.553Z,29.60
2022-08-26T11:23:50.184Z,29.80
2022-08-26T11:26:35.882Z,30.00
2022-08-26T11:29:12.828Z,30.20
2022-08-26T11:31:56.779Z,30.30
2022-08-26T11:34:56.347Z,30.20
2022-08-26T11:37:32.984Z,30.10
2022-08-26T11:40:04.218Z,29.70
2022-08-26T11:42:39.431Z,29.60
2022-08-26T11:45:18.560Z,29.60
2022-08-26T11:47:49.415Z,29.70
2022-08-26T11:50:21.629Z,29.60
2022-08-26T11:53:01.697Z,29.50
2022-08-26T11:55:31.090Z,29.60
2022-08-26T11:58:02.014Z,29.50
2022-08-26T12:00:39.071Z,29.30
2022-08-26T12:03:19.464Z,29.10
2022-08-26T12:05:50.248Z,29.00
2022-08-26T12:08:21.686Z,29.00
2022-08-26T12:10:50.412Z,29.10
2022-08-26T12:13:23.854Z,29.00
2022-08-26T12:15:57.299Z,29.00
2022-08-26T12:18:29.051Z,28.90
2022-08-26T12:21:00.518Z,28.80
2022-08-26T12:23:43.867Z,28.70
2022-08-26T12:26:20.878Z,28.60
2022-08-26T12:28:53.134Z,28.60
2022-08-26T12:31:25.906Z,28.60
2022-08-26T12:33:55.216Z,28.70
2022-08-26T12:36:28.531Z,28.80
2022-08-26T12:38:58.544Z,28.80
2022-08-26T12:41:48.436Z,28.90
2022-08-26T12:44:37.354Z,29.00
2022-08-26T12:47:13.729Z,28.90
2022-08-26T12:49:44.011Z,29.10
2022-08-26T12:52:30.904Z,29.20
2022-08-26T12:55:01.290Z,29.60
2022-08-26T12:57:32.737Z,30.20
2022-08-26T13:00:30.375Z,30.60
2022-08-26T13:03:01.709Z,30.80
2022-08-26T13:05:35.131Z,31.10
2022-08-26T13:08:18.001Z,31.60
2022-08-26T13:10:48.573Z,32.10
2022-08-26T13:13:16.696Z,32.60
2022-08-26T13:15:44.868Z,33.10
2022-08-26T13:18:14.442Z,33.00
2022-08-26T13:20:44.860Z,32.90
2022-08-26T13:23:13.480Z,33.00
2022-08-26T13:25:41.976Z,33.00
2022-08-26T13:28:10.172Z,32.90
2022-08-26T13:30:38.370Z,32.60
2022-08-26T13:33:08.664Z,32.10
2022-08-26T13:35:41.853Z,31.90
2022-08-26T13:38:33.324Z,31.70
2022-08-26T13:41:03.753Z,31.50
2022-08-26T13:43:32.736Z,31.20
2022-08-26T13:46:01.569Z,30.90
2022-08-26T13:48:29.887Z,30.70
2022-08-26T13:50:59.345Z,30.40
2022-08-26T13:53:29.236Z,30.20
2022-08-26T13:55:57.651Z,30.00
2022-08-26T13:58:26.060Z,29.90
2022-08-26T14:00:54.882Z,30.00
2022-08-26T14:03:23.089Z,30.00
2022-08-26T14:05:51.212Z,30.30
2022-08-26T14:08:21.141Z,30.40
2022-08-26T14:10:49.516Z,30.20
2022-08-26T14:13:18.349Z,30.00
2022-08-26T14:15:46.719Z,29.80
2022-08-26T14:18:17.485Z,29.90
2022-08-26T14:20:49.723Z,30.00
2022-08-26T14:23:19.337Z,30.20
2022-08-26T14:25:48.801Z,30.10
2022-08-26T14:28:16.942Z,29.80
2022-08-26T14:30:48.607Z,29.50
2022-08-26T14:33:17.425Z,29.30
2022-08-26T14:35:47.951Z,29.00
2022-08-26T14:38:17.546Z,29.00
2022-08-26T14:40:46.113Z,29.00
2022-08-26T14:43:16.203Z,29.00
2022-08-26T14:45:45.859Z,28.90
2022-08-26T14:48:14.134Z,28.90
2022-08-26T14:50:42.352Z,29.00
2022-08-26T14:53:27.575Z,29.10
2022-08-26T14:55:55.722Z,29.30
2022-08-26T14:58:25.148Z,29.50
2022-08-26T15:00:59.533Z,29.60
2022-08-26T15:03:32.680Z,29.70
2022-08-26T15:06:00.953Z,29.60
2022-08-26T15:08:29.077Z,29.60
2022-08-26T15:10:57.183Z,29.60
2022-08-26T15:13:26.734Z,29.50
2022-08-26T15:15:54.935Z,29.50
2022-08-26T15:18:23.470Z,29.30
2022-08-26T15:20:51.624Z,29.20
2022-08-26T15:23:19.804Z,29.20
2022-08-26T15:25:49.433Z,29.20
2022-08-26T15:28:17.563Z,29.10
2022-08-26T15:30:47.034Z,29.00
2022-08-26T15:33:15.629Z,29.00
2022-08-26T15:35:43.850Z,28.90
2022-08-26T15:38:12.580Z,28.80
2022-08-26T15:40:40.764Z,28.70
2022-08-26T15:43:25.691Z,28.60
2022-08-26T15:45:58.321Z,28.60
2022-08-26T15:48:27.258Z,28.40
2022-08-26T15:50:56.861Z,28.30
2022-08-26T15:53:25.504Z,28.30
2022-08-26T15:55:56.279Z,28.20
2022-08-26T15:58:26.411Z,28.10
2022-08-26T16:00:57.125Z,28.00
2022-08-26T16:03:25.532Z,27.90
2022-08-26T16:05:53.647Z,27.90
2022-08-26T16:08:22.355Z,27.80
2022-08-26T16:10:51.369Z,27.80
2022-08-26T16:13:20.531Z,27.70
2022-08-26T16:15:49.442Z,27.50
2022-08-26T16:18:20.337Z,27.40
2022-08-26T16:21:04.999Z,27.20
2022-08-26T16:23:44.982Z,27.00
2022-08-26T16:26:15.203Z,26.90
2022-08-26T16:28:44.453Z,26.80
2022-08-26T16:31:13.091Z,26.60
2022-08-26T16:33:42.750Z,26.40
2022-08-26T16:36:11.990Z,26.20
2022-08-26T16:38:41.232Z,26.00
2022-08-26T16:41:10.282Z,25.90
2022-08-26T16:43:38.469Z,25.80
2022-08-26T16:46:08.085Z,25.80
2022-08-26T16:48:37.896Z,25.60
2022-08-26T16:51:12.133Z,25.50
2022-08-26T16:53:40.283Z,25.40
2022-08-26T16:56:12.746Z,25.30
2022-08-26T16:58:40.884Z,25.20
2022-08-26T17:01:09.189Z,25.10
2022-08-26T17:03:37.620Z,25.00
2022-08-26T17:06:07.820Z,24.90
2022-08-26T17:08:37.424Z,24.70
2022-08-26T17:11:05.533Z,24.50
2022-08-26T17:13:35.460Z,24.40
2022-08-26T17:16:05.350Z,24.30
2022-08-26T17:18:34.589Z,24.10
2022-08-26T17:21:04.065Z,24.00
2022-08-26T17:23:33.879Z,23.90
2022-08-26T17:26:02.276Z,23.90
2022-08-26T17:28:30.457Z,23.80
2022-08-26T17:30:59.091Z,23.60
2022-08-26T17:33:27.879Z,23.50
2022-08-26T17:35:56.750Z,23.40
2022-08-26T17:38:25.298Z,23.30
2022-08-26T17:40:54.738Z,23.20
2022-08-26T17:43:22.944Z,23.10
2022-08-26T17:45:51.116Z,23.10
2022-08-26T17:48:19.276Z,23.00
2022-08-26T17:50:49.586Z,23.00
2022-08-26T17:53:18.762Z,22.90
2022-08-26T17:55:47.727Z,22.90
2022-08-26T17:58:18.940Z,22.90
2022-08-26T18:00:48.911Z,22.90
2022-08-26T18:03:17.738Z,22.80
2022-08-26T18:05:49.137Z,22.80
2022-08-26T18:08:17.280Z,22.70
2022-08-26T18:10:45.803Z,22.60
2022-08-26T18:13:15.340Z,22.50
2022-08-26T18:15:47.103Z,22.30
2022-08-26T18:18:16.223Z,22.20
2022-08-26T18:20:46.111Z,22.10
2022-08-26T18:23:20.119Z,21.90
2022-08-26T18:25:48.179Z,21.90
2022-08-26T18:28:16.366Z,21.80
2022-08-26T18:30:46.183Z,21.70
2022-08-26T18:33:14.766Z,21.60
2022-08-26T18:35:45.006Z,21.50
2022-08-26T18:38:15.370Z,21.40
2022-08-26T18:40:45.908Z,21.40
2022-08-26T18:43:14.056Z,21.30
2022-08-26T18:45:42.178Z,21.30
2022-08-26T18:48:11.907Z,21.20
2022-08-26T18:50:40.897Z,21.20
2022-08-26T18:53:09.263Z,21.20
2022-08-26T18:55:37.440Z,21.10
2022-08-26T18:58:05.601Z,21.10
2022-08-26T19:00:33.984Z,21.10
2022-08-26T19:03:02.537Z,21.00
2022-08-26T19:05:32.236Z,21.10
2022-08-26T19:08:00.321Z,21.00
2022-08-26T19:10:28.441Z,21.00
2022-08-26T19:13:00.559Z,21.00
2022-08-26T19:15:29.059Z,21.00
2022-08-26T19:17:57.470Z,20.90
2022-08-26T19:20:25.823Z,20.80
2022-08-26T19:22:57.432Z,20.80
2022-08-26T19:25:27.849Z,20.80
2022-08-26T19:27:56.062Z,20.70
2022-08-26T19:30:24.231Z,20.70
2022-08-26T19:32:56.156Z,20.70
2022-08-26T19:35:27.498Z,20.70
2022-08-26T19:37:57.186Z,20.70
2022-08-26T19:40:25.554Z,20.70
2022-08-26T19:42:53.787Z,20.80
2022-08-26T19:45:25.287Z,20.90
2022-08-26T19:47:54.138Z,21.00
2022-08-26T19:50:22.730Z,21.00
2022-08-26T19:52:50.863Z,21.10
2022-08-26T19:55:22.472Z,21.20
2022-08-26T19:57:52.349Z,21.30
2022-08-26T20:00:23.606Z,21.30
2022-08-26T20:02:52.825Z,21.40
2022-08-26T20:05:23.895Z,21.40
2022-08-26T20:07:52.405Z,21.40
2022-08-26T20:10:25.124Z,21.40
2022-08-26T20:12:53.681Z,21.50
2022-08-26T20:15:23.034Z,21.50
2022-08-26T20:17:52.314Z,21.50
2022-08-26T20:20:37.980Z,21.60
2022-08-26T20:23:06.242Z,21.60
2022-08-26T20:25:35.894Z,21.60
2022-08-26T20:28:04.488Z,21.60
2022-08-26T20:30:32.649Z,21.60
2022-08-26T20:33:00.816Z,21.60
2022-08-26T20:35:28.880Z,21.50
2022-08-26T20:37:57.010Z,21.50
2022-08-26T20:40:25.313Z,21.50
2022-08-26T20:42:54.866Z,21.50
2022-08-26T20:45:22.945Z,21.50
2022-08-26T20:47:51.681Z,21.60
2022-08-26T20:50:20.268Z,21.60
2022-08-26T20:52:48.358Z,21.60
2022-08-26T20:55:16.691Z,21.70
2022-08-26T20:57:44.782Z,21.70
2022-08-26T21:00:16.466Z,21.70
2022-08-26T21:02:46.280Z,21.70
2022-08-26T21:05:14.469Z,21.70
2022-08-26T21:07:42.581Z,21.70
2022-08-26T21:10:12.148Z,21.70
2022-08-26T21:12:40.243Z,21.70
2022-08-26T21:15:09.427Z,21.70
2022-08-26T21:17:38.925Z,21.70
2022-08-26T21:20:08.808Z,21.70
2022-08-26T21:22:37.247Z,21.70
2022-08-26T21:25:06.081Z,21.70
2022-08-26T21:27:36.265Z,21.60
2022-08-26T21:30:05.148Z,21.60
2022-08-26T21:32:33.739Z,21.60
2022-08-26T21:35:04.990Z,21.60
2022-08-26T21:37:33.075Z,21.50
2022-08-26T21:40:03.559Z,21.50
2022-08-26T21:42:34.065Z,21.50
2022-08-26T21:45:02.966Z,21.40
2022-08-26T21:47:32.668Z,21.40
2022-08-26T21:50:02.450Z,21.40
2022-08-26T21:52:30.605Z,21.30
2022-08-26T21:54:59.912Z,21.20
2022-08-26T21:57:29.602Z,21.20
2022-08-26T21:59:58.802Z,21.20
2022-08-26T22:02:27.038Z,21.20
2022-08-26T22:04:56.415Z,21.10
2022-08-26T22:07:25.941Z,21.10
2022-08-26T22:09:54.014Z,21.00
2022-08-26T22:12:22.050Z,21.10
2022-08-26T22:14:51.305Z,21.10
2022-08-26T22:17:19.459Z,21.00
2022-08-26T22:19:47.589Z,21.00
2022-08-26T22:22:16.151Z,21.00
2022-08-26T22:24:45.685Z,21.00
2022-08-26T22:27:15.111Z,21.00
2022-08-26T22:29:43.272Z,21.00
2022-08-26T22:32:11.413Z,21.00
2022-08-26T22:34:39.585Z,20.90
2022-08-26T22:37:07.760Z,20.90
2022-08-26T22:39:35.807Z,20.90
2022-08-26T22:42:05.660Z,20.90
2022-08-26T22:44:36.537Z,20.80
2022-08-26T22:47:04.864Z,20.90
2022-08-26T22:49:32.964Z,20.80
2022-08-26T22:52:01.004Z,20.80
2022-08-26T22:54:29.080Z,20.80
2022-08-26T22:56:57.129Z,20.80
2022-08-26T22:59:26.602Z,20.80
2022-08-26T23:01:54.630Z,20.80
2022-08-26T23:04:22.998Z,20.80
2022-08-26T23:06:51.215Z,20.80
2022-08-26T23:09:19.965Z,20.80
2022-08-26T23:11:50.313Z,20.80
2022-08-26T23:14:19.382Z,20.80
2022-08-26T23:16:48.903Z,20.70
2022-08-26T23:19:19.806Z,20.70
2022-08-26T23:21:48.375Z,20.70
2022-08-26T23:24:17.276Z,20.70
2022-08-26T23:26:46.618Z,20.70
2022-08-26T23:29:15.568Z,20.70
2022-08-26T23:31:44.214Z,20.70
2022-08-26T23:34:31.379Z,20.70
2022-08-26T23:37:00.052Z,20.70
2022-08-26T23:39:29.223Z,20.70
2022-08-26T23:41:58.034Z,20.70
2022-08-26T23:44:26.574Z,20.70
2022-08-26T23:46:55.028Z,20.70
2022-08-26T23:49:25.546Z,20.70
2022-08-26T23:52:11.281Z,20.60
2022-08-26T23:54:39.745Z,20.60
2022-08-26T23:57:09.393Z,20.60
2022-08-26T23:59:38.759Z,20.60
