createdAt,value
2017-09-09T00:00:37.877Z,15.1
2017-09-09T00:01:38.530Z,14.9
2017-09-09T00:02:39.184Z,15.1
2017-09-09T00:03:39.868Z,14.9
2017-09-09T00:04:40.524Z,14.9
2017-09-09T00:05:41.180Z,14.9
2017-09-09T00:06:41.832Z,14.9
2017-09-09T00:07:42.484Z,14.9
2017-09-09T00:08:43.170Z,14.8
2017-09-09T00:09:43.828Z,14.8
2017-09-09T00:10:44.507Z,14.8
2017-09-09T00:11:45.195Z,14.7
2017-09-09T00:12:45.847Z,14.7
2017-09-09T00:13:46.500Z,14.7
2017-09-09T00:14:47.153Z,14.6
2017-09-09T00:15:47.805Z,14.6
2017-09-09T00:16:48.486Z,14.6
2017-09-09T00:17:49.169Z,14.6
2017-09-09T00:18:49.826Z,14.7
2017-09-09T00:19:50.476Z,14.7
2017-09-09T00:20:51.130Z,14.6
2017-09-09T00:21:51.811Z,14.6
2017-09-09T00:22:52.432Z,14.6
2017-09-09T00:23:53.089Z,14.6
2017-09-09T00:24:53.737Z,14.6
2017-09-09T00:25:54.392Z,14.6
2017-09-09T00:26:55.047Z,14.5
2017-09-09T00:27:55.703Z,14.6
2017-09-09T00:28:56.354Z,14.6
2017-09-09T00:29:57.009Z,14.6
2017-09-09T00:30:57.689Z,14.5
2017-09-09T00:31:58.342Z,14.6
2017-09-09T00:32:58.997Z,14.6
2017-09-09T00:33:59.650Z,14.5
2017-09-09T00:35:00.302Z,14.6
2017-09-09T00:36:00.957Z,14.6
2017-09-09T00:37:01.609Z,14.6
2017-09-09T00:38:02.263Z,14.6
2017-09-09T00:39:02.918Z,14.7
2017-09-09T00:40:03.572Z,14.7
2017-09-09T00:41:04.251Z,14.7
2017-09-09T00:42:04.906Z,14.7
2017-09-09T00:43:05.561Z,14.7
2017-09-09T00:44:06.211Z,14.7
2017-09-09T00:45:06.863Z,14.7
2017-09-09T00:46:07.514Z,14.7
2017-09-09T00:47:08.168Z,14.7
2017-09-09T00:48:08.824Z,14.8
2017-09-09T00:49:09.474Z,14.7
2017-09-09T00:50:10.131Z,14.7
2017-09-09T00:51:10.784Z,14.7
2017-09-09T00:52:11.435Z,14.7
2017-09-09T00:53:12.087Z,14.7
2017-09-09T00:54:12.743Z,14.7
2017-09-09T00:55:13.398Z,14.7
2017-09-09T00:56:14.046Z,14.7
2017-09-09T00:57:14.697Z,14.7
2017-09-09T00:58:15.352Z,14.8
2017-09-09T00:59:16.032Z,14.8
2017-09-09T01:00:16.685Z,14.8
2017-09-09T01:01:17.343Z,14.8
2017-09-09T01:02:18.026Z,14.8
2017-09-09T01:03:18.681Z,14.9
2017-09-09T01:04:19.331Z,14.9
2017-09-09T01:05:19.987Z,14.9
2017-09-09T01:06:20.636Z,14.9
2017-09-09T01:07:21.291Z,14.8
2017-09-09T01:08:21.973Z,14.8
2017-09-09T01:09:22.628Z,14.8
2017-09-09T01:10:23.282Z,14.9
2017-09-09T01:11:23.938Z,14.8
2017-09-09T01:12:24.586Z,14.9
2017-09-09T01:13:25.239Z,14.9
2017-09-09T01:14:25.892Z,14.8
2017-09-09T01:15:26.546Z,14.9
2017-09-09T01:16:27.201Z,14.9
2017-09-09T01:17:27.852Z,14.9
2017-09-09T01:18:28.510Z,14.9
2017-09-09T01:19:29.190Z,14.8
2017-09-09T01:20:29.848Z,14.8
2017-09-09T01:21:30.499Z,14.9
2017-09-09T01:22:31.150Z,14.8
2017-09-09T01:23:31.806Z,14.8
2017-09-09T01:24:32.458Z,14.9
2017-09-09T01:25:33.115Z,14.8
2017-09-09T01:26:33.823Z,14.9
2017-09-09T01:27:34.452Z,14.8
2017-09-09T01:28:35.104Z,14.9
2017-09-09T01:29:35.767Z,14.9
2017-09-09T01:30:36.409Z,14.7
2017-09-09T01:31:37.061Z,14.7
2017-09-09T01:32:37.716Z,14.7
2017-09-09T01:33:38.370Z,14.8
2017-09-09T01:34:39.020Z,14.7
2017-09-09T01:35:39.678Z,14.8
2017-09-09T01:36:40.327Z,14.7
2017-09-09T01:37:40.982Z,14.8
2017-09-09T01:38:41.666Z,14.9
2017-09-09T01:39:42.320Z,14.9
2017-09-09T01:40:42.977Z,14.9
2017-09-09T01:41:43.660Z,14.9
2017-09-09T01:42:44.339Z,14.9
2017-09-09T01:43:44.994Z,14.9
2017-09-09T01:44:45.644Z,14.8
2017-09-09T01:45:46.304Z,14.9
2017-09-09T01:46:46.958Z,14.9
2017-09-09T01:47:47.611Z,14.8
2017-09-09T01:48:48.258Z,14.8
2017-09-09T01:49:48.911Z,14.7
2017-09-09T01:50:49.565Z,14.8
2017-09-09T01:51:50.218Z,14.7
2017-09-09T01:52:50.872Z,14.7
2017-09-09T01:53:51.526Z,14.7
2017-09-09T01:54:52.184Z,14.7
2017-09-09T01:55:52.839Z,14.7
2017-09-09T01:56:53.490Z,14.7
2017-09-09T01:57:54.144Z,14.7
2017-09-09T01:58:54.828Z,14.8
2017-09-09T01:59:55.484Z,14.7
2017-09-09T02:00:56.139Z,14.8
2017-09-09T02:01:56.792Z,14.8
2017-09-09T02:02:57.447Z,14.8
2017-09-09T02:03:58.099Z,14.9
2017-09-09T02:04:58.752Z,14.8
2017-09-09T02:05:59.405Z,14.9
2017-09-09T02:07:00.058Z,14.9
2017-09-09T02:08:00.742Z,14.9
2017-09-09T02:09:01.396Z,14.9
2017-09-09T02:10:02.050Z,14.9
2017-09-09T02:11:02.709Z,14.9
2017-09-09T02:12:03.359Z,14.8
2017-09-09T02:13:04.010Z,14.9
2017-09-09T02:14:04.692Z,14.9
2017-09-09T02:15:05.348Z,14.9
2017-09-09T02:16:06.006Z,14.9
2017-09-09T02:17:06.689Z,14.9
2017-09-09T02:18:07.370Z,14.9
2017-09-09T02:19:08.025Z,14.9
2017-09-09T02:20:08.676Z,14.8
2017-09-09T02:21:09.332Z,14.9
2017-09-09T02:22:10.006Z,14.9
2017-09-09T02:23:10.666Z,14.8
2017-09-09T02:24:11.319Z,14.9
2017-09-09T02:25:11.973Z,14.8
2017-09-09T02:26:12.627Z,14.9
2017-09-09T02:27:13.280Z,14.9
2017-09-09T02:28:13.937Z,14.9
2017-09-09T02:29:14.587Z,14.9
2017-09-09T02:30:15.240Z,14.8
2017-09-09T02:31:15.897Z,14.8
2017-09-09T02:32:16.572Z,14.8
2017-09-09T02:33:17.228Z,14.9
2017-09-09T02:34:17.887Z,14.8
2017-09-09T02:35:18.540Z,14.8
2017-09-09T02:36:19.220Z,14.9
2017-09-09T02:37:19.871Z,14.9
2017-09-09T02:38:20.529Z,14.9
2017-09-09T02:39:21.212Z,14.9
2017-09-09T02:40:21.869Z,14.9
2017-09-09T02:41:22.547Z,14.9
2017-09-09T02:42:23.205Z,14.8
2017-09-09T02:43:23.859Z,14.8
2017-09-09T02:44:24.511Z,14.9
2017-09-09T02:45:25.170Z,14.8
2017-09-09T02:46:25.820Z,14.9
2017-09-09T02:47:26.475Z,14.9
2017-09-09T02:48:27.130Z,14.9
2017-09-09T02:49:27.782Z,14.8
2017-09-09T02:50:28.434Z,14.8
2017-09-09T02:51:29.087Z,14.7
2017-09-09T02:52:29.741Z,14.7
2017-09-09T02:53:30.397Z,14.7
2017-09-09T02:54:31.047Z,14.7
2017-09-09T02:55:31.703Z,14.7
2017-09-09T02:56:32.356Z,14.7
2017-09-09T02:57:33.006Z,14.7
2017-09-09T02:58:33.691Z,14.7
2017-09-09T02:59:34.341Z,14.7
2017-09-09T03:00:34.994Z,14.6
2017-09-09T03:01:35.649Z,14.7
2017-09-09T03:02:36.303Z,14.6
2017-09-09T03:03:36.957Z,14.6
2017-09-09T03:04:37.622Z,14.6
2017-09-09T03:05:38.261Z,14.6
2017-09-09T03:06:38.920Z,14.6
2017-09-09T03:07:39.574Z,14.6
2017-09-09T03:08:40.223Z,14.5
2017-09-09T03:09:40.875Z,14.5
2017-09-09T03:10:41.527Z,14.6
2017-09-09T03:11:42.181Z,14.5
2017-09-09T03:12:42.862Z,14.5
2017-09-09T03:13:43.510Z,14.5
2017-09-09T03:14:44.167Z,14.5
2017-09-09T03:15:44.817Z,14.5
2017-09-09T03:16:45.473Z,14.5
2017-09-09T03:17:46.124Z,14.5
2017-09-09T03:18:46.778Z,14.4
2017-09-09T03:19:47.432Z,14.4
2017-09-09T03:20:48.083Z,14.5
2017-09-09T03:21:48.737Z,14.5
2017-09-09T03:22:49.390Z,14.4
2017-09-09T03:23:50.046Z,14.4
2017-09-09T03:24:50.697Z,14.5
2017-09-09T03:25:51.349Z,14.4
2017-09-09T03:26:52.030Z,14.4
2017-09-09T03:27:52.681Z,14.5
2017-09-09T03:28:53.341Z,14.5
2017-09-09T03:29:53.987Z,14.5
2017-09-09T03:30:54.643Z,14.3
2017-09-09T03:31:55.328Z,14.4
2017-09-09T03:32:55.979Z,14.4
2017-09-09T03:33:56.629Z,14.4
2017-09-09T03:34:57.316Z,14.5
2017-09-09T03:35:57.969Z,14.4
2017-09-09T03:36:58.626Z,14.3
2017-09-09T03:37:59.278Z,14.4
2017-09-09T03:38:59.930Z,14.4
2017-09-09T03:40:00.586Z,14.4
2017-09-09T03:41:01.268Z,14.4
2017-09-09T03:42:01.921Z,14.4
2017-09-09T03:43:02.577Z,14.3
2017-09-09T03:44:03.229Z,14.4
2017-09-09T03:45:03.880Z,14.4
2017-09-09T03:46:04.536Z,14.4
2017-09-09T03:47:05.187Z,14.4
2017-09-09T03:48:05.840Z,14.3
2017-09-09T03:49:06.491Z,14.3
2017-09-09T03:50:07.146Z,14.3
2017-09-09T03:51:07.794Z,14.3
2017-09-09T03:52:08.449Z,14.3
2017-09-09T03:53:09.098Z,14.3
2017-09-09T03:54:09.749Z,14.2
2017-09-09T03:55:10.399Z,14.3
2017-09-09T03:56:11.054Z,14.3
2017-09-09T03:57:11.733Z,14.3
2017-09-09T03:58:12.388Z,14.3
2017-09-09T03:59:13.041Z,14.3
2017-09-09T04:00:13.697Z,14.3
2017-09-09T04:01:14.346Z,14.3
2017-09-09T04:02:14.998Z,14.2
2017-09-09T04:03:15.654Z,14.3
2017-09-09T04:04:16.338Z,14.2
2017-09-09T04:05:16.991Z,14.3
2017-09-09T04:06:17.664Z,14.3
2017-09-09T04:07:18.298Z,14.2
2017-09-09T04:08:18.952Z,14.3
2017-09-09T04:09:19.605Z,14.3
2017-09-09T04:10:20.262Z,14.3
2017-09-09T04:11:20.913Z,14.3
2017-09-09T04:12:21.565Z,14.3
2017-09-09T04:13:22.217Z,14.3
2017-09-09T04:14:22.870Z,14.3
2017-09-09T04:15:23.526Z,14.3
2017-09-09T04:16:24.178Z,14.4
2017-09-09T04:17:24.829Z,14.4
2017-09-09T04:18:25.484Z,14.4
2017-09-09T04:19:26.135Z,14.4
2017-09-09T04:20:26.794Z,14.4
2017-09-09T04:21:27.446Z,14.4
2017-09-09T04:22:28.096Z,14.3
2017-09-09T04:23:28.751Z,14.4
2017-09-09T04:24:29.403Z,14.4
2017-09-09T04:25:30.055Z,14.4
2017-09-09T04:26:30.710Z,14.4
2017-09-09T04:27:31.365Z,14.4
2017-09-09T04:28:32.018Z,14.5
2017-09-09T04:29:32.678Z,14.5
2017-09-09T04:30:33.360Z,14.4
2017-09-09T04:31:34.014Z,14.4
2017-09-09T04:32:34.677Z,14.3
2017-09-09T04:33:35.330Z,14.5
2017-09-09T04:34:36.012Z,14.4
2017-09-09T04:35:36.669Z,14.3
2017-09-09T04:36:37.327Z,14.4
2017-09-09T04:37:37.978Z,14.3
2017-09-09T04:38:38.632Z,14.4
2017-09-09T04:39:39.288Z,14.2
2017-09-09T04:40:39.944Z,14.4
2017-09-09T04:41:40.605Z,14.3
2017-09-09T04:42:41.254Z,14.3
2017-09-09T04:43:41.908Z,14.3
2017-09-09T04:44:42.563Z,14.3
2017-09-09T04:45:43.218Z,14.4
2017-09-09T04:46:43.872Z,14.3
2017-09-09T04:47:44.526Z,14.5
2017-09-09T04:48:45.188Z,14.5
2017-09-09T04:49:45.842Z,14.4
2017-09-09T04:50:46.496Z,14.4
2017-09-09T04:51:47.185Z,14.5
2017-09-09T04:52:47.840Z,14.5
2017-09-09T04:53:48.499Z,14.4
2017-09-09T04:54:49.156Z,14.4
2017-09-09T04:55:49.810Z,14.5
2017-09-09T04:56:50.468Z,14.5
2017-09-09T04:57:51.124Z,14.5
2017-09-09T04:58:51.785Z,14.5
2017-09-09T04:59:52.438Z,14.5
2017-09-09T05:00:53.097Z,14.5
2017-09-09T05:01:53.749Z,14.5
2017-09-09T05:02:54.410Z,14.5
2017-09-09T05:03:55.064Z,14.5
2017-09-09T05:04:55.719Z,14.5
2017-09-09T05:05:56.374Z,14.6
2017-09-09T05:06:57.029Z,14.6
2017-09-09T05:07:57.689Z,14.6
2017-09-09T05:08:58.343Z,14.6
2017-09-09T05:09:59.030Z,14.5
2017-09-09T05:10:59.687Z,14.7
2017-09-09T05:12:00.345Z,14.6
2017-09-09T05:13:00.996Z,14.6
2017-09-09T05:14:01.656Z,14.7
2017-09-09T05:15:02.312Z,14.6
2017-09-09T05:16:02.970Z,14.6
2017-09-09T05:17:03.656Z,14.7
2017-09-09T05:18:04.314Z,14.6
2017-09-09T05:19:04.996Z,14.7
2017-09-09T05:20:05.651Z,14.7
2017-09-09T05:21:06.310Z,14.7
2017-09-09T05:22:06.968Z,14.7
2017-09-09T05:23:07.623Z,14.8
2017-09-09T05:24:08.284Z,14.7
2017-09-09T05:25:08.940Z,14.7
2017-09-09T05:26:09.595Z,14.7
2017-09-09T05:27:10.260Z,14.9
2017-09-09T05:28:10.912Z,14.9
2017-09-09T05:29:11.569Z,14.8
2017-09-09T05:30:12.229Z,14.9
2017-09-09T05:31:12.887Z,14.9
2017-09-09T05:32:13.544Z,14.9
2017-09-09T05:33:14.201Z,14.9
2017-09-09T05:34:14.858Z,14.9
2017-09-09T05:35:15.514Z,14.9
2017-09-09T05:36:16.174Z,14.9
2017-09-09T05:37:16.828Z,14.9
2017-09-09T05:38:17.485Z,15.0
2017-09-09T05:39:18.145Z,15.0
2017-09-09T05:40:18.803Z,14.9
2017-09-09T05:41:19.495Z,14.9
2017-09-09T05:42:20.147Z,15.0
2017-09-09T05:43:20.806Z,15.1
2017-09-09T05:44:21.464Z,15.0
2017-09-09T05:45:22.121Z,15.0
2017-09-09T05:46:22.782Z,15.1
2017-09-09T05:47:23.439Z,15.0
2017-09-09T05:48:24.099Z,15.1
2017-09-09T05:49:24.755Z,15.1
2017-09-09T05:50:25.410Z,15.1
2017-09-09T05:51:26.069Z,15.1
2017-09-09T05:52:26.730Z,15.1
2017-09-09T05:53:27.386Z,15.1
2017-09-09T05:54:28.039Z,15.1
2017-09-09T05:55:28.731Z,15.1
2017-09-09T05:56:29.417Z,15.2
2017-09-09T05:57:30.071Z,15.2
2017-09-09T05:58:30.732Z,15.2
2017-09-09T05:59:31.406Z,15.1
2017-09-09T06:00:32.045Z,15.1
2017-09-09T06:01:32.708Z,15.3
2017-09-09T06:02:33.365Z,15.3
2017-09-09T06:03:34.022Z,15.3
2017-09-09T06:04:34.676Z,15.4
2017-09-09T06:05:35.336Z,15.3
2017-09-09T06:06:35.994Z,15.3
2017-09-09T06:07:36.649Z,15.4
2017-09-09T06:08:37.310Z,15.4
2017-09-09T06:09:37.966Z,15.4
2017-09-09T06:10:38.627Z,15.4
2017-09-09T06:11:39.287Z,15.5
2017-09-09T06:12:39.974Z,15.6
2017-09-09T06:13:40.629Z,15.5
2017-09-09T06:14:41.288Z,15.6
2017-09-09T06:15:41.946Z,15.6
2017-09-09T06:16:42.603Z,15.5
2017-09-09T06:17:43.261Z,15.4
2017-09-09T06:18:43.919Z,15.6
2017-09-09T06:19:44.574Z,15.6
2017-09-09T06:20:45.233Z,15.6
2017-09-09T06:21:45.901Z,15.5
2017-09-09T06:22:46.552Z,15.6
2017-09-09T06:23:47.234Z,15.6
2017-09-09T06:24:47.896Z,15.6
2017-09-09T06:25:48.550Z,15.7
2017-09-09T06:26:49.211Z,15.7
2017-09-09T06:27:49.870Z,15.7
2017-09-09T06:28:50.530Z,15.8
2017-09-09T06:29:51.189Z,15.8
2017-09-09T06:30:51.844Z,15.8
2017-09-09T06:31:52.510Z,15.8
2017-09-09T06:32:53.194Z,15.9
2017-09-09T06:33:53.884Z,16.0
2017-09-09T06:34:54.536Z,16.0
2017-09-09T06:35:55.198Z,15.9
2017-09-09T06:36:55.858Z,15.8
2017-09-09T06:37:56.548Z,15.9
2017-09-09T06:38:57.206Z,16.0
2017-09-09T06:39:57.888Z,16.0
2017-09-09T06:40:58.547Z,16.1
2017-09-09T06:41:59.207Z,16.1
2017-09-09T06:42:59.896Z,16.1
2017-09-09T06:44:00.555Z,16.1
2017-09-09T06:45:01.215Z,16.1
2017-09-09T06:46:01.869Z,15.9
2017-09-09T06:47:02.526Z,16.0
2017-09-09T06:48:03.184Z,16.0
2017-09-09T06:49:03.846Z,16.1
2017-09-09T06:50:04.513Z,16.2
2017-09-09T06:51:05.192Z,16.1
2017-09-09T06:52:05.849Z,16.2
2017-09-09T06:53:06.508Z,16.0
2017-09-09T06:54:07.195Z,16.2
2017-09-09T06:55:07.882Z,16.2
2017-09-09T06:56:08.539Z,16.1
2017-09-09T06:57:09.199Z,16.2
2017-09-09T06:58:09.854Z,16.1
2017-09-09T06:59:10.509Z,16.2
2017-09-09T07:00:11.172Z,16.4
2017-09-09T07:01:11.831Z,16.4
2017-09-09T07:02:12.492Z,16.2
2017-09-09T07:03:13.156Z,16.2
2017-09-09T07:04:13.811Z,16.3
2017-09-09T07:05:14.499Z,16.4
2017-09-09T07:06:15.159Z,16.4
2017-09-09T07:07:15.824Z,16.6
2017-09-09T07:08:16.477Z,16.6
2017-09-09T07:09:17.138Z,16.6
2017-09-09T07:10:17.798Z,16.6
2017-09-09T07:11:18.458Z,16.6
2017-09-09T07:12:19.118Z,16.7
2017-09-09T07:13:19.779Z,16.7
2017-09-09T07:14:20.436Z,16.6
2017-09-09T07:15:21.098Z,16.6
2017-09-09T07:16:21.758Z,16.7
2017-09-09T07:17:22.422Z,16.7
2017-09-09T07:18:23.080Z,16.9
2017-09-09T07:19:23.742Z,16.8
2017-09-09T07:20:24.404Z,16.8
2017-09-09T07:21:25.092Z,17.0
2017-09-09T07:22:25.750Z,17.0
2017-09-09T07:23:26.407Z,17.1
2017-09-09T07:24:27.074Z,17.3
2017-09-09T07:25:27.761Z,17.3
2017-09-09T07:26:28.426Z,17.3
2017-09-09T07:27:29.086Z,17.3
2017-09-09T07:28:29.742Z,17.4
2017-09-09T07:29:30.404Z,17.3
2017-09-09T07:30:31.063Z,17.1
2017-09-09T07:31:31.724Z,17.1
2017-09-09T07:32:32.382Z,17.1
2017-09-09T07:33:33.046Z,17.2
2017-09-09T07:34:33.707Z,17.4
2017-09-09T07:35:34.366Z,17.3
2017-09-09T07:36:35.023Z,17.3
2017-09-09T07:37:35.686Z,17.3
2017-09-09T07:38:36.372Z,17.1
2017-09-09T07:39:37.033Z,17.2
2017-09-09T07:40:37.750Z,17.0
2017-09-09T07:41:38.381Z,17.0
2017-09-09T07:42:39.038Z,17.1
2017-09-09T07:43:39.700Z,17.2
2017-09-09T07:44:40.364Z,17.3
2017-09-09T07:45:41.056Z,17.2
2017-09-09T07:46:41.714Z,17.2
2017-09-09T07:47:42.374Z,17.3
2017-09-09T07:48:43.032Z,17.3
2017-09-09T07:49:43.693Z,17.4
2017-09-09T07:50:44.352Z,17.3
2017-09-09T07:51:45.009Z,17.4
2017-09-09T07:52:45.677Z,17.5
2017-09-09T07:53:46.336Z,17.6
2017-09-09T07:54:46.996Z,17.6
2017-09-09T07:55:47.654Z,17.6
2017-09-09T07:56:48.314Z,17.6
2017-09-09T07:57:48.977Z,17.7
2017-09-09T07:58:49.633Z,17.7
2017-09-09T07:59:50.298Z,17.9
2017-09-09T08:00:50.960Z,17.7
2017-09-09T08:01:51.620Z,17.9
2017-09-09T08:02:52.282Z,17.8
2017-09-09T08:03:52.941Z,17.8
2017-09-09T08:04:53.602Z,17.7
2017-09-09T08:05:54.264Z,17.7
2017-09-09T08:06:54.922Z,17.8
2017-09-09T08:07:55.583Z,17.8
2017-09-09T08:08:56.246Z,17.8
2017-09-09T08:09:56.908Z,17.9
2017-09-09T08:10:57.569Z,17.9
2017-09-09T08:11:58.230Z,17.8
2017-09-09T08:12:58.891Z,18.1
2017-09-09T08:13:59.552Z,17.9
2017-09-09T08:15:00.213Z,18.1
2017-09-09T08:16:00.872Z,17.9
2017-09-09T08:17:01.532Z,18.0
2017-09-09T08:18:02.195Z,18.1
2017-09-09T08:19:02.855Z,18.1
2017-09-09T08:20:03.514Z,18.3
2017-09-09T08:21:04.176Z,18.4
2017-09-09T08:22:04.834Z,18.5
2017-09-09T08:23:05.507Z,18.5
2017-09-09T08:24:06.191Z,18.5
2017-09-09T08:25:06.852Z,18.6
2017-09-09T08:26:07.520Z,18.4
2017-09-09T08:27:08.177Z,18.3
2017-09-09T08:28:08.836Z,18.3
2017-09-09T08:29:09.497Z,18.2
2017-09-09T08:30:10.158Z,18.3
2017-09-09T08:31:10.816Z,18.4
2017-09-09T08:32:11.481Z,18.5
2017-09-09T08:33:12.145Z,18.3
2017-09-09T08:34:12.805Z,18.5
2017-09-09T08:35:13.506Z,18.5
2017-09-09T08:36:14.185Z,18.6
2017-09-09T08:37:14.847Z,18.7
2017-09-09T08:38:15.509Z,18.7
2017-09-09T08:39:16.217Z,18.8
2017-09-09T08:40:16.891Z,18.9
2017-09-09T08:41:17.553Z,18.8
2017-09-09T08:42:18.215Z,18.9
2017-09-09T08:43:18.874Z,18.9
2017-09-09T08:44:19.537Z,18.9
2017-09-09T08:45:20.203Z,18.8
2017-09-09T08:46:20.861Z,19.0
2017-09-09T08:47:21.524Z,19.3
2017-09-09T08:48:22.183Z,18.9
2017-09-09T08:49:22.845Z,18.8
2017-09-09T08:50:23.506Z,18.8
2017-09-09T08:51:24.193Z,18.8
2017-09-09T08:52:24.856Z,18.6
2017-09-09T08:53:25.512Z,18.8
2017-09-09T08:54:26.176Z,18.7
2017-09-09T08:55:26.840Z,18.8
2017-09-09T08:56:27.498Z,18.8
2017-09-09T08:57:28.162Z,18.8
2017-09-09T08:58:28.824Z,18.7
2017-09-09T08:59:29.484Z,18.7
2017-09-09T09:00:30.149Z,18.9
2017-09-09T09:01:30.809Z,18.8
2017-09-09T09:02:31.473Z,18.7
2017-09-09T09:03:32.134Z,18.7
2017-09-09T09:04:32.795Z,18.5
2017-09-09T09:05:33.455Z,18.6
2017-09-09T09:06:34.119Z,18.3
2017-09-09T09:07:34.784Z,18.0
2017-09-09T09:08:35.443Z,18.1
2017-09-09T09:09:36.133Z,18.1
2017-09-09T09:10:36.790Z,18.0
2017-09-09T09:11:37.455Z,18.1
2017-09-09T09:12:38.113Z,18.1
2017-09-09T09:13:38.774Z,18.0
2017-09-09T09:14:39.437Z,18.1
2017-09-09T09:15:40.102Z,18.1
2017-09-09T09:16:40.762Z,18.1
2017-09-09T09:17:41.422Z,18.1
2017-09-09T09:18:42.084Z,17.9
2017-09-09T09:19:42.753Z,18.1
2017-09-09T09:20:43.404Z,18.1
2017-09-09T09:21:44.064Z,18.0
2017-09-09T09:22:44.730Z,17.9
2017-09-09T09:23:45.389Z,17.9
2017-09-09T09:24:46.049Z,18.1
2017-09-09T09:25:46.711Z,18.1
2017-09-09T09:26:47.370Z,18.2
2017-09-09T09:27:48.032Z,17.6
2017-09-09T09:28:48.693Z,17.5
2017-09-09T09:29:49.355Z,17.5
2017-09-09T09:30:50.015Z,17.5
2017-09-09T09:31:50.677Z,17.6
2017-09-09T09:32:51.340Z,17.5
2017-09-09T09:33:52.027Z,17.4
2017-09-09T09:34:52.686Z,17.4
2017-09-09T09:35:53.349Z,17.4
2017-09-09T09:36:54.008Z,17.5
2017-09-09T09:37:54.702Z,17.3
2017-09-09T09:38:55.360Z,17.3
2017-09-09T09:39:56.022Z,17.2
2017-09-09T09:40:56.685Z,17.2
2017-09-09T09:41:57.372Z,17.2
2017-09-09T09:42:58.026Z,17.0
2017-09-09T09:43:58.690Z,16.9
2017-09-09T09:44:59.401Z,16.9
2017-09-09T09:46:00.061Z,16.8
2017-09-09T09:47:00.718Z,16.8
2017-09-09T09:48:01.378Z,17.0
2017-09-09T09:49:02.040Z,17.1
2017-09-09T09:50:02.699Z,17.0
2017-09-09T09:51:03.361Z,17.0
2017-09-09T09:52:04.023Z,17.0
2017-09-09T09:53:04.681Z,16.9
2017-09-09T09:54:05.341Z,16.9
2017-09-09T09:55:06.009Z,16.9
2017-09-09T09:56:06.690Z,16.9
2017-09-09T09:57:07.349Z,16.9
2017-09-09T09:58:08.007Z,16.8
2017-09-09T09:59:08.698Z,16.9
2017-09-09T10:00:09.355Z,16.9
2017-09-09T10:01:10.016Z,16.8
2017-09-09T10:02:10.673Z,16.9
2017-09-09T10:03:11.332Z,16.8
2017-09-09T10:04:11.993Z,16.7
2017-09-09T10:05:12.651Z,16.7
2017-09-09T10:06:13.307Z,16.7
2017-09-09T10:07:13.968Z,16.6
2017-09-09T10:08:14.625Z,16.5
2017-09-09T10:09:15.284Z,16.4
2017-09-09T10:10:15.943Z,16.4
2017-09-09T10:11:16.614Z,16.4
2017-09-09T10:12:17.292Z,16.3
2017-09-09T10:13:17.953Z,16.4
2017-09-09T10:14:18.608Z,16.3
2017-09-09T10:15:19.268Z,16.2
2017-09-09T10:16:19.926Z,16.3
2017-09-09T10:17:20.585Z,16.2
2017-09-09T10:18:21.238Z,16.1
2017-09-09T10:19:21.895Z,16.1
2017-09-09T10:20:22.559Z,16.1
2017-09-09T10:21:23.219Z,16.0
2017-09-09T10:22:23.877Z,16.0
2017-09-09T10:23:24.536Z,15.9
2017-09-09T10:24:25.199Z,15.7
2017-09-09T10:25:25.855Z,15.8
2017-09-09T10:26:26.506Z,15.7
2017-09-09T10:27:27.169Z,15.6
2017-09-09T10:28:27.831Z,15.7
2017-09-09T10:29:28.489Z,15.6
2017-09-09T10:30:29.146Z,15.6
2017-09-09T10:31:29.806Z,15.5
2017-09-09T10:32:30.464Z,15.6
2017-09-09T10:33:31.122Z,15.6
2017-09-09T10:34:31.776Z,15.6
2017-09-09T10:35:32.437Z,15.7
2017-09-09T10:36:33.095Z,15.6
2017-09-09T10:37:33.749Z,16.0
2017-09-09T10:38:34.411Z,16.0
2017-09-09T10:39:35.067Z,16.1
2017-09-09T10:40:35.723Z,16.1
2017-09-09T10:41:36.388Z,16.6
2017-09-09T10:42:37.041Z,16.7
2017-09-09T10:43:37.694Z,16.7
2017-09-09T10:44:38.354Z,16.7
2017-09-09T10:45:39.026Z,16.7
2017-09-09T10:46:39.681Z,17.3
2017-09-09T17:29:08.015Z,15.4
2017-09-09T17:30:08.669Z,15.7
2017-09-09T17:31:09.325Z,15.4
2017-09-09T17:32:09.983Z,15.4
2017-09-09T17:33:10.637Z,15.6
2017-09-09T17:34:11.292Z,15.4
2017-09-09T17:35:11.948Z,15.5
2017-09-09T17:36:12.599Z,15.4
2017-09-09T17:37:13.289Z,15.3
2017-09-09T17:38:13.945Z,15.4
2017-09-09T17:39:14.597Z,15.4
2017-09-09T17:40:15.258Z,15.4
2017-09-09T17:41:15.917Z,15.3
2017-09-09T17:42:16.568Z,15.2
2017-09-09T17:43:17.331Z,15.2
2017-09-09T17:44:17.994Z,15.2
2017-09-09T17:45:18.646Z,15.3
2017-09-09T17:46:19.300Z,15.1
2017-09-09T17:47:19.958Z,15.1
2017-09-09T17:48:20.608Z,15.1
2017-09-09T17:49:21.267Z,15.1
2017-09-09T17:50:21.919Z,15.1
2017-09-09T17:51:22.574Z,15.2
2017-09-09T17:52:23.225Z,15.1
2017-09-09T17:53:23.880Z,15.4
2017-09-09T17:54:24.535Z,15.1
2017-09-09T17:55:25.189Z,15.0
2017-09-09T17:56:25.842Z,15.1
2017-09-09T17:57:26.500Z,14.9
2017-09-09T17:58:27.154Z,15.1
2017-09-09T17:59:27.809Z,15.2
2017-09-09T18:00:28.458Z,15.0
2017-09-09T18:01:29.110Z,14.9
2017-09-09T18:02:29.767Z,15.1
2017-09-09T18:03:30.448Z,15.3
2017-09-09T18:04:31.102Z,15.3
2017-09-09T18:05:31.785Z,15.0
2017-09-09T18:06:32.471Z,14.9
2017-09-09T18:07:33.122Z,15.0
2017-09-09T18:08:33.775Z,14.9
2017-09-09T18:09:34.480Z,15.3
2017-09-09T18:10:35.133Z,14.9
2017-09-09T18:11:35.781Z,15.2
2017-09-09T18:12:36.438Z,14.8
2017-09-09T18:13:37.087Z,14.9
2017-09-09T18:14:37.742Z,14.9
2017-09-09T18:15:38.396Z,15.0
2017-09-09T18:16:39.046Z,15.0
2017-09-09T18:17:39.698Z,15.0
2017-09-09T18:18:40.353Z,14.9
2017-09-09T18:19:41.006Z,15.0
2017-09-09T18:20:41.659Z,15.1
2017-09-09T18:21:42.312Z,15.0
2017-09-09T18:22:42.966Z,14.9
2017-09-09T18:23:43.622Z,15.0
2017-09-09T18:24:44.271Z,15.1
2017-09-09T18:25:44.927Z,15.0
2017-09-09T18:26:45.577Z,15.1
2017-09-09T18:27:46.232Z,15.0
2017-09-09T18:28:46.883Z,15.1
2017-09-09T18:29:47.564Z,15.1
2017-09-09T18:30:48.214Z,15.2
2017-09-09T18:31:48.869Z,15.0
2017-09-09T18:32:49.556Z,15.0
2017-09-09T18:33:50.205Z,15.0
2017-09-09T18:34:50.859Z,15.1
2017-09-09T18:35:51.511Z,15.1
2017-09-09T18:36:52.167Z,15.2
2017-09-09T18:37:52.850Z,15.2
2017-09-09T18:38:53.504Z,15.3
2017-09-09T18:39:54.159Z,15.2
2017-09-09T18:40:54.813Z,15.2
2017-09-09T18:41:55.467Z,15.3
2017-09-09T18:42:56.118Z,15.4
2017-09-09T18:43:56.772Z,15.3
2017-09-09T18:44:57.425Z,15.3
2017-09-09T18:45:58.078Z,15.3
2017-09-09T18:46:58.730Z,15.3
2017-09-09T18:47:59.382Z,15.3
2017-09-09T18:49:00.033Z,15.4
2017-09-09T18:50:00.688Z,15.3
2017-09-09T18:51:01.342Z,15.3
2017-09-09T18:52:02.028Z,15.3
2017-09-09T18:53:02.681Z,15.4
2017-09-09T18:54:03.336Z,15.3
2017-09-09T18:55:04.020Z,15.4
2017-09-09T18:56:04.676Z,15.4
2017-09-09T18:57:05.329Z,15.3
2017-09-09T18:58:05.985Z,15.3
2017-09-09T18:59:06.667Z,15.3
2017-09-09T19:00:07.318Z,15.3
2017-09-09T19:01:07.970Z,15.3
2017-09-09T19:02:08.623Z,15.2
2017-09-09T19:03:09.276Z,15.3
2017-09-09T19:04:09.932Z,15.3
2017-09-09T19:05:10.587Z,15.3
2017-09-09T19:06:11.243Z,15.3
2017-09-09T19:07:11.894Z,15.4
2017-09-09T19:08:12.548Z,15.3
2017-09-09T19:09:13.201Z,15.4
2017-09-09T19:10:13.856Z,15.3
2017-09-09T19:11:14.509Z,15.4
2017-09-09T19:12:15.160Z,15.3
2017-09-09T19:13:15.812Z,15.4
2017-09-09T19:14:16.466Z,15.3
2017-09-09T19:15:17.121Z,15.4
2017-09-09T19:16:17.772Z,15.4
2017-09-09T19:17:18.424Z,15.3
2017-09-09T19:18:19.078Z,15.3
2017-09-09T19:19:19.733Z,15.2
2017-09-09T19:20:20.385Z,15.2
2017-09-09T19:21:21.052Z,15.2
2017-09-09T19:22:21.692Z,15.2
2017-09-09T19:23:22.344Z,15.1
2017-09-09T19:24:23.000Z,15.1
2017-09-09T19:25:23.654Z,15.1
2017-09-09T19:26:24.305Z,15.1
2017-09-09T19:27:24.956Z,14.9
2017-09-09T19:28:25.608Z,14.9
2017-09-09T19:29:26.263Z,14.9
2017-09-09T19:30:26.917Z,14.9
2017-09-09T19:31:27.568Z,14.9
2017-09-09T19:32:28.219Z,14.9
2017-09-09T19:33:28.873Z,14.9
2017-09-09T19:34:29.524Z,14.9
2017-09-09T19:35:30.177Z,14.9
2017-09-09T19:36:30.832Z,14.8
2017-09-09T19:37:31.482Z,14.9
2017-09-09T19:38:32.133Z,14.8
2017-09-09T19:39:32.789Z,14.7
2017-09-09T19:40:33.443Z,14.7
2017-09-09T19:41:34.123Z,14.7
2017-09-09T19:42:34.777Z,14.7
2017-09-09T19:43:35.433Z,14.7
2017-09-09T19:44:36.115Z,14.7
2017-09-09T19:45:36.762Z,14.7
2017-09-09T19:46:37.418Z,14.7
2017-09-09T19:47:38.070Z,14.7
2017-09-09T19:48:38.724Z,14.7
2017-09-09T19:49:39.376Z,14.7
2017-09-09T19:50:40.022Z,14.5
2017-09-09T19:51:40.684Z,14.5
2017-09-09T19:52:41.334Z,14.5
2017-09-09T19:53:41.987Z,14.5
2017-09-09T19:54:42.640Z,14.6
2017-09-09T19:55:43.293Z,14.5
2017-09-09T19:56:43.944Z,14.6
2017-09-09T19:57:44.630Z,14.6
2017-09-09T19:58:45.283Z,14.6
2017-09-09T19:59:45.965Z,14.5
2017-09-09T20:00:46.620Z,14.5
2017-09-09T20:01:47.272Z,14.5
2017-09-09T20:02:47.928Z,14.5
2017-09-09T20:03:48.581Z,14.5
2017-09-09T20:04:49.236Z,14.5
2017-09-09T20:05:49.885Z,14.5
2017-09-09T20:06:50.537Z,14.5
2017-09-09T20:07:51.191Z,14.5
2017-09-09T20:08:51.843Z,14.6