createdAt,value
2022-12-08T00:00:09.509Z,97929.84
2022-12-08T00:02:39.084Z,97930.06
2022-12-08T00:05:24.494Z,97927.72
2022-12-08T00:08:09.695Z,97918.97
2022-12-08T00:10:51.533Z,97922.28
2022-12-08T00:13:18.080Z,97916.19
2022-12-08T00:15:44.576Z,97916.22
2022-12-08T00:18:11.117Z,97912.38
2022-12-08T00:20:37.599Z,97913.34
2022-12-08T00:23:04.230Z,97914.31
2022-12-08T00:25:31.694Z,97907.84
2022-12-08T00:27:58.189Z,97902.03
2022-12-08T00:30:24.664Z,97905.44
2022-12-08T00:32:51.163Z,97902.47
2022-12-08T00:35:17.753Z,97899.28
2022-12-08T00:37:44.272Z,97893.69
2022-12-08T00:40:10.928Z,97893.97
2022-12-08T00:42:37.423Z,97898.00
2022-12-08T00:45:04.140Z,97894.50
2022-12-08T00:47:30.630Z,97891.66
2022-12-08T00:49:57.106Z,97895.56
2022-12-08T00:52:23.637Z,97895.78
2022-12-08T00:54:50.125Z,97889.44
2022-12-08T00:57:16.661Z,97885.44
2022-12-08T00:59:43.185Z,97884.16
2022-12-08T01:02:09.671Z,97884.78
2022-12-08T01:04:36.203Z,97880.63
2022-12-08T01:07:02.735Z,97878.94
2022-12-08T01:09:29.339Z,97874.72
2022-12-08T01:11:55.918Z,97873.44
2022-12-08T01:14:22.442Z,97870.31
2022-12-08T01:16:49.075Z,97876.13
2022-12-08T01:19:16.149Z,97882.22
2022-12-08T01:21:43.829Z,97885.78
2022-12-08T01:24:12.326Z,97885.13
2022-12-08T01:26:38.824Z,97892.22
2022-12-08T01:29:05.977Z,97888.16
2022-12-08T01:31:32.686Z,97887.47
2022-12-08T01:33:59.168Z,97893.25
2022-12-08T01:36:28.075Z,97894.88
2022-12-08T01:38:57.544Z,97894.00
2022-12-08T01:41:28.631Z,97885.31
2022-12-08T01:44:00.097Z,97885.97
2022-12-08T01:46:28.509Z,97877.69
2022-12-08T01:49:03.909Z,97879.16
2022-12-08T01:51:33.512Z,97877.25
2022-12-08T01:54:00.366Z,97873.25
2022-12-08T01:56:33.826Z,97871.59
2022-12-08T01:59:00.931Z,97870.03
2022-12-08T02:01:27.582Z,97870.34
2022-12-08T02:03:59.764Z,97866.25
2022-12-08T02:06:28.585Z,97873.66
2022-12-08T02:08:55.241Z,97863.22
2022-12-08T02:11:21.914Z,97854.69
2022-12-08T02:13:50.160Z,97854.41
2022-12-08T02:16:26.878Z,97848.16
2022-12-08T02:19:31.773Z,97848.31
2022-12-08T02:22:07.377Z,97845.00
2022-12-08T02:24:39.180Z,97845.81
2022-12-08T02:27:22.857Z,97845.81
2022-12-08T02:30:22.787Z,97841.81
2022-12-08T02:33:10.481Z,97842.25
2022-12-08T02:35:55.662Z,97837.41
2022-12-08T02:39:19.266Z,97831.88
2022-12-08T02:41:54.998Z,97836.59
2022-12-08T02:44:36.824Z,97835.41
2022-12-08T02:47:11.347Z,97834.25
2022-12-08T02:49:37.948Z,97828.16
2022-12-08T02:52:10.298Z,97831.63
2022-12-08T02:54:37.317Z,97831.16
2022-12-08T02:57:33.754Z,97829.81
2022-12-08T03:00:08.191Z,97830.69
2022-12-08T03:02:42.073Z,97827.72
2022-12-08T03:05:24.068Z,97812.78
2022-12-08T03:08:10.723Z,97816.69
2022-12-08T03:10:42.197Z,97817.06
2022-12-08T03:13:17.790Z,97817.13
2022-12-08T03:15:48.469Z,97814.69
2022-12-08T03:18:16.514Z,97813.59
2022-12-08T03:20:45.219Z,97807.69
2022-12-08T03:23:13.513Z,97797.03
2022-12-08T03:25:57.070Z,97799.72
2022-12-08T03:28:23.837Z,97792.19
2022-12-08T03:30:54.076Z,97786.03
2022-12-08T03:33:25.271Z,97790.69
2022-12-08T03:35:52.707Z,97792.31
2022-12-08T03:38:19.736Z,97783.88
2022-12-08T03:41:09.151Z,97789.03
2022-12-08T03:43:35.868Z,97795.94
2022-12-08T03:46:02.449Z,97785.91
2022-12-08T03:48:29.211Z,97781.25
2022-12-08T03:50:55.705Z,97784.97
2022-12-08T03:53:22.205Z,97784.28
2022-12-08T03:55:48.690Z,97771.41
2022-12-08T03:58:15.232Z,97777.09
2022-12-08T04:00:41.719Z,97772.25
2022-12-08T04:03:08.234Z,97766.28
2022-12-08T04:05:34.752Z,97765.59
2022-12-08T04:08:01.427Z,97768.69
2022-12-08T04:10:28.071Z,97763.94
2022-12-08T04:12:54.630Z,97755.59
2022-12-08T04:15:21.250Z,97755.22
2022-12-08T04:17:47.755Z,97762.88
2022-12-08T04:20:14.375Z,97760.00
2022-12-08T04:22:40.910Z,97749.47
2022-12-08T04:25:07.828Z,97760.00
2022-12-08T04:27:34.382Z,97763.94
2022-12-08T04:30:00.856Z,97755.09
2022-12-08T04:32:27.361Z,97760.88
2022-12-08T04:34:53.832Z,97759.50
2022-12-08T04:37:20.323Z,97758.19
2022-12-08T04:39:46.822Z,97763.41
2022-12-08T04:42:13.323Z,97757.38
2022-12-08T04:44:39.899Z,97753.03
2022-12-08T04:47:06.499Z,97747.72
2022-12-08T04:49:33.119Z,97740.00
2022-12-08T04:51:59.680Z,97746.88
2022-12-08T04:54:26.924Z,97751.69
2022-12-08T04:56:53.440Z,97738.66
2022-12-08T04:59:20.132Z,97740.38
2022-12-08T05:01:46.852Z,97737.25
2022-12-08T05:04:13.514Z,97741.00
2022-12-08T05:06:39.993Z,97740.19
2022-12-08T05:09:06.490Z,97738.47
2022-12-08T05:11:33.017Z,97736.63
2022-12-08T05:13:59.512Z,97738.78
2022-12-08T05:16:26.071Z,97731.22
2022-12-08T05:18:52.598Z,97737.00
2022-12-08T05:21:19.096Z,97733.22
2022-12-08T05:23:45.596Z,97733.00
2022-12-08T05:26:12.126Z,97728.53
2022-12-08T05:28:41.767Z,97726.59
2022-12-08T05:31:09.436Z,97726.59
2022-12-08T05:33:36.102Z,97727.16
2022-12-08T05:36:02.643Z,97730.13
2022-12-08T05:38:29.464Z,97728.47
2022-12-08T05:40:55.959Z,97736.50
2022-12-08T05:43:22.559Z,97734.41
2022-12-08T05:45:49.170Z,97723.34
2022-12-08T05:48:16.247Z,97734.19
2022-12-08T05:50:49.697Z,97727.53
2022-12-08T05:53:17.477Z,97732.53
2022-12-08T05:55:44.110Z,97726.59
2022-12-08T05:58:14.026Z,97723.06
2022-12-08T06:00:41.097Z,97723.34
2022-12-08T06:03:07.815Z,97726.25
2022-12-08T06:05:35.303Z,97718.34
2022-12-08T06:08:02.004Z,97718.72
2022-12-08T06:10:28.776Z,97726.00
2022-12-08T06:12:55.526Z,97719.63
2022-12-08T06:15:22.022Z,97721.13
2022-12-08T06:17:48.532Z,97725.06
2022-12-08T06:20:15.158Z,97721.25
2022-12-08T06:22:41.635Z,97719.31
2022-12-08T06:25:10.212Z,97718.50
2022-12-08T06:27:36.939Z,97724.44
2022-12-08T06:30:04.150Z,97720.09
2022-12-08T06:32:31.063Z,97721.31
2022-12-08T06:34:57.618Z,97722.03
2022-12-08T06:37:24.124Z,97723.28
2022-12-08T06:39:51.701Z,97725.81
2022-12-08T06:42:36.899Z,97725.28
2022-12-08T06:45:03.731Z,97727.41
2022-12-08T06:47:30.233Z,97725.16
2022-12-08T06:49:56.724Z,97725.91
2022-12-08T06:52:23.242Z,97737.09
2022-12-08T06:54:49.747Z,97733.72
2022-12-08T06:57:16.321Z,97736.91
2022-12-08T06:59:42.822Z,97739.00
2022-12-08T07:02:09.623Z,97734.56
2022-12-08T07:04:36.230Z,97732.09
2022-12-08T07:07:02.785Z,97734.47
2022-12-08T07:09:29.303Z,97735.66
2022-12-08T07:11:55.796Z,97731.19
2022-12-08T07:14:24.773Z,97727.03
2022-12-08T07:16:51.998Z,97733.53
2022-12-08T07:19:19.022Z,97732.50
2022-12-08T07:21:45.551Z,97732.69
2022-12-08T07:24:12.090Z,97741.31
2022-12-08T07:26:38.629Z,97731.38
2022-12-08T07:29:05.234Z,97737.59
2022-12-08T07:31:31.898Z,97735.09
2022-12-08T07:33:58.444Z,97741.38
2022-12-08T07:36:25.660Z,97739.03
2022-12-08T07:38:53.717Z,97741.25
2022-12-08T07:41:23.624Z,97737.28
2022-12-08T07:43:51.009Z,97737.91
2022-12-08T07:46:19.430Z,97740.72
2022-12-08T07:48:46.257Z,97733.09
2022-12-08T07:51:14.893Z,97739.66
2022-12-08T07:53:50.067Z,97727.75
2022-12-08T07:56:20.254Z,97731.38
2022-12-08T07:58:46.897Z,97731.16
2022-12-08T08:01:25.301Z,97729.50
2022-12-08T08:03:52.161Z,97725.31
2022-12-08T08:06:18.684Z,97728.69
2022-12-08T08:08:45.324Z,97729.22
2022-12-08T08:11:18.987Z,97726.66
2022-12-08T08:13:47.709Z,97725.69
2022-12-08T08:16:14.345Z,97714.97
2022-12-08T08:18:41.335Z,97720.44
2022-12-08T08:21:43.021Z,97724.94
2022-12-08T08:23:54.695Z,97721.47
2022-12-08T08:26:21.262Z,97715.31
2022-12-08T08:28:48.201Z,97713.19
2022-12-08T08:31:14.823Z,97712.69
2022-12-08T08:33:41.397Z,97723.25
2022-12-08T08:36:09.276Z,97716.59
2022-12-08T08:38:39.950Z,97718.97
2022-12-08T08:41:10.457Z,97719.00
2022-12-08T08:43:38.547Z,97719.13
2022-12-08T08:46:05.948Z,97726.91
2022-12-08T08:48:33.345Z,97724.09
2022-12-08T08:51:09.920Z,97720.38
2022-12-08T08:53:36.943Z,97723.19
2022-12-08T08:56:05.147Z,97722.66
2022-12-08T08:58:31.706Z,97718.84
2022-12-08T09:00:58.227Z,97717.94
2022-12-08T09:03:24.751Z,97713.88
2022-12-08T09:05:51.514Z,97718.03
2022-12-08T09:08:18.676Z,97715.28
2022-12-08T09:10:45.243Z,97716.75
2022-12-08T09:13:11.859Z,97716.44
2022-12-08T09:15:38.636Z,97716.31
2022-12-08T09:18:06.753Z,97708.34
2022-12-08T09:20:34.081Z,97711.13
2022-12-08T09:23:00.605Z,97711.28
2022-12-08T09:25:28.374Z,97706.91
2022-12-08T09:27:54.890Z,97703.84
2022-12-08T09:30:21.465Z,97701.28
2022-12-08T09:32:47.991Z,97703.84
2022-12-08T09:35:14.488Z,97704.63
2022-12-08T09:37:41.006Z,97701.66
2022-12-08T09:40:08.304Z,97703.69
2022-12-08T09:42:41.855Z,97699.03
2022-12-08T09:45:12.263Z,97695.88
2022-12-08T09:48:01.158Z,97695.97
2022-12-08T09:50:59.198Z,97688.16
2022-12-08T09:53:46.795Z,97690.97
2022-12-08T09:56:16.169Z,97689.84
2022-12-08T09:59:05.241Z,97681.06
2022-12-08T10:01:38.404Z,97674.97
2022-12-08T10:04:24.766Z,97676.97
2022-12-08T10:07:07.429Z,97682.44
2022-12-08T10:09:54.429Z,97674.41
2022-12-08T10:12:44.288Z,97668.88
2022-12-08T10:15:35.273Z,97675.28
2022-12-08T10:18:03.620Z,97670.19
2022-12-08T10:20:35.983Z,97658.88
2022-12-08T10:23:14.211Z,97660.41
2022-12-08T10:25:47.855Z,97656.81
2022-12-08T10:28:14.364Z,97650.22
2022-12-08T10:30:41.431Z,97652.50
2022-12-08T10:33:19.704Z,97653.03
2022-12-08T10:35:54.340Z,97647.97
2022-12-08T10:38:33.084Z,97648.03
2022-12-08T10:41:11.860Z,97644.03
2022-12-08T10:43:43.563Z,97642.63
2022-12-08T10:46:12.699Z,97636.59
2022-12-08T10:49:03.086Z,97636.72
2022-12-08T10:51:36.765Z,97634.91
2022-12-08T10:54:05.986Z,97631.97
2022-12-08T10:56:33.073Z,97623.38
2022-12-08T10:59:11.544Z,97621.53
2022-12-08T11:01:39.819Z,97626.13
2022-12-08T11:04:13.665Z,97621.19
2022-12-08T11:06:41.201Z,97607.56
2022-12-08T11:09:22.673Z,97609.72
2022-12-08T11:11:57.683Z,97599.47
2022-12-08T11:14:30.103Z,97594.31
2022-12-08T11:17:06.288Z,97593.94
2022-12-08T11:19:37.532Z,97584.03
2022-12-08T11:22:21.402Z,97585.69
2022-12-08T11:24:58.419Z,97585.09
2022-12-08T11:27:25.047Z,97583.63
2022-12-08T11:29:51.607Z,97572.59
2022-12-08T11:32:18.098Z,97579.19
2022-12-08T11:34:55.995Z,97571.66
2022-12-08T11:37:35.223Z,97565.22
2022-12-08T11:40:06.442Z,97569.31
2022-12-08T11:42:42.820Z,97567.03
2022-12-08T11:45:14.903Z,97567.25
2022-12-08T11:47:45.240Z,97568.38
2022-12-08T11:50:20.036Z,97556.75
2022-12-08T11:52:48.280Z,97561.91
2022-12-08T11:55:35.273Z,97558.78
2022-12-08T11:58:18.897Z,97550.53
2022-12-08T12:00:45.602Z,97553.63
2022-12-08T12:03:35.635Z,97557.16
2022-12-08T12:06:38.174Z,97560.22
2022-12-08T12:09:19.723Z,97556.03
2022-12-08T12:12:14.001Z,97554.88
2022-12-08T12:15:18.449Z,97550.75
2022-12-08T12:17:53.726Z,97551.69
2022-12-08T12:20:46.210Z,97543.13
2022-12-08T12:23:22.376Z,97539.66
2022-12-08T12:25:58.120Z,97541.31
2022-12-08T12:28:26.910Z,97547.53
2022-12-08T12:31:22.905Z,97535.69
2022-12-08T12:33:49.938Z,97538.19
2022-12-08T12:36:17.002Z,97535.59
2022-12-08T12:39:03.390Z,97534.47
2022-12-08T12:41:42.150Z,97528.25
2022-12-08T12:44:11.801Z,97525.13
2022-12-08T12:46:53.392Z,97519.78
2022-12-08T12:49:38.728Z,97520.91
2022-12-08T12:52:21.030Z,97510.63
2022-12-08T12:54:50.456Z,97510.91
2022-12-08T12:57:19.974Z,97505.06
2022-12-08T13:00:05.570Z,97505.47
2022-12-08T13:02:44.269Z,97505.44
2022-12-08T13:05:17.973Z,97499.91
2022-12-08T13:08:23.548Z,97499.56
2022-12-08T13:11:03.854Z,97501.47
2022-12-08T13:13:30.909Z,97502.94
2022-12-08T13:16:20.110Z,97501.19
2022-12-08T13:18:48.884Z,97493.47
2022-12-08T13:21:23.246Z,97504.94
2022-12-08T13:24:09.105Z,97501.09
2022-12-08T13:26:44.673Z,97498.50
2022-12-08T13:29:18.773Z,97498.59
2022-12-08T13:31:50.590Z,97493.97
2022-12-08T13:34:52.312Z,97492.56
2022-12-08T13:37:24.847Z,97489.78
2022-12-08T13:39:55.455Z,97493.88
2022-12-08T13:42:29.722Z,97491.03
2022-12-08T13:45:25.544Z,97487.78
2022-12-08T13:54:51.855Z,97484.91
2022-12-08T13:57:03.020Z,97491.22
2022-12-08T13:59:33.994Z,97485.94
2022-12-08T14:02:13.172Z,97476.69
2022-12-08T14:05:16.451Z,97480.16
2022-12-08T14:07:32.108Z,97491.13
2022-12-08T14:09:59.791Z,97485.25
2022-12-08T14:12:30.632Z,97481.97
2022-12-08T14:15:04.579Z,97485.50
2022-12-08T14:17:32.113Z,97486.44
2022-12-08T14:20:12.507Z,97491.03
2022-12-08T14:22:40.630Z,97488.34
2022-12-08T14:25:08.021Z,97489.25
2022-12-08T14:27:36.584Z,97486.66
2022-12-08T14:30:14.094Z,97486.50
2022-12-08T14:32:50.337Z,97483.56
2022-12-08T14:35:31.516Z,97482.09
2022-12-08T14:38:02.684Z,97492.06
2022-12-08T14:40:33.852Z,97483.78
2022-12-08T14:43:25.021Z,97488.75
2022-12-08T14:45:53.357Z,97495.75
2022-12-08T14:48:33.481Z,97496.88
2022-12-08T14:51:03.062Z,97484.75
2022-12-08T14:53:31.713Z,97491.56
2022-12-08T14:55:58.314Z,97482.16
2022-12-08T14:58:29.616Z,97485.13
2022-12-08T15:00:58.466Z,97485.13
2022-12-08T15:03:30.473Z,97489.53
2022-12-08T15:06:00.321Z,97491.19
2022-12-08T15:08:27.096Z,97490.25
2022-12-08T15:11:33.625Z,97489.72
2022-12-08T15:14:00.231Z,97486.22
2022-12-08T15:16:41.654Z,97483.44
2022-12-08T15:19:23.224Z,97481.81
2022-12-08T15:21:50.209Z,97488.59
2022-12-08T15:24:17.794Z,97480.66
2022-12-08T15:26:49.023Z,97487.66
2022-12-08T15:29:22.835Z,97486.00
2022-12-08T15:31:50.962Z,97487.31
2022-12-08T15:34:17.517Z,97483.09
2022-12-08T15:36:48.763Z,97484.00
2022-12-08T15:39:36.570Z,97480.16
2022-12-08T15:42:04.637Z,97479.06
2022-12-08T15:44:32.610Z,97478.31
2022-12-08T15:47:00.029Z,97472.59
2022-12-08T15:49:26.871Z,97476.13
2022-12-08T15:52:00.609Z,97479.03
2022-12-08T15:54:34.407Z,97476.28
2022-12-08T15:57:19.257Z,97474.47
2022-12-08T15:59:47.626Z,97468.94
2022-12-08T16:02:19.401Z,97478.50
2022-12-08T16:07:38.945Z,97468.00
2022-12-08T16:10:07.270Z,97464.13
2022-12-08T16:15:59.231Z,97458.66
2022-12-08T16:18:29.180Z,97454.78
2022-12-08T16:21:09.686Z,97457.72
2022-12-08T16:23:44.261Z,97454.06
2022-12-08T16:29:06.983Z,97454.75
2022-12-08T16:31:33.871Z,97457.31
2022-12-08T16:34:00.506Z,97451.63
2022-12-08T16:36:27.056Z,97444.66
2022-12-08T16:38:53.542Z,97444.66
2022-12-08T16:41:38.470Z,97450.91
2022-12-08T16:44:05.786Z,97442.84
2022-12-08T16:46:34.767Z,97443.53
2022-12-08T16:49:01.408Z,97453.47
2022-12-08T16:51:27.996Z,97445.19
2022-12-08T16:53:55.491Z,97433.63
2022-12-08T16:56:26.224Z,97437.31
2022-12-08T16:58:57.185Z,97435.47
2022-12-08T17:01:24.480Z,97434.38
2022-12-08T17:04:14.369Z,97441.91
2022-12-08T17:06:37.763Z,97445.03
2022-12-08T17:09:04.568Z,97447.22
2022-12-08T17:11:37.505Z,97443.91
2022-12-08T17:14:09.074Z,97451.28
2022-12-08T17:16:35.798Z,97452.91
2022-12-08T17:19:02.594Z,97449.41
2022-12-08T17:21:29.100Z,97448.69
2022-12-08T17:23:55.727Z,97449.44
2022-12-08T17:26:22.349Z,97450.91
2022-12-08T17:29:04.253Z,97441.53
2022-12-08T17:31:32.455Z,97444.09
2022-12-08T17:34:03.899Z,97441.72
2022-12-08T17:36:30.561Z,97446.47
2022-12-08T17:38:58.935Z,97445.94
2022-12-08T17:41:25.419Z,97452.03
2022-12-08T17:43:51.987Z,97449.06
2022-12-08T17:46:19.807Z,97451.22
2022-12-08T17:48:46.593Z,97454.56
2022-12-08T17:51:13.370Z,97449.63
2022-12-08T17:53:40.737Z,97451.81
2022-12-08T17:56:14.626Z,97440.25
2022-12-08T17:58:41.144Z,97445.56
2022-12-08T18:01:09.344Z,97447.53
2022-12-08T18:03:35.930Z,97450.66
2022-12-08T18:06:10.494Z,97454.19
2022-12-08T18:08:37.141Z,97449.41
2022-12-08T18:11:04.264Z,97457.88
2022-12-08T18:13:31.068Z,97452.88
2022-12-08T18:15:57.798Z,97461.19
2022-12-08T18:18:24.311Z,97462.28
2022-12-08T18:20:50.853Z,97466.88
2022-12-08T18:23:17.707Z,97455.59
2022-12-08T18:25:44.554Z,97456.69
2022-12-08T18:28:11.470Z,97453.75
2022-12-08T18:30:39.046Z,97457.03
2022-12-08T18:33:06.594Z,97450.81
2022-12-08T18:35:33.406Z,97447.13
2022-12-08T18:38:00.205Z,97447.84
2022-12-08T18:40:27.874Z,97441.66
2022-12-08T18:42:54.396Z,97439.41
2022-12-08T18:45:22.778Z,97447.47
2022-12-08T18:47:50.861Z,97434.13
2022-12-08T18:50:17.775Z,97441.25
2022-12-08T18:52:45.525Z,97441.53
2022-12-08T18:55:12.083Z,97438.59
2022-12-08T18:57:39.988Z,97443.69
2022-12-08T19:00:07.754Z,97441.22
2022-12-08T19:02:34.891Z,97441.22
2022-12-08T19:05:01.446Z,97433.13
2022-12-08T19:07:28.009Z,97430.72
2022-12-08T19:09:56.046Z,97424.84
2022-12-08T19:12:22.732Z,97432.34
2022-12-08T19:14:49.278Z,97424.22
2022-12-08T19:17:16.092Z,97432.63
2022-12-08T19:19:42.777Z,97425.47
2022-12-08T19:22:09.421Z,97429.66
2022-12-08T19:24:36.667Z,97424.00
2022-12-08T19:27:04.430Z,97418.28
2022-12-08T19:29:30.924Z,97416.09
2022-12-08T19:31:57.810Z,97414.59
2022-12-08T19:34:24.432Z,97417.53
2022-12-08T19:36:50.934Z,97413.84
2022-12-08T19:39:39.004Z,97413.09
2022-12-08T19:42:33.184Z,97417.25
2022-12-08T19:45:21.477Z,97410.41
2022-12-08T19:47:48.659Z,97422.16
2022-12-08T19:50:34.990Z,97421.16
2022-12-08T19:53:02.620Z,97419.38
2022-12-08T19:55:29.155Z,97407.84
2022-12-08T19:57:57.029Z,97413.50
2022-12-08T20:00:24.001Z,97414.22
2022-12-08T20:02:51.231Z,97402.34
2022-12-08T20:05:17.764Z,97402.16
2022-12-08T20:07:44.343Z,97404.06
2022-12-08T20:10:19.840Z,97399.69
2022-12-08T20:12:46.332Z,97400.34
2022-12-08T20:15:14.588Z,97396.19
2022-12-08T20:17:42.140Z,97401.56
2022-12-08T20:20:10.435Z,97402.56
2022-12-08T20:22:37.097Z,97409.84
2022-12-08T20:25:03.850Z,97413.94
2022-12-08T20:27:30.407Z,97409.56
2022-12-08T20:29:57.060Z,97410.06
2022-12-08T20:32:23.755Z,97410.31
2022-12-08T20:34:50.285Z,97412.03
2022-12-08T20:37:16.833Z,97410.22
2022-12-08T20:39:43.364Z,97402.59
2022-12-08T20:42:12.839Z,97407.38
2022-12-08T20:44:43.240Z,97414.13
2022-12-08T20:47:10.571Z,97411.91
2022-12-08T20:49:37.321Z,97408.63
2022-12-08T20:52:04.170Z,97416.44
2022-12-08T20:54:30.854Z,97416.34
2022-12-08T20:56:57.524Z,97410.66
2022-12-08T20:59:24.160Z,97416.13
2022-12-08T21:01:52.120Z,97405.38
2022-12-08T21:04:18.839Z,97407.25
2022-12-08T21:06:45.530Z,97410.22
2022-12-08T21:09:12.399Z,97413.59
2022-12-08T21:11:39.377Z,97404.34
2022-12-08T21:14:05.965Z,97408.25
2022-12-08T21:16:32.736Z,97406.38
2022-12-08T21:19:00.053Z,97413.84
2022-12-08T21:21:26.618Z,97412.06
2022-12-08T21:23:53.562Z,97411.84
2022-12-08T21:26:23.248Z,97413.66
2022-12-08T21:28:49.830Z,97409.31
2022-12-08T21:31:18.907Z,97406.81
2022-12-08T21:33:45.816Z,97405.13
2022-12-08T21:36:14.651Z,97408.78
2022-12-08T21:38:42.260Z,97402.03
2022-12-08T21:41:14.198Z,97399.72
2022-12-08T21:43:41.474Z,97395.00
2022-12-08T21:46:14.996Z,97400.16
2022-12-08T21:48:41.701Z,97405.63
2022-12-08T21:51:08.376Z,97404.38
2022-12-08T21:53:34.870Z,97409.63
2022-12-08T21:56:01.402Z,97406.69
2022-12-08T21:58:28.513Z,97404.06
2022-12-08T22:00:55.189Z,97408.34
2022-12-08T22:03:22.036Z,97406.59
2022-12-08T22:05:48.722Z,97405.06
2022-12-08T22:08:15.391Z,97403.50
2022-12-08T22:10:47.402Z,97409.84
2022-12-08T22:13:14.249Z,97403.09
2022-12-08T22:15:40.951Z,97398.88
2022-12-08T22:18:08.519Z,97404.13
2022-12-08T22:20:39.542Z,97408.75
2022-12-08T22:23:09.131Z,97409.81
2022-12-08T22:25:35.775Z,97408.84
2022-12-08T22:28:02.371Z,97411.44
2022-12-08T22:30:31.795Z,97407.22
2022-12-08T22:33:00.867Z,97403.81
2022-12-08T22:35:27.548Z,97398.66
2022-12-08T22:37:54.203Z,97396.53
2022-12-08T22:40:20.805Z,97398.41
2022-12-08T22:42:47.404Z,97393.59
2022-12-08T22:45:14.233Z,97394.94
2022-12-08T22:47:40.879Z,97395.28
2022-12-08T22:50:07.964Z,97385.56
2022-12-08T22:52:34.709Z,97391.28
2022-12-08T22:55:01.322Z,97383.41
2022-12-08T22:57:28.629Z,97389.78
2022-12-08T22:59:55.160Z,97380.53
2022-12-08T23:02:21.650Z,97383.47
2022-12-08T23:04:48.286Z,97381.00
2022-12-08T23:07:15.264Z,97378.81
2022-12-08T23:09:41.823Z,97375.59
2022-12-08T23:12:08.339Z,97375.81
2022-12-08T23:14:35.017Z,97375.56
2022-12-08T23:17:01.595Z,97372.41
2022-12-08T23:19:28.320Z,97371.75
2022-12-08T23:21:54.817Z,97372.03
2022-12-08T23:24:21.404Z,97361.84
2022-12-08T23:26:47.934Z,97358.44
2022-12-08T23:29:14.825Z,97362.00
2022-12-08T23:31:41.544Z,97364.28
2022-12-08T23:34:09.217Z,97356.00
2022-12-08T23:36:35.763Z,97351.75
2022-12-08T23:39:02.423Z,97353.47
2022-12-08T23:41:29.131Z,97348.00
2022-12-08T23:43:58.165Z,97344.78
2022-12-08T23:46:24.923Z,97340.25
2022-12-08T23:48:51.496Z,97336.63
2022-12-08T23:51:19.005Z,97336.91
2022-12-08T23:53:46.045Z,97333.19
2022-12-08T23:56:14.991Z,97326.50
2022-12-08T23:58:42.675Z,97324.34
