createdAt,value
2018-05-24T00:00:41.836Z,6.30
2018-05-24T00:03:09.329Z,6.10
2018-05-24T00:05:36.820Z,7.13
2018-05-24T00:08:04.351Z,6.83
2018-05-24T00:10:31.841Z,6.40
2018-05-24T00:13:00.087Z,6.47
2018-05-24T00:15:27.614Z,6.80
2018-05-24T00:20:53.019Z,6.57
2018-05-24T00:23:21.269Z,6.23
2018-05-24T00:25:48.750Z,5.80
2018-05-24T00:28:16.319Z,6.20
2018-05-24T00:30:44.574Z,5.60
2018-05-24T00:33:12.068Z,5.70
2018-05-24T00:35:39.602Z,5.10
2018-05-24T00:38:07.850Z,5.30
2018-05-24T00:40:35.334Z,5.73
2018-05-24T00:43:02.849Z,6.13
2018-05-24T00:45:30.334Z,5.93
2018-05-24T00:47:57.818Z,6.23
2018-05-24T00:50:26.143Z,6.30
2018-05-24T00:52:53.626Z,6.03
2018-05-24T00:55:32.821Z,6.57
2018-05-24T00:58:00.319Z,6.60
2018-05-24T01:00:27.806Z,5.93
2018-05-24T01:02:55.338Z,5.60
2018-05-24T01:05:22.838Z,5.57
2018-05-24T01:07:50.327Z,5.90
2018-05-24T01:10:17.851Z,5.93
2018-05-24T01:12:46.111Z,6.20
2018-05-24T01:15:13.603Z,6.23
2018-05-24T01:17:41.170Z,6.20
2018-05-24T01:20:09.427Z,6.30
2018-05-24T01:22:36.910Z,6.47
2018-05-24T01:25:04.474Z,6.07
2018-05-24T01:27:31.958Z,6.30
2018-05-24T01:29:59.446Z,5.77
2018-05-24T01:32:26.970Z,5.70
2018-05-24T01:34:54.458Z,5.40
2018-05-24T01:37:33.856Z,5.47
2018-05-24T01:40:01.343Z,5.87
2018-05-24T01:42:28.826Z,5.33
2018-05-24T01:44:56.339Z,6.23
2018-05-24T01:47:23.830Z,6.37
2018-05-24T01:49:51.315Z,7.03
2018-05-24T01:52:18.825Z,6.67
2018-05-24T01:54:46.308Z,6.73
2018-05-24T01:57:13.786Z,5.80
2018-05-24T01:59:41.342Z,5.77
2018-05-24T02:02:08.834Z,6.23
2018-05-24T02:04:36.330Z,6.63
2018-05-24T02:07:03.858Z,6.10
2018-05-24T02:09:32.114Z,6.50
2018-05-24T02:11:59.602Z,6.93
2018-05-24T02:14:27.139Z,7.60
2018-05-24T02:16:54.630Z,7.50
2018-05-24T02:19:22.889Z,7.80
2018-05-24T02:21:50.452Z,8.07
2018-05-24T02:24:17.938Z,7.30
2018-05-24T02:26:45.432Z,8.60
2018-05-24T02:29:12.957Z,7.43
2018-05-24T02:31:40.636Z,7.70
2018-05-24T02:34:08.147Z,7.73
2018-05-24T02:36:35.674Z,7.20
2018-05-24T02:39:03.164Z,6.57
2018-05-24T02:41:30.654Z,6.00
2018-05-24T02:43:58.210Z,5.10
2018-05-24T02:46:26.456Z,4.87
2018-05-24T02:48:53.954Z,4.67
2018-05-24T02:51:21.488Z,4.67
2018-05-24T02:53:48.976Z,4.17
2018-05-24T02:56:17.250Z,4.37
2018-05-24T02:58:44.778Z,4.57
2018-05-24T03:01:12.262Z,3.90
2018-05-24T03:03:40.524Z,3.90
2018-05-24T03:06:08.099Z,4.03
2018-05-24T03:08:36.354Z,3.80
2018-05-24T03:11:03.846Z,3.60
2018-05-24T03:13:31.382Z,3.47
2018-05-24T03:15:58.874Z,3.53
2018-05-24T03:18:27.122Z,3.40
2018-05-24T03:20:54.639Z,3.03
2018-05-24T03:23:22.123Z,3.10
2018-05-24T03:25:49.667Z,3.27
2018-05-24T03:28:17.943Z,3.17
2018-05-24T03:30:45.430Z,2.93
2018-05-24T03:33:12.910Z,3.10
2018-05-24T03:35:40.447Z,3.00
2018-05-24T03:38:07.939Z,3.23
2018-05-24T03:40:35.431Z,2.80
2018-05-24T03:43:02.971Z,3.00
2018-05-24T03:45:30.463Z,2.83
2018-05-24T03:47:57.950Z,3.07
2018-05-24T03:50:25.506Z,3.17
2018-05-24T03:52:53.014Z,3.20
2018-05-24T03:55:20.503Z,2.90
2018-05-24T03:57:48.123Z,2.70
2018-05-24T04:00:27.122Z,2.90
2018-05-24T04:03:06.467Z,2.83
2018-05-24T04:05:33.956Z,3.07
2018-05-24T04:08:01.450Z,2.77
2018-05-24T04:10:29.014Z,3.10
2018-05-24T04:12:56.504Z,3.00
2018-05-24T04:15:24.014Z,2.67
2018-05-24T04:17:52.299Z,3.17
2018-05-24T04:20:19.786Z,2.73
2018-05-24T04:22:47.271Z,2.90
2018-05-24T04:25:14.799Z,2.63
2018-05-24T04:27:42.348Z,2.80
2018-05-24T04:30:09.875Z,2.47
2018-05-24T04:32:37.446Z,2.43
2018-05-24T04:35:04.954Z,2.70
2018-05-24T04:37:32.434Z,2.87
2018-05-24T04:39:59.979Z,2.87
2018-05-24T04:42:27.482Z,2.87
2018-05-24T04:44:54.963Z,2.63
2018-05-24T04:47:22.489Z,2.33
2018-05-24T04:49:49.992Z,2.70
2018-05-24T04:52:17.817Z,2.50
2018-05-24T04:54:45.319Z,2.50
2018-05-24T04:57:12.814Z,2.23
2018-05-24T04:59:40.306Z,2.50
2018-05-24T05:02:07.890Z,2.27
2018-05-24T05:04:35.378Z,2.43
2018-05-24T05:07:02.864Z,2.10
2018-05-24T05:09:30.426Z,2.63
2018-05-24T05:11:57.915Z,2.07
2018-05-24T05:14:25.410Z,2.10
2018-05-24T05:16:52.930Z,2.33
2018-05-24T05:19:21.190Z,2.27
2018-05-24T05:21:48.714Z,2.30
2018-05-24T05:24:16.271Z,2.10
2018-05-24T05:26:43.763Z,2.10
2018-05-24T05:29:11.259Z,2.07
2018-05-24T05:31:38.796Z,2.30
2018-05-24T05:34:06.291Z,2.10
2018-05-24T05:39:00.874Z,2.13
2018-05-24T05:41:29.202Z,2.10
2018-05-24T05:43:56.690Z,2.17
2018-05-24T05:46:24.238Z,2.20
2018-05-24T05:48:51.722Z,2.50
2018-05-24T05:51:19.215Z,2.30
2018-05-24T05:53:47.496Z,2.65
2018-05-24T05:56:14.994Z,2.47
2018-05-24T05:58:42.482Z,2.67
2018-05-24T06:01:10.023Z,2.53
2018-05-24T06:03:37.515Z,2.55
2018-05-24T06:06:05.018Z,2.62
2018-05-24T06:08:32.534Z,2.90
2018-05-24T06:11:00.024Z,2.40
2018-05-24T06:13:27.514Z,2.70
2018-05-24T06:15:55.031Z,2.50
2018-05-24T06:18:23.282Z,2.58
2018-05-24T06:23:17.911Z,2.17
2018-05-24T06:25:45.412Z,2.10
2018-05-24T06:28:12.923Z,2.08
2018-05-24T06:30:40.457Z,2.40
2018-05-24T06:40:29.218Z,2.20
2018-05-24T07:24:39.192Z,2.30
2018-05-24T07:27:06.674Z,2.40
2018-05-24T07:51:37.885Z,2.10
2018-05-24T07:56:32.488Z,1.92
2018-05-24T08:21:03.626Z,1.50
2018-05-24T08:50:31.439Z,1.80
2018-05-24T08:55:25.986Z,1.80
2018-05-24T08:57:53.510Z,2.10
2018-05-24T09:00:21.078Z,1.92
2018-05-24T09:02:48.806Z,1.90
2018-05-24T09:05:16.381Z,1.80
2018-05-24T09:07:43.873Z,1.90
2018-05-24T09:10:12.127Z,2.30
2018-05-24T09:12:39.698Z,1.70
2018-05-24T09:15:07.185Z,1.83
2018-05-24T09:17:34.686Z,1.80
2018-05-24T09:20:02.456Z,1.80
2018-05-24T09:22:31.484Z,1.60
2018-05-24T09:24:59.751Z,1.67
2018-05-24T09:27:27.291Z,1.77
2018-05-24T09:29:54.777Z,1.65
2018-05-24T09:32:22.258Z,1.87
2018-05-24T09:34:50.622Z,1.92
2018-05-24T09:37:18.106Z,1.80
2018-05-24T09:39:45.591Z,1.75
2018-05-24T09:42:13.167Z,2.00
2018-05-24T09:44:41.409Z,2.12
2018-05-24T09:47:08.899Z,1.75
2018-05-24T09:49:36.427Z,2.10
2018-05-24T09:52:03.915Z,1.80
2018-05-24T09:54:31.402Z,1.90
2018-05-24T09:56:58.942Z,1.80
2018-05-24T09:59:26.436Z,1.87
2018-05-24T10:01:53.931Z,2.03
2018-05-24T10:04:21.858Z,2.00
2018-05-24T10:06:49.353Z,1.65
2018-05-24T10:09:16.838Z,1.85
2018-05-24T10:11:44.373Z,1.75
2018-05-24T10:14:12.622Z,1.70
2018-05-24T10:16:40.106Z,2.10
2018-05-24T10:19:08.404Z,1.90
2018-05-24T10:21:35.896Z,1.98
2018-05-24T10:24:03.411Z,2.08
2018-05-24T10:26:31.530Z,2.37
2018-05-24T10:28:59.017Z,2.22
2018-05-24T10:31:26.513Z,2.33
2018-05-24T10:33:54.028Z,2.35
2018-05-24T10:36:21.523Z,2.28
2018-05-24T10:38:49.006Z,2.25
2018-05-24T10:41:16.559Z,2.12
2018-05-24T10:43:44.047Z,2.40
2018-05-24T10:46:11.539Z,2.40
2018-05-24T10:48:39.101Z,2.50
2018-05-24T10:51:06.613Z,2.62
2018-05-24T10:53:34.095Z,2.50
2018-05-24T10:56:02.436Z,2.62
2018-05-24T10:58:30.789Z,2.65
2018-05-24T11:00:58.235Z,2.30
2018-05-24T11:03:25.882Z,2.17
2018-05-24T11:05:53.284Z,2.28
2018-05-24T11:08:21.532Z,2.55
2018-05-24T11:10:49.047Z,2.60
2018-05-24T11:13:16.533Z,2.70
2018-05-24T11:15:44.791Z,2.30
2018-05-24T11:24:55.363Z,2.10
2018-05-24T11:27:22.890Z,2.17
2018-05-24T11:29:50.382Z,2.37
2018-05-24T11:32:17.931Z,2.30
2018-05-24T11:34:45.421Z,2.67
2018-05-24T11:37:13.728Z,2.40
2018-05-24T11:39:41.273Z,2.42
2018-05-24T11:42:08.770Z,2.67
2018-05-24T11:44:36.258Z,2.60
2018-05-24T11:47:03.786Z,2.47
2018-05-24T11:49:31.274Z,2.50
2018-05-24T11:51:58.821Z,2.70
2018-05-24T11:54:26.355Z,2.97
2018-05-24T11:56:53.848Z,2.92
2018-05-24T11:59:21.342Z,3.10
2018-05-24T12:01:48.994Z,2.80
2018-05-24T12:04:16.423Z,3.10
2018-05-24T12:06:43.919Z,2.90
2018-05-24T12:09:12.199Z,2.80
2018-05-24T12:11:39.691Z,3.10
2018-05-24T12:14:07.171Z,3.33
2018-05-24T12:16:34.707Z,2.97
2018-05-24T12:19:02.199Z,3.05
2018-05-24T12:21:29.803Z,2.50
2018-05-24T12:23:58.131Z,2.85
2018-05-24T12:26:25.611Z,2.80
2018-05-24T12:28:53.096Z,2.83
2018-05-24T12:31:21.395Z,2.50
2018-05-24T12:33:48.882Z,2.30
2018-05-24T12:36:16.367Z,2.50
2018-05-24T12:38:43.895Z,2.42
2018-05-24T12:41:11.382Z,2.50
2018-05-24T12:43:38.898Z,2.20
2018-05-24T12:46:06.414Z,2.40
2018-05-24T12:48:33.898Z,2.40
2018-05-24T12:51:01.391Z,2.40
2018-05-24T12:53:28.943Z,2.30
2018-05-24T12:55:56.424Z,2.30
2018-05-24T12:58:23.911Z,2.42
2018-05-24T13:00:51.447Z,2.35
2018-05-24T13:03:18.931Z,2.62
2018-05-24T13:05:46.419Z,2.40
2018-05-24T13:08:14.029Z,2.50
2018-05-24T13:10:41.520Z,2.30
2018-05-24T13:13:09.011Z,2.45
2018-05-24T13:15:37.298Z,2.50
2018-05-24T13:18:04.786Z,2.40
2018-05-24T13:20:32.274Z,2.47
2018-05-24T13:22:59.815Z,2.30
2018-05-24T13:25:27.309Z,2.22
2018-05-24T13:27:54.799Z,2.12
2018-05-24T13:30:22.380Z,2.17
2018-05-24T13:32:49.868Z,2.20
2018-05-24T13:35:17.356Z,2.40
2018-05-24T13:37:44.890Z,2.78
2018-05-24T13:40:12.378Z,2.25
2018-05-24T13:42:39.867Z,2.20
2018-05-24T13:45:07.401Z,2.35
2018-05-24T13:47:34.891Z,2.37
2018-05-24T13:50:02.375Z,2.12
2018-05-24T13:52:29.885Z,2.20
2018-05-24T13:54:58.139Z,2.30
2018-05-24T13:57:37.506Z,2.08
2018-05-24T14:00:05.826Z,2.60
2018-05-24T14:02:33.313Z,2.10
2018-05-24T14:05:00.862Z,2.40
2018-05-24T14:07:28.351Z,2.47
2018-05-24T14:09:55.944Z,2.30
2018-05-24T14:12:24.222Z,2.53
2018-05-24T14:14:51.719Z,2.20
2018-05-24T14:17:19.206Z,2.20
2018-05-24T14:19:46.762Z,2.30
2018-05-24T14:22:14.251Z,2.92
2018-05-24T14:24:41.774Z,2.47
2018-05-24T14:27:09.306Z,2.42
2018-05-24T14:29:36.797Z,2.55
2018-05-24T14:32:04.290Z,2.60
2018-05-24T14:34:32.596Z,2.30
2018-05-24T14:37:00.082Z,2.55
2018-05-24T14:39:27.570Z,2.47
2018-05-24T14:41:55.131Z,2.33
2018-05-24T14:44:22.618Z,2.62
2018-05-24T14:46:50.104Z,2.17
2018-05-24T14:49:17.610Z,2.30
2018-05-24T14:51:45.096Z,2.05
2018-05-24T14:54:12.987Z,2.37
2018-05-24T14:56:40.528Z,2.03
2018-05-24T14:59:08.027Z,2.10
2018-05-24T15:01:35.510Z,2.00
2018-05-24T15:04:03.039Z,1.87
2018-05-24T15:06:30.532Z,1.90
2018-05-24T15:08:58.147Z,2.10
2018-05-24T15:11:25.723Z,1.73
2018-05-24T15:13:53.363Z,2.00
2018-05-24T15:16:20.852Z,1.80
2018-05-24T15:18:48.383Z,1.80
2018-05-24T15:21:15.879Z,1.77
2018-05-24T15:23:43.416Z,1.70
2018-05-24T15:26:10.986Z,1.87
2018-05-24T15:28:38.470Z,1.83
2018-05-24T15:31:05.959Z,1.55
2018-05-24T15:33:33.479Z,1.80
2018-05-24T15:36:00.982Z,1.73
2018-05-24T15:38:28.476Z,1.60
2018-05-24T15:40:56.066Z,1.58
2018-05-24T15:43:23.561Z,1.80
2018-05-24T15:45:51.055Z,1.75
2018-05-24T15:48:18.594Z,1.70
2018-05-24T15:50:46.090Z,1.50
2018-05-24T15:53:13.574Z,1.70
2018-05-24T15:55:41.135Z,1.70
2018-05-24T15:58:08.654Z,1.50
2018-05-24T16:00:36.139Z,1.70
2018-05-24T16:03:03.674Z,1.70
2018-05-24T16:05:31.204Z,1.80
2018-05-24T16:07:58.691Z,1.80
2018-05-24T16:10:26.218Z,1.83
2018-05-24T16:12:53.712Z,1.60
2018-05-24T16:15:21.200Z,1.73
2018-05-24T16:17:48.750Z,1.80
2018-05-24T16:20:16.238Z,1.80
2018-05-24T16:22:43.729Z,1.87
2018-05-24T16:25:11.265Z,1.77
2018-05-24T16:27:38.754Z,1.90
2018-05-24T16:30:06.254Z,1.70
2018-05-24T16:32:33.786Z,1.80
2018-05-24T16:35:01.271Z,1.92
2018-05-24T16:37:28.762Z,1.77
2018-05-24T16:39:56.341Z,1.60
2018-05-24T16:42:23.836Z,1.90
2018-05-24T16:44:51.348Z,1.85
2018-05-24T16:47:19.023Z,1.62
2018-05-24T16:49:46.510Z,1.98
2018-05-24T16:52:14.071Z,1.80
2018-05-24T16:54:41.724Z,1.83
2018-05-24T16:57:09.206Z,1.83
2018-05-24T16:59:36.692Z,1.62
2018-05-24T17:02:04.207Z,1.90
2018-05-24T17:04:31.702Z,1.95
2018-05-24T17:06:59.190Z,2.20
2018-05-24T17:09:26.748Z,2.17
2018-05-24T17:11:54.243Z,1.80
2018-05-24T17:14:21.735Z,1.90
2018-05-24T17:16:49.294Z,1.80
2018-05-24T17:19:17.546Z,2.00
2018-05-24T17:21:45.051Z,2.10
2018-05-24T17:24:12.574Z,2.20
2018-05-24T17:26:40.070Z,1.77
2018-05-24T17:29:07.575Z,2.10
2018-05-24T17:31:35.146Z,2.20
2018-05-24T17:34:02.642Z,2.22
2018-05-24T17:36:30.125Z,2.20
2018-05-24T17:38:57.651Z,2.22
2018-05-24T17:41:25.901Z,2.10
2018-05-24T17:43:53.387Z,2.30
2018-05-24T17:46:20.906Z,2.33
2018-05-24T17:48:48.394Z,2.50
2018-05-24T17:51:15.883Z,2.50
2018-05-24T17:53:43.430Z,2.20
2018-05-24T17:56:11.683Z,2.22
2018-05-24T17:58:39.183Z,2.42
2018-05-24T18:01:07.514Z,2.30
2018-05-24T18:03:36.888Z,2.50
2018-05-24T18:06:04.487Z,2.37
2018-05-24T18:08:32.790Z,2.37
2018-05-24T18:11:00.287Z,2.53
2018-05-24T18:13:27.780Z,2.12
2018-05-24T18:15:55.318Z,2.17
2018-05-24T18:18:22.816Z,2.30
2018-05-24T18:20:50.312Z,2.35
2018-05-24T18:23:18.598Z,2.30
2018-05-24T18:25:46.083Z,2.28
2018-05-24T18:28:13.565Z,2.30
2018-05-24T18:30:41.122Z,2.20
2018-05-24T18:33:08.607Z,2.10
2018-05-24T18:35:36.118Z,2.30
2018-05-24T18:38:03.642Z,2.20
2018-05-24T18:40:31.130Z,2.25
2018-05-24T18:42:58.638Z,2.17
2018-05-24T18:45:26.171Z,1.92
2018-05-24T18:47:53.660Z,2.47
2018-05-24T18:50:21.147Z,2.50
2018-05-24T18:52:48.668Z,2.45
2018-05-24T18:55:16.154Z,2.60
2018-05-24T18:57:43.639Z,2.40
2018-05-24T19:00:11.210Z,2.20
2018-05-24T19:02:38.694Z,2.17
2018-05-24T19:05:06.180Z,2.28
2018-05-24T19:07:33.706Z,2.10
2018-05-24T19:10:01.195Z,2.47
2018-05-24T19:12:28.681Z,2.28
2018-05-24T19:14:56.212Z,2.22
2018-05-24T19:17:23.743Z,2.37
2018-05-24T19:19:51.236Z,2.47
2018-05-24T19:22:18.874Z,2.37
2018-05-24T19:24:46.376Z,2.30
2018-05-24T19:27:13.862Z,2.40
2018-05-24T19:29:41.422Z,2.40
2018-05-24T19:32:09.681Z,2.40
2018-05-24T19:34:37.944Z,2.53
2018-05-24T19:37:06.310Z,2.20
2018-05-24T19:39:33.799Z,2.10
2018-05-24T19:42:01.280Z,2.20
2018-05-24T19:44:28.841Z,1.80
2018-05-24T19:46:57.194Z,1.93
2018-05-24T19:49:24.679Z,2.10
2018-05-24T19:51:52.966Z,1.80
2018-05-24T19:54:20.459Z,1.70
2018-05-24T19:56:47.951Z,1.80
2018-05-24T19:59:15.471Z,2.13
2018-05-24T20:01:42.970Z,2.00
2018-05-24T20:04:10.463Z,2.00
2018-05-24T20:06:38.018Z,1.90
2018-05-24T20:09:06.410Z,2.00
2018-05-24T20:11:33.894Z,1.90
2018-05-24T20:14:01.422Z,1.70
2018-05-24T20:16:28.915Z,1.90
2018-05-24T20:18:56.404Z,1.73
2018-05-24T20:25:58.486Z,1.90
2018-05-24T20:28:26.041Z,1.40
2018-05-24T20:30:53.526Z,1.50
2018-05-24T20:33:21.010Z,1.80
2018-05-24T20:35:48.571Z,1.70
2018-05-24T20:38:16.822Z,1.77
2018-05-24T20:40:44.307Z,1.70
2018-05-24T20:43:11.830Z,1.47
2018-05-24T20:45:39.322Z,1.60
2018-05-24T20:48:06.814Z,1.93
2018-05-24T20:50:35.104Z,1.60
2018-05-24T20:53:02.595Z,1.50
2018-05-24T20:55:30.082Z,1.33
2018-05-24T20:57:58.382Z,1.63
2018-05-24T21:00:25.870Z,1.40
2018-05-24T21:02:53.430Z,1.70
2018-05-24T21:05:20.984Z,1.43
2018-05-24T21:07:48.492Z,1.40
2018-05-24T21:10:16.046Z,1.50
2018-05-24T21:12:43.554Z,1.47
2018-05-24T21:15:11.046Z,1.30
2018-05-24T21:17:38.539Z,1.60
2018-05-24T21:20:06.076Z,1.50
2018-05-24T21:22:33.581Z,1.20
2018-05-24T21:25:01.075Z,1.17
2018-05-24T21:27:28.586Z,1.30
2018-05-24T21:29:56.079Z,1.23
2018-05-24T21:32:23.567Z,1.30
2018-05-24T21:34:51.127Z,1.40
2018-05-24T21:37:18.623Z,1.27
2018-05-24T21:39:46.142Z,1.23
2018-05-24T21:42:13.668Z,1.17
2018-05-24T21:44:41.918Z,1.10
2018-05-24T21:47:09.407Z,1.20
2018-05-24T21:49:36.938Z,1.00
2018-05-24T21:52:04.427Z,1.13
2018-05-24T21:54:32.678Z,1.00
2018-05-24T21:57:00.206Z,1.20
2018-05-24T21:59:27.686Z,1.10
2018-05-24T22:01:55.214Z,1.10
2018-05-24T22:04:22.741Z,1.10
2018-05-24T22:06:50.994Z,1.30
2018-05-24T22:09:18.478Z,1.20
2018-05-24T22:11:46.809Z,1.27
2018-05-24T22:14:14.298Z,1.40
2018-05-24T22:16:41.791Z,1.20
2018-05-24T22:19:10.090Z,1.07
2018-05-24T22:21:37.580Z,1.20
2018-05-24T22:24:05.066Z,1.20
2018-05-24T22:26:32.625Z,1.03
2018-05-24T22:29:00.107Z,1.13
2018-05-24T22:31:27.588Z,0.90
2018-05-24T22:33:55.112Z,0.93
2018-05-24T22:36:22.602Z,1.37
2018-05-24T22:38:50.118Z,1.33
2018-05-24T22:41:17.646Z,1.20
2018-05-24T22:43:45.146Z,1.20
2018-05-24T22:46:12.630Z,1.20
2018-05-24T22:48:40.146Z,1.30
2018-05-24T22:51:07.634Z,1.00
2018-05-24T22:53:35.119Z,1.07
2018-05-24T22:56:02.627Z,1.10
2018-05-24T22:58:30.111Z,1.30
2018-05-24T23:00:57.591Z,1.13
2018-05-24T23:03:25.882Z,1.20
2018-05-24T23:05:53.403Z,1.20
2018-05-24T23:08:20.870Z,1.10
2018-05-24T23:10:48.411Z,1.30
2018-05-24T23:13:15.896Z,1.27
2018-05-24T23:15:43.388Z,1.10
2018-05-24T23:18:10.953Z,1.10
2018-05-24T23:20:38.443Z,1.20
2018-05-24T23:23:05.987Z,1.13
2018-05-24T23:25:33.510Z,1.13
2018-05-24T23:28:00.997Z,1.20
2018-05-24T23:30:28.488Z,1.20
2018-05-24T23:32:56.024Z,1.20
2018-05-24T23:35:23.514Z,1.20
2018-05-24T23:37:51.015Z,1.30
2018-05-24T23:40:19.339Z,1.20
2018-05-24T23:42:46.818Z,1.20
2018-05-24T23:45:14.502Z,1.30
2018-05-24T23:47:42.034Z,1.10
2018-05-24T23:50:09.530Z,1.20
2018-05-24T23:52:37.782Z,1.40
2018-05-24T23:55:05.305Z,1.20
2018-05-24T23:57:32.786Z,1.40
