createdAt,value
2023-01-26T00:01:36.055Z,59.76
2023-01-26T00:04:06.893Z,59.74
2023-01-26T00:06:37.836Z,59.49
2023-01-26T00:09:08.822Z,59.54
2023-01-26T00:11:39.758Z,59.37
2023-01-26T00:14:10.624Z,59.39
2023-01-26T00:16:41.807Z,59.55
2023-01-26T00:19:12.844Z,59.70
2023-01-26T00:21:43.831Z,59.62
2023-01-26T00:24:14.640Z,59.69
2023-01-26T00:26:45.595Z,59.96
2023-01-26T00:29:16.472Z,60.01
2023-01-26T00:31:47.481Z,59.92
2023-01-26T00:34:18.518Z,59.59
2023-01-26T00:36:49.346Z,59.88
2023-01-26T00:39:20.149Z,59.63
2023-01-26T00:42:10.100Z,59.56
2023-01-26T00:44:41.117Z,59.83
2023-01-26T00:47:12.751Z,60.08
2023-01-26T00:49:43.612Z,59.70
2023-01-26T00:52:14.555Z,59.93
2023-01-26T00:54:45.266Z,59.86
2023-01-26T00:57:16.226Z,59.86
2023-01-26T00:59:47.009Z,59.87
2023-01-26T01:02:17.954Z,60.04
2023-01-26T01:04:48.893Z,59.71
2023-01-26T01:07:19.704Z,59.64
2023-01-26T01:09:50.629Z,59.86
2023-01-26T01:12:21.490Z,60.18
2023-01-26T01:14:52.472Z,60.28
2023-01-26T01:17:23.263Z,59.95
2023-01-26T01:19:54.051Z,60.11
2023-01-26T01:22:24.930Z,60.22
2023-01-26T01:24:55.784Z,60.24
2023-01-26T01:27:26.851Z,60.17
2023-01-26T01:29:57.555Z,59.97
2023-01-26T01:32:28.522Z,60.30
2023-01-26T01:34:59.291Z,59.88
2023-01-26T01:37:30.208Z,60.20
2023-01-26T01:40:00.965Z,60.20
2023-01-26T01:42:31.849Z,60.08
2023-01-26T01:45:19.600Z,60.02
2023-01-26T01:47:50.461Z,59.95
2023-01-26T01:50:21.392Z,60.21
2023-01-26T01:52:52.697Z,60.42
2023-01-26T01:55:24.884Z,60.04
2023-01-26T01:57:57.050Z,60.12
2023-01-26T02:00:28.019Z,60.11
2023-01-26T02:03:12.207Z,60.43
2023-01-26T02:05:48.985Z,60.35
2023-01-26T02:08:20.407Z,60.36
2023-01-26T02:10:51.527Z,60.57
2023-01-26T02:13:22.267Z,60.40
2023-01-26T02:15:53.179Z,60.52
2023-01-26T02:18:24.022Z,60.63
2023-01-26T02:20:55.376Z,60.92
2023-01-26T02:23:28.102Z,60.69
2023-01-26T02:26:12.546Z,60.87
2023-01-26T02:28:43.495Z,60.99
2023-01-26T02:31:15.069Z,60.78
2023-01-26T02:33:45.863Z,60.82
2023-01-26T02:36:20.056Z,60.98
2023-01-26T02:38:53.143Z,60.69
2023-01-26T02:41:41.303Z,60.92
2023-01-26T02:44:12.814Z,60.76
2023-01-26T02:46:44.050Z,60.96
2023-01-26T02:49:32.617Z,60.76
2023-01-26T02:52:04.003Z,60.87
2023-01-26T02:54:52.195Z,61.15
2023-01-26T02:57:23.575Z,61.25
2023-01-26T02:59:54.850Z,61.17
2023-01-26T03:02:25.489Z,61.11
2023-01-26T03:04:56.204Z,61.22
2023-01-26T03:07:28.550Z,61.46
2023-01-26T03:10:00.110Z,61.19
2023-01-26T03:12:30.998Z,60.99
2023-01-26T03:15:19.085Z,61.49
2023-01-26T03:17:51.052Z,61.24
2023-01-26T03:20:39.444Z,61.56
2023-01-26T03:23:28.677Z,61.09
2023-01-26T03:26:17.456Z,61.73
2023-01-26T03:28:49.030Z,61.60
2023-01-26T03:31:19.855Z,61.52
2023-01-26T03:33:50.770Z,61.43
2023-01-26T03:36:22.770Z,61.82
2023-01-26T03:38:53.613Z,61.72
2023-01-26T03:41:42.399Z,61.25
2023-01-26T03:44:31.350Z,61.78
2023-01-26T03:47:20.461Z,61.75
2023-01-26T03:50:09.755Z,61.90
2023-01-26T03:52:59.248Z,61.87
2023-01-26T03:55:47.354Z,61.68
2023-01-26T03:58:19.969Z,61.74
2023-01-26T04:00:51.427Z,61.70
2023-01-26T04:03:40.162Z,62.08
2023-01-26T04:06:28.512Z,61.94
2023-01-26T04:08:59.789Z,61.98
2023-01-26T04:11:31.641Z,62.05
2023-01-26T04:14:20.531Z,62.09
2023-01-26T04:17:09.313Z,62.31
2023-01-26T04:19:58.470Z,62.24
2023-01-26T04:22:30.652Z,62.05
2023-01-26T04:25:03.801Z,62.08
2023-01-26T04:27:35.113Z,62.19
2023-01-26T04:30:07.796Z,62.38
2023-01-26T04:35:37.517Z,62.41
2023-01-26T04:38:08.406Z,62.22
2023-01-26T04:40:39.355Z,62.36
2023-01-26T04:43:10.033Z,62.47
2023-01-26T04:45:41.041Z,62.37
2023-01-26T04:48:11.975Z,62.32
2023-01-26T04:50:43.212Z,62.37
2023-01-26T04:53:14.114Z,62.52
2023-01-26T04:55:45.061Z,62.42
2023-01-26T04:58:15.939Z,62.67
2023-01-26T05:00:48.431Z,62.64
2023-01-26T05:03:19.472Z,62.74
2023-01-26T05:05:51.238Z,62.74
2023-01-26T05:08:22.423Z,62.76
2023-01-26T05:10:53.264Z,62.68
2023-01-26T05:13:23.959Z,62.74
2023-01-26T05:15:54.709Z,62.71
2023-01-26T05:18:25.412Z,62.81
2023-01-26T05:20:56.415Z,62.76
2023-01-26T05:23:27.327Z,62.76
2023-01-26T05:25:58.693Z,62.82
2023-01-26T05:28:29.458Z,62.93
2023-01-26T05:31:00.382Z,62.98
2023-01-26T05:33:31.185Z,62.95
2023-01-26T05:36:05.049Z,63.11
2023-01-26T05:38:36.013Z,62.98
2023-01-26T05:41:07.753Z,62.96
2023-01-26T05:43:39.486Z,63.01
2023-01-26T05:46:10.495Z,63.11
2023-01-26T05:48:41.282Z,63.26
2023-01-26T05:51:12.002Z,63.24
2023-01-26T05:53:42.875Z,63.09
2023-01-26T05:56:13.924Z,63.16
2023-01-26T05:58:44.708Z,63.18
2023-01-26T06:01:15.577Z,63.22
2023-01-26T06:03:46.386Z,63.26
2023-01-26T06:06:17.185Z,63.55
2023-01-26T06:08:48.199Z,63.58
2023-01-26T06:11:19.640Z,63.25
2023-01-26T06:13:50.655Z,63.37
2023-01-26T06:16:21.674Z,63.58
2023-01-26T06:18:53.471Z,63.48
2023-01-26T06:21:24.311Z,63.45
2023-01-26T06:23:55.102Z,63.27
2023-01-26T06:26:25.989Z,63.53
2023-01-26T06:28:57.114Z,63.56
2023-01-26T06:31:29.834Z,63.49
2023-01-26T06:34:00.901Z,63.36
2023-01-26T06:36:31.906Z,63.53
2023-01-26T06:39:02.894Z,63.45
2023-01-26T06:41:34.312Z,63.50
2023-01-26T06:44:05.276Z,63.54
2023-01-26T06:46:36.437Z,63.69
2023-01-26T06:49:07.387Z,63.97
2023-01-26T06:51:43.598Z,63.98
2023-01-26T06:54:14.800Z,64.07
2023-01-26T06:56:45.813Z,64.11
2023-01-26T06:59:16.715Z,64.13
2023-01-26T07:01:48.994Z,64.31
2023-01-26T07:04:19.726Z,64.07
2023-01-26T07:06:50.683Z,64.10
2023-01-26T07:09:21.455Z,64.18
2023-01-26T07:11:52.413Z,64.28
2023-01-26T07:14:23.285Z,64.18
2023-01-26T07:16:54.158Z,64.14
2023-01-26T07:19:25.151Z,64.27
2023-01-26T07:21:56.181Z,64.40
2023-01-26T07:24:27.157Z,64.53
2023-01-26T07:26:59.147Z,64.61
2023-01-26T07:29:30.642Z,64.53
2023-01-26T07:32:01.622Z,64.74
2023-01-26T07:34:32.563Z,64.73
2023-01-26T07:37:04.230Z,64.90
2023-01-26T07:39:35.070Z,64.84
2023-01-26T07:42:06.147Z,64.89
2023-01-26T07:44:37.223Z,64.80
2023-01-26T07:47:08.205Z,64.94
2023-01-26T07:49:39.198Z,64.88
2023-01-26T07:52:10.449Z,64.93
2023-01-26T07:54:41.237Z,65.01
2023-01-26T07:57:12.585Z,64.95
2023-01-26T07:59:43.570Z,65.01
2023-01-26T08:02:14.543Z,65.18
2023-01-26T08:04:45.270Z,65.30
2023-01-26T08:07:16.165Z,65.20
2023-01-26T08:09:47.011Z,65.41
2023-01-26T08:12:17.901Z,65.49
2023-01-26T08:14:48.749Z,65.55
2023-01-26T08:17:19.587Z,65.57
2023-01-26T08:19:50.422Z,65.47
2023-01-26T08:22:21.434Z,65.58
2023-01-26T08:24:52.217Z,65.81
2023-01-26T08:27:23.731Z,65.72
2023-01-26T08:29:54.569Z,65.72
2023-01-26T08:32:25.523Z,65.78
2023-01-26T08:34:56.336Z,65.90
2023-01-26T08:37:27.246Z,65.72
2023-01-26T08:39:58.037Z,65.94
2023-01-26T08:42:29.091Z,65.90
2023-01-26T08:44:59.824Z,65.91
2023-01-26T08:47:30.717Z,65.98
2023-01-26T08:50:01.580Z,65.93
2023-01-26T08:52:32.490Z,65.97
2023-01-26T08:55:03.420Z,65.95
2023-01-26T08:57:34.169Z,66.00
2023-01-26T09:00:07.430Z,66.29
2023-01-26T09:02:38.382Z,66.24
2023-01-26T09:05:10.136Z,66.30
2023-01-26T09:07:41.670Z,66.23
2023-01-26T09:10:13.627Z,66.24
2023-01-26T09:12:44.866Z,66.35
2023-01-26T09:15:15.780Z,66.32
2023-01-26T09:17:46.569Z,66.31
2023-01-26T09:20:17.621Z,66.37
2023-01-26T09:22:49.107Z,66.27
2023-01-26T09:25:19.785Z,66.35
2023-01-26T09:27:51.295Z,66.40
2023-01-26T09:30:22.217Z,66.52
2023-01-26T09:32:53.021Z,66.50
2023-01-26T09:35:24.018Z,66.55
2023-01-26T09:37:54.857Z,66.50
2023-01-26T09:40:28.249Z,66.55
2023-01-26T09:43:06.265Z,66.76
2023-01-26T09:45:39.061Z,66.81
2023-01-26T09:48:17.344Z,66.79
2023-01-26T09:50:49.219Z,66.63
2023-01-26T09:53:20.593Z,66.73
2023-01-26T09:55:51.552Z,66.97
2023-01-26T09:58:23.811Z,66.60
2023-01-26T10:00:55.973Z,66.93
2023-01-26T10:03:28.253Z,66.84
2023-01-26T10:06:00.989Z,66.89
2023-01-26T10:08:31.781Z,67.09
2023-01-26T10:11:03.148Z,67.07
2023-01-26T10:13:33.902Z,66.89
2023-01-26T10:16:05.453Z,67.31
2023-01-26T10:18:36.972Z,67.10
2023-01-26T10:21:07.949Z,67.30
2023-01-26T10:23:38.777Z,67.19
2023-01-26T10:26:13.151Z,67.36
2023-01-26T10:28:44.301Z,67.50
2023-01-26T10:31:47.378Z,67.56
2023-01-26T10:34:19.603Z,67.61
2023-01-26T10:36:50.580Z,67.63
2023-01-26T10:39:21.665Z,67.78
2023-01-26T10:41:59.614Z,67.71
2023-01-26T10:44:33.769Z,67.84
2023-01-26T10:47:05.773Z,67.70
2023-01-26T10:49:36.572Z,67.71
2023-01-26T10:52:08.649Z,67.75
2023-01-26T10:54:39.861Z,67.91
2023-01-26T10:57:15.585Z,67.80
2023-01-26T10:59:49.879Z,67.87
2023-01-26T11:02:22.963Z,67.81
2023-01-26T11:05:11.440Z,67.95
2023-01-26T11:07:43.125Z,67.97
2023-01-26T11:10:24.753Z,67.88
2023-01-26T11:13:07.497Z,68.04
2023-01-26T11:15:39.861Z,68.01
2023-01-26T11:18:14.864Z,68.08
2023-01-26T11:20:52.616Z,68.14
2023-01-26T11:23:26.550Z,68.17
2023-01-26T11:26:06.789Z,68.08
2023-01-26T11:28:41.263Z,68.28
2023-01-26T11:31:15.612Z,68.20
2023-01-26T11:33:49.577Z,68.36
2023-01-26T11:36:23.582Z,68.14
2023-01-26T11:38:56.689Z,68.21
2023-01-26T11:41:29.563Z,68.24
2023-01-26T11:44:11.381Z,68.41
2023-01-26T11:46:46.408Z,68.41
2023-01-26T11:49:21.560Z,68.64
2023-01-26T11:51:56.416Z,68.57
2023-01-26T11:54:31.017Z,68.67
2023-01-26T11:57:05.269Z,68.59
2023-01-26T11:59:38.541Z,68.66
2023-01-26T12:02:27.132Z,68.44
2023-01-26T12:04:58.927Z,68.68
2023-01-26T12:07:31.010Z,68.72
2023-01-26T12:10:01.857Z,68.74
2023-01-26T12:12:34.938Z,68.90
2023-01-26T12:15:07.622Z,68.83
2023-01-26T12:17:40.657Z,68.83
2023-01-26T12:20:17.856Z,68.89
2023-01-26T12:22:50.918Z,68.94
2023-01-26T12:25:24.663Z,69.01
2023-01-26T12:27:56.797Z,69.11
2023-01-26T12:30:30.523Z,69.20
2023-01-26T12:33:01.485Z,69.25
2023-01-26T12:35:37.768Z,69.20
2023-01-26T12:38:18.051Z,69.05
2023-01-26T12:40:53.014Z,69.23
2023-01-26T12:43:28.005Z,69.26
2023-01-26T12:46:00.774Z,69.48
2023-01-26T12:48:32.810Z,69.36
2023-01-26T12:51:04.075Z,69.31
2023-01-26T12:53:37.784Z,69.28
2023-01-26T12:56:10.170Z,69.21
2023-01-26T12:58:43.140Z,69.33
2023-01-26T13:01:14.664Z,69.34
2023-01-26T13:03:46.309Z,69.37
2023-01-26T13:06:24.774Z,69.34
2023-01-26T13:09:04.636Z,69.31
2023-01-26T13:11:45.857Z,69.30
2023-01-26T13:14:42.372Z,69.34
2023-01-26T13:17:29.595Z,69.38
2023-01-26T13:20:00.897Z,69.52
2023-01-26T13:22:41.848Z,69.60
2023-01-26T13:25:18.224Z,69.46
2023-01-26T13:27:56.881Z,69.70
2023-01-26T13:30:41.105Z,69.56
2023-01-26T13:33:13.404Z,69.58
2023-01-26T13:35:44.307Z,69.53
2023-01-26T13:38:20.584Z,69.72
2023-01-26T13:40:51.571Z,69.72
2023-01-26T13:43:28.558Z,69.90
2023-01-26T13:46:15.930Z,69.88
2023-01-26T13:48:47.794Z,70.02
2023-01-26T13:51:20.321Z,70.06
2023-01-26T13:53:54.695Z,70.14
2023-01-26T13:56:28.123Z,70.25
2023-01-26T13:59:10.408Z,70.34
2023-01-26T14:01:44.998Z,70.40
2023-01-26T14:04:16.687Z,70.37
2023-01-26T14:06:49.385Z,70.42
2023-01-26T14:09:20.293Z,70.54
2023-01-26T14:11:56.703Z,70.45
2023-01-26T14:14:28.492Z,70.44
2023-01-26T14:17:00.361Z,70.60
2023-01-26T14:19:32.344Z,70.50
2023-01-26T14:22:05.294Z,70.56
2023-01-26T14:24:39.683Z,70.61
2023-01-26T14:27:21.667Z,70.74
2023-01-26T14:29:52.583Z,70.75
2023-01-26T14:32:25.595Z,70.62
2023-01-26T14:34:56.891Z,70.83
2023-01-26T14:37:28.582Z,70.80
2023-01-26T14:40:22.203Z,70.93
2023-01-26T14:42:54.002Z,70.91
2023-01-26T14:45:27.646Z,70.82
2023-01-26T14:47:59.843Z,70.76
2023-01-26T14:50:32.499Z,70.87
2023-01-26T14:53:05.627Z,71.08
2023-01-26T14:55:36.665Z,70.94
2023-01-26T14:58:15.297Z,70.75
2023-01-26T15:00:48.711Z,70.90
2023-01-26T15:03:22.617Z,71.23
2023-01-26T15:05:56.030Z,70.89
2023-01-26T15:08:27.340Z,70.88
2023-01-26T15:11:19.486Z,70.91
2023-01-26T15:13:50.886Z,70.91
2023-01-26T15:16:22.329Z,70.87
2023-01-26T15:19:01.388Z,71.13
2023-01-26T15:21:35.045Z,70.93
2023-01-26T15:24:06.238Z,71.01
2023-01-26T15:26:38.499Z,71.15
2023-01-26T15:29:17.681Z,71.13
2023-01-26T15:31:52.865Z,71.08
2023-01-26T15:34:34.927Z,71.40
2023-01-26T15:37:20.590Z,71.14
2023-01-26T15:39:51.410Z,71.34
2023-01-26T15:42:24.876Z,71.19
2023-01-26T15:44:55.737Z,71.29
2023-01-26T15:47:26.679Z,71.25
2023-01-26T15:49:57.597Z,71.51
2023-01-26T15:52:30.529Z,71.40
2023-01-26T15:55:01.601Z,71.41
2023-01-26T15:57:32.460Z,71.43
2023-01-26T16:00:05.035Z,71.74
2023-01-26T16:02:35.897Z,71.74
2023-01-26T16:05:07.251Z,71.61
2023-01-26T16:07:38.111Z,71.75
2023-01-26T16:10:10.132Z,71.78
2023-01-26T16:12:40.852Z,72.02
2023-01-26T16:15:26.192Z,72.13
2023-01-26T16:17:56.972Z,72.00
2023-01-26T16:20:27.811Z,72.08
2023-01-26T16:22:58.670Z,72.26
2023-01-26T16:25:30.448Z,72.35
2023-01-26T16:28:01.230Z,72.44
2023-01-26T16:30:32.233Z,72.47
2023-01-26T16:33:03.023Z,72.63
2023-01-26T16:35:34.369Z,72.51
2023-01-26T16:38:07.525Z,72.68
2023-01-26T16:40:38.411Z,72.71
2023-01-26T16:43:10.933Z,72.93
2023-01-26T16:45:41.870Z,72.91
2023-01-26T16:48:13.301Z,72.68
2023-01-26T16:50:44.925Z,72.83
2023-01-26T16:53:18.326Z,72.65
2023-01-26T16:55:49.092Z,72.98
2023-01-26T16:58:21.670Z,73.04
2023-01-26T17:00:53.444Z,73.12
2023-01-26T17:03:24.654Z,73.05
2023-01-26T17:05:55.676Z,72.71
2023-01-26T17:08:26.658Z,73.15
2023-01-26T17:11:02.363Z,73.00
2023-01-26T17:13:33.498Z,72.86
2023-01-26T17:16:04.678Z,72.86
2023-01-26T17:18:36.122Z,72.79
2023-01-26T17:21:07.858Z,72.90
2023-01-26T17:23:41.723Z,72.98
2023-01-26T17:26:13.911Z,73.24
2023-01-26T17:28:44.959Z,73.20
2023-01-26T17:31:17.878Z,72.79
2023-01-26T17:33:49.352Z,73.00
2023-01-26T17:36:20.757Z,73.05
2023-01-26T17:38:51.503Z,73.00
2023-01-26T17:41:22.554Z,73.02
2023-01-26T17:43:54.681Z,73.29
2023-01-26T17:46:25.562Z,73.13
2023-01-26T17:48:56.343Z,73.34
2023-01-26T17:51:28.367Z,73.02
2023-01-26T17:53:59.305Z,73.17
2023-01-26T17:56:31.166Z,73.17
2023-01-26T17:59:02.841Z,73.10
2023-01-26T18:01:33.761Z,73.30
2023-01-26T18:04:04.811Z,73.21
2023-01-26T18:06:36.403Z,72.92
2023-01-26T18:09:07.118Z,73.37
2023-01-26T18:11:41.359Z,73.33
2023-01-26T18:14:12.326Z,73.44
2023-01-26T18:16:43.406Z,73.44
2023-01-26T18:19:14.901Z,73.09
2023-01-26T18:21:45.865Z,73.08
2023-01-26T18:24:16.580Z,73.12
2023-01-26T18:26:47.612Z,73.48
2023-01-26T18:29:18.627Z,73.39
2023-01-26T18:31:49.988Z,73.16
2023-01-26T18:34:20.939Z,73.27
2023-01-26T18:36:51.865Z,73.09
2023-01-26T18:39:22.877Z,73.18
2023-01-26T18:41:53.813Z,73.39
2023-01-26T18:44:27.226Z,73.34
2023-01-26T18:46:58.978Z,73.33
2023-01-26T18:49:29.916Z,73.20
2023-01-26T18:52:02.090Z,73.10
2023-01-26T18:54:33.116Z,73.36
2023-01-26T18:57:05.055Z,73.28
2023-01-26T18:59:35.769Z,73.60
2023-01-26T19:02:06.940Z,73.22
2023-01-26T19:04:37.837Z,73.46
2023-01-26T19:07:09.799Z,73.56
2023-01-26T19:09:40.760Z,73.34
2023-01-26T19:12:12.117Z,73.41
2023-01-26T19:14:42.958Z,73.47
2023-01-26T19:17:14.093Z,73.79
2023-01-26T19:19:45.771Z,73.65
2023-01-26T19:22:16.590Z,73.49
2023-01-26T19:24:47.717Z,73.32
2023-01-26T19:27:19.403Z,73.53
2023-01-26T19:29:51.753Z,73.62
2023-01-26T19:32:22.414Z,73.58
2023-01-26T19:34:54.349Z,73.87
2023-01-26T19:37:25.409Z,73.70
2023-01-26T19:39:56.311Z,73.64
2023-01-26T19:42:27.171Z,73.71
2023-01-26T19:44:57.946Z,73.79
2023-01-26T19:47:28.739Z,73.78
2023-01-26T19:50:00.043Z,73.76
2023-01-26T19:52:30.983Z,73.68
2023-01-26T19:55:01.867Z,73.68
2023-01-26T19:57:33.838Z,73.85
2023-01-26T20:00:07.154Z,73.48
2023-01-26T20:02:38.096Z,73.65
2023-01-26T20:05:09.658Z,73.52
2023-01-26T20:07:44.402Z,73.82
2023-01-26T20:10:15.248Z,73.66
2023-01-26T20:12:46.589Z,73.61
2023-01-26T20:15:17.537Z,73.60
2023-01-26T20:17:48.443Z,73.67
2023-01-26T20:20:19.410Z,74.10
2023-01-26T20:22:50.269Z,73.69
2023-01-26T20:25:21.258Z,73.88
2023-01-26T20:27:52.458Z,73.93
2023-01-26T20:30:23.551Z,73.87
2023-01-26T20:32:55.559Z,74.05
2023-01-26T20:35:26.766Z,73.82
2023-01-26T20:37:57.662Z,73.78
2023-01-26T20:40:29.261Z,74.08
2023-01-26T20:43:00.479Z,74.17
2023-01-26T20:45:31.663Z,74.04
2023-01-26T20:48:03.537Z,73.93
2023-01-26T20:50:40.225Z,74.15
2023-01-26T20:53:11.205Z,74.00
2023-01-26T20:55:42.109Z,74.18
2023-01-26T20:58:14.034Z,74.10
2023-01-26T21:00:44.819Z,74.32
2023-01-26T21:03:15.915Z,73.99
2023-01-26T21:05:46.631Z,74.32
2023-01-26T21:08:17.534Z,74.21
2023-01-26T21:10:48.521Z,74.40
2023-01-26T21:13:19.516Z,74.33
2023-01-26T21:15:51.451Z,74.43
2023-01-26T21:18:22.409Z,74.39
2023-01-26T21:20:57.629Z,74.09
2023-01-26T21:23:29.095Z,74.02
2023-01-26T21:26:01.082Z,74.24
2023-01-26T21:28:33.474Z,74.43
2023-01-26T21:31:05.768Z,74.24
2023-01-26T21:33:38.344Z,74.29
2023-01-26T21:36:10.810Z,74.51
2023-01-26T21:38:43.229Z,74.09
2023-01-26T21:41:32.777Z,74.30
2023-01-26T21:44:06.167Z,74.28
2023-01-26T21:46:37.599Z,74.20
2023-01-26T21:49:09.162Z,74.15
2023-01-26T21:51:58.256Z,74.48
2023-01-26T21:54:30.226Z,74.43
2023-01-26T21:57:01.468Z,74.40
2023-01-26T21:59:32.934Z,74.66
2023-01-26T22:02:04.373Z,74.38
2023-01-26T22:04:36.444Z,74.85
2023-01-26T22:07:07.812Z,74.63
2023-01-26T22:09:40.583Z,74.52
2023-01-26T22:12:11.858Z,74.57
2023-01-26T22:14:43.346Z,74.59
2023-01-26T22:17:14.932Z,74.78
2023-01-26T22:19:46.381Z,74.50
2023-01-26T22:22:17.748Z,74.59
2023-01-26T22:24:48.994Z,74.66
2023-01-26T22:27:20.245Z,74.79
2023-01-26T22:29:51.855Z,74.79
2023-01-26T22:32:23.580Z,74.67
2023-01-26T22:34:55.115Z,74.65
2023-01-26T22:37:26.507Z,74.46
2023-01-26T22:39:57.975Z,74.86
2023-01-26T22:42:30.660Z,74.58
2023-01-26T22:45:02.252Z,74.43
2023-01-26T22:47:33.374Z,74.40
2023-01-26T22:50:05.443Z,74.62
2023-01-26T22:52:37.004Z,74.66
2023-01-26T22:55:08.760Z,74.67
2023-01-26T22:57:40.293Z,74.57
2023-01-26T23:00:13.690Z,74.49
2023-01-26T23:02:45.419Z,74.33
2023-01-26T23:05:16.786Z,74.32
2023-01-26T23:07:48.131Z,74.46
2023-01-26T23:10:19.679Z,74.57
2023-01-26T23:12:51.065Z,74.65
2023-01-26T23:15:22.371Z,74.39
2023-01-26T23:17:54.027Z,74.33
2023-01-26T23:20:25.611Z,74.45
2023-01-26T23:22:57.174Z,74.46
2023-01-26T23:25:46.340Z,74.49
2023-01-26T23:28:17.782Z,74.48
2023-01-26T23:30:49.401Z,74.62
2023-01-26T23:33:21.537Z,74.48
2023-01-26T23:35:53.389Z,74.60
2023-01-26T23:38:25.931Z,74.53
2023-01-26T23:40:57.476Z,74.63
2023-01-26T23:43:29.038Z,74.66
2023-01-26T23:46:00.579Z,74.64
2023-01-26T23:48:32.134Z,74.65
2023-01-26T23:51:04.147Z,74.65
2023-01-26T23:53:35.880Z,74.60
2023-01-26T23:56:08.492Z,74.79
2023-01-26T23:58:40.093Z,74.76
