createdAt,value
2023-05-03T00:00:39.869Z,100.00
2023-05-03T00:03:07.183Z,100.00
2023-05-03T00:05:34.513Z,100.00
2023-05-03T00:08:02.267Z,100.00
2023-05-03T00:10:29.588Z,100.00
2023-05-03T00:12:56.818Z,100.00
2023-05-03T00:15:24.396Z,100.00
2023-05-03T00:17:51.656Z,100.00
2023-05-03T00:20:20.654Z,100.00
2023-05-03T00:22:48.250Z,100.00
2023-05-03T00:25:15.662Z,100.00
2023-05-03T00:27:43.410Z,100.00
2023-05-03T00:30:11.132Z,100.00
2023-05-03T00:32:38.432Z,100.00
2023-05-03T00:35:06.651Z,100.00
2023-05-03T00:37:33.922Z,100.00
2023-05-03T00:40:01.296Z,100.00
2023-05-03T00:42:28.716Z,100.00
2023-05-03T00:44:56.310Z,100.00
2023-05-03T00:47:23.799Z,100.00
2023-05-03T00:49:51.604Z,100.00
2023-05-03T00:52:18.936Z,100.00
2023-05-03T00:54:46.283Z,100.00
2023-05-03T00:57:13.772Z,100.00
2023-05-03T00:59:41.198Z,100.00
2023-05-03T01:02:08.788Z,100.00
2023-05-03T01:04:37.276Z,100.00
2023-05-03T01:07:46.247Z,100.00
2023-05-03T01:10:30.442Z,100.00
2023-05-03T01:14:08.900Z,100.00
2023-05-03T01:16:44.601Z,100.00
2023-05-03T01:19:30.874Z,100.00
2023-05-03T01:22:38.305Z,100.00
2023-05-03T01:25:13.087Z,100.00
2023-05-03T01:27:42.273Z,100.00
2023-05-03T01:30:12.840Z,100.00
2023-05-03T01:33:18.926Z,100.00
2023-05-03T01:36:21.518Z,100.00
2023-05-03T01:38:50.011Z,100.00
2023-05-03T01:41:18.474Z,100.00
2023-05-03T01:43:47.455Z,100.00
2023-05-03T01:46:15.778Z,100.00
2023-05-03T01:48:44.926Z,100.00
2023-05-03T01:51:12.143Z,100.00
2023-05-03T01:53:39.351Z,100.00
2023-05-03T01:56:08.366Z,100.00
2023-05-03T01:58:35.918Z,100.00
2023-05-03T02:01:07.165Z,100.00
2023-05-03T02:03:34.870Z,100.00
2023-05-03T02:06:02.035Z,100.00
2023-05-03T02:08:29.742Z,100.00
2023-05-03T02:10:56.888Z,100.00
2023-05-03T02:13:24.089Z,100.00
2023-05-03T02:15:51.537Z,100.00
2023-05-03T02:18:20.201Z,100.00
2023-05-03T02:20:47.461Z,100.00
2023-05-03T02:23:17.074Z,100.00
2023-05-03T02:25:44.360Z,100.00
2023-05-03T02:28:13.288Z,100.00
2023-05-03T02:30:40.650Z,100.00
2023-05-03T02:33:07.871Z,100.00
2023-05-03T02:35:37.184Z,100.00
2023-05-03T02:38:04.411Z,100.00
2023-05-03T02:40:31.556Z,100.00
2023-05-03T02:43:00.681Z,100.00
2023-05-03T02:45:29.677Z,100.00
2023-05-03T02:47:56.953Z,100.00
2023-05-03T02:50:25.931Z,100.00
2023-05-03T02:52:53.092Z,100.00
2023-05-03T02:55:20.870Z,100.00
2023-05-03T02:57:48.566Z,100.00
2023-05-03T03:00:19.584Z,100.00
2023-05-03T03:02:46.884Z,100.00
2023-05-03T03:05:14.458Z,100.00
2023-05-03T03:07:46.269Z,100.00
2023-05-03T03:10:14.113Z,100.00
2023-05-03T03:12:41.555Z,100.00
2023-05-03T03:15:13.314Z,100.00
2023-05-03T03:17:40.850Z,100.00
2023-05-03T03:20:11.665Z,100.00
2023-05-03T03:22:43.674Z,100.00
2023-05-03T03:25:11.450Z,100.00
2023-05-03T03:27:39.817Z,100.00
2023-05-03T03:30:09.352Z,100.00
2023-05-03T03:32:47.195Z,100.00
2023-05-03T03:35:23.558Z,100.00
2023-05-03T03:37:50.838Z,100.00
2023-05-03T03:40:18.443Z,100.00
2023-05-03T03:42:46.049Z,100.00
2023-05-03T03:45:13.365Z,100.00
2023-05-03T03:47:40.878Z,100.00
2023-05-03T03:50:08.540Z,100.00
2023-05-03T03:52:36.379Z,100.00
2023-05-03T03:55:04.759Z,100.00
2023-05-03T03:57:32.269Z,100.00
2023-05-03T04:00:01.025Z,100.00
2023-05-03T04:02:29.054Z,100.00
2023-05-03T04:04:56.527Z,100.00
2023-05-03T04:07:23.767Z,100.00
2023-05-03T04:09:53.136Z,100.00
2023-05-03T04:12:20.342Z,100.00
2023-05-03T04:14:47.724Z,100.00
2023-05-03T04:17:15.058Z,100.00
2023-05-03T04:19:43.688Z,100.00
2023-05-03T04:22:12.262Z,100.00
2023-05-03T04:24:41.796Z,100.00
2023-05-03T04:27:09.949Z,100.00
2023-05-03T04:29:39.506Z,100.00
2023-05-03T04:32:07.769Z,100.00
2023-05-03T04:34:36.313Z,100.00
2023-05-03T04:37:05.142Z,100.00
2023-05-03T04:39:33.004Z,100.00
2023-05-03T04:42:02.086Z,100.00
2023-05-03T04:44:29.312Z,100.00
2023-05-03T04:46:57.426Z,100.00
2023-05-03T04:49:27.124Z,100.00
2023-05-03T04:51:56.257Z,100.00
2023-05-03T04:54:24.291Z,100.00
2023-05-03T04:56:51.655Z,100.00
2023-05-03T04:59:19.252Z,100.00
2023-05-03T05:01:47.436Z,100.00
2023-05-03T05:04:15.613Z,100.00
2023-05-03T05:06:47.493Z,100.00
2023-05-03T05:09:27.238Z,100.00
2023-05-03T05:11:57.452Z,100.00
2023-05-03T05:14:28.405Z,100.00
2023-05-03T05:16:55.958Z,100.00
2023-05-03T05:19:23.375Z,100.00
2023-05-03T05:21:52.212Z,100.00
2023-05-03T05:24:20.854Z,100.00
2023-05-03T05:26:48.718Z,100.00
2023-05-03T05:29:17.823Z,100.00
2023-05-03T05:31:45.152Z,100.00
2023-05-03T05:34:12.462Z,100.00
2023-05-03T05:36:39.685Z,100.00
2023-05-03T05:39:07.992Z,100.00
2023-05-03T05:41:35.179Z,100.00
2023-05-03T05:44:02.866Z,100.00
2023-05-03T05:46:31.278Z,100.00
2023-05-03T05:48:59.290Z,100.00
2023-05-03T05:51:27.934Z,100.00
2023-05-03T05:53:55.566Z,100.00
2023-05-03T05:56:24.136Z,100.00
2023-05-03T05:58:51.669Z,100.00
2023-05-03T06:01:19.133Z,100.00
2023-05-03T06:03:46.903Z,100.00
2023-05-03T06:06:14.952Z,100.00
2023-05-03T06:08:42.557Z,100.00
2023-05-03T06:11:14.033Z,100.00
2023-05-03T06:13:41.836Z,100.00
2023-05-03T06:16:11.756Z,100.00
2023-05-03T06:18:39.158Z,100.00
2023-05-03T06:21:07.584Z,100.00
2023-05-03T06:23:35.258Z,100.00
2023-05-03T06:26:06.216Z,100.00
2023-05-03T06:28:34.273Z,100.00
2023-05-03T06:31:02.286Z,100.00
2023-05-03T06:33:31.963Z,100.00
2023-05-03T06:35:59.456Z,100.00
2023-05-03T06:38:26.741Z,100.00
2023-05-03T06:40:53.895Z,100.00
2023-05-03T06:43:21.359Z,100.00
2023-05-03T06:46:01.001Z,100.00
2023-05-03T06:48:28.385Z,100.00
2023-05-03T06:50:56.468Z,100.00
2023-05-03T06:53:23.661Z,100.00
2023-05-03T06:55:51.302Z,100.00
2023-05-03T06:58:18.480Z,100.00
2023-05-03T07:00:46.672Z,100.00
2023-05-03T07:03:14.024Z,100.00
2023-05-03T07:05:41.253Z,100.00
2023-05-03T07:08:08.494Z,100.00
2023-05-03T07:10:36.438Z,100.00
2023-05-03T07:13:03.601Z,100.00
2023-05-03T07:15:31.581Z,100.00
2023-05-03T07:17:59.690Z,100.00
2023-05-03T07:20:27.016Z,100.00
2023-05-03T07:22:54.188Z,100.00
2023-05-03T07:25:21.434Z,100.00
2023-05-03T07:27:48.830Z,100.00
2023-05-03T07:30:16.185Z,100.00
2023-05-03T07:32:43.476Z,100.00
2023-05-03T07:35:10.914Z,100.00
2023-05-03T07:37:38.470Z,100.00
2023-05-03T07:40:08.019Z,100.00
2023-05-03T07:42:35.920Z,100.00
2023-05-03T07:45:03.326Z,100.00
2023-05-03T07:47:33.107Z,100.00
2023-05-03T07:50:02.099Z,100.00
2023-05-03T07:52:29.442Z,100.00
2023-05-03T07:54:56.556Z,100.00
2023-05-03T07:57:24.466Z,100.00
2023-05-03T07:59:51.683Z,100.00
2023-05-03T08:02:19.043Z,100.00
2023-05-03T08:04:46.518Z,100.00
2023-05-03T08:07:14.437Z,100.00
2023-05-03T08:09:41.841Z,100.00
2023-05-03T08:12:09.127Z,100.00
2023-05-03T08:14:37.185Z,100.00
2023-05-03T08:17:07.861Z,100.00
2023-05-03T08:19:35.094Z,100.00
2023-05-03T08:22:03.216Z,100.00
2023-05-03T08:24:30.794Z,100.00
2023-05-03T08:26:58.918Z,100.00
2023-05-03T08:29:27.701Z,100.00
2023-05-03T08:31:55.135Z,100.00
2023-05-03T08:34:22.352Z,100.00
2023-05-03T08:36:49.495Z,100.00
2023-05-03T08:39:17.125Z,100.00
2023-05-03T08:41:44.752Z,100.00
2023-05-03T08:44:21.109Z,100.00
2023-05-03T08:46:48.350Z,100.00
2023-05-03T08:49:18.054Z,100.00
2023-05-03T08:51:47.303Z,100.00
2023-05-03T08:54:17.966Z,100.00
2023-05-03T08:56:46.568Z,100.00
2023-05-03T08:59:17.034Z,100.00
2023-05-03T09:01:44.606Z,100.00
2023-05-03T09:04:12.952Z,100.00
2023-05-03T09:06:40.561Z,100.00
2023-05-03T09:09:08.936Z,100.00
2023-05-03T09:11:39.016Z,100.00
2023-05-03T09:14:14.625Z,100.00
2023-05-03T09:16:44.823Z,100.00
2023-05-03T09:19:14.570Z,100.00
2023-05-03T09:21:49.469Z,100.00
2023-05-03T09:24:19.355Z,100.00
2023-05-03T09:26:51.570Z,100.00
2023-05-03T09:29:37.159Z,100.00
2023-05-03T09:32:06.384Z,100.00
2023-05-03T09:34:35.577Z,100.00
2023-05-03T09:37:02.909Z,100.00
2023-05-03T09:39:30.498Z,100.00
2023-05-03T09:41:58.242Z,100.00
2023-05-03T09:44:55.505Z,100.00
2023-05-03T09:47:25.277Z,100.00
2023-05-03T09:49:52.512Z,100.00
2023-05-03T09:52:22.280Z,100.00
2023-05-03T09:54:52.678Z,100.00
2023-05-03T09:57:20.421Z,100.00
2023-05-03T09:59:48.679Z,100.00
2023-05-03T10:02:16.703Z,100.00
2023-05-03T10:04:53.765Z,100.00
2023-05-03T10:07:23.243Z,100.00
2023-05-03T10:09:51.054Z,100.00
2023-05-03T10:12:19.263Z,100.00
2023-05-03T10:14:50.046Z,100.00
2023-05-03T10:17:46.365Z,100.00
2023-05-03T10:20:28.401Z,100.00
2023-05-03T10:23:04.923Z,100.00
2023-05-03T10:25:37.034Z,100.00
2023-05-03T10:28:09.600Z,100.00
2023-05-03T10:30:40.837Z,100.00
2023-05-03T10:33:14.345Z,100.00
2023-05-03T10:35:53.773Z,100.00
2023-05-03T10:38:28.325Z,100.00
2023-05-03T10:40:56.900Z,100.00
2023-05-03T10:43:32.617Z,100.00
2023-05-03T10:46:12.146Z,100.00
2023-05-03T10:48:39.466Z,100.00
2023-05-03T10:51:37.039Z,100.00
2023-05-03T10:54:05.002Z,100.00
2023-05-03T10:56:32.190Z,100.00
2023-05-03T10:58:59.524Z,100.00
2023-05-03T11:01:29.367Z,100.00
2023-05-03T11:04:11.328Z,100.00
2023-05-03T11:06:41.362Z,100.00
2023-05-03T11:09:12.095Z,100.00
2023-05-03T11:11:41.844Z,100.00
2023-05-03T11:14:11.572Z,100.00
2023-05-03T11:16:47.389Z,100.00
2023-05-03T11:19:15.873Z,99.57
2023-05-03T11:21:44.876Z,100.00
2023-05-03T11:24:13.522Z,94.37
2023-05-03T11:26:41.046Z,82.00
2023-05-03T11:29:10.805Z,72.92
2023-05-03T11:31:38.194Z,94.43
2023-05-03T11:34:06.732Z,100.00
2023-05-03T11:36:34.333Z,100.00
2023-05-03T11:39:05.643Z,73.67
2023-05-03T11:41:33.118Z,65.21
2023-05-03T11:44:15.383Z,60.87
2023-05-03T11:46:46.108Z,82.94
2023-05-03T11:49:18.919Z,74.24
2023-05-03T11:51:49.917Z,68.82
2023-05-03T11:54:25.221Z,53.35
2023-05-03T11:56:59.536Z,82.05
2023-05-03T11:59:39.540Z,98.89
2023-05-03T12:02:09.911Z,100.00
2023-05-03T12:04:45.209Z,100.00
2023-05-03T12:07:15.414Z,100.00
2023-05-03T12:09:55.269Z,100.00
2023-05-03T12:12:31.551Z,100.00
2023-05-03T12:15:03.538Z,100.00
2023-05-03T12:17:42.927Z,100.00
2023-05-03T12:22:57.643Z,100.00
2023-05-03T12:25:30.603Z,100.00
2023-05-03T12:28:19.412Z,100.00
2023-05-03T12:30:48.029Z,100.00
2023-05-03T12:33:16.836Z,100.00
2023-05-03T12:35:47.726Z,100.00
2023-05-03T12:38:17.466Z,100.00
2023-05-03T12:40:47.178Z,100.00
2023-05-03T12:43:14.999Z,100.00
2023-05-03T12:45:46.525Z,100.00
2023-05-03T12:48:17.652Z,100.00
2023-05-03T12:50:45.955Z,100.00
2023-05-03T12:53:17.124Z,100.00
2023-05-03T12:55:45.459Z,100.00
2023-05-03T13:01:27.855Z,100.00
2023-05-03T13:03:42.934Z,100.00
2023-05-03T13:06:13.964Z,100.00
2023-05-03T13:08:49.556Z,100.00
2023-05-03T13:11:19.791Z,100.00
2023-05-03T13:13:47.423Z,99.31
2023-05-03T13:16:14.860Z,100.00
2023-05-03T13:18:43.128Z,100.00
2023-05-03T13:21:12.220Z,100.00
2023-05-03T13:23:39.406Z,100.00
2023-05-03T13:26:06.999Z,100.00
2023-05-03T13:28:34.741Z,100.00
2023-05-03T13:31:01.907Z,100.00
2023-05-03T13:33:29.418Z,99.97
2023-05-03T13:35:57.046Z,100.00
2023-05-03T13:38:24.227Z,69.89
2023-05-03T13:40:52.174Z,74.00
2023-05-03T13:43:19.402Z,71.21
2023-05-03T13:45:46.595Z,77.40
2023-05-03T13:48:19.183Z,75.32
2023-05-03T13:50:46.807Z,71.97
2023-05-03T13:53:13.976Z,51.42
2023-05-03T13:55:41.362Z,57.55
2023-05-03T13:58:08.596Z,67.79
2023-05-03T14:00:36.176Z,78.09
2023-05-03T14:03:04.107Z,66.20
2023-05-03T14:05:33.023Z,64.96
2023-05-03T14:08:00.382Z,62.87
2023-05-03T14:10:27.591Z,53.71
2023-05-03T14:12:54.957Z,54.71
2023-05-03T14:15:22.204Z,57.81
2023-05-03T14:17:49.528Z,64.80
2023-05-03T14:20:19.997Z,67.70
2023-05-03T14:22:47.250Z,85.79
2023-05-03T14:25:14.425Z,68.03
2023-05-03T14:27:42.410Z,61.85
2023-05-03T14:30:10.714Z,65.96
2023-05-03T14:32:37.908Z,63.83
2023-05-03T14:35:06.738Z,71.61
2023-05-03T14:37:34.248Z,59.36
2023-05-03T14:40:02.092Z,62.99
2023-05-03T14:42:32.089Z,55.11
2023-05-03T14:45:00.089Z,58.25
2023-05-03T14:47:27.308Z,55.35
2023-05-03T14:49:54.475Z,57.66
2023-05-03T14:52:21.643Z,62.31
2023-05-03T14:54:48.922Z,52.88
2023-05-03T14:57:16.132Z,59.42
2023-05-03T14:59:43.478Z,62.88
2023-05-03T15:02:10.627Z,49.65
2023-05-03T15:04:38.084Z,57.40
2023-05-03T15:07:07.175Z,55.40
2023-05-03T15:09:34.418Z,57.70
2023-05-03T15:12:02.094Z,51.99
2023-05-03T15:14:29.354Z,56.45
2023-05-03T15:16:56.692Z,52.57
2023-05-03T15:19:23.991Z,48.38
2023-05-03T15:21:51.927Z,48.20
2023-05-03T15:24:19.258Z,64.71
2023-05-03T15:26:47.017Z,56.85
2023-05-03T15:29:15.590Z,60.42
2023-05-03T15:31:43.651Z,46.81
2023-05-03T15:34:12.212Z,51.87
2023-05-03T15:36:40.432Z,53.49
2023-05-03T15:39:09.124Z,56.88
2023-05-03T15:41:36.382Z,58.57
2023-05-03T15:44:05.292Z,54.08
2023-05-03T15:46:34.560Z,60.12
2023-05-03T15:49:01.834Z,53.63
2023-05-03T15:51:29.426Z,52.25
2023-05-03T15:53:58.529Z,58.78
2023-05-03T15:56:27.582Z,62.65
2023-05-03T15:58:54.801Z,58.69
2023-05-03T16:01:21.978Z,47.23
2023-05-03T16:03:49.152Z,54.52
2023-05-03T16:06:19.528Z,55.79
2023-05-03T16:08:46.735Z,54.17
2023-05-03T16:11:13.977Z,57.05
2023-05-03T16:13:41.235Z,53.90
2023-05-03T16:16:08.428Z,65.21
2023-05-03T16:18:35.838Z,63.72
2023-05-03T16:21:04.316Z,63.20
2023-05-03T16:23:31.525Z,68.88
2023-05-03T16:25:58.669Z,62.16
2023-05-03T16:28:26.354Z,63.92
2023-05-03T16:30:53.554Z,58.82
2023-05-03T16:33:20.998Z,62.31
2023-05-03T16:35:48.574Z,70.49
2023-05-03T16:38:16.556Z,70.81
2023-05-03T16:40:43.762Z,71.37
2023-05-03T16:43:10.906Z,66.60
2023-05-03T16:45:38.154Z,71.97
2023-05-03T16:48:08.171Z,72.89
2023-05-03T16:50:37.607Z,73.02
2023-05-03T16:53:04.693Z,73.17
2023-05-03T16:55:31.999Z,74.53
2023-05-03T16:58:00.148Z,71.58
2023-05-03T17:00:28.836Z,62.91
2023-05-03T17:02:57.224Z,72.05
2023-05-03T17:05:26.103Z,87.87
2023-05-03T17:07:53.240Z,82.67
2023-05-03T17:10:20.422Z,79.82
2023-05-03T17:12:48.142Z,77.87
2023-05-03T17:15:16.218Z,86.78
2023-05-03T17:17:43.516Z,96.67
2023-05-03T17:20:12.954Z,100.00
2023-05-03T17:22:40.320Z,100.00
2023-05-03T17:25:08.635Z,100.00
2023-05-03T17:27:37.355Z,100.00
2023-05-03T17:30:09.563Z,100.00
2023-05-03T17:32:37.622Z,100.00
2023-05-03T17:35:05.707Z,100.00
2023-05-03T17:37:32.745Z,100.00
2023-05-03T17:40:00.465Z,100.00
2023-05-03T17:42:27.641Z,100.00
2023-05-03T17:44:54.890Z,100.00
2023-05-03T17:47:22.863Z,100.00
2023-05-03T17:49:50.067Z,100.00
2023-05-03T17:52:17.417Z,100.00
2023-05-03T17:54:48.437Z,100.00
2023-05-03T17:57:15.840Z,100.00
2023-05-03T17:59:43.195Z,100.00
2023-05-03T18:02:10.448Z,100.00
2023-05-03T18:04:37.676Z,100.00
2023-05-03T18:07:05.073Z,100.00
2023-05-03T18:09:33.110Z,100.00
2023-05-03T18:12:01.930Z,100.00
2023-05-03T18:14:29.109Z,100.00
2023-05-03T18:16:56.364Z,100.00
2023-05-03T18:19:23.935Z,100.00
2023-05-03T18:21:51.367Z,100.00
2023-05-03T18:24:19.565Z,100.00
2023-05-03T18:26:47.101Z,100.00
2023-05-03T18:29:14.718Z,100.00
2023-05-03T18:31:42.423Z,100.00
2023-05-03T18:34:09.614Z,100.00
2023-05-03T18:36:36.975Z,100.00
2023-05-03T18:39:04.811Z,100.00
2023-05-03T18:41:33.421Z,100.00
2023-05-03T18:44:00.587Z,100.00
2023-05-03T18:46:27.771Z,100.00
2023-05-03T18:48:55.050Z,100.00
2023-05-03T18:51:22.536Z,100.00
2023-05-03T18:53:49.935Z,100.00
2023-05-03T18:56:17.140Z,100.00
2023-05-03T18:58:46.994Z,100.00
2023-05-03T19:01:14.262Z,100.00
2023-05-03T19:03:41.536Z,100.00
2023-05-03T19:06:08.926Z,100.00
2023-05-03T19:08:36.096Z,100.00
2023-05-03T19:11:14.787Z,100.00
2023-05-03T19:13:44.684Z,100.00
2023-05-03T19:16:12.601Z,100.00
2023-05-03T19:18:41.851Z,100.00
2023-05-03T19:21:09.393Z,100.00
2023-05-03T19:23:36.606Z,100.00
2023-05-03T19:26:04.651Z,100.00
2023-05-03T19:28:31.829Z,100.00
2023-05-03T19:31:03.641Z,100.00
2023-05-03T19:33:31.223Z,100.00
2023-05-03T19:35:58.771Z,100.00
2023-05-03T19:38:26.154Z,100.00
2023-05-03T19:40:58.660Z,100.00
2023-05-03T19:43:26.158Z,100.00
2023-05-03T19:45:53.367Z,100.00
2023-05-03T19:48:20.544Z,100.00
2023-05-03T19:50:47.730Z,100.00
2023-05-03T19:53:14.926Z,100.00
2023-05-03T19:55:42.081Z,100.00
2023-05-03T19:58:09.283Z,100.00
2023-05-03T20:00:36.465Z,100.00
2023-05-03T20:03:04.003Z,100.00
2023-05-03T20:05:31.376Z,100.00
2023-05-03T20:07:58.551Z,100.00
2023-05-03T20:10:26.052Z,100.00
2023-05-03T20:12:53.308Z,100.00
2023-05-03T20:15:20.478Z,100.00
2023-05-03T20:17:47.706Z,100.00
2023-05-03T20:20:16.377Z,100.00
2023-05-03T20:22:43.606Z,100.00
2023-05-03T20:25:10.838Z,100.00
2023-05-03T20:27:38.021Z,100.00
2023-05-03T20:30:07.400Z,100.00
2023-05-03T20:32:39.166Z,100.00
2023-05-03T20:35:08.934Z,100.00
2023-05-03T20:37:38.553Z,100.00
2023-05-03T20:40:07.511Z,100.00
2023-05-03T20:42:34.681Z,100.00
2023-05-03T20:45:01.811Z,100.00
2023-05-03T20:47:29.131Z,100.00
2023-05-03T20:49:56.330Z,100.00
2023-05-03T20:52:23.495Z,100.00
2023-05-03T20:54:50.636Z,100.00
2023-05-03T20:57:17.808Z,100.00
2023-05-03T20:59:45.337Z,100.00
2023-05-03T21:02:12.647Z,100.00
2023-05-03T21:04:40.182Z,100.00
2023-05-03T21:07:07.478Z,100.00
2023-05-03T21:09:34.842Z,100.00
2023-05-03T21:12:02.188Z,100.00
2023-05-03T21:14:29.478Z,100.00
2023-05-03T21:16:56.628Z,100.00
2023-05-03T21:19:23.842Z,100.00
2023-05-03T21:21:51.163Z,100.00
2023-05-03T21:24:18.358Z,100.00
2023-05-03T21:26:45.547Z,100.00
2023-05-03T21:29:13.767Z,100.00
2023-05-03T21:31:41.166Z,100.00
2023-05-03T21:34:08.384Z,100.00
2023-05-03T21:36:35.693Z,100.00
2023-05-03T21:39:03.018Z,100.00
2023-05-03T21:41:30.406Z,100.00
2023-05-03T21:43:57.566Z,100.00
2023-05-03T21:46:24.809Z,100.00
2023-05-03T21:48:52.294Z,100.00
2023-05-03T21:51:24.902Z,100.00
2023-05-03T21:53:52.169Z,100.00
2023-05-03T21:56:19.301Z,100.00
2023-05-03T21:58:46.591Z,100.00
2023-05-03T22:01:17.451Z,100.00
2023-05-03T22:03:44.922Z,100.00
2023-05-03T22:06:12.235Z,100.00
2023-05-03T22:08:39.459Z,100.00
2023-05-03T22:11:07.386Z,100.00
2023-05-03T22:13:46.122Z,100.00
2023-05-03T22:16:21.998Z,100.00
2023-05-03T22:18:49.325Z,100.00
2023-05-03T22:21:16.634Z,100.00
2023-05-03T22:23:43.801Z,100.00
2023-05-03T22:26:11.584Z,100.00
2023-05-03T22:28:38.728Z,100.00
2023-05-03T22:31:06.314Z,100.00
2023-05-03T22:33:33.544Z,100.00
2023-05-03T22:36:00.725Z,100.00
2023-05-03T22:38:27.917Z,100.00
2023-05-03T22:40:55.150Z,100.00
2023-05-03T22:43:22.291Z,100.00
2023-05-03T22:45:49.507Z,100.00
2023-05-03T22:48:16.698Z,100.00
2023-05-03T22:50:43.886Z,100.00
2023-05-03T22:53:11.048Z,100.00
2023-05-03T22:55:38.231Z,100.00
2023-05-03T22:58:05.538Z,100.00
2023-05-03T23:00:32.951Z,100.00
2023-05-03T23:03:00.402Z,100.00
2023-05-03T23:05:27.639Z,100.00
2023-05-03T23:07:55.006Z,100.00
2023-05-03T23:10:22.226Z,100.00
2023-05-03T23:12:50.092Z,100.00
2023-05-03T23:15:17.591Z,100.00
2023-05-03T23:17:45.296Z,100.00
2023-05-03T23:20:13.240Z,100.00
2023-05-03T23:22:41.017Z,100.00
2023-05-03T23:25:09.703Z,100.00
2023-05-03T23:27:36.871Z,100.00
2023-05-03T23:30:05.664Z,100.00
2023-05-03T23:32:33.456Z,100.00
2023-05-03T23:35:01.364Z,100.00
2023-05-03T23:37:28.676Z,100.00
2023-05-03T23:39:56.040Z,100.00
2023-05-03T23:42:23.282Z,100.00
2023-05-03T23:44:55.240Z,100.00
2023-05-03T23:47:23.449Z,100.00
2023-05-03T23:49:51.004Z,100.00
2023-05-03T23:52:19.844Z,100.00
2023-05-03T23:54:47.100Z,100.00
2023-05-03T23:57:14.254Z,100.00
2023-05-03T23:59:41.450Z,100.00
