createdAt,value
2019-01-04T00:00:39.700Z,4.80
2019-01-04T00:01:45.343Z,10.68
2019-01-04T00:02:50.524Z,7.10
2019-01-04T00:03:55.108Z,3.90
2019-01-04T00:05:00.269Z,5.67
2019-01-04T00:06:04.854Z,4.10
2019-01-04T00:07:09.422Z,4.28
2019-01-04T00:08:13.982Z,4.70
2019-01-04T00:09:18.585Z,4.55
2019-01-04T00:10:23.172Z,6.33
2019-01-04T00:11:27.786Z,3.62
2019-01-04T00:12:32.560Z,5.30
2019-01-04T00:13:37.260Z,6.35
2019-01-04T00:14:41.807Z,13.00
2019-01-04T00:15:48.044Z,9.28
2019-01-04T00:16:52.620Z,5.17
2019-01-04T00:17:57.288Z,8.35
2019-01-04T00:19:01.971Z,5.65
2019-01-04T00:20:07.908Z,6.20
2019-01-04T00:21:12.525Z,18.05
2019-01-04T00:22:17.225Z,7.17
2019-01-04T00:23:21.844Z,9.10
2019-01-04T00:24:26.479Z,12.68
2019-01-04T00:25:31.077Z,24.02
2019-01-04T00:26:35.632Z,6.95
2019-01-04T00:27:40.187Z,13.10
2019-01-04T00:28:44.738Z,21.62
2019-01-04T00:29:49.338Z,8.15
2019-01-04T00:30:53.907Z,12.37
2019-01-04T00:31:59.900Z,8.25
2019-01-04T00:33:04.501Z,13.83
2019-01-04T00:34:09.064Z,8.18
2019-01-04T00:35:14.690Z,6.08
2019-01-04T00:36:19.295Z,3.98
2019-01-04T00:37:23.844Z,4.75
2019-01-04T00:38:28.500Z,6.35
2019-01-04T00:39:33.292Z,9.18
2019-01-04T00:40:37.964Z,9.43
2019-01-04T00:41:43.954Z,5.20
2019-01-04T00:42:48.495Z,8.58
2019-01-04T00:43:53.112Z,6.35
2019-01-04T00:44:57.797Z,5.37
2019-01-04T00:46:02.394Z,9.18
2019-01-04T00:47:07.058Z,11.18
2019-01-04T00:48:11.739Z,7.70
2019-01-04T00:49:16.291Z,6.80
2019-01-04T00:50:20.856Z,5.28
2019-01-04T00:51:25.414Z,4.55
2019-01-04T00:52:30.008Z,5.95
2019-01-04T00:53:34.544Z,4.58
2019-01-04T00:54:39.971Z,4.50
2019-01-04T00:56:20.943Z,4.45
2019-01-04T00:57:59.156Z,4.62
2019-01-04T00:59:31.105Z,5.03
2019-01-04T01:01:07.088Z,7.92
2019-01-04T01:02:45.657Z,5.65
2019-01-04T01:04:30.022Z,4.70
2019-01-04T01:06:06.657Z,4.65
2019-01-04T01:07:42.110Z,5.50
2019-01-04T01:09:12.587Z,5.53
2019-01-04T01:10:52.950Z,5.20
2019-01-04T01:12:41.987Z,5.65
2019-01-04T01:14:19.730Z,5.45
2019-01-04T01:16:03.025Z,5.97
2019-01-04T01:17:33.907Z,5.58
2019-01-04T01:19:03.996Z,5.78
2019-01-04T01:20:31.895Z,5.60
2019-01-04T01:22:12.175Z,6.70
2019-01-04T01:23:42.955Z,6.22
2019-01-04T01:25:23.980Z,5.70
2019-01-04T01:27:39.973Z,5.40
2019-01-04T01:29:03.321Z,5.20
2019-01-04T01:30:51.210Z,5.45
2019-01-04T01:31:55.372Z,6.25
2019-01-04T01:33:18.360Z,5.95
2019-01-04T01:34:57.439Z,5.60
2019-01-04T01:36:27.046Z,5.78
2019-01-04T01:38:07.206Z,5.45
2019-01-04T01:39:32.554Z,8.93
2019-01-04T01:41:15.850Z,7.70
2019-01-04T01:43:07.387Z,4.62
2019-01-04T01:44:48.455Z,4.30
2019-01-04T01:46:14.796Z,6.90
2019-01-04T01:47:46.611Z,4.78
2019-01-04T01:49:45.997Z,4.10
2019-01-04T01:51:27.762Z,4.25
2019-01-04T01:52:44.713Z,3.70
2019-01-04T01:53:49.239Z,3.87
2019-01-04T01:54:53.812Z,4.05
2019-01-04T01:55:58.364Z,4.28
2019-01-04T01:57:02.932Z,3.50
2019-01-04T01:58:07.574Z,3.90
2019-01-04T01:59:12.224Z,3.58
2019-01-04T02:00:16.861Z,3.50
2019-01-04T02:01:21.453Z,3.30
2019-01-04T02:02:26.034Z,4.05
2019-01-04T02:03:30.619Z,4.35
2019-01-04T02:04:35.194Z,4.65
2019-01-04T02:05:39.766Z,5.83
2019-01-04T02:06:44.338Z,4.15
2019-01-04T02:07:48.994Z,3.05
2019-01-04T02:08:53.611Z,3.60
2019-01-04T02:09:58.134Z,3.02
2019-01-04T02:11:02.662Z,2.95
2019-01-04T02:12:07.181Z,3.08
2019-01-04T02:13:11.763Z,2.75
2019-01-04T02:14:16.350Z,3.35
2019-01-04T02:15:20.955Z,3.60
2019-01-04T02:16:25.536Z,2.67
2019-01-04T02:17:30.295Z,4.25
2019-01-04T02:18:34.901Z,3.25
2019-01-04T02:19:39.408Z,2.90
2019-01-04T02:20:43.985Z,3.10
2019-01-04T02:21:48.511Z,3.60
2019-01-04T02:22:53.107Z,2.52
2019-01-04T02:23:57.656Z,3.90
2019-01-04T02:25:02.259Z,4.53
2019-01-04T02:26:06.855Z,3.47
2019-01-04T02:27:11.400Z,2.80
2019-01-04T02:28:15.990Z,2.77
2019-01-04T02:29:20.542Z,3.22
2019-01-04T02:30:25.092Z,3.15
2019-01-04T02:31:29.658Z,3.15
2019-01-04T02:32:34.286Z,2.90
2019-01-04T02:33:38.839Z,3.35
2019-01-04T02:34:43.393Z,2.50
2019-01-04T02:35:47.965Z,2.77
2019-01-04T02:36:52.564Z,2.80
2019-01-04T02:37:57.079Z,2.20
2019-01-04T02:39:01.656Z,2.85
2019-01-04T02:40:06.356Z,2.75
2019-01-04T02:41:10.899Z,3.20
2019-01-04T02:42:15.477Z,2.72
2019-01-04T02:43:20.063Z,2.52
2019-01-04T02:44:24.669Z,2.60
2019-01-04T02:45:29.340Z,3.40
2019-01-04T02:46:33.997Z,2.85
2019-01-04T02:47:38.670Z,3.05
2019-01-04T02:48:43.336Z,2.60
2019-01-04T02:49:47.946Z,3.55
2019-01-04T02:50:52.515Z,3.52
2019-01-04T02:51:57.096Z,3.90
2019-01-04T02:53:01.661Z,3.35
2019-01-04T02:54:06.335Z,3.50
2019-01-04T02:55:10.914Z,3.60
2019-01-04T02:56:15.556Z,3.40
2019-01-04T02:57:20.217Z,3.40
2019-01-04T02:58:24.819Z,4.90
2019-01-04T02:59:29.362Z,4.30
2019-01-04T03:00:33.986Z,3.70
2019-01-04T03:01:38.543Z,5.00
2019-01-04T03:02:43.160Z,4.40
2019-01-04T03:03:47.703Z,4.10
2019-01-04T03:04:52.256Z,4.37
2019-01-04T03:05:56.885Z,4.60
2019-01-04T03:07:01.492Z,4.70
2019-01-04T03:08:06.055Z,5.20
2019-01-04T03:09:10.663Z,5.10
2019-01-04T03:10:15.219Z,4.87
2019-01-04T03:11:19.812Z,4.78
2019-01-04T03:12:24.570Z,5.35
2019-01-04T03:13:29.129Z,5.20
2019-01-04T03:14:33.675Z,5.67
2019-01-04T03:15:38.249Z,5.62
2019-01-04T03:16:42.783Z,5.28
2019-01-04T03:17:47.310Z,5.75
2019-01-04T03:18:51.913Z,5.50
2019-01-04T03:19:56.502Z,5.05
2019-01-04T03:21:01.150Z,5.08
2019-01-04T03:22:05.704Z,5.67
2019-01-04T03:23:10.280Z,5.47
2019-01-04T03:24:14.964Z,5.10
2019-01-04T03:25:19.523Z,5.22
2019-01-04T03:26:24.161Z,5.37
2019-01-04T03:27:28.740Z,4.70
2019-01-04T03:28:33.326Z,4.95
2019-01-04T03:29:37.954Z,5.00
2019-01-04T03:30:42.529Z,4.90
2019-01-04T03:31:47.077Z,4.53
2019-01-04T03:32:51.645Z,4.83
2019-01-04T03:33:56.198Z,5.30
2019-01-04T03:35:00.819Z,5.17
2019-01-04T03:36:05.356Z,4.70
2019-01-04T03:37:10.133Z,6.65
2019-01-04T03:38:14.683Z,4.50
2019-01-04T03:39:19.240Z,5.45
2019-01-04T03:40:23.767Z,4.70
2019-01-04T03:41:28.673Z,4.85
2019-01-04T03:42:33.405Z,5.15
2019-01-04T03:43:37.988Z,5.37
2019-01-04T03:44:42.543Z,6.70
2019-01-04T03:45:47.147Z,4.80
2019-01-04T03:46:52.564Z,7.17
2019-01-04T03:47:57.149Z,5.15
2019-01-04T03:49:01.675Z,4.53
2019-01-04T03:50:06.613Z,8.10
2019-01-04T03:51:11.200Z,6.30
2019-01-04T03:52:15.839Z,10.98
2019-01-04T03:53:20.524Z,6.70
2019-01-04T03:54:25.428Z,5.05
2019-01-04T03:55:30.954Z,5.12
2019-01-04T03:56:35.481Z,5.47
2019-01-04T03:57:40.107Z,5.80
2019-01-04T03:58:44.687Z,7.58
2019-01-04T03:59:49.285Z,8.95
2019-01-04T04:00:53.931Z,5.80
2019-01-04T04:01:58.471Z,5.92
2019-01-04T04:03:03.068Z,6.28
2019-01-04T04:04:07.737Z,8.50
2019-01-04T04:05:12.318Z,5.95
2019-01-04T04:06:16.886Z,5.80
2019-01-04T04:07:21.452Z,6.50
2019-01-04T04:08:26.041Z,7.50
2019-01-04T04:09:30.651Z,6.47
2019-01-04T04:10:35.260Z,7.20
2019-01-04T04:11:39.911Z,6.53
2019-01-04T04:12:44.611Z,6.20
2019-01-04T04:13:49.140Z,6.47
2019-01-04T04:14:53.753Z,6.35
2019-01-04T04:15:58.483Z,6.65
2019-01-04T04:17:03.066Z,6.60
2019-01-04T04:18:07.703Z,6.90
2019-01-04T04:19:12.324Z,5.97
2019-01-04T04:20:16.866Z,6.12
2019-01-04T04:21:22.971Z,7.20
2019-01-04T04:22:27.551Z,7.50
2019-01-04T04:23:32.231Z,7.62
2019-01-04T04:24:36.755Z,7.78
2019-01-04T04:25:41.290Z,7.00
2019-01-04T04:26:45.920Z,7.03
2019-01-04T04:27:50.491Z,7.70
2019-01-04T04:28:55.247Z,7.72
2019-01-04T04:29:59.799Z,8.48
2019-01-04T04:31:04.423Z,8.25
2019-01-04T04:32:09.002Z,8.65
2019-01-04T04:33:14.502Z,8.33
2019-01-04T04:34:19.175Z,7.70
2019-01-04T04:35:23.739Z,7.85
2019-01-04T04:36:28.343Z,8.23
2019-01-04T04:37:32.940Z,7.92
2019-01-04T04:38:37.468Z,8.15
2019-01-04T04:39:42.101Z,8.18
2019-01-04T04:40:46.648Z,7.92
2019-01-04T04:41:51.216Z,9.10
2019-01-04T04:42:55.743Z,8.15
2019-01-04T04:44:00.326Z,9.95
2019-01-04T04:45:05.152Z,9.20
2019-01-04T04:46:09.700Z,9.98
2019-01-04T04:47:14.283Z,9.35
2019-01-04T04:48:18.807Z,9.43
2019-01-04T04:49:23.406Z,10.10
2019-01-04T04:50:27.952Z,10.40
2019-01-04T04:51:32.507Z,9.50
2019-01-04T04:52:37.086Z,9.78
2019-01-04T04:53:41.648Z,10.63
2019-01-04T04:54:46.299Z,10.40
2019-01-04T04:55:50.924Z,10.48
2019-01-04T04:56:55.468Z,10.53
2019-01-04T04:58:00.028Z,11.15
2019-01-04T04:59:04.591Z,10.72
2019-01-04T05:00:09.451Z,11.35
2019-01-04T05:01:14.041Z,10.75
2019-01-04T05:02:18.597Z,12.25
2019-01-04T05:03:23.201Z,11.90
2019-01-04T05:04:27.816Z,12.00
2019-01-04T05:05:32.402Z,11.50
2019-01-04T05:06:36.974Z,12.18
2019-01-04T05:07:41.536Z,12.35
2019-01-04T05:08:46.128Z,11.43
2019-01-04T05:09:50.667Z,12.53
2019-01-04T05:10:55.267Z,13.10
2019-01-04T05:11:59.826Z,13.50
2019-01-04T05:13:04.383Z,14.87
2019-01-04T05:14:08.947Z,14.38
2019-01-04T05:15:13.488Z,13.55
2019-01-04T05:16:18.159Z,13.95
2019-01-04T05:17:22.777Z,13.70
2019-01-04T05:18:27.355Z,13.53
2019-01-04T05:19:31.912Z,14.20
2019-01-04T05:20:36.458Z,14.47
2019-01-04T05:21:41.030Z,15.83
2019-01-04T05:22:45.589Z,14.30
2019-01-04T05:23:50.134Z,14.50
2019-01-04T05:24:54.715Z,15.48
2019-01-04T05:25:59.344Z,14.95
2019-01-04T05:27:03.923Z,16.00
2019-01-04T05:28:08.490Z,15.53
2019-01-04T05:29:13.043Z,15.48
2019-01-04T05:30:17.616Z,15.43
2019-01-04T05:31:22.183Z,14.63
2019-01-04T05:32:26.773Z,15.40
2019-01-04T05:33:31.318Z,15.58
2019-01-04T05:34:35.883Z,16.05
2019-01-04T05:35:40.437Z,15.43
2019-01-04T05:36:45.000Z,16.90
2019-01-04T05:37:49.585Z,14.90
2019-01-04T05:38:54.140Z,16.73
2019-01-04T05:39:58.680Z,15.40
2019-01-04T05:41:03.260Z,16.05
2019-01-04T05:42:07.799Z,15.55
2019-01-04T05:43:12.363Z,17.35
2019-01-04T05:44:16.943Z,16.87
2019-01-04T05:45:21.515Z,16.00
2019-01-04T05:46:26.082Z,15.78
2019-01-04T05:47:30.658Z,16.05
2019-01-04T05:48:35.233Z,16.73
2019-01-04T05:49:39.775Z,17.05
2019-01-04T05:50:44.395Z,17.98
2019-01-04T05:51:48.941Z,15.85
2019-01-04T05:52:53.498Z,16.17
2019-01-04T05:53:58.014Z,18.32
2019-01-04T05:55:02.756Z,23.80
2019-01-04T05:56:07.303Z,16.48
2019-01-04T05:57:11.866Z,16.57
2019-01-04T05:58:16.423Z,18.40
2019-01-04T05:59:20.963Z,20.30
2019-01-04T06:00:25.533Z,16.25
2019-01-04T06:01:30.091Z,16.77
2019-01-04T06:02:34.644Z,16.07
2019-01-04T06:03:39.173Z,16.20
2019-01-04T06:04:43.762Z,16.62
2019-01-04T06:05:48.352Z,17.10
2019-01-04T06:06:52.900Z,16.35
2019-01-04T06:07:57.579Z,16.07
2019-01-04T06:09:02.130Z,16.45
2019-01-04T06:10:07.227Z,16.52
2019-01-04T06:11:11.781Z,16.23
2019-01-04T06:12:16.373Z,16.70
2019-01-04T06:13:20.959Z,17.45
2019-01-04T06:14:25.509Z,16.45
2019-01-04T06:15:30.073Z,17.40
2019-01-04T06:16:34.760Z,16.80
2019-01-04T06:17:39.339Z,16.55
2019-01-04T06:18:43.895Z,16.45
2019-01-04T06:19:48.434Z,16.55
2019-01-04T06:20:52.975Z,17.10
2019-01-04T06:21:57.547Z,16.20
2019-01-04T06:23:02.113Z,15.95
2019-01-04T06:24:06.762Z,16.40
2019-01-04T06:25:11.311Z,18.00
2019-01-04T06:26:15.875Z,16.00
2019-01-04T06:27:20.547Z,16.60
2019-01-04T06:28:25.162Z,16.30
2019-01-04T06:29:29.751Z,16.10
2019-01-04T06:30:34.380Z,17.15
2019-01-04T06:31:38.930Z,19.40
2019-01-04T06:32:43.840Z,16.77
2019-01-04T06:33:48.484Z,16.67
2019-01-04T06:34:53.059Z,15.20
2019-01-04T06:35:57.722Z,16.93
2019-01-04T06:37:02.310Z,16.12
2019-01-04T06:38:14.371Z,16.10
2019-01-04T06:39:18.210Z,16.30
2019-01-04T06:40:22.760Z,16.90
2019-01-04T06:41:27.329Z,16.10
2019-01-04T06:42:31.959Z,17.12
2019-01-04T06:43:36.721Z,16.35
2019-01-04T06:44:41.282Z,17.48
2019-01-04T06:45:46.050Z,15.68
2019-01-04T06:47:12.431Z,16.00
2019-01-04T06:48:16.998Z,15.58
2019-01-04T06:49:21.560Z,17.10
2019-01-04T06:50:26.155Z,16.05
2019-01-04T06:51:30.709Z,14.78
2019-01-04T06:52:35.323Z,15.80
2019-01-04T06:53:39.894Z,16.70
2019-01-04T06:55:41.146Z,15.70
2019-01-04T06:56:45.695Z,15.43
2019-01-04T06:57:53.985Z,15.48
2019-01-04T06:58:58.519Z,16.93
2019-01-04T07:00:03.079Z,15.93
2019-01-04T07:01:07.656Z,15.50
2019-01-04T07:02:12.249Z,16.45
2019-01-04T07:03:17.799Z,16.57
2019-01-04T07:04:22.378Z,16.25
2019-01-04T07:05:27.001Z,16.20
2019-01-04T07:06:31.729Z,17.98
2019-01-04T07:07:36.257Z,16.07
2019-01-04T07:08:43.168Z,15.93
2019-01-04T07:09:47.777Z,16.52
2019-01-04T07:10:52.363Z,17.55
2019-01-04T07:11:56.900Z,16.90
2019-01-04T07:13:01.525Z,16.87
2019-01-04T07:14:06.084Z,17.95
2019-01-04T07:15:10.679Z,15.72
2019-01-04T07:16:15.357Z,16.55
2019-01-04T07:17:19.914Z,16.50
2019-01-04T07:18:24.541Z,16.27
2019-01-04T07:19:29.220Z,17.40
2019-01-04T07:20:33.848Z,15.23
2019-01-04T07:21:38.434Z,16.85
2019-01-04T07:22:43.085Z,15.70
2019-01-04T07:23:47.663Z,15.50
2019-01-04T07:24:52.275Z,15.90
2019-01-04T07:25:56.995Z,16.52
2019-01-04T07:27:01.648Z,15.63
2019-01-04T07:28:06.382Z,15.55
2019-01-04T07:29:10.962Z,16.75
2019-01-04T07:30:15.706Z,16.35
2019-01-04T07:31:20.266Z,16.20
2019-01-04T07:32:24.889Z,16.50
2019-01-04T07:33:29.559Z,16.35
2019-01-04T07:34:34.551Z,16.30
2019-01-04T07:35:48.299Z,16.50
2019-01-04T07:36:53.151Z,17.30
2019-01-04T07:37:57.767Z,17.07
2019-01-04T07:39:04.708Z,17.60
2019-01-04T07:40:11.940Z,17.25
2019-01-04T07:41:16.609Z,17.80
2019-01-04T07:42:21.196Z,17.50
2019-01-04T07:43:25.769Z,17.70
2019-01-04T07:44:30.394Z,17.82
2019-01-04T07:45:35.224Z,18.55
2019-01-04T07:46:39.832Z,18.75
2019-01-04T07:47:44.467Z,18.92
2019-01-04T07:48:49.023Z,20.00
2019-01-04T07:49:53.698Z,19.75
2019-01-04T07:50:58.279Z,18.48
2019-01-04T07:52:03.043Z,18.85
2019-01-04T07:53:07.596Z,19.75
2019-01-04T07:54:12.178Z,18.95
2019-01-04T07:55:16.740Z,18.87
2019-01-04T07:56:21.318Z,20.05
2019-01-04T07:57:25.863Z,18.23
2019-01-04T07:58:30.406Z,20.05
2019-01-04T07:59:34.998Z,16.77
2019-01-04T08:00:39.554Z,18.62
2019-01-04T08:01:44.121Z,19.32
2019-01-04T08:02:49.905Z,18.75
2019-01-04T08:03:54.727Z,18.00
2019-01-04T08:04:59.298Z,20.10
2019-01-04T08:06:03.925Z,30.97
2019-01-04T08:07:08.626Z,20.35
2019-01-04T08:08:13.298Z,18.95
2019-01-04T08:09:17.887Z,19.70
2019-01-04T08:10:22.642Z,19.77
2019-01-04T08:11:27.287Z,19.20
2019-01-04T08:12:31.821Z,18.35
2019-01-04T08:13:36.615Z,18.57
2019-01-04T08:14:41.221Z,19.30
2019-01-04T08:15:45.855Z,18.30
2019-01-04T08:16:50.672Z,19.82
2019-01-04T08:17:55.300Z,18.60
2019-01-04T08:19:00.066Z,22.00
2019-01-04T08:20:05.823Z,21.60
2019-01-04T08:21:10.462Z,19.55
2019-01-04T08:22:15.090Z,62.30
2019-01-04T08:23:19.654Z,30.82
2019-01-04T08:24:24.202Z,19.65
2019-01-04T08:25:28.766Z,22.85
2019-01-04T08:26:33.344Z,20.50
2019-01-04T08:27:37.992Z,36.17
2019-01-04T08:28:42.683Z,21.10
2019-01-04T08:29:47.339Z,24.87
2019-01-04T08:30:51.894Z,19.77
2019-01-04T08:31:56.426Z,18.62
2019-01-04T08:33:00.997Z,18.90
2019-01-04T08:34:05.579Z,18.95
2019-01-04T08:35:10.258Z,27.10
2019-01-04T08:36:14.885Z,22.10
2019-01-04T08:37:19.519Z,18.95
2019-01-04T08:38:24.119Z,18.02
2019-01-04T08:39:28.710Z,21.87
2019-01-04T08:40:33.390Z,19.50
2019-01-04T08:41:39.078Z,18.37
2019-01-04T08:42:43.763Z,20.10
2019-01-04T08:43:48.640Z,21.10
2019-01-04T08:44:53.563Z,19.00
2019-01-04T08:45:58.187Z,18.87
2019-01-04T08:47:02.915Z,20.50
2019-01-04T08:48:07.572Z,17.62
2019-01-04T08:49:12.189Z,18.82
2019-01-04T08:50:17.486Z,19.07
2019-01-04T08:51:22.204Z,20.00
2019-01-04T08:52:26.809Z,25.10
2019-01-04T08:54:04.350Z,20.65
2019-01-04T08:55:11.410Z,18.50
2019-01-04T08:56:16.005Z,21.40
2019-01-04T08:57:20.663Z,19.60
2019-01-04T08:58:25.247Z,21.70
2019-01-04T08:59:29.893Z,17.20
2019-01-04T09:00:34.494Z,16.62
2019-01-04T09:01:39.048Z,17.77
2019-01-04T09:02:43.710Z,17.70
2019-01-04T09:03:48.312Z,17.10
2019-01-04T09:04:52.906Z,18.15
2019-01-04T09:05:57.490Z,16.87
2019-01-04T09:07:02.096Z,17.92
2019-01-04T09:08:06.714Z,18.23
2019-01-04T09:09:11.360Z,17.48
2019-01-04T09:10:15.941Z,16.95
2019-01-04T09:11:20.582Z,16.90
2019-01-04T09:12:25.167Z,17.32
2019-01-04T09:13:29.737Z,16.55
2019-01-04T09:14:34.265Z,17.82
2019-01-04T09:15:38.821Z,36.65
2019-01-04T09:16:43.393Z,21.15
2019-01-04T09:17:47.942Z,17.07
2019-01-04T09:18:52.631Z,16.57
2019-01-04T09:19:57.207Z,17.30
2019-01-04T09:21:01.800Z,16.25
2019-01-04T09:22:06.449Z,15.90
2019-01-04T09:23:11.168Z,15.28
2019-01-04T09:24:15.828Z,16.35
2019-01-04T09:25:20.446Z,15.32
2019-01-04T09:26:25.110Z,15.03
2019-01-04T09:27:29.724Z,15.45
2019-01-04T09:28:34.331Z,16.05
2019-01-04T09:29:38.913Z,15.18
2019-01-04T09:30:43.612Z,14.38
2019-01-04T09:31:49.151Z,16.30
2019-01-04T09:32:53.739Z,14.58
2019-01-04T09:33:58.347Z,17.00
2019-01-04T09:35:03.174Z,14.47
2019-01-04T09:36:07.728Z,14.73
2019-01-04T09:37:12.340Z,14.68
2019-01-04T09:38:16.970Z,15.08
2019-01-04T09:39:21.535Z,14.85
2019-01-04T09:40:26.169Z,14.80
2019-01-04T09:41:32.931Z,15.30
2019-01-04T09:42:37.600Z,15.40
2019-01-04T09:43:42.170Z,17.35
2019-01-04T09:44:46.926Z,23.40
2019-01-04T09:45:51.436Z,17.40
2019-01-04T09:46:56.100Z,32.60
2019-01-04T09:48:00.740Z,20.20
2019-01-04T09:49:06.515Z,20.17
2019-01-04T09:50:11.381Z,15.48
2019-01-04T09:51:16.169Z,15.50
2019-01-04T09:52:20.981Z,18.20
2019-01-04T09:53:25.651Z,14.23
2019-01-04T09:54:30.219Z,17.60
2019-01-04T09:55:34.833Z,14.83
2019-01-04T09:56:39.403Z,15.72
2019-01-04T09:57:44.003Z,23.40
2019-01-04T09:58:48.550Z,14.95
2019-01-04T09:59:53.118Z,20.88
2019-01-04T10:00:57.703Z,15.90
2019-01-04T10:02:02.354Z,14.80
2019-01-04T10:03:06.913Z,18.95
2019-01-04T10:04:11.469Z,16.90
2019-01-04T10:05:16.156Z,16.77
2019-01-04T10:06:20.872Z,15.03
2019-01-04T10:07:25.494Z,14.35
2019-01-04T10:08:30.155Z,16.15
2019-01-04T10:09:34.727Z,15.38
2019-01-04T10:10:39.443Z,14.53
2019-01-04T10:11:44.029Z,12.80
2019-01-04T10:12:48.597Z,13.65
2019-01-04T10:13:53.151Z,13.20
2019-01-04T10:14:57.698Z,13.50
2019-01-04T10:16:03.246Z,13.25
2019-01-04T10:17:07.906Z,15.95
2019-01-04T10:18:12.546Z,14.90
2019-01-04T10:19:17.116Z,13.20
2019-01-04T10:20:21.647Z,13.83
2019-01-04T10:21:26.228Z,13.40
2019-01-04T10:22:30.822Z,16.10
2019-01-04T10:23:35.414Z,15.60
2019-01-04T10:24:39.967Z,15.05
2019-01-04T10:25:44.502Z,13.13
2019-01-04T10:26:49.103Z,13.70
2019-01-04T10:27:53.710Z,13.90
2019-01-04T10:28:58.312Z,19.52
2019-01-04T10:30:02.933Z,15.83
2019-01-04T10:31:07.561Z,13.70
2019-01-04T10:32:12.135Z,12.75
2019-01-04T10:33:16.763Z,14.58
2019-01-04T10:34:21.419Z,15.58
2019-01-04T10:35:26.140Z,17.62
2019-01-04T10:36:30.891Z,15.03
2019-01-04T10:37:35.478Z,20.52
2019-01-04T10:38:40.184Z,13.60
2019-01-04T10:39:44.731Z,17.25
2019-01-04T10:40:49.467Z,14.35
2019-01-04T10:41:54.065Z,21.40
2019-01-04T10:42:58.759Z,15.63
2019-01-04T10:44:03.323Z,15.08
2019-01-04T10:45:07.976Z,15.18
2019-01-04T10:46:12.687Z,14.50
2019-01-04T10:47:17.244Z,14.93
2019-01-04T10:48:21.859Z,15.30
2019-01-04T10:49:26.442Z,14.47
2019-01-04T10:50:31.060Z,13.72
2019-01-04T10:51:35.696Z,15.28
2019-01-04T10:52:40.295Z,12.98
2019-01-04T10:53:44.899Z,15.13
2019-01-04T10:54:49.539Z,14.20
2019-01-04T10:55:54.121Z,14.50
2019-01-04T10:56:58.664Z,13.22
2019-01-04T10:58:03.211Z,14.45
2019-01-04T10:59:07.804Z,13.38
2019-01-04T11:00:12.579Z,14.43
2019-01-04T11:01:17.156Z,13.58
2019-01-04T11:02:21.708Z,14.00
2019-01-04T11:03:26.262Z,14.05
2019-01-04T11:04:30.825Z,12.80
2019-01-04T11:05:35.411Z,13.55
2019-01-04T11:06:40.015Z,15.23
2019-01-04T11:07:44.609Z,13.40
2019-01-04T11:08:49.270Z,13.40
2019-01-04T11:09:53.870Z,12.88
2019-01-04T11:10:58.435Z,12.23
2019-01-04T11:12:03.076Z,12.47
2019-01-04T11:13:07.750Z,12.78
2019-01-04T11:14:12.350Z,12.13
2019-01-04T11:15:17.116Z,11.55
2019-01-04T11:16:21.734Z,11.25
2019-01-04T11:17:26.434Z,12.37
2019-01-04T11:18:30.983Z,13.25
2019-01-04T11:19:35.578Z,11.70
2019-01-04T11:20:47.425Z,11.40
2019-01-04T11:21:53.564Z,12.80
2019-01-04T11:23:01.379Z,12.60
2019-01-04T11:25:05.512Z,12.37
2019-01-04T11:26:20.944Z,11.28
2019-01-04T11:27:31.268Z,13.00
2019-01-04T11:28:44.839Z,11.90
2019-01-04T11:30:27.357Z,13.03
2019-01-04T11:32:06.280Z,11.43
2019-01-04T11:33:20.794Z,11.78
2019-01-04T11:35:06.799Z,12.37
2019-01-04T11:36:46.011Z,11.55
2019-01-04T11:38:02.377Z,11.43
2019-01-04T11:39:36.930Z,10.93
2019-01-04T11:41:13.914Z,13.65
2019-01-04T11:42:33.868Z,11.05
2019-01-04T11:44:05.878Z,11.78
2019-01-04T11:45:26.615Z,11.50
2019-01-04T11:46:51.811Z,11.95
2019-01-04T11:48:15.302Z,11.15
2019-01-04T11:49:45.386Z,11.57
2019-01-04T11:51:13.066Z,11.12
2019-01-04T11:52:48.458Z,11.45
2019-01-04T11:53:54.144Z,11.90
2019-01-04T11:54:59.747Z,10.98
2019-01-04T11:56:04.414Z,11.33
2019-01-04T11:57:08.960Z,11.40
2019-01-04T11:58:13.625Z,12.55
2019-01-04T11:59:18.299Z,12.30
2019-01-04T12:00:22.915Z,11.12
2019-01-04T12:01:27.559Z,12.10
2019-01-04T12:02:32.216Z,11.30
2019-01-04T12:03:36.762Z,12.30
2019-01-04T12:04:41.341Z,11.40
2019-01-04T12:05:45.938Z,11.85
2019-01-04T12:06:50.539Z,11.73
2019-01-04T12:07:55.110Z,11.93
2019-01-04T12:08:59.686Z,11.75
2019-01-04T12:10:04.427Z,10.35
2019-01-04T12:11:09.026Z,11.30
2019-01-04T12:12:13.742Z,11.85
2019-01-04T12:13:18.409Z,11.48
2019-01-04T12:14:23.017Z,10.30
2019-01-04T12:15:27.587Z,12.68
2019-01-04T12:16:32.206Z,12.20
2019-01-04T12:17:36.867Z,9.68
2019-01-04T12:18:41.427Z,12.43
2019-01-04T12:19:46.006Z,10.78
2019-01-04T12:20:50.618Z,11.45
2019-01-04T12:21:55.203Z,14.45
2019-01-04T12:22:59.847Z,10.98
2019-01-04T12:24:04.664Z,11.85
2019-01-04T12:25:09.299Z,11.30
2019-01-04T12:26:13.858Z,12.85
2019-01-04T12:27:18.582Z,13.72
2019-01-04T12:28:23.115Z,11.97
2019-01-04T12:29:27.655Z,10.60
2019-01-04T12:30:32.255Z,10.00
2019-01-04T12:31:37.010Z,9.73
2019-01-04T12:32:41.634Z,9.80
2019-01-04T12:33:46.243Z,10.63
2019-01-04T12:34:50.836Z,10.82
2019-01-04T12:35:55.409Z,10.32
2019-01-04T12:36:59.943Z,10.68
2019-01-04T12:38:04.602Z,10.50
2019-01-04T12:39:09.186Z,11.50
2019-01-04T12:40:13.797Z,11.03
2019-01-04T12:41:18.390Z,10.28
2019-01-04T12:42:22.996Z,10.78
2019-01-04T12:43:27.562Z,10.70
2019-01-04T12:44:32.185Z,10.30
2019-01-04T12:45:36.783Z,10.05
2019-01-04T12:46:41.352Z,9.20
2019-01-04T12:47:45.968Z,9.73
2019-01-04T12:48:50.560Z,10.03
2019-01-04T12:49:55.148Z,11.35
2019-01-04T12:50:59.747Z,10.55
2019-01-04T12:52:04.437Z,9.38
2019-01-04T12:53:09.026Z,14.87
2019-01-04T12:54:13.643Z,9.18
2019-01-04T12:55:18.201Z,10.35
2019-01-04T12:56:22.822Z,10.65
2019-01-04T12:57:27.408Z,9.90
2019-01-04T12:58:31.976Z,11.70
2019-01-04T12:59:36.582Z,8.65
2019-01-04T13:00:41.123Z,10.15
2019-01-04T13:01:45.737Z,9.03
2019-01-04T13:02:50.279Z,8.40
2019-01-04T13:03:54.893Z,10.03
2019-01-04T13:04:59.463Z,8.58
2019-01-04T13:06:04.203Z,9.90
2019-01-04T13:07:09.801Z,9.78
2019-01-04T13:08:14.458Z,9.85
2019-01-04T13:09:18.994Z,7.62
2019-01-04T13:10:23.607Z,12.70
2019-01-04T13:11:28.190Z,8.30
2019-01-04T13:12:32.762Z,7.97
2019-01-04T13:13:37.318Z,8.05
2019-01-04T13:14:41.860Z,8.00
2019-01-04T13:15:46.488Z,10.63
2019-01-04T13:16:51.271Z,9.75
2019-01-04T13:17:55.840Z,8.40
2019-01-04T13:19:00.479Z,9.48
2019-01-04T13:20:05.415Z,8.45
2019-01-04T13:21:11.107Z,11.18
2019-01-04T13:22:15.687Z,8.85
2019-01-04T13:23:20.294Z,8.68
2019-01-04T13:24:24.821Z,8.78
2019-01-04T13:25:29.423Z,8.40
2019-01-04T13:26:34.025Z,8.83
2019-01-04T13:27:38.688Z,8.85
2019-01-04T13:28:43.260Z,8.20
2019-01-04T13:29:47.898Z,7.53
2019-01-04T13:30:52.444Z,8.00
2019-01-04T13:31:57.058Z,9.58
2019-01-04T13:33:01.610Z,8.43
2019-01-04T13:34:06.146Z,8.65
2019-01-04T13:35:10.683Z,8.30
2019-01-04T13:36:15.242Z,8.78
2019-01-04T13:37:19.883Z,8.43
2019-01-04T13:38:24.484Z,8.65
2019-01-04T13:39:29.024Z,9.15
2019-01-04T13:40:33.638Z,8.85
2019-01-04T13:41:38.221Z,8.85
2019-01-04T13:42:42.767Z,8.60
2019-01-04T13:43:47.298Z,8.40
2019-01-04T13:44:51.896Z,9.65
2019-01-04T13:45:56.552Z,8.98
2019-01-04T13:47:01.406Z,8.35
2019-01-04T13:48:06.020Z,7.80
2019-01-04T13:49:10.632Z,7.60
2019-01-04T13:50:15.196Z,7.08
2019-01-04T13:51:19.813Z,8.28
2019-01-04T13:52:24.412Z,7.55
2019-01-04T13:53:28.982Z,7.75
2019-01-04T13:54:33.581Z,7.90
2019-01-04T13:55:38.183Z,8.55
2019-01-04T13:56:42.747Z,7.75
2019-01-04T13:57:47.375Z,8.08
2019-01-04T13:58:51.907Z,8.70
2019-01-04T13:59:56.493Z,8.70
2019-01-04T14:01:01.044Z,7.53
2019-01-04T14:02:05.719Z,7.75
2019-01-04T14:03:10.296Z,7.87
2019-01-04T14:04:14.948Z,8.03
2019-01-04T14:05:19.531Z,7.87
2019-01-04T14:06:24.188Z,7.72
2019-01-04T14:07:28.758Z,8.03
2019-01-04T14:08:33.313Z,8.43
2019-01-04T14:09:37.862Z,7.78
2019-01-04T14:10:42.419Z,7.40
2019-01-04T14:11:47.048Z,7.20
2019-01-04T14:12:51.800Z,7.67
2019-01-04T14:13:56.356Z,7.12
2019-01-04T14:15:00.996Z,8.35
2019-01-04T14:16:05.539Z,8.73
2019-01-04T14:17:10.111Z,7.17
2019-01-04T14:18:14.693Z,6.50
2019-01-04T14:19:19.236Z,8.10
2019-01-04T14:20:23.783Z,7.60
2019-01-04T14:21:28.371Z,7.78
2019-01-04T14:22:32.947Z,7.60
2019-01-04T14:23:37.553Z,6.92
2019-01-04T14:24:42.134Z,7.00
2019-01-04T14:25:47.694Z,6.62
2019-01-04T14:26:52.306Z,7.65
2019-01-04T14:27:56.914Z,7.67
2019-01-04T14:29:01.716Z,7.75
2019-01-04T14:30:07.899Z,8.13
2019-01-04T14:31:13.484Z,10.63
2019-01-04T14:32:18.088Z,7.25
2019-01-04T14:33:22.683Z,8.28
2019-01-04T14:34:27.468Z,7.53