createdAt,value
2023-03-26T00:00:20.913Z,8.83
2023-03-26T00:00:31.580Z,7.83
2023-03-26T00:01:32.193Z,8.78
2023-03-26T00:02:32.970Z,8.78
2023-03-26T00:03:33.516Z,8.78
2023-03-26T00:04:34.590Z,8.78
2023-03-26T00:05:34.658Z,8.77
2023-03-26T00:06:35.174Z,8.76
2023-03-26T00:07:35.824Z,8.75
2023-03-26T00:08:36.469Z,8.75
2023-03-26T00:09:37.056Z,8.74
2023-03-26T00:10:37.678Z,8.73
2023-03-26T00:11:38.285Z,8.72
2023-03-26T00:11:46.919Z,7.77
2023-03-26T00:12:47.612Z,8.60
2023-03-26T00:13:48.246Z,8.60
2023-03-26T00:14:48.858Z,8.60
2023-03-26T00:15:49.532Z,8.60
2023-03-26T00:16:50.358Z,8.60
2023-03-26T00:17:51.882Z,8.59
2023-03-26T00:18:51.670Z,8.59
2023-03-26T00:19:51.840Z,8.59
2023-03-26T00:20:52.471Z,8.59
2023-03-26T00:21:52.994Z,8.58
2023-03-26T00:22:53.599Z,8.58
2023-03-26T00:23:54.303Z,8.57
2023-03-26T00:24:03.876Z,8.48
2023-03-26T00:25:04.426Z,8.52
2023-03-26T00:26:05.068Z,8.51
2023-03-26T00:27:05.683Z,8.51
2023-03-26T00:28:05.721Z,8.51
2023-03-26T00:29:06.476Z,8.51
2023-03-26T00:30:07.102Z,8.51
2023-03-26T00:31:07.731Z,8.50
2023-03-26T00:32:08.276Z,8.50
2023-03-26T00:33:08.919Z,8.50
2023-03-26T00:34:09.522Z,8.50
2023-03-26T00:34:20.714Z,8.20
2023-03-26T00:35:21.228Z,8.50
2023-03-26T00:36:21.816Z,8.50
2023-03-26T00:37:22.342Z,8.49
2023-03-26T00:38:23.443Z,8.49
2023-03-26T00:39:23.575Z,8.49
2023-03-26T00:40:24.307Z,8.49
2023-03-26T00:41:25.296Z,8.49
2023-03-26T00:42:25.765Z,8.48
2023-03-26T00:43:26.313Z,8.48
2023-03-26T00:44:26.927Z,8.48
2023-03-26T00:45:27.526Z,8.47
2023-03-26T00:45:36.179Z,7.63
2023-03-26T00:46:36.875Z,8.39
2023-03-26T00:47:37.783Z,8.39
2023-03-26T00:48:45.141Z,8.38
2023-03-26T00:49:39.110Z,8.38
2023-03-26T00:50:39.734Z,8.37
2023-03-26T00:51:40.473Z,8.37
2023-03-26T00:52:41.078Z,8.36
2023-03-26T00:53:41.629Z,8.35
2023-03-26T00:54:42.344Z,8.35
2023-03-26T00:55:42.944Z,8.34
2023-03-26T00:56:43.674Z,8.34
2023-03-26T00:56:52.322Z,7.55
2023-03-26T00:57:52.865Z,8.29
2023-03-26T00:58:53.496Z,8.28
2023-03-26T00:59:54.132Z,8.28
2023-03-26T01:00:54.816Z,8.28
2023-03-26T01:01:55.496Z,8.27
2023-03-26T01:02:56.205Z,8.27
2023-03-26T01:04:07.342Z,8.26
2023-03-26T01:04:57.582Z,8.26
2023-03-26T01:05:58.318Z,8.26
2023-03-26T01:06:58.931Z,8.25
2023-03-26T01:07:07.589Z,7.94
2023-03-26T01:08:07.713Z,8.17
2023-03-26T01:09:08.468Z,8.17
2023-03-26T01:10:09.219Z,8.16
2023-03-26T01:11:09.326Z,8.16
2023-03-26T01:12:10.285Z,8.16
2023-03-26T01:13:10.317Z,8.16
2023-03-26T01:14:10.620Z,8.15
2023-03-26T01:15:10.824Z,8.15
2023-03-26T01:16:10.720Z,8.14
2023-03-26T01:17:11.493Z,8.14
2023-03-26T01:17:20.156Z,7.95
2023-03-26T01:18:20.758Z,8.06
2023-03-26T01:19:21.357Z,8.06
2023-03-26T01:20:22.107Z,8.06
2023-03-26T01:21:22.912Z,8.07
2023-03-26T01:22:23.620Z,8.06
2023-03-26T01:23:24.350Z,8.06
2023-03-26T01:24:25.062Z,8.06
2023-03-26T01:25:25.763Z,8.06
2023-03-26T01:26:26.435Z,8.06
2023-03-26T01:27:27.043Z,8.06
2023-03-26T01:27:36.213Z,7.96
2023-03-26T01:28:36.858Z,8.05
2023-03-26T01:29:37.533Z,8.05
2023-03-26T01:30:38.247Z,8.04
2023-03-26T01:31:38.805Z,8.04
2023-03-26T01:32:39.517Z,8.04
2023-03-26T01:33:40.205Z,8.03
2023-03-26T01:34:40.702Z,8.03
2023-03-26T01:35:41.508Z,8.03
2023-03-26T01:36:42.110Z,8.03
2023-03-26T01:37:42.809Z,8.04
2023-03-26T01:38:44.526Z,8.03
2023-03-26T01:38:53.173Z,7.84
2023-03-26T01:39:53.806Z,8.02
2023-03-26T01:40:54.537Z,8.02
2023-03-26T01:41:55.223Z,8.02
2023-03-26T01:42:55.833Z,8.02
2023-03-26T01:43:57.427Z,8.02
2023-03-26T01:44:57.140Z,8.02
2023-03-26T01:45:57.806Z,8.02
2023-03-26T01:46:58.374Z,8.02
2023-03-26T01:47:59.194Z,8.02
2023-03-26T01:48:59.786Z,8.03
2023-03-26T01:50:00.562Z,8.03
2023-03-26T01:50:09.207Z,7.99
2023-03-26T01:51:09.848Z,8.05
2023-03-26T01:52:11.495Z,8.05
2023-03-26T01:53:11.245Z,8.05
2023-03-26T01:54:11.846Z,8.05
2023-03-26T01:55:12.438Z,8.05
2023-03-26T01:56:13.452Z,8.05
2023-03-26T01:57:14.184Z,8.06
2023-03-26T01:58:14.726Z,8.06
2023-03-26T01:59:15.423Z,8.05
2023-03-26T02:00:16.019Z,8.05
2023-03-26T02:01:16.388Z,8.05
2023-03-26T02:01:25.549Z,8.00
2023-03-26T02:02:25.844Z,8.10
2023-03-26T02:03:26.498Z,8.10
2023-03-26T02:04:26.899Z,8.10
2023-03-26T02:05:27.578Z,8.11
2023-03-26T02:06:28.366Z,8.11
2023-03-26T02:07:29.019Z,8.11
2023-03-26T02:08:29.695Z,8.12
2023-03-26T02:09:30.296Z,8.12
2023-03-26T02:10:30.866Z,8.12
2023-03-26T02:11:35.970Z,8.13
2023-03-26T02:11:41.299Z,8.11
2023-03-26T02:12:41.921Z,8.21
2023-03-26T02:13:42.628Z,8.21
2023-03-26T02:14:43.238Z,8.21
2023-03-26T02:15:43.892Z,8.21
2023-03-26T02:16:44.597Z,8.21
2023-03-26T02:17:45.239Z,8.21
2023-03-26T02:18:45.869Z,8.21
2023-03-26T02:19:46.805Z,8.20
2023-03-26T02:20:47.467Z,8.20
2023-03-26T02:21:48.159Z,8.20
2023-03-26T02:22:48.894Z,8.20
2023-03-26T02:23:00.516Z,8.16
2023-03-26T02:24:01.229Z,8.16
2023-03-26T02:25:01.835Z,8.16
2023-03-26T02:26:02.764Z,8.17
2023-03-26T02:27:03.531Z,8.17
2023-03-26T02:28:04.156Z,8.17
2023-03-26T02:29:05.072Z,8.18
2023-03-26T02:30:05.724Z,8.18
2023-03-26T02:31:06.375Z,8.18
2023-03-26T02:32:07.102Z,8.18
2023-03-26T02:33:07.806Z,8.19
2023-03-26T02:33:16.407Z,7.92
2023-03-26T02:34:17.177Z,8.25
2023-03-26T02:35:17.868Z,8.24
2023-03-26T02:36:18.559Z,8.24
2023-03-26T02:37:19.254Z,8.24
2023-03-26T02:38:20.865Z,8.25
2023-03-26T02:39:20.524Z,8.24
2023-03-26T02:40:21.327Z,8.24
2023-03-26T02:41:21.982Z,8.24
2023-03-26T02:42:22.740Z,8.24
2023-03-26T02:43:23.502Z,8.25
2023-03-26T02:44:24.096Z,8.24
2023-03-26T02:45:24.803Z,8.25
2023-03-26T02:45:33.893Z,8.08
2023-03-26T02:46:34.266Z,8.25
2023-03-26T02:47:36.168Z,8.24
2023-03-26T02:48:35.745Z,8.24
2023-03-26T02:49:36.422Z,8.24
2023-03-26T02:50:37.125Z,8.24
2023-03-26T02:51:37.692Z,8.24
2023-03-26T02:52:38.338Z,8.24
2023-03-26T02:53:38.924Z,8.23
2023-03-26T02:54:39.525Z,8.23
2023-03-26T02:55:40.051Z,8.23
2023-03-26T02:55:48.733Z,8.05
2023-03-26T02:56:49.344Z,8.17
2023-03-26T02:57:49.891Z,8.16
2023-03-26T02:58:50.400Z,8.17
2023-03-26T02:59:50.959Z,8.17
2023-03-26T03:00:51.623Z,8.17
2023-03-26T03:01:52.139Z,8.17
2023-03-26T03:02:53.052Z,8.17
2023-03-26T03:03:53.335Z,8.17
2023-03-26T03:04:53.949Z,8.17
2023-03-26T03:05:55.964Z,8.17
2023-03-26T03:06:55.193Z,8.17
2023-03-26T03:07:03.852Z,8.15
2023-03-26T03:08:04.460Z,8.16
2023-03-26T03:09:06.073Z,8.16
2023-03-26T03:10:05.767Z,8.15
2023-03-26T03:11:06.344Z,8.15
2023-03-26T03:12:06.990Z,8.15
2023-03-26T03:13:07.659Z,8.15
2023-03-26T03:14:08.203Z,8.14
2023-03-26T03:15:08.802Z,8.14
2023-03-26T03:16:09.376Z,8.14
2023-03-26T03:17:09.919Z,8.14
2023-03-26T03:17:19.086Z,7.70
2023-03-26T03:18:19.660Z,8.10
2023-03-26T03:19:20.521Z,8.09
2023-03-26T03:20:20.797Z,8.09
2023-03-26T03:21:21.344Z,8.09
2023-03-26T03:22:22.054Z,8.10
2023-03-26T03:23:22.214Z,8.10
2023-03-26T03:24:22.764Z,8.10
2023-03-26T03:25:24.414Z,8.09
2023-03-26T03:26:23.854Z,8.09
2023-03-26T03:27:25.360Z,8.09
2023-03-26T03:28:25.106Z,8.08
2023-03-26T03:28:34.710Z,7.91
2023-03-26T03:29:35.291Z,7.98
2023-03-26T03:30:36.898Z,7.98
2023-03-26T03:31:36.413Z,7.99
2023-03-26T03:32:36.982Z,7.99
2023-03-26T03:33:37.661Z,7.99
2023-03-26T03:34:37.724Z,7.99
2023-03-26T03:35:38.419Z,7.99
2023-03-26T03:36:38.882Z,7.99
2023-03-26T03:37:40.798Z,7.99
2023-03-26T03:38:40.441Z,7.99
2023-03-26T03:39:41.026Z,7.99
2023-03-26T03:39:50.127Z,7.86
2023-03-26T03:40:53.013Z,7.94
2023-03-26T03:41:51.368Z,7.94
2023-03-26T03:42:51.940Z,7.94
2023-03-26T03:43:52.567Z,7.94
2023-03-26T03:44:53.250Z,7.94
2023-03-26T03:45:54.176Z,7.94
2023-03-26T03:46:54.493Z,7.95
2023-03-26T03:47:55.271Z,7.95
2023-03-26T03:48:55.838Z,7.95
2023-03-26T03:49:56.426Z,7.95
2023-03-26T03:50:56.999Z,7.95
2023-03-26T03:51:57.503Z,7.95
2023-03-26T03:52:10.076Z,7.82
2023-03-26T03:53:10.525Z,7.98
2023-03-26T03:54:11.055Z,7.98
2023-03-26T03:55:11.577Z,7.98
2023-03-26T03:56:12.140Z,7.97
2023-03-26T03:57:12.611Z,7.97
2023-03-26T03:58:13.136Z,7.97
2023-03-26T03:59:13.815Z,7.96
2023-03-26T04:00:15.361Z,7.96
2023-03-26T04:01:15.113Z,7.96
2023-03-26T04:02:15.702Z,7.96
2023-03-26T04:03:16.312Z,7.95
2023-03-26T04:03:33.063Z,7.78
2023-03-26T04:04:25.550Z,7.94
2023-03-26T04:05:26.136Z,7.93
2023-03-26T04:06:26.677Z,7.93
2023-03-26T04:07:27.206Z,7.93
2023-03-26T04:08:27.783Z,7.93
2023-03-26T04:09:28.408Z,7.93
2023-03-26T04:10:28.718Z,7.93
2023-03-26T04:11:29.309Z,7.92
2023-03-26T04:12:29.756Z,7.91
2023-03-26T04:13:30.368Z,7.91
2023-03-26T04:13:42.009Z,7.56
2023-03-26T04:14:42.691Z,7.81
2023-03-26T04:15:43.507Z,7.81
2023-03-26T04:16:43.482Z,7.81
2023-03-26T04:17:44.276Z,7.80
2023-03-26T04:18:44.835Z,7.80
2023-03-26T04:19:45.609Z,7.79
2023-03-26T04:20:46.663Z,7.79
2023-03-26T04:21:47.188Z,7.79
2023-03-26T04:22:47.807Z,7.79
2023-03-26T04:23:48.415Z,7.78
2023-03-26T04:24:49.158Z,7.78
2023-03-26T04:24:57.751Z,7.82
2023-03-26T04:25:58.455Z,7.79
2023-03-26T04:26:59.133Z,7.79
2023-03-26T04:27:59.755Z,7.79
2023-03-26T04:29:00.250Z,7.79
2023-03-26T04:30:00.979Z,7.79
2023-03-26T04:31:01.707Z,7.80
2023-03-26T04:32:02.254Z,7.80
2023-03-26T04:33:02.868Z,7.80
2023-03-26T04:34:03.368Z,7.80
2023-03-26T04:35:05.012Z,7.80
2023-03-26T04:35:13.657Z,7.59
2023-03-26T04:36:14.229Z,7.84
2023-03-26T04:37:15.826Z,7.84
2023-03-26T04:38:15.358Z,7.84
2023-03-26T04:39:15.872Z,7.84
2023-03-26T04:40:16.456Z,7.84
2023-03-26T04:41:17.082Z,7.84
2023-03-26T04:42:17.643Z,7.84
2023-03-26T04:43:18.227Z,7.85
2023-03-26T04:44:18.644Z,7.85
2023-03-26T04:45:20.266Z,7.85
2023-03-26T04:46:19.961Z,7.85
2023-03-26T04:46:28.653Z,7.79
2023-03-26T04:47:29.244Z,7.80
2023-03-26T04:48:29.759Z,7.80
2023-03-26T04:49:30.344Z,7.80
2023-03-26T04:50:30.999Z,7.80
2023-03-26T04:51:31.597Z,7.80
2023-03-26T04:52:32.282Z,7.80
2023-03-26T04:53:33.954Z,7.80
2023-03-26T04:54:33.509Z,7.80
2023-03-26T04:55:34.142Z,7.80
2023-03-26T04:56:34.766Z,7.80
2023-03-26T04:57:35.335Z,7.80
2023-03-26T04:57:43.917Z,7.20
2023-03-26T04:58:44.506Z,7.78
2023-03-26T04:59:46.068Z,7.78
2023-03-26T05:00:45.817Z,7.78
2023-03-26T05:01:46.522Z,7.77
2023-03-26T05:02:47.130Z,7.77
2023-03-26T05:03:47.772Z,7.77
2023-03-26T05:04:48.442Z,7.76
2023-03-26T05:05:49.070Z,7.76
2023-03-26T05:06:49.770Z,7.76
2023-03-26T05:07:50.641Z,7.76
2023-03-26T05:08:00.157Z,7.11
2023-03-26T05:09:00.876Z,7.68
2023-03-26T05:10:01.640Z,7.68
2023-03-26T05:11:02.347Z,7.68
2023-03-26T05:12:02.930Z,7.68
2023-03-26T05:13:03.703Z,7.68
2023-03-26T05:14:04.144Z,7.68
2023-03-26T05:15:04.700Z,7.67
2023-03-26T05:16:05.384Z,7.67
2023-03-26T05:17:05.925Z,7.67
2023-03-26T05:18:06.584Z,7.66
2023-03-26T05:19:07.283Z,7.66
2023-03-26T05:19:15.917Z,7.58
2023-03-26T05:20:16.461Z,7.54
2023-03-26T05:21:17.151Z,7.54
2023-03-26T05:22:17.781Z,7.55
2023-03-26T05:23:18.543Z,7.55
2023-03-26T05:24:19.222Z,7.55
2023-03-26T05:25:19.932Z,7.55
2023-03-26T05:26:20.593Z,7.55
2023-03-26T05:27:21.260Z,7.55
2023-03-26T05:28:21.873Z,7.55
2023-03-26T05:29:22.538Z,7.55
2023-03-26T05:30:23.128Z,7.55
2023-03-26T05:30:31.720Z,7.50
2023-03-26T05:31:33.616Z,7.48
2023-03-26T05:32:33.585Z,7.48
2023-03-26T05:33:34.367Z,7.48
2023-03-26T05:34:34.746Z,7.49
2023-03-26T05:35:35.508Z,7.49
2023-03-26T05:36:35.863Z,7.48
2023-03-26T05:37:36.529Z,7.48
2023-03-26T05:38:38.190Z,7.48
2023-03-26T05:39:37.787Z,7.48
2023-03-26T05:40:38.384Z,7.48
2023-03-26T05:40:47.014Z,7.44
2023-03-26T05:41:47.616Z,7.44
2023-03-26T05:42:48.351Z,7.45
2023-03-26T05:43:49.123Z,7.46
2023-03-26T05:44:49.625Z,7.46
2023-03-26T05:45:50.279Z,7.47
2023-03-26T05:46:51.131Z,7.47
2023-03-26T05:47:51.792Z,7.48
2023-03-26T05:48:52.359Z,7.49
2023-03-26T05:49:53.002Z,7.49
2023-03-26T05:50:53.928Z,7.50
2023-03-26T05:51:55.549Z,7.51
2023-03-26T05:52:02.908Z,7.62
2023-03-26T05:53:02.981Z,7.65
2023-03-26T05:54:03.685Z,7.65
2023-03-26T05:55:06.572Z,7.65
2023-03-26T05:56:04.834Z,7.65
2023-03-26T05:57:05.607Z,7.65
2023-03-26T05:58:08.571Z,7.66
2023-03-26T05:59:06.932Z,7.66
2023-03-26T06:00:07.495Z,7.66
2023-03-26T06:01:08.055Z,7.67
2023-03-26T06:02:08.990Z,7.67
2023-03-26T06:03:10.830Z,7.67
2023-03-26T06:03:21.418Z,7.63
2023-03-26T06:04:23.030Z,7.73
2023-03-26T06:05:22.820Z,7.73
2023-03-26T06:06:23.701Z,7.73
2023-03-26T06:07:24.624Z,7.73
2023-03-26T06:08:25.376Z,7.73
2023-03-26T06:09:25.965Z,7.73
2023-03-26T06:10:26.786Z,7.73
2023-03-26T06:11:27.333Z,7.73
2023-03-26T06:12:28.025Z,7.73
2023-03-26T06:13:29.706Z,7.73
2023-03-26T06:13:38.829Z,7.67
2023-03-26T06:14:39.468Z,7.72
2023-03-26T06:15:40.116Z,7.72
2023-03-26T06:16:40.630Z,7.72
2023-03-26T06:17:41.025Z,7.73
2023-03-26T06:18:41.678Z,7.73
2023-03-26T06:19:42.299Z,7.74
2023-03-26T06:20:42.360Z,7.74
2023-03-26T06:21:43.915Z,7.74
2023-03-26T06:22:43.767Z,7.75
2023-03-26T06:23:44.486Z,7.76
2023-03-26T06:23:53.115Z,7.83
2023-03-26T06:24:53.647Z,7.85
2023-03-26T06:25:54.170Z,7.85
2023-03-26T06:26:54.674Z,7.85
2023-03-26T06:27:55.339Z,7.85
2023-03-26T06:28:55.891Z,7.85
2023-03-26T06:29:56.473Z,7.85
2023-03-26T06:30:57.250Z,7.86
2023-03-26T06:32:06.189Z,7.86
2023-03-26T06:32:58.294Z,7.87
2023-03-26T06:33:58.917Z,7.87
2023-03-26T06:34:59.455Z,7.88
2023-03-26T06:35:08.030Z,7.57
2023-03-26T06:36:10.031Z,8.00
2023-03-26T06:37:09.813Z,8.00
2023-03-26T06:38:10.513Z,8.00
2023-03-26T06:39:12.225Z,8.00
2023-03-26T06:40:12.713Z,8.00
2023-03-26T06:41:12.441Z,7.99
2023-03-26T06:42:12.998Z,7.99
2023-03-26T06:43:13.630Z,7.98
2023-03-26T06:44:14.174Z,7.97
2023-03-26T06:45:14.816Z,7.97
2023-03-26T06:45:23.430Z,7.66
2023-03-26T06:46:24.059Z,7.87
2023-03-26T06:47:24.711Z,7.87
2023-03-26T06:48:25.404Z,7.87
2023-03-26T06:49:26.217Z,7.87
2023-03-26T06:50:26.817Z,7.87
2023-03-26T06:51:28.445Z,7.87
2023-03-26T06:52:28.091Z,7.86
2023-03-26T06:53:28.762Z,7.87
2023-03-26T06:54:29.393Z,7.87
2023-03-26T06:55:29.510Z,7.87
2023-03-26T06:55:38.219Z,7.83
2023-03-26T06:56:39.931Z,7.90
2023-03-26T06:57:39.239Z,7.90
2023-03-26T06:58:39.985Z,7.90
2023-03-26T06:59:40.634Z,7.90
2023-03-26T07:00:41.232Z,7.89
2023-03-26T07:01:41.856Z,7.88
2023-03-26T07:02:42.459Z,7.87
2023-03-26T07:03:43.131Z,7.86
2023-03-26T07:04:43.818Z,7.86
2023-03-26T07:05:44.552Z,7.84
2023-03-26T07:06:45.167Z,7.83
2023-03-26T07:06:55.906Z,7.22
2023-03-26T07:07:56.503Z,7.70
2023-03-26T07:08:57.221Z,7.71
2023-03-26T07:09:57.846Z,7.71
2023-03-26T07:10:58.446Z,7.72
2023-03-26T07:11:58.979Z,7.73
2023-03-26T07:12:59.671Z,7.74
2023-03-26T07:14:00.288Z,7.74
2023-03-26T07:15:00.893Z,7.75
2023-03-26T07:16:01.486Z,7.75
2023-03-26T07:17:01.923Z,7.76
2023-03-26T07:18:02.547Z,7.78
2023-03-26T07:19:03.174Z,7.79
2023-03-26T07:19:11.777Z,7.62
2023-03-26T07:20:12.034Z,7.94
2023-03-26T07:21:12.836Z,7.94
2023-03-26T07:22:13.446Z,7.94
2023-03-26T07:23:14.041Z,7.94
2023-03-26T07:24:14.620Z,7.94
2023-03-26T07:25:15.286Z,7.94
2023-03-26T07:26:15.801Z,7.94
2023-03-26T07:27:17.460Z,7.94
2023-03-26T07:28:17.050Z,7.93
2023-03-26T07:29:17.666Z,7.93
2023-03-26T07:29:26.283Z,7.77
2023-03-26T07:30:26.803Z,7.87
2023-03-26T07:31:27.606Z,7.87
2023-03-26T07:32:27.976Z,7.88
2023-03-26T07:33:28.571Z,7.88
2023-03-26T07:34:29.193Z,7.88
2023-03-26T07:35:29.865Z,7.88
2023-03-26T07:36:30.434Z,7.89
2023-03-26T07:37:32.093Z,7.89
2023-03-26T07:38:31.712Z,7.89
2023-03-26T07:39:32.404Z,7.89
2023-03-26T07:40:33.069Z,7.89
2023-03-26T07:40:41.757Z,7.10
2023-03-26T07:41:42.243Z,7.86
2023-03-26T07:42:42.844Z,7.86
2023-03-26T07:43:43.421Z,7.87
2023-03-26T07:44:44.033Z,7.87
2023-03-26T07:45:44.967Z,7.87
2023-03-26T07:46:45.659Z,7.88
2023-03-26T07:47:46.383Z,7.88
2023-03-26T07:48:47.094Z,7.89
2023-03-26T07:49:47.704Z,7.89
2023-03-26T07:50:49.289Z,7.90
2023-03-26T07:50:57.908Z,7.16
2023-03-26T07:51:58.425Z,7.99
2023-03-26T07:52:59.013Z,7.99
2023-03-26T07:53:59.574Z,8.00
2023-03-26T07:55:00.229Z,8.00
2023-03-26T07:56:00.856Z,8.00
2023-03-26T07:57:02.180Z,8.00
2023-03-26T07:58:02.149Z,8.01
2023-03-26T07:59:02.820Z,8.01
2023-03-26T08:00:03.450Z,8.02
2023-03-26T08:01:04.052Z,8.02
2023-03-26T08:02:04.696Z,8.03
2023-03-26T08:02:13.297Z,7.32
2023-03-26T08:03:14.246Z,8.17
2023-03-26T08:04:24.315Z,8.17
2023-03-26T08:05:15.655Z,8.17
2023-03-26T08:06:16.154Z,8.17
2023-03-26T08:07:16.778Z,8.18
2023-03-26T08:08:17.433Z,8.18
2023-03-26T08:09:18.103Z,8.18
2023-03-26T08:10:19.799Z,8.19
2023-03-26T08:11:19.330Z,8.19
2023-03-26T08:12:21.155Z,8.20
2023-03-26T08:12:29.808Z,7.39
2023-03-26T08:13:30.295Z,8.29
2023-03-26T08:14:31.903Z,8.29
2023-03-26T08:15:31.567Z,8.29
2023-03-26T08:16:32.126Z,8.30
2023-03-26T08:17:33.003Z,8.30
2023-03-26T08:18:33.487Z,8.30
2023-03-26T08:19:34.130Z,8.30
2023-03-26T08:20:34.708Z,8.31
2023-03-26T08:21:35.361Z,8.31
2023-03-26T08:22:36.195Z,8.32
2023-03-26T08:23:36.711Z,8.32
2023-03-26T08:23:50.672Z,7.90
2023-03-26T08:24:45.871Z,8.36
2023-03-26T08:25:46.524Z,8.36
2023-03-26T08:26:47.105Z,8.36
2023-03-26T08:27:47.675Z,8.36
2023-03-26T08:28:48.222Z,8.37
2023-03-26T08:29:48.867Z,8.37
2023-03-26T08:30:49.479Z,8.37
2023-03-26T08:31:50.076Z,8.38
2023-03-26T08:32:50.632Z,8.38
2023-03-26T08:33:51.191Z,8.38
2023-03-26T08:34:00.829Z,8.11
2023-03-26T08:35:01.381Z,8.41
2023-03-26T08:36:02.154Z,8.41
2023-03-26T08:37:02.300Z,8.41
2023-03-26T08:38:02.912Z,8.40
2023-03-26T08:39:02.909Z,8.40
2023-03-26T08:40:03.454Z,8.39
2023-03-26T08:41:04.023Z,8.39
2023-03-26T08:42:05.703Z,8.38
2023-03-26T08:43:05.285Z,8.37
2023-03-26T08:44:06.796Z,8.36
2023-03-26T08:44:15.413Z,7.88
2023-03-26T08:45:15.982Z,8.27
2023-03-26T08:46:17.650Z,8.27
2023-03-26T08:47:17.503Z,8.27
2023-03-26T08:48:18.161Z,8.26
2023-03-26T08:49:18.852Z,8.26
2023-03-26T08:50:19.346Z,8.26
2023-03-26T08:51:20.178Z,8.26
2023-03-26T08:52:20.804Z,8.27
2023-03-26T08:53:21.358Z,8.27
2023-03-26T08:54:22.028Z,8.28
2023-03-26T08:54:31.159Z,8.06
2023-03-26T08:55:31.823Z,8.35
2023-03-26T08:56:32.701Z,8.35
2023-03-26T08:57:33.340Z,8.35
2023-03-26T08:58:33.887Z,8.35
2023-03-26T08:59:34.441Z,8.35
2023-03-26T09:00:35.099Z,8.35
2023-03-26T09:01:35.778Z,8.36
2023-03-26T09:02:36.509Z,8.38
2023-03-26T09:03:37.178Z,8.39
2023-03-26T09:04:37.753Z,8.41
2023-03-26T09:04:46.429Z,8.46
2023-03-26T09:05:47.054Z,8.81
2023-03-26T09:06:47.757Z,8.81
2023-03-26T09:07:48.326Z,8.84
2023-03-26T09:08:54.560Z,8.89
2023-03-26T09:09:49.766Z,8.95
2023-03-26T09:10:50.412Z,9.01
2023-03-26T09:11:51.132Z,9.06
2023-03-26T09:12:51.825Z,9.11
2023-03-26T09:13:52.237Z,9.16
2023-03-26T09:14:52.867Z,9.20
2023-03-26T09:15:53.001Z,9.25
2023-03-26T09:16:01.696Z,9.30
2023-03-26T09:17:02.321Z,10.21
2023-03-26T09:18:03.026Z,10.21
2023-03-26T09:19:03.591Z,10.23
2023-03-26T09:20:04.174Z,10.27
2023-03-26T09:21:04.924Z,10.29
2023-03-26T09:22:05.600Z,10.30
2023-03-26T09:23:06.204Z,10.30
2023-03-26T09:24:06.805Z,10.31
2023-03-26T09:25:07.498Z,10.31
2023-03-26T09:26:09.329Z,10.35
2023-03-26T09:27:09.148Z,10.41
2023-03-26T09:27:17.726Z,10.39
2023-03-26T09:28:18.284Z,11.21
2023-03-26T09:29:19.914Z,11.20
2023-03-26T09:30:19.492Z,11.19
2023-03-26T09:31:20.089Z,11.19
2023-03-26T09:32:20.735Z,11.18
2023-03-26T09:33:21.542Z,11.16
2023-03-26T09:34:22.102Z,11.14
2023-03-26T09:35:22.193Z,11.12
2023-03-26T09:36:22.809Z,11.10
2023-03-26T09:37:23.513Z,11.07
2023-03-26T09:38:24.010Z,11.05
2023-03-26T09:38:35.636Z,10.21
2023-03-26T09:39:36.449Z,10.68
2023-03-26T09:40:36.991Z,10.68
2023-03-26T09:41:37.579Z,10.68
2023-03-26T09:42:38.234Z,10.68
2023-03-26T09:43:38.839Z,10.67
2023-03-26T09:44:39.517Z,10.67
2023-03-26T09:45:40.184Z,10.65
2023-03-26T09:46:40.743Z,10.64
2023-03-26T09:47:41.389Z,10.63
2023-03-26T09:48:41.940Z,10.61
2023-03-26T09:48:54.065Z,9.74
2023-03-26T09:49:53.418Z,10.38
2023-03-26T09:50:54.244Z,10.37
2023-03-26T09:51:54.577Z,10.36
2023-03-26T09:52:55.184Z,10.35
2023-03-26T09:53:56.790Z,10.34
2023-03-26T09:54:56.335Z,10.33
2023-03-26T09:55:57.020Z,10.33
2023-03-26T09:56:57.543Z,10.32
2023-03-26T09:57:58.373Z,10.33
2023-03-26T09:58:58.746Z,10.34
2023-03-26T09:59:59.352Z,10.36
2023-03-26T10:00:07.960Z,9.50
2023-03-26T10:01:09.056Z,10.61
2023-03-26T10:02:08.605Z,10.61
2023-03-26T10:03:09.161Z,10.60
2023-03-26T10:04:10.108Z,10.60
2023-03-26T10:05:10.804Z,10.59
2023-03-26T10:06:11.337Z,10.59
2023-03-26T10:07:12.041Z,10.59
2023-03-26T10:08:13.731Z,10.58
2023-03-26T10:09:13.235Z,10.56
2023-03-26T10:10:14.956Z,10.54
2023-03-26T10:10:23.639Z,9.29
2023-03-26T10:11:23.953Z,9.89
2023-03-26T10:12:24.647Z,9.88
2023-03-26T10:13:25.320Z,9.87
2023-03-26T10:14:25.838Z,9.86
2023-03-26T10:15:26.445Z,9.85
2023-03-26T10:16:27.081Z,9.83
2023-03-26T10:17:27.748Z,9.82
2023-03-26T10:18:29.230Z,9.79
2023-03-26T10:19:28.972Z,9.76
2023-03-26T10:20:29.672Z,9.74
2023-03-26T10:21:30.357Z,9.72
2023-03-26T10:21:38.904Z,8.78
2023-03-26T10:22:39.580Z,9.37
2023-03-26T10:23:40.095Z,9.37
2023-03-26T10:24:40.711Z,9.37
2023-03-26T10:25:41.332Z,9.35
2023-03-26T10:26:42.122Z,9.34
2023-03-26T10:27:42.737Z,9.33
2023-03-26T10:28:43.513Z,9.33
2023-03-26T10:29:43.805Z,9.32
2023-03-26T10:30:44.546Z,9.32
2023-03-26T10:31:44.837Z,9.31
2023-03-26T10:31:53.436Z,8.63
2023-03-26T10:32:54.070Z,9.32
2023-03-26T10:33:54.692Z,9.31
2023-03-26T10:34:55.247Z,9.31
2023-03-26T10:35:55.849Z,9.31
2023-03-26T10:36:56.388Z,9.31
2023-03-26T10:37:57.064Z,9.32
2023-03-26T10:38:57.701Z,9.32
2023-03-26T10:39:58.403Z,9.32
2023-03-26T10:40:58.948Z,9.33
2023-03-26T10:41:59.535Z,9.33
2023-03-26T10:42:08.207Z,9.34
2023-03-26T10:43:08.823Z,9.37
2023-03-26T10:44:09.414Z,9.36
2023-03-26T10:45:09.981Z,9.36
2023-03-26T10:46:10.551Z,9.35
2023-03-26T10:47:11.093Z,9.34
2023-03-26T10:48:11.653Z,9.33
2023-03-26T10:49:12.241Z,9.32
2023-03-26T10:50:12.916Z,9.31
2023-03-26T10:51:13.718Z,9.30
2023-03-26T10:52:14.332Z,9.29
2023-03-26T10:53:15.160Z,9.28
2023-03-26T10:53:25.255Z,9.08
2023-03-26T10:54:25.860Z,9.16
2023-03-26T10:55:26.596Z,9.16
2023-03-26T10:56:26.609Z,9.16
2023-03-26T10:57:27.308Z,9.17
2023-03-26T10:58:27.892Z,9.19
2023-03-26T10:59:28.493Z,9.20
2023-03-26T11:00:29.005Z,9.21
2023-03-26T11:01:29.785Z,9.22
2023-03-26T11:02:30.942Z,9.23
2023-03-26T11:03:31.044Z,9.24
2023-03-26T11:03:39.768Z,9.32
2023-03-26T11:04:40.273Z,9.53
2023-03-26T11:05:40.911Z,9.53
2023-03-26T11:06:41.465Z,9.53
2023-03-26T11:07:42.087Z,9.52
2023-03-26T11:08:42.647Z,9.52
2023-03-26T11:09:43.338Z,9.51
2023-03-26T11:10:43.873Z,9.51
2023-03-26T11:11:44.436Z,9.51
2023-03-26T11:12:45.060Z,9.51
2023-03-26T11:13:45.599Z,9.52
2023-03-26T11:13:54.238Z,9.46
2023-03-26T11:14:54.854Z,9.69
2023-03-26T11:15:55.440Z,9.69
2023-03-26T11:16:56.011Z,9.70
2023-03-26T11:17:56.582Z,9.70
2023-03-26T11:18:57.235Z,9.70
2023-03-26T11:19:58.155Z,9.71
2023-03-26T11:21:19.950Z,9.72
2023-03-26T11:21:58.939Z,9.74
2023-03-26T11:22:59.478Z,9.76
2023-03-26T11:24:05.043Z,9.78
2023-03-26T11:25:00.694Z,9.80
2023-03-26T11:25:09.292Z,10.11
2023-03-26T11:26:10.015Z,10.21
2023-03-26T11:27:15.585Z,10.21
2023-03-26T11:28:12.259Z,10.21
2023-03-26T11:29:31.129Z,10.21
2023-03-26T11:30:12.651Z,10.21
2023-03-26T11:31:13.441Z,10.21
2023-03-26T11:32:13.997Z,10.21
2023-03-26T11:33:14.586Z,10.22
2023-03-26T11:34:15.208Z,10.22
2023-03-26T11:35:15.825Z,10.23
2023-03-26T11:35:39.697Z,10.39
2023-03-26T11:36:25.706Z,10.41
2023-03-26T11:37:26.370Z,10.41
2023-03-26T11:38:26.879Z,10.40
2023-03-26T11:39:27.529Z,10.41
2023-03-26T11:40:28.228Z,10.40
2023-03-26T11:41:28.946Z,10.39
2023-03-26T11:42:29.492Z,10.39
2023-03-26T11:43:31.138Z,10.39
2023-03-26T11:44:30.739Z,10.39
2023-03-26T11:45:31.383Z,10.40
2023-03-26T11:46:33.611Z,10.40
2023-03-26T11:46:43.208Z,10.08
2023-03-26T11:47:43.822Z,10.67
2023-03-26T11:48:44.303Z,10.68
2023-03-26T11:49:44.940Z,10.68
2023-03-26T11:50:45.592Z,10.70
2023-03-26T11:51:46.260Z,10.71
2023-03-26T11:52:47.157Z,10.74
2023-03-26T11:53:47.328Z,10.76
2023-03-26T11:54:47.936Z,10.78
2023-03-26T11:55:48.598Z,10.79
2023-03-26T11:57:04.505Z,10.44
2023-03-26T11:57:04.597Z,10.80
2023-03-26T11:57:58.404Z,11.00
2023-03-26T11:58:58.951Z,10.99
2023-03-26T11:59:59.592Z,10.99
2023-03-26T12:01:00.338Z,10.99
2023-03-26T12:02:01.022Z,10.99
2023-03-26T12:03:01.627Z,10.98
2023-03-26T12:04:02.181Z,10.98
2023-03-26T12:05:02.783Z,10.97
2023-03-26T12:06:03.421Z,10.97
2023-03-26T12:07:05.156Z,10.97
2023-03-26T12:08:04.252Z,10.98
2023-03-26T12:08:12.820Z,9.57
2023-03-26T12:09:13.537Z,11.07
2023-03-26T12:10:18.831Z,11.06
2023-03-26T12:11:14.904Z,11.07
2023-03-26T12:12:15.593Z,11.08
2023-03-26T12:13:16.180Z,11.09
2023-03-26T12:14:16.770Z,11.10
2023-03-26T12:15:17.331Z,11.11
2023-03-26T12:16:18.040Z,11.12
2023-03-26T12:17:18.601Z,11.13
2023-03-26T12:18:19.291Z,11.15
2023-03-26T12:19:20.004Z,11.16
2023-03-26T12:19:28.655Z,10.57
2023-03-26T12:20:29.283Z,11.40
2023-03-26T12:21:30.082Z,11.39
2023-03-26T12:22:30.689Z,11.37
2023-03-26T12:23:31.361Z,11.36